day,country,region,path,version,os,arch,bytes
2017-02-10,US,VA,/download/release/v6.6.0/node-v6.6.0-headers.tar.gz,v6.6.0,headers,,476773
2017-02-10,US,CA,/dist/v6.4.0/node-v6.4.0-linux-x64.tar.xz,v6.4.0,linux,x64,9156004
2017-02-10,US,VA,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.xz,v5.12.0,linux,x64,8437976
2017-02-10,US,VA,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.xz,v6.9.2,linux,x64,9342556
2017-02-10,US,VA,/dist/v5.7.0/node-v5.7.0-headers.tar.gz,v5.7.0,headers,,471276
2017-02-10,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,5042024
2017-02-10,US,GA,/dist/v4.3.2/node-v4.3.2-linux-x64.tar.xz,v4.3.2,linux,x64,8035476
2017-02-10,US,CA,/download/release/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,477020
2017-02-10,US,VA,/download/release/v6.6.0/node-v6.6.0-headers.tar.gz,v6.6.0,headers,,476773
2017-02-10,US,MI,/dist/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2017-02-10,US,VA,/dist/v4.7.3/node-v4.7.3-linux-x64.tar.xz,v4.7.3,linux,x64,8338620
2017-02-10,US,MI,/dist/v7.5.0/node-v7.5.0-linux-x64.tar.xz,v7.5.0,linux,x64,10244076
2017-02-10,US,,/dist/v6.3.0/node-v6.3.0-linux-x64.tar.xz,v6.3.0,linux,x64,9141308
2017-02-10,US,MI,/dist/v7.5.0/node-v7.5.0-linux-x64.tar.xz,v7.5.0,linux,x64,10244076
2017-02-10,ID,JB,/download/release/v4.4.5/node-v4.4.5.pkg,v4.4.5,osx,x64,343748
2017-02-10,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,4149067
2017-02-10,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2017-02-10,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,5062504
2017-02-10,US,OR,/download/release/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,477020
2017-02-10,IN,KA,/download/release/v4.6.2/node-v4.6.2-headers.tar.gz,v4.6.2,headers,,467996
2017-02-10,US,WA,/dist/v0.8.26/node.exe,v0.8.26,win,x86,4149067
2017-02-10,US,VA,/dist/v5.1.1/node-v5.1.1-linux-x64.tar.xz,v5.1.1,linux,x64,8018448
2017-02-10,US,MI,/dist/v7.5.0/node-v7.5.0-linux-x64.tar.xz,v7.5.0,linux,x64,10244076
2017-02-10,US,IL,/download/release/v4.4.6/node-v4.4.6-headers.tar.gz,v4.4.6,headers,,469507
2017-02-10,ID,JB,/download/release/v4.4.5/node-v4.4.5.pkg,v4.4.5,osx,x64,343748
2017-02-10,US,CA,/dist/v7.5.0/node-v7.5.0-linux-x64.tar.xz,v7.5.0,linux,x64,10244076
2017-02-10,US,VA,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9345888
2017-02-10,US,WA,/dist/v7.5.0/node-v7.5.0-linux-x64.tar.xz,v7.5.0,linux,x64,10244076
2017-02-10,US,CA,/download/release/v7.5.0/node-v7.5.0-headers.tar.gz,v7.5.0,headers,,483204
2017-02-10,US,VA,/dist/v4.7.3/node-v4.7.3-linux-x64.tar.xz,v4.7.3,linux,x64,8338620
2017-02-10,US,CA,/dist/v7.5.0/node-v7.5.0-linux-x64.tar.xz,v7.5.0,linux,x64,10244076
2017-02-10,US,WA,/dist/v0.8.26/node.exe,v0.8.26,win,x86,5298024
2017-02-10,FR,,/dist/v7.5.0/node-v7.5.0.pkg,v7.5.0,osx,x64,16787652
2017-02-10,US,VA,/download/release/v4.4.6/node-v4.4.6-headers.tar.gz,v4.4.6,headers,,469507
2017-02-10,US,VA,/dist/v7.5.0/node-v7.5.0-linux-x64.tar.xz,v7.5.0,linux,x64,10244076
2017-02-10,US,VA,/download/release/v6.9.2/node-v6.9.2-headers.tar.gz,v6.9.2,headers,,476907
2017-02-10,NL,GR,/download/release/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,477020
2017-02-10,US,WA,/dist/v0.8.27/node.exe,v0.8.27,win,x86,4149067
2017-02-10,CO,ANT,/dist/v6.9.5/node-v6.9.5-x64.msi,v6.9.5,win,x64,12791808
2017-02-10,US,CA,/dist/v7.5.0/node-v7.5.0-linux-x64.tar.xz,v7.5.0,linux,x64,10244076
2017-02-10,DE,,/dist/v7.5.0/node-v7.5.0-linux-x64.tar.xz,v7.5.0,linux,x64,10244076
2017-02-10,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.xz,v4.2.3,linux,x64,8000024
2017-02-10,US,VA,/dist/v5.6.0/node-v5.6.0-linux-x64.tar.xz,v5.6.0,linux,x64,8390820
2017-02-10,US,VA,/dist/v5.6.0/node-v5.6.0-linux-x64.tar.xz,v5.6.0,linux,x64,8390820
2017-02-10,US,WA,/dist/v0.8.27/node.exe,v0.8.27,win,x86,5301608
2017-02-10,ID,JB,/download/release/v4.4.5/node-v4.4.5.pkg,v4.4.5,osx,x64,343748
2017-02-10,US,MD,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2017-02-10,US,VA,/dist/v5.6.0/node-v5.6.0-linux-x64.tar.xz,v5.6.0,linux,x64,8390820
2017-02-10,US,OH,/dist/v7.5.0/node-v7.5.0-linux-x64.tar.xz,v7.5.0,linux,x64,10244076
2017-02-10,US,VA,/dist/v5.6.0/node-v5.6.0-linux-x64.tar.xz,v5.6.0,linux,x64,8390820
2017-02-10,US,VA,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2017-02-10,US,CA,/dist/v7.5.0/node-v7.5.0-linux-x64.tar.xz,v7.5.0,linux,x64,10244076
2017-02-10,US,WA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264528
2017-02-10,US,MI,/dist/v7.5.0/node-v7.5.0-linux-x64.tar.xz,v7.5.0,linux,x64,10244076
2017-02-10,US,CA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2017-02-10,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2017-02-10,US,CA,/dist/v6.5.0/node-v6.5.0-linux-x64.tar.gz,v6.5.0,linux,x64,13904239
2017-02-10,US,VA,/dist/v6.6.0/node-v6.6.0-linux-x64.tar.xz,v6.6.0,linux,x64,9372436
2017-02-10,US,WA,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8403268
2017-02-10,US,WA,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8403268
2017-02-10,US,WA,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8403268
2017-02-10,US,VA,/dist/v6.1.0/node-v6.1.0-linux-x64.tar.xz,v6.1.0,linux,x64,8860520
2017-02-10,US,WA,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8403268
2017-02-10,US,VA,/dist/v6.6.0/node-v6.6.0-linux-x64.tar.xz,v6.6.0,linux,x64,9372436
2017-02-10,US,VA,/download/release/v4.6.0/node-v4.6.0-headers.tar.gz,v4.6.0,headers,,468055
2017-02-10,FR,83,/dist/v7.5.0/node-v7.5.0-linux-x64.tar.xz,v7.5.0,linux,x64,10244076
2017-02-10,ID,JB,/download/release/v4.4.5/node-v4.4.5.pkg,v4.4.5,osx,x64,343748
2017-02-10,US,WA,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8403268
2017-02-10,US,CA,/dist/v7.5.0/node-v7.5.0-linux-x64.tar.gz,v7.5.0,linux,x64,15340229
2017-02-10,US,TX,/download/release/v4.7.2/node-v4.7.2-headers.tar.gz,v4.7.2,headers,,468343
2017-02-10,US,CA,/download/release/v7.5.0/node-v7.5.0-headers.tar.gz,v7.5.0,headers,,483204
2017-02-10,US,VA,/dist/v4.7.3/node-v4.7.3-linux-x64.tar.gz,v4.7.3,linux,x64,12168161
2017-02-10,US,MO,/dist/v0.10.36/node-v0.10.36-x86.msi,v0.10.36,win,x86,87347
2017-02-10,US,VA,/dist/v7.4.0/node-v7.4.0-linux-x64.tar.gz,v7.4.0,linux,x64,15537444
2017-02-10,US,CA,/dist/v7.5.0/node-v7.5.0-linux-x64.tar.gz,v7.5.0,linux,x64,15340229
2017-02-10,US,MI,/dist/v6.2.1/node-v6.2.1-linux-x64.tar.gz,v6.2.1,linux,x64,13062228
2017-02-10,US,VA,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.gz,v6.9.4,linux,x64,13928019
2017-02-10,US,CA,/dist/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2017-02-10,ID,JB,/download/release/v4.4.5/node-v4.4.5.pkg,v4.4.5,osx,x64,343748
2017-02-10,US,VA,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9345888
2017-02-10,US,MI,/dist/v7.5.0/node-v7.5.0-linux-x64.tar.xz,v7.5.0,linux,x64,10244076
2017-02-10,US,WA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.xz,v6.7.0,linux,x64,9351588
2017-02-10,US,VA,/dist/v7.5.0/node-v7.5.0-linux-x64.tar.xz,v7.5.0,linux,x64,10244076
2017-02-10,US,MI,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.xz,v4.4.7,linux,x64,8314716
2017-02-10,US,CA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2017-02-10,US,CA,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.gz,v6.9.5,linux,x64,13929632
2017-02-10,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2017-02-10,US,VA,/dist/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,477020
2017-02-10,US,VA,/download/release/v4.6.0/node-v4.6.0-headers.tar.gz,v4.6.0,headers,,468055
2017-02-10,ID,JB,/download/release/v4.4.5/node-v4.4.5.pkg,v4.4.5,osx,x64,343748
2017-02-10,US,WA,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9348020
2017-02-10,US,VA,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9345888
2017-02-10,US,VA,/dist/v4.7.3/node-v4.7.3-linux-x64.tar.gz,v4.7.3,linux,x64,12168161
2017-02-10,US,VA,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9345888
2017-02-10,US,VA,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.gz,v6.9.2,linux,x64,13927240
2017-02-10,US,MI,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2017-02-10,US,OR,/download/release/v6.3.1/node-v6.3.1-headers.tar.gz,v6.3.1,headers,,474962
2017-02-10,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,87347
2017-02-10,US,VA,/download/release/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,477020
2017-02-10,RO,,/dist/v7.5.0/node-v7.5.0-darwin-x64.tar.gz,v7.5.0,osx,x64,13237188
2017-02-10,ID,JB,/download/release/v4.4.5/node-v4.4.5.pkg,v4.4.5,osx,x64,343749
2017-02-10,US,WI,/download/release/v4.7.2/node-v4.7.2-headers.tar.gz,v4.7.2,headers,,468343
2017-02-10,US,VA,/dist/v6.2.0/node-v6.2.0-linux-x64.tar.xz,v6.2.0,linux,x64,9044020
2017-02-10,SE,AB,/download/release/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,477020
2017-02-10,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,4701032
2017-02-10,US,VA,/download/release/v6.9.4/node-v6.9.4-headers.tar.gz,v6.9.4,headers,,476961
2017-02-10,US,VA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2017-02-10,US,WA,/download/release/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,477020
2017-02-10,US,VA,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.gz,v6.9.2,linux,x64,13927240
2017-02-10,ID,JB,/download/release/v4.4.5/node-v4.4.5.pkg,v4.4.5,osx,x64,343749
2017-02-10,US,VA,/dist/v7.4.0/node-v7.4.0-linux-x64.tar.gz,v7.4.0,linux,x64,15537444
2017-02-10,US,VA,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.xz,v0.10.48,linux,x64,4746996
2017-02-10,US,CA,/dist/v7.5.0/node-v7.5.0-headers.tar.gz,v7.5.0,headers,,483204
2017-02-10,US,OR,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760477
2017-02-10,US,VA,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9348020
2017-02-10,US,VA,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9348020
2017-02-10,US,VA,/download/release/v4.7.3/node-v4.7.3-headers.tar.gz,v4.7.3,headers,,468381
2017-02-10,ID,JB,/download/release/v4.4.5/node-v4.4.5.pkg,v4.4.5,osx,x64,343749
2017-02-10,US,MI,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9345888
2017-02-10,US,VA,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.xz,v4.4.0,linux,x64,8257280
2017-02-10,DE,HE,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2017-02-10,US,VA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2017-02-10,US,CA,/dist/v7.5.0/node-v7.5.0-headers.tar.gz,v7.5.0,headers,,483204
2017-02-10,DE,BY,/dist/v4.6.1/node-v4.6.1-headers.tar.gz,v4.6.1,headers,,467828
2017-02-10,US,VA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2017-02-10,ID,JB,/download/release/v4.4.5/node-v4.4.5.pkg,v4.4.5,osx,x64,345353
2017-02-10,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2017-02-10,US,VA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2017-02-10,US,VA,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9345888
2017-02-10,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2017-02-10,DE,HE,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2017-02-10,US,MI,/dist/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2017-02-10,US,WA,/dist/v0.8.28/node.exe,v0.8.28,win,x86,4125707
2017-02-10,US,VA,/dist/v6.8.0/node-v6.8.0-linux-x64.tar.xz,v6.8.0,linux,x64,9352276
2017-02-10,CN,11,/dist/v6.9.2/win-x64/node.exe,v6.9.2,win,x64,18512024
2017-02-10,US,CA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2017-02-10,US,VA,/dist/v5.7.1/node-v5.7.1-linux-x64.tar.gz,v5.7.1,linux,x64,12218935
2017-02-10,US,WA,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9345888
2017-02-10,ID,JB,/download/release/v4.4.5/node-v4.4.5.pkg,v4.4.5,osx,x64,116033
2017-02-10,US,MI,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.xz,v4.4.7,linux,x64,8314716
2017-02-10,US,WA,/dist/v6.2.1/node-v6.2.1-linux-x64.tar.xz,v6.2.1,linux,x64,8831200
2017-02-10,US,WA,/dist/v6.2.1/node-v6.2.1-linux-x64.tar.xz,v6.2.1,linux,x64,8831200
2017-02-10,US,WA,/dist/v0.8.28/node.exe,v0.8.28,win,x86,5304168
2017-02-10,US,MI,/dist/v7.5.0/node-v7.5.0-headers.tar.gz,v7.5.0,headers,,483204
2017-02-10,SE,AB,/download/release/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,477020
2017-02-10,US,VA,/download/release/v6.6.0/node-v6.6.0-headers.tar.gz,v6.6.0,headers,,476773
2017-02-10,US,VA,/dist/v6.6.0/node-v6.6.0-linux-x64.tar.gz,v6.6.0,linux,x64,13924061
2017-02-10,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.xz,v4.1.1,linux,x64,7858404
2017-02-10,US,VA,/dist/v0.12.18/node-v0.12.18-headers.tar.gz,v0.12.18,headers,,444527
2017-02-10,US,VA,/download/release/v6.6.0/node-v6.6.0-headers.tar.gz,v6.6.0,headers,,476773
2017-02-10,US,MI,/dist/v7.5.0/node-v7.5.0-linux-x64.tar.xz,v7.5.0,linux,x64,10244076
2017-02-10,US,MI,/dist/v7.5.0/node-v7.5.0-linux-x64.tar.xz,v7.5.0,linux,x64,10244076
2017-02-10,US,WA,/dist/v0.10.18/node.exe,v0.10.18,win,x86,1427627
2017-02-10,US,VA,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.gz,v5.12.0,linux,x64,12318295
2017-02-10,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2017-02-10,US,CA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2017-02-10,US,CA,/dist/v5.7.0/node-v5.7.0-linux-x64.tar.gz,v5.7.0,linux,x64,12251250
2017-02-10,CH,GUE,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.gz,v6.9.4,linux,x64,13928019
2017-02-10,US,MI,/dist/v4.4.5/node-v4.4.5-linux-x64.tar.xz,v4.4.5,linux,x64,8310316
2017-02-10,US,WA,/dist/v6.5.0/node-v6.5.0-linux-x64.tar.xz,v6.5.0,linux,x64,9362964
2017-02-10,US,VA,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2017-02-10,IT,VE,/dist/v6.9.5/node-v6.9.5-x64.msi,v6.9.5,win,x64,12791808
2017-02-10,US,WA,/dist/v0.10.18/node.exe,v0.10.18,win,x86,5783400
2017-02-10,JP,13,/download/release/v7.5.0/node-v7.5.0-headers.tar.gz,v7.5.0,headers,,483204
2017-02-10,US,VA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2017-02-10,US,CA,/dist/v4.4.7/node-v4.4.7-headers.tar.gz,v4.4.7,headers,,469555
2017-02-10,US,VA,/dist/v7.4.0/node-v7.4.0-headers.tar.gz,v7.4.0,headers,,483170
2017-02-10,US,VA,/dist/v7.5.0/node-v7.5.0-linux-x64.tar.xz,v7.5.0,linux,x64,10244076
2017-02-10,US,WA,/dist/v0.10.21/node.exe,v0.10.21,win,x86,4149067
2017-02-10,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2017-02-10,US,CA,/dist/v7.5.0/node-v7.5.0-linux-x64.tar.xz,v7.5.0,linux,x64,10244076
2017-02-10,US,MI,/dist/v7.5.0/node-v7.5.0-linux-x64.tar.xz,v7.5.0,linux,x64,10244076
2017-02-10,US,MI,/dist/v7.5.0/node-v7.5.0-headers.tar.gz,v7.5.0,headers,,483204
2017-02-10,US,MI,/dist/v7.5.0/node-v7.5.0-headers.tar.gz,v7.5.0,headers,,483204
2017-02-10,US,WA,/dist/v0.10.21/node.exe,v0.10.21,win,x86,5797224
2017-02-10,US,VA,/download/release/v5.5.0/node-v5.5.0-headers.tar.gz,v5.5.0,headers,,469388
2017-02-10,US,VA,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9345888
2017-02-10,US,VA,/download/release/v6.2.2/node-v6.2.2-headers.tar.gz,v6.2.2,headers,,474770
2017-02-10,DE,,/dist/v7.5.0/node-v7.5.0-linux-x64.tar.xz,v7.5.0,linux,x64,10244076
2017-02-10,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2017-02-10,US,VA,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9345888
2017-02-10,DE,,/dist/v7.5.0/node-v7.5.0-linux-x64.tar.xz,v7.5.0,linux,x64,10244076
2017-02-10,US,WA,/dist/v6.0.0/node-v6.0.0-linux-x64.tar.xz,v6.0.0,linux,x64,8900512
2017-02-10,US,MI,/dist/v7.5.0/node-v7.5.0-headers.tar.gz,v7.5.0,headers,,483204
2017-02-10,US,VA,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760477
2017-02-10,US,VA,/dist/v7.5.0/node-v7.5.0-linux-x64.tar.xz,v7.5.0,linux,x64,10244076
2017-02-10,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2017-02-10,US,VA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2017-02-10,US,OR,/download/release/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,477020
2017-02-10,US,MI,/dist/v7.5.0/node-v7.5.0-linux-x64.tar.xz,v7.5.0,linux,x64,10244076
2017-02-10,US,VA,/download/release/v5.12.0/node-v5.12.0-headers.tar.gz,v5.12.0,headers,,472374
2017-02-10,US,VA,/dist/v7.4.0/node-v7.4.0-linux-x64.tar.gz,v7.4.0,linux,x64,15537444
2017-02-10,US,VA,/dist/v4.3.2/node-v4.3.2-linux-x64.tar.gz,v4.3.2,linux,x64,11799141
2017-02-10,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2017-02-10,US,VA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2017-02-10,US,VA,/download/release/v7.5.0/node-v7.5.0-headers.tar.gz,v7.5.0,headers,,483204
2017-02-10,NL,NH,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13570047
2017-02-10,US,VA,/dist/v6.4.0/node-v6.4.0-linux-x64.tar.xz,v6.4.0,linux,x64,9156004
2017-02-10,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2017-02-10,US,VA,/dist/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,477020
2017-02-10,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2017-02-10,DE,BY,/dist/v7.5.0/node-v7.5.0-linux-x64.tar.xz,v7.5.0,linux,x64,10244076
2017-02-10,US,VA,/dist/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,477020
2017-02-10,US,VA,/dist/v4.2.4/node-v4.2.4-linux-x64.tar.xz,v4.2.4,linux,x64,8045952
2017-02-10,US,VA,/dist/v4.5.0/node-v4.5.0-linux-x64.tar.gz,v4.5.0,linux,x64,12176956
2017-02-10,CA,BC,/dist/v4.6.1/node-v4.6.1-headers.tar.gz,v4.6.1,headers,,467828
2017-02-10,US,MI,/dist/v6.4.0/node-v6.4.0-linux-x64.tar.xz,v6.4.0,linux,x64,9156004
2017-02-10,US,MI,/dist/v7.5.0/node-v7.5.0-headers.tar.gz,v7.5.0,headers,,483204
2017-02-10,DE,BY,/dist/v7.5.0/node-v7.5.0-linux-x64.tar.xz,v7.5.0,linux,x64,10244076
2017-02-10,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,4143227
2017-02-10,US,WA,/dist/v5.1.1/node-v5.1.1-headers.tar.gz,v5.1.1,headers,,469305
2017-02-10,US,VA,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.xz,v5.12.0,linux,x64,8437976
2017-02-10,MX,VER,/dist/v6.9.5/node-v6.9.5-x64.msi,v6.9.5,win,x64,12791808
2017-02-10,US,MI,/dist/v7.5.0/node-v7.5.0-headers.tar.gz,v7.5.0,headers,,483204
2017-02-10,US,VA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2017-02-10,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,4699496
2017-02-10,US,VA,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9345888
2017-02-10,US,WA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2017-02-10,CA,ON,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2017-02-10,US,VA,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2017-02-10,US,VA,/download/release/v6.0.0/node-v6.0.0-headers.tar.gz,v6.0.0,headers,,476595
2017-02-10,US,VA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2017-02-10,US,VA,/dist/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,477020
2017-02-10,US,WA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2017-02-10,US,VA,/dist/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,477020
2017-02-10,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2017-02-10,US,VA,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.xz,v4.2.2,linux,x64,7997152
2017-02-10,GR,I,/dist/v6.9.5/node-v6.9.5-x64.msi,v6.9.5,win,x64,12791808
2017-02-10,US,CA,/dist/v6.9.5/node-v6.9.5.pkg,v6.9.5,osx,x64,15526080
2017-02-10,US,VA,/dist/v7.5.0/node-v7.5.0-linux-x64.tar.xz,v7.5.0,linux,x64,10244076
2017-02-10,US,VA,/dist/v4.4.4/node-v4.4.4-headers.tar.gz,v4.4.4,headers,,469473
2017-02-10,US,CO,/download/release/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,477020
2017-02-10,US,VA,/dist/v7.5.0/node-v7.5.0-linux-x64.tar.xz,v7.5.0,linux,x64,10244076
2017-02-10,US,VA,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.gz,v4.4.7,linux,x64,12189839
2017-02-10,US,MD,/download/release/v4.4.7/node-v4.4.7-linux-x64.tar.xz,v4.4.7,linux,x64,8314716
2017-02-10,US,MI,/dist/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2017-02-10,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,4096507
2017-02-10,US,TX,/download/release/v6.9.4/node-v6.9.4-headers.tar.gz,v6.9.4,headers,,476961
2017-02-10,US,OR,/download/release/v6.2.2/node-v6.2.2-headers.tar.gz,v6.2.2,headers,,474770
2017-02-10,US,VA,/dist/v4.7.3/node-v4.7.3-linux-x64.tar.xz,v4.7.3,linux,x64,8338620
2017-02-10,US,VA,/dist/v4.4.4/node-v4.4.4-linux-x64.tar.xz,v4.4.4,linux,x64,8289944
2017-02-10,US,VA,/dist/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,477020
2017-02-10,IE,L,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.gz,v6.2.2,linux,x64,13065045
