day,country,region,path,version,os,arch,bytes
2022-12-16,DE,,/download/release/v14.6.0/node-v14.6.0.tar.xz,v14.6.0,src,,81655
2022-12-16,DE,,/download/release/v18.12.1/node-v18.12.1-linux-armv7l.tar.xz,v18.12.1,linux,armv7l,605943
2022-12-16,DE,,/download/release/v14.6.0/node-v14.6.0-headers.tar.xz,v14.6.0,headers,,387424
2022-12-16,DE,,/download/release/v15.2.0/node-v15.2.0.tar.xz,v15.2.0,src,,605943
2022-12-16,DE,,/download/release/v0.10.43/node-v0.10.43-sunos-x86.tar.xz,v0.10.43,sunos,x86,4248884
2022-12-16,DE,,/download/release/v8.11.2/node-v8.11.2-sunos-x64.tar.xz,v8.11.2,sunos,x64,81656
2022-12-16,DE,,/download/release/v8.11.2/node-v8.11.2-linux-x86.tar.xz,v8.11.2,linux,x86,605944
2022-12-16,DE,,/download/release/v15.2.0/node-v15.2.0-linux-ppc64le.tar.xz,v15.2.0,linux,ppc64le,638711
2022-12-16,DE,,/download/release/v14.6.0/node-v14.6.0-linux-x64.tar.xz,v14.6.0,linux,x64,130807
2022-12-16,DE,,/download/release/v0.10.43/node-v0.10.43-linux-x64.tar.xz,v0.10.43,linux,x64,4258200
2022-12-16,DE,,/download/release/v13.7.0/node-v13.7.0-linux-armv7l.tar.xz,v13.7.0,linux,armv7l,605943
2022-12-16,DE,,/download/release/v14.6.0/node-v14.6.0-linux-s390x.tar.xz,v14.6.0,linux,s390x,605943
2022-12-16,DE,,/download/release/v18.12.1/node-v18.12.1-linux-s390x.tar.xz,v18.12.1,linux,s390x,605943
2022-12-16,DE,,/download/release/v0.10.43/node-v0.10.43.tar.xz,v0.10.43,src,,605945
2022-12-16,DE,,/download/release/v18.12.1/node-v18.12.1-headers.tar.xz,v18.12.1,headers,,477764
2022-12-16,PH,,/download/release/v12.6.0/node-v12.6.0.pkg,v12.6.0,osx,x64,18364793
2022-12-16,DE,,/download/release/v15.2.0/node-v15.2.0-linux-s390x.tar.xz,v15.2.0,linux,s390x,655095
2022-12-16,DE,,/download/release/v15.2.0/node-v15.2.0-linux-x64.tar.xz,v15.2.0,linux,x64,605943
2022-12-16,DE,,/download/release/v13.7.0/node-v13.7.0-darwin-x64.tar.xz,v13.7.0,osx,x64,81655
2022-12-16,DE,,/download/release/v8.11.2/node-v8.11.2-headers.tar.xz,v8.11.2,headers,,362296
2022-12-16,DE,,/download/release/v18.12.1/node-v18.12.1.tar.xz,v18.12.1,src,,605943
2022-12-16,DE,,/download/release/v13.7.0/node-v13.7.0-linux-s390x.tar.xz,v13.7.0,linux,s390x,605943
2022-12-16,HK,NTP,/download/release/v12.12.0/node-v12.12.0-win-x86.7z,v12.12.0,win,x86,9218276
2022-12-16,DE,,/download/release/v14.6.0/node-v14.6.0-darwin-x64.tar.xz,v14.6.0,osx,x64,605943
2022-12-16,DE,,/download/release/v8.11.2/node-v8.11.2-linux-arm64.tar.xz,v8.11.2,linux,arm64,605944
2022-12-16,DE,,/download/release/v0.10.43/node-v0.10.43-darwin-x86.tar.xz,v0.10.43,osx,x86,3858372
2022-12-16,CN,JS,/download/release/v12.22.10/node-v12.22.10-win-x64.7z,v12.22.10,win,x64,10659322
2022-12-16,DE,,/download/release/v15.2.0/node-v15.2.0-linux-armv7l.tar.xz,v15.2.0,linux,armv7l,605943
2022-12-16,DE,,/download/release/v8.11.2/node-v8.11.2-linux-s390x.tar.xz,v8.11.2,linux,s390x,605944
2022-12-16,DE,,/download/release/v13.7.0/node-v13.7.0-linux-arm64.tar.xz,v13.7.0,linux,arm64,605943
2022-12-16,DE,,/download/release/v8.11.2/node-v8.11.2-linux-ppc64le.tar.xz,v8.11.2,linux,ppc64le,605944
2022-12-16,DE,,/download/release/v8.11.2/node-v8.11.2-darwin-x64.tar.xz,v8.11.2,osx,x64,605944
2022-12-16,DE,,/download/release/v8.11.2/node-v8.11.2.tar.xz,v8.11.2,src,,605943
2022-12-16,HK,,/download/release/v8.3.0/node-v8.3.0-x64.msi,v8.3.0,win,x64,16146576
2022-12-16,DE,,/download/release/v8.11.2/node-v8.11.2-linux-armv7l.tar.xz,v8.11.2,linux,armv7l,605944
2022-12-16,CN,SH,/download/release/v15.14.0/node-v15.14.0-win-x86.zip,v15.14.0,win,x86,24974939
2022-12-16,US,WA,/download/release/v0.9.6/node-v0.9.6.pkg,v0.9.6,osx,x64,8343467
2022-12-16,DE,,/download/release/v0.10.43/node-v0.10.43-darwin-x64.tar.xz,v0.10.43,osx,x64,3930068
2022-12-16,DE,,/download/release/v15.2.0/node-v15.2.0-headers.tar.xz,v15.2.0,headers,,395816
2022-12-16,DE,,/download/release/v8.11.2/node-v8.11.2-linux-armv6l.tar.xz,v8.11.2,linux,armv6l,605944
2022-12-16,UZ,,/download/release/latest/win-x86/node.exe,,win,x86,63308553
2022-12-16,US,,/download/release/v12.20.0/node-v12.20.0.tar.gz,v12.20.0,src,,53497884
2022-12-16,DE,,/download/release/v0.10.43/node-v0.10.43-sunos-x64.tar.xz,v0.10.43,sunos,x64,4439256
2022-12-16,DE,,/download/release/v18.12.1/node-v18.12.1-linux-x64.tar.xz,v18.12.1,linux,x64,605943
2022-12-16,DE,,/download/release/v18.12.1/node-v18.12.1-darwin-arm64.tar.xz,v18.12.1,osx,arm64,81655
2022-12-16,DE,,/download/release/v13.7.0/node-v13.7.0-headers.tar.xz,v13.7.0,headers,,366208
2022-12-16,DE,,/download/release/v14.6.0/node-v14.6.0-linux-armv7l.tar.xz,v14.6.0,linux,armv7l,81655
2022-12-16,DE,,/download/release/v15.2.0/node-v15.2.0-linux-arm64.tar.xz,v15.2.0,linux,arm64,605943
2022-12-16,DE,,/download/release/v13.7.0/node-v13.7.0-linux-ppc64le.tar.xz,v13.7.0,linux,ppc64le,605943
2022-12-16,RU,,/download/release/v11.11.0/node-v11.11.0-x86.msi,v11.11.0,win,x86,15806608
2022-12-16,IR,19,/download/release/v19.3.0/node-v19.3.0-win-x64.7z,v19.3.0,win,x64,18301345
2022-12-16,DE,,/download/release/v15.2.0/node-v15.2.0-darwin-x64.tar.xz,v15.2.0,osx,x64,81655
2022-12-16,DE,,/download/release/v14.6.0/node-v14.6.0-linux-arm64.tar.xz,v14.6.0,linux,arm64,81655
2022-12-16,DE,,/download/release/v8.11.2/node-v8.11.2-linux-x64.tar.xz,v8.11.2,linux,x64,605944
2022-12-16,DE,,/download/release/v14.6.0/node-v14.6.0-linux-ppc64le.tar.xz,v14.6.0,linux,ppc64le,605943
2022-12-16,DE,,/download/release/v18.12.1/node-v18.12.1-darwin-x64.tar.xz,v18.12.1,osx,x64,605943
2022-12-16,DE,,/download/release/v18.12.1/node-v18.12.1-linux-ppc64le.tar.xz,v18.12.1,linux,ppc64le,605943
2022-12-16,DE,,/download/release/v0.10.43/node-v0.10.43-headers.tar.xz,v0.10.43,headers,,309740
2022-12-16,DE,,/download/release/v0.10.43/node-v0.10.43-linux-x86.tar.xz,v0.10.43,linux,x86,4065496
2022-12-16,DE,,/download/release/v18.12.1/node-v18.12.1-linux-arm64.tar.xz,v18.12.1,linux,arm64,327415
2022-12-16,US,WA,/download/release/v10.16.0/node-v10.16.0-linux-armv6l.tar.xz,v10.16.0,linux,armv6l,11441296
2022-12-16,DE,,/download/release/v13.7.0/node-v13.7.0-sunos-x64.tar.xz,v13.7.0,sunos,x64,81655
2022-12-16,DE,,/download/release/v6.2.1/node-v6.2.1-linux-armv6l.tar.xz,v6.2.1,linux,armv6l,114425
2022-12-16,US,WA,/download/release/v10.22.1/node-v10.22.1-linux-armv7l.tar.gz,v10.22.1,linux,armv7l,19915677
2022-12-16,US,OR,/download/release/v9.11.2/node-v9.11.2-linux-x64.tar.gz,v9.11.2,linux,x64,18068312
2022-12-16,DE,,/download/release/v12.16.3/node-v12.16.3-linux-s390x.tar.xz,v12.16.3,linux,s390x,605944
2022-12-16,CN,,/download/release/v8.16.0/node-v8.16.0-win-x64.zip,v8.16.0,win,x64,15446794
2022-12-16,DE,,/download/release/v16.18.0/node-v16.18.0-darwin-arm64.tar.xz,v16.18.0,osx,arm64,81655
2022-12-16,DE,,/download/release/v6.2.1/node-v6.2.1-linux-x86.tar.xz,v6.2.1,linux,x86,655097
2022-12-16,DE,,/download/release/v11.7.0/node-v11.7.0-sunos-x64.tar.xz,v11.7.0,sunos,x64,605944
2022-12-16,DE,,/download/release/v10.20.1/node-v10.20.1-linux-x64.tar.xz,v10.20.1,linux,x64,655096
2022-12-16,DE,,/download/release/v6.2.1/node-v6.2.1-linux-ppc64.tar.xz,v6.2.1,linux,ppc64,81657
2022-12-16,DE,,/download/release/v11.7.0/node-v11.7.0-linux-armv7l.tar.xz,v11.7.0,linux,armv7l,81656
2022-12-16,DE,,/download/release/v16.18.0/node-v16.18.0-linux-s390x.tar.xz,v16.18.0,linux,s390x,81655
2022-12-16,DE,,/download/release/v11.7.0/node-v11.7.0-linux-x64.tar.xz,v11.7.0,linux,x64,605944
2022-12-16,DE,,/download/release/v18.12.0/node-v18.12.0-linux-armv7l.tar.xz,v18.12.0,linux,armv7l,605943
2022-12-16,IN,RJ,/dist/v16.6.2/win-x64//node.exe,v16.6.2,win,x64,59241225
2022-12-16,IN,RJ,/dist/v16.6.2/win-x64//node.exe,v16.6.2,win,x64,59241225
2022-12-16,DE,,/download/release/v6.2.1/node-v6.2.1-sunos-x64.tar.xz,v6.2.1,sunos,x64,81657
2022-12-16,CN,GD,/download/release/v10.8.0/node-v10.8.0-x64.msi,v10.8.0,win,x64,17162385
2022-12-16,DE,,/download/release/v12.16.3/node-v12.16.3-headers.tar.xz,v12.16.3,headers,,365472
2022-12-16,DE,,/download/release/v11.7.0/node-v11.7.0-linux-s390x.tar.xz,v11.7.0,linux,s390x,605944
2022-12-16,DE,,/download/release/v16.18.0/node-v16.18.0-headers.tar.xz,v16.18.0,headers,,386280
2022-12-16,DE,,/download/release/v18.12.0/node-v18.12.0.tar.xz,v18.12.0,src,,605943
2022-12-16,DE,,/download/release/v6.2.1/node-v6.2.1-linux-x64.tar.xz,v6.2.1,linux,x64,81657
2022-12-16,DE,,/download/release/v16.18.0/node-v16.18.0.tar.xz,v16.18.0,src,,81655
2022-12-16,DE,,/download/release/v11.7.0/node-v11.7.0.tar.xz,v11.7.0,src,,605943
2022-12-16,DE,,/download/release/v18.12.0/node-v18.12.0-darwin-x64.tar.xz,v18.12.0,osx,x64,605943
2022-12-16,DE,,/download/release/v10.20.1/node-v10.20.1-linux-armv6l.tar.xz,v10.20.1,linux,armv6l,638712
2022-12-16,DE,,/download/release/v11.7.0/node-v11.7.0-linux-ppc64le.tar.xz,v11.7.0,linux,ppc64le,605944
2022-12-16,DE,,/download/release/v18.12.0/node-v18.12.0-linux-ppc64le.tar.xz,v18.12.0,linux,ppc64le,605943
2022-12-16,DE,,/download/release/v10.20.1/node-v10.20.1-darwin-x64.tar.xz,v10.20.1,osx,x64,605944
2022-12-16,DE,,/download/release/v10.20.1/node-v10.20.1-linux-s390x.tar.xz,v10.20.1,linux,s390x,605944
2022-12-16,CN,GD,/download/release/v4.9.1/node-v4.9.1-darwin-x64.tar.gz,v4.9.1,osx,x64,10093277
2022-12-16,DE,,/download/release/v18.12.0/node-v18.12.0-linux-x64.tar.xz,v18.12.0,linux,x64,605943
2022-12-16,DE,,/download/release/v16.18.0/node-v16.18.0-linux-x64.tar.xz,v16.18.0,linux,x64,605943
2022-12-16,DE,,/download/release/v12.16.3/node-v12.16.3-linux-armv7l.tar.xz,v12.16.3,linux,armv7l,605944
2022-12-16,DE,,/download/release/v6.2.1/node-v6.2.1-sunos-x86.tar.xz,v6.2.1,sunos,x86,163577
2022-12-16,DE,,/download/release/v11.7.0/node-v11.7.0-headers.tar.xz,v11.7.0,headers,,335000
2022-12-16,DE,,/download/release/v11.7.0/node-v11.7.0-linux-arm64.tar.xz,v11.7.0,linux,arm64,605944
2022-12-16,DE,,/download/release/v6.2.1/node-v6.2.1-linux-armv7l.tar.xz,v6.2.1,linux,armv7l,605945
2022-12-16,DE,,/download/release/v6.2.1/node-v6.2.1-headers.tar.xz,v6.2.1,headers,,345144
2022-12-16,DE,,/download/release/v12.16.3/node-v12.16.3-darwin-x64.tar.xz,v12.16.3,osx,x64,605944
2022-12-16,CN,,/dist/v6.13.1/win-x64//node.exe,v6.13.1,win,x64,18672408
2022-12-16,DE,,/download/release/v16.18.0/node-v16.18.0-linux-arm64.tar.xz,v16.18.0,linux,arm64,605943
2022-12-16,IN,,/download/release/v14.17.6/node-v14.17.6-linux-arm64.tar.xz,v14.17.6,linux,arm64,21070801
2022-12-16,DE,,/download/release/v16.18.0/node-v16.18.0-linux-armv7l.tar.xz,v16.18.0,linux,armv7l,605943
2022-12-16,DE,,/download/release/v6.2.1/node-v6.2.1-linux-arm64.tar.xz,v6.2.1,linux,arm64,81657
2022-12-16,DE,,/download/release/v6.2.1/node-v6.2.1-darwin-x64.tar.xz,v6.2.1,osx,x64,81657
2022-12-16,DE,,/download/release/v12.16.3/node-v12.16.3-linux-x64.tar.xz,v12.16.3,linux,x64,81656
2022-12-16,US,WA,/download/release/v11.7.0/node-v11.7.0-linux-arm64.tar.gz,v11.7.0,linux,arm64,19184506
2022-12-16,DE,,/download/release/v12.16.3/node-v12.16.3-sunos-x64.tar.xz,v12.16.3,sunos,x64,605943
2022-12-16,DE,,/download/release/v12.16.3/node-v12.16.3-linux-ppc64le.tar.xz,v12.16.3,linux,ppc64le,81656
2022-12-16,DZ,18,/download/release/v16.4.2/node-v16.4.2-linux-arm64.tar.gz,v16.4.2,linux,arm64,33075050
2022-12-16,DE,,/download/release/v16.18.0/node-v16.18.0-linux-ppc64le.tar.xz,v16.18.0,linux,ppc64le,605943
2022-12-16,CN,ZJ,/download/release/v8.17.0/node-v8.17.0-linux-s390x.tar.gz,v8.17.0,linux,s390x,19193570
2022-12-16,DE,,/download/release/v6.2.1/node-v6.2.1-linux-ppc64le.tar.xz,v6.2.1,linux,ppc64le,81657
2022-12-16,DE,,/download/release/v10.20.1/node-v10.20.1.tar.xz,v10.20.1,src,,605943
2022-12-16,DE,,/download/release/v10.20.1/node-v10.20.1-linux-armv7l.tar.xz,v10.20.1,linux,armv7l,327416
2022-12-16,DE,,/download/release/v10.20.1/node-v10.20.1-sunos-x64.tar.xz,v10.20.1,sunos,x64,622328
2022-12-16,DE,,/download/release/v10.20.1/node-v10.20.1-headers.tar.xz,v10.20.1,headers,,358264
2022-12-16,DE,,/download/release/v10.20.1/node-v10.20.1-linux-ppc64le.tar.xz,v10.20.1,linux,ppc64le,179960
2022-12-16,DE,,/download/release/v18.12.0/node-v18.12.0-darwin-arm64.tar.xz,v18.12.0,osx,arm64,81655
2022-12-16,DE,,/download/release/v11.7.0/node-v11.7.0-darwin-x64.tar.xz,v11.7.0,osx,x64,638712
2022-12-16,DE,,/download/release/v12.16.3/node-v12.16.3.tar.xz,v12.16.3,src,,638711
2022-12-16,DE,,/download/release/v18.12.0/node-v18.12.0-headers.tar.xz,v18.12.0,headers,,477588
2022-12-16,DE,,/download/release/v10.20.1/node-v10.20.1-linux-arm64.tar.xz,v10.20.1,linux,arm64,638712
2022-12-16,DE,,/download/release/v12.16.3/node-v12.16.3-linux-arm64.tar.xz,v12.16.3,linux,arm64,638712
2022-12-16,US,,/download/release/v14.12.0/win-x64/node.exe,v14.12.0,win,x64,56366890
2022-12-16,IN,MH,/download/release/v8.11.4/node-v8.11.4-win-x64.zip,v8.11.4,win,x64,17019653
2022-12-16,DE,,/download/release/v6.2.1/node-v6.2.1.tar.xz,v6.2.1,src,,98040
2022-12-16,DE,,/download/release/v18.12.0/node-v18.12.0-linux-s390x.tar.xz,v18.12.0,linux,s390x,98039
2022-12-16,DE,,/download/release/v16.18.0/node-v16.18.0-darwin-x64.tar.xz,v16.18.0,osx,x64,638711
2022-12-16,DE,,/download/release/v11.7.0/node-v11.7.0-linux-armv6l.tar.xz,v11.7.0,linux,armv6l,163576
2022-12-16,DE,,/download/release/v18.12.0/node-v18.12.0-linux-arm64.tar.xz,v18.12.0,linux,arm64,638711
2022-12-16,IN,TN,/download/release/v14.20.0/node-v14.20.0-aix-ppc64.tar.gz,v14.20.0,aix,ppc64,43972476
2022-12-16,CN,HA,/download/release/v10.23.1/node-v10.23.1-win-x64.zip,v10.23.1,win,x64,18307778
2022-12-16,US,WA,/download/release/v4.3.1/node-v4.3.1-linux-armv6l.tar.gz,v4.3.1,linux,armv6l,11162592
2022-12-16,CH,NE,/download/release/v19.3.0/node-v19.3.0.tar.xz,v19.3.0,src,,39685986
2022-12-16,DZ,18,/download/release/v16.4.2/node-v16.4.2-linux-x64.tar.gz,v16.4.2,linux,x64,33082842
2022-12-16,US,,/download/release/v6.12.2/node-v6.12.2-headers.tar.gz,v6.12.2,headers,,480123
2022-12-16,IN,TG,/dist/v12.22.6/win-x64//node.exe,v12.22.6,win,x64,30271752
2022-12-16,SG,01,/download/release/v14.9.0/node-v14.9.0.pkg,v14.9.0,osx,x64,32069369
2022-12-16,CN,BJ,/download/release/v17.3.0/node-v17.3.0-linux-x64.tar.gz,v17.3.0,linux,x64,43171453
2022-12-16,CN,,/download/release/v14.9.0/win-x64/node.exe,v14.9.0,win,x64,56334122
2022-12-16,US,WA,/download/release/v7.3.0/win-x64/node.exe,v7.3.0,win,x64,21086505
2022-12-16,KR,,/download/release/v7.7.4/node-v7.7.4-headers.tar.gz,v7.7.4,headers,,492311
2022-12-16,CN,,/download/release/v12.3.0/node-v12.3.0-x64.msi,v12.3.0,win,x64,17850513
2022-12-16,CN,,/dist/v10.5.0/win-x64//node.exe,v10.5.0,win,x64,24003864
2022-12-16,US,WA,/download/release/v16.1.0/node-v16.1.0-darwin-x64.tar.xz,v16.1.0,osx,x64,20660109
2022-12-16,JP,,/download/release/v12.22.5/node-v12.22.5-win-x64.7z,v12.22.5,win,x64,10663664
2022-12-16,CN,SD,/download/release/v14.10.0/node-v14.10.0-win-x64.7z,v14.10.0,win,x64,17369665
2022-12-16,US,WA,/download/release/v16.4.0/node-v16.4.0-darwin-arm64.tar.xz,v16.4.0,osx,arm64,18842621
2022-12-16,US,WA,/download/release/v7.3.0/node-v7.3.0-win-x64.zip,v7.3.0,win,x64,13175659
2022-12-16,KW,,/dist/v18.12.1/node-v18.12.1-linux-x64.tar.xz,v18.12.1,linux,x64,23727112
2022-12-16,US,,/download/release/v15.3.0/node-v15.3.0-x64.msi,v15.3.0,win,x64,28774545
2022-12-16,JP,,/download/release/v12.22.5/node-v12.22.5-darwin-x64.tar.gz,v12.22.5,osx,x64,20827044
2022-12-16,JP,13,/download/release/v7.0.0/node-v7.0.0-x64.msi,v7.0.0,win,x64,13447312
2022-12-16,US,,/download/release/v5.8.0/node-v5.8.0-headers.tar.gz,v5.8.0,headers,,471749
2022-12-16,US,,/download/release/v5.8.0/node-v5.8.0.tar.gz,v5.8.0,src,,22440436
2022-12-16,CN,LN,/download/release/v16.1.0/node-v16.1.0.pkg,v16.1.0,osx,x64,56480170
2022-12-16,CN,CQ,/download/release/v13.3.0/node-v13.3.0-linux-x64.tar.gz,v13.3.0,linux,x64,32036414
2022-12-16,CN,SD,/download/release/v12.16.1/win-x86/node.exe,v12.16.1,win,x86,24556329
2022-12-16,DE,,/download/release/v17.9.0/win-x64/node.exe,v17.9.0,win,x64,62562585
2022-12-16,CN,,/download/release/v14.9.0/node-v14.9.0-x86.msi,v14.9.0,win,x86,28835985
2022-12-16,CN,,/download/release/v14.9.0/node-v14.9.0-x64.msi,v14.9.0,win,x64,30531729
2022-12-16,RU,,/download/release/v11.9.0/node-v11.9.0-x86.msi,v11.9.0,win,x86,15560848
2022-12-16,,,/download/release/v0.8.14/node-v0.8.14-darwin-x64.tar.gz,v0.8.14,osx,x64,3957702
2022-12-16,US,VA,/download/release/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311704
2022-12-16,JP,13,/download/release/v8.8.0/node-v8.8.0-headers.tar.gz,v8.8.0,headers,,497757
2022-12-16,CN,GD,/download/release/v12.22.2/node-v12.22.2-x86.msi,v12.22.2,win,x86,18034833
2022-12-16,CN,SD,/download/release/v6.11.4/win-x64/node.exe,v6.11.4,win,x64,18569002
2022-12-16,LK,1,/dist/v16.14.2/node-v16.14.2-x64.msi,v16.14.2,win,x64,28471424
2022-12-16,US,VA,/dist/v16.18.0/node-v16.18.0-linux-x64.tar.xz,v16.18.0,linux,x64,22496593
2022-12-16,US,OR,/download/release/v14.20.0/node-v14.20.0-headers.tar.gz,v14.20.0,headers,,602701
2022-12-16,PL,MA,/dist/v16.13.1/node-v16.13.1-linux-x64.tar.gz,v16.13.1,linux,x64,32395240
2022-12-16,AT,9,/dist/v18.9.0/node-v18.9.0-linux-x64.tar.xz,v18.9.0,linux,x64,23677952
2022-12-16,US,,/download/release/v16.18.1/node-v16.18.1-headers.tar.gz,v16.18.1,headers,,569203
2022-12-16,US,WA,/dist/v16.19.0/node-v16.19.0-linux-x64.tar.xz,v16.19.0,linux,x64,22492124
2022-12-16,US,VA,/download/release/v16.15.0/node-v16.15.0-headers.tar.gz,v16.15.0,headers,,567054
2022-12-16,US,VA,/dist/v14.18.1/node-v14.18.1-linux-x64.tar.xz,v14.18.1,linux,x64,21857012
2022-12-16,DE,,/download/release/v14.19.3/node-v14.19.3-headers.tar.gz,v14.19.3,headers,,603401
2022-12-16,GB,ENG,/download/release/v14.16.0/node-v14.16.0-headers.tar.gz,v14.16.0,headers,,597151
2022-12-16,FR,13,/dist/v14.21.2/node-v14.21.2-linux-x64.tar.xz,v14.21.2,linux,x64,22385320
2022-12-16,US,IA,/dist/v12.22.12/node-v12.22.12-linux-x64.tar.gz,v12.22.12,linux,x64,23131647
2022-12-16,UG,,/dist/v16.14.0/node-v16.14.0-headers.tar.gz,v16.14.0,headers,,560892
2022-12-16,US,,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417149
2022-12-16,US,VA,/dist/v16.14.2/node-v16.14.2-linux-x64.tar.xz,v16.14.2,linux,x64,21941368
2022-12-16,US,,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417149
2022-12-16,FR,13,/dist/v14.21.2/node-v14.21.2-linux-x64.tar.xz,v14.21.2,linux,x64,22385320
2022-12-16,US,OR,/dist/v10.19.0/node-v10.19.0-linux-x64.tar.xz,v10.19.0,linux,x64,13403180
2022-12-16,US,CA,/dist/v10.15.3/node-v10.15.3-linux-x64.tar.gz,v10.15.3,linux,x64,18638631
2022-12-16,JP,13,/dist/v16.19.0/node-v16.19.0-linux-x64.tar.gz,v16.19.0,linux,x64,33895334
2022-12-16,DE,,/download/release/v19.3.0/node-v19.3.0-headers.tar.gz,v19.3.0,headers,,8569418
2022-12-16,US,IA,/dist/v16.10.0/node-v16.10.0-linux-x64.tar.gz,v16.10.0,linux,x64,33228963
2022-12-16,CA,ON,/download/release/v14.19.1/node-v14.19.1-headers.tar.gz,v14.19.1,headers,,602941
2022-12-16,US,,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17938695
2022-12-16,US,VA,/dist/v14.16.0/node-v14.16.0-linux-x64.tar.gz,v14.16.0,linux,x64,33540917
2022-12-16,US,VA,/dist/v16.14.0/node-v16.14.0-linux-x64.tar.xz,v16.14.0,linux,x64,21918656
2022-12-16,JP,13,/download/release/v16.19.0/node-v16.19.0-headers.tar.gz,v16.19.0,headers,,568283
2022-12-16,US,TX,/download/release/v4.7.0/node-v4.7.0-headers.tar.gz,v4.7.0,headers,,468428
2022-12-16,US,VA,/dist/v16.14.0/node-v16.14.0-linux-x64.tar.xz,v16.14.0,linux,x64,21918656
2022-12-16,US,,/dist/v16.19.0/node-v16.19.0.tar.xz,v16.19.0,src,,35897608
2022-12-16,US,,/download/release/v12.22.12/node-v12.22.12-headers.tar.gz,v12.22.12,headers,,575724
2022-12-16,IE,L,/dist/v16.13.2/node-v16.13.2-linux-x64.tar.gz,v16.13.2,linux,x64,32399621
2022-12-16,VN,SG,/dist/v12.22.12/node-v12.22.12-darwin-x64.tar.xz,v12.22.12,osx,x64,13678216
2022-12-16,US,,/dist/v12.17.0/node-v12.17.0-x64.msi,v12.17.0,win,x64,19841152
2022-12-16,US,,/dist/v18.12.1/node-v18.12.1-linux-x64.tar.gz,v18.12.1,linux,x64,43336540
2022-12-16,US,OR,/dist/v17.6.0/node-v17.6.0-linux-x64.tar.xz,v17.6.0,linux,x64,22645796
2022-12-16,US,,/download/release/v14.19.0/node-v14.19.0-darwin-x64.tar.xz,v14.19.0,osx,x64,20903337
2022-12-16,US,VA,/dist/v18.12.1/node-v18.12.1-linux-x64.tar.gz,v18.12.1,linux,x64,43336540
2022-12-16,US,,/dist/v16.14.2/node-v16.14.2-win-x64.7z,v16.14.2,win,x64,17030514
2022-12-16,US,,/dist/v10.16.0/node-v10.16.0-linux-x64.tar.xz,v10.16.0,linux,x64,13039915
2022-12-16,US,,/download/release/v14.21.1/node-v14.21.1-headers.tar.gz,v14.21.1,headers,,602725
2022-12-16,AU,NSW,/dist/v18.6.0/node-v18.6.0-darwin-x64.tar.gz,v18.6.0,osx,x64,42009726
2022-12-16,US,,/download/release/v16.18.0/node-v16.18.0-headers.tar.gz,v16.18.0,headers,,568375
2022-12-16,US,,/dist/v14.17.3/node-v14.17.3-win-x64.7z,v14.17.3,win,x64,17347401
2022-12-16,US,,/dist/v16.19.0/node-v16.19.0-darwin-x64.tar.xz,v16.19.0,osx,x64,20975648
2022-12-16,US,OH,/dist/v16.17.1/node-v16.17.1-linux-x64.tar.xz,v16.17.1,linux,x64,22423940
2022-12-16,RU,UD,/dist/v18.12.1/node-v18.12.1-x64.msi,v18.12.1,win,x64,30683264
2022-12-16,US,,/download/release/v18.12.1/node-v18.12.1-headers.tar.gz,v18.12.1,headers,,8563925
2022-12-16,IN,AP,/dist/v14.17.3/node-v14.17.3.tar.xz,v14.17.3,src,,33585204
2022-12-16,US,,/download/release/v18.12.1/node-v18.12.1-headers.tar.gz,v18.12.1,headers,,8563925
2022-12-16,US,CA,/download/release/v14.17.3/node-v14.17.3-headers.tar.gz,v14.17.3,headers,,596886
2022-12-16,US,CA,/dist/v10.16.0/node-v10.16.0-x64.msi,v10.16.0,win,x64,18186368
2022-12-16,US,,/dist/v10.24.1/node-v10.24.1-linux-x64.tar.xz,v10.24.1,linux,x64,13144207
2022-12-16,JP,13,/dist/v16.13.0/node-v16.13.0-linux-x64.tar.xz,v16.13.0,linux,x64,21606052
2022-12-16,ES,M,/dist/v6.10.3/node-v6.10.3-darwin-x64.tar.xz,v6.10.3,osx,x64,8330247
2022-12-16,DE,SH,/download/release/v8.17.0/node-v8.17.0-headers.tar.gz,v8.17.0,headers,,503638
2022-12-16,FR,95,/dist/v10.16.3/node-v10.16.3-linux-x64.tar.gz,v10.16.3,linux,x64,20155334
2022-12-16,US,WA,/download/release/v16.5.0/node-v16.5.0-headers.tar.gz,v16.5.0,headers,,556128
2022-12-16,US,,/download/release/v14.15.4/node-v14.15.4-headers.tar.gz,v14.15.4,headers,,596991
2022-12-16,US,MA,/dist/v16.15.0/node-v16.15.0-linux-x64.tar.gz,v16.15.0,linux,x64,32989596
2022-12-16,GB,CAM,/dist/v10.10.0/node-v10.10.0-win-x86.zip,v10.10.0,win,x86,14703984
2022-12-16,US,,/dist/v17.9.1/node-v17.9.1-linux-x64.tar.gz,v17.9.1,linux,x64,42997255
2022-12-16,US,,/dist/v12.22.12/node-v12.22.12-win-x64.7z,v12.22.12,win,x64,10660762
2022-12-16,US,,/download/release/v16.15.1/node-v16.15.1-headers.tar.gz,v16.15.1,headers,,565951
