day,country,region,path,version,os,arch,bytes
2023-01-06,US,VA,/dist/v7.7.1/node-v7.7.1-win-x86.7z,v7.7.1,win,x86,6578983
2023-01-06,US,VA,/dist/v7.7.1/node-v7.7.1-win-x64.zip,v7.7.1,win,x64,12832832
2023-01-06,US,VA,/dist/v7.7.1/node-v7.7.1-win-x86.zip,v7.7.1,win,x86,11392322
2023-01-06,US,VA,/dist/v7.7.1/node-v7.7.1-x64.msi,v7.7.1,win,x64,13701247
2023-01-06,US,VA,/dist/v7.7.1/node-v7.7.1-x86.msi,v7.7.1,win,x86,12173439
2023-01-06,US,VA,/dist/v7.7.1/node-v7.7.1.pkg,v7.7.1,osx,x64,16984401
2023-01-06,US,VA,/dist/v7.7.1/node-v7.7.1.tar.xz,v7.7.1,src,,16676024
2023-01-06,US,VA,/dist/v7.7.1/node-v7.7.1.tar.gz,v7.7.1,src,,28084000
2023-01-06,US,VA,/dist/v7.7.2/node-v7.7.2-aix-ppc64.tar.gz,v7.7.2,aix,ppc64,19757680
2023-01-06,US,VA,/dist/v7.7.2/node-v7.7.2-darwin-x64.tar.gz,v7.7.2,osx,x64,13438017
2023-01-06,US,VA,/dist/v7.7.2/node-v7.7.2-headers.tar.gz,v7.7.2,headers,,492314
2023-01-06,US,VA,/dist/v7.7.2/node-v7.7.2-darwin-x64.tar.xz,v7.7.2,osx,x64,9210615
2023-01-06,US,VA,/dist/v7.7.2/node-v7.7.2-headers.tar.xz,v7.7.2,headers,,359149
2023-01-06,US,VA,/dist/v7.7.2/node-v7.7.2-linux-arm64.tar.gz,v7.7.2,linux,arm64,14676702
2023-01-06,US,VA,/dist/v7.7.2/node-v7.7.2-linux-arm64.tar.xz,v7.7.2,linux,arm64,9278951
2023-01-06,US,VA,/dist/v7.7.2/node-v7.7.2-linux-armv6l.tar.gz,v7.7.2,linux,armv6l,14578847
2023-01-06,US,VA,/dist/v7.7.2/node-v7.7.2-linux-armv6l.tar.xz,v7.7.2,linux,armv6l,9182202
2023-01-06,US,VA,/dist/v7.7.2/node-v7.7.2-linux-armv7l.tar.gz,v7.7.2,linux,armv7l,14561020
2023-01-06,US,VA,/dist/v7.7.2/node-v7.7.2-linux-armv7l.tar.xz,v7.7.2,linux,armv7l,9199439
2023-01-06,US,VA,/dist/v7.7.2/node-v7.7.2-linux-ppc64.tar.xz,v7.7.2,linux,ppc64,9451879
2023-01-06,US,VA,/dist/v7.7.2/node-v7.7.2-linux-ppc64.tar.gz,v7.7.2,linux,ppc64,15639402
2023-01-06,US,VA,/dist/v7.7.2/node-v7.7.2-linux-ppc64le.tar.gz,v7.7.2,linux,ppc64le,15288860
2023-01-06,US,VA,/dist/v7.7.2/node-v7.7.2-linux-ppc64le.tar.xz,v7.7.2,linux,ppc64le,9545587
2023-01-06,US,VA,/dist/v7.7.2/node-v7.7.2-linux-s390x.tar.xz,v7.7.2,linux,s390x,9938007
2023-01-06,US,VA,/dist/v7.7.2/node-v7.7.2-linux-x64.tar.gz,v7.7.2,linux,x64,15542146
2023-01-06,US,VA,/dist/v7.7.2/node-v7.7.2-linux-s390x.tar.gz,v7.7.2,linux,s390x,15929435
2023-01-06,US,VA,/dist/v7.7.2/node-v7.7.2-linux-x64.tar.xz,v7.7.2,linux,x64,10358087
2023-01-06,US,VA,/dist/v7.7.2/node-v7.7.2-linux-x86.tar.gz,v7.7.2,linux,x86,14989781
2023-01-06,US,VA,/dist/v7.7.2/node-v7.7.2-linux-x86.tar.xz,v7.7.2,linux,x86,9934227
2023-01-06,CN,FJ,/download/release/v10.4.0/node-v10.4.0-headers.tar.gz,v10.4.0,headers,,442849
2023-01-06,US,VA,/dist/v7.7.2/node-v7.7.2-sunos-x64.tar.xz,v7.7.2,sunos,x64,10533147
2023-01-06,US,VA,/dist/v7.7.2/node-v7.7.2-sunos-x64.tar.gz,v7.7.2,sunos,x64,16471993
2023-01-06,US,VA,/dist/v7.7.2/node-v7.7.2-sunos-x86.tar.gz,v7.7.2,sunos,x86,15268373
2023-01-06,US,VA,/dist/v7.7.2/node-v7.7.2-sunos-x86.tar.xz,v7.7.2,sunos,x86,9761511
2023-01-06,US,VA,/dist/v7.7.2/node-v7.7.2-win-x64.7z,v7.7.2,win,x64,7648633
2023-01-06,US,VA,/dist/v7.7.2/node-v7.7.2-win-x64.zip,v7.7.2,win,x64,12834041
2023-01-06,US,VA,/dist/v7.7.2/node-v7.7.2-win-x86.7z,v7.7.2,win,x86,6572268
2023-01-06,US,VA,/dist/v7.7.2/node-v7.7.2-win-x86.zip,v7.7.2,win,x86,11393151
2023-01-06,US,VA,/dist/v7.7.2/node-v7.7.2-x64.msi,v7.7.2,win,x64,13705343
2023-01-06,US,VA,/dist/v7.7.2/node-v7.7.2-x86.msi,v7.7.2,win,x86,12173440
2023-01-06,US,VA,/dist/v7.7.2/node-v7.7.2.pkg,v7.7.2,osx,x64,16988483
2023-01-06,US,VA,/dist/v7.7.2/node-v7.7.2.tar.gz,v7.7.2,src,,28087603
2023-01-06,US,VA,/dist/v7.7.2/node-v7.7.2.tar.xz,v7.7.2,src,,16675968
2023-01-06,US,VA,/dist/v7.7.3/node-v7.7.3-darwin-x64.tar.gz,v7.7.3,osx,x64,13436945
2023-01-06,US,VA,/dist/v7.7.3/node-v7.7.3-headers.tar.gz,v7.7.3,headers,,492280
2023-01-06,US,VA,/dist/v7.7.3/node-v7.7.3-aix-ppc64.tar.gz,v7.7.3,aix,ppc64,19757977
2023-01-06,US,VA,/dist/v7.7.3/node-v7.7.3-darwin-x64.tar.xz,v7.7.3,osx,x64,9207903
2023-01-06,US,VA,/dist/v7.7.3/node-v7.7.3-headers.tar.xz,v7.7.3,headers,,359117
2023-01-06,US,VA,/dist/v7.7.3/node-v7.7.3-linux-arm64.tar.gz,v7.7.3,linux,arm64,14679767
2023-01-06,US,VA,/dist/v7.7.3/node-v7.7.3-linux-arm64.tar.xz,v7.7.3,linux,arm64,9276667
2023-01-06,US,VA,/dist/v7.7.3/node-v7.7.3-linux-armv6l.tar.gz,v7.7.3,linux,armv6l,14578202
2023-01-06,US,VA,/dist/v7.7.3/node-v7.7.3-linux-armv7l.tar.xz,v7.7.3,linux,armv7l,9199203
2023-01-06,US,VA,/dist/v7.7.3/node-v7.7.3-linux-armv6l.tar.xz,v7.7.3,linux,armv6l,9190003
2023-01-06,US,VA,/dist/v7.7.3/node-v7.7.3-linux-armv7l.tar.gz,v7.7.3,linux,armv7l,14563648
2023-01-06,US,VA,/dist/v7.7.3/node-v7.7.3-linux-ppc64.tar.gz,v7.7.3,linux,ppc64,15637200
2023-01-06,US,VA,/dist/v7.7.3/node-v7.7.3-linux-ppc64.tar.xz,v7.7.3,linux,ppc64,9452027
2023-01-06,US,VA,/dist/v7.7.3/node-v7.7.3-linux-ppc64le.tar.xz,v7.7.3,linux,ppc64le,9544783
2023-01-06,US,VA,/dist/v7.7.3/node-v7.7.3-linux-ppc64le.tar.gz,v7.7.3,linux,ppc64le,15288383
2023-01-06,US,VA,/dist/v7.7.3/node-v7.7.3-linux-s390x.tar.xz,v7.7.3,linux,s390x,9936931
2023-01-06,US,VA,/dist/v7.7.3/node-v7.7.3-linux-s390x.tar.gz,v7.7.3,linux,s390x,15930428
2023-01-06,US,VA,/dist/v7.7.3/node-v7.7.3-linux-x64.tar.xz,v7.7.3,linux,x64,10353756
2023-01-06,US,VA,/dist/v7.7.3/node-v7.7.3-linux-x86.tar.gz,v7.7.3,linux,x86,14988903
2023-01-06,US,VA,/dist/v7.7.3/node-v7.7.3-linux-x86.tar.xz,v7.7.3,linux,x86,9934919
2023-01-06,US,VA,/dist/v7.7.3/node-v7.7.3-sunos-x64.tar.xz,v7.7.3,sunos,x64,10560615
2023-01-06,US,VA,/dist/v7.7.3/node-v7.7.3-sunos-x64.tar.gz,v7.7.3,sunos,x64,16469990
2023-01-06,US,VA,/dist/v7.7.3/node-v7.7.3-sunos-x86.tar.gz,v7.7.3,sunos,x86,15268692
2023-01-06,US,VA,/dist/v7.7.3/node-v7.7.3-sunos-x86.tar.xz,v7.7.3,sunos,x86,9785615
2023-01-06,US,VA,/dist/v7.7.3/node-v7.7.3-win-x64.7z,v7.7.3,win,x64,7650491
2023-01-06,US,VA,/dist/v7.7.3/node-v7.7.3-win-x64.zip,v7.7.3,win,x64,12834734
2023-01-06,US,VA,/dist/v7.7.3/node-v7.7.3-win-x86.7z,v7.7.3,win,x86,6580649
2023-01-06,US,VA,/dist/v7.7.3/node-v7.7.3-win-x86.zip,v7.7.3,win,x86,11392537
2023-01-06,US,VA,/dist/v7.7.3/node-v7.7.3-x64.msi,v7.7.3,win,x64,13705343
2023-01-06,US,VA,/dist/v7.7.3/node-v7.7.3-x86.msi,v7.7.3,win,x86,12173439
2023-01-06,US,VA,/dist/v7.7.3/node-v7.7.3.pkg,v7.7.3,osx,x64,16984394
2023-01-06,US,VA,/dist/v7.7.3/node-v7.7.3.tar.xz,v7.7.3,src,,16681716
2023-01-06,US,VA,/dist/v7.7.3/node-v7.7.3.tar.gz,v7.7.3,src,,28091818
2023-01-06,US,VA,/dist/v7.7.4/node-v7.7.4-darwin-x64.tar.gz,v7.7.4,osx,x64,13439317
2023-01-06,US,VA,/dist/v7.7.4/node-v7.7.4-headers.tar.gz,v7.7.4,headers,,492294
2023-01-06,US,VA,/dist/v7.7.4/node-v7.7.4-aix-ppc64.tar.gz,v7.7.4,aix,ppc64,19760517
2023-01-06,US,VA,/dist/v7.7.4/node-v7.7.4-darwin-x64.tar.xz,v7.7.4,osx,x64,9209923
2023-01-06,US,VA,/dist/v7.7.4/node-v7.7.4-headers.tar.xz,v7.7.4,headers,,359173
2023-01-06,US,VA,/dist/v7.7.4/node-v7.7.4-linux-arm64.tar.gz,v7.7.4,linux,arm64,14677192
2023-01-06,US,VA,/dist/v7.7.4/node-v7.7.4-linux-arm64.tar.xz,v7.7.4,linux,arm64,9277299
2023-01-06,US,VA,/dist/v7.7.4/node-v7.7.4-linux-armv6l.tar.gz,v7.7.4,linux,armv6l,14581017
2023-01-06,US,VA,/dist/v7.7.4/node-v7.7.4-linux-armv6l.tar.xz,v7.7.4,linux,armv6l,9191315
2023-01-06,US,VA,/dist/v7.7.4/node-v7.7.4-linux-armv7l.tar.xz,v7.7.4,linux,armv7l,9197515
2023-01-06,US,VA,/dist/v7.7.4/node-v7.7.4-linux-armv7l.tar.gz,v7.7.4,linux,armv7l,14561489
2023-01-06,US,VA,/dist/v7.7.4/node-v7.7.4-linux-ppc64.tar.xz,v7.7.4,linux,ppc64,9452075
2023-01-06,US,VA,/dist/v7.7.4/node-v7.7.4-linux-ppc64.tar.gz,v7.7.4,linux,ppc64,15637735
2023-01-06,US,VA,/dist/v7.7.4/node-v7.7.4-linux-ppc64le.tar.xz,v7.7.4,linux,ppc64le,9547975
2023-01-06,US,VA,/dist/v7.7.4/node-v7.7.4-linux-ppc64le.tar.gz,v7.7.4,linux,ppc64le,15290478
2023-01-06,US,VA,/dist/v7.7.4/node-v7.7.4-linux-s390x.tar.gz,v7.7.4,linux,s390x,15931788
2023-01-06,US,VA,/dist/v7.7.4/node-v7.7.4-linux-s390x.tar.xz,v7.7.4,linux,s390x,9939511
2023-01-06,US,VA,/dist/v7.7.4/node-v7.7.4-linux-x64.tar.gz,v7.7.4,linux,x64,15545759
2023-01-06,US,VA,/dist/v7.7.4/node-v7.7.4-linux-x64.tar.xz,v7.7.4,linux,x64,10356068
2023-01-06,US,VA,/dist/v7.7.4/node-v7.7.4-linux-x86.tar.gz,v7.7.4,linux,x86,14991133
2023-01-06,US,VA,/dist/v7.7.4/node-v7.7.4-linux-x86.tar.xz,v7.7.4,linux,x86,9937271
2023-01-06,US,VA,/dist/v7.7.4/node-v7.7.4-sunos-x64.tar.gz,v7.7.4,sunos,x64,16496693
2023-01-06,US,VA,/dist/v7.7.4/node-v7.7.4-sunos-x64.tar.xz,v7.7.4,sunos,x64,10546203
2023-01-06,US,VA,/dist/v7.7.4/node-v7.7.4-sunos-x86.tar.gz,v7.7.4,sunos,x86,15287743
2023-01-06,US,VA,/dist/v7.7.4/node-v7.7.4-sunos-x86.tar.xz,v7.7.4,sunos,x86,9752355
2023-01-06,US,VA,/dist/v7.7.4/node-v7.7.4-win-x64.7z,v7.7.4,win,x64,7647133
2023-01-06,US,VA,/dist/v7.7.4/node-v7.7.4-win-x86.7z,v7.7.4,win,x86,6581888
2023-01-06,US,VA,/dist/v7.7.4/node-v7.7.4-win-x64.zip,v7.7.4,win,x64,12836491
2023-01-06,US,VA,/dist/v7.7.4/node-v7.7.4-win-x86.zip,v7.7.4,win,x86,11393149
2023-01-06,US,VA,/dist/v7.7.4/node-v7.7.4-x64.msi,v7.7.4,win,x64,13705343
2023-01-06,US,VA,/dist/v7.7.4/node-v7.7.4-x86.msi,v7.7.4,win,x86,12173440
2023-01-06,US,VA,/dist/v7.7.4/node-v7.7.4.pkg,v7.7.4,osx,x64,16988497
2023-01-06,US,VA,/dist/v7.7.4/node-v7.7.4.tar.xz,v7.7.4,src,,16686036
2023-01-06,US,VA,/dist/v7.7.4/node-v7.7.4.tar.gz,v7.7.4,src,,28109775
2023-01-06,US,VA,/dist/v7.8.0/node-v7.8.0-aix-ppc64.tar.gz,v7.8.0,aix,ppc64,19677274
2023-01-06,US,VA,/dist/v7.8.0/node-v7.8.0-darwin-x64.tar.xz,v7.8.0,osx,x64,9217131
2023-01-06,US,VA,/dist/v7.8.0/node-v7.8.0-darwin-x64.tar.gz,v7.8.0,osx,x64,13358758
2023-01-06,US,VA,/dist/v7.8.0/node-v7.8.0-headers.tar.gz,v7.8.0,headers,,492312
2023-01-06,US,VA,/dist/v7.8.0/node-v7.8.0-headers.tar.xz,v7.8.0,headers,,359145
2023-01-06,US,VA,/dist/v7.8.0/node-v7.8.0-linux-arm64.tar.gz,v7.8.0,linux,arm64,14592314
2023-01-06,US,VA,/dist/v7.8.0/node-v7.8.0-linux-arm64.tar.xz,v7.8.0,linux,arm64,9287571
2023-01-06,US,VA,/dist/v7.8.0/node-v7.8.0-linux-armv6l.tar.gz,v7.8.0,linux,armv6l,14493824
2023-01-06,US,VA,/dist/v7.8.0/node-v7.8.0-linux-armv6l.tar.xz,v7.8.0,linux,armv6l,9195686
2023-01-06,US,VA,/dist/v7.8.0/node-v7.8.0-linux-armv7l.tar.gz,v7.8.0,linux,armv7l,14471637
2023-01-06,US,VA,/dist/v7.8.0/node-v7.8.0-linux-armv7l.tar.xz,v7.8.0,linux,armv7l,9204403
2023-01-06,US,VA,/dist/v7.8.0/node-v7.8.0-linux-ppc64.tar.xz,v7.8.0,linux,ppc64,9458571
2023-01-06,US,VA,/dist/v7.8.0/node-v7.8.0-linux-ppc64.tar.gz,v7.8.0,linux,ppc64,15552967
2023-01-06,US,VA,/dist/v7.8.0/node-v7.8.0-linux-ppc64le.tar.xz,v7.8.0,linux,ppc64le,9555586
2023-01-06,US,VA,/dist/v7.8.0/node-v7.8.0-linux-ppc64le.tar.gz,v7.8.0,linux,ppc64le,15201582
2023-01-06,US,VA,/dist/v7.8.0/node-v7.8.0-linux-s390x.tar.xz,v7.8.0,linux,s390x,9945990
2023-01-06,US,VA,/dist/v7.8.0/node-v7.8.0-linux-s390x.tar.gz,v7.8.0,linux,s390x,15847238
2023-01-06,US,VA,/dist/v7.8.0/node-v7.8.0-linux-x64.tar.xz,v7.8.0,linux,x64,10363611
2023-01-06,US,VA,/dist/v7.8.0/node-v7.8.0-linux-x86.tar.gz,v7.8.0,linux,x86,14900108
2023-01-06,US,VA,/dist/v7.8.0/node-v7.8.0-linux-x86.tar.xz,v7.8.0,linux,x86,9942015
2023-01-06,US,VA,/dist/v7.8.0/node-v7.8.0-sunos-x64.tar.gz,v7.8.0,sunos,x64,16395113
2023-01-06,US,VA,/dist/v7.8.0/node-v7.8.0-sunos-x64.tar.xz,v7.8.0,sunos,x64,10516032
2023-01-06,US,VA,/dist/v7.8.0/node-v7.8.0-sunos-x86.tar.gz,v7.8.0,sunos,x86,15183369
2023-01-06,US,VA,/dist/v7.8.0/node-v7.8.0-sunos-x86.tar.xz,v7.8.0,sunos,x86,9759351
2023-01-06,US,VA,/dist/v7.8.0/node-v7.8.0-win-x64.7z,v7.8.0,win,x64,7655446
2023-01-06,US,VA,/dist/v7.8.0/node-v7.8.0-win-x64.zip,v7.8.0,win,x64,12706079
2023-01-06,US,VA,/dist/v7.8.0/node-v7.8.0-win-x86.7z,v7.8.0,win,x86,6582365
2023-01-06,US,VA,/dist/v7.8.0/node-v7.8.0-win-x86.zip,v7.8.0,win,x86,11263739
2023-01-06,US,VA,/dist/v7.8.0/node-v7.8.0-x64.msi,v7.8.0,win,x64,13688959
2023-01-06,US,VA,/dist/v7.8.0/node-v7.8.0-x86.msi,v7.8.0,win,x86,12161151
2023-01-06,US,VA,/dist/v7.8.0/node-v7.8.0.pkg,v7.8.0,osx,x64,16824649
2023-01-06,US,VA,/dist/v7.8.0/node-v7.8.0.tar.gz,v7.8.0,src,,28036034
2023-01-06,US,VA,/dist/v7.8.0/node-v7.8.0.tar.xz,v7.8.0,src,,16701828
2023-01-06,US,VA,/dist/v7.9.0/node-v7.9.0-darwin-x64.tar.gz,v7.9.0,osx,x64,13360409
2023-01-06,US,VA,/dist/v7.9.0/node-v7.9.0-aix-ppc64.tar.gz,v7.9.0,aix,ppc64,19679269
2023-01-06,US,VA,/dist/v7.9.0/node-v7.9.0-headers.tar.gz,v7.9.0,headers,,492316
2023-01-06,US,VA,/dist/v7.9.0/node-v7.9.0-darwin-x64.tar.xz,v7.9.0,osx,x64,9221955
2023-01-06,US,VA,/dist/v7.9.0/node-v7.9.0-headers.tar.xz,v7.9.0,headers,,359064
2023-01-06,US,VA,/dist/v7.9.0/node-v7.9.0-linux-arm64.tar.xz,v7.9.0,linux,arm64,9280451
2023-01-06,US,VA,/dist/v7.9.0/node-v7.9.0-linux-arm64.tar.gz,v7.9.0,linux,arm64,14596485
2023-01-06,US,VA,/dist/v7.9.0/node-v7.9.0-linux-armv6l.tar.xz,v7.9.0,linux,armv6l,9197087
2023-01-06,US,VA,/dist/v7.9.0/node-v7.9.0-linux-armv6l.tar.gz,v7.9.0,linux,armv6l,14496516
2023-01-06,US,VA,/dist/v7.9.0/node-v7.9.0-linux-armv7l.tar.gz,v7.9.0,linux,armv7l,14475895
2023-01-06,US,VA,/dist/v7.9.0/node-v7.9.0-linux-armv7l.tar.xz,v7.9.0,linux,armv7l,9206207
2023-01-06,US,VA,/dist/v7.9.0/node-v7.9.0-linux-ppc64.tar.gz,v7.9.0,linux,ppc64,15559978
2023-01-06,US,VA,/dist/v7.9.0/node-v7.9.0-linux-ppc64.tar.xz,v7.9.0,linux,ppc64,9457958
2023-01-06,US,VA,/dist/v7.9.0/node-v7.9.0-linux-ppc64le.tar.gz,v7.9.0,linux,ppc64le,15207899
2023-01-06,US,VA,/dist/v7.9.0/node-v7.9.0-linux-ppc64le.tar.xz,v7.9.0,linux,ppc64le,9556730
2023-01-06,US,VA,/dist/v7.9.0/node-v7.9.0-linux-s390x.tar.gz,v7.9.0,linux,s390x,15851746
2023-01-06,US,VA,/dist/v7.9.0/node-v7.9.0-linux-s390x.tar.xz,v7.9.0,linux,s390x,9950799
2023-01-06,US,VA,/dist/v7.9.0/node-v7.9.0-linux-x64.tar.gz,v7.9.0,linux,x64,15467101
2023-01-06,US,VA,/dist/v7.9.0/node-v7.9.0-linux-x86.tar.gz,v7.9.0,linux,x86,14907349
2023-01-06,US,VA,/dist/v7.9.0/node-v7.9.0-linux-x86.tar.xz,v7.9.0,linux,x86,9944595
2023-01-06,US,VA,/dist/v7.9.0/node-v7.9.0-sunos-x64.tar.xz,v7.9.0,sunos,x64,10562807
2023-01-06,US,VA,/dist/v7.9.0/node-v7.9.0-sunos-x64.tar.gz,v7.9.0,sunos,x64,16386351
2023-01-06,US,VA,/dist/v7.9.0/node-v7.9.0-sunos-x86.tar.gz,v7.9.0,sunos,x86,15188599
2023-01-06,US,VA,/dist/v7.9.0/node-v7.9.0-win-x64.7z,v7.9.0,win,x64,7656417
2023-01-06,US,VA,/dist/v7.9.0/node-v7.9.0-sunos-x86.tar.xz,v7.9.0,sunos,x86,9768182
2023-01-06,US,VA,/dist/v7.9.0/node-v7.9.0-win-x64.zip,v7.9.0,win,x64,12710238
2023-01-06,US,VA,/dist/v7.9.0/node-v7.9.0-win-x86.7z,v7.9.0,win,x86,6591633
2023-01-06,US,VA,/dist/v7.9.0/node-v7.9.0-win-x86.zip,v7.9.0,win,x86,11265016
2023-01-06,US,VA,/dist/v7.9.0/node-v7.9.0-x64.msi,v7.9.0,win,x64,13688959
2023-01-06,US,VA,/dist/v7.9.0/node-v7.9.0-x86.msi,v7.9.0,win,x86,12161151
2023-01-06,US,VA,/dist/v7.9.0/node-v7.9.0.pkg,v7.9.0,osx,x64,16828749
2023-01-06,US,VA,/dist/v7.9.0/node-v7.9.0.tar.xz,v7.9.0,src,,16701072
2023-01-06,US,VA,/dist/v7.9.0/node-v7.9.0.tar.gz,v7.9.0,src,,28049624
2023-01-06,US,VA,/dist/v8.0.0/node-v8.0.0-headers.tar.gz,v8.0.0,headers,,491079
2023-01-06,US,VA,/dist/v8.0.0/node-v8.0.0-darwin-x64.tar.gz,v8.0.0,osx,x64,14944575
2023-01-06,US,VA,/dist/v8.0.0/node-v8.0.0-headers.tar.xz,v8.0.0,headers,,355553
2023-01-06,US,VA,/dist/v8.0.0/node-v8.0.0-linux-arm64.tar.xz,v8.0.0,linux,arm64,10220112
2023-01-06,US,VA,/dist/v8.0.0/node-v8.0.0-aix-ppc64.tar.gz,v8.0.0,aix,ppc64,21589460
2023-01-06,US,VA,/dist/v8.0.0/node-v8.0.0-linux-arm64.tar.gz,v8.0.0,linux,arm64,16185924
2023-01-06,US,VA,/dist/v8.0.0/node-v8.0.0-linux-armv6l.tar.xz,v8.0.0,linux,armv6l,10150039
2023-01-06,US,VA,/dist/v8.0.0/node-v8.0.0-linux-armv6l.tar.gz,v8.0.0,linux,armv6l,16125683
2023-01-06,US,,/download/release/latest-v19.x/node-v19.4.0.tar.gz,v19.4.0,src,,86022757
2023-01-06,US,VA,/dist/v8.0.0/node-v8.0.0-linux-armv7l.tar.gz,v8.0.0,linux,armv7l,16114008
2023-01-06,US,VA,/dist/v8.0.0/node-v8.0.0-linux-armv7l.tar.xz,v8.0.0,linux,armv7l,10156204
2023-01-06,US,VA,/dist/v8.0.0/node-v8.0.0-linux-ppc64.tar.xz,v8.0.0,linux,ppc64,10383191
2023-01-06,US,VA,/dist/v8.0.0/node-v8.0.0-linux-ppc64.tar.gz,v8.0.0,linux,ppc64,17212292
2023-01-06,US,VA,/dist/v8.0.0/node-v8.0.0-linux-ppc64le.tar.xz,v8.0.0,linux,ppc64le,10500535
2023-01-06,US,VA,/dist/v8.0.0/node-v8.0.0-linux-ppc64le.tar.gz,v8.0.0,linux,ppc64le,16875871
2023-01-06,US,VA,/dist/v8.0.0/node-v8.0.0-linux-s390x.tar.xz,v8.0.0,linux,s390x,10896484
2023-01-06,US,VA,/dist/v8.0.0/node-v8.0.0-linux-s390x.tar.gz,v8.0.0,linux,s390x,17475236
2023-01-06,US,VA,/dist/v8.0.0/node-v8.0.0-linux-x86.tar.gz,v8.0.0,linux,x86,16475082
2023-01-06,US,VA,/dist/v8.0.0/node-v8.0.0-linux-x86.tar.xz,v8.0.0,linux,x86,10875992
2023-01-06,US,VA,/dist/v8.0.0/node-v8.0.0-sunos-x64.tar.xz,v8.0.0,sunos,x64,11844144
2023-01-06,US,VA,/dist/v8.0.0/node-v8.0.0-sunos-x64.tar.gz,v8.0.0,sunos,x64,18449360
2023-01-06,US,VA,/dist/v8.0.0/node-v8.0.0-sunos-x86.tar.xz,v8.0.0,sunos,x86,11004299
2023-01-06,US,VA,/dist/v8.0.0/node-v8.0.0-sunos-x86.tar.gz,v8.0.0,sunos,x86,17144369
2023-01-06,US,VA,/dist/v8.0.0/node-v8.0.0-win-x64.7z,v8.0.0,win,x64,8790431
2023-01-06,US,VA,/dist/v8.0.0/node-v8.0.0-win-x86.7z,v8.0.0,win,x86,7662554
2023-01-06,US,VA,/dist/v8.0.0/node-v8.0.0-win-x64.zip,v8.0.0,win,x64,15009042
2023-01-06,US,VA,/dist/v8.0.0/node-v8.0.0-win-x86.zip,v8.0.0,win,x86,13448301
2023-01-06,US,VA,/dist/v8.0.0/node-v8.0.0-x64.msi,v8.0.0,win,x64,15753343
2023-01-06,US,VA,/dist/v8.0.0/node-v8.0.0-x86.msi,v8.0.0,win,x86,14106751
2023-01-06,US,VA,/dist/v8.0.0/node-v8.0.0.pkg,v8.0.0,osx,x64,19798335
2023-01-06,US,VA,/dist/v8.0.0/node-v8.0.0.tar.gz,v8.0.0,src,,29797543
2023-01-06,US,VA,/dist/v8.0.0/node-v8.0.0.tar.xz,v8.0.0,src,,17684096
2023-01-06,US,VA,/dist/v8.1.0/node-v8.1.0-darwin-x64.tar.gz,v8.1.0,osx,x64,14957234
2023-01-06,US,VA,/dist/v8.1.0/node-v8.1.0-aix-ppc64.tar.gz,v8.1.0,aix,ppc64,21598406
2023-01-06,US,VA,/dist/v8.1.0/node-v8.1.0-headers.tar.gz,v8.1.0,headers,,491382
2023-01-06,US,VA,/dist/v8.1.0/node-v8.1.0-darwin-x64.tar.xz,v8.1.0,osx,x64,10143260
2023-01-06,US,VA,/dist/v8.1.0/node-v8.1.0-headers.tar.xz,v8.1.0,headers,,355701
2023-01-06,US,VA,/dist/v8.1.0/node-v8.1.0-linux-arm64.tar.xz,v8.1.0,linux,arm64,10225328
2023-01-06,US,VA,/dist/v8.1.0/node-v8.1.0-linux-arm64.tar.gz,v8.1.0,linux,arm64,16199766
2023-01-06,US,VA,/dist/v8.1.0/node-v8.1.0-linux-armv6l.tar.xz,v8.1.0,linux,armv6l,10164397
2023-01-06,US,VA,/dist/v8.1.0/node-v8.1.0-linux-armv6l.tar.gz,v8.1.0,linux,armv6l,16139326
2023-01-06,US,VA,/dist/v8.1.0/node-v8.1.0-linux-armv7l.tar.gz,v8.1.0,linux,armv7l,16129351
2023-01-06,US,VA,/dist/v8.1.0/node-v8.1.0-linux-ppc64.tar.xz,v8.1.0,linux,ppc64,10398209
2023-01-06,US,VA,/dist/v8.1.0/node-v8.1.0-linux-ppc64.tar.gz,v8.1.0,linux,ppc64,17226563
2023-01-06,US,VA,/dist/v8.1.0/node-v8.1.0-linux-ppc64le.tar.xz,v8.1.0,linux,ppc64le,10509508
2023-01-06,US,VA,/dist/v8.1.0/node-v8.1.0-linux-ppc64le.tar.gz,v8.1.0,linux,ppc64le,16889748
2023-01-06,US,VA,/dist/v8.1.0/node-v8.1.0-linux-armv7l.tar.xz,v8.1.0,linux,armv7l,10161640
2023-01-06,US,VA,/dist/v8.1.0/node-v8.1.0-linux-s390x.tar.gz,v8.1.0,linux,s390x,17490790
2023-01-06,US,VA,/dist/v8.1.0/node-v8.1.0-linux-s390x.tar.xz,v8.1.0,linux,s390x,10905137
2023-01-06,US,VA,/dist/v8.1.0/node-v8.1.0-linux-x64.tar.gz,v8.1.0,linux,x64,17044822
2023-01-06,US,VA,/dist/v8.1.0/node-v8.1.0-linux-x86.tar.gz,v8.1.0,linux,x86,16490507
2023-01-06,US,VA,/dist/v8.1.0/node-v8.1.0-linux-x86.tar.xz,v8.1.0,linux,x86,10882605
2023-01-06,CN,GD,/download/release/v10.24.1/win-x64/node.exe,v10.24.1,win,x64,26155801
2023-01-06,US,VA,/dist/v8.1.0/node-v8.1.0-sunos-x64.tar.gz,v8.1.0,sunos,x64,18459094
2023-01-06,US,VA,/dist/v8.1.0/node-v8.1.0-sunos-x86.tar.xz,v8.1.0,sunos,x86,10991436
