day,country,region,path,version,os,arch,bytes
2020-05-02,CN,AH,/dist/v0.12.11/node-v0.12.11.tar.xz,v0.12.11,src,,12142692
2020-05-02,CN,AH,/dist/v0.12.6/node-v0.12.6.pkg,v0.12.6,osx,x64,16455099
2020-05-02,CN,AH,/dist/v0.12.18/node-v0.12.18.tar.xz,v0.12.18,src,,12334060
2020-05-02,CN,AH,/dist/v0.12.17/node-v0.12.17-sunos-x64.tar.gz,v0.12.17,sunos,x64,11173567
2020-05-02,CN,AH,/dist/v0.12.16/node-v0.12.16.pkg,v0.12.16,osx,x64,17438897
2020-05-02,CN,AH,/dist/v0.12.2/node-v0.12.2-sunos-x86.tar.gz,v0.12.2,sunos,x86,10418096
2020-05-02,CN,AH,/dist/v0.12.17/node-v0.12.17.tar.gz,v0.12.17,src,,19938029
2020-05-02,CN,AH,/dist/v0.12.16/node-v0.12.16.tar.gz,v0.12.16,src,,19938516
2020-05-02,CN,AH,/dist/v0.12.13/node-v0.12.13.tar.gz,v0.12.13,src,,19919369
2020-05-02,CN,AH,/dist/v0.12.18/node-v0.12.18.pkg,v0.12.18,osx,x64,17336496
2020-05-02,CN,AH,/dist/v0.12.10/x64/node-v0.12.10-x64.msi,v0.12.10,win,x64,9220096
2020-05-02,CN,AH,/dist/v0.11.5/x64/node-v0.11.5-x64.msi,v0.11.5,win,x64,6221824
2020-05-02,CN,AH,/dist/v0.12.10/x64/node.exe,v0.12.10,win,x64,11125888
2020-05-02,CN,AH,/dist/v0.12.13/x64/node-v0.12.13-x64.msi,v0.12.13,win,x64,9834496
2020-05-02,CN,AH,/dist/v0.12.11/x64/node-v0.12.11-x64.msi,v0.12.11,win,x64,9216000
2020-05-02,CN,AH,/dist/v0.12.16/x64/node-v0.12.16-x64.msi,v0.12.16,win,x64,9801728
2020-05-02,CN,AH,/dist/v0.12.9/node-v0.12.9-sunos-x86.tar.gz,v0.12.9,sunos,x86,11017016
2020-05-02,US,NH,/dist/v4.6.0/node-v4.6.0-darwin-x64.tar.gz,v4.6.0,osx,x64,10156522
2020-05-02,CN,AH,/dist/v0.5.0/node-v0.5.0.tar.gz,v0.5.0,src,,5357945
2020-05-02,CN,AH,/dist/v0.5.6/node-v0.5.6.tar.gz,v0.5.6,src,,9078567
2020-05-02,CN,AH,/dist/v0.6.16/node-v0.6.16.pkg,v0.6.16,osx,x64,5705333
2020-05-02,CN,AH,/dist/v0.6.13/node-v0.6.13.tar.gz,v0.6.13,src,,10757157
2020-05-02,CN,AH,/dist/v0.6.19/node-v0.6.19.tar.gz,v0.6.19,src,,10222697
2020-05-02,US,CA,/dist/v5.10.1/node-v5.10.1.pkg,v5.10.1,osx,x64,13347000
2020-05-02,CN,AH,/dist/v0.7.3/node-v0.7.3.tar.gz,v0.7.3,src,,10571950
2020-05-02,CN,AH,/dist/v0.8.14/node-v0.8.14-darwin-x64.tar.gz,v0.8.14,osx,x64,3957562
2020-05-02,CN,AH,/dist/v0.8.17/node-v0.8.17.pkg,v0.8.17,osx,x64,8090848
2020-05-02,CN,AH,/dist/v0.8.15/node-v0.8.15.pkg,v0.8.15,osx,x64,7692303
2020-05-02,CN,AH,/dist/v0.8.17/node-v0.8.17.tar.gz,v0.8.17,src,,12158646
2020-05-02,CN,AH,/dist/v0.8.22/node-v0.8.22-linux-x64.tar.gz,v0.8.22,linux,x64,4798446
2020-05-02,CN,AH,/dist/v0.8.21/node-v0.8.21.tar.gz,v0.8.21,src,,12191813
2020-05-02,CN,AH,/dist/v0.8.23/node-v0.8.23-linux-x64.tar.gz,v0.8.23,linux,x64,5089447
2020-05-02,CN,AH,/dist/v0.8.24/node-v0.8.24-linux-x86.tar.gz,v0.8.24,linux,x86,5265588
2020-05-02,CN,AH,/dist/v0.8.23/node-v0.8.23.pkg,v0.8.23,osx,x64,8841739
2020-05-02,NZ,AUK,/dist/v6.7.0/node-v6.7.0-linux-armv7l.tar.xz,v6.7.0,linux,armv7l,8312104
2020-05-02,CN,AH,/dist/v0.8.27/node-v0.8.27-sunos-x64.tar.gz,v0.8.27,sunos,x64,6159076
2020-05-02,CN,AH,/dist/v0.8.25/node-v0.8.25.pkg,v0.8.25,osx,x64,9371902
2020-05-02,CN,AH,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2020-05-02,US,CA,/dist/v5.10.1/node-v5.10.1.tar.gz,v5.10.1,src,,22576242
2020-05-02,CN,AH,/dist/v0.8.6/node-v0.8.6-sunos-x86.tar.gz,v0.8.6,sunos,x86,5023919
2020-05-02,CN,AH,/dist/v0.8.7/node-v0.8.7.pkg,v0.8.7,osx,x64,7661748
2020-05-02,CN,AH,/dist/v0.9.11/node-v0.9.11-x86.msi,v0.9.11,win,x86,5070848
2020-05-02,CN,AH,/dist/v0.8.9/node-v0.8.9-darwin-x86.tar.gz,v0.8.9,osx,x86,3767215
2020-05-02,CN,AH,/dist/v0.9.2/node-v0.9.2.pkg,v0.9.2,osx,x64,7947700
2020-05-02,CN,AH,/dist/v0.9.8/node-v0.9.8-sunos-x86.tar.gz,v0.9.8,sunos,x86,5137317
2020-05-02,CN,AH,/dist/v0.9.3/node-v0.9.3-x86.msi,v0.9.3,win,x86,4349952
2020-05-02,CN,AH,/dist/v10.1.0/node-v10.1.0-aix-ppc64.tar.gz,v10.1.0,aix,ppc64,22663834
2020-05-02,CN,AH,/dist/v10.0.0/node-v10.0.0-linux-ppc64le.tar.gz,v10.0.0,linux,ppc64le,18748720
2020-05-02,CN,AH,/dist/v0.9.6/node-v0.9.6-darwin-x64.tar.gz,v0.9.6,osx,x64,4072074
2020-05-02,CN,AH,/dist/v0.9.8/node-v0.9.8.pkg,v0.9.8,osx,x64,8358675
2020-05-02,CN,AH,/dist/v0.9.4/node-v0.9.4-linux-x64.tar.gz,v0.9.4,linux,x64,4720864
2020-05-02,CN,AH,/dist/v0.9.9/node-v0.9.9-linux-x64.tar.gz,v0.9.9,linux,x64,4806992
2020-05-02,CN,AH,/dist/v10.1.0/node-v10.1.0-linux-arm64.tar.gz,v10.1.0,linux,arm64,18603307
2020-05-02,CN,AH,/dist/v0.8.3/x64/node.exe,v0.8.3,win,x64,6001000
2020-05-02,CN,AH,/dist/v10.1.0/node-v10.1.0-linux-armv6l.tar.xz,v10.1.0,linux,armv6l,10437104
2020-05-02,CN,AH,/dist/v10.12.0/node-v10.12.0-headers.tar.gz,v10.12.0,headers,,447174
2020-05-02,CN,AH,/dist/v10.14.0/node-v10.14.0-headers.tar.xz,v10.14.0,headers,,336448
2020-05-02,CN,AH,/dist/v10.15.0/node-v10.15.0-headers.tar.gz,v10.15.0,headers,,446984
2020-05-02,CN,AH,/dist/v10.15.1/node-v10.15.1-headers.tar.gz,v10.15.1,headers,,446931
2020-05-02,CN,AH,/dist/v10.0.0/node-v10.0.0-win-x64.zip,v10.0.0,win,x64,17527284
2020-05-02,CN,AH,/dist/v10.11.0/node-v10.11.0-linux-s390x.tar.xz,v10.11.0,linux,s390x,11411872
2020-05-02,CN,AH,/dist/v10.13.0/node-v10.13.0-linux-arm64.tar.gz,v10.13.0,linux,arm64,18501337
2020-05-02,CN,AH,/dist/v10.11.0/node-v10.11.0-win-x64.7z,v10.11.0,win,x64,9637204
2020-05-02,CN,AH,/dist/v10.0.0/node-v10.0.0-linux-x64.tar.gz,v10.0.0,linux,x64,18772778
2020-05-02,CN,AH,/dist/v10.1.0/node-v10.1.0-linux-armv7l.tar.gz,v10.1.0,linux,armv7l,17518247
2020-05-02,CN,AH,/dist/v10.13.0/node-v10.13.0-darwin-x64.tar.gz,v10.13.0,osx,x64,16344901
2020-05-02,CN,AH,/dist/v10.12.0/node-v10.12.0-win-x86.7z,v10.12.0,win,x86,8585768
2020-05-02,CN,AH,/dist/v10.13.0/node-v10.13.0-linux-s390x.tar.xz,v10.13.0,linux,s390x,11468432
2020-05-02,CN,AH,/dist/v10.11.0/node-v10.11.0-linux-ppc64le.tar.xz,v10.11.0,linux,ppc64le,11470000
2020-05-02,CN,AH,/dist/v10.14.1/node-v10.14.1-linux-s390x.tar.xz,v10.14.1,linux,s390x,11467640
2020-05-02,CN,AH,/dist/v10.1.0/node-v10.1.0-linux-ppc64le.tar.xz,v10.1.0,linux,ppc64le,11185856
2020-05-02,CN,AH,/dist/v10.12.0/node-v10.12.0-aix-ppc64.tar.gz,v10.12.0,aix,ppc64,22833225
2020-05-02,CN,AH,/dist/v10.13.0/node-v10.13.0-linux-ppc64le.tar.gz,v10.13.0,linux,ppc64le,18601550
2020-05-02,CN,AH,/dist/v10.14.1/node-v10.14.1-darwin-x64.tar.xz,v10.14.1,osx,x64,11067944
2020-05-02,CN,AH,/dist/v10.14.1/node-v10.14.1-linux-armv6l.tar.xz,v10.14.1,linux,armv6l,10743296
2020-05-02,CN,AH,/dist/v10.1.0/node-v10.1.0-win-x64.7z,v10.1.0,win,x64,9405387
2020-05-02,CN,AH,/dist/v10.15.0/node-v10.15.0-linux-armv7l.tar.xz,v10.15.0,linux,armv7l,10696212
2020-05-02,CN,AH,/dist/v0.9.6/x64/node-v0.9.6-x64.msi,v0.9.6,win,x64,5427200
2020-05-02,CN,AH,/dist/v0.9.4/x64/node-v0.9.4-x64.msi,v0.9.4,win,x64,5398528
2020-05-02,CN,AH,/dist/v10.10.0/node-v10.10.0-linux-arm64.tar.xz,v10.10.0,linux,arm64,11595116
2020-05-02,CN,AH,/dist/v10.14.0/node-v10.14.0-linux-ppc64le.tar.xz,v10.14.0,linux,ppc64le,11529864
2020-05-02,CN,AH,/dist/v0.9.3/x64/node-v0.9.3-x64.msi,v0.9.3,win,x64,4710400
2020-05-02,CN,AH,/dist/v10.13.0/node-v10.13.0-win-x64.7z,v10.13.0,win,x64,9659772
2020-05-02,CN,AH,/dist/v10.15.2/node-v10.15.2-darwin-x64.tar.xz,v10.15.2,osx,x64,11072176
2020-05-02,CN,AH,/dist/v11.11.0/node-v11.11.0-headers.tar.gz,v11.11.0,headers,,527878
2020-05-02,CN,AH,/dist/v10.15.2/node-v10.15.2-linux-arm64.tar.xz,v10.15.2,linux,arm64,11783408
2020-05-02,CN,AH,/dist/v10.15.2/node-v10.15.2-win-x86.7z,v10.15.2,win,x86,8597169
2020-05-02,CN,AH,/dist/v10.14.1/node-v10.14.1-linux-x64.tar.xz,v10.14.1,linux,x64,12298780
2020-05-02,CN,AH,/dist/v10.10.0/node-v10.10.0-linux-ppc64le.tar.xz,v10.10.0,linux,ppc64le,11470976
2020-05-02,CN,AH,/dist/v0.9.8/x64/node.exe,v0.9.8,win,x64,6497640
2020-05-02,CN,AH,/dist/v0.9.8/x64/node-v0.9.8-x64.msi,v0.9.8,win,x64,5439488
2020-05-02,CN,AH,/dist/v10.14.2/node-v10.14.2-linux-armv7l.tar.xz,v10.14.2,linux,armv7l,10682676
2020-05-02,CN,AH,/dist/v10.14.1/node-v10.14.1-win-x64.7z,v10.14.1,win,x64,9665248
2020-05-02,CN,AH,/dist/v10.12.0/node-v10.12.0-win-x86.zip,v10.12.0,win,x86,14731295
2020-05-02,CN,AH,/dist/v10.14.2/node-v10.14.2-linux-armv6l.tar.xz,v10.14.2,linux,armv6l,10762384
2020-05-02,CN,AH,/dist/v10.13.0/node-v10.13.0-linux-x64.tar.xz,v10.13.0,linux,x64,12295656
2020-05-02,CN,AH,/dist/v10.14.2/node-v10.14.2-darwin-x64.tar.gz,v10.14.2,osx,x64,16353422
2020-05-02,CN,AH,/dist/v12.13.0/node-v12.13.0-headers.tar.gz,v12.13.0,headers,,552082
2020-05-02,CN,AH,/dist/v12.15.0/node-v12.15.0-headers.tar.xz,v12.15.0,headers,,362860
2020-05-02,CN,AH,/dist/v10.14.2/node-v10.14.2-win-x86.7z,v10.14.2,win,x86,8591737
2020-05-02,CN,AH,/dist/v0.9.7/x64/node.exe,v0.9.7,win,x64,6495080
2020-05-02,CN,AH,/dist/v12.3.0/node-v12.3.0-headers.tar.xz,v12.3.0,headers,,359136
2020-05-02,CN,AH,/dist/v12.16.3/node-v12.16.3-headers.tar.gz,v12.16.3,headers,,548331
2020-05-02,CN,AH,/dist/v10.16.2/node-v10.16.2-win-x86.7z,v10.16.2,win,x86,9075590
2020-05-02,CN,AH,/dist/v10.15.2/node-v10.15.2-linux-ppc64le.tar.xz,v10.15.2,linux,ppc64le,11527980
2020-05-02,CN,AH,/dist/v12.8.0/node-v12.8.0-headers.tar.xz,v12.8.0,headers,,360620
2020-05-02,CN,AH,/dist/v12.6.0/node-v12.6.0-headers.tar.xz,v12.6.0,headers,,359672
2020-05-02,CN,AH,/dist/v10.15.3/node-v10.15.3-darwin-x64.tar.xz,v10.15.3,osx,x64,11076732
2020-05-02,CN,AH,/dist/v10.1.0/node-v10.1.0-linux-s390x.tar.gz,v10.1.0,linux,s390x,18947615
2020-05-02,CN,AH,/dist/v12.8.1/node-v12.8.1-headers.tar.gz,v12.8.1,headers,,552956
2020-05-02,CN,AH,/dist/v12.9.0/node-v12.9.0-headers.tar.gz,v12.9.0,headers,,553719
2020-05-02,CN,AH,/dist/v10.15.0/node-v10.15.0-linux-s390x.tar.xz,v10.15.0,linux,s390x,11475136
2020-05-02,CN,AH,/dist/v10.15.0/node-v10.15.0-linux-x64.tar.xz,v10.15.0,linux,x64,12307872
2020-05-02,US,CA,/dist/v5.10.1/node-v5.10.1.tar.xz,v5.10.1,src,,13317868
2020-05-02,CN,AH,/dist/v12.2.0/node-v12.2.0-headers.tar.gz,v12.2.0,headers,,549183
2020-05-02,CN,AH,/dist/v13.12.0/node-v13.12.0-headers.tar.gz,v13.12.0,headers,,559052
2020-05-02,CN,AH,/dist/v10.15.0/node-v10.15.0-win-x86.7z,v10.15.0,win,x86,8593771
2020-05-02,CN,AH,/dist/v10.12.0/node-v10.12.0-x64.msi,v10.12.0,win,x64,17276928
2020-05-02,CN,AH,/dist/v12.9.1/node-v12.9.1-headers.tar.gz,v12.9.1,headers,,553943
2020-05-02,CN,AH,/dist/v10.14.1/node-v10.14.1-win-x86.zip,v10.14.1,win,x86,14739365
2020-05-02,CN,AH,/dist/v13.7.0/node-v13.7.0-headers.tar.xz,v13.7.0,headers,,366208
2020-05-02,CN,AH,/dist/v13.6.0/node-v13.6.0-headers.tar.gz,v13.6.0,headers,,556032
2020-05-02,CN,AH,/dist/v10.16.1/node-v10.16.1-win-x86.7z,v10.16.1,win,x86,9071120
2020-05-02,CN,AH,/dist/v10.18.1/node-v10.18.1-win-x86.7z,v10.18.1,win,x86,9486186
2020-05-02,CN,AH,/dist/v13.6.0/node-v13.6.0-headers.tar.xz,v13.6.0,headers,,366208
2020-05-02,CN,AH,/dist/v10.2.1/node-v10.2.1-win-x64.7z,v10.2.1,win,x64,9466214
2020-05-02,CN,AH,/dist/v10.11.0/node-v10.11.0.pkg,v10.11.0,osx,x64,16550138
2020-05-02,CN,AH,/dist/v13.8.0/node-v13.8.0-headers.tar.gz,v13.8.0,headers,,556750
2020-05-02,CN,AH,/dist/v13.2.0/node-v13.2.0-headers.tar.gz,v13.2.0,headers,,556380
2020-05-02,CN,AH,/dist/v10.14.0/node-v10.14.0-linux-armv7l.tar.gz,v10.14.0,linux,armv7l,17379715
2020-05-02,CN,AH,/dist/v13.7.0/node-v13.7.0-headers.tar.gz,v13.7.0,headers,,556450
2020-05-02,CN,AH,/dist/v10.16.0/node-v10.16.0-darwin-x64.tar.xz,v10.16.0,osx,x64,11716132
2020-05-02,CN,AH,/dist/v10.14.1/node-v10.14.1-sunos-x64.tar.xz,v10.14.1,sunos,x64,12829564
2020-05-02,CN,AH,/dist/v4.1.1/node-v4.1.1-headers.tar.xz,v4.1.1,headers,,340400
2020-05-02,CN,AH,/dist/v10.15.3/node-v10.15.3-linux-arm64.tar.xz,v10.15.3,linux,arm64,11777924
2020-05-02,CN,AH,/dist/v4.0.0/node-v4.0.0-headers.tar.xz,v4.0.0,headers,,340164
2020-05-02,CN,AH,/dist/v4.2.1/node-v4.2.1-headers.tar.xz,v4.2.1,headers,,340708
2020-05-02,CN,AH,/dist/v10.15.0/node-v10.15.0-linux-armv7l.tar.gz,v10.15.0,linux,armv7l,17389653
2020-05-02,CN,AH,/dist/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2020-05-02,CN,AH,/dist/v10.1.0/node-v10.1.0-win-x64.zip,v10.1.0,win,x64,17532665
2020-05-02,CN,AH,/dist/v10.2.1/node-v10.2.1-linux-arm64.tar.xz,v10.2.1,linux,arm64,11320200
2020-05-02,CN,AH,/dist/v10.14.0/node-v10.14.0-x86.msi,v10.14.0,win,x86,15708160
2020-05-02,CN,AH,/dist/v10.15.3/node-v10.15.3-linux-armv7l.tar.xz,v10.15.3,linux,armv7l,10686088
2020-05-02,CN,AH,/dist/v10.18.1/node-v10.18.1-linux-armv6l.tar.xz,v10.18.1,linux,armv6l,11797360
2020-05-02,CN,AH,/dist/v4.2.4/node-v4.2.4-headers.tar.gz,v4.2.4,headers,,469104
2020-05-02,CN,AH,/dist/v10.14.1/node-v10.14.1-linux-s390x.tar.gz,v10.14.1,linux,s390x,18872975
2020-05-02,CN,AH,/dist/v10.4.0/node-v10.4.0-darwin-x64.tar.xz,v10.4.0,osx,x64,10909684
2020-05-02,CN,AH,/dist/v4.2.6/node-v4.2.6-headers.tar.xz,v4.2.6,headers,,340808
2020-05-02,CN,AH,/dist/v10.9.0/node-v10.9.0-win-x64.7z,v10.9.0,win,x64,9722725
2020-05-02,CN,AH,/dist/v4.2.4/node-v4.2.4-headers.tar.xz,v4.2.4,headers,,340600
2020-05-02,CN,AH,/dist/v10.3.0/node-v10.3.0-darwin-x64.tar.xz,v10.3.0,osx,x64,10884704
2020-05-02,CN,AH,/dist/v10.16.0/node-v10.16.0-linux-arm64.tar.xz,v10.16.0,linux,arm64,12469180
2020-05-02,CN,AH,/dist/v10.4.1/node-v10.4.1-win-x64.7z,v10.4.1,win,x64,9552459
2020-05-02,CN,AH,/dist/v10.2.1/node-v10.2.1-linux-ppc64le.tar.xz,v10.2.1,linux,ppc64le,11238048
2020-05-02,CN,AH,/dist/v10.10.0/node-v10.10.0.pkg,v10.10.0,osx,x64,16541949
2020-05-02,CN,AH,/dist/v10.10.0/node-v10.10.0-win-x64.zip,v10.10.0,win,x64,16197052
2020-05-02,CN,AH,/dist/v10.15.1/node-v10.15.1-linux-armv6l.tar.gz,v10.15.1,linux,armv6l,17539377
2020-05-02,CN,AH,/dist/v10.14.2/node-v10.14.2-sunos-x64.tar.xz,v10.14.2,sunos,x64,12821096
2020-05-02,CN,AH,/dist/v4.4.2/node-v4.4.2-headers.tar.gz,v4.4.2,headers,,469372
2020-05-02,CN,AH,/dist/v4.2.5/node-v4.2.5-headers.tar.xz,v4.2.5,headers,,340904
2020-05-02,CN,AH,/dist/v4.4.0/node-v4.4.0-headers.tar.gz,v4.4.0,headers,,469222
2020-05-02,CN,AH,/dist/v10.15.1/node-v10.15.1-win-x86.zip,v10.15.1,win,x86,14754894
2020-05-02,CN,AH,/dist/v10.16.3/node-v10.16.3-linux-armv6l.tar.xz,v10.16.3,linux,armv6l,11446556
2020-05-02,CN,AH,/dist/v10.4.1/node-v10.4.1-win-x86.7z,v10.4.1,win,x86,8526310
2020-05-02,CN,AH,/dist/v10.16.1/node-v10.16.1-linux-ppc64le.tar.xz,v10.16.1,linux,ppc64le,12412136
2020-05-02,CN,AH,/dist/v11.10.1/node-v11.10.1-win-x86.7z,v11.10.1,win,x86,8744256
2020-05-02,CN,AH,/dist/v10.15.2/node-v10.15.2-x86.msi,v10.15.2,win,x86,15716352
2020-05-02,CN,AH,/dist/v4.3.0/node-v4.3.0-headers.tar.gz,v4.3.0,headers,,469035
2020-05-02,CN,AH,/dist/v10.15.1/node-v10.15.1-darwin-x64.tar.gz,v10.15.1,osx,x64,16356139
2020-05-02,CN,AH,/dist/v10.15.1/node-v10.15.1-linux-s390x.tar.xz,v10.15.1,linux,s390x,11464500
2020-05-02,CN,AH,/dist/v4.4.7/node-v4.4.7-headers.tar.gz,v4.4.7,headers,,469555
2020-05-02,CN,AH,/dist/v4.4.6/node-v4.4.6-headers.tar.xz,v4.4.6,headers,,340992
2020-05-02,CN,AH,/dist/v10.14.1/node-v10.14.1-x86.msi,v10.14.1,win,x86,15699968
2020-05-02,CN,AH,/dist/v4.4.5/node-v4.4.5-headers.tar.xz,v4.4.5,headers,,340968
2020-05-02,CN,AH,/dist/v11.9.0/node-v11.9.0-win-x64.7z,v11.9.0,win,x64,9806211
2020-05-02,CN,AH,/dist/v10.14.0/node-v10.14.0-win-x64.zip,v10.14.0,win,x64,16246961
2020-05-02,CN,AH,/dist/v4.5.0/node-v4.5.0-headers.tar.xz,v4.5.0,headers,,339628
2020-05-02,CN,AH,/dist/v11.3.0/node-v11.3.0-win-x86.7z,v11.3.0,win,x86,8282649
2020-05-02,CN,AH,/dist/v4.3.0/node-v4.3.0-headers.tar.xz,v4.3.0,headers,,340716
2020-05-02,CN,AH,/dist/v10.15.1/node-v10.15.1-linux-ppc64le.tar.gz,v10.15.1,linux,ppc64le,18620181
2020-05-02,CN,AH,/dist/v10.16.1/node-v10.16.1-linux-arm64.tar.xz,v10.16.1,linux,arm64,12480488
2020-05-02,CN,AH,/dist/v10.16.3/node-v10.16.3-linux-s390x.tar.xz,v10.16.3,linux,s390x,12206208
2020-05-02,CN,AH,/dist/v10.14.0/node-v10.14.0-linux-s390x.tar.gz,v10.14.0,linux,s390x,18872491
2020-05-02,CN,AH,/dist/v11.6.0/node-v11.6.0-win-x86.7z,v11.6.0,win,x86,8296847
2020-05-02,CN,AH,/dist/v10.0.0/node-v10.0.0.tar.xz,v10.0.0,src,,19248896
2020-05-02,US,CA,/dist/v5.10.1/node-v5.10.1-darwin-x64.tar.xz,v5.10.1,osx,x64,7229920
2020-05-02,CN,AH,/dist/v4.4.3/node-v4.4.3-headers.tar.xz,v4.4.3,headers,,341012
2020-05-02,CN,AH,/dist/v4.4.1/node-v4.4.1-headers.tar.gz,v4.4.1,headers,,469433
2020-05-02,CN,AH,/dist/v10.9.0/node-v10.9.0-linux-ppc64le.tar.xz,v10.9.0,linux,ppc64le,11552596
2020-05-02,CN,AH,/dist/v4.0.0/node-v4.0.0-darwin-x64.tar.xz,v4.0.0,osx,x64,6725128
2020-05-02,CN,AH,/dist/v10.18.0/node-v10.18.0-linux-x64.tar.xz,v10.18.0,linux,x64,13397192
2020-05-02,CN,AH,/dist/v10.9.0/node-v10.9.0-linux-arm64.tar.xz,v10.9.0,linux,arm64,11666220
2020-05-02,CN,AH,/dist/v10.15.3/node-v10.15.3-linux-ppc64le.tar.xz,v10.15.3,linux,ppc64le,11530044
2020-05-02,CN,AH,/dist/v10.15.3/node-v10.15.3-sunos-x64.tar.xz,v10.15.3,sunos,x64,12799064
2020-05-02,CN,AH,/dist/v10.14.2/node-v10.14.2-linux-arm64.tar.gz,v10.14.2,linux,arm64,18598124
2020-05-02,CN,AH,/dist/v11.0.0/node-v11.0.0-linux-armv7l.tar.xz,v11.0.0,linux,armv7l,10840644
2020-05-02,CN,AH,/dist/v10.17.0/node-v10.17.0-win-x64.7z,v10.17.0,win,x64,10166803
2020-05-02,CN,AH,/dist/v10.16.0/node-v10.16.0-linux-x64.tar.xz,v10.16.0,linux,x64,13039792
2020-05-02,CN,AH,/dist/v10.4.0/node-v10.4.0-linux-armv6l.tar.xz,v10.4.0,linux,armv6l,10565964
2020-05-02,CN,AH,/dist/v10.14.1/node-v10.14.1.pkg,v10.14.1,osx,x64,16603394
2020-05-02,CN,AH,/dist/v10.15.0/node-v10.15.0-linux-s390x.tar.gz,v10.15.0,linux,s390x,18879786
2020-05-02,CN,AH,/dist/v10.4.0/node-v10.4.0-linux-armv7l.tar.xz,v10.4.0,linux,armv7l,10519124
2020-05-02,CN,AH,/dist/v10.9.0/node-v10.9.0-win-x86.7z,v10.9.0,win,x86,8667216
2020-05-02,CN,AH,/dist/v11.2.0/node-v11.2.0-win-x64.7z,v11.2.0,win,x64,9400020
2020-05-02,CN,AH,/dist/v10.20.1/node-v10.20.1-win-x64.7z,v10.20.1,win,x64,10603941
2020-05-02,CN,AH,/dist/v11.10.1/node-v11.10.1-win-x64.7z,v11.10.1,win,x64,9909645
2020-05-02,CN,AH,/dist/v10.15.1/node-v10.15.1-linux-s390x.tar.gz,v10.15.1,linux,s390x,18881390
2020-05-02,CN,AH,/dist/v10.6.0/node-v10.6.0-win-x64.7z,v10.6.0,win,x64,9579446
2020-05-02,CN,AH,/dist/v10.15.2/node-v10.15.2-linux-armv7l.tar.gz,v10.15.2,linux,armv7l,17396284
2020-05-02,CN,AH,/dist/v12.1.0/node-v12.1.0-win-x64.7z,v12.1.0,win,x64,9911998
2020-05-02,CN,AH,/dist/v10.6.0/node-v10.6.0-linux-ppc64le.tar.xz,v10.6.0,linux,ppc64le,11375452
2020-05-02,CN,AH,/dist/v11.14.0/node-v11.14.0-win-x86.7z,v11.14.0,win,x86,8692658
2020-05-02,CN,AH,/dist/v10.15.0/node-v10.15.0-win-x86.zip,v10.15.0,win,x86,14743242
2020-05-02,CN,AH,/dist/v4.7.1/node-v4.7.1-headers.tar.xz,v4.7.1,headers,,340032
2020-05-02,CN,AH,/dist/v10.8.0/node-v10.8.0-darwin-x64.tar.xz,v10.8.0,osx,x64,11053052
2020-05-02,CN,AH,/dist/v10.14.2/node-v10.14.2-linux-armv6l.tar.gz,v10.14.2,linux,armv6l,17538254
2020-05-02,CN,AH,/dist/v11.1.0/node-v11.1.0-win-x64.7z,v11.1.0,win,x64,9395818
2020-05-02,CN,AH,/dist/v4.7.2/node-v4.7.2-headers.tar.xz,v4.7.2,headers,,339904
2020-05-02,CN,AH,/dist/v4.7.1/node-v4.7.1-headers.tar.gz,v4.7.1,headers,,468355
2020-05-02,US,CA,/dist/v5.10.1/node-v5.10.1-darwin-x64.tar.gz,v5.10.1,osx,x64,10246228
2020-05-02,CN,AH,/dist/v10.1.0/node-v10.1.0.pkg,v10.1.0,osx,x64,16849155
2020-05-02,CN,AH,/dist/v11.10.0/node-v11.10.0-win-x86.7z,v11.10.0,win,x86,8743309
2020-05-02,CN,AH,/dist/v12.4.0/node-v12.4.0-win-x86.7z,v12.4.0,win,x86,8937853
2020-05-02,CN,AH,/dist/v4.8.0/node-v4.8.0-headers.tar.gz,v4.8.0,headers,,468281
2020-05-02,US,CA,/dist/v5.10.1/node-v5.10.1-headers.tar.gz,v5.10.1,headers,,472294
2020-05-02,CN,AH,/dist/v11.8.0/node-v11.8.0-linux-armv7l.tar.xz,v11.8.0,linux,armv7l,11171156
2020-05-02,CN,AH,/dist/v11.11.0/node-v11.11.0-win-x86.7z,v11.11.0,win,x86,8679209
2020-05-02,CN,AH,/dist/v10.2.1/node-v10.2.1-linux-armv6l.tar.xz,v10.2.1,linux,armv6l,10466348
2020-05-02,CN,AH,/dist/v10.17.0/node-v10.17.0-sunos-x64.tar.xz,v10.17.0,sunos,x64,13516708
2020-05-02,CN,AH,/dist/v12.11.0/node-v12.11.0-win-x86.7z,v12.11.0,win,x86,9191692
2020-05-02,CN,AH,/dist/v4.0.0/node-v4.0.0-linux-x64.tar.xz,v4.0.0,linux,x64,7852424
2020-05-02,CN,AH,/dist/v12.0.0/node-v12.0.0-win-x86.7z,v12.0.0,win,x86,8843655
2020-05-02,CN,AH,/dist/v10.5.0/node-v10.5.0-linux-ppc64le.tar.xz,v10.5.0,linux,ppc64le,11356764
2020-05-02,CN,AH,/dist/v10.4.0/node-v10.4.0-linux-s390x.tar.xz,v10.4.0,linux,s390x,11261608
2020-05-02,CN,AH,/dist/v10.16.1/node-v10.16.1-sunos-x64.tar.xz,v10.16.1,sunos,x64,13600000
