day,country,region,path,version,os,arch,bytes
2018-04-29,US,VA,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.xz,v8.11.1,linux,x64,11337024
2018-04-29,CN,,/download/release/v0.12.18/node-v0.12.18-x86.msi,v0.12.18,win,x86,1355776
2018-04-29,DE,HE,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,497856
2018-04-29,US,VA,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.xz,v8.11.1,linux,x64,11337024
2018-04-29,US,MN,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-04-29,US,NV,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.xz,v8.11.1,linux,x64,11337024
2018-04-29,US,,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13830340
2018-04-29,US,CA,/dist/v10.0.0/node-v10.0.0-x64.msi,v10.0.0,win,x64,17207296
2018-04-29,US,VA,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760477
2018-04-29,US,VA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2018-04-29,US,,/download/release/v4.9.1/node-v4.9.1-headers.tar.gz,v4.9.1,headers,,471067
2018-04-29,GB,,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2018-04-29,CN,,/download/release/v0.12.18/node-v0.12.18-x86.msi,v0.12.18,win,x86,667648
2018-04-29,CN,,/download/release/v0.12.18/node-v0.12.18-x86.msi,v0.12.18,win,x86,1683456
2018-04-29,,,/dist/v10.0.0/node-v10.0.0-x64.msi,v10.0.0,win,x64,11845377
2018-04-29,CN,,/download/release/v0.12.18/node-v0.12.18-x86.msi,v0.12.18,win,x86,2043904
2018-04-29,US,IL,/download/release/v6.9.0/node-v6.9.0-headers.tar.gz,v6.9.0,headers,,476731
2018-04-29,US,VA,/dist/v6.11.4/node-v6.11.4-linux-x64.tar.xz,v6.11.4,linux,x64,9355460
2018-04-29,US,IL,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13830340
2018-04-29,US,VA,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.xz,v8.9.1,linux,x64,11387108
2018-04-29,US,VA,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.gz,v8.10.0,linux,x64,17960765
2018-04-29,US,,/download/release/v6.3.1/node-v6.3.1-headers.tar.gz,v6.3.1,headers,,474962
2018-04-29,US,WA,/download/release/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,479341
2018-04-29,IE,L,/download/release/v4.7.2/node-v4.7.2-headers.tar.gz,v4.7.2,headers,,468343
2018-04-29,US,CA,/dist/v7.4.0/node-v7.4.0-linux-x64.tar.xz,v7.4.0,linux,x64,10318700
2018-04-29,US,VA,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.xz,v8.9.1,linux,x64,11387108
2018-04-29,CN,,/download/release/v0.12.18/node-v0.12.18-x86.msi,v0.12.18,win,x86,307200
2018-04-29,US,VA,/dist/v7.8.0/node-v7.8.0-linux-x64.tar.gz,v7.8.0,linux,x64,15465639
2018-04-29,US,,/dist/v8.9.3/node-v8.9.3-x86.msi,v8.9.3,win,x86,15085568
2018-04-29,US,MI,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.xz,v8.11.1,linux,x64,11337024
2018-04-29,US,CA,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9345888
2018-04-29,US,CA,/dist/v8.4.0/node-v8.4.0-linux-x64.tar.xz,v8.4.0,linux,x64,11648500
2018-04-29,BR,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-04-29,US,CA,/dist/v8.8.1/node-v8.8.1-x86.msi,v8.8.1,win,x86,14520320
2018-04-29,US,VA,/download/release/v7.10.1/node-v7.10.1-headers.tar.gz,v7.10.1,headers,,492245
2018-04-29,CN,,/download/release/v0.12.18/node-v0.12.18-x86.msi,v0.12.18,win,x86,995328
2018-04-29,US,VA,/dist/v6.11.4/node-v6.11.4-linux-x64.tar.xz,v6.11.4,linux,x64,9355460
2018-04-29,CN,,/download/release/v0.12.18/node-v0.12.18-x86.msi,v0.12.18,win,x86,143360
2018-04-29,US,VA,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.xz,v8.11.1,linux,x64,11337024
2018-04-29,CN,,/download/release/v0.12.18/node-v0.12.18-x86.msi,v0.12.18,win,x86,438272
2018-04-29,US,,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.xz,v6.2.2,linux,x64,8833076
2018-04-29,US,VA,/download/release/v6.2.0/node-v6.2.0-headers.tar.gz,v6.2.0,headers,,477395
2018-04-29,CN,,/download/release/v0.12.18/node-v0.12.18-x86.msi,v0.12.18,win,x86,208896
2018-04-29,US,VA,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,500494
2018-04-29,US,,/dist/v10.0.0/node-v10.0.0-darwin-x64.tar.gz,v10.0.0,osx,x64,16566896
2018-04-29,US,VA,/download/release/v10.0.0/node-v10.0.0-headers.tar.gz,v10.0.0,headers,,440623
2018-04-29,NL,NH,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15249223
2018-04-29,ES,B,/download/release/v6.11.2/node-v6.11.2-headers.tar.gz,v6.11.2,headers,,479041
2018-04-29,US,VA,/dist/v6.5.0/node-v6.5.0-linux-x64.tar.xz,v6.5.0,linux,x64,9362964
2018-04-29,US,MD,/dist/v8.11.1/node-v8.11.1.pkg,v8.11.1,osx,x64,16308490
2018-04-29,US,VA,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.xz,v8.11.1,linux,x64,11337024
2018-04-29,CN,,/download/release/v0.12.18/node-v0.12.18-x86.msi,v0.12.18,win,x86,45056
2018-04-29,US,VA,/dist/v6.5.0/node-v6.5.0-linux-x64.tar.xz,v6.5.0,linux,x64,9362964
2018-04-29,CN,,/download/release/v0.12.18/node-v0.12.18-x86.msi,v0.12.18,win,x86,77824
2018-04-29,CN,,/download/release/v0.12.18/node-v0.12.18-x86.msi,v0.12.18,win,x86,176128
2018-04-29,CN,,/download/release/v0.12.18/node-v0.12.18-x86.msi,v0.12.18,win,x86,110592
2018-04-29,US,VA,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.xz,v8.9.1,linux,x64,11387108
2018-04-29,US,MA,/download/release/v9.11.1/node-v9.11.1-headers.tar.gz,v9.11.1,headers,,501806
2018-04-29,US,CA,/dist/v9.8.0/node-v9.8.0-linux-x64.tar.gz,v9.8.0,linux,x64,18071050
2018-04-29,CN,11,/dist/v9.8.0/node-v9.8.0-linux-x64.tar.gz,v9.8.0,linux,x64,18071050
2018-04-29,US,VA,/dist/v7.10.0/node-v7.10.0-linux-x64.tar.xz,v7.10.0,linux,x64,10378956
2018-04-29,US,MA,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.gz,v8.9.3,linux,x64,17901223
2018-04-29,US,CA,/dist/v4.8.3/node-v4.8.3-linux-x64.tar.gz,v4.8.3,linux,x64,12160024
2018-04-29,FR,92,/download/release/v6.11.3/node-v6.11.3-headers.tar.gz,v6.11.3,headers,,479076
2018-04-29,US,WA,/download/release/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,479341
2018-04-29,US,VA,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,497856
2018-04-29,US,VA,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.xz,v8.11.1,linux,x64,11337024
2018-04-29,US,VA,/dist/v10.0.0/node-v10.0.0-linux-x64.tar.xz,v10.0.0,linux,x64,11960408
2018-04-29,US,VA,/download/release/v6.10.1/node-v6.10.1-headers.tar.gz,v6.10.1,headers,,477077
2018-04-29,,,/dist/v10.0.0/node-v10.0.0-x64.msi,v10.0.0,win,x64,1359617
2018-04-29,US,VA,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.xz,v6.3.1,linux,x64,9141712
2018-04-29,US,VA,/dist/v10.0.0/node-v10.0.0-linux-x64.tar.xz,v10.0.0,linux,x64,11960408
2018-04-29,US,TX,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.xz,v8.9.4,linux,x64,11410120
2018-04-29,US,VA,/download/release/v6.10.1/node-v6.10.1-headers.tar.gz,v6.10.1,headers,,477077
2018-04-29,US,TX,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.xz,v8.9.4,linux,x64,11410120
2018-04-29,US,WA,/download/release/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,479341
2018-04-29,US,MI,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2018-04-29,NL,,/dist/v6.12.0/node-v6.12.0-linux-x64.tar.gz,v6.12.0,linux,x64,14014324
2018-04-29,US,CA,/dist/v5.4.1/node-v5.4.1-linux-x64.tar.xz,v5.4.1,linux,x64,8165600
2018-04-29,US,,/download/release/v6.12.0/node-v6.12.0-headers.tar.gz,v6.12.0,headers,,479904
2018-04-29,US,,/download/release/v6.7.0/node-v6.7.0-headers.tar.gz,v6.7.0,headers,,476929
2018-04-29,US,VA,/dist/v10.0.0/node-v10.0.0-linux-x64.tar.xz,v10.0.0,linux,x64,11960408
2018-04-29,US,CA,/dist/v9.8.0/node-v9.8.0-linux-x64.tar.gz,v9.8.0,linux,x64,18071050
2018-04-29,US,MA,/download/release/v6.13.1/node-v6.13.1-headers.tar.gz,v6.13.1,headers,,481905
2018-04-29,CA,QC,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,500494
2018-04-29,US,VA,/dist/v8.5.0/node-v8.5.0-linux-x64.tar.xz,v8.5.0,linux,x64,11645884
2018-04-29,US,TX,/download/release/v4.4.0/node-v4.4.0-headers.tar.gz,v4.4.0,headers,,469222
2018-04-29,US,NV,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.xz,v8.11.1,linux,x64,11337024
2018-04-29,US,MA,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.xz,v6.9.0,linux,x64,9351144
2018-04-29,US,VA,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,500494
2018-04-29,US,CT,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.xz,v8.11.1,linux,x64,11337024
2018-04-29,US,IL,/download/release/v6.9.0/node-v6.9.0-headers.tar.gz,v6.9.0,headers,,476731
2018-04-29,US,VA,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.xz,v8.11.1,linux,x64,11337024
2018-04-29,US,VA,/dist/v9.11.1/node-v9.11.1-linux-x64.tar.xz,v9.11.1,linux,x64,11427156
2018-04-29,US,VA,/dist/v10.0.0/node-v10.0.0-linux-x64.tar.xz,v10.0.0,linux,x64,11960408
2018-04-29,US,CA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2018-04-29,US,VA,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.gz,v6.2.2,linux,x64,13065045
2018-04-29,EE,,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2018-04-29,US,,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.xz,v5.12.0,linux,x64,8437976
2018-04-29,US,VA,/dist/v10.0.0/node-v10.0.0-linux-x64.tar.xz,v10.0.0,linux,x64,11960408
2018-04-29,US,CT,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,18019930
2018-04-29,ID,JB,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-04-29,UA,,/download/release/v8.9.0/node-v8.9.0-headers.tar.gz,v8.9.0,headers,,497689
2018-04-29,CZ,,/download/release/v6.9.0/node-v6.9.0-headers.tar.gz,v6.9.0,headers,,476731
2018-04-29,US,CT,/dist/v8.1.2/node-v8.1.2-linux-x64.tar.xz,v8.1.2,linux,x64,11314172
2018-04-29,,,/dist/v10.0.0/node-v10.0.0-x64.msi,v10.0.0,win,x64,8603648
2018-04-29,US,VA,/download/release/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,479341
2018-04-29,US,VA,/download/release/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,479341
2018-04-29,,,/dist/v10.0.0/node-v10.0.0-x64.msi,v10.0.0,win,x64,17207296
2018-04-29,NL,,/dist/v6.12.0/node-v6.12.0-linux-x64.tar.gz,v6.12.0,linux,x64,14014324
2018-04-29,IE,L,/dist/v6.11.5/node-v6.11.5-linux-x64.tar.xz,v6.11.5,linux,x64,9356460
2018-04-29,US,OR,/dist/v9.3.0/node-v9.3.0-linux-x64.tar.gz,v9.3.0,linux,x64,17860394
2018-04-29,US,MI,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.xz,v8.11.1,linux,x64,11337024
2018-04-29,US,MI,/dist/v6.14.1/node-v6.14.1-linux-x64.tar.xz,v6.14.1,linux,x64,9371044
2018-04-29,NL,NH,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15249223
2018-04-29,US,VA,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.xz,v6.3.1,linux,x64,9141712
2018-04-29,,,/dist/v10.0.0/node-v10.0.0-x64.msi,v10.0.0,win,x64,4301824
2018-04-29,US,MI,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2018-04-29,US,VA,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.xz,v6.9.0,linux,x64,9351144
2018-04-29,US,MI,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.xz,v8.11.1,linux,x64,11337024
2018-04-29,US,VA,/dist/v6.5.0/node-v6.5.0-linux-x64.tar.xz,v6.5.0,linux,x64,9362964
2018-04-29,CZ,,/dist/v4.8.6/node-v4.8.6-linux-x64.tar.gz,v4.8.6,linux,x64,12022218
2018-04-29,US,MI,/dist/v10.0.0/node-v10.0.0-linux-x64.tar.xz,v10.0.0,linux,x64,11960408
2018-04-29,CN,44,/dist/v9.8.0/node-v9.8.0-linux-x64.tar.gz,v9.8.0,linux,x64,18071050
2018-04-29,US,TX,/download/release/v4.4.0/node-v4.4.0-headers.tar.gz,v4.4.0,headers,,469222
2018-04-29,US,OR,/dist/v8.7.0/node-v8.7.0-linux-x64.tar.xz,v8.7.0,linux,x64,11304964
2018-04-29,US,VA,/dist/v6.14.1/node-v6.14.1-linux-x64.tar.xz,v6.14.1,linux,x64,9371044
2018-04-29,,,/dist/v10.0.0/node-v10.0.0-x64.msi,v10.0.0,win,x64,2150912
2018-04-29,US,,/download/release/v6.9.0/node-v6.9.0-headers.tar.gz,v6.9.0,headers,,476731
2018-04-29,US,GA,/dist/v9.11.1/node-v9.11.1-darwin-x64.tar.gz,v9.11.1,osx,x64,16154059
2018-04-29,US,MA,/download/release/v6.13.1/node-v6.13.1-headers.tar.gz,v6.13.1,headers,,481905
2018-04-29,GB,,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2018-04-29,US,MA,/download/release/v6.13.1/node-v6.13.1-headers.tar.gz,v6.13.1,headers,,481905
2018-04-29,US,CA,/dist/v9.8.0/node-v9.8.0-linux-x64.tar.gz,v9.8.0,linux,x64,18071050
2018-04-29,GB,ENG,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2018-04-29,,,/dist/v10.0.0/node-v10.0.0-x64.msi,v10.0.0,win,x64,1075456
2018-04-29,US,MI,/download/release/v6.14.0/node-v6.14.0-headers.tar.gz,v6.14.0,headers,,481935
2018-04-29,US,VA,/download/release/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,479341
2018-04-29,US,WA,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.gz,v8.10.0,linux,x64,17960765
2018-04-29,IE,L,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.xz,v6.10.3,linux,x64,9366220
2018-04-29,US,VA,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.gz,v0.10.48,linux,x64,7007891
2018-04-29,GB,,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2018-04-29,TT,POS,/download/release/v10.0.0/node-v10.0.0-headers.tar.gz,v10.0.0,headers,,440623
2018-04-29,US,WA,/download/release/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,479341
2018-04-29,US,GA,/dist/v6.14.1/node-v6.14.1-darwin-x64.tar.xz,v6.14.1,osx,x64,8458664
2018-04-29,US,VA,/dist/v4.6.1/node-v4.6.1-linux-x64.tar.gz,v4.6.1,linux,x64,12148685
2018-04-29,US,OR,/dist/v8.7.0/node-v8.7.0-linux-x64.tar.xz,v8.7.0,linux,x64,11304964
2018-04-29,US,VA,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.xz,v8.11.1,linux,x64,11337024
2018-04-29,US,VA,/dist/v10.0.0/node-v10.0.0-linux-x64.tar.xz,v10.0.0,linux,x64,11960408
2018-04-29,US,VA,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.xz,v8.10.0,linux,x64,11373244
2018-04-29,US,MI,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.xz,v8.11.1,linux,x64,11337024
2018-04-29,,,/dist/v10.0.0/node-v10.0.0-x64.msi,v10.0.0,win,x64,6182546
2018-04-29,CZ,,/dist/v4.8.6/node-v4.8.6-linux-x64.tar.gz,v4.8.6,linux,x64,12022218
2018-04-29,US,OR,/download/release/v6.12.3/node-v6.12.3-headers.tar.gz,v6.12.3,headers,,479981
2018-04-29,US,VA,/dist/v10.0.0/node-v10.0.0-linux-x64.tar.xz,v10.0.0,linux,x64,11960408
2018-04-29,US,WA,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.gz,v8.10.0,linux,x64,17960765
2018-04-29,,,/dist/v10.0.0/node-v10.0.0-x64.msi,v10.0.0,win,x64,5242185
2018-04-29,US,MI,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.xz,v8.11.1,linux,x64,11337024
2018-04-29,US,VA,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.xz,v8.11.1,linux,x64,11337024
2018-04-29,US,VA,/download/release/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,479341
2018-04-29,GB,,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2018-04-29,US,,/download/release/v6.9.0/node-v6.9.0-headers.tar.gz,v6.9.0,headers,,476731
2018-04-29,,,/dist/v10.0.0/node-v10.0.0-x64.msi,v10.0.0,win,x64,5174681
2018-04-29,US,CA,/download/release/v6.14.1/node-v6.14.1-headers.tar.gz,v6.14.1,headers,,481923
2018-04-29,,,/dist/v10.0.0/node-v10.0.0-x64.msi,v10.0.0,win,x64,6639579
2018-04-29,US,VA,/download/release/v10.0.0/node-v10.0.0-headers.tar.gz,v10.0.0,headers,,440623
2018-04-29,US,VA,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.xz,v8.9.4,linux,x64,11410120
2018-04-29,JP,13,/dist/v8.1.2/node-v8.1.2-linux-x64.tar.gz,v8.1.2,linux,x64,17047292
2018-04-29,US,VA,/dist/v0.12.18/node-v0.12.18-linux-x64.tar.gz,v0.12.18,linux,x64,10090506
2018-04-29,US,VA,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.xz,v8.9.4,linux,x64,11410120
2018-04-29,US,VA,/dist/v6.11.4/node-v6.11.4-linux-x64.tar.xz,v6.11.4,linux,x64,9355460
2018-04-29,,,/dist/v10.0.0/node-v10.0.0-x64.msi,v10.0.0,win,x64,6590427
2018-04-29,GB,,/dist/v5.9.0/node-v5.9.0-linux-x64.tar.xz,v5.9.0,linux,x64,8393272
2018-04-29,US,CT,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,478906
2018-04-29,US,VA,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,500494
2018-04-29,,,/dist/v10.0.0/node-v10.0.0-x64.msi,v10.0.0,win,x64,4177626
2018-04-29,CA,,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,497856
2018-04-29,US,WA,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.gz,v8.10.0,linux,x64,17960765
2018-04-29,CA,,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,497856
2018-04-29,US,CO,/download/release/v7.4.0/node-v7.4.0-headers.tar.gz,v7.4.0,headers,,483170
2018-04-29,US,VA,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.xz,v8.11.1,linux,x64,11337024
2018-04-29,US,IL,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,478906
2018-04-29,DE,HE,/dist/v6.13.0/node-v6.13.0-linux-x64.tar.gz,v6.13.0,linux,x64,14060366
2018-04-29,DE,HE,/dist/v4.6.1/node-v4.6.1-linux-x64.tar.gz,v4.6.1,linux,x64,12148685
2018-04-29,LT,,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13570047
2018-04-29,JP,13,/dist/v8.1.2/node-v8.1.2-linux-x64.tar.gz,v8.1.2,linux,x64,17047292
2018-04-29,US,WA,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.gz,v8.10.0,linux,x64,17960765
2018-04-29,DE,HE,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.gz,v8.9.1,linux,x64,17896884
2018-04-29,US,VA,/dist/v6.11.4/node-v6.11.4-linux-x64.tar.xz,v6.11.4,linux,x64,9355460
2018-04-29,US,VA,/download/release/v10.0.0/node-v10.0.0-headers.tar.gz,v10.0.0,headers,,440623
2018-04-29,US,,/download/release/v5.12.0/node-v5.12.0-headers.tar.gz,v5.12.0,headers,,472374
2018-04-29,US,,/download/release/v6.9.4/node-v6.9.4-headers.tar.gz,v6.9.4,headers,,476961
2018-04-29,US,VA,/dist/v7.8.0/node-v7.8.0-linux-x64.tar.gz,v7.8.0,linux,x64,15465639
2018-04-29,US,VA,/download/release/v9.11.1/node-v9.11.1-headers.tar.gz,v9.11.1,headers,,501806
2018-04-29,US,MA,/dist/v8.1.2/node-v8.1.2-linux-x64.tar.gz,v8.1.2,linux,x64,17047292
2018-04-29,US,VA,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.xz,v5.12.0,linux,x64,8437976
2018-04-29,US,WA,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.gz,v8.10.0,linux,x64,17960765
2018-04-29,US,WA,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.xz,v8.9.4,linux,x64,11410120
2018-04-29,US,,/download/release/v6.9.4/node-v6.9.4-headers.tar.gz,v6.9.4,headers,,476961
2018-04-29,US,CA,/dist/v10.0.0/node-v10.0.0.pkg,v10.0.0,osx,x64,16861442
2018-04-29,US,WA,/download/release/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,479341
2018-04-29,US,VA,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.gz,v8.9.1,linux,x64,17896884
2018-04-29,US,CT,/dist/v8.1.2/node-v8.1.2-linux-x64.tar.gz,v8.1.2,linux,x64,17047292
2018-04-29,US,VA,/dist/v10.0.0/node-v10.0.0-linux-x64.tar.xz,v10.0.0,linux,x64,11960408
2018-04-29,NL,,/dist/v6.12.0/node-v6.12.0-linux-x64.tar.gz,v6.12.0,linux,x64,14014324
2018-04-29,US,MI,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.xz,v8.9.4,linux,x64,11410120
2018-04-29,US,VA,/dist/v7.2.1/node-v7.2.1-linux-x64.tar.xz,v7.2.1,linux,x64,10264624
2018-04-29,US,MI,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2018-04-29,US,CT,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2018-04-29,US,VA,/dist/v4.9.1/node-v4.9.1-linux-x64.tar.xz,v4.9.1,linux,x64,8191436
2018-04-29,US,OR,/dist/v7.2.1/node-v7.2.1-linux-x64.tar.xz,v7.2.1,linux,x64,10264624
2018-04-29,US,CA,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.gz,v8.9.3,linux,x64,17901223
2018-04-29,US,VA,/dist/v0.12.18/node-v0.12.18-headers.tar.gz,v0.12.18,headers,,444527
2018-04-29,US,CA,/dist/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,500494
2018-04-29,US,MI,/dist/v9.11.1/node-v9.11.1-x86.msi,v9.11.1,win,x86,15036416
2018-04-29,NL,NH,/dist/v5.5.0/node-v5.5.0-x64.msi,v5.5.0,win,x64,10383360
2018-04-29,US,VA,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,500494
2018-04-29,US,CA,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,497856
2018-04-29,NL,,/dist/v6.12.0/node-v6.12.0-linux-x64.tar.gz,v6.12.0,linux,x64,14014324
2018-04-29,US,VA,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,500494
2018-04-29,UA,30,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.gz,v6.9.4,linux,x64,13928019
2018-04-29,US,VA,/download/release/v10.0.0/node-v10.0.0-headers.tar.gz,v10.0.0,headers,,440623
2018-04-29,US,MA,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.xz,v8.9.4,linux,x64,11410120
2018-04-29,IE,L,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.xz,v6.10.3,linux,x64,9366220
2018-04-29,US,CA,/dist/v5.9.0/node-v5.9.0-linux-x64.tar.xz,v5.9.0,linux,x64,8393272
2018-04-29,US,MI,/dist/v5.9.0/node-v5.9.0-linux-x64.tar.xz,v5.9.0,linux,x64,8393272
2018-04-29,US,CO,/download/release/v10.0.0/node-v10.0.0-headers.tar.gz,v10.0.0,headers,,440623
2018-04-29,US,MA,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.xz,v6.3.1,linux,x64,9141712
2018-04-29,US,WA,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.gz,v8.10.0,linux,x64,17960765
2018-04-29,US,CA,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,18019930
2018-04-29,US,MA,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.xz,v8.9.4,linux,x64,11410120
2018-04-29,GB,,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2018-04-29,US,MI,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2018-04-29,US,VA,/download/release/v6.10.1/node-v6.10.1-headers.tar.gz,v6.10.1,headers,,477077
2018-04-29,US,CA,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,497856
2018-04-29,US,VA,/download/release/v6.10.1/node-v6.10.1-headers.tar.gz,v6.10.1,headers,,477077
2018-04-29,US,MI,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.xz,v8.11.1,linux,x64,11337024
2018-04-29,NL,NH,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15249223
2018-04-29,US,MI,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2018-04-29,US,OR,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,497856
