day,country,region,path,version,os,arch,bytes
2019-12-09,CN,AH,/dist/v5.7.1/node-v5.7.1-x86.msi,v5.7.1,win,x86,10104832
2019-12-09,CN,AH,/dist/v6.12.2/node-v6.12.2-linux-s390x.tar.xz,v6.12.2,linux,s390x,8953140
2019-12-09,CN,AH,/dist/v6.14.2/node-v6.14.2-linux-ppc64le.tar.gz,v6.14.2,linux,ppc64le,13883360
2019-12-09,US,,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.gz,v6.11.2,linux,x64,13838674
2019-12-09,CN,AH,/dist/v6.10.3/node-v6.10.3-win-x86.zip,v6.10.3,win,x86,10993965
2019-12-09,CN,AH,/dist/v6.2.1/node-v6.2.1-headers.tar.gz,v6.2.1,headers,,474762
2019-12-09,CN,AH,/dist/v6.13.1/node-v6.13.1-linux-x64.tar.xz,v6.13.1,linux,x64,9400344
2019-12-09,CN,AH,/dist/v6.14.2/node-v6.14.2-linux-s390x.tar.xz,v6.14.2,linux,s390x,8971904
2019-12-09,CN,AH,/dist/v6.17.1/node-v6.17.1-headers.tar.xz,v6.17.1,headers,,352492
2019-12-09,CN,AH,/dist/v6.14.4/node-v6.14.4-linux-x86.tar.xz,v6.14.4,linux,x86,8982856
2019-12-09,CN,AH,/dist/v6.14.3/node-v6.14.3.tar.gz,v6.14.3,src,,27208964
2019-12-09,CN,AH,/dist/v6.15.0/node-v6.15.0-linux-x64.tar.gz,v6.15.0,linux,x64,14066746
2019-12-09,CN,AH,/dist/v6.14.4/node-v6.14.4-linux-x64.tar.gz,v6.14.4,linux,x64,14059718
2019-12-09,CN,AH,/dist/v6.14.2/node-v6.14.2-linux-s390x.tar.gz,v6.14.2,linux,s390x,14344795
2019-12-09,CN,AH,/dist/v6.15.1/node-v6.15.1-linux-armv7l.tar.xz,v6.15.1,linux,armv7l,8358880
2019-12-09,CN,AH,/dist/v6.16.0/node-v6.16.0-aix-ppc64.tar.gz,v6.16.0,aix,ppc64,17658591
2019-12-09,CN,AH,/dist/v6.14.0/node-v6.14.0-linux-x64.tar.gz,v6.14.0,linux,x64,14023027
2019-12-09,CN,AH,/dist/v6.2.1/node-v6.2.1-headers.tar.xz,v6.2.1,headers,,345144
2019-12-09,CN,AH,/dist/v6.13.1/node-v6.13.1-linux-x64.tar.gz,v6.13.1,linux,x64,14058410
2019-12-09,CN,AH,/dist/v6.12.0/node-v6.12.0-win-x86.7z,v6.12.0,win,x86,5979097
2019-12-09,CN,AH,/dist/v6.15.1/node-v6.15.1-linux-armv7l.tar.gz,v6.15.1,linux,armv7l,13147573
2019-12-09,CN,AH,/dist/v6.12.3/win-x64/node.exe,v6.12.3,win,x64,18589848
2019-12-09,US,CA,/download/release/v8.16.1/node-v8.16.1-headers.tar.gz,v8.16.1,headers,,503491
2019-12-09,CN,AH,/dist/v5.7.1/node-v5.7.1-sunos-x86.tar.gz,v5.7.1,sunos,x86,12125505
2019-12-09,CN,AH,/dist/v6.11.4/node-v6.11.4.tar.xz,v6.11.4,src,,15699188
2019-12-09,CN,AH,/dist/v6.15.1/node-v6.15.1-linux-armv6l.tar.xz,v6.15.1,linux,armv6l,8798532
2019-12-09,CN,AH,/dist/v6.14.0/node-v6.14.0-sunos-x64.tar.xz,v6.14.0,sunos,x64,9567248
2019-12-09,CN,AH,/dist/v6.12.2/node-v6.12.2-x64.msi,v6.12.2,win,x64,12775424
2019-12-09,CN,AH,/dist/v6.13.1/node-v6.13.1-linux-x86.tar.xz,v6.13.1,linux,x86,8994672
2019-12-09,CN,AH,/dist/v6.15.0/node-v6.15.0-linux-x86.tar.gz,v6.15.0,linux,x86,13544251
2019-12-09,CN,AH,/dist/v6.14.2/node-v6.14.2-linux-x64.tar.xz,v6.14.2,linux,x64,9393460
2019-12-09,CN,AH,/dist/v6.15.1/node-v6.15.1-linux-ppc64.tar.gz,v6.15.1,linux,ppc64,14134269
2019-12-09,CN,AH,/dist/v6.10.0/node-v6.10.0.tar.gz,v6.10.0,src,,26706815
2019-12-09,CN,AH,/dist/v6.14.4/node-v6.14.4-linux-x86.tar.gz,v6.14.4,linux,x86,13544213
2019-12-09,CN,AH,/dist/v6.14.0/node-v6.14.0-linux-x86.tar.gz,v6.14.0,linux,x86,13506064
2019-12-09,CN,AH,/dist/v6.2.0/node-v6.2.0-darwin-x64.tar.xz,v6.2.0,osx,x64,8114020
2019-12-09,CN,AH,/dist/v6.14.3/node-v6.14.3-sunos-x64.tar.gz,v6.14.3,sunos,x64,14944838
2019-12-09,CN,AH,/dist/v6.11.4/node-v6.11.4.tar.gz,v6.11.4,src,,26916322
2019-12-09,CN,AH,/dist/v6.12.0/node-v6.12.0-win-x64.zip,v6.12.0,win,x64,12238139
2019-12-09,CN,AH,/dist/v6.16.0/node-v6.16.0-linux-arm64.tar.xz,v6.16.0,linux,arm64,8812056
2019-12-09,CN,AH,/dist/v6.16.0/node-v6.16.0-linux-arm64.tar.gz,v6.16.0,linux,arm64,13905334
2019-12-09,CN,AH,/dist/v6.12.1/node-v6.12.1.tar.xz,v6.12.1,src,,15755504
2019-12-09,CN,BJ,/dist/v5.3.0/win-x86/node.exe,v5.3.0,win,x86,11970200
2019-12-09,CN,AH,/dist/v6.11.3/node-v6.11.3-linux-armv7l.tar.xz,v6.11.3,linux,armv7l,8319200
2019-12-09,CN,AH,/dist/v6.15.1/node-v6.15.1-linux-armv6l.tar.gz,v6.15.1,linux,armv6l,13163733
2019-12-09,CN,AH,/dist/v6.12.2/node-v6.12.2.pkg,v6.12.2,osx,x64,15583461
2019-12-09,CN,AH,/dist/v6.2.0/node-v6.2.0-linux-armv6l.tar.gz,v6.2.0,linux,armv6l,12673805
2019-12-09,CN,AH,/dist/v6.14.2/node-v6.14.2-linux-x64.tar.gz,v6.14.2,linux,x64,14061231
2019-12-09,CN,AH,/dist/v6.15.0/node-v6.15.0-sunos-x64.tar.gz,v6.15.0,sunos,x64,14936938
2019-12-09,CN,AH,/dist/v6.11.3/node-v6.11.3-linux-ppc64.tar.xz,v6.11.3,linux,ppc64,8514248
2019-12-09,CN,AH,/dist/v6.15.0/node-v6.15.0-sunos-x64.tar.xz,v6.15.0,sunos,x64,9568284
2019-12-09,CN,AH,/dist/v6.12.1/node-v6.12.1-sunos-x64.tar.xz,v6.12.1,sunos,x64,9564412
2019-12-09,CN,AH,/dist/v6.12.2/node-v6.12.2-x86.msi,v6.12.2,win,x86,11472896
2019-12-09,CN,AH,/dist/v6.14.2/node-v6.14.2-linux-x86.tar.xz,v6.14.2,linux,x86,8981380
2019-12-09,CN,AH,/dist/v6.14.4/node-v6.14.4-sunos-x64.tar.xz,v6.14.4,sunos,x64,9599984
2019-12-09,CN,AH,/dist/v6.11.5/win-x86/node.exe,v6.11.5,win,x86,15041176
2019-12-09,CN,AH,/dist/v6.12.1/node-v6.12.1.tar.gz,v6.12.1,src,,27397318
2019-12-09,CN,AH,/dist/v6.11.3/node-v6.11.3-linux-ppc64.tar.gz,v6.11.3,linux,ppc64,14065001
2019-12-09,CN,AH,/dist/v6.13.1/node-v6.13.1-sunos-x64.tar.gz,v6.13.1,sunos,x64,14923335
2019-12-09,CN,AH,/dist/v6.2.2/node-v6.2.2-headers.tar.gz,v6.2.2,headers,,474770
2019-12-09,CN,AH,/dist/v6.11.3/node-v6.11.3-linux-ppc64le.tar.xz,v6.11.3,linux,ppc64le,8663996
2019-12-09,CN,AH,/dist/v6.15.1/node-v6.15.1-linux-ppc64le.tar.xz,v6.15.1,linux,ppc64le,8695260
2019-12-09,CN,AH,/dist/v6.11.3/node-v6.11.3-linux-armv7l.tar.gz,v6.11.3,linux,armv7l,13101711
2019-12-09,CN,AH,/dist/v6.15.0/node-v6.15.0-win-x64.7z,v6.15.0,win,x64,6879189
2019-12-09,CN,AH,/dist/v6.14.3/win-x64/node.exe,v6.14.3,win,x64,18611864
2019-12-09,CN,AH,/dist/v6.13.1/node-v6.13.1-linux-x86.tar.gz,v6.13.1,linux,x86,13541835
2019-12-09,CN,AH,/dist/v6.13.1/node-v6.13.1-sunos-x64.tar.xz,v6.13.1,sunos,x64,9565128
2019-12-09,CN,AH,/dist/v6.14.4/node-v6.14.4-sunos-x64.tar.gz,v6.14.4,sunos,x64,14927896
2019-12-09,CN,AH,/dist/v6.14.0/node-v6.14.0-sunos-x64.tar.gz,v6.14.0,sunos,x64,14890441
2019-12-09,CN,AH,/dist/v6.2.2/node-v6.2.2-headers.tar.xz,v6.2.2,headers,,345096
2019-12-09,CN,AH,/dist/v6.14.0/node-v6.14.0-sunos-x86.tar.gz,v6.14.0,sunos,x86,13807642
2019-12-09,CN,AH,/dist/v6.14.0/node-v6.14.0-win-x64.7z,v6.14.0,win,x64,6862348
2019-12-09,CN,AH,/dist/v6.13.1/node-v6.13.1-sunos-x86.tar.xz,v6.13.1,sunos,x86,8880612
2019-12-09,CN,AH,/dist/v6.14.0/node-v6.14.0-sunos-x86.tar.xz,v6.14.0,sunos,x86,8859456
2019-12-09,CN,AH,/dist/v5.7.1/node-v5.7.1.pkg,v5.7.1,osx,x64,13166780
2019-12-09,CN,AH,/dist/v6.15.0/node-v6.15.0-sunos-x86.tar.xz,v6.15.0,sunos,x86,8874808
2019-12-09,CN,AH,/dist/v6.12.0/node-v6.12.0-win-x86.zip,v6.12.0,win,x86,11011018
2019-12-09,CN,AH,/dist/v6.14.4/node-v6.14.4-sunos-x86.tar.xz,v6.14.4,sunos,x86,8877960
2019-12-09,CN,AH,/dist/v6.15.0/node-v6.15.0-sunos-x86.tar.gz,v6.15.0,sunos,x86,13849765
2019-12-09,CN,AH,/dist/v5.7.1/node-v5.7.1.tar.xz,v5.7.1,src,,13191096
2019-12-09,CN,AH,/dist/v6.14.2/node-v6.14.2-linux-x86.tar.gz,v6.14.2,linux,x86,13536284
2019-12-09,CN,AH,/dist/v6.14.4/node-v6.14.4-win-x64.7z,v6.14.4,win,x64,6878584
2019-12-09,CN,AH,/dist/v6.15.1/node-v6.15.1-linux-ppc64.tar.xz,v6.15.1,linux,ppc64,8550648
2019-12-09,CN,AH,/dist/v6.12.2/node-v6.12.2.tar.xz,v6.12.2,src,,15760164
2019-12-09,CN,AH,/dist/v6.10.3/node-v6.10.3-x64.msi,v6.10.3,win,x64,12754944
2019-12-09,CN,AH,/dist/v6.2.0/node-v6.2.0-darwin-x64.tar.gz,v6.2.0,osx,x64,11798496
2019-12-09,CN,AH,/dist/v6.12.0/node-v6.12.0-x86.msi,v6.12.0,win,x86,11468800
2019-12-09,CN,AH,/dist/v5.7.1/node-v5.7.1.tar.gz,v5.7.1,src,,22393987
2019-12-09,CN,AH,/dist/v6.11.3/node-v6.11.3-linux-s390x.tar.xz,v6.11.3,linux,s390x,8938360
2019-12-09,CN,AH,/dist/v6.16.0/node-v6.16.0-linux-armv7l.tar.xz,v6.16.0,linux,armv7l,8352848
2019-12-09,CN,AH,/dist/v6.12.2/node-v6.12.2.tar.gz,v6.12.2,src,,27400818
2019-12-09,CN,AH,/dist/v6.11.4/win-x64/node.exe,v6.11.4,win,x64,18568856
2019-12-09,CN,AH,/dist/v6.2.1/node-v6.2.1-darwin-x64.tar.xz,v6.2.1,osx,x64,7897020
2019-12-09,CN,AH,/dist/v6.15.0/node-v6.15.0-win-x86.7z,v6.15.0,win,x86,5968547
2019-12-09,CN,AH,/dist/v6.14.3/win-x86/node.exe,v6.14.3,win,x86,15046808
2019-12-09,CN,AH,/dist/v6.11.3/node-v6.11.3-linux-ppc64le.tar.gz,v6.11.3,linux,ppc64le,13823954
2019-12-09,CN,AH,/dist/v6.14.4/node-v6.14.4-sunos-x86.tar.gz,v6.14.4,sunos,x86,13844144
2019-12-09,CN,AH,/dist/v6.2.1/node-v6.2.1-darwin-x64.tar.gz,v6.2.1,osx,x64,11377852
2019-12-09,CN,AH,/dist/v6.13.1/node-v6.13.1-win-x86.7z,v6.13.1,win,x86,6002756
2019-12-09,CN,AH,/dist/v6.2.0/node-v6.2.0-linux-arm64.tar.xz,v6.2.0,linux,arm64,8171212
2019-12-09,CN,AH,/dist/v6.14.2/node-v6.14.2-win-x64.7z,v6.14.2,win,x64,6878959
2019-12-09,CN,AH,/dist/v6.12.3/win-x86/node.exe,v6.12.3,win,x86,15057048
2019-12-09,CN,AH,/dist/v6.13.1/node-v6.13.1-sunos-x86.tar.gz,v6.13.1,sunos,x86,13857632
2019-12-09,CN,AH,/dist/v6.16.0/node-v6.16.0-linux-armv6l.tar.xz,v6.16.0,linux,armv6l,8810052
2019-12-09,CN,AH,/dist/v6.16.0/node-v6.16.0-linux-armv7l.tar.gz,v6.16.0,linux,armv7l,13149613
2019-12-09,CN,AH,/dist/v6.14.0/node-v6.14.0-linux-arm64.tar.gz,v6.14.0,linux,arm64,13865787
2019-12-09,CN,AH,/dist/v6.14.4/node-v6.14.4-win-x86.7z,v6.14.4,win,x86,5965729
2019-12-09,CN,AH,/dist/v6.13.1/node-v6.13.1-win-x64.7z,v6.13.1,win,x64,6905399
2019-12-09,CN,AH,/dist/v6.14.0/node-v6.14.0-win-x86.7z,v6.14.0,win,x86,5952027
2019-12-09,CN,AH,/dist/v6.10.3/node-v6.10.3.tar.xz,v6.10.3,src,,15772552
2019-12-09,CN,AH,/dist/v6.15.1/node-v6.15.1-linux-ppc64le.tar.gz,v6.15.1,linux,ppc64le,13887172
2019-12-09,CN,AH,/dist/v6.17.1/node-v6.17.1-linux-arm64.tar.xz,v6.17.1,linux,arm64,8815084
2019-12-09,CN,AH,/dist/v6.15.0/node-v6.15.0-win-x64.zip,v6.15.0,win,x64,12227982
2019-12-09,CN,AH,/dist/v6.14.0/node-v6.14.0-win-x64.zip,v6.14.0,win,x64,12202173
2019-12-09,CN,AH,/dist/v6.17.1/node-v6.17.1-darwin-x64.tar.xz,v6.17.1,osx,x64,8479452
2019-12-09,CN,AH,/dist/v6.3.0/node-v6.3.0-headers.tar.gz,v6.3.0,headers,,474905
2019-12-09,CN,AH,/dist/v6.15.1/node-v6.15.1-linux-s390x.tar.xz,v6.15.1,linux,s390x,8982684
2019-12-09,CN,AH,/dist/v6.14.0/node-v6.14.0-win-x86.zip,v6.14.0,win,x86,10974937
2019-12-09,CN,AH,/dist/v6.17.1/node-v6.17.1-darwin-x64.tar.gz,v6.17.1,osx,x64,12296342
2019-12-09,CN,AH,/dist/v6.14.2/node-v6.14.2-sunos-x64.tar.xz,v6.14.2,sunos,x64,9574084
2019-12-09,CN,AH,/dist/v6.16.0/node-v6.16.0-linux-armv6l.tar.gz,v6.16.0,linux,armv6l,13164134
2019-12-09,CN,AH,/dist/v6.14.4/node-v6.14.4-win-x64.zip,v6.14.4,win,x64,12225539
2019-12-09,CN,AH,/dist/v6.14.2/node-v6.14.2-sunos-x64.tar.gz,v6.14.2,sunos,x64,14935944
2019-12-09,CN,AH,/dist/v6.12.0/node-v6.12.0.pkg,v6.12.0,osx,x64,15583429
2019-12-09,CN,AH,/dist/v6.3.0/node-v6.3.0-headers.tar.xz,v6.3.0,headers,,345168
2019-12-09,CN,AH,/dist/v6.14.2/node-v6.14.2-win-x86.7z,v6.14.2,win,x86,5962958
2019-12-09,CN,AH,/dist/v6.16.0/node-v6.16.0-linux-ppc64.tar.xz,v6.16.0,linux,ppc64,8550024
2019-12-09,CN,AH,/dist/v6.10.3/node-v6.10.3.pkg,v6.10.3,osx,x64,15562977
2019-12-09,CN,AH,/dist/v6.2.0/node-v6.2.0-linux-armv6l.tar.xz,v6.2.0,linux,armv6l,8069788
2019-12-09,CN,AH,/dist/v6.2.0/node-v6.2.0-linux-arm64.tar.gz,v6.2.0,linux,arm64,12817194
2019-12-09,CN,AH,/dist/v6.11.3/node-v6.11.3-linux-s390x.tar.gz,v6.11.3,linux,s390x,14282194
2019-12-09,CN,AH,/dist/v6.17.1/node-v6.17.1-linux-arm64.tar.gz,v6.17.1,linux,arm64,13906096
2019-12-09,CN,AH,/dist/v6.11.3/node-v6.11.3-linux-x64.tar.xz,v6.11.3,linux,x64,9356032
2019-12-09,CN,AH,/dist/v6.16.0/node-v6.16.0-linux-ppc64le.tar.xz,v6.16.0,linux,ppc64le,8697980
2019-12-09,CN,AH,/dist/v6.2.1/node-v6.2.1-linux-arm64.tar.xz,v6.2.1,linux,arm64,7959376
2019-12-09,CN,AH,/dist/v6.17.1/node-v6.17.1-aix-ppc64.tar.gz,v6.17.1,aix,ppc64,17654794
2019-12-09,CN,AH,/dist/v6.15.0/node-v6.15.0.tar.gz,v6.15.0,src,,27230480
2019-12-09,CN,AH,/dist/v6.12.0/node-v6.12.0-x64.msi,v6.12.0,win,x64,12775424
2019-12-09,CN,AH,/dist/v6.3.1/node-v6.3.1-headers.tar.gz,v6.3.1,headers,,474962
2019-12-09,CN,AH,/dist/v6.16.0/node-v6.16.0-linux-ppc64.tar.gz,v6.16.0,linux,ppc64,14134526
2019-12-09,CN,AH,/dist/v6.14.2/node-v6.14.2-sunos-x86.tar.xz,v6.14.2,sunos,x86,8875492
2019-12-09,CN,AH,/dist/v6.15.0/node-v6.15.0-x64.msi,v6.15.0,win,x64,12759040
2019-12-09,CN,AH,/dist/v6.6.0/node-v6.6.0-headers.tar.gz,v6.6.0,headers,,476773
2019-12-09,CN,AH,/dist/v6.14.4/node-v6.14.4-win-x86.zip,v6.14.4,win,x86,10991737
2019-12-09,CN,AH,/dist/v6.15.1/node-v6.15.1-linux-s390x.tar.gz,v6.15.1,linux,s390x,14346905
2019-12-09,CN,AH,/dist/v6.15.1/node-v6.15.1-linux-x64.tar.xz,v6.15.1,linux,x64,9397732
2019-12-09,CN,AH,/dist/v6.3.1/node-v6.3.1-headers.tar.xz,v6.3.1,headers,,345304
2019-12-09,CN,AH,/dist/v6.13.1/node-v6.13.1-win-x64.zip,v6.13.1,win,x64,12264839
2019-12-09,CN,AH,/dist/v6.4.0/node-v6.4.0-headers.tar.gz,v6.4.0,headers,,475055
2019-12-09,CN,AH,/dist/v6.15.1/node-v6.15.1-linux-x64.tar.gz,v6.15.1,linux,x64,14067015
2019-12-09,CN,AH,/dist/v6.2.0/node-v6.2.0-linux-armv7l.tar.xz,v6.2.0,linux,armv7l,8073672
2019-12-09,CN,AH,/dist/v6.15.0/node-v6.15.0-x86.msi,v6.15.0,win,x86,11452416
2019-12-09,CN,AH,/dist/v6.11.3/node-v6.11.3-linux-x64.tar.gz,v6.11.3,linux,x64,14001361
2019-12-09,CN,AH,/dist/v6.14.0/node-v6.14.0-x64.msi,v6.14.0,win,x64,12734464
2019-12-09,CN,AH,/dist/v6.2.0/node-v6.2.0-linux-armv7l.tar.gz,v6.2.0,linux,armv7l,12657331
2019-12-09,CN,AH,/dist/v6.4.0/node-v6.4.0-headers.tar.xz,v6.4.0,headers,,345320
2019-12-09,CN,AH,/dist/v6.14.2/node-v6.14.2-sunos-x86.tar.gz,v6.14.2,sunos,x86,13858472
2019-12-09,CN,AH,/dist/v6.13.1/node-v6.13.1-win-x86.zip,v6.13.1,win,x86,11044478
2019-12-09,CN,AH,/dist/v6.14.2/node-v6.14.2-win-x64.zip,v6.14.2,win,x64,12227257
2019-12-09,CN,AH,/dist/v6.6.0/node-v6.6.0-headers.tar.xz,v6.6.0,headers,,346800
2019-12-09,CN,AH,/dist/v6.11.3/node-v6.11.3-linux-x86.tar.xz,v6.11.3,linux,x86,8947904
2019-12-09,CN,AH,/dist/v6.17.1/node-v6.17.1-linux-armv6l.tar.xz,v6.17.1,linux,armv6l,8805456
2019-12-09,CN,AH,/dist/v6.2.1/node-v6.2.1-linux-arm64.tar.gz,v6.2.1,linux,arm64,12393848
2019-12-09,CN,AH,/dist/v6.13.1/node-v6.13.1-x64.msi,v6.13.1,win,x64,12804096
2019-12-09,CN,AH,/dist/v6.14.4/node-v6.14.4-x86.msi,v6.14.4,win,x86,11448320
2019-12-09,CN,AH,/dist/v6.14.4/node-v6.14.4-x64.msi,v6.14.4,win,x64,12754944
2019-12-09,CN,AH,/dist/v6.14.0/node-v6.14.0-x86.msi,v6.14.0,win,x86,11427840
2019-12-09,CN,AH,/dist/v6.10.3/node-v6.10.3.tar.gz,v6.10.3,src,,26762674
2019-12-09,CN,AH,/dist/v6.12.0/node-v6.12.0.tar.xz,v6.12.0,src,,15746504
2019-12-09,CN,AH,/dist/v6.15.0/node-v6.15.0-win-x86.zip,v6.15.0,win,x86,10994617
2019-12-09,CN,AH,/dist/v6.2.2/node-v6.2.2-darwin-x64.tar.xz,v6.2.2,osx,x64,7901032
2019-12-09,CN,AH,/dist/v6.15.1/node-v6.15.1-linux-x86.tar.gz,v6.15.1,linux,x86,13541460
2019-12-09,CN,AH,/dist/v6.17.1/node-v6.17.1-linux-armv6l.tar.gz,v6.17.1,linux,armv6l,13165950
2019-12-09,CN,AH,/dist/v6.16.0/node-v6.16.0-linux-s390x.tar.gz,v6.16.0,linux,s390x,14346935
2019-12-09,CN,AH,/dist/v6.15.1/node-v6.15.1-linux-x86.tar.xz,v6.15.1,linux,x86,8990732
2019-12-09,CN,AH,/dist/v6.2.1/node-v6.2.1-linux-armv6l.tar.xz,v6.2.1,linux,armv6l,7841744
2019-12-09,CN,AH,/dist/v6.16.0/node-v6.16.0-linux-ppc64le.tar.gz,v6.16.0,linux,ppc64le,13890359
2019-12-09,CN,AH,/dist/v6.2.2/node-v6.2.2-darwin-x64.tar.gz,v6.2.2,osx,x64,11379969
2019-12-09,CN,AH,/dist/v6.15.0/node-v6.15.0.pkg,v6.15.0,osx,x64,12486895
2019-12-09,CN,AH,/dist/v6.15.0/win-x64/node.exe,v6.15.0,win,x64,18616984
2019-12-09,CN,AH,/dist/v6.17.1/node-v6.17.1-linux-armv7l.tar.xz,v6.17.1,linux,armv7l,8382052
2019-12-09,CN,AH,/dist/v6.13.1/node-v6.13.1.pkg,v6.13.1,osx,x64,12495105
2019-12-09,CN,AH,/dist/v6.16.0/node-v6.16.0-linux-s390x.tar.xz,v6.16.0,linux,s390x,8991124
2019-12-09,CN,AH,/dist/v6.11.3/node-v6.11.3-linux-x86.tar.gz,v6.11.3,linux,x86,13488291
2019-12-09,CN,AH,/dist/v6.13.1/node-v6.13.1-x86.msi,v6.13.1,win,x86,11505664
2019-12-09,CN,AH,/dist/v6.2.1/node-v6.2.1-linux-armv6l.tar.gz,v6.2.1,linux,armv6l,12247658
2019-12-09,CN,AH,/dist/v4.8.6/node-v4.8.6-win-x86.7z,v4.8.6,win,x86,5396917
2019-12-09,CN,AH,/dist/v6.14.2/node-v6.14.2-win-x86.zip,v6.14.2,win,x86,10991602
2019-12-09,CN,AH,/dist/v6.3.1/node-v6.3.1-linux-arm64.tar.xz,v6.3.1,linux,arm64,8233892
2019-12-09,CN,AH,/dist/v6.3.0/node-v6.3.0-darwin-x64.tar.xz,v6.3.0,osx,x64,8117976
2019-12-09,CN,AH,/dist/v6.2.2/node-v6.2.2-linux-arm64.tar.xz,v6.2.2,linux,arm64,7960484
2019-12-09,CN,AH,/dist/v6.7.0/node-v6.7.0-headers.tar.gz,v6.7.0,headers,,476929
2019-12-09,CN,AH,/dist/v5.7.0/node-v5.7.0-linux-armv7l.tar.gz,v5.7.0,linux,armv7l,11569184
2019-12-09,CN,AH,/dist/v6.2.0/node-v6.2.0-linux-ppc64.tar.gz,v6.2.0,linux,ppc64,13535804
2019-12-09,CN,AH,/dist/v6.17.1/node-v6.17.1-linux-ppc64.tar.xz,v6.17.1,linux,ppc64,8552824
2019-12-09,CN,AH,/dist/v6.2.0/node-v6.2.0-linux-x86.tar.gz,v6.2.0,linux,x86,13009348
2019-12-09,CN,AH,/dist/v4.8.6/node-v4.8.6-win-x86.zip,v4.8.6,win,x86,9644710
2019-12-09,CN,AH,/dist/v6.2.0/node-v6.2.0-linux-ppc64.tar.xz,v6.2.0,linux,ppc64,8292552
2019-12-09,CN,AH,/dist/v6.15.0/node-v6.15.0.tar.xz,v6.15.0,src,,15849408
2019-12-09,CN,AH,/dist/v6.11.4/win-x86/node.exe,v6.11.4,win,x86,15041176
2019-12-09,CN,AH,/dist/v6.3.0/node-v6.3.0-darwin-x64.tar.gz,v6.3.0,osx,x64,11713514
2019-12-09,CN,AH,/dist/v5.7.0/node-v5.7.0-linux-armv7l.tar.xz,v5.7.0,linux,armv7l,7555524
2019-12-09,CN,AH,/dist/v6.6.0/node-v6.6.0-darwin-x64.tar.xz,v6.6.0,osx,x64,8338580
2019-12-09,CN,AH,/dist/v6.2.1/node-v6.2.1-linux-armv7l.tar.xz,v6.2.1,linux,armv7l,7857468
2019-12-09,CN,AH,/dist/v6.14.4/node-v6.14.4.pkg,v6.14.4,osx,x64,12486907
2019-12-09,CN,AH,/dist/v6.7.0/node-v6.7.0-headers.tar.xz,v6.7.0,headers,,346872
2019-12-09,CN,AH,/dist/v6.11.3/node-v6.11.3-sunos-x86.tar.gz,v6.11.3,sunos,x86,13789335
2019-12-09,CN,AH,/dist/v6.14.2/node-v6.14.2-x64.msi,v6.14.2,win,x64,12759040
2019-12-09,CN,AH,/dist/v6.11.3/node-v6.11.3-sunos-x64.tar.xz,v6.11.3,sunos,x64,9566568
2019-12-09,CN,AH,/dist/v5.7.1/win-x64/node.exe,v5.7.1,win,x64,14532248
2019-12-09,CN,AH,/dist/v6.13.1/node-v6.13.1.tar.xz,v6.13.1,src,,15842548
2019-12-09,CN,AH,/dist/v6.17.1/node-v6.17.1-linux-armv7l.tar.gz,v6.17.1,linux,armv7l,13148673
2019-12-09,CN,AH,/dist/v6.14.0/node-v6.14.0.pkg,v6.14.0,osx,x64,12458244
2019-12-09,CN,AH,/dist/v6.15.1/node-v6.15.1-win-x64.7z,v6.15.1,win,x64,6879378
2019-12-09,CN,AH,/dist/v6.15.1/node-v6.15.1-sunos-x64.tar.gz,v6.15.1,sunos,x64,14926427
2019-12-09,CN,AH,/dist/v6.15.1/node-v6.15.1-sunos-x86.tar.xz,v6.15.1,sunos,x86,8871396
2019-12-09,CN,AH,/dist/v6.11.3/node-v6.11.3-sunos-x64.tar.gz,v6.11.3,sunos,x64,14870913
2019-12-09,CN,AH,/dist/v6.12.0/node-v6.12.0.tar.gz,v6.12.0,src,,27378146
2019-12-09,CN,AH,/dist/v6.10.3/win-x64/node.exe,v6.10.3,win,x64,18544280
2019-12-09,CN,AH,/dist/v6.16.0/node-v6.16.0-linux-x86.tar.gz,v6.16.0,linux,x86,13541899
2019-12-09,CN,AH,/dist/v6.11.3/node-v6.11.3-sunos-x86.tar.xz,v6.11.3,sunos,x86,8837740
2019-12-09,CN,AH,/dist/v6.2.1/node-v6.2.1-linux-ppc64le.tar.xz,v6.2.1,linux,ppc64le,8191192
2019-12-09,CN,AH,/dist/v6.3.1/node-v6.3.1-darwin-x64.tar.xz,v6.3.1,osx,x64,8121752
2019-12-09,CN,AH,/dist/v6.2.1/node-v6.2.1-linux-ppc64.tar.gz,v6.2.1,linux,ppc64,13110362
2019-12-09,CN,AH,/dist/v6.15.1/node-v6.15.1-sunos-x64.tar.xz,v6.15.1,sunos,x64,9597996
2019-12-09,CN,AH,/dist/v6.10.3/win-x86/node.exe,v6.10.3,win,x86,15017624
2019-12-09,CN,AH,/dist/v6.4.0/node-v6.4.0-darwin-x64.tar.xz,v6.4.0,osx,x64,8135136
2019-12-09,CN,AH,/dist/v6.2.0/node-v6.2.0-linux-ppc64le.tar.xz,v6.2.0,linux,ppc64le,8404900
2019-12-09,CN,AH,/dist/v6.2.1/node-v6.2.1-linux-armv7l.tar.gz,v6.2.1,linux,armv7l,12235792
2019-12-09,CN,AH,/dist/v6.2.1/node-v6.2.1-linux-ppc64.tar.xz,v6.2.1,linux,ppc64,8073588
2019-12-09,CN,AH,/dist/v6.2.0/node-v6.2.0-linux-x64.tar.xz,v6.2.0,linux,x64,9044020
