day,country,region,path,version,os,arch,bytes
2020-04-29,CN,AH,/dist/v9.11.2/win-x64/node.exe,v9.11.2,win,x64,22541464
2020-04-29,CN,AH,/dist/v9.4.0/node-v9.4.0.tar.gz,v9.4.0,src,,31325598
2020-04-29,CN,AH,/dist/v8.9.2/node-v8.9.2-sunos-x86.tar.xz,v8.9.2,sunos,x86,11136488
2020-04-29,CN,AH,/dist/v8.9.2/node-v8.9.2-win-x64.7z,v8.9.2,win,x64,9015285
2020-04-29,CN,AH,/dist/v8.9.2/node-v8.9.2-win-x86.7z,v8.9.2,win,x86,7929271
2020-04-29,CN,AH,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.xz,v8.9.4,linux,x64,11410120
2020-04-29,CN,AH,/dist/v8.9.0/node-v8.9.0.tar.xz,v8.9.0,src,,18284720
2020-04-29,CN,AH,/dist/v8.9.2/node-v8.9.2-linux-x86.tar.xz,v8.9.2,linux,x86,11000596
2020-04-29,CN,AH,/dist/v8.16.2/win-x64/node.exe,v8.16.2,win,x64,23069848
2020-04-29,AU,NSW,/dist/v12.16.1/node-v12.16.1-linux-x64.tar.xz,v12.16.1,linux,x64,14591852
2020-04-29,CN,AH,/dist/v9.9.0/node-v9.9.0-darwin-x64.tar.gz,v9.9.0,osx,x64,16162995
2020-04-29,CN,AH,/dist/v9.6.1/node-v9.6.1-linux-x64.tar.xz,v9.6.1,linux,x64,11418960
2020-04-29,CN,AH,/dist/v8.15.1/win-x64/node.exe,v8.15.1,win,x64,23041688
2020-04-29,CN,AH,/dist/v9.7.0/node-v9.7.0-linux-s390x.tar.xz,v9.7.0,linux,s390x,11014420
2020-04-29,CN,AH,/dist/v9.6.1/node-v9.6.1-win-x86.zip,v9.6.1,win,x86,15496310
2020-04-29,CN,AH,/dist/v9.7.0/node-v9.7.0-linux-armv6l.tar.xz,v9.7.0,linux,armv6l,10309560
2020-04-29,CN,AH,/dist/v9.5.0/win-x86/node.exe,v9.5.0,win,x86,18537112
2020-04-29,CN,AH,/dist/v9.7.0/node-v9.7.0-linux-ppc64le.tar.xz,v9.7.0,linux,ppc64le,10666312
2020-04-29,CN,AH,/dist/v7.9.0/node-v7.9.0-x86.msi,v7.9.0,win,x86,12161024
2020-04-29,CN,AH,/dist/v9.7.1/node-v9.7.1-linux-armv7l.tar.gz,v9.7.1,linux,armv7l,17180158
2020-04-29,CN,AH,/dist/v8.9.2/node-v8.9.2-win-x64.zip,v8.9.2,win,x64,16895047
2020-04-29,CN,AH,/dist/v8.5.0/node-v8.5.0-x86.msi,v8.5.0,win,x86,14663680
2020-04-29,CN,AH,/dist/v8.9.4/node-v8.9.4-sunos-x64.tar.xz,v8.9.4,sunos,x64,11960188
2020-04-29,CN,AH,/dist/v9.6.0/node-v9.6.0.pkg,v9.6.0,osx,x64,16398581
2020-04-29,CN,AH,/dist/v8.9.2/node-v8.9.2-sunos-x64.tar.gz,v8.9.2,sunos,x64,19382686
2020-04-29,CN,AH,/dist/v8.2.1/win-x86/node.exe,v8.2.1,win,x86,17648792
2020-04-29,CN,AH,/dist/v9.6.0/node-v9.6.0-sunos-x86.tar.gz,v9.6.0,sunos,x86,18224324
2020-04-29,CN,AH,/dist/v8.9.4/node-v8.9.4-win-x86.zip,v8.9.4,win,x86,15574768
2020-04-29,CN,AH,/dist/v9.6.0/node-v9.6.0-sunos-x64.tar.gz,v9.6.0,sunos,x64,19459510
2020-04-29,CN,AH,/dist/v9.6.1/node-v9.6.1-sunos-x64.tar.xz,v9.6.1,sunos,x64,11980312
2020-04-29,CN,AH,/dist/v9.6.0/node-v9.6.0-win-x86.zip,v9.6.0,win,x86,15496683
2020-04-29,CN,AH,/dist/v8.9.4/node-v8.9.4-linux-x86.tar.gz,v8.9.4,linux,x86,17551623
2020-04-29,CN,AH,/dist/v8.4.0/node-v8.4.0-sunos-x64.tar.gz,v8.4.0,sunos,x64,19060637
2020-04-29,CN,AH,/dist/v8.9.4/node-v8.9.4-sunos-x86.tar.gz,v8.9.4,sunos,x86,18230539
2020-04-29,CN,AH,/dist/v9.7.1/node-v9.7.1-darwin-x64.tar.gz,v9.7.1,osx,x64,16152219
2020-04-29,CN,AH,/dist/v9.7.0/node-v9.7.0-linux-s390x.tar.gz,v9.7.0,linux,s390x,18467845
2020-04-29,CN,AH,/dist/v8.5.0/node-v8.5.0.pkg,v8.5.0,osx,x64,20764917
2020-04-29,CN,AH,/dist/v8.9.4/node-v8.9.4-linux-armv7l.tar.gz,v8.9.4,linux,armv7l,17159621
2020-04-29,PT,08,/dist/v12.12.0/node-v12.12.0-x64.msi,v12.12.0,win,x64,18329600
2020-04-29,CN,AH,/dist/v9.7.0/node-v9.7.0-linux-ppc64le.tar.gz,v9.7.0,linux,ppc64le,17904663
2020-04-29,CN,AH,/dist/v9.6.1/node-v9.6.1-sunos-x86.tar.gz,v9.6.1,sunos,x86,18272748
2020-04-29,CN,AH,/dist/v9.6.1/node-v9.6.1-win-x64.zip,v9.6.1,win,x64,16809810
2020-04-29,CN,AH,/dist/v9.8.0/node-v9.8.0-aix-ppc64.tar.gz,v9.8.0,aix,ppc64,21927517
2020-04-29,CN,AH,/dist/v9.4.0/win-x64/node.exe,v9.4.0,win,x64,22416536
2020-04-29,CN,AH,/dist/v9.7.0/node-v9.7.0-linux-armv7l.tar.xz,v9.7.0,linux,armv7l,10300360
2020-04-29,CN,AH,/dist/v8.9.4/node-v8.9.4-win-x64.7z,v8.9.4,win,x64,9026297
2020-04-29,CN,AH,/dist/v8.9.4/node-v8.9.4.pkg,v8.9.4,osx,x64,16419065
2020-04-29,CN,AH,/dist/v9.6.0/node-v9.6.0-x64.msi,v9.6.0,win,x64,16478208
2020-04-29,CN,AH,/dist/v8.5.0/node-v8.5.0-x64.msi,v8.5.0,win,x64,16363520
2020-04-29,CN,AH,/dist/v9.9.0/node-v9.9.0-aix-ppc64.tar.gz,v9.9.0,aix,ppc64,21935794
2020-04-29,CN,AH,/dist/v9.5.0/win-x64/node.exe,v9.5.0,win,x64,22423192
2020-04-29,CN,AH,/dist/v9.7.1/node-v9.7.1-linux-x64.tar.gz,v9.7.1,linux,x64,18061254
2020-04-29,CN,AH,/dist/v9.7.1/node-v9.7.1-linux-arm64.tar.xz,v9.7.1,linux,arm64,10769220
2020-04-29,CN,AH,/dist/v8.9.4/node-v8.9.4-win-x86.7z,v8.9.4,win,x86,7936675
2020-04-29,CN,AH,/dist/v7.9.0/node-v7.9.0-win-x86.7z,v7.9.0,win,x86,6591503
2020-04-29,CN,AH,/dist/v8.9.4/node-v8.9.4-sunos-x64.tar.gz,v8.9.4,sunos,x64,19464223
2020-04-29,CN,AH,/dist/v9.3.0/win-x86/node.exe,v9.3.0,win,x86,18477208
2020-04-29,CN,AH,/dist/v8.9.4/node-v8.9.4-linux-s390x.tar.gz,v8.9.4,linux,s390x,18421012
2020-04-29,CN,AH,/dist/v9.9.0/node-v9.9.0-linux-arm64.tar.gz,v9.9.0,linux,arm64,17909317
2020-04-29,CN,AH,/dist/v9.9.0/node-v9.9.0-darwin-x64.tar.xz,v9.9.0,osx,x64,10476620
2020-04-29,CN,AH,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,16748544
2020-04-29,CN,AH,/dist/v9.7.1/node-v9.7.1-linux-arm64.tar.gz,v9.7.1,linux,arm64,17892485
2020-04-29,CN,AH,/dist/v8.9.2/node-v8.9.2.tar.xz,v8.9.2,src,,18294828
2020-04-29,CN,AH,/dist/v9.6.1/node-v9.6.1-x64.msi,v9.6.1,win,x64,16478208
2020-04-29,CN,AH,/dist/v9.7.1/node-v9.7.1-darwin-x64.tar.xz,v9.7.1,osx,x64,10469380
2020-04-29,CN,AH,/dist/v8.9.2/node-v8.9.2-win-x86.zip,v8.9.2,win,x86,15391013
2020-04-29,CN,AH,/dist/v9.7.0/node-v9.7.0-aix-ppc64.tar.gz,v9.7.0,aix,ppc64,21921041
2020-04-29,CN,AH,/dist/v9.6.1/node-v9.6.1.pkg,v9.6.1,osx,x64,16398599
2020-04-29,CN,AH,/dist/v9.7.0/node-v9.7.0-linux-armv7l.tar.gz,v9.7.0,linux,armv7l,17179118
2020-04-29,CN,AH,/dist/v9.7.0/node-v9.7.0-linux-x86.tar.gz,v9.7.0,linux,x86,17593871
2020-04-29,CN,AH,/dist/v9.7.0/node-v9.7.0-linux-x64.tar.xz,v9.7.0,linux,x64,11435856
2020-04-29,CN,AH,/dist/v9.5.0/node-v9.5.0-linux-x86.tar.xz,v9.5.0,linux,x86,11025056
2020-04-29,CN,AH,/dist/v8.4.0/node-v8.4.0-sunos-x64.tar.xz,v8.4.0,sunos,x64,12119392
2020-04-29,CN,AH,/dist/v9.8.0/node-v9.8.0-linux-armv6l.tar.gz,v9.8.0,linux,armv6l,17140128
2020-04-29,CN,AH,/dist/v8.9.4/node-v8.9.4-sunos-x86.tar.xz,v8.9.4,sunos,x86,11144284
2020-04-29,CN,AH,/dist/v9.8.0/node-v9.8.0-linux-armv7l.tar.gz,v9.8.0,linux,armv7l,17187619
2020-04-29,CN,AH,/dist/v9.6.1/node-v9.6.1.tar.xz,v9.6.1,src,,18501328
2020-04-29,CN,AH,/dist/v8.4.0/node-v8.4.0-win-x86.7z,v8.4.0,win,x86,7805555
2020-04-29,CN,AH,/dist/v9.8.0/node-v9.8.0-linux-arm64.tar.xz,v9.8.0,linux,arm64,10776652
2020-04-29,CN,AH,/dist/v9.7.0/node-v9.7.0-sunos-x86.tar.xz,v9.7.0,sunos,x86,11184224
2020-04-29,CN,AH,/dist/v8.4.0/node-v8.4.0-sunos-x86.tar.xz,v8.4.0,sunos,x86,11218056
2020-04-29,CN,AH,/dist/v9.9.0/node-v9.9.0-linux-arm64.tar.xz,v9.9.0,linux,arm64,10789576
2020-04-29,CN,AH,/dist/v9.6.1/node-v9.6.1.tar.gz,v9.6.1,src,,31440598
2020-04-29,CN,AH,/dist/v8.15.1/win-x86/node.exe,v8.15.1,win,x86,18404504
2020-04-29,CN,AH,/dist/v9.7.1/node-v9.7.1-linux-ppc64le.tar.xz,v9.7.1,linux,ppc64le,10661840
2020-04-29,US,,/dist/v12.1.0/win-x64//node.exe,v12.1.0,win,x64,27061912
2020-04-29,CN,AH,/dist/v8.9.2/win-x86/node.exe,v8.9.2,win,x86,18707608
2020-04-29,CN,AH,/dist/v8.9.2/node-v8.9.2.pkg,v8.9.2,osx,x64,16304379
2020-04-29,CN,AH,/dist/v8.9.4/node-v8.9.4-x86.msi,v8.9.4,win,x86,15159296
2020-04-29,CN,AH,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,18019930
2020-04-29,CN,AH,/dist/v9.7.1/node-v9.7.1-linux-armv6l.tar.gz,v9.7.1,linux,armv6l,17135569
2020-04-29,US,CA,/dist/v14.1.0/node-v14.1.0-linux-x64.tar.xz,v14.1.0,linux,x64,20836040
2020-04-29,CN,AH,/dist/v9.8.0/node-v9.8.0-linux-ppc64le.tar.xz,v9.8.0,linux,ppc64le,10661812
2020-04-29,CN,AH,/dist/v8.4.0/node-v8.4.0-win-x64.7z,v8.4.0,win,x64,8975061
2020-04-29,CN,AH,/dist/v9.7.0/node-v9.7.0-win-x64.7z,v9.7.0,win,x64,9019322
2020-04-29,CN,AH,/dist/v9.4.0/win-x86/node.exe,v9.4.0,win,x86,18530968
2020-04-29,CN,AH,/dist/v8.9.2/node-v8.9.2-x86.msi,v8.9.2,win,x86,15081472
2020-04-29,CN,AH,/dist/v14.1.0/node-v14.1.0-linux-armv7l.tar.gz,v14.1.0,linux,armv7l,31651841
2020-04-29,CN,AH,/dist/v9.7.1/node-v9.7.1-linux-ppc64le.tar.gz,v9.7.1,linux,ppc64le,17904005
2020-04-29,CN,AH,/dist/v9.7.0/node-v9.7.0-win-x86.7z,v9.7.0,win,x86,7895539
2020-04-29,CN,AH,/dist/v8.9.0/win-x64/node.exe,v8.9.0,win,x64,23087256
2020-04-29,CN,AH,/dist/v8.9.2/node-v8.9.2.tar.gz,v8.9.2,src,,31109143
2020-04-29,CN,AH,/dist/v8.4.0/node-v8.4.0-sunos-x86.tar.gz,v8.4.0,sunos,x86,17671998
2020-04-29,CN,AH,/dist/v8.4.0/node-v8.4.0-linux-x86.tar.xz,v8.4.0,linux,x86,11219180
2020-04-29,CN,AH,/dist/v7.9.0/node-v7.9.0.tar.xz,v7.9.0,src,,16700948
2020-04-29,CN,AH,/dist/v9.7.0/node-v9.7.0-linux-x86.tar.xz,v9.7.0,linux,x86,11057604
2020-04-29,CN,AH,/dist/v9.7.1/node-v9.7.1-linux-armv7l.tar.xz,v9.7.1,linux,armv7l,10297240
2020-04-29,CN,AH,/dist/v7.9.0/node-v7.9.0.tar.gz,v7.9.0,src,,28049500
2020-04-29,CN,AH,/dist/v9.7.1/node-v9.7.1-linux-x64.tar.xz,v9.7.1,linux,x64,11433924
2020-04-29,CN,AH,/dist/v9.6.0/node-v9.6.0.tar.xz,v9.6.0,src,,18497984
2020-04-29,CN,AH,/dist/v9.8.0/node-v9.8.0-linux-armv6l.tar.xz,v9.8.0,linux,armv6l,10300556
2020-04-29,CN,AH,/dist/v9.8.0/node-v9.8.0-darwin-x64.tar.gz,v9.8.0,osx,x64,16158347
2020-04-29,CN,AH,/dist/v9.7.1/node-v9.7.1-aix-ppc64.tar.gz,v9.7.1,aix,ppc64,21921056
2020-04-29,CN,AH,/dist/v7.9.0/node-v7.9.0-x64.msi,v7.9.0,win,x64,13688832
2020-04-29,CN,AH,/dist/v9.7.1/node-v9.7.1-sunos-x64.tar.xz,v9.7.1,sunos,x64,11986804
2020-04-29,CN,AH,/dist/v8.5.0/node-v8.5.0.tar.xz,v8.5.0,src,,18326412
2020-04-29,CN,AH,/dist/v9.7.0/node-v9.7.0-sunos-x86.tar.gz,v9.7.0,sunos,x86,18288329
2020-04-29,CN,AH,/dist/v8.9.2/node-v8.9.2-x64.msi,v8.9.2,win,x64,16678912
2020-04-29,CN,AH,/dist/v7.9.0/node-v7.9.0-win-x86.zip,v7.9.0,win,x86,11264893
2020-04-29,CN,AH,/dist/v9.8.0/node-v9.8.0-linux-armv7l.tar.xz,v9.8.0,linux,armv7l,10299808
2020-04-29,CN,AH,/dist/v9.7.1/node-v9.7.1-linux-armv6l.tar.xz,v9.7.1,linux,armv6l,10307424
2020-04-29,US,,/dist/v12.1.0/win-x64//node.exe,v12.1.0,win,x64,27061912
2020-04-29,CN,AH,/dist/v8.16.1/node-v8.16.1-sunos-x86.tar.gz,v8.16.1,sunos,x86,17369420
2020-04-29,CN,AH,/dist/v8.5.0/node-v8.5.0.tar.gz,v8.5.0,src,,31094898
2020-04-29,CN,AH,/dist/v8.16.1/node-v8.16.1-win-x86.7z,v8.16.1,win,x86,7878607
2020-04-29,CN,AH,/dist/v9.8.0/node-v9.8.0-win-x86.7z,v9.8.0,win,x86,7896270
2020-04-29,CN,AH,/dist/v8.11.3/win-x86/node.exe,v8.11.3,win,x86,18325144
2020-04-29,CN,AH,/dist/v7.9.0/node-v7.9.0.pkg,v7.9.0,osx,x64,16828621
2020-04-29,CN,AH,/dist/v9.7.1/node-v9.7.1-sunos-x86.tar.xz,v9.7.1,sunos,x86,11170620
2020-04-29,CN,AH,/dist/v8.16.1/node-v8.16.1-win-x86.zip,v8.16.1,win,x86,13764523
2020-04-29,CN,AH,/dist/v9.7.1/node-v9.7.1-linux-s390x.tar.gz,v9.7.1,linux,s390x,18466224
2020-04-29,CN,AH,/dist/v8.4.0/node-v8.4.0-win-x86.zip,v8.4.0,win,x86,14116034
2020-04-29,CN,AH,/dist/v8.5.0/win-x64/node.exe,v8.5.0,win,x64,23830680
2020-04-29,CN,AH,/dist/v8.16.1/node-v8.16.1-sunos-x64.tar.xz,v8.16.1,sunos,x64,11891912
2020-04-29,CN,AH,/dist/v8.9.0/node-v8.9.0-linux-x64.tar.gz,v8.9.0,linux,x64,17894489
2020-04-29,CN,AH,/dist/v9.8.0/node-v9.8.0-win-x64.zip,v9.8.0,win,x64,16977148
2020-04-29,CN,AH,/dist/v8.16.1/node-v8.16.1-sunos-x86.tar.xz,v8.16.1,sunos,x86,11072912
2020-04-29,CN,AH,/dist/v9.7.1/node-v9.7.1-win-x64.7z,v9.7.1,win,x64,9021633
2020-04-29,CN,AH,/dist/v9.7.1/node-v9.7.1-linux-s390x.tar.xz,v9.7.1,linux,s390x,11018740
2020-04-29,CN,AH,/dist/v9.6.0/node-v9.6.0.tar.gz,v9.6.0,src,,31439551
2020-04-29,CN,AH,/dist/v8.4.0/node-v8.4.0.tar.xz,v8.4.0,src,,18265792
2020-04-29,CN,AH,/dist/v9.7.0/node-v9.7.0-win-x64.zip,v9.7.0,win,x64,16973020
2020-04-29,US,VA,/download/release/v12.14.1/node-v12.14.1-linux-x64.tar.gz,v12.14.1,linux,x64,22832074
2020-04-29,CN,AH,/dist/v8.4.0/node-v8.4.0-x64.msi,v8.4.0,win,x64,16257024
2020-04-29,FR,95,/dist/v10.15.3/node-v10.15.3-linux-x64.tar.gz,v10.15.3,linux,x64,18638507
2020-04-29,CN,AH,/dist/v9.7.0/node-v9.7.0-sunos-x64.tar.xz,v9.7.0,sunos,x64,11971652
2020-04-29,CN,AH,/dist/v9.8.0/node-v9.8.0-linux-x64.tar.gz,v9.8.0,linux,x64,18071050
2020-04-29,CN,AH,/dist/v7.7.3/node-v7.7.3.tar.xz,v7.7.3,src,,16681592
2020-04-29,IL,TA,/dist/v12.16.2/node-v12.16.2-linux-x64.tar.gz,v12.16.2,linux,x64,23116958
2020-04-29,CN,AH,/dist/v8.9.4/node-v8.9.4.tar.xz,v8.9.4,src,,18338980
2020-04-29,CN,AH,/dist/v9.8.0/node-v9.8.0-linux-s390x.tar.xz,v9.8.0,linux,s390x,11019372
2020-04-29,CN,AH,/dist/v8.4.0/node-v8.4.0-win-x64.zip,v8.4.0,win,x64,15743051
2020-04-29,CN,AH,/dist/v9.7.1/node-v9.7.1-win-x86.7z,v9.7.1,win,x86,7895401
2020-04-29,CN,AH,/dist/v9.8.0/node-v9.8.0-linux-x86.tar.xz,v9.8.0,linux,x86,11058428
2020-04-29,CN,AH,/dist/v9.7.0/node-v9.7.0-x86.msi,v9.7.0,win,x86,15085568
2020-04-29,CN,AH,/dist/v9.9.0/node-v9.9.0-linux-armv7l.tar.xz,v9.9.0,linux,armv7l,10308092
2020-04-29,CN,AH,/dist/v9.6.0/win-x86/node.exe,v9.6.0,win,x86,18506904
2020-04-29,CN,AH,/dist/v9.7.0/node-v9.7.0-linux-x64.tar.gz,v9.7.0,linux,x64,18062141
2020-04-29,CN,AH,/dist/v8.5.0/win-x86/node.exe,v8.5.0,win,x86,19121304
2020-04-29,CN,AH,/dist/v9.7.1/node-v9.7.1-linux-x86.tar.xz,v9.7.1,linux,x86,11056796
2020-04-29,CN,AH,/dist/v9.9.0/node-v9.9.0-linux-ppc64le.tar.xz,v9.9.0,linux,ppc64le,10867244
2020-04-29,CN,AH,/dist/v9.8.0/node-v9.8.0-linux-ppc64le.tar.gz,v9.8.0,linux,ppc64le,17909309
2020-04-29,CN,AH,/dist/v9.6.1/win-x64/node.exe,v9.6.1,win,x64,22396568
2020-04-29,US,CA,/dist/v5.10.1/win-x64/node.exe,v5.10.1,win,x64,14546584
2020-04-29,CN,AH,/dist/v9.7.1/node-v9.7.1-win-x64.zip,v9.7.1,win,x64,16972950
2020-04-29,CN,AH,/dist/v7.9.0/win-x64/node.exe,v7.9.0,win,x64,21388952
2020-04-29,CN,AH,/dist/v9.8.0/node-v9.8.0-linux-arm64.tar.gz,v9.8.0,linux,arm64,17901125
2020-04-29,CN,AH,/dist/v8.9.4/win-x86/node.exe,v8.9.4,win,x86,18693272
2020-04-29,BY,,/download/release/v12.12.0/node-v12.12.0-headers.tar.gz,v12.12.0,headers,,551962
2020-04-29,CN,AH,/dist/v9.7.0/node-v9.7.0.tar.gz,v9.7.0,src,,31454096
2020-04-29,JP,,/download/release/v10.0.0/node-v10.0.0-headers.tar.gz,v10.0.0,headers,,440623
2020-04-29,CN,AH,/dist/v9.7.1/node-v9.7.1.pkg,v9.7.1,osx,x64,16423165
2020-04-29,CN,AH,/dist/v9.9.0/node-v9.9.0-linux-x64.tar.xz,v9.9.0,linux,x64,11445048
2020-04-29,CN,AH,/dist/v8.9.4/node-v8.9.4.tar.gz,v8.9.4,src,,31274938
2020-04-29,CN,AH,/dist/v9.8.0/node-v9.8.0-win-x64.7z,v9.8.0,win,x64,9024471
2020-04-29,CN,AH,/dist/v9.6.0/win-x64/node.exe,v9.6.0,win,x64,22396568
2020-04-29,CN,AH,/dist/v9.8.0/node-v9.8.0-sunos-x64.tar.xz,v9.8.0,sunos,x64,11987388
2020-04-29,CN,AH,/dist/v8.9.0/win-x86/node.exe,v8.9.0,win,x86,18705560
2020-04-29,CN,AH,/dist/v9.7.0/node-v9.7.0-sunos-x64.tar.gz,v9.7.0,sunos,x64,19507531
2020-04-29,CN,AH,/dist/v9.7.0/node-v9.7.0.tar.xz,v9.7.0,src,,18507144
2020-04-29,CN,AH,/dist/v8.16.1/node-v8.16.1-x86.msi,v8.16.1,win,x86,14692352
2020-04-29,CN,AH,/dist/v9.7.1/node-v9.7.1-win-x86.zip,v9.7.1,win,x86,15497487
2020-04-29,CN,AH,/dist/v9.3.0/win-x64/node.exe,v9.3.0,win,x64,22348952
2020-04-29,CN,AH,/dist/v9.6.1/win-x86/node.exe,v9.6.1,win,x86,18506904
2020-04-29,CN,AH,/dist/latest-v13.x/win-x86/node.exe,,win,x86,49873560
2020-04-29,CN,AH,/dist/v8.4.0/node-v8.4.0-x86.msi,v8.4.0,win,x86,14540800
2020-04-29,CN,AH,/dist/v8.16.1/node-v8.16.1.tar.xz,v8.16.1,src,,18519480
2020-04-29,CN,AH,/dist/v9.8.0/node-v9.8.0-linux-s390x.tar.gz,v9.8.0,linux,s390x,18471648
2020-04-29,CN,AH,/dist/v9.7.1/node-v9.7.1-sunos-x64.tar.gz,v9.7.1,sunos,x64,19491873
2020-04-29,CN,AH,/dist/v9.9.0/node-v9.9.0-linux-s390x.tar.xz,v9.9.0,linux,s390x,11022432
2020-04-29,CN,AH,/dist/v9.7.1/node-v9.7.1-linux-x86.tar.gz,v9.7.1,linux,x86,17593463
2020-04-29,CN,AH,/dist/v8.16.1/node-v8.16.1-win-x64.7z,v8.16.1,win,x64,9123811
2020-04-29,CN,AH,/dist/v9.8.0/node-v9.8.0-sunos-x86.tar.xz,v9.8.0,sunos,x86,11159284
2020-04-29,CN,AH,/dist/v9.7.0/node-v9.7.0-x64.msi,v9.7.0,win,x64,16637952
2020-04-29,CN,AH,/dist/v9.9.0/node-v9.9.0-linux-x64.tar.gz,v9.9.0,linux,x64,18072773
2020-04-29,CN,AH,/dist/v8.4.0/node-v8.4.0.tar.gz,v8.4.0,src,,30975247
2020-04-29,CN,AH,/dist/v9.7.1/node-v9.7.1-sunos-x86.tar.gz,v9.7.1,sunos,x86,18271611
2020-04-29,CN,AH,/dist/v9.8.0/node-v9.8.0-linux-x64.tar.xz,v9.8.0,linux,x64,11439940
2020-04-29,CN,AH,/dist/v9.7.0/node-v9.7.0-linux-armv6l.tar.gz,v9.7.0,linux,armv6l,17136054
2020-04-29,CN,AH,/dist/v9.7.0/node-v9.7.0-win-x86.zip,v9.7.0,win,x86,15497539
2020-04-29,CN,AH,/dist/v8.16.1/node-v8.16.1-win-x64.zip,v8.16.1,win,x64,15448560
2020-04-29,CN,AH,/dist/v8.9.2/win-x64/node.exe,v8.9.2,win,x64,23087768
2020-04-29,CN,AH,/dist/v9.9.0/node-v9.9.0-sunos-x64.tar.xz,v9.9.0,sunos,x64,12009356
2020-04-29,CN,AH,/dist/v9.8.0/node-v9.8.0-x86.msi,v9.8.0,win,x86,15089664
2020-04-29,CN,AH,/dist/v9.8.0/node-v9.8.0-sunos-x86.tar.gz,v9.8.0,sunos,x86,18268644
2020-04-29,CN,AH,/dist/v9.7.1/node-v9.7.1-x86.msi,v9.7.1,win,x86,15085568
2020-04-29,CN,AH,/dist/v9.8.0/node-v9.8.0.pkg,v9.8.0,osx,x64,16431360
2020-04-29,CN,AH,/dist/v9.8.0/node-v9.8.0-linux-x86.tar.gz,v9.8.0,linux,x86,17597367
2020-04-29,CN,AH,/dist/v9.9.0/node-v9.9.0-linux-armv6l.tar.xz,v9.9.0,linux,armv6l,10302588
2020-04-29,CN,AH,/dist/v9.9.0/node-v9.9.0-linux-x86.tar.gz,v9.9.0,linux,x86,17607160
2020-04-29,CN,AH,/dist/v9.7.0/node-v9.7.0.pkg,v9.7.0,osx,x64,16423166
2020-04-29,CN,AH,/dist/v9.9.0/node-v9.9.0-sunos-x64.tar.gz,v9.9.0,sunos,x64,19512493
2020-04-29,CN,AH,/dist/v9.8.0/node-v9.8.0-x64.msi,v9.8.0,win,x64,16650240
2020-04-29,CN,AH,/dist/v9.8.0/node-v9.8.0.tar.xz,v9.8.0,src,,18512940
2020-04-29,CN,AH,/dist/v9.9.0/node-v9.9.0-linux-armv6l.tar.gz,v9.9.0,linux,armv6l,17149093
2020-04-29,CN,AH,/dist/v8.7.0/node-v8.7.0-linux-x86.tar.xz,v8.7.0,linux,x86,10911260
2020-04-29,CN,AH,/dist/v9.9.0/node-v9.9.0-linux-x86.tar.xz,v9.9.0,linux,x86,11062756
2020-04-29,CN,AH,/dist/v8.2.0/win-x86/node.exe,v8.2.0,win,x86,17648280
2020-04-29,AU,NSW,/dist/v12.16.1/node-v12.16.1-linux-x64.tar.xz,v12.16.1,linux,x64,14591852
2020-04-29,CN,AH,/dist/v7.7.3/win-x86/node.exe,v7.7.3,win,x86,17386136
2020-04-29,CN,AH,/dist/v8.7.0/node-v8.7.0-win-x64.zip,v8.7.0,win,x64,15588849
2020-04-29,CN,AH,/dist/v9.9.0/node-v9.9.0-win-x86.7z,v9.9.0,win,x86,7900048
2020-04-29,CN,AH,/dist/v8.7.0/node-v8.7.0-sunos-x86.tar.xz,v8.7.0,sunos,x86,11055620
2020-04-29,CN,AH,/dist/v8.7.0/node-v8.7.0-sunos-x64.tar.xz,v8.7.0,sunos,x64,11868712
2020-04-29,CN,AH,/dist/v8.9.4/win-x64/node.exe,v8.9.4,win,x64,23066776
2020-04-29,CN,AH,/dist/v8.4.0/node-v8.4.0.pkg,v8.4.0,osx,x64,20674772
2020-04-29,CN,AH,/dist/v9.4.0/node-v9.4.0-x64.msi,v9.4.0,win,x64,16461824
2020-04-29,CN,AH,/dist/v8.16.1/node-v8.16.1-x64.msi,v8.16.1,win,x64,16461824
2020-04-29,CN,AH,/dist/v8.8.0/node-v8.8.0-sunos-x64.tar.xz,v8.8.0,sunos,x64,11882432
2020-04-29,CN,AH,/dist/v9.8.0/node-v9.8.0.tar.gz,v9.8.0,src,,31474422
2020-04-29,CN,AH,/dist/v7.7.3/win-x64/node.exe,v7.7.3,win,x64,21376664
2020-04-29,CN,AH,/dist/v9.8.0/node-v9.8.0-darwin-x64.tar.xz,v9.8.0,osx,x64,10473616
2020-04-29,CN,AH,/dist/v9.9.0/node-v9.9.0-sunos-x86.tar.gz,v9.9.0,sunos,x86,18243380
2020-04-29,CN,AH,/dist/v9.7.1/node-v9.7.1-x64.msi,v9.7.1,win,x64,16637952
2020-04-29,CN,AH,/dist/v9.7.1/node-v9.7.1.tar.gz,v9.7.1,src,,31453341
2020-04-29,CN,AH,/dist/v9.9.0/node-v9.9.0-win-x86.zip,v9.9.0,win,x86,15507205
2020-04-29,CN,AH,/dist/v8.8.1/node-v8.8.1-linux-armv7l.tar.xz,v8.8.1,linux,armv7l,10179292
2020-04-29,CN,AH,/dist/v8.16.1/node-v8.16.1.pkg,v8.16.1,osx,x64,15575300
