day,country,region,path,version,os,arch,bytes
2020-12-03,US,,/download/release/latest-v13.x/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2020-12-03,US,WA,/download/release/v14.8.0/node-v14.8.0-darwin-x64.tar.xz,v14.8.0,osx,x64,20352272
2020-12-03,US,WA,/download/release/v8.16.2/node-v8.16.2-linux-arm64.tar.xz,v8.16.2,linux,arm64,10672340
2020-12-03,US,,/download/release/v13.10.1/node-v13.10.1.tar.gz,v13.10.1,src,,61455832
2020-12-03,US,TX,/download/release/v8.15.0/node-v8.15.0.pkg,v8.15.0,osx,x64,15563001
2020-12-03,BR,RJ,/download/release/v12.0.0/node-v12.0.0-win-x64.zip,v12.0.0,win,x64,16756547
2020-12-03,US,WA,/download/release/v8.16.2/node-v8.16.2-sunos-x64.tar.gz,v8.16.2,sunos,x64,18607656
2020-12-03,US,WA,/download/release/v10.15.0/node-v10.15.0-linux-x64.tar.xz,v10.15.0,linux,x64,12307872
2020-12-03,RU,,/download/release/v8.1.4/node-v8.1.4-x64.msi,v8.1.4,win,x64,15466496
2020-12-03,GB,MIK,/download/release/v8.16.0/node-v8.16.0-win-x64.zip,v8.16.0,win,x64,15446654
2020-12-03,US,WA,/download/release/v11.11.0/node-v11.11.0-linux-s390x.tar.gz,v11.11.0,linux,s390x,20634068
2020-12-03,US,WA,/download/release/v9.10.1/node-v9.10.1-linux-armv6l.tar.xz,v9.10.1,linux,armv6l,10274412
2020-12-03,US,WA,/download/release/v12.18.4/node-v12.18.4-linux-armv7l.tar.xz,v12.18.4,linux,armv7l,12489312
2020-12-03,CN,BJ,/download/release/v10.15.0/node-v10.15.0-win-x86.zip,v10.15.0,win,x86,14743242
2020-12-03,US,DC,/download/release/v15.2.1/node-v15.2.1-x64.msi,v15.2.1,win,x64,28741632
2020-12-03,CN,BJ,/download/release/v10.15.0/node-v10.15.0-win-x86.zip,v10.15.0,win,x86,14743242
2020-12-03,DE,HE,/download/release/v10.15.0/node-v10.15.0-linux-x64.tar.gz,v10.15.0,linux,x64,18630524
2020-12-03,RU,,/download/release/v8.11.0/win-x64/node.exe,v8.11.0,win,x64,22832792
2020-12-03,US,WA,/download/release/latest-boron/node-v6.17.1-sunos-x86.tar.gz,v6.17.1,sunos,x86,13850321
2020-12-03,US,VA,/download/release/v5.5.0/node-v5.5.0.pkg,v5.5.0,osx,x64,12568753
2020-12-03,US,WA,/download/release/latest-v6.x/node-v6.17.1.pkg,v6.17.1,osx,x64,12491006
2020-12-03,US,WA,/download/release/v0.11.1/node-v0.11.1-darwin-x64.tar.gz,v0.11.1,osx,x64,4498171
2020-12-03,VE,A,/dist/v10.21.0/node-v10.21.0-x64.msi,v10.21.0,win,x64,19484672
2020-12-03,BR,,/dist/v13.3.0/win-x64//node.exe,v13.3.0,win,x64,53835928
2020-12-03,US,WA,/download/release/v12.6.0/node-v12.6.0-linux-x64.tar.gz,v12.6.0,linux,x64,21321034
2020-12-03,AT,9,/download/release/v10.13.0/node-v10.13.0-linux-x64.tar.xz,v10.13.0,linux,x64,12295656
2020-12-03,US,WA,/download/release/v4.4.3/node-v4.4.3-sunos-x64.tar.xz,v4.4.3,sunos,x64,8442756
2020-12-03,US,WA,/download/release/v5.10.0/node-v5.10.0-sunos-x64.tar.xz,v5.10.0,sunos,x64,8567016
2020-12-03,CN,,/download/release/v10.15.2/node-v10.15.2-x64.msi,v10.15.2,win,x64,17317888
2020-12-03,US,WA,/download/release/v7.8.0/node-v7.8.0-darwin-x64.tar.gz,v7.8.0,osx,x64,13358634
2020-12-03,US,WA,/download/release/v12.17.0/node-v12.17.0-linux-s390x.tar.xz,v12.17.0,linux,s390x,14033552
2020-12-03,IN,,/download/release/v10.3.0/node-v10.3.0.pkg,v10.3.0,osx,x64,16382208
2020-12-03,US,,/download/release/v12.12.0/node-v12.12.0.tar.gz,v12.12.0,src,,50634019
2020-12-03,TR,34,/dist/v8.11.0/win-x64//node.exe,v8.11.0,win,x64,22832792
2020-12-03,US,VA,/download/release/v4.8.0/node-v4.8.0-headers.tar.gz,v4.8.0,headers,,468281
2020-12-03,US,WA,/download/release/v8.3.0/node-v8.3.0.tar.gz,v8.3.0,src,,30588563
2020-12-03,US,,/download/release/v15.3.0/node-v15.3.0-win-x64.zip,v15.3.0,win,x64,26476157
2020-12-03,US,GA,/download/release/v7.10.1/node-v7.10.1.pkg,v7.10.1,osx,x64,16644300
2020-12-03,US,VA,/download/release/v4.4.0/node-v4.4.0-linux-armv7l.tar.gz,v4.4.0,linux,armv7l,11443425
2020-12-03,US,VA,/download/release/v7.2.0/node-v7.2.0-headers.tar.gz,v7.2.0,headers,,483024
2020-12-03,US,WA,/download/release/v12.3.1/node-v12.3.1-linux-ppc64le.tar.xz,v12.3.1,linux,ppc64le,12970340
2020-12-03,IE,L,/download/release/v8.12.0/node-v8.12.0-win-x64.7z,v8.12.0,win,x64,9111773
2020-12-03,US,WA,/download/release/v0.11.13/node-v0.11.13-darwin-x64.tar.gz,v0.11.13,osx,x64,5214909
2020-12-03,RU,,/download/release/v6.14.0/node-v6.14.0-linux-ppc64le.tar.xz,v6.14.0,linux,ppc64le,8853328
2020-12-03,US,WA,/download/release/v4.8.2/node-v4.8.2-linux-armv6l.tar.gz,v4.8.2,linux,armv6l,11478190
2020-12-03,RU,,/download/release/v4.7.0/node-v4.7.0-sunos-x86.tar.xz,v4.7.0,sunos,x86,7893972
2020-12-03,US,,/download/release/v5.7.1/node-v5.7.1-x64.msi,v5.7.1,win,x64,11038720
2020-12-03,US,WA,/download/release/v13.5.0/node-v13.5.0-linux-arm64.tar.xz,v13.5.0,linux,arm64,20120308
2020-12-03,RO,BC,/download/release/v4.2.4/win-x64/node.exe,v4.2.4,win,x64,14146200
2020-12-03,IN,PB,/download/release/latest-v12.x/win-x86/node.exe,,win,x86,25254560
2020-12-03,IN,PB,/download/release/latest-v10.x/win-x86/node.exe,,win,x86,21915808
2020-12-03,IN,PB,/download/release/latest-dubnium/win-x86/node.exe,,win,x86,21915808
2020-12-03,IN,PB,/download/release/latest-dubnium/win-x64/node.exe,,win,x64,26147488
2020-12-03,US,,/download/release/v8.13.0/node-v8.13.0-win-x86.7z,v8.13.0,win,x86,7869420
2020-12-03,RO,BC,/download/release/v4.2.4/node-v4.2.4.tar.gz,v4.2.4,src,,22438363
2020-12-03,US,TX,/download/release/v14.3.0/node-v14.3.0-x86.msi,v14.3.0,win,x86,28545024
2020-12-03,RO,BC,/download/release/v4.2.4/node-v4.2.4-x64.msi,v4.2.4,win,x64,10309632
2020-12-03,US,WA,/download/release/v7.8.0/node-v7.8.0-headers.tar.gz,v7.8.0,headers,,492191
2020-12-03,US,WA,/download/release/v8.1.3/node-v8.1.3-linux-ppc64le.tar.gz,v8.1.3,linux,ppc64le,16896274
2020-12-03,IN,PB,/download/release/latest/win-x86/node.exe,,win,x86,52783264
2020-12-03,US,WA,/download/release/v12.11.0/node-v12.11.0-darwin-x64.tar.gz,v12.11.0,osx,x64,18313159
2020-12-03,IN,PB,/download/release/latest-argon/win-x86/node.exe,,win,x86,11720344
2020-12-03,IN,PB,/download/release/latest-argon/win-x64/node.exe,,win,x64,14192792
2020-12-03,IN,PB,/download/release/latest-boron/win-x86/node.exe,,win,x86,15053976
2020-12-03,IN,PB,/download/release/latest-carbon/win-x86/node.exe,,win,x86,18427544
2020-12-03,IN,PB,/download/release/latest-boron/win-x64/node.exe,,win,x64,18620568
2020-12-03,US,TX,/dist/v15.0.1/win-x64//node.exe,v15.0.1,win,x64,57883296
2020-12-03,BR,MG,/download/release/v8.16.0/node-v8.16.0-win-x64.zip,v8.16.0,win,x64,15446654
2020-12-03,CN,,/download/release/v14.6.0/node-v14.6.0-darwin-x64.tar.xz,v14.6.0,osx,x64,20353548
2020-12-03,IN,,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2020-12-03,US,WA,/download/release/v13.4.0/node-v13.4.0-sunos-x64.tar.xz,v13.4.0,sunos,x64,24040628
2020-12-03,US,WA,/download/release/v7.9.0/node-v7.9.0-sunos-x64.tar.gz,v7.9.0,sunos,x64,16386228
2020-12-03,US,WA,/download/release/v7.10.0/node-v7.10.0-darwin-x64.tar.gz,v7.10.0,osx,x64,13371951
2020-12-03,US,WA,/dist/v10.16.2/win-x64//node.exe,v10.16.2,win,x64,26075800
2020-12-03,CN,BJ,/download/release/v0.10.9/node-v0.10.9.pkg,v0.10.9,osx,x64,9946068
2020-12-03,UA,51,/download/release/v12.17.0/win-x64/node.exe,v12.17.0,win,x64,29803160
2020-12-03,US,WA,/download/release/v8.9.1/node-v8.9.1-aix-ppc64.tar.gz,v8.9.1,aix,ppc64,21839157
2020-12-03,US,WA,/download/release/v4.0.0/node-v4.0.0.tar.xz,v4.0.0,src,,12799660
2020-12-03,EC,P,/download/release/v10.23.0/node-v10.23.0-win-x64.zip,v10.23.0,win,x64,18514068
2020-12-03,,,/dist/v11.14.0/win-x64//node.exe,v11.14.0,win,x64,26273944
2020-12-03,UA,51,/download/release/v12.17.0/node-v12.17.0-x64.msi,v12.17.0,win,x64,19841024
2020-12-03,US,NY,/download/release/v6.10.2/win-x64/node.exe,v6.10.2,win,x64,18543768
2020-12-03,US,WA,/download/release/v12.9.0/node-v12.9.0.pkg,v12.9.0,osx,x64,18421987
2020-12-03,US,NY,/download/release/v6.10.2/node-v6.10.2-win-x64.zip,v6.10.2,win,x64,12212968
2020-12-03,CA,,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2020-12-03,US,WA,/download/release/v12.6.0/node-v12.6.0-linux-armv7l.tar.xz,v12.6.0,linux,armv7l,11772484
2020-12-03,US,WA,/download/release/v13.7.0/node-v13.7.0-sunos-x64.tar.gz,v13.7.0,sunos,x64,37699177
2020-12-03,IN,DL,/download/release/v12.19.0/node-v12.19.0-win-x64.zip,v12.19.0,win,x64,18847763
2020-12-03,US,NY,/download/release/v6.10.2/node-v6.10.2-win-x64.zip,v6.10.2,win,x64,12212968
2020-12-03,US,WA,/download/release/v0.10.17/node-v0.10.17-sunos-x64.tar.gz,v0.10.17,sunos,x64,1228532
2020-12-03,US,NY,/download/release/v6.10.2/node-v6.10.2-win-x64.zip,v6.10.2,win,x64,12212968
2020-12-03,US,WA,/download/release/v6.9.3/node-v6.9.3-linux-x64.tar.xz,v6.9.3,linux,x64,9345640
2020-12-03,BR,SP,/dist/v13.6.0/win-x64//node.exe,v13.6.0,win,x64,54386328
2020-12-03,US,NY,/download/release/v6.10.2/node-v6.10.2-win-x64.zip,v6.10.2,win,x64,12212968
2020-12-03,US,NY,/download/release/v6.10.2/node-v6.10.2-win-x64.7z,v6.10.2,win,x64,6870204
2020-12-03,US,WA,/download/release/v8.1.3/node-v8.1.3-darwin-x64.tar.gz,v8.1.3,osx,x64,14959343
2020-12-03,US,NY,/download/release/v6.10.2/node-v6.10.2-win-x64.zip,v6.10.2,win,x64,12212968
2020-12-03,US,WA,/download/release/v4.2.5/node-v4.2.5.pkg,v4.2.5,osx,x64,12576949
2020-12-03,US,WA,/download/release/v6.3.1/node-v6.3.1-linux-armv7l.tar.gz,v6.3.1,linux,armv7l,12716600
2020-12-03,US,,/dist/v8.9.3/win-x64//node.exe,v8.9.3,win,x64,23073432
2020-12-03,US,WA,/download/release/v10.15.3/node-v10.15.3-linux-armv6l.tar.gz,v10.15.3,linux,armv6l,17548409
2020-12-03,ID,GO,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2020-12-03,US,WA,/download/release/latest-v6.x/node-v6.17.1-linux-ppc64le.tar.gz,v6.17.1,linux,ppc64le,13889697
2020-12-03,US,,/download/release/v15.3.0/node-v15.3.0-win-x64.zip,v15.3.0,win,x64,26476157
2020-12-03,BR,,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,18743597
2020-12-03,RU,,/download/release/v12.19.0/node-v12.19.0-win-x64.7z,v12.19.0,win,x64,10862401
2020-12-03,US,WA,/download/release/v6.3.1/node-v6.3.1-sunos-x86.tar.gz,v6.3.1,sunos,x86,1294067
2020-12-03,US,,/download/release/v6.3.1/node-v6.3.1-x64.msi,v6.3.1,win,x64,12308480
2020-12-03,US,,/download/release/v15.3.0/node-v15.3.0-win-x64.zip,v15.3.0,win,x64,26476157
2020-12-03,US,MI,/download/release/v12.15.0/node-v12.15.0-win-x64.zip,v12.15.0,win,x64,18512568
2020-12-03,US,WA,/download/release/latest-v4.x/node-v4.9.1-linux-armv6l.tar.xz,v4.9.1,linux,armv6l,7344640
2020-12-03,BR,,/download/release/v12.18.3/node-v12.18.3-win-x64.7z,v12.18.3,win,x64,10797087
2020-12-03,US,,/download/release/v7.8.0/node-v7.8.0-win-x64.7z,v7.8.0,win,x64,7655316
2020-12-03,US,,/download/release/v15.3.0/node-v15.3.0-win-x64.zip,v15.3.0,win,x64,26476157
2020-12-03,US,WA,/download/release/v0.9.8/node-v0.9.8-linux-x64.tar.gz,v0.9.8,linux,x64,1294068
2020-12-03,US,WA,/download/release/v8.1.4/node-v8.1.4-sunos-x64.tar.xz,v8.1.4,sunos,x64,1162995
2020-12-03,US,WA,/download/release/v4.4.5/node-v4.4.5-linux-x64.tar.gz,v4.4.5,linux,x64,12173795
2020-12-03,NL,UT,/download/release/v9.11.2/node-v9.11.2.pkg,v9.11.2,osx,x64,16423164
2020-12-03,US,,/download/release/v15.3.0/node-v15.3.0-win-x64.zip,v15.3.0,win,x64,26476157
2020-12-03,US,WA,/download/release/v8.11.0/node-v8.11.0-linux-x64.tar.xz,v8.11.0,linux,x64,11336760
2020-12-03,US,WA,/download/release/v10.4.0/node-v10.4.0-linux-armv7l.tar.gz,v10.4.0,linux,armv7l,17069471
2020-12-03,US,WA,/download/release/v6.12.2/node-v6.12.2-darwin-x64.tar.gz,v6.12.2,osx,x64,1162995
2020-12-03,US,WA,/download/release/v4.6.1/node-v4.6.1-linux-x64.tar.gz,v4.6.1,linux,x64,12148685
2020-12-03,US,WA,/download/release/v11.10.0/node-v11.10.0-linux-armv6l.tar.gz,v11.10.0,linux,armv6l,19217191
2020-12-03,US,WA,/download/release/v6.0.0/node-v6.0.0-linux-arm64.tar.gz,v6.0.0,linux,arm64,12427120
2020-12-03,CO,,/dist/v8.13.0/win-x64//node.exe,v8.13.0,win,x64,23035032
2020-12-03,US,WA,/download/release/v0.8.5/node-v0.8.5.tar.gz,v0.8.5,src,,1228531
2020-12-03,US,CA,/download/release/v10.21.0/node-v10.21.0-darwin-x64.tar.gz,v10.21.0,osx,x64,19166954
2020-12-03,BR,SP,/dist/v12.3.0/win-x64//node.exe,v12.3.0,win,x64,29111960
2020-12-03,US,WA,/download/release/v7.7.1/node-v7.7.1-linux-ppc64.tar.xz,v7.7.1,linux,ppc64,9450444
2020-12-03,US,WA,/download/release/v6.9.0/node-v6.9.0-headers.tar.gz,v6.9.0,headers,,476731
2020-12-03,US,WA,/download/release/v8.1.0/node-v8.1.0-sunos-x86.tar.gz,v8.1.0,sunos,x86,17138665
2020-12-03,US,WA,/download/release/v14.15.0/node-v14.15.0-aix-ppc64.tar.gz,v14.15.0,aix,ppc64,43086240
2020-12-03,US,,/download/release/v0.9.10/node-v0.9.10-x86.msi,v0.9.10,win,x86,5099520
2020-12-03,IN,,/download/release/v13.14.0/node-v13.14.0-aix-ppc64.tar.gz,v13.14.0,aix,ppc64,43018972
2020-12-03,US,VA,/download/release/v12.20.0/node-v12.20.0-linux-x64.tar.xz,v12.20.0,linux,x64,14817352
2020-12-03,US,WA,/download/release/v14.4.0/node-v14.4.0-linux-ppc64le.tar.xz,v14.4.0,linux,ppc64le,21918248
2020-12-03,IN,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2020-12-03,US,WA,/download/release/v8.1.2/node-v8.1.2-linux-x86.tar.xz,v8.1.2,linux,x86,10882988
2020-12-03,US,WA,/download/release/v7.10.1/node-v7.10.1-linux-armv7l.tar.xz,v7.10.1,linux,armv7l,9102916
2020-12-03,US,WA,/download/release/v10.23.0/node-v10.23.0-linux-x64.tar.xz,v10.23.0,linux,x64,13363804
2020-12-03,MX,SIN,/download/release/latest-v10.x/node-v10.23.0-win-x64.7z,v10.23.0,win,x64,10526654
2020-12-03,ES,,/download/release/v10.19.0/node-v10.19.0-win-x64.zip,v10.19.0,win,x64,18604829
2020-12-03,US,WA,/download/release/v7.9.0/node-v7.9.0-linux-armv7l.tar.xz,v7.9.0,linux,armv7l,9206084
2020-12-03,US,WA,/download/release/v9.4.0/node-v9.4.0-sunos-x86.tar.xz,v9.4.0,sunos,x86,933619
2020-12-03,US,WA,/download/release/v0.8.19/node-v0.8.19-sunos-x86.tar.gz,v0.8.19,sunos,x86,5159678
2020-12-03,RU,KR,/download/release/v0.10.14/node-v0.10.14-darwin-x86.tar.gz,v0.10.14,osx,x86,4512927
2020-12-03,US,WA,/download/release/v0.10.20/node-v0.10.20-linux-x64.tar.gz,v0.10.20,linux,x64,5263751
2020-12-03,US,PA,/download/release/v8.11.4/node-v8.11.4-x64.msi,v8.11.4,win,x64,16662528
2020-12-03,US,WA,/download/release/latest-v8.x/node-v8.17.0.tar.xz,v8.17.0,src,,19013844
2020-12-03,SI,169,/download/release/v10.11.0/node-v10.11.0-win-x64.zip,v10.11.0,win,x64,16199591
2020-12-03,US,WA,/download/release/v0.4.0/node-v0.4.0.tar.gz,v0.4.0,src,,4827760
2020-12-03,IN,TN,/download/release/v10.2.0/node-v10.2.0-headers.tar.gz,v10.2.0,headers,,440529
2020-12-03,US,WA,/download/release/v8.9.3/node-v8.9.3-linux-armv7l.tar.gz,v8.9.3,linux,armv7l,17035236
2020-12-03,US,WA,/download/release/v10.16.1/node-v10.16.1-linux-s390x.tar.xz,v10.16.1,linux,s390x,12198784
2020-12-03,US,,/download/release/latest-v8.x/node-v8.17.0-win-x64.7z,v8.17.0,win,x64,9608888
2020-12-03,US,WA,/download/release/v10.21.0/node-v10.21.0-linux-ppc64le.tar.xz,v10.21.0,linux,ppc64le,12688616
2020-12-03,US,WA,/download/release/v6.13.0/node-v6.13.0-aix-ppc64.tar.gz,v6.13.0,aix,ppc64,17722217
2020-12-03,BR,SC,/dist/v10.15.2/win-x64//node.exe,v10.15.2,win,x64,24912536
2020-12-03,US,WA,/download/release/v12.9.1/node-v12.9.1-linux-x64.tar.xz,v12.9.1,linux,x64,13918928
2020-12-03,US,WA,/download/release/v11.2.0/node-v11.2.0-linux-s390x.tar.xz,v11.2.0,linux,s390x,11663228
2020-12-03,ES,,/download/release/v10.19.0/node-v10.19.0-x64.msi,v10.19.0,win,x64,19476480
2020-12-03,PK,IS,/download/release/v12.1.0/node-v12.1.0.pkg,v12.1.0,osx,x64,18077949
2020-12-03,US,WA,/download/release/v8.14.1/node-v8.14.1-linux-x64.tar.xz,v8.14.1,linux,x64,11334516
2020-12-03,US,WA,/download/release/v5.1.0/node-v5.1.0-linux-armv7l.tar.xz,v5.1.0,linux,armv7l,7168164
2020-12-03,RU,,/download/release/v13.13.0/win-x64/node.exe,v13.13.0,win,x64,54795416
2020-12-03,US,WA,/download/release/v0.10.18/node-v0.10.18-linux-arm-pi.tar.gz,v0.10.18,linux,,4822958
2020-12-03,US,WA,/download/release/v10.4.0/node-v10.4.0-linux-arm64.tar.gz,v10.4.0,linux,arm64,18147535
2020-12-03,US,,/download/release/v0.10.19/node-v0.10.19.pkg,v0.10.19,osx,x64,9164981
2020-12-03,US,CA,/download/release/v8.12.0/node-v8.12.0.pkg,v8.12.0,osx,x64,15546624
2020-12-03,US,VA,/download/release/v9.3.0/node-v9.3.0-linux-x64.tar.gz,v9.3.0,linux,x64,17860394
2020-12-03,US,VA,/download/release/v4.7.0/node-v4.7.0-linux-x64.tar.gz,v4.7.0,linux,x64,12165659
2020-12-03,US,VA,/download/release/v4.4.7/node-v4.4.7-linux-x64.tar.gz,v4.4.7,linux,x64,12189839
2020-12-03,US,VA,/download/release/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2020-12-03,US,WA,/download/release/v0.10.6/node-v0.10.6-sunos-x64.tar.gz,v0.10.6,sunos,x64,5790851
2020-12-03,CN,BJ,/download/release/v4.7.3/node-v4.7.3-sunos-x64.tar.xz,v4.7.3,sunos,x64,8533996
2020-12-03,US,,/download/release/v12.14.1/node-v12.14.1-x86.msi,v12.14.1,win,x86,17973248
2020-12-03,US,WA,/download/release/v0.8.21/node-v0.8.21-darwin-x86.tar.gz,v0.8.21,osx,x86,3869742
2020-12-03,US,WA,/download/release/v11.7.0/node-v11.7.0.tar.gz,v11.7.0,src,,39719898
2020-12-03,US,WA,/download/release/v0.8.28/node-v0.8.28-darwin-x64.tar.gz,v0.8.28,osx,x64,4582895
2020-12-03,US,WA,/download/release/v9.7.0/node-v9.7.0-sunos-x86.tar.xz,v9.7.0,sunos,x86,11184224
2020-12-03,US,WA,/download/release/v7.10.0/node-v7.10.0-aix-ppc64.tar.gz,v7.10.0,aix,ppc64,1146610
2020-12-03,NL,,/dist/v0.12.18/x64//node.exe,v0.12.18,win,x64,11032704
2020-12-03,US,WA,/download/release/v9.11.1/node-v9.11.1-linux-arm64.tar.xz,v9.11.1,linux,arm64,10756160
2020-12-03,US,WA,/download/release/v0.6.5/node-v0.6.5.tar.gz,v0.6.5,src,,10195654
2020-12-03,BR,RJ,/download/release/v12.18.1/win-x64/node.exe,v12.18.1,win,x64,29820568
2020-12-03,AR,B,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,17461222
2020-12-03,BR,SC,/dist/v8.16.2/win-x64//node.exe,v8.16.2,win,x64,23069848
2020-12-03,IN,AP,/download/release/v12.0.0/node-v12.0.0-linux-arm64.tar.gz,v12.0.0,linux,arm64,20835036
2020-12-03,US,VA,/download/release/v4.4.4/node-v4.4.4-headers.tar.gz,v4.4.4,headers,,469473
2020-12-03,US,WA,/download/release/latest-v11.x/node-v11.15.0-darwin-x64.tar.gz,v11.15.0,osx,x64,1162994
2020-12-03,US,WA,/download/release/v13.1.0/node-v13.1.0.tar.xz,v13.1.0,src,,31981260
2020-12-03,US,WA,/download/release/v10.5.0/node-v10.5.0-sunos-x64.tar.gz,v10.5.0,sunos,x64,19671312
2020-12-03,AR,S,/dist/v8.14.0/win-x64//node.exe,v8.14.0,win,x64,23041176
2020-12-03,US,WA,/download/release/v4.8.3/node-v4.8.3.pkg,v4.8.3,osx,x64,13109455
2020-12-03,US,WA,/download/release/v9.8.0/node-v9.8.0-darwin-x64.tar.gz,v9.8.0,osx,x64,1162995
2020-12-03,US,WA,/download/release/v10.15.2/node-v10.15.2.tar.xz,v10.15.2,src,,20232972
2020-12-03,US,WA,/download/release/v10.9.0/node-v10.9.0.tar.xz,v10.9.0,src,,1130226
2020-12-03,US,,/download/release/v9.10.0/node-v9.10.0-win-x64.7z,v9.10.0,win,x64,8979572
2020-12-03,CN,BJ,/download/release/v6.14.0/node-v6.14.0.pkg,v6.14.0,osx,x64,12458244
2020-12-03,US,CA,/download/release/v12.18.2/node-v12.18.2-linux-arm64.tar.gz,v12.18.2,linux,arm64,23052487
2020-12-03,UZ,,/download/release/v12.20.0/node-v12.20.0-win-x64.7z,v12.20.0,win,x64,10884887
2020-12-03,US,WA,/download/release/v0.8.16/node-v0.8.16.pkg,v0.8.16,osx,x64,7734711
2020-12-03,US,WA,/download/release/v7.8.0/node-v7.8.0-linux-armv6l.tar.xz,v7.8.0,linux,armv6l,1162996
2020-12-03,US,WA,/download/release/latest-argon/node-v4.9.1-darwin-x64.tar.gz,v4.9.1,osx,x64,10093137
2020-12-03,IE,L,/download/release/v12.14.0/node-v12.14.0-win-x86.zip,v12.14.0,win,x86,17064982
2020-12-03,US,WA,/download/release/v0.12.14/node-v0.12.14-darwin-x64.tar.xz,v0.12.14,osx,x64,6019832
2020-12-03,HR,21,/download/release/v8.17.0/node-v8.17.0-x86.msi,v8.17.0,win,x86,16244736
2020-12-03,BR,RJ,/download/release/v12.18.1/node-v12.18.1-x64.msi,v12.18.1,win,x64,19755008
2020-12-03,BR,SP,/download/release/v10.15.3/node-v10.15.3-darwin-x64.tar.gz,v10.15.3,osx,x64,16363752
2020-12-03,US,WA,/download/release/v8.2.0/node-v8.2.0-linux-s390x.tar.gz,v8.2.0,linux,s390x,17555586
2020-12-03,US,VA,/download/release/v4.6.0/node-v4.6.0-linux-armv6l.tar.xz,v4.6.0,linux,armv6l,7448172
2020-12-03,US,WA,/download/release/latest-v4.x/node-v4.9.1.pkg,v4.9.1,osx,x64,12929233
2020-12-03,IN,DL,/download/release/v13.6.0/node-v13.6.0.tar.gz,v13.6.0,src,,61177693
2020-12-03,US,WA,/download/release/v0.11.10/node-v0.11.10.pkg,v0.11.10,osx,x64,9985410
2020-12-03,US,WA,/download/release/v8.1.1/node-v8.1.1.pkg,v8.1.1,osx,x64,19818705
2020-12-03,US,MA,/dist/v9.1.0/win-x64//node.exe,v9.1.0,win,x64,22978200
2020-12-03,PL,PD,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744137
2020-12-03,US,FL,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2020-12-03,US,WA,/download/release/v0.10.12/node-v0.10.12-linux-x64.tar.gz,v0.10.12,linux,x64,5400828
2020-12-03,US,WA,/download/release/v4.5.0/node-v4.5.0-linux-ppc64.tar.gz,v4.5.0,linux,ppc64,12230735
2020-12-03,US,WA,/download/release/v13.9.0/node-v13.9.0-linux-armv7l.tar.gz,v13.9.0,linux,armv7l,31384931
2020-12-03,US,,/download/release/v0.12.13/node-v0.12.13.pkg,v0.12.13,osx,x64,17492146
2020-12-03,IE,L,/download/release/v10.12.0/node-v10.12.0-linux-x64.tar.gz,v10.12.0,linux,x64,18652081
2020-12-03,RU,KGD,/download/release/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,18744085
2020-12-03,US,MA,/dist/v12.9.1/win-x64//node.exe,v12.9.1,win,x64,28376216
2020-12-03,US,WA,/download/release/v8.16.2/node-v8.16.2-sunos-x86.tar.gz,v8.16.2,sunos,x86,17376175
2020-12-03,AM,,/download/release/v13.14.0/node-v13.14.0.pkg,v13.14.0,osx,x64,31684685
2020-12-03,AR,C,/download/release/v6.9.4/win-x64/node.exe,v6.9.4,win,x64,18513048
2020-12-03,US,WA,/download/release/latest-v5.x/node-v5.12.0-linux-armv6l.tar.gz,v5.12.0,linux,armv6l,11608971
2020-12-03,VN,43,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2020-12-03,AM,,/download/release/v13.14.0/win-x64/node.exe,v13.14.0,win,x64,54800536
2020-12-03,US,CO,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,16066348
2020-12-03,US,VA,/download/release/v12.14.1/node-v12.14.1-linux-ppc64le.tar.gz,v12.14.1,linux,ppc64le,22900902
2020-12-03,US,WA,/download/release/v10.8.0/node-v10.8.0-linux-s390x.tar.xz,v10.8.0,linux,s390x,11433464
2020-12-03,US,WA,/download/release/v10.11.0/node-v10.11.0-linux-x64.tar.gz,v10.11.0,linux,x64,18552195
2020-12-03,AM,,/download/release/v13.14.0/node-v13.14.0-aix-ppc64.tar.gz,v13.14.0,aix,ppc64,43018972
2020-12-03,RU,,/download/release/v14.13.1/node-v14.13.1-linux-arm64.tar.xz,v14.13.1,linux,arm64,20558812
2020-12-03,US,WA,/download/release/v9.11.2/node-v9.11.2-sunos-x64.tar.xz,v9.11.2,sunos,x64,11993688
