day,country,region,path,version,os,arch,bytes
2015-05-22,US,VA,/dist//node-latest.tar.gz,,src,,19622994
2015-05-22,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,145552
2015-05-22,NL,NH,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-05-22,FR,92,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-05-22,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-22,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-22,US,VA,/dist//node-latest.tar.gz,,src,,19622994
2015-05-22,US,WA,/dist/v0.12.3/node-v0.12.3-linux-x64.tar.gz,v0.12.3,linux,x64,9671884
2015-05-22,US,VA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-05-22,US,VA,/dist/v0.12.3/node-v0.12.3-linux-x64.tar.gz,v0.12.3,linux,x64,9671884
2015-05-22,EG,,/dist/v0.12.3/x64/node-v0.12.3-x64.msi,v0.12.3,win,x64,262144
2015-05-22,US,TX,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-05-22,US,VA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-05-22,US,CA,/dist/v0.12.3/node-v0.12.3-linux-x64.tar.gz,v0.12.3,linux,x64,9671884
2015-05-22,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-22,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-22,BR,SP,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-05-22,US,WA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-05-22,US,VA,/dist//node-latest.tar.gz,,src,,19622994
2015-05-22,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-05-22,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-22,US,IA,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-05-22,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-05-22,US,VA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-05-22,US,,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-05-22,RU,MOW,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,276304
2015-05-22,DK,84,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-05-22,US,TX,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-05-22,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-05-22,US,CA,/dist/v0.12.3/node-v0.12.3.pkg,v0.12.3,osx,x64,16278458
2015-05-22,US,VA,/dist/v0.12.3/node-v0.12.3-linux-x64.tar.gz,v0.12.3,linux,x64,9671884
2015-05-22,US,VA,/dist/v0.12.3/node-v0.12.3.tar.gz,v0.12.3,src,,19622994
2015-05-22,GB,SHF,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2015-05-22,GB,SHR,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,276744
2015-05-22,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-22,US,VA,/dist/v0.12.3/node-v0.12.3.tar.gz,v0.12.3,src,,19622994
2015-05-22,US,CA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-05-22,US,TX,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-05-22,RU,,/dist/v0.12.3/x64/node-v0.12.3-x64.msi,v0.12.3,win,x64,8982528
2015-05-22,US,MA,/dist/v0.12.3/node-v0.12.3-linux-x64.tar.gz,v0.12.3,linux,x64,9668090
2015-05-22,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-05-22,US,VA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-05-22,AT,3,/dist/v0.12.3/node-v0.12.3-linux-x64.tar.gz,v0.12.3,linux,x64,2899666
2015-05-22,US,VA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-05-22,US,WA,/dist/v0.8.26/node.exe,v0.8.26,win,x86,5298024
2015-05-22,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-05-22,US,VA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-05-22,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-05-22,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-05-22,US,VA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-05-22,US,VA,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-05-22,US,CA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-05-22,BR,,/dist/v0.12.3/node-v0.12.3-linux-x64.tar.gz,v0.12.3,linux,x64,9671884
2015-05-22,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-22,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-22,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-05-22,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-05-22,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-22,US,WA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-05-22,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-22,FR,92,/dist/v0.11.0/node-v0.11.0.tar.gz,v0.11.0,src,,12956118
2015-05-22,US,VA,/dist//node-latest.tar.gz,,src,,19622994
2015-05-22,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-22,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-05-22,US,VA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-05-22,DE,,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-05-22,US,VA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-05-22,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-05-22,US,WA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-05-22,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-05-22,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-22,US,VA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-05-22,US,VA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-05-22,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-22,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-05-22,DK,84,/dist/v0.12.3/node-v0.12.3.tar.gz,v0.12.3,src,,19622994
2015-05-22,CA,QC,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-05-22,AT,9,/dist/v0.12.3/node-v0.12.3.tar.gz,v0.12.3,src,,19622994
2015-05-22,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-05-22,CA,BC,/dist/v0.12.3/node-v0.12.3.tar.gz,v0.12.3,src,,19622994
2015-05-22,US,VA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-05-22,US,VA,/dist//node-latest.tar.gz,,src,,19622994
2015-05-22,US,VA,/dist/v0.12.3/node-v0.12.3-linux-x64.tar.gz,v0.12.3,linux,x64,9671884
2015-05-22,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-22,US,WI,/dist/v0.12.3/node-v0.12.3.tar.gz,v0.12.3,src,,19622994
2015-05-22,GB,SHF,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,276664
2015-05-22,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-22,US,WA,/dist/v0.8.27/node.exe,v0.8.27,win,x86,131072
2015-05-22,FR,92,/dist/v0.11.0/node-v0.11.0.tar.gz,v0.11.0,src,,12956118
2015-05-22,US,WA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-05-22,US,CA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-05-22,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-05-22,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-22,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-22,US,VA,/dist/v0.12.3/node-v0.12.3.tar.gz,v0.12.3,src,,19622994
2015-05-22,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-05-22,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-22,US,MA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-05-22,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-22,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2015-05-22,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-22,US,WA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-05-22,US,FL,/dist/v0.12.3/node-v0.12.3-linux-x86.tar.gz,v0.12.3,linux,x86,9030899
2015-05-22,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,5042024
2015-05-22,US,CA,/dist/v0.10.19/node-v0.10.19-linux-x64.tar.gz,v0.10.19,linux,x64,5263733
2015-05-22,DK,84,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-05-22,US,WA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-05-22,US,VA,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-05-22,US,NJ,/dist/v0.12.3/node-v0.12.3.tar.gz,v0.12.3,src,,19622994
2015-05-22,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-22,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-05-22,US,WA,/dist/v0.12.3/node-v0.12.3.tar.gz,v0.12.3,src,,19622994
2015-05-22,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-22,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-22,US,VA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-05-22,US,VA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-05-22,US,CA,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2015-05-22,US,VA,/dist/v0.12.3/node-v0.12.3.tar.gz,v0.12.3,src,,19622994
2015-05-22,US,VA,/dist/v0.12.3/node-v0.12.3.tar.gz,v0.12.3,src,,19622994
2015-05-22,US,VA,/dist/v0.12.3/node-v0.12.3.tar.gz,v0.12.3,src,,19622994
2015-05-22,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-05-22,US,IN,/dist/v0.12.3/node-v0.12.3.pkg,v0.12.3,osx,x64,16277239
2015-05-22,FR,75,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-05-22,US,VA,/dist/v0.12.3/node-v0.12.3.tar.gz,v0.12.3,src,,19622994
2015-05-22,RU,,/dist/v0.12.3/node-v0.12.3.tar.gz,v0.12.3,src,,19622994
2015-05-22,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-22,IT,AV,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,651632
2015-05-22,US,VA,/dist//node-latest.tar.gz,,src,,19622994
2015-05-22,US,VA,/dist/v0.12.3/node-v0.12.3.tar.gz,v0.12.3,src,,19622994
2015-05-22,US,MN,/dist/v0.10.18/node-v0.10.18-darwin-x64.tar.gz,v0.10.18,osx,x64,4502714
2015-05-22,IN,UP,/dist/v0.12.3/node-v0.12.3-x86.msi,v0.12.3,win,x86,8351744
2015-05-22,IT,AV,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,145592
2015-05-22,US,VA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-05-22,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-22,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-05-22,US,WA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-05-22,IN,MH,/dist/v0.12.3/x64/node-v0.12.3-x64.msi,v0.12.3,win,x64,145472
2015-05-22,IT,AV,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,145592
2015-05-22,US,WA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-05-22,DE,BW,/dist/v0.12.3/node-v0.12.3-x86.msi,v0.12.3,win,x86,276744
2015-05-22,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-05-22,US,VA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-05-22,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-05-22,US,VA,/dist/v0.12.3/node-v0.12.3.tar.gz,v0.12.3,src,,19622994
2015-05-22,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-22,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-22,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-22,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-22,US,VA,/dist//node-latest.tar.gz,,src,,19622994
2015-05-22,US,VA,/dist//node-latest.tar.gz,,src,,19622994
2015-05-22,IT,RN,/dist/v0.12.3/node-v0.12.3.tar.gz,v0.12.3,src,,19622994
2015-05-22,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,160032
2015-05-22,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-05-22,US,WA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-05-22,US,VA,/dist/v0.12.3/node-v0.12.3-linux-x64.tar.gz,v0.12.3,linux,x64,9671884
2015-05-22,US,WA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-05-22,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-05-22,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-22,RO,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2015-05-22,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-22,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-22,DE,BW,/dist/v0.12.3/x64/node-v0.12.3-x64.msi,v0.12.3,win,x64,8982528
2015-05-22,IT,AV,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,276664
2015-05-22,GB,COV,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-05-22,US,TX,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-05-22,US,VA,/dist/v0.12.3/node-v0.12.3.tar.gz,v0.12.3,src,,19622994
2015-05-22,GB,,/dist/v0.12.1/node-v0.12.1-linux-x86.tar.gz,v0.12.1,linux,x86,8675215
2015-05-22,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-05-22,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-22,US,VA,/dist/v0.12.3/node-v0.12.3.tar.gz,v0.12.3,src,,19622994
2015-05-22,US,VA,/dist//node-latest.tar.gz,,src,,19622994
2015-05-22,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-22,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-22,,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-05-22,US,VA,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-05-22,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-05-22,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-22,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-22,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-22,US,VA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-05-22,US,GA,/dist/v0.12.2/x64/node.exe,v0.12.2,win,x64,11104640
2015-05-22,FR,92,/dist/v0.11.0/node-v0.11.0.tar.gz,v0.11.0,src,,12956118
2015-05-22,US,CO,/dist/v0.12.3/node-v0.12.3.tar.gz,v0.12.3,src,,19622994
2015-05-22,US,WA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-05-22,US,OR,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-05-22,FR,69,/dist/v0.12.3/node-v0.12.3.pkg,v0.12.3,osx,x64,5468448
2015-05-22,US,VA,/dist/v0.12.3/node-v0.12.3-linux-x64.tar.gz,v0.12.3,linux,x64,9671884
2015-05-22,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-22,US,OR,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-05-22,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-22,US,VA,/dist/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098241
2015-05-22,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-05-22,US,VA,/dist/v0.12.3/node-v0.12.3.tar.gz,v0.12.3,src,,19622994
2015-05-22,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-22,US,VA,/dist/v0.11.0/node-v0.11.0-linux-x64.tar.gz,v0.11.0,linux,x64,4961040
2015-05-22,US,VA,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-05-22,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-22,US,VA,/dist/v0.12.3/node-v0.12.3.tar.gz,v0.12.3,src,,19622994
2015-05-22,FR,92,/dist/v0.11.0/node-v0.11.0.tar.gz,v0.11.0,src,,12956118
2015-05-22,US,VA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-05-22,US,WA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-05-22,NL,NH,/dist/v0.12.3/node-v0.12.3.tar.gz,v0.12.3,src,,586016
2015-05-22,US,WA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-05-22,US,VA,/dist//node-latest.tar.gz,,src,,19622994
2015-05-22,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-22,US,WA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-05-22,US,VA,/dist//node-latest.tar.gz,,src,,19622994
2015-05-22,US,VA,/dist//node-latest.tar.gz,,src,,19622994
2015-05-22,CA,ON,/dist/v0.12.3/x64/node-v0.12.3-x64.msi,v0.12.3,win,x64,8982528
2015-05-22,US,MA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-05-22,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-22,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-22,US,GA,/dist/v0.12.3/node-v0.12.3-darwin-x64.tar.gz,v0.12.3,osx,x64,7869145
2015-05-22,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-05-22,US,WA,/dist/v0.8.27/node.exe,v0.8.27,win,x86,5301608
2015-05-22,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-22,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-05-22,,,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-05-22,,,/dist/v0.12.3/x64/node-v0.12.3-x64.msi,v0.12.3,win,x64,8982528
2015-05-22,US,VA,/dist/v0.12.3/node-v0.12.3-linux-x64.tar.gz,v0.12.3,linux,x64,9671884
2015-05-22,US,VA,/dist//node-latest.tar.gz,,src,,19622994
2015-05-22,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-05-22,US,NY,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-05-22,US,VA,/dist//node-latest.tar.gz,,src,,19622994
2015-05-22,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-22,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-22,US,VA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-05-22,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-05-22,US,VA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-05-22,US,VA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-05-22,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-22,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-22,US,NY,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-05-22,CA,,/dist/v0.12.3/node-v0.12.3.tar.gz,v0.12.3,src,,19622994
2015-05-22,GB,WIL,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2015-05-22,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-22,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-22,US,NY,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-05-22,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-05-22,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,5062504
2015-05-22,US,TN,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-05-22,US,VA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-05-22,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2015-05-22,FR,92,/dist/v0.11.0/node-v0.11.0.tar.gz,v0.11.0,src,,12956118
2015-05-22,US,WA,/dist/v0.12.3/node-v0.12.3-linux-x64.tar.gz,v0.12.3,linux,x64,9671884
2015-05-22,US,VA,/dist//node-latest.tar.gz,,src,,19622994
2015-05-22,AT,9,/dist/v0.12.3/node-v0.12.3.tar.gz,v0.12.3,src,,19622994
2015-05-22,US,TX,/dist/v0.12.3/node-v0.12.3-linux-x64.tar.gz,v0.12.3,linux,x64,9671884
2015-05-22,US,WA,/dist/v0.12.3/node-v0.12.3-linux-x64.tar.gz,v0.12.3,linux,x64,9671884
2015-05-22,US,WA,/dist/v0.8.28/node.exe,v0.8.28,win,x86,145552
2015-05-22,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-22,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-22,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-05-22,CZ,,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-05-22,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
