day,country,region,path,version,os,arch,bytes
2023-02-28,RU,,/download/release/v8.1.0/node-v8.1.0-x86.msi,v8.1.0,win,x86,14114960
2023-02-28,US,CA,/dist/v6.9.1/node-v6.9.1-linux-arm64.tar.xz,v6.9.1,linux,arm64,8419535
2023-02-28,US,CA,/dist/v6.9.2/node-v6.9.2-aix-ppc64.tar.gz,v6.9.2,aix,ppc64,17399714
2023-02-28,US,CA,/dist/v6.9.3/node-v6.9.3-linux-s390x.tar.gz,v6.9.3,linux,s390x,14203220
2023-02-28,US,CA,/dist/v6.9.5/node-v6.9.5-sunos-x86.tar.xz,v6.9.5,sunos,x86,8750683
2023-02-28,US,VA,/download/release/v12.22.1/node-v12.22.1-linux-x64.tar.gz,v12.22.1,linux,x64,23138521
2023-02-28,US,CA,/dist/v6.10.0/node-v6.10.0-linux-armv6l.tar.gz,v6.10.0,linux,armv6l,13112480
2023-02-28,US,CA,/dist/v6.10.0/node-v6.10.0-linux-x64.tar.xz,v6.10.0,linux,x64,9376495
2023-02-28,IN,,/download/release/v10.14.1/node-v10.14.1-win-x64.zip,v10.14.1,win,x64,16246931
2023-02-28,US,CA,/dist/v6.10.1/node-v6.10.1-headers.tar.xz,v6.10.1,headers,,347145
2023-02-28,US,CA,/dist/v6.10.1/node-v6.10.1-linux-armv7l.tar.gz,v6.10.1,linux,armv7l,13089752
2023-02-28,US,CA,/dist/v6.10.2/node-v6.10.2-linux-s390x.tar.gz,v6.10.2,linux,s390x,14268694
2023-02-28,US,CA,/dist/v6.10.3/node-v6.10.3-darwin-x64.tar.xz,v6.10.3,osx,x64,8330247
2023-02-28,US,WA,/download/release/v4.8.1/node-v4.8.1-linux-armv6l.tar.xz,v4.8.1,linux,armv6l,7470796
2023-02-28,US,CA,/dist/v6.10.3/node-v6.10.3-sunos-x64.tar.gz,v6.10.3,sunos,x64,14850992
2023-02-28,US,,/dist/v8.11.3/node-v8.11.3-headers.tar.gz,v8.11.3,headers,,500542
2023-02-28,US,CA,/dist/v6.11.4/node-v6.11.4-linux-arm64.tar.xz,v6.11.4,linux,arm64,8792059
2023-02-28,US,CA,/dist/v6.11.4/node-v6.11.4-sunos-x86.tar.gz,v6.11.4,sunos,x86,13791909
2023-02-28,US,CA,/dist/v6.11.5/node-v6.11.5-sunos-x86.tar.gz,v6.11.5,sunos,x86,13797315
2023-02-28,US,CA,/dist/v6.12.0/node-v6.12.0-linux-ppc64.tar.gz,v6.12.0,linux,ppc64,14083926
2023-02-28,US,CA,/dist/v6.12.2/node-v6.12.2-linux-arm64.tar.gz,v6.12.2,linux,arm64,13858543
2023-02-28,US,CA,/dist/v6.12.2/node-v6.12.2-sunos-x86.tar.gz,v6.12.2,sunos,x86,13799074
2023-02-28,US,CA,/dist/v6.14.1/node-v6.14.1-linux-arm64.tar.xz,v6.14.1,linux,arm64,8789471
2023-02-28,IT,VA,/dist/v9.9.0/win-x64//node.exe,v9.9.0,win,x64,22632217
2023-02-28,US,CA,/dist/v6.16.0/node-v6.16.0.tar.gz,v6.16.0,src,,27233266
2023-02-28,US,CA,/dist/v6.17.0/node-v6.17.0-sunos-x64.tar.xz,v6.17.0,sunos,x64,9582335
2023-02-28,US,CA,/dist/v7.0.0/node-v7.0.0-linux-arm64.tar.xz,v7.0.0,linux,arm64,8991927
2023-02-28,US,CA,/dist/v7.0.0/node-v7.0.0-linux-armv6l.tar.gz,v7.0.0,linux,armv6l,14182529
2023-02-28,US,CA,/dist/v7.0.0/node-v7.0.0-linux-x64.tar.xz,v7.0.0,linux,x64,10010208
2023-02-28,US,CA,/dist/v7.1.0/node-v7.1.0.tar.xz,v7.1.0,src,,16528983
2023-02-28,US,CA,/dist/v7.1.0/node-v7.1.0-linux-ppc64.tar.gz,v7.1.0,linux,ppc64,15512397
2023-02-28,US,CA,/dist/v7.4.0/node-v7.4.0-headers.tar.gz,v7.4.0,headers,,483291
2023-02-28,US,CA,/dist/v7.5.0/node-v7.5.0-linux-armv6l.tar.gz,v7.5.0,linux,armv6l,14489831
2023-02-28,US,CA,/dist/v7.7.2/node-v7.7.2-x64.msi,v7.7.2,win,x64,13705343
2023-02-28,US,CA,/dist/v7.7.3/node-v7.7.3.pkg,v7.7.3,osx,x64,16984394
2023-02-28,US,CA,/dist/v7.7.4/node-v7.7.4-linux-ppc64le.tar.gz,v7.7.4,linux,ppc64le,15290478
2023-02-28,US,CA,/dist/v7.8.0/node-v7.8.0.tar.gz,v7.8.0,src,,28036034
2023-02-28,US,CA,/dist/v7.9.0/node-v7.9.0-sunos-x64.tar.xz,v7.9.0,sunos,x64,10562807
2023-02-28,US,CA,/dist/v7.10.0/win-x86/node.exe,v7.10.0,win,x86,17422616
2023-02-28,US,CA,/dist/v7.10.1/node-v7.10.1-linux-x86.tar.xz,v7.10.1,linux,x86,9812735
2023-02-28,US,CA,/dist/v8.0.0/node-v8.0.0-linux-x86.tar.gz,v8.0.0,linux,x86,16475082
2023-02-28,PE,LMA,/download/release/v16.16.0/node-v16.16.0.tar.xz,v16.16.0,src,,35039853
2023-02-28,US,,/download/release/v6.11.0/node-v6.11.0-sunos-x86.tar.xz,v6.11.0,sunos,x86,8823948
2023-02-28,US,CA,/dist/v8.1.1/node-v8.1.1-linux-armv7l.tar.xz,v8.1.1,linux,armv7l,10164368
2023-02-28,US,CA,/dist/v8.1.1/node-v8.1.1-linux-s390x.tar.xz,v8.1.1,linux,s390x,10908396
2023-02-28,US,CA,/dist/v8.2.0/node-v8.2.0-linux-armv6l.tar.xz,v8.2.0,linux,armv6l,10141408
2023-02-28,US,CA,/dist/v8.2.0/node-v8.2.0-linux-x86.tar.gz,v8.2.0,linux,x86,16604452
2023-02-28,BR,,/download/release/v17.7.1/node-v17.7.1-win-x64.7z,v17.7.1,win,x64,17407287
2023-02-28,US,CA,/dist/v8.5.0/node-v8.5.0-linux-ppc64.tar.xz,v8.5.0,linux,ppc64,10664304
2023-02-28,US,CA,/dist/v8.5.0/node-v8.5.0-linux-x64.tar.gz,v8.5.0,linux,x64,17731936
2023-02-28,US,CA,/dist/v8.5.0/node-v8.5.0-x64.msi,v8.5.0,win,x64,16363648
2023-02-28,US,CA,/dist/v8.6.0/node-v8.6.0.tar.gz,v8.6.0,src,,31159232
2023-02-28,US,,/dist//v10.16.1/node-v10.16.1-linux-x64.tar.gz,v10.16.1,linux,x64,20156525
2023-02-28,US,CA,/dist/v8.7.0/node-v8.7.0-darwin-x64.tar.gz,v8.7.0,osx,x64,15284292
2023-02-28,US,CA,/dist/v8.8.1/node-v8.8.1-linux-x64.tar.gz,v8.8.1,linux,x64,17125923
2023-02-28,US,CA,/dist/v8.8.1/node-v8.8.1-sunos-x64.tar.xz,v8.8.1,sunos,x64,11857559
2023-02-28,US,CA,/dist/v8.8.1/node-v8.8.1-win-x64.zip,v8.8.1,win,x64,15592612
2023-02-28,US,CA,/dist/v8.9.0/node-v8.9.0.tar.gz,v8.9.0,src,,31094335
2023-02-28,US,CA,/dist/v8.9.0/node-v8.9.0-x86.msi,v8.9.0,win,x86,15077503
2023-02-28,US,CA,/dist/v8.9.1/win-x64/node.exe,v8.9.1,win,x64,23089944
2023-02-28,US,CA,/dist/v8.9.2/node-v8.9.2-linux-s390x.tar.gz,v8.9.2,linux,s390x,18296269
2023-02-28,US,CA,/dist/v8.9.3/node-v8.9.3-linux-armv7l.tar.xz,v8.9.3,linux,armv7l,10258115
2023-02-28,US,CA,/dist/v8.9.4/node-v8.9.4-linux-armv6l.tar.xz,v8.9.4,linux,armv6l,10291344
2023-02-28,US,CA,/dist/v8.11.0/node-v8.11.0-linux-armv7l.tar.gz,v8.11.0,linux,armv7l,17050600
2023-02-28,US,CA,/dist/v8.11.4/node-v8.11.4.pkg,v8.11.4,osx,x64,16312700
2023-02-28,US,CA,/dist/v8.11.4/node-v8.11.4-win-x86.7z,v8.11.4,win,x86,7885883
2023-02-28,US,CA,/dist/v8.11.4/win-x86/node.exe,v8.11.4,win,x86,18324248
2023-02-28,US,CA,/dist/v8.12.0/node-v8.12.0-darwin-x64.tar.gz,v8.12.0,osx,x64,15316833
2023-02-28,US,CA,/dist/v8.12.0/node-v8.12.0-win-x64.zip,v8.12.0,win,x64,15430967
2023-02-28,US,CA,/dist/v8.13.0/node-v8.13.0.pkg,v8.13.0,osx,x64,15559046
2023-02-28,US,CA,/dist/v8.14.1/node-v8.14.1-linux-armv6l.tar.gz,v8.14.1,linux,armv6l,16243659
2023-02-28,RU,TA,/dist/v13.0.0/node-v13.0.0-x64.msi,v13.0.0,win,x64,28336256
2023-02-28,US,CA,/dist/v8.14.1/node-v8.14.1-sunos-x64.tar.gz,v8.14.1,sunos,x64,18598700
2023-02-28,US,CA,/dist/v8.14.1/node-v8.14.1-win-x86.zip,v8.14.1,win,x86,13762206
2023-02-28,US,NV,/dist/v0.10.35/x64//node.exe,v0.10.35,win,x64,7006719
2023-02-28,US,CA,/dist/v8.15.0/node-v8.15.0-linux-x64.tar.xz,v8.15.0,linux,x64,11323115
2023-02-28,US,CA,/dist/v8.16.1/node-v8.16.1-x86.msi,v8.16.1,win,x86,14692479
2023-02-28,US,CA,/dist/v8.16.2/node-v8.16.2-linux-armv6l.tar.gz,v8.16.2,linux,armv6l,16263021
2023-02-28,US,CA,/dist/v8.16.2/node-v8.16.2-linux-x64.tar.gz,v8.16.2,linux,x64,17176493
2023-02-28,US,CA,/dist/v8.16.2/win-x64/node.exe,v8.16.2,win,x64,23069976
2023-02-28,US,CA,/dist/v8.17.0/node-v8.17.0.tar.xz,v8.17.0,src,,19013968
2023-02-28,US,CA,/dist/v8.17.0/node-v8.17.0-x64.msi,v8.17.0,win,x64,18014336
2023-02-28,US,CA,/dist/v9.0.0/node-v9.0.0-linux-armv6l.tar.xz,v9.0.0,linux,armv6l,10182252
2023-02-28,US,CA,/dist/v9.1.0/node-v9.1.0-headers.tar.xz,v9.1.0,headers,,361489
2023-02-28,,,/download/release/v14.15.5/node-v14.15.5-headers.tar.gz,v14.15.5,headers,,596268
2023-02-28,RU,SPE,/download/release/v17.0.1/win-x64/node.exe,v17.0.1,win,x64,60577561
2023-02-28,US,CA,/dist/v9.2.0/node-v9.2.0-win-x86.zip,v9.2.0,win,x86,15364617
2023-02-28,US,CA,/dist/v9.2.1/node-v9.2.1-win-x86.7z,v9.2.1,win,x86,7910887
2023-02-28,US,CA,/dist/v9.3.0/node-v9.3.0-x86.msi,v9.3.0,win,x86,14979199
2023-02-28,US,CA,/dist/v9.4.0/win-x64/node.exe,v9.4.0,win,x64,22416664
2023-02-28,US,CA,/dist/v9.5.0/node-v9.5.0-win-x86.7z,v9.5.0,win,x86,7884896
2023-02-28,US,CA,/dist/v9.6.0/node-v9.6.0.pkg,v9.6.0,osx,x64,16398709
2023-02-28,US,CA,/dist/v9.6.0/node-v9.6.0-linux-arm64.tar.gz,v9.6.0,linux,arm64,17859431
2023-02-28,US,CA,/dist/v9.6.0/node-v9.6.0-linux-s390x.tar.gz,v9.6.0,linux,s390x,18426743
2023-02-28,US,CA,/dist/v9.6.0/node-v9.6.0-x86.msi,v9.6.0,win,x86,15085695
2023-02-28,US,CA,/dist/v9.6.1/node-v9.6.1.pkg,v9.6.1,osx,x64,16398727
2023-02-28,US,CA,/dist/v9.6.1/node-v9.6.1-darwin-x64.tar.gz,v9.6.1,osx,x64,16130042
2023-02-28,US,CA,/dist/v9.6.1/node-v9.6.1-linux-armv6l.tar.xz,v9.6.1,linux,armv6l,10298759
2023-02-28,US,CA,/dist/v9.7.0/node-v9.7.0.pkg,v9.7.0,osx,x64,16423294
2023-02-28,US,CA,/dist/v9.7.0/node-v9.7.0-headers.tar.gz,v9.7.0,headers,,501742
2023-02-28,US,CA,/dist/v9.7.0/node-v9.7.0-linux-x64.tar.xz,v9.7.0,linux,x64,11435980
2023-02-28,US,CA,/dist/v9.7.0/node-v9.7.0-win-x64.7z,v9.7.0,win,x64,9019452
2023-02-28,US,CA,/dist/v9.7.0/win-x64/node.exe,v9.7.0,win,x64,22597912
2023-02-28,US,CA,/dist/v9.8.0/node-v9.8.0-linux-s390x.tar.gz,v9.8.0,linux,s390x,18471772
2023-02-28,US,CA,/dist/v9.9.0/node-v9.9.0-headers.tar.xz,v9.9.0,headers,,363461
2023-02-28,US,CA,/dist/v9.11.0/node-v9.11.0-x64.msi,v9.11.0,win,x64,11665535
2023-02-28,US,CA,/dist/v9.11.1/node-v9.11.1-linux-s390x.tar.gz,v9.11.1,linux,s390x,18470620
2023-02-28,US,CA,/dist/v10.1.0/node-v10.1.0.tar.gz,v10.1.0,src,,35715939
2023-02-28,US,CA,/dist/v10.2.0/node-v10.2.0-win-x64.zip,v10.2.0,win,x64,17634763
2023-02-28,US,CA,/dist/v10.2.1/win-x86/node.exe,v10.2.1,win,x86,19862808
2023-02-28,US,CA,/dist/v10.3.0/node-v10.3.0-linux-s390x.tar.gz,v10.3.0,linux,s390x,18443643
2023-02-28,US,CA,/dist/v10.3.0/node-v10.3.0-win-x64.zip,v10.3.0,win,x64,16375501
2023-02-28,US,CA,/dist/v10.4.0/win-x86/node.exe,v10.4.0,win,x86,19942680
2023-02-28,US,CA,/dist/v10.4.1/node-v10.4.1-linux-armv6l.tar.xz,v10.4.1,linux,armv6l,10581099
2023-02-28,US,CA,/dist/v10.5.0/win-x86/node.exe,v10.5.0,win,x86,20029720
2023-02-28,US,CA,/dist/v10.6.0/node-v10.6.0-sunos-x64.tar.xz,v10.6.0,sunos,x64,12660784
2023-02-28,US,CA,/dist/v10.6.0/node-v10.6.0-win-x86.zip,v10.6.0,win,x86,14996493
2023-02-28,US,CA,/dist/v10.8.0/node-v10.8.0.tar.xz,v10.8.0,src,,19910360
2023-02-28,US,CA,/dist/v10.8.0/node-v10.8.0-sunos-x64.tar.xz,v10.8.0,sunos,x64,12765839
2023-02-28,US,CA,/dist/v10.9.0/node-v10.9.0-aix-ppc64.tar.gz,v10.9.0,aix,ppc64,22606184
2023-02-28,US,CA,/dist/v10.11.0/node-v10.11.0-linux-arm64.tar.xz,v10.11.0,linux,arm64,11599324
2023-02-28,US,CA,/dist/v10.12.0/node-v10.12.0-win-x86.zip,v10.12.0,win,x86,14731417
2023-02-28,US,CA,/dist/v10.14.0/win-x86/node.exe,v10.14.0,win,x86,20756249
2023-02-28,US,CA,/dist/v10.14.1/node-v10.14.1.tar.xz,v10.14.1,src,,20186105
2023-02-28,US,CA,/dist/v10.14.1/node-v10.14.1-headers.tar.gz,v10.14.1,headers,,447002
2023-02-28,US,CA,/dist/v10.14.1/node-v10.14.1-x64.msi,v10.14.1,win,x64,17297536
2023-02-28,US,CA,/dist/v10.15.0/node-v10.15.0-darwin-x64.tar.gz,v10.15.0,osx,x64,16355023
2023-02-28,US,CA,/dist/v10.15.0/node-v10.15.0-linux-s390x.tar.xz,v10.15.0,linux,s390x,11475259
2023-02-28,US,CA,/dist/v10.15.0/node-v10.15.0-win-x64.zip,v10.15.0,win,x64,16252143
2023-02-28,US,CA,/dist/v10.15.1/node-v10.15.1-linux-s390x.tar.xz,v10.15.1,linux,s390x,11464624
2023-02-28,US,CA,/dist/v10.15.2/node-v10.15.2-win-x64.zip,v10.15.2,win,x64,16265248
2023-02-28,US,CA,/dist/v10.15.3/node-v10.15.3-linux-armv7l.tar.xz,v10.15.3,linux,armv7l,10686211
2023-02-28,US,CA,/dist/v10.16.0/node-v10.16.0.tar.xz,v10.16.0,src,,21480212
2023-02-28,US,CA,/dist/v10.16.0/node-v10.16.0-linux-ppc64le.tar.gz,v10.16.0,linux,ppc64le,20348779
2023-02-28,US,,/dist/v12.0.0/node-v12.0.0-linux-x64.tar.gz,v12.0.0,linux,x64,20935531
2023-02-28,BR,GO,/download/release/v13.3.0/node-v13.3.0-x64.msi,v13.3.0,win,x64,28557457
2023-02-28,US,CA,/dist/v10.18.1/node-v10.18.1-win-x86.zip,v10.18.1,win,x86,17116613
2023-02-28,US,CA,/dist/v10.18.1/win-x86/node.exe,v10.18.1,win,x86,21893912
2023-02-28,DE,,/dist/v10.20.0/node-v10.20.0-linux-x64.tar.gz,v10.20.0,linux,x64,21287234
2023-02-28,US,CA,/dist/v10.20.0/node-v10.20.0-linux-arm64.tar.gz,v10.20.0,linux,arm64,21228764
2023-02-28,US,CA,/dist/v10.20.0/node-v10.20.0-win-x86.7z,v10.20.0,win,x86,9512449
2023-02-28,US,CA,/dist/v10.20.1/node-v10.20.1.pkg,v10.20.1,osx,x64,19448192
2023-02-28,US,OH,/download/release/v10.17.0/node-v10.17.0-linux-x64.tar.xz,v10.17.0,linux,x64,13012289
2023-02-28,US,CA,/dist/v10.22.0/node-v10.22.0-linux-arm64.tar.gz,v10.22.0,linux,arm64,21117507
2023-02-28,US,CA,/dist/v10.22.1/node-v10.22.1-linux-armv7l.tar.gz,v10.22.1,linux,armv7l,19915660
2023-02-28,US,CA,/dist/v10.22.1/node-v10.22.1-win-x64.zip,v10.22.1,win,x64,18505061
2023-02-28,US,NV,/dist/v6.15.0/win-x64//node.exe,v6.15.0,win,x64,18617112
2023-02-28,US,CA,/dist/v10.24.1/node-v10.24.1.pkg,v10.24.1,osx,x64,19092686
2023-02-28,US,CA,/dist/v11.0.0/node-v11.0.0-win-x86.zip,v11.0.0,win,x86,13945219
2023-02-28,US,CA,/dist/v11.2.0/win-x86/node.exe,v11.2.0,win,x86,21334296
2023-02-28,US,CA,/dist/v11.3.0/node-v11.3.0-aix-ppc64.tar.gz,v11.3.0,aix,ppc64,23302344
2023-02-28,US,CA,/dist/v11.3.0/node-v11.3.0-darwin-x64.tar.gz,v11.3.0,osx,x64,16620270
2023-02-28,GB,PLY,/dist/v14.17.2/win-x64/node.exe,v14.17.2,win,x64,57060616
2023-02-28,US,CA,/dist/v11.4.0/node-v11.4.0.tar.xz,v11.4.0,src,,20406540
2023-02-28,HU,,/dist/v12.7.0/win-x64//node.exe,v12.7.0,win,x64,28799769
2023-02-28,US,CA,/dist/v11.6.0/node-v11.6.0.tar.gz,v11.6.0,src,,36661746
2023-02-28,US,CA,/dist/v11.6.0/node-v11.6.0-headers.tar.xz,v11.6.0,headers,,335073
2023-02-28,US,CA,/dist/v11.6.0/node-v11.6.0-linux-arm64.tar.gz,v11.6.0,linux,arm64,18827150
2023-02-28,US,CA,/dist/v11.6.0/node-v11.6.0-linux-ppc64le.tar.xz,v11.6.0,linux,ppc64le,11752759
2023-02-28,US,CA,/dist/v16.17.1/node-v16.17.1-win-x64.7z,v16.17.1,win,x64,17520190
2023-02-28,US,CA,/dist/v11.7.0/node-v11.7.0-linux-ppc64le.tar.xz,v11.7.0,linux,ppc64le,12030852
2023-02-28,US,CA,/dist/v11.8.0/node-v11.8.0-linux-s390x.tar.xz,v11.8.0,linux,s390x,12008792
2023-02-28,US,CA,/dist/v11.10.0/node-v11.10.0-sunos-x64.tar.gz,v11.10.0,sunos,x64,21556542
2023-02-28,US,CA,/dist/v11.10.0/node-v11.10.0-x86.msi,v11.10.0,win,x86,15892607
2023-02-28,US,CA,/dist/v11.11.0/node-v11.11.0-linux-armv7l.tar.gz,v11.11.0,linux,armv7l,19097683
2023-02-28,US,WA,/download/release/v19.3.0/node-v19.3.0-headers.tar.xz,v19.3.0,headers,,483116
2023-02-28,US,CA,/dist/v11.14.0/node-v11.14.0.pkg,v11.14.0,osx,x64,18024822
2023-02-28,US,CA,/dist/v12.0.0/node-v12.0.0.pkg,v12.0.0,osx,x64,18012521
2023-02-28,US,CA,/dist/v12.0.0/node-v12.0.0-win-x86.zip,v12.0.0,win,x86,15380515
2023-02-28,US,WA,/download/release/v19.3.0/node-v19.3.0-win-x86.zip,v19.3.0,win,x86,2260723
2023-02-28,US,CA,/dist/v12.2.0/node-v12.2.0-linux-arm64.tar.xz,v12.2.0,linux,arm64,12952620
2023-02-28,US,CA,/dist/v12.3.1/node-v12.3.1.tar.xz,v12.3.1,src,,22463096
2023-02-28,BR,PR,/dist/v5.8.0/win-x64//node.exe,v5.8.0,win,x64,14535448
2023-02-28,US,CA,/dist/v12.4.0/node-v12.4.0-linux-armv7l.tar.xz,v12.4.0,linux,armv7l,11714496
2023-02-28,US,CA,/dist/v12.6.0/node-v12.6.0-linux-ppc64le.tar.gz,v12.6.0,linux,ppc64le,21419632
2023-02-28,US,CA,/dist/v12.6.0/win-x64/node.exe,v12.6.0,win,x64,28728600
2023-02-28,US,CA,/dist/v12.6.0/win-x86/node.exe,v12.6.0,win,x86,24055064
2023-02-28,US,CA,/dist/v12.7.0/node-v12.7.0-headers.tar.gz,v12.7.0,headers,,549260
2023-02-28,US,CA,/dist/v12.8.1/node-v12.8.1-win-x64.zip,v12.8.1,win,x64,17299703
2023-02-28,US,CA,/dist/v12.9.0/node-v12.9.0.tar.xz,v12.9.0,src,,22724316
2023-02-28,US,CA,/dist/v12.9.1/node-v12.9.1-aix-ppc64.tar.gz,v12.9.1,aix,ppc64,29378469
2023-02-28,US,CA,/dist/v12.9.1/node-v12.9.1-linux-armv7l.tar.gz,v12.9.1,linux,armv7l,19578719
2023-02-28,US,CA,/dist/v12.9.1/node-v12.9.1-linux-ppc64le.tar.xz,v12.9.1,linux,ppc64le,13112772
2023-02-28,US,CA,/dist/v12.9.1/node-v12.9.1-x64.msi,v12.9.1,win,x64,18145408
2023-02-28,US,CA,/dist/v12.9.1/win-x86/node.exe,v12.9.1,win,x86,23828249
2023-02-28,US,CA,/dist/v12.10.0/node-v12.10.0-win-x64.7z,v12.10.0,win,x64,10154724
2023-02-28,US,CA,/dist/v12.11.0/node-v12.11.0-linux-x64.tar.xz,v12.11.0,linux,x64,14023384
2023-02-28,US,CA,/dist/v12.11.1/node-v12.11.1-win-x86.zip,v12.11.1,win,x86,15887803
2023-02-28,US,CA,/dist/v12.12.0/node-v12.12.0-darwin-x64.tar.xz,v12.12.0,osx,x64,12288952
2023-02-28,US,CA,/dist/v12.13.0/node-v12.13.0-sunos-x64.tar.xz,v12.13.0,sunos,x64,16080312
2023-02-28,US,CA,/dist/v12.13.1/node-v12.13.1-linux-arm64.tar.gz,v12.13.1,linux,arm64,21589087
2023-02-28,US,CA,/dist/v12.14.0/node-v12.14.0-linux-s390x.tar.gz,v12.14.0,linux,s390x,23178404
2023-02-28,US,CA,/dist/v12.14.1/node-v12.14.1-aix-ppc64.tar.gz,v12.14.1,aix,ppc64,31239296
2023-02-28,US,CA,/dist/v12.14.1/win-x86/node.exe,v12.14.1,win,x86,24216856
2023-02-28,US,CA,/dist/v12.15.0/node-v12.15.0-linux-armv7l.tar.gz,v12.15.0,linux,armv7l,20967377
2023-02-28,US,CA,/dist/v12.16.0/node-v12.16.0-linux-x64.tar.xz,v12.16.0,linux,x64,14588536
2023-02-28,US,CA,/dist/v12.16.0/node-v12.16.0-x86.msi,v12.16.0,win,x86,18100352
2023-02-28,US,CA,/dist/v12.16.1/node-v12.16.1-aix-ppc64.tar.gz,v12.16.1,aix,ppc64,31970539
2023-02-28,US,CA,/dist/v12.17.0/node-v12.17.0-aix-ppc64.tar.gz,v12.17.0,aix,ppc64,32429769
2023-02-28,US,CA,/dist/v12.18.0/node-v12.18.0.tar.xz,v12.18.0,src,,23706824
2023-02-28,US,CA,/dist/v12.18.1/node-v12.18.1-headers.tar.xz,v12.18.1,headers,,366245
2023-02-28,US,CA,/dist/v12.18.1/node-v12.18.1-sunos-x64.tar.xz,v12.18.1,sunos,x64,16917420
2023-02-28,US,CA,/dist/v12.20.0/win-x64/node.exe,v12.20.0,win,x64,30242592
2023-02-28,US,CA,/dist/v12.20.1/node-v12.20.1-sunos-x64.tar.gz,v12.20.1,sunos,x64,27380520
2023-02-28,US,CA,/dist/v12.20.1/node-v12.20.1-win-x86.7z,v12.20.1,win,x86,9579565
2023-02-28,US,CA,/dist/v12.20.1/win-x86/node.exe,v12.20.1,win,x86,25257760
2023-02-28,US,CA,/dist/v12.21.0/node-v12.21.0-linux-armv7l.tar.gz,v12.21.0,linux,armv7l,21156405
2023-02-28,US,CA,/dist/v12.22.1/node-v12.22.1-linux-ppc64le.tar.gz,v12.22.1,linux,ppc64le,23162522
2023-02-28,ES,B,/dist/latest/node-v19.7.0.pkg,v19.7.0,osx,x64,71218834
2023-02-28,ES,B,/dist/latest-argon/node-v4.9.1-linux-armv6l.tar.gz,v4.9.1,linux,armv6l,11289990
2023-02-28,US,CA,/dist/v12.22.2/node-v12.22.2-win-x64.zip,v12.22.2,win,x64,18676713
2023-02-28,US,CA,/dist/v12.22.2/node-v12.22.2-win-x64.7z,v12.22.2,win,x64,10662608
2023-02-28,ES,B,/dist/latest-argon/node-v4.9.1-linux-x64.tar.gz,v4.9.1,linux,x64,11986861
2023-02-28,US,CA,/dist/v12.22.4/node-v12.22.4-linux-ppc64le.tar.xz,v12.22.4,linux,ppc64le,13760871
2023-02-28,US,CA,/dist/v12.22.5/node-v12.22.5-linux-ppc64le.tar.gz,v12.22.5,linux,ppc64le,23164525
2023-02-28,ES,B,/dist/latest-dubnium/node-v10.24.1-x86.msi,v10.24.1,win,x86,17576064
2023-02-28,ES,B,/dist/latest-dubnium/node-v10.24.1.pkg,v10.24.1,osx,x64,19092686
2023-02-28,US,CA,/dist/v12.22.7/node-v12.22.7-sunos-x64.tar.gz,v12.22.7,sunos,x64,27389146
2023-02-28,US,CA,/dist/v12.22.7/win-x86/node.exe,v12.22.7,win,x86,25280776
2023-02-28,US,CA,/dist/v12.22.8/node-v12.22.8-win-x64.zip,v12.22.8,win,x64,18699900
2023-02-28,US,CA,/dist/v12.22.8/node-v12.22.8-win-x86.7z,v12.22.8,win,x86,9584722
2023-02-28,ES,B,/dist/latest-fermium/node-v14.21.3-linux-ppc64le.tar.xz,v14.21.3,linux,ppc64le,22698208
2023-02-28,ES,B,/dist/latest-fermium/node-v14.21.3-linux-x64.tar.xz,v14.21.3,linux,x64,22187860
2023-02-28,US,CA,/dist/v12.22.10/node-v12.22.10-darwin-x64.tar.gz,v12.22.10,osx,x64,20820151
2023-02-28,US,CA,/dist/v12.22.10/node-v12.22.10-linux-s390x.tar.gz,v12.22.10,linux,s390x,23475637
2023-02-28,ES,B,/dist/latest-fermium/node-v14.21.3-x64.msi,v14.21.3,win,x64,30670977
2023-02-28,US,CA,/dist/v12.22.11/node-v12.22.11-darwin-x64.tar.xz,v12.22.11,osx,x64,13674151
2023-02-28,US,CA,/dist/v12.22.12/node-v12.22.12-win-x86.7z,v12.22.12,win,x86,9578924
2023-02-28,ES,B,/dist/latest-hydrogen/node-v18.14.2-darwin-x64.tar.gz,v18.14.2,osx,x64,41804512
2023-02-28,ES,B,/dist/latest-hydrogen/node-v18.14.2-x64.msi,v18.14.2,win,x64,31555712
2023-02-28,ES,B,/dist/latest-v0.10.x/node-v0.10.48-darwin-x86.tar.gz,v0.10.48,osx,x86,6215851
2023-02-28,US,CA,/dist/v13.0.1/node-v13.0.1-linux-ppc64le.tar.xz,v13.0.1,linux,ppc64le,19802876
2023-02-28,ES,B,/dist/latest-v0.10.x/node-v0.10.48-headers.tar.xz,v0.10.48,headers,,310081
2023-02-28,ES,B,/dist/latest-v0.10.x/node-v0.10.48-sunos-x86.tar.xz,v0.10.48,sunos,x86,4703167
2023-02-28,ES,B,/dist/latest-v0.10.x/node-v0.10.48.tar.gz,v0.10.48,src,,15696708
2023-02-28,ES,B,/dist/latest-v0.10.x/node-v0.10.48.tar.xz,v0.10.48,src,,9650631
2023-02-28,US,CA,/dist/v13.1.0/node-v13.1.0-darwin-x64.tar.gz,v13.1.0,osx,x64,28551993
2023-02-28,ES,B,/dist/latest-v0.12.x/node-v0.12.18-headers.tar.gz,v0.12.18,headers,,444648
2023-02-28,MX,,/dist/latest-v8.x/node-v8.17.0-x86.msi,v8.17.0,win,x86,16244863
