day,country,region,path,version,os,arch,bytes
2021-04-02,US,VA,/download/release/v8.14.1/node-v8.14.1-linux-arm64.tar.gz,v8.14.1,linux,arm64,16992900
2021-04-02,US,VA,/download/release/v8.14.1/node-v8.14.1-linux-armv6l.tar.gz,v8.14.1,linux,armv6l,16243535
2021-04-02,US,VA,/download/release/v8.14.1/node-v8.14.1-darwin-x64.tar.gz,v8.14.1,osx,x64,15334168
2021-04-02,US,VA,/download/release/v8.15.0/node-v8.15.0-linux-armv7l.tar.gz,v8.15.0,linux,armv7l,16230436
2021-04-02,US,VA,/download/release/v8.15.0/node-v8.15.0-linux-ppc64le.tar.gz,v8.15.0,linux,ppc64le,16988468
2021-04-02,US,VA,/download/release/v8.15.0/node-v8.15.0-linux-armv6l.tar.gz,v8.15.0,linux,armv6l,16244167
2021-04-02,US,VA,/download/release/v8.15.0/node-v8.15.0-linux-arm64.tar.gz,v8.15.0,linux,arm64,16993919
2021-04-02,US,VA,/download/release/v8.15.0/node-v8.15.0-x86.msi,v8.15.0,win,x86,14688256
2021-04-02,US,VA,/download/release/v8.15.0/node-v8.15.0-darwin-x64.tar.gz,v8.15.0,osx,x64,15334682
2021-04-02,US,VA,/download/release/v8.15.0/node-v8.15.0-linux-s390x.tar.gz,v8.15.0,linux,s390x,17565954
2021-04-02,US,VA,/download/release/v8.15.0/node-v8.15.0-sunos-x86.tar.gz,v8.15.0,sunos,x86,17354385
2021-04-02,US,VA,/download/release/v8.15.0/node-v8.15.0-sunos-x64.tar.gz,v8.15.0,sunos,x64,18572466
2021-04-02,US,VA,/download/release/v8.15.0/node-v8.15.0-linux-x86.tar.gz,v8.15.0,linux,x86,16671585
2021-04-02,US,VA,/download/release/v8.15.0/node-v8.15.0-aix-ppc64.tar.gz,v8.15.0,aix,ppc64,21069868
2021-04-02,US,VA,/download/release/v8.15.0/node-v8.15.0.pkg,v8.15.0,osx,x64,15563001
2021-04-02,US,VA,/download/release/v8.15.0/node-v8.15.0.tar.gz,v8.15.0,src,,30628203
2021-04-02,US,CA,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-04-02,US,VA,/download/release/v13.4.0/node-v13.4.0.pkg,v13.4.0,osx,x64,30214368
2021-04-02,US,VA,/download/release/v13.5.0/node-v13.5.0-sunos-x64.tar.gz,v13.5.0,sunos,x64,37664026
2021-04-02,US,VA,/download/release/v13.5.0/node-v13.5.0-linux-s390x.tar.gz,v13.5.0,linux,s390x,33697337
2021-04-02,US,VA,/download/release/v13.4.0/node-v13.4.0-x86.msi,v13.4.0,win,x86,28168192
2021-04-02,US,VA,/download/release/v13.5.0/node-v13.5.0-linux-arm64.tar.gz,v13.5.0,linux,arm64,33236486
2021-04-02,US,VA,/download/release/v13.5.0/node-v13.5.0-darwin-x64.tar.gz,v13.5.0,osx,x64,29935957
2021-04-02,US,VA,/download/release/v13.5.0/node-v13.5.0-linux-ppc64le.tar.gz,v13.5.0,linux,ppc64le,33248547
2021-04-02,US,VA,/download/release/v13.4.0/node-v13.4.0.tar.gz,v13.4.0,src,,61195789
2021-04-02,US,,/download/release/v8.16.0/node-v8.16.0-win-x86.7z,v8.16.0,win,x86,556777
2021-04-02,US,VA,/download/release/v13.4.0/node-v13.4.0-linux-armv7l.tar.gz,v13.4.0,linux,armv7l,31294727
2021-04-02,US,VA,/download/release/v13.4.0/node-v13.4.0-linux-arm64.tar.gz,v13.4.0,linux,arm64,33228632
2021-04-02,US,VA,/download/release/v13.4.0/node-v13.4.0-linux-ppc64le.tar.gz,v13.4.0,linux,ppc64le,33241381
2021-04-02,US,VA,/download/release/v13.4.0/node-v13.4.0-aix-ppc64.tar.gz,v13.4.0,aix,ppc64,42580366
2021-04-02,US,VA,/download/release/v13.4.0/node-v13.4.0-darwin-x64.tar.gz,v13.4.0,osx,x64,29934569
2021-04-02,US,VA,/download/release/v8.17.0/node-v8.17.0.pkg,v8.17.0,osx,x64,17189122
2021-04-02,US,VA,/download/release/v13.4.0/node-v13.4.0-linux-x64.tar.gz,v13.4.0,linux,x64,33194264
2021-04-02,US,VA,/download/release/v13.4.0/node-v13.4.0-linux-s390x.tar.gz,v13.4.0,linux,s390x,33689298
2021-04-02,US,VA,/download/release/v9.0.0/node-v9.0.0.tar.gz,v9.0.0,src,,30889520
2021-04-02,US,VA,/download/release/v9.10.0/node-v9.10.0-x86.msi,v9.10.0,win,x86,15020032
2021-04-02,US,VA,/download/release/v9.10.0/node-v9.10.0-x64.msi,v9.10.0,win,x64,16572416
2021-04-02,US,VA,/download/release/v9.10.0/node-v9.10.0-sunos-x86.tar.gz,v9.10.0,sunos,x86,18252891
2021-04-02,US,VA,/download/release/v9.10.0/node-v9.10.0-linux-x86.tar.gz,v9.10.0,linux,x86,17572660
2021-04-02,US,VA,/download/release/v9.10.0/node-v9.10.0-sunos-x64.tar.gz,v9.10.0,sunos,x64,19482550
2021-04-02,US,VA,/download/release/v9.10.0/node-v9.10.0-linux-s390x.tar.gz,v9.10.0,linux,s390x,18439444
2021-04-02,US,VA,/download/release/v9.10.0/node-v9.10.0-linux-arm64.tar.gz,v9.10.0,linux,arm64,17869550
2021-04-02,US,VA,/download/release/v9.10.0/node-v9.10.0-linux-ppc64le.tar.gz,v9.10.0,linux,ppc64le,18181987
2021-04-02,US,VA,/download/release/v9.10.0/node-v9.10.0-linux-armv7l.tar.gz,v9.10.0,linux,armv7l,17153433
2021-04-02,US,VA,/download/release/v9.10.0/node-v9.10.0-darwin-x64.tar.gz,v9.10.0,osx,x64,16127165
2021-04-02,US,VA,/download/release/v9.10.0/node-v9.10.0-linux-armv6l.tar.gz,v9.10.0,linux,armv6l,17108334
2021-04-02,US,VA,/download/release/v9.10.0/node-v9.10.0-aix-ppc64.tar.gz,v9.10.0,aix,ppc64,21901049
2021-04-02,US,VA,/download/release/v9.9.0/node-v9.9.0-x86.msi,v9.9.0,win,x86,15097856
2021-04-02,US,VA,/download/release/v9.9.0/node-v9.9.0.tar.gz,v9.9.0,src,,31503333
2021-04-02,US,VA,/download/release/v9.9.0/node-v9.9.0-sunos-x86.tar.gz,v9.9.0,sunos,x86,18243380
2021-04-02,US,VA,/download/release/v9.9.0/node-v9.9.0-linux-x86.tar.gz,v9.9.0,linux,x86,17607160
2021-04-02,US,VA,/download/release/v9.9.0/node-v9.9.0-sunos-x64.tar.gz,v9.9.0,sunos,x64,19512493
2021-04-02,US,VA,/download/release/v9.9.0/node-v9.9.0-linux-x64.tar.gz,v9.9.0,linux,x64,18072773
2021-04-02,US,VA,/download/release/v9.9.0/node-v9.9.0-linux-ppc64le.tar.gz,v9.9.0,linux,ppc64le,18216621
2021-04-02,US,VA,/download/release/v9.9.0/node-v9.9.0-linux-armv6l.tar.gz,v9.9.0,linux,armv6l,17149093
2021-04-02,US,VA,/download/release/v9.8.0/node-v9.8.0-linux-x86.tar.gz,v9.8.0,linux,x86,17597367
2021-04-02,US,VA,/download/release/v9.7.1/node-v9.7.1-sunos-x64.tar.gz,v9.7.1,sunos,x64,19491873
2021-04-02,US,VA,/download/release/v9.8.0/node-v9.8.0-linux-x64.tar.gz,v9.8.0,linux,x64,18071050
2021-04-02,US,VA,/download/release/v9.8.0/node-v9.8.0-linux-armv7l.tar.gz,v9.8.0,linux,armv7l,17187619
2021-04-02,US,VA,/download/release/v9.8.0/node-v9.8.0-x64.msi,v9.8.0,win,x64,16650240
2021-04-02,US,VA,/download/release/v9.8.0/node-v9.8.0.pkg,v9.8.0,osx,x64,16431360
2021-04-02,US,VA,/download/release/v9.7.1/node-v9.7.1-linux-x64.tar.gz,v9.7.1,linux,x64,18061254
2021-04-02,US,VA,/download/release/v9.7.1/node-v9.7.1-linux-armv7l.tar.gz,v9.7.1,linux,armv7l,17180158
2021-04-02,US,VA,/download/release/v9.9.0/node-v9.9.0-darwin-x64.tar.gz,v9.9.0,osx,x64,16162995
2021-04-02,US,VA,/download/release/v9.7.1/node-v9.7.1-linux-ppc64le.tar.gz,v9.7.1,linux,ppc64le,17904005
2021-04-02,US,VA,/download/release/v9.7.1/node-v9.7.1.pkg,v9.7.1,osx,x64,16423165
2021-04-02,US,VA,/download/release/v9.8.0/node-v9.8.0-x86.msi,v9.8.0,win,x86,15089664
2021-04-02,US,VA,/download/release/v9.8.0/node-v9.8.0-linux-armv6l.tar.gz,v9.8.0,linux,armv6l,17140128
2021-04-02,US,VA,/download/release/v9.8.0/node-v9.8.0-darwin-x64.tar.gz,v9.8.0,osx,x64,16158347
2021-04-02,US,VA,/download/release/v9.8.0/node-v9.8.0-sunos-x86.tar.gz,v9.8.0,sunos,x86,18268644
2021-04-02,US,VA,/download/release/v9.7.1/node-v9.7.1-sunos-x86.tar.gz,v9.7.1,sunos,x86,18271611
2021-04-02,US,VA,/download/release/v9.7.1/node-v9.7.1-linux-armv6l.tar.gz,v9.7.1,linux,armv6l,17135569
2021-04-02,US,VA,/download/release/v9.7.1/node-v9.7.1-x64.msi,v9.7.1,win,x64,16637952
2021-04-02,US,VA,/download/release/v9.9.0/node-v9.9.0-linux-arm64.tar.gz,v9.9.0,linux,arm64,17909317
2021-04-02,US,VA,/download/release/v9.8.0/node-v9.8.0-linux-ppc64le.tar.gz,v9.8.0,linux,ppc64le,17909309
2021-04-02,US,VA,/download/release/v9.8.0/node-v9.8.0-linux-arm64.tar.gz,v9.8.0,linux,arm64,17901125
2021-04-02,US,VA,/download/release/v9.7.1/node-v9.7.1-darwin-x64.tar.gz,v9.7.1,osx,x64,16152219
2021-04-02,US,VA,/download/release/v9.8.0/node-v9.8.0.tar.gz,v9.8.0,src,,31474422
2021-04-02,US,,/download/release/v12.20.0/node-v12.20.0-darwin-x64.tar.xz,v12.20.0,osx,x64,13894460
2021-04-02,US,VA,/download/release/v9.8.0/node-v9.8.0-sunos-x64.tar.gz,v9.8.0,sunos,x64,19499880
2021-04-02,US,VA,/download/release/v9.7.1/node-v9.7.1.tar.gz,v9.7.1,src,,31453341
2021-04-02,US,VA,/download/release/v9.7.1/node-v9.7.1-linux-s390x.tar.gz,v9.7.1,linux,s390x,18466224
2021-04-02,US,VA,/download/release/v9.7.1/node-v9.7.1-aix-ppc64.tar.gz,v9.7.1,aix,ppc64,21921056
2021-04-02,US,VA,/download/release/v9.6.0/node-v9.6.0-linux-armv6l.tar.gz,v9.6.0,linux,armv6l,17104259
2021-04-02,US,VA,/download/release/v9.6.0/node-v9.6.0.pkg,v9.6.0,osx,x64,16398581
2021-04-02,US,VA,/download/release/v9.6.0/node-v9.6.0-linux-x64.tar.gz,v9.6.0,linux,x64,18021807
2021-04-02,US,VA,/download/release/v9.6.0/node-v9.6.0-sunos-x64.tar.gz,v9.6.0,sunos,x64,19459510
2021-04-02,US,VA,/download/release/v9.6.0/node-v9.6.0-linux-arm64.tar.gz,v9.6.0,linux,arm64,17859307
2021-04-02,US,VA,/download/release/v9.6.0/node-v9.6.0-x86.msi,v9.6.0,win,x86,15085568
2021-04-02,US,VA,/download/release/v9.6.0/node-v9.6.0-x64.msi,v9.6.0,win,x64,16478208
2021-04-02,US,VA,/download/release/v9.7.0/node-v9.7.0-linux-armv6l.tar.gz,v9.7.0,linux,armv6l,17136054
2021-04-02,US,VA,/download/release/v9.6.0/node-v9.6.0-linux-x86.tar.gz,v9.6.0,linux,x86,17557311
2021-04-02,US,VA,/download/release/v9.6.0/node-v9.6.0-linux-s390x.tar.gz,v9.6.0,linux,s390x,18426619
2021-04-02,US,VA,/download/release/v9.6.0/node-v9.6.0-sunos-x86.tar.gz,v9.6.0,sunos,x86,18224324
2021-04-02,US,VA,/download/release/v9.6.0/node-v9.6.0-aix-ppc64.tar.gz,v9.6.0,aix,ppc64,21884665
2021-04-02,US,VA,/download/release/v9.7.0/node-v9.7.0-linux-x86.tar.gz,v9.7.0,linux,x86,17593871
2021-04-02,US,VA,/download/release/v9.7.0/node-v9.7.0.pkg,v9.7.0,osx,x64,16423166
2021-04-02,US,VA,/download/release/v9.7.0/node-v9.7.0-linux-s390x.tar.gz,v9.7.0,linux,s390x,18467845
2021-04-02,US,VA,/download/release/v9.7.0/node-v9.7.0-linux-arm64.tar.gz,v9.7.0,linux,arm64,17893466
2021-04-02,US,VA,/download/release/v9.7.0/node-v9.7.0-linux-ppc64le.tar.gz,v9.7.0,linux,ppc64le,17904663
2021-04-02,US,VA,/download/release/v9.7.0/node-v9.7.0-sunos-x64.tar.gz,v9.7.0,sunos,x64,19507531
2021-04-02,US,VA,/download/release/v9.7.0/node-v9.7.0-sunos-x86.tar.gz,v9.7.0,sunos,x86,18288329
2021-04-02,US,VA,/download/release/v9.6.0/node-v9.6.0-linux-ppc64le.tar.gz,v9.6.0,linux,ppc64le,17867626
2021-04-02,US,VA,/download/release/v9.7.0/node-v9.7.0-linux-x64.tar.gz,v9.7.0,linux,x64,18062141
2021-04-02,US,VA,/download/release/v9.7.0/node-v9.7.0.tar.gz,v9.7.0,src,,31454096
2021-04-02,US,VA,/download/release/v9.6.0/node-v9.6.0.tar.gz,v9.6.0,src,,31439551
2021-04-02,US,VA,/download/release/v9.7.0/node-v9.7.0-linux-armv7l.tar.gz,v9.7.0,linux,armv7l,17179118
2021-04-02,US,VA,/download/release/v9.7.0/node-v9.7.0-aix-ppc64.tar.gz,v9.7.0,aix,ppc64,21921041
2021-04-02,US,VA,/download/release/v9.6.1/node-v9.6.1-aix-ppc64.tar.gz,v9.6.1,aix,ppc64,21884346
2021-04-02,US,VA,/download/release/v9.6.1/node-v9.6.1-sunos-x64.tar.gz,v9.6.1,sunos,x64,19485019
2021-04-02,US,VA,/download/release/v9.5.0/node-v9.5.0-linux-ppc64le.tar.gz,v9.5.0,linux,ppc64le,17850856
2021-04-02,US,VA,/download/release/v9.6.1/node-v9.6.1-linux-arm64.tar.gz,v9.6.1,linux,arm64,17860530
2021-04-02,US,VA,/download/release/v9.5.0/node-v9.5.0-linux-arm64.tar.gz,v9.5.0,linux,arm64,17844640
2021-04-02,US,VA,/download/release/v9.6.1/node-v9.6.1-x86.msi,v9.6.1,win,x86,15089664
2021-04-02,US,VA,/download/release/v9.5.0/node-v9.5.0-darwin-x64.tar.gz,v9.5.0,osx,x64,16116106
2021-04-02,US,VA,/download/release/v9.5.0/node-v9.5.0-linux-armv7l.tar.gz,v9.5.0,linux,armv7l,17130436
2021-04-02,US,VA,/download/release/v9.6.1/node-v9.6.1-linux-armv6l.tar.gz,v9.6.1,linux,armv6l,17103470
2021-04-02,US,VA,/download/release/v9.5.0/node-v9.5.0-x86.msi,v9.5.0,win,x86,15077376
2021-04-02,US,VA,/download/release/v9.6.1/node-v9.6.1-linux-armv7l.tar.gz,v9.6.1,linux,armv7l,17149532
2021-04-02,US,VA,/download/release/v9.6.1/node-v9.6.1-darwin-x64.tar.gz,v9.6.1,osx,x64,16129918
2021-04-02,US,VA,/download/release/v9.5.0/node-v9.5.0-sunos-x86.tar.gz,v9.5.0,sunos,x86,18225786
2021-04-02,US,VA,/download/release/v9.6.1/node-v9.6.1-linux-ppc64le.tar.gz,v9.6.1,linux,ppc64le,17868654
2021-04-02,US,VA,/download/release/v9.5.0/node-v9.5.0-linux-x86.tar.gz,v9.5.0,linux,x86,17545323
2021-04-02,US,VA,/download/release/v9.6.1/node-v9.6.1-linux-x64.tar.gz,v9.6.1,linux,x64,18020493
2021-04-02,US,VA,/download/release/v9.5.0/node-v9.5.0-linux-x64.tar.gz,v9.5.0,linux,x64,18006719
2021-04-02,US,VA,/download/release/v9.5.0/node-v9.5.0-sunos-x64.tar.gz,v9.5.0,sunos,x64,19465253
2021-04-02,US,VA,/download/release/v9.4.0/node-v9.4.0.pkg,v9.4.0,osx,x64,16390398
2021-04-02,US,VA,/download/release/v9.6.1/node-v9.6.1.pkg,v9.6.1,osx,x64,16398599
2021-04-02,US,VA,/download/release/v9.5.0/node-v9.5.0-aix-ppc64.tar.gz,v9.5.0,aix,ppc64,21865398
2021-04-02,US,VA,/download/release/v9.4.0/node-v9.4.0.tar.gz,v9.4.0,src,,31325598
2021-04-02,US,VA,/download/release/v9.6.1/node-v9.6.1.tar.gz,v9.6.1,src,,31440598
2021-04-02,US,VA,/download/release/v9.4.0/node-v9.4.0-x86.msi,v9.4.0,win,x86,15065088
2021-04-02,US,VA,/download/release/v9.4.0/node-v9.4.0-linux-x64.tar.gz,v9.4.0,linux,x64,18014907
2021-04-02,US,VA,/download/release/v9.4.0/node-v9.4.0-aix-ppc64.tar.gz,v9.4.0,aix,ppc64,21865985
2021-04-02,US,VA,/download/release/v9.4.0/node-v9.4.0-sunos-x64.tar.gz,v9.4.0,sunos,x64,19462843
2021-04-02,US,VA,/download/release/v9.4.0/node-v9.4.0-sunos-x86.tar.gz,v9.4.0,sunos,x86,18228261
2021-04-02,US,VA,/download/release/v9.4.0/node-v9.4.0-linux-armv7l.tar.gz,v9.4.0,linux,armv7l,17137600
2021-04-02,US,VA,/download/release/v9.4.0/node-v9.4.0-linux-arm64.tar.gz,v9.4.0,linux,arm64,17847390
2021-04-02,US,VA,/download/release/v9.3.0/node-v9.3.0-x86.msi,v9.3.0,win,x86,14979072
2021-04-02,US,VA,/download/release/v9.3.0/node-v9.3.0-linux-x86.tar.gz,v9.3.0,linux,x86,17404108
2021-04-02,US,VA,/download/release/v9.3.0/node-v9.3.0-sunos-x86.tar.gz,v9.3.0,sunos,x86,18102847
2021-04-02,US,VA,/download/release/v9.3.0/node-v9.3.0-sunos-x64.tar.gz,v9.3.0,sunos,x64,19319118
2021-04-02,US,VA,/download/release/v9.3.0/node-v9.3.0-linux-armv7l.tar.gz,v9.3.0,linux,armv7l,16992587
2021-04-02,US,VA,/download/release/v9.3.0/node-v9.3.0-linux-s390x.tar.gz,v9.3.0,linux,s390x,18281489
2021-04-02,US,VA,/download/release/v9.3.0/node-v9.3.0.pkg,v9.3.0,osx,x64,16259325
2021-04-02,US,VA,/download/release/v9.3.0/node-v9.3.0.tar.gz,v9.3.0,src,,31133673
2021-04-02,US,VA,/download/release/v9.3.0/node-v9.3.0-linux-armv6l.tar.gz,v9.3.0,linux,armv6l,16930799
2021-04-02,US,VA,/download/release/v9.3.0/node-v9.3.0-darwin-x64.tar.gz,v9.3.0,osx,x64,15991254
2021-04-02,US,VA,/download/release/v9.3.0/node-v9.3.0-linux-arm64.tar.gz,v9.3.0,linux,arm64,17704349
2021-04-02,US,VA,/download/release/v9.3.0/node-v9.3.0-aix-ppc64.tar.gz,v9.3.0,aix,ppc64,21727776
2021-04-02,US,VA,/download/release/v9.2.0/node-v9.2.0.tar.gz,v9.2.0,src,,31049730
2021-04-02,US,VA,/download/release/v9.2.0/node-v9.2.0.pkg,v9.2.0,osx,x64,16222462
2021-04-02,US,VA,/download/release/v9.2.0/node-v9.2.0-x86.msi,v9.2.0,win,x86,15056896
2021-04-02,US,VA,/download/release/v9.2.0/node-v9.2.0-linux-armv7l.tar.gz,v9.2.0,linux,armv7l,16958175
2021-04-02,US,VA,/download/release/v9.2.0/node-v9.2.0-sunos-x64.tar.gz,v9.2.0,sunos,x64,19288112
2021-04-02,US,VA,/download/release/v9.2.0/node-v9.2.0-linux-ppc64le.tar.gz,v9.2.0,linux,ppc64le,17680381
2021-04-02,US,VA,/download/release/v9.2.0/node-v9.2.0-linux-ppc64.tar.gz,v9.2.0,linux,ppc64,17977211
2021-04-02,US,VA,/download/release/v9.2.1/node-v9.2.1-linux-ppc64le.tar.gz,v9.2.1,linux,ppc64le,17680275
2021-04-02,US,VA,/download/release/v9.2.1/node-v9.2.1-x86.msi,v9.2.1,win,x86,15056896
2021-04-02,US,VA,/download/release/v9.2.1/node-v9.2.1-darwin-x64.tar.gz,v9.2.1,osx,x64,15959716
2021-04-02,US,VA,/download/release/v9.2.1/node-v9.2.1-linux-armv6l.tar.gz,v9.2.1,linux,armv6l,16932392
2021-04-02,US,VA,/download/release/v9.2.1/node-v9.2.1-linux-x86.tar.gz,v9.2.1,linux,x86,17374299
2021-04-02,US,VA,/download/release/v9.2.0/node-v9.2.0-linux-armv6l.tar.gz,v9.2.0,linux,armv6l,16896011
2021-04-02,US,VA,/download/release/v9.2.0/node-v9.2.0-linux-x86.tar.gz,v9.2.0,linux,x86,17370914
2021-04-02,US,VA,/download/release/v9.2.0/node-v9.2.0-aix-ppc64.tar.gz,v9.2.0,aix,ppc64,21661209
2021-04-02,US,VA,/download/release/v9.2.1/node-v9.2.1-linux-armv7l.tar.gz,v9.2.1,linux,armv7l,16961193
2021-04-02,US,VA,/download/release/v9.2.0/node-v9.2.0-linux-s390x.tar.gz,v9.2.0,linux,s390x,18236404
2021-04-02,US,VA,/download/release/v9.2.1/node-v9.2.1.pkg,v9.2.1,osx,x64,16230662
2021-04-02,US,VA,/download/release/v9.2.1/node-v9.2.1-linux-arm64.tar.gz,v9.2.1,linux,arm64,17673698
2021-04-02,US,VA,/download/release/v9.2.1/node-v9.2.1-aix-ppc64.tar.gz,v9.2.1,aix,ppc64,21662910
2021-04-02,US,VA,/download/release/v9.2.0/node-v9.2.0-linux-x64.tar.gz,v9.2.0,linux,x64,17823165
2021-04-02,US,VA,/download/release/v8.17.0/node-v8.17.0-sunos-x64.tar.gz,v8.17.0,sunos,x64,20219494
2021-04-02,US,VA,/download/release/v9.2.1/node-v9.2.1-x64.msi,v9.2.1,win,x64,16658432
2021-04-02,US,VA,/download/release/v9.2.1/node-v9.2.1-linux-s390x.tar.gz,v9.2.1,linux,s390x,18244814
2021-04-02,US,VA,/download/release/v9.2.1/node-v9.2.1-sunos-x64.tar.gz,v9.2.1,sunos,x64,19273874
2021-04-02,US,VA,/download/release/v9.2.1/node-v9.2.1-sunos-x86.tar.gz,v9.2.1,sunos,x86,18066065
2021-04-02,US,VA,/download/release/v9.2.0/node-v9.2.0-linux-arm64.tar.gz,v9.2.0,linux,arm64,17672232
2021-04-02,US,VA,/download/release/v9.2.0/node-v9.2.0-darwin-x64.tar.gz,v9.2.0,osx,x64,15955875
2021-04-02,US,VA,/download/release/v8.17.0/node-v8.17.0-sunos-x86.tar.gz,v8.17.0,sunos,x86,18994506
2021-04-02,US,VA,/download/release/v9.2.1/node-v9.2.1.tar.gz,v9.2.1,src,,31053195
2021-04-02,US,VA,/download/release/v9.1.0/node-v9.1.0-linux-armv7l.tar.gz,v9.1.0,linux,armv7l,16908908
2021-04-02,US,VA,/download/release/v9.1.0/node-v9.1.0.pkg,v9.1.0,osx,x64,16197886
2021-04-02,US,VA,/download/release/v8.17.0/node-v8.17.0-aix-ppc64.tar.gz,v8.17.0,aix,ppc64,22688028
2021-04-02,US,VA,/download/release/v8.17.0/node-v8.17.0-linux-ppc64le.tar.gz,v8.17.0,linux,ppc64le,18627819
2021-04-02,US,VA,/download/release/v8.17.0/node-v8.17.0-linux-armv7l.tar.gz,v8.17.0,linux,armv7l,17880568
2021-04-02,US,VA,/download/release/v9.1.0/node-v9.1.0-linux-ppc64.tar.gz,v9.1.0,linux,ppc64,17917840
2021-04-02,US,VA,/download/release/v9.1.0/node-v9.1.0-x86.msi,v9.1.0,win,x86,15032320
2021-04-02,US,VA,/download/release/v9.1.0/node-v9.1.0-darwin-x64.tar.gz,v9.1.0,osx,x64,15928852
2021-04-02,US,VA,/download/release/v9.1.0/node-v9.1.0-linux-arm64.tar.gz,v9.1.0,linux,arm64,17624594
2021-04-02,US,VA,/download/release/v9.1.0/node-v9.1.0-x64.msi,v9.1.0,win,x64,16637952
2021-04-02,US,VA,/download/release/v9.0.0/node-v9.0.0-sunos-x86.tar.gz,v9.0.0,sunos,x86,18000978
2021-04-02,US,VA,/download/release/v8.17.0/node-v8.17.0-linux-s390x.tar.gz,v8.17.0,linux,s390x,19193429
2021-04-02,US,VA,/download/release/v8.17.0/node-v8.17.0-linux-armv6l.tar.gz,v8.17.0,linux,armv6l,17895311
2021-04-02,US,VA,/download/release/v9.1.0/node-v9.1.0-sunos-x64.tar.gz,v9.1.0,sunos,x64,19268425
2021-04-02,US,VA,/download/release/v9.1.0/node-v9.1.0-linux-ppc64le.tar.gz,v9.1.0,linux,ppc64le,17629327
2021-04-02,US,VA,/download/release/v9.0.0/node-v9.0.0-x86.msi,v9.0.0,win,x86,15028224
2021-04-02,US,VA,/download/release/v9.1.0/node-v9.1.0-aix-ppc64.tar.gz,v9.1.0,aix,ppc64,21594170
2021-04-02,US,VA,/download/release/v9.1.0/node-v9.1.0-linux-armv6l.tar.gz,v9.1.0,linux,armv6l,16905836
2021-04-02,US,VA,/download/release/v9.0.0/node-v9.0.0-linux-x86.tar.gz,v9.0.0,linux,x86,17318499
2021-04-02,US,VA,/download/release/v8.17.0/node-v8.17.0-linux-arm64.tar.gz,v8.17.0,linux,arm64,18611959
2021-04-02,US,VA,/download/release/v9.1.0/node-v9.1.0-linux-x86.tar.gz,v9.1.0,linux,x86,17321382
2021-04-02,US,VA,/download/release/v8.17.0/node-v8.17.0-linux-x86.tar.gz,v8.17.0,linux,x86,18294008
2021-04-02,US,VA,/download/release/v8.17.0/node-v8.17.0-darwin-x64.tar.gz,v8.17.0,osx,x64,16942999
2021-04-02,US,VA,/download/release/v9.0.0/node-v9.0.0.pkg,v9.0.0,osx,x64,16193792
2021-04-02,US,VA,/download/release/v9.0.0/node-v9.0.0-linux-x64.tar.gz,v9.0.0,linux,x64,17771663
2021-04-02,US,VA,/download/release/v9.0.0/node-v9.0.0-sunos-x64.tar.gz,v9.0.0,sunos,x64,19258493
2021-04-02,US,VA,/download/release/v9.1.0/node-v9.1.0-linux-x64.tar.gz,v9.1.0,linux,x64,17778356
2021-04-02,US,VA,/download/release/v9.1.0/node-v9.1.0-sunos-x86.tar.gz,v9.1.0,sunos,x86,18033494
2021-04-02,US,VA,/download/release/v9.1.0/node-v9.1.0.tar.gz,v9.1.0,src,,30918002
2021-04-02,US,VA,/download/release/v9.1.0/node-v9.1.0-linux-s390x.tar.gz,v9.1.0,linux,s390x,18181142
2021-04-02,US,VA,/download/release/v9.0.0/node-v9.0.0-linux-armv7l.tar.gz,v9.0.0,linux,armv7l,16909995
2021-04-02,US,VA,/download/release/v9.0.0/node-v9.0.0-linux-armv6l.tar.gz,v9.0.0,linux,armv6l,16878708
2021-04-02,US,VA,/download/release/v14.3.0/node-v14.3.0-darwin-x64.tar.gz,v14.3.0,osx,x64,31315427
2021-04-02,US,VA,/download/release/v14.3.0/node-v14.3.0-x86.msi,v14.3.0,win,x86,28545024
2021-04-02,US,VA,/download/release/v9.0.0/node-v9.0.0-linux-ppc64le.tar.gz,v9.0.0,linux,ppc64le,17626956
2021-04-02,US,VA,/download/release/v9.0.0/node-v9.0.0-linux-ppc64.tar.gz,v9.0.0,linux,ppc64,17918710
2021-04-02,US,VA,/download/release/v9.0.0/node-v9.0.0-aix-ppc64.tar.gz,v9.0.0,aix,ppc64,21591910
2021-04-02,US,VA,/download/release/v9.0.0/node-v9.0.0-linux-arm64.tar.gz,v9.0.0,linux,arm64,17619977
2021-04-02,US,VA,/download/release/v9.0.0/node-v9.0.0-darwin-x64.tar.gz,v9.0.0,osx,x64,15926875
2021-04-02,US,VA,/download/release/v14.2.0/node-v14.2.0-linux-armv7l.tar.gz,v14.2.0,linux,armv7l,31651375
2021-04-02,US,VA,/download/release/v14.3.0/node-v14.3.0-linux-arm64.tar.gz,v14.3.0,linux,arm64,33458932
2021-04-02,US,VA,/download/release/v14.2.0/node-v14.2.0-linux-s390x.tar.gz,v14.2.0,linux,s390x,33678519
2021-04-02,US,VA,/download/release/v14.2.0/node-v14.2.0.pkg,v14.2.0,osx,x64,31574021
2021-04-02,US,VA,/download/release/v14.3.0/node-v14.3.0-linux-ppc64le.tar.gz,v14.3.0,linux,ppc64le,35376847
