day,country,region,path,version,os,arch,bytes
2022-06-23,US,CA,/dist/v14.19.2/node-v14.19.2.pkg,v14.19.2,osx,x64,32692027
2022-06-23,US,AZ,/download/release/v14.16.1/win-x64/node.exe,v14.16.1,win,x64,56334106
2022-06-23,US,CA,/dist/v14.19.2/node-v14.19.2.tar.xz,v14.19.2,src,,34482504
2022-06-23,US,CA,/dist/v14.19.2/node-v14.19.2.tar.gz,v14.19.2,src,,64982976
2022-06-23,US,CA,/dist/v14.19.2/node-v14.19.2-aix-ppc64.tar.gz,v14.19.2,aix,ppc64,43979583
2022-06-23,US,CA,/dist/v14.19.2/node-v14.19.2-headers.tar.gz,v14.19.2,headers,,603352
2022-06-23,US,CA,/dist/v14.19.2/node-v14.19.2-headers.tar.xz,v14.19.2,headers,,391697
2022-06-23,US,CA,/dist/v14.19.2/node-v14.19.2-linux-arm64.tar.xz,v14.19.2,linux,arm64,21504372
2022-06-23,US,CA,/dist/v14.19.2/node-v14.19.2-linux-arm64.tar.gz,v14.19.2,linux,arm64,34563431
2022-06-23,US,CA,/dist/v14.19.2/node-v14.19.2-linux-armv7l.tar.gz,v14.19.2,linux,armv7l,32731897
2022-06-23,US,CA,/dist/v14.19.2/node-v14.19.2-linux-armv7l.tar.xz,v14.19.2,linux,armv7l,19406804
2022-06-23,US,CA,/dist/v14.19.2/node-v14.19.2-linux-ppc64le.tar.gz,v14.19.2,linux,ppc64le,36537000
2022-06-23,US,CA,/dist/v14.19.2/node-v14.19.2-linux-ppc64le.tar.xz,v14.19.2,linux,ppc64le,22689588
2022-06-23,US,CA,/dist/v14.19.2/node-v14.19.2-linux-s390x.tar.gz,v14.19.2,linux,s390x,34851507
2022-06-23,US,CA,/dist/v14.19.2/node-v14.19.2-linux-s390x.tar.xz,v14.19.2,linux,s390x,21190088
2022-06-23,US,CA,/dist/v14.19.2/node-v14.19.2-win-x64.7z,v14.19.2,win,x64,17644452
2022-06-23,US,CA,/dist/v14.19.2/node-v14.19.2-win-x86.zip,v14.19.2,win,x86,27668935
2022-06-23,US,CA,/dist/v14.19.2/node-v14.19.2-win-x86.7z,v14.19.2,win,x86,16507427
2022-06-23,US,CA,/dist/v14.19.2/node-v14.19.2-x64.msi,v14.19.2,win,x64,31047808
2022-06-23,US,CA,/dist/v14.19.2/node-v14.19.2-x86.msi,v14.19.2,win,x86,29339776
2022-06-23,US,CA,/dist/v14.19.2/win-x64/node.exe,v14.19.2,win,x64,57936137
2022-06-23,CN,TJ,/download/release/v14.0.0/node-v14.0.0-x86.msi,v14.0.0,win,x86,28504209
2022-06-23,US,CA,/dist/v14.19.2/win-x86/node.exe,v14.19.2,win,x86,52983560
2022-06-23,US,CA,/dist/v11.0.0/node-v11.0.0-darwin-x64.tar.xz,v11.0.0,osx,x64,11215620
2022-06-23,US,CA,/dist/v14.19.3/node-v14.19.3.pkg,v14.19.3,osx,x64,32692487
2022-06-23,US,CA,/dist/v14.19.3/node-v14.19.3-aix-ppc64.tar.gz,v14.19.3,aix,ppc64,43983335
2022-06-23,US,CA,/dist/v14.19.3/node-v14.19.3-headers.tar.xz,v14.19.3,headers,,391881
2022-06-23,US,CA,/dist/v14.19.3/node-v14.19.3-linux-arm64.tar.gz,v14.19.3,linux,arm64,34561439
2022-06-23,US,CA,/dist/v14.19.3/node-v14.19.3-linux-armv7l.tar.gz,v14.19.3,linux,armv7l,32734809
2022-06-23,CN,JS,/download/release/v18.4.0/win-x64/node.exe,v18.4.0,win,x64,64794377
2022-06-23,US,,/dist/v12.4.0/node-v12.4.0-win-x64.7z,v12.4.0,win,x64,9938697
2022-06-23,GB,DUR,/dist/v10.15.0/node-v10.15.0-win-x64.7z,v10.15.0,win,x64,9666849
2022-06-23,CN,,/dist/v9.11.1/node-v9.11.1-win-x86.zip,v9.11.1,win,x86,15464385
2022-06-23,US,CA,/dist/v14.19.3/node-v14.19.3-linux-ppc64le.tar.gz,v14.19.3,linux,ppc64le,36537142
2022-06-23,US,CA,/dist/v14.19.3/node-v14.19.3-linux-ppc64le.tar.xz,v14.19.3,linux,ppc64le,22688892
2022-06-23,US,CA,/dist/v14.19.3/node-v14.19.3-linux-s390x.tar.gz,v14.19.3,linux,s390x,34843423
2022-06-23,US,CA,/dist/v14.19.3/node-v14.19.3-linux-s390x.tar.xz,v14.19.3,linux,s390x,21212388
2022-06-23,US,,/dist/v4.2.1/node-v4.2.1-x64.msi,v4.2.1,win,x64,10158208
2022-06-23,CN,ZJ,/download/release/v14.17.2/node-v14.17.2-win-x64.zip,v14.17.2,win,x64,28820459
2022-06-23,CN,HN,/dist/v4.2.1/node-v4.2.1-x64.msi,v4.2.1,win,x64,10158208
2022-06-23,US,CA,/dist/v14.19.3/node-v14.19.3-win-x86.zip,v14.19.3,win,x86,27668734
2022-06-23,US,CA,/dist/v14.19.3/node-v14.19.3-win-x86.7z,v14.19.3,win,x86,16507528
2022-06-23,US,CA,/dist/v14.19.3/node-v14.19.3-x64.msi,v14.19.3,win,x64,31047808
2022-06-23,US,CA,/dist/v14.19.3/node-v14.19.3-x86.msi,v14.19.3,win,x86,29339776
2022-06-23,US,,/dist/v12.16.0/node-v12.16.0-win-x64.7z,v12.16.0,win,x64,10744691
2022-06-23,TR,34,/download/release/v14.18.3/node-v14.18.3.pkg,v14.18.3,osx,x64,32261311
2022-06-23,US,CA,/dist/v15.0.0/node-v15.0.0.tar.xz,v15.0.0,src,,33429420
2022-06-23,US,CA,/dist/v15.0.0/node-v15.0.0.pkg,v15.0.0,osx,x64,31857608
2022-06-23,US,CA,/dist/v15.0.0/node-v15.0.0.tar.gz,v15.0.0,src,,63076893
2022-06-23,US,CA,/dist/v15.0.0/node-v15.0.0-aix-ppc64.tar.gz,v15.0.0,aix,ppc64,43894892
2022-06-23,US,CA,/dist/v15.0.0/node-v15.0.0-darwin-x64.tar.xz,v15.0.0,osx,x64,20602684
2022-06-23,US,,/download/release/v16.13.1/node-v16.13.1-linux-x64.tar.gz,v16.13.1,linux,x64,32395257
2022-06-23,US,CA,/dist/v15.0.0/node-v15.0.0-headers.tar.xz,v15.0.0,headers,,395953
2022-06-23,US,CA,/dist/v15.0.0/node-v15.0.0-linux-arm64.tar.gz,v15.0.0,linux,arm64,33713868
2022-06-23,US,CA,/dist/v15.0.0/node-v15.0.0-linux-armv7l.tar.gz,v15.0.0,linux,armv7l,31506358
2022-06-23,US,CA,/dist/v15.0.0/node-v15.0.0-linux-arm64.tar.xz,v15.0.0,linux,arm64,21310032
2022-06-23,US,CA,/dist/v15.0.0/node-v15.0.0-linux-armv7l.tar.xz,v15.0.0,linux,armv7l,18798964
2022-06-23,US,CA,/dist/v15.0.0/node-v15.0.0-linux-ppc64le.tar.gz,v15.0.0,linux,ppc64le,35729011
2022-06-23,US,CA,/dist/v15.0.0/node-v15.0.0-linux-ppc64le.tar.xz,v15.0.0,linux,ppc64le,22473100
2022-06-23,US,CA,/dist/v15.0.0/node-v15.0.0-linux-s390x.tar.gz,v15.0.0,linux,s390x,33985961
2022-06-23,US,CA,/dist/v15.0.0/node-v15.0.0-linux-s390x.tar.xz,v15.0.0,linux,s390x,20991280
2022-06-23,US,FL,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939393
2022-06-23,US,CA,/dist/v15.0.0/node-v15.0.0-win-x64.7z,v15.0.0,win,x64,17456793
2022-06-23,US,CA,/dist/v15.0.0/node-v15.0.0-win-x86.zip,v15.0.0,win,x86,26098181
2022-06-23,US,CA,/dist/v15.0.0/node-v15.0.0-win-x86.7z,v15.0.0,win,x86,16285413
2022-06-23,US,CA,/dist/v15.0.0/node-v15.0.0-x86.msi,v15.0.0,win,x86,28340352
2022-06-23,CA,BC,/dist/v14.17.4/win-x64//node.exe,v14.17.4,win,x64,56878344
2022-06-23,US,CA,/dist/v15.0.0/win-x64/node.exe,v15.0.0,win,x64,57883424
2022-06-23,US,CA,/dist/v15.0.0/win-x86/node.exe,v15.0.0,win,x86,52668704
2022-06-23,US,CA,/dist/v15.0.1/node-v15.0.1.pkg,v15.0.1,osx,x64,31866168
2022-06-23,US,CA,/dist/v15.0.1/node-v15.0.1.tar.gz,v15.0.1,src,,63080826
2022-06-23,US,CA,/dist/v15.0.1/node-v15.0.1-aix-ppc64.tar.gz,v15.0.1,aix,ppc64,43884698
2022-06-23,US,CA,/dist/v15.0.1/node-v15.0.1.tar.xz,v15.0.1,src,,33431408
2022-06-23,US,CA,/dist/v15.0.1/node-v15.0.1-headers.tar.gz,v15.0.1,headers,,598711
2022-06-23,US,CA,/dist/v15.0.1/node-v15.0.1-darwin-x64.tar.xz,v15.0.1,osx,x64,20614309
2022-06-23,US,CA,/dist/v15.0.1/node-v15.0.1-headers.tar.xz,v15.0.1,headers,,395818
2022-06-23,US,CA,/dist/v15.0.1/node-v15.0.1-linux-arm64.tar.gz,v15.0.1,linux,arm64,33704687
2022-06-23,US,CA,/dist/v15.0.1/node-v15.0.1-linux-arm64.tar.xz,v15.0.1,linux,arm64,21307257
2022-06-23,US,CA,/dist/v15.0.1/node-v15.0.1-linux-armv7l.tar.gz,v15.0.1,linux,armv7l,31502329
2022-06-23,JP,01,/download/release/v17.3.1/node-v17.3.1-headers.tar.gz,v17.3.1,headers,,10362975
2022-06-23,US,CA,/dist/v15.0.1/node-v15.0.1-linux-armv7l.tar.xz,v15.0.1,linux,armv7l,18792141
2022-06-23,US,CA,/dist/v15.0.1/node-v15.0.1-linux-ppc64le.tar.gz,v15.0.1,linux,ppc64le,35722570
2022-06-23,US,CA,/dist/v15.0.1/node-v15.0.1-linux-ppc64le.tar.xz,v15.0.1,linux,ppc64le,22483009
2022-06-23,US,CA,/dist/v15.0.1/node-v15.0.1-linux-s390x.tar.gz,v15.0.1,linux,s390x,33981182
2022-06-23,US,CA,/dist/v15.0.1/node-v15.0.1-linux-s390x.tar.xz,v15.0.1,linux,s390x,20996273
2022-06-23,US,CA,/dist/v15.0.1/node-v15.0.1-win-x64.7z,v15.0.1,win,x64,17458010
2022-06-23,US,CA,/dist/v15.0.1/node-v15.0.1-win-x86.zip,v15.0.1,win,x86,26092359
2022-06-23,US,CA,/dist/v15.0.1/node-v15.0.1-win-x86.7z,v15.0.1,win,x86,16287739
2022-06-23,US,CA,/dist/v15.0.1/node-v15.0.1-x64.msi,v15.0.1,win,x64,30101632
2022-06-23,US,CA,/dist/v15.0.1/node-v15.0.1-x86.msi,v15.0.1,win,x86,28332160
2022-06-23,US,CA,/dist/v15.0.1/win-x64/node.exe,v15.0.1,win,x64,57883424
2022-06-23,IN,KA,/dist/v10.19.0/node-v10.19.0-x64.msi,v10.19.0,win,x64,19476609
2022-06-23,US,CA,/dist/v16.14.1/node-v16.14.1-linux-x64.tar.xz,v16.14.1,linux,x64,21933569
2022-06-23,US,CA,/dist/v15.0.1/win-x86/node.exe,v15.0.1,win,x86,52668705
2022-06-23,JP,13,/dist/v16.12.0/node-v16.12.0-darwin-arm64.tar.gz,v16.12.0,osx,arm64,28504463
2022-06-23,US,CA,/dist/v15.1.0/node-v15.1.0.pkg,v15.1.0,osx,x64,30476348
2022-06-23,US,CA,/dist/v15.1.0/node-v15.1.0.tar.gz,v15.1.0,src,,61981490
2022-06-23,US,CA,/dist/v15.1.0/node-v15.1.0.tar.xz,v15.1.0,src,,33167857
2022-06-23,US,,/dist/v14.18.0/node-v14.18.0-win-x64.7z,v14.18.0,win,x64,17360711
2022-06-23,US,CA,/dist/v15.1.0/node-v15.1.0-aix-ppc64.tar.gz,v15.1.0,aix,ppc64,42501490
2022-06-23,CN,ZJ,/dist/v12.18.4/win-x64//node.exe,v12.18.4,win,x64,29843737
2022-06-23,US,CA,/dist/v15.1.0/node-v15.1.0-headers.tar.gz,v15.1.0,headers,,599681
2022-06-23,US,CA,/dist/v15.1.0/node-v15.1.0-headers.tar.xz,v15.1.0,headers,,396034
2022-06-23,FR,26,/dist/v10.15.3/node-v10.15.3.tar.xz,v10.15.3,src,,20262757
2022-06-23,US,CA,/dist/v15.1.0/node-v15.1.0-linux-arm64.tar.gz,v15.1.0,linux,arm64,32320746
2022-06-23,US,CA,/dist/v15.1.0/node-v15.1.0-linux-arm64.tar.xz,v15.1.0,linux,arm64,20960365
2022-06-23,US,CA,/dist/v15.1.0/node-v15.1.0-linux-armv7l.tar.gz,v15.1.0,linux,armv7l,30107906
2022-06-23,US,CA,/dist/v15.1.0/node-v15.1.0-linux-armv7l.tar.xz,v15.1.0,linux,armv7l,18437933
2022-06-23,US,CA,/dist/v15.1.0/node-v15.1.0-linux-ppc64le.tar.gz,v15.1.0,linux,ppc64le,34335487
2022-06-23,US,CA,/dist/v15.1.0/node-v15.1.0-linux-ppc64le.tar.xz,v15.1.0,linux,ppc64le,22115897
2022-06-23,JP,13,/dist/v12.13.1/win-x64/node.exe,v12.13.1,win,x64,28787482
2022-06-23,US,CA,/dist/v15.1.0/node-v15.1.0-linux-s390x.tar.gz,v15.1.0,linux,s390x,32598289
2022-06-23,US,CA,/dist/v15.1.0/node-v15.1.0-linux-s390x.tar.xz,v15.1.0,linux,s390x,20634301
2022-06-23,NG,,/dist/v18.3.0/node-v18.3.0-darwin-arm64.tar.gz,v18.3.0,osx,arm64,39895658
2022-06-23,US,CA,/dist/v15.1.0/node-v15.1.0-win-x64.7z,v15.1.0,win,x64,17093965
2022-06-23,US,CA,/dist/v15.1.0/node-v15.1.0-win-x86.zip,v15.1.0,win,x86,24786092
2022-06-23,US,CA,/dist/v15.1.0/node-v15.1.0-win-x86.7z,v15.1.0,win,x86,15922207
2022-06-23,US,CA,/dist/v15.1.0/node-v15.1.0-x64.msi,v15.1.0,win,x64,28754048
2022-06-23,US,CA,/dist/v15.1.0/node-v15.1.0-x86.msi,v15.1.0,win,x86,26984576
2022-06-23,US,CA,/dist/v15.1.0/win-x64/node.exe,v15.1.0,win,x64,57955616
2022-06-23,US,,/dist/v16.3.0/node-v16.3.0-win-x64.7z,v16.3.0,win,x64,17386814
2022-06-23,US,CA,/dist/v15.1.0/win-x86/node.exe,v15.1.0,win,x86,52732192
2022-06-23,US,CA,/dist/v15.2.0/node-v15.2.0.pkg,v15.2.0,osx,x64,30490426
2022-06-23,US,CA,/dist/v15.2.0/node-v15.2.0.tar.gz,v15.2.0,src,,61990659
2022-06-23,US,CA,/dist/v15.2.0/node-v15.2.0.tar.xz,v15.2.0,src,,33173412
2022-06-23,US,CA,/dist/v15.2.0/node-v15.2.0-headers.tar.gz,v15.2.0,headers,,599075
2022-06-23,US,CA,/dist/v15.2.0/node-v15.2.0-darwin-x64.tar.xz,v15.2.0,osx,x64,20259556
2022-06-23,US,CA,/dist/v15.2.0/node-v15.2.0-aix-ppc64.tar.gz,v15.2.0,aix,ppc64,42515676
2022-06-23,US,CA,/dist/v15.2.0/node-v15.2.0-headers.tar.xz,v15.2.0,headers,,395937
2022-06-23,CN,GD,/dist/v10.19.0/win-x64//node.exe,v10.19.0,win,x64,26111256
2022-06-23,CN,BJ,/dist/latest-v14.x/node-v14.19.3-darwin-x64.tar.xz,v14.19.3,osx,x64,20894656
2022-06-23,CN,GD,/dist/v11.14.0/win-x64//node.exe,v11.14.0,win,x64,26274072
2022-06-23,US,CA,/dist/v15.2.0/node-v15.2.0-linux-arm64.tar.gz,v15.2.0,linux,arm64,32328861
2022-06-23,US,CA,/dist/v15.2.0/node-v15.2.0-linux-arm64.tar.xz,v15.2.0,linux,arm64,20981920
2022-06-23,CA,BC,/dist/v17.0.0/node-v17.0.0-darwin-arm64.tar.xz,v17.0.0,osx,arm64,18925392
2022-06-23,US,CA,/dist/v15.2.0/node-v15.2.0-linux-armv7l.tar.gz,v15.2.0,linux,armv7l,30113926
2022-06-23,US,CA,/dist/v15.2.0/node-v15.2.0-linux-armv7l.tar.xz,v15.2.0,linux,armv7l,18438468
2022-06-23,US,CA,/dist/v15.2.0/node-v15.2.0-linux-ppc64le.tar.gz,v15.2.0,linux,ppc64le,34350603
2022-06-23,US,CA,/dist/v15.2.0/node-v15.2.0-linux-ppc64le.tar.xz,v15.2.0,linux,ppc64le,22128836
2022-06-23,US,CA,/dist/v15.2.0/node-v15.2.0-linux-s390x.tar.gz,v15.2.0,linux,s390x,32609227
2022-06-23,US,CA,/dist/v15.2.0/node-v15.2.0-linux-s390x.tar.xz,v15.2.0,linux,s390x,20653124
2022-06-23,US,CA,/dist/v15.2.0/node-v15.2.0-linux-x64.tar.xz,v15.2.0,linux,x64,21606760
2022-06-23,US,CA,/dist/v15.2.0/node-v15.2.0-win-x64.7z,v15.2.0,win,x64,17102562
2022-06-23,US,CA,/dist/v15.2.0/node-v15.2.0-win-x86.zip,v15.2.0,win,x86,24793262
2022-06-23,US,CA,/dist/v15.2.0/node-v15.2.0-win-x86.7z,v15.2.0,win,x86,15931945
2022-06-23,US,CA,/dist/v15.2.0/node-v15.2.0-x64.msi,v15.2.0,win,x64,28762240
2022-06-23,US,CA,/dist/v15.2.0/node-v15.2.0-x86.msi,v15.2.0,win,x86,26996864
2022-06-23,US,,/dist/v16.8.0/node-v16.8.0-headers.tar.gz,v16.8.0,headers,,559599
2022-06-23,US,CA,/dist/v15.2.0/win-x64/node.exe,v15.2.0,win,x64,57984800
2022-06-23,NL,,/dist/v16.15.1/node-v16.15.1.pkg,v16.15.1,osx,x64,56803927
2022-06-23,US,CA,/dist/v15.2.0/win-x86/node.exe,v15.2.0,win,x86,52760352
2022-06-23,US,,/dist/v4.2.6/node-v4.2.6-x86.msi,v4.2.6,win,x86,9392254
2022-06-23,US,CA,/download/release/v12.6.0/node-v12.6.0-headers.tar.gz,v12.6.0,headers,,548715
2022-06-23,US,CA,/dist/v15.2.1/node-v15.2.1.pkg,v15.2.1,osx,x64,30490501
2022-06-23,US,CA,/dist/v15.2.1/node-v15.2.1.tar.gz,v15.2.1,src,,61996516
2022-06-23,US,CA,/dist/v15.2.1/node-v15.2.1.tar.xz,v15.2.1,src,,33172596
2022-06-23,US,CA,/dist/v15.2.1/node-v15.2.1-headers.tar.gz,v15.2.1,headers,,599189
2022-06-23,US,CA,/dist/v15.2.1/node-v15.2.1-darwin-x64.tar.xz,v15.2.1,osx,x64,20250133
2022-06-23,US,CA,/dist/v15.2.1/node-v15.2.1-aix-ppc64.tar.gz,v15.2.1,aix,ppc64,42517125
2022-06-23,US,CA,/dist/v15.2.1/node-v15.2.1-headers.tar.xz,v15.2.1,headers,,395973
2022-06-23,US,CA,/dist/v15.2.1/node-v15.2.1-linux-arm64.tar.gz,v15.2.1,linux,arm64,32332483
2022-06-23,US,CA,/dist/v15.2.1/node-v15.2.1-linux-arm64.tar.xz,v15.2.1,linux,arm64,20968020
2022-06-23,US,CA,/dist/v15.2.1/node-v15.2.1-linux-armv7l.tar.gz,v15.2.1,linux,armv7l,30115398
2022-06-23,US,CA,/dist/v15.2.1/node-v15.2.1-linux-armv7l.tar.xz,v15.2.1,linux,armv7l,18428156
2022-06-23,US,CA,/dist/v15.2.1/node-v15.2.1-linux-ppc64le.tar.gz,v15.2.1,linux,ppc64le,34349844
2022-06-23,US,CA,/dist/v15.2.1/node-v15.2.1-linux-ppc64le.tar.xz,v15.2.1,linux,ppc64le,22125248
2022-06-23,US,CA,/dist/v15.2.1/node-v15.2.1-linux-s390x.tar.gz,v15.2.1,linux,s390x,32608425
2022-06-23,US,CA,/dist/v15.2.1/node-v15.2.1-linux-s390x.tar.xz,v15.2.1,linux,s390x,20638368
2022-06-23,US,CA,/dist/v15.2.1/node-v15.2.1-linux-x64.tar.xz,v15.2.1,linux,x64,21604400
2022-06-23,US,CA,/dist/v15.2.1/node-v15.2.1-win-x64.7z,v15.2.1,win,x64,17088048
2022-06-23,US,CA,/dist/v15.2.1/node-v15.2.1-win-x86.zip,v15.2.1,win,x86,24792565
2022-06-23,US,CA,/dist/v15.2.1/node-v15.2.1-win-x86.7z,v15.2.1,win,x86,15928748
2022-06-23,US,CA,/dist/v15.2.1/node-v15.2.1-x64.msi,v15.2.1,win,x64,28741761
2022-06-23,US,CA,/dist/v15.2.1/node-v15.2.1-x86.msi,v15.2.1,win,x86,26988673
2022-06-23,US,CA,/dist/v15.2.1/win-x64/node.exe,v15.2.1,win,x64,57958689
2022-06-23,CN,JS,/dist/v12.14.0/win-x64//node.exe,v12.14.0,win,x64,28787482
2022-06-23,CN,ZJ,/dist/v12.16.3/win-x64//node.exe,v12.16.3,win,x64,29634329
2022-06-23,US,CA,/dist/v15.2.1/win-x86/node.exe,v15.2.1,win,x86,52754209
2022-06-23,TW,TPE,/download/release/v16.13.2/node-v16.13.2-win-x64.zip,v16.13.2,win,x64,25692305
2022-06-23,US,,/download/release/v8.8.1/node-v8.8.1-headers.tar.gz,v8.8.1,headers,,497764
2022-06-23,US,CA,/dist/v15.3.0/node-v15.3.0.pkg,v15.3.0,osx,x64,30495699
2022-06-23,US,CA,/dist/v15.3.0/node-v15.3.0.tar.xz,v15.3.0,src,,33198585
2022-06-23,US,CA,/dist/v15.3.0/node-v15.3.0.tar.gz,v15.3.0,src,,62065406
2022-06-23,US,CA,/dist/v15.3.0/node-v15.3.0-aix-ppc64.tar.gz,v15.3.0,aix,ppc64,42538735
2022-06-23,CN,SH,/dist/v12.15.0/node-v12.15.0-darwin-x64.tar.xz,v12.15.0,osx,x64,12718944
2022-06-23,US,,/dist/v10.15.2/node-v10.15.2-linux-arm64.tar.xz,v10.15.2,linux,arm64,11783533
2022-06-23,US,CA,/dist/v15.3.0/node-v15.3.0-darwin-x64.tar.xz,v15.3.0,osx,x64,20279666
2022-06-23,US,CA,/dist/v15.3.0/node-v15.3.0-headers.tar.gz,v15.3.0,headers,,599022
2022-06-23,US,CA,/dist/v15.3.0/node-v15.3.0-headers.tar.xz,v15.3.0,headers,,396042
2022-06-23,US,CA,/dist/v15.3.0/node-v15.3.0-linux-arm64.tar.gz,v15.3.0,linux,arm64,32357666
2022-06-23,US,CA,/dist/v15.3.0/node-v15.3.0-linux-arm64.tar.xz,v15.3.0,linux,arm64,20995281
2022-06-23,CN,,/download/release/latest-v12.x/node-v12.22.12-win-x64.zip,v12.22.12,win,x64,18681964
2022-06-23,CN,,/dist/latest-erbium/node-v12.22.12-win-x64.zip,v12.22.12,win,x64,18681947
2022-06-23,CN,,/download/release/latest-erbium/node-v12.22.12-win-x64.zip,v12.22.12,win,x64,18681964
2022-06-23,US,CA,/dist/v15.3.0/node-v15.3.0-linux-armv7l.tar.gz,v15.3.0,linux,armv7l,30141941
2022-06-23,US,CA,/dist/v15.3.0/node-v15.3.0-linux-armv7l.tar.xz,v15.3.0,linux,armv7l,18456828
2022-06-23,US,TX,/dist/v12.22.12/node-v12.22.12.tar.gz,v12.22.12,src,,53999205
2022-06-23,IN,DL,/download/release/v14.0.0/node-v14.0.0.pkg,v14.0.0,osx,x64,31563011
2022-06-23,US,CA,/dist/v15.3.0/node-v15.3.0-linux-ppc64le.tar.gz,v15.3.0,linux,ppc64le,34375968
2022-06-23,US,CA,/dist/v15.3.0/node-v15.3.0-linux-ppc64le.tar.xz,v15.3.0,linux,ppc64le,22157241
2022-06-23,US,CA,/dist/v15.3.0/node-v15.3.0-linux-s390x.tar.gz,v15.3.0,linux,s390x,32637885
2022-06-23,US,CA,/dist/v15.3.0/node-v15.3.0-linux-s390x.tar.xz,v15.3.0,linux,s390x,20661622
2022-06-23,US,CA,/dist/v15.3.0/node-v15.3.0-win-x64.7z,v15.3.0,win,x64,17111045
2022-06-23,US,CA,/dist/v15.3.0/node-v15.3.0-win-x86.zip,v15.3.0,win,x86,24823362
2022-06-23,US,CA,/dist/v15.3.0/node-v15.3.0-win-x86.7z,v15.3.0,win,x86,15949037
2022-06-23,CN,SN,/download/release/v14.10.1/node-v14.10.1-x64.msi,v14.10.1,win,x64,30544018
2022-06-23,US,CA,/dist/v15.3.0/node-v15.3.0-x86.msi,v15.3.0,win,x86,27025537
2022-06-23,TW,TPE,/download/release/v16.13.2/node-v16.13.2-win-x86.zip,v16.13.2,win,x86,24045177
2022-06-23,US,CA,/dist/v15.3.0/win-x64/node.exe,v15.3.0,win,x64,57988896
2022-06-23,PK,PB,/download/release/v14.18.2/win-x64/node.exe,v14.18.2,win,x64,57088281
2022-06-23,US,VA,/download/release/v10.6.0/node-v10.6.0-headers.tar.gz,v10.6.0,headers,,444236
2022-06-23,CN,SH,/download/release/v13.12.0/node-v13.12.0-x64.msi,v13.12.0,win,x64,29900945
2022-06-23,ES,SS,/dist/v14.4.0/node-v14.4.0-linux-x64.tar.gz,v14.4.0,linux,x64,33424862
2022-06-23,US,VA,/download/release/v16.0.0/node-v16.0.0-headers.tar.gz,v16.0.0,headers,,552016
2022-06-23,AU,QLD,/download/release/v16.15.0/node-v16.15.0-headers.tar.gz,v16.15.0,headers,,567054
2022-06-23,US,TX,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476983
2022-06-23,US,,/download/release/v18.4.0/node-v18.4.0-headers.tar.gz,v18.4.0,headers,,9945162
2022-06-23,DE,,/dist/v16.15.1/node-v16.15.1-linux-x64.tar.xz,v16.15.1,linux,x64,22041512
2022-06-23,US,,/download/release/v10.20.1/node-v10.20.1-headers.tar.gz,v10.20.1,headers,,539907
2022-06-23,US,CA,/dist/v15.3.0/win-x86/node.exe,v15.3.0,win,x86,52783392
2022-06-23,IE,L,/download/release/v16.15.1/node-v16.15.1-headers.tar.gz,v16.15.1,headers,,565951
2022-06-23,US,,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417149
2022-06-23,SG,01,/download/release/v14.19.1/node-v14.19.1-headers.tar.gz,v14.19.1,headers,,602941
2022-06-23,CH,GE,/dist/v16.15.1/node-v16.15.1-x64.msi,v16.15.1,win,x64,28577920
2022-06-23,CA,QC,/download/release/v14.19.2/node-v14.19.2-headers.tar.gz,v14.19.2,headers,,603369
2022-06-23,HK,,/download/release/v12.13.0/node-v12.13.0-headers.tar.gz,v12.13.0,headers,,552220
2022-06-23,US,,/download/release/v14.18.1/node-v14.18.1-headers.tar.gz,v14.18.1,headers,,600107
2022-06-23,RU,,/download/release/v12.18.1/node-v12.18.1-headers.tar.gz,v12.18.1,headers,,549523
2022-06-23,FR,,/download/release/v16.13.2/node-v16.13.2-headers.tar.gz,v16.13.2,headers,,562744
2022-06-23,ID,SU,/dist/v16.15.1/node-v16.15.1-x64.msi,v16.15.1,win,x64,28577920
2022-06-23,ID,SU,/dist/v16.15.1/node-v16.15.1-x64.msi,v16.15.1,win,x64,28577920
2022-06-23,US,VA,/download/release/v14.17.5/node-v14.17.5-headers.tar.gz,v14.17.5,headers,,597260
2022-06-23,US,VA,/download/release/v12.20.1/node-v12.20.1-headers.tar.gz,v12.20.1,headers,,570588
2022-06-23,US,VA,/dist/v14.19.3/node-v14.19.3-linux-x64.tar.gz,v14.19.3,linux,x64,34553022
2022-06-23,US,,/dist/v10.24.1/node-v10.24.1-linux-x64.tar.gz,v10.24.1,linux,x64,20935656
2022-06-23,JP,13,/dist/v14.18.0/node-v14.18.0-linux-x64.tar.gz,v14.18.0,linux,x64,34119054
2022-06-23,US,VA,/download/release/v12.18.2/node-v12.18.2-headers.tar.gz,v12.18.2,headers,,549202
2022-06-23,US,,/download/release/v17.6.0/node-v17.6.0-headers.tar.gz,v17.6.0,headers,,9923732
2022-06-23,SG,01,/dist/v14.19.3/node-v14.19.3-linux-x64.tar.xz,v14.19.3,linux,x64,22183128
2022-06-23,IN,,/download/release/v12.14.0/node-v12.14.0-headers.tar.gz,v12.14.0,headers,,552580
2022-06-23,,,/dist/v18.4.0/node-v18.4.0-linux-x64.tar.xz,v18.4.0,linux,x64,23482616
2022-06-23,IN,TG,/dist/v18.4.0/node-v18.4.0-x64.msi,v18.4.0,win,x64,30310528
