day,country,region,path,version,os,arch,bytes
2020-04-29,FR,,/dist/v13.5.0/node-v13.5.0-headers.tar.gz,v13.5.0,headers,,556356
2020-04-29,FR,,/dist/v13.5.0/node-v13.5.0-aix-ppc64.tar.gz,v13.5.0,aix,ppc64,42591747
2020-04-29,US,CA,/dist/v0.12.18/x64/node-v0.12.18-x64.msi,v0.12.18,win,x64,9687040
2020-04-29,FR,,/dist/v13.5.0/node-v13.5.0-headers.tar.xz,v13.5.0,headers,,366224
2020-04-29,FR,,/dist/v13.5.0/node-v13.5.0-linux-arm64.tar.gz,v13.5.0,linux,arm64,33236486
2020-04-29,FR,,/dist/v13.5.0/node-v13.5.0-linux-arm64.tar.xz,v13.5.0,linux,arm64,20120308
2020-04-29,FR,,/dist/v13.5.0/node-v13.5.0-linux-armv7l.tar.gz,v13.5.0,linux,armv7l,31302782
2020-04-29,FR,,/dist/v13.5.0/node-v13.5.0-linux-armv7l.tar.xz,v13.5.0,linux,armv7l,18524128
2020-04-29,FR,,/dist/v13.5.0/node-v13.5.0-linux-ppc64le.tar.gz,v13.5.0,linux,ppc64le,33248547
2020-04-29,FR,,/dist/v13.5.0/node-v13.5.0-linux-ppc64le.tar.xz,v13.5.0,linux,ppc64le,20423044
2020-04-29,FR,,/dist/v13.5.0/node-v13.5.0-sunos-x64.tar.xz,v13.5.0,sunos,x64,24001756
2020-04-29,FR,,/dist/v13.5.0/node-v13.5.0-sunos-x64.tar.gz,v13.5.0,sunos,x64,37664026
2020-04-29,FR,,/dist/v13.5.0/node-v13.5.0-win-x86.7z,v13.5.0,win,x86,15792567
2020-04-29,FR,,/dist/v13.5.0/node-v13.5.0-win-x86.zip,v13.5.0,win,x86,26528404
2020-04-29,FR,,/dist/v13.5.0/node-v13.5.0-win-x64.zip,v13.5.0,win,x64,28032133
2020-04-29,FR,,/dist/v13.5.0/node-v13.5.0.pkg,v13.5.0,osx,x64,30210289
2020-04-29,FR,,/dist/v13.5.0/node-v13.5.0.tar.xz,v13.5.0,src,,32706024
2020-04-29,FR,,/dist/v13.6.0/node-v13.6.0-aix-ppc64.tar.gz,v13.6.0,aix,ppc64,42666891
2020-04-29,FR,,/dist/v13.6.0/node-v13.6.0-headers.tar.xz,v13.6.0,headers,,366208
2020-04-29,FR,,/dist/v13.6.0/node-v13.6.0-linux-arm64.tar.gz,v13.6.0,linux,arm64,33243900
2020-04-29,FR,,/dist/v13.6.0/node-v13.6.0-linux-arm64.tar.xz,v13.6.0,linux,arm64,20126396
2020-04-29,FR,,/dist/v13.6.0/node-v13.6.0-linux-armv7l.tar.gz,v13.6.0,linux,armv7l,31310957
2020-04-29,FR,,/dist/v13.6.0/node-v13.6.0-linux-armv7l.tar.xz,v13.6.0,linux,armv7l,18539620
2020-04-29,FR,,/dist/v13.6.0/node-v13.6.0-linux-ppc64le.tar.gz,v13.6.0,linux,ppc64le,33262791
2020-04-29,FR,,/dist/v13.6.0/node-v13.6.0-linux-ppc64le.tar.xz,v13.6.0,linux,ppc64le,20430532
2020-04-29,FR,,/dist/v13.6.0/node-v13.6.0-linux-s390x.tar.gz,v13.6.0,linux,s390x,33714277
2020-04-29,FR,,/dist/v13.6.0/node-v13.6.0-linux-s390x.tar.xz,v13.6.0,linux,s390x,20366468
2020-04-29,FR,,/dist/v13.6.0/node-v13.6.0-sunos-x64.tar.gz,v13.6.0,sunos,x64,37680596
2020-04-29,FR,,/dist/v13.6.0/node-v13.6.0-sunos-x64.tar.xz,v13.6.0,sunos,x64,24010312
2020-04-29,FR,,/dist/v13.6.0/node-v13.6.0-win-x64.7z,v13.6.0,win,x64,16867259
2020-04-29,FR,,/dist/v13.6.0/node-v13.6.0-win-x86.7z,v13.6.0,win,x86,15805359
2020-04-29,FR,,/dist/v13.6.0/node-v13.6.0-win-x86.zip,v13.6.0,win,x86,26540867
2020-04-29,FR,,/dist/v13.6.0/node-v13.6.0.tar.xz,v13.6.0,src,,32706824
2020-04-29,FR,,/dist/v13.8.0/node-v13.8.0-aix-ppc64.tar.gz,v13.8.0,aix,ppc64,42678706
2020-04-29,FR,,/dist/v13.8.0/node-v13.8.0-headers.tar.xz,v13.8.0,headers,,366436
2020-04-29,FR,,/dist/v13.8.0/node-v13.8.0-linux-arm64.tar.gz,v13.8.0,linux,arm64,33261267
2020-04-29,FR,,/dist/v13.8.0/node-v13.8.0-linux-arm64.tar.xz,v13.8.0,linux,arm64,20126136
2020-04-29,FR,,/dist/v13.8.0/node-v13.8.0-linux-armv7l.tar.gz,v13.8.0,linux,armv7l,31326805
2020-04-29,FR,,/dist/v13.8.0/node-v13.8.0-linux-armv7l.tar.xz,v13.8.0,linux,armv7l,18561008
2020-04-29,FR,,/dist/v13.8.0/node-v13.8.0-linux-ppc64le.tar.gz,v13.8.0,linux,ppc64le,33279542
2020-04-29,FR,,/dist/v13.8.0/node-v13.8.0-linux-ppc64le.tar.xz,v13.8.0,linux,ppc64le,20447720
2020-04-29,FR,,/dist/v13.8.0/node-v13.8.0-linux-s390x.tar.gz,v13.8.0,linux,s390x,33723576
2020-04-29,FR,,/dist/v13.8.0/node-v13.8.0-linux-s390x.tar.xz,v13.8.0,linux,s390x,20378848
2020-04-29,FR,,/dist/v13.8.0/node-v13.8.0-sunos-x64.tar.xz,v13.8.0,sunos,x64,24036216
2020-04-29,FR,,/dist/v13.8.0/node-v13.8.0-win-x86.7z,v13.8.0,win,x86,15812492
2020-04-29,FR,,/dist/v13.8.0/node-v13.8.0-win-x64.zip,v13.8.0,win,x64,28059602
2020-04-29,FR,,/dist/v13.8.0/node-v13.8.0-win-x86.zip,v13.8.0,win,x86,26554289
2020-04-29,FR,,/dist/v13.8.0/node-v13.8.0.tar.xz,v13.8.0,src,,32745596
2020-04-29,FR,,/dist/v13.9.0/node-v13.9.0-headers.tar.gz,v13.9.0,headers,,564271
2020-04-29,FR,,/dist/v13.9.0/node-v13.9.0-linux-arm64.tar.gz,v13.9.0,linux,arm64,33328943
2020-04-29,FR,,/dist/v13.9.0/node-v13.9.0-linux-ppc64le.tar.gz,v13.9.0,linux,ppc64le,33342093
2020-04-29,FR,,/dist/v13.9.0/node-v13.9.0-linux-s390x.tar.gz,v13.9.0,linux,s390x,33808348
2020-04-29,FR,,/dist/v13.9.0/node-v13.9.0-sunos-x64.tar.gz,v13.9.0,sunos,x64,37755987
2020-04-29,FR,,/dist/v4.0.0/node-v4.0.0-headers.tar.xz,v4.0.0,headers,,340164
2020-04-29,FR,,/dist/v4.0.0/node-v4.0.0-linux-arm64.tar.xz,v4.0.0,linux,arm64,7084896
2020-04-29,FR,,/dist/v4.0.0/node-v4.0.0-linux-armv6l.tar.xz,v4.0.0,linux,armv6l,6998712
2020-04-29,FR,,/dist/v4.0.0/node-v4.0.0-linux-armv7l.tar.xz,v4.0.0,linux,armv7l,7007464
2020-04-29,FR,,/dist/v4.0.0/node-v4.0.0-linux-x86.tar.xz,v4.0.0,linux,x86,7468716
2020-04-29,FR,,/dist/v4.0.0/node-v4.0.0-sunos-x64.tar.xz,v4.0.0,sunos,x64,8796120
2020-04-29,FR,,/dist/v4.0.0/node-v4.0.0-sunos-x86.tar.xz,v4.0.0,sunos,x86,8067548
2020-04-29,FR,,/dist/v4.0.0/node-v4.0.0.tar.xz,v4.0.0,src,,12799660
2020-04-29,FR,,/dist/v4.1.1/node-v4.1.1-darwin-x64.tar.gz,v4.1.1,osx,x64,9544550
2020-04-29,FR,,/dist/v4.1.1/node-v4.1.1-darwin-x64.tar.xz,v4.1.1,osx,x64,6734420
2020-04-29,FR,,/dist/v4.1.1/node-v4.1.1-headers.tar.xz,v4.1.1,headers,,340400
2020-04-29,FR,,/dist/v4.1.1/node-v4.1.1-linux-arm64.tar.gz,v4.1.1,linux,arm64,10871188
2020-04-29,FR,,/dist/v4.1.1/node-v4.1.1-linux-arm64.tar.xz,v4.1.1,linux,arm64,7107012
2020-04-29,FR,,/dist/v4.1.1/node-v4.1.1-linux-armv6l.tar.gz,v4.1.1,linux,armv6l,10745231
2020-04-29,FR,,/dist/v4.1.1/node-v4.1.1-linux-armv6l.tar.xz,v4.1.1,linux,armv6l,7005648
2020-04-29,FR,,/dist/v4.1.1/node-v4.1.1-linux-armv7l.tar.gz,v4.1.1,linux,armv7l,10755923
2020-04-29,FR,,/dist/v4.1.1/node-v4.1.1-linux-armv7l.tar.xz,v4.1.1,linux,armv7l,7009912
2020-04-29,FR,,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.xz,v4.1.1,linux,x64,7858404
2020-04-29,FR,,/dist/v4.1.1/node-v4.1.1-linux-x86.tar.gz,v4.1.1,linux,x86,10979031
2020-04-29,FR,,/dist/v4.1.1/node-v4.1.1-linux-x86.tar.xz,v4.1.1,linux,x86,7479116
2020-04-29,FR,,/dist/v4.1.1/node-v4.1.1-sunos-x64.tar.gz,v4.1.1,sunos,x64,13577307
2020-04-29,FR,,/dist/v4.1.1/node-v4.1.1-sunos-x64.tar.xz,v4.1.1,sunos,x64,8816732
2020-04-29,FR,,/dist/v4.1.1/node-v4.1.1-sunos-x86.tar.gz,v4.1.1,sunos,x86,12576192
2020-04-29,FR,,/dist/v4.1.1/node-v4.1.1-sunos-x86.tar.xz,v4.1.1,sunos,x86,8108448
2020-04-29,FR,,/dist/v4.1.1/node-v4.1.1-x64.msi,v4.1.1,win,x64,10055680
2020-04-29,FR,,/dist/v4.1.1/node-v4.1.1-x86.msi,v4.1.1,win,x86,9146368
2020-04-29,FR,,/dist/v4.1.1/node-v4.1.1.pkg,v4.1.1,osx,x64,12392619
2020-04-29,FR,,/dist/v4.1.1/node-v4.1.1.tar.gz,v4.1.1,src,,22493016
2020-04-29,FR,,/dist/v4.1.1/node-v4.1.1.tar.xz,v4.1.1,src,,12818088
2020-04-29,FR,,/dist/v4.1.2/node-v4.1.2-darwin-x64.tar.gz,v4.1.2,osx,x64,9553051
2020-04-29,FR,,/dist/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2020-04-29,FR,,/dist/v4.1.2/node-v4.1.2-headers.tar.xz,v4.1.2,headers,,340456
2020-04-29,FR,,/dist/v4.1.2/node-v4.1.2-linux-arm64.tar.gz,v4.1.2,linux,arm64,10876962
2020-04-29,FR,,/dist/v4.1.2/node-v4.1.2-linux-arm64.tar.xz,v4.1.2,linux,arm64,7108368
2020-04-29,FR,,/dist/v4.1.2/node-v4.1.2-linux-armv6l.tar.gz,v4.1.2,linux,armv6l,10752893
2020-04-29,FR,,/dist/v4.1.2/node-v4.1.2-linux-armv6l.tar.xz,v4.1.2,linux,armv6l,7015916
2020-04-29,FR,,/dist/v4.1.2/node-v4.1.2-linux-armv7l.tar.gz,v4.1.2,linux,armv7l,10763714
2020-04-29,FR,,/dist/v4.1.2/node-v4.1.2-linux-armv7l.tar.xz,v4.1.2,linux,armv7l,7013508
2020-04-29,FR,,/dist/v4.1.2/node-v4.1.2-linux-x86.tar.gz,v4.1.2,linux,x86,10983072
2020-04-29,FR,,/dist/v4.1.2/node-v4.1.2-linux-x86.tar.xz,v4.1.2,linux,x86,7485124
2020-04-29,FR,,/dist/v4.1.2/node-v4.1.2-sunos-x64.tar.gz,v4.1.2,sunos,x64,13597117
2020-04-29,FR,,/dist/v4.1.2/node-v4.1.2-sunos-x64.tar.xz,v4.1.2,sunos,x64,8808716
2020-04-29,FR,,/dist/v4.1.2/node-v4.1.2-sunos-x86.tar.gz,v4.1.2,sunos,x86,12581238
2020-04-29,FR,,/dist/v4.1.2/node-v4.1.2-sunos-x86.tar.xz,v4.1.2,sunos,x86,8130544
2020-04-29,FR,,/dist/v4.1.2/node-v4.1.2-x64.msi,v4.1.2,win,x64,10055680
2020-04-29,FR,,/dist/v4.1.2/node-v4.1.2-x86.msi,v4.1.2,win,x86,9150464
2020-04-29,FR,,/dist/v4.1.2/node-v4.1.2.pkg,v4.1.2,osx,x64,12396726
2020-04-29,FR,,/dist/v4.1.2/node-v4.1.2.tar.xz,v4.1.2,src,,12819988
2020-04-29,FR,,/dist/v4.2.2/node-v4.2.2-darwin-x64.tar.gz,v4.2.2,osx,x64,9696130
2020-04-29,FR,,/dist/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2020-04-29,FR,,/dist/v4.2.2/node-v4.2.2-headers.tar.xz,v4.2.2,headers,,340712
2020-04-29,FR,,/dist/v4.2.2/node-v4.2.2-linux-arm64.tar.gz,v4.2.2,linux,arm64,11118740
2020-04-29,FR,,/dist/v4.2.2/node-v4.2.2-linux-arm64.tar.xz,v4.2.2,linux,arm64,7234784
2020-04-29,FR,,/dist/v4.2.2/node-v4.2.2-linux-armv6l.tar.gz,v4.2.2,linux,armv6l,10998321
2020-04-29,FR,,/dist/v4.2.2/node-v4.2.2-linux-armv6l.tar.xz,v4.2.2,linux,armv6l,7147264
2020-04-29,FR,,/dist/v4.2.2/node-v4.2.2-linux-armv7l.tar.xz,v4.2.2,linux,armv7l,7140312
2020-04-29,FR,,/dist/v4.2.2/node-v4.2.2-linux-armv7l.tar.gz,v4.2.2,linux,armv7l,11006190
2020-04-29,FR,,/dist/v4.2.2/node-v4.2.2-linux-x86.tar.gz,v4.2.2,linux,x86,11234011
2020-04-29,FR,,/dist/v4.2.2/node-v4.2.2-linux-x86.tar.xz,v4.2.2,linux,x86,7617608
2020-04-29,FR,,/dist/v4.2.2/node-v4.2.2-sunos-x64.tar.gz,v4.2.2,sunos,x64,13967357
2020-04-29,FR,,/dist/v4.2.2/node-v4.2.2-sunos-x64.tar.xz,v4.2.2,sunos,x64,9028616
2020-04-29,FR,,/dist/v4.2.2/node-v4.2.2-sunos-x86.tar.gz,v4.2.2,sunos,x86,12454479
2020-04-29,FR,,/dist/v4.2.2/node-v4.2.2-sunos-x86.tar.xz,v4.2.2,sunos,x86,7958544
2020-04-29,FR,,/dist/v4.2.2/node-v4.2.2-x64.msi,v4.2.2,win,x64,10162176
2020-04-29,FR,,/dist/v4.2.2/node-v4.2.2.pkg,v4.2.2,osx,x64,12515496
2020-04-29,FR,,/dist/v4.2.2/node-v4.2.2-x86.msi,v4.2.2,win,x86,9244672
2020-04-29,FR,,/dist/v4.2.2/node-v4.2.2.tar.gz,v4.2.2,src,,22513540
2020-04-29,FR,,/dist/v4.2.2/node-v4.2.2.tar.xz,v4.2.2,src,,12791572
2020-04-29,FR,,/dist/v4.2.3/node-v4.2.3-darwin-x64.tar.xz,v4.2.3,osx,x64,6823440
2020-04-29,FR,,/dist/v4.2.3/node-v4.2.3-headers.tar.gz,v4.2.3,headers,,469095
2020-04-29,FR,,/dist/v4.2.3/node-v4.2.3-headers.tar.xz,v4.2.3,headers,,340692
2020-04-29,FR,,/dist/v4.2.3/node-v4.2.3-linux-arm64.tar.gz,v4.2.3,linux,arm64,11119893
2020-04-29,FR,,/dist/v4.2.3/node-v4.2.3-linux-arm64.tar.xz,v4.2.3,linux,arm64,7230916
2020-04-29,FR,,/dist/v4.2.3/node-v4.2.3-linux-armv6l.tar.gz,v4.2.3,linux,armv6l,10997250
2020-04-29,FR,,/dist/v4.2.3/node-v4.2.3-linux-armv6l.tar.xz,v4.2.3,linux,armv6l,7144488
2020-04-29,FR,,/dist/v4.2.3/node-v4.2.3-linux-armv7l.tar.gz,v4.2.3,linux,armv7l,11008846
2020-04-29,FR,,/dist/v4.2.3/node-v4.2.3-linux-armv7l.tar.xz,v4.2.3,linux,armv7l,7148824
2020-04-29,FR,,/dist/v4.2.3/node-v4.2.3-linux-x86.tar.xz,v4.2.3,linux,x86,7618732
2020-04-29,FR,,/dist/v4.2.3/node-v4.2.3-sunos-x64.tar.gz,v4.2.3,sunos,x64,13426508
2020-04-29,FR,,/dist/v4.2.3/node-v4.2.3-sunos-x64.tar.xz,v4.2.3,sunos,x64,8616220
2020-04-29,FR,,/dist/v4.2.3/node-v4.2.3-sunos-x86.tar.gz,v4.2.3,sunos,x86,12472695
2020-04-29,FR,,/dist/v4.2.3/node-v4.2.3-sunos-x86.tar.xz,v4.2.3,sunos,x86,7996236
2020-04-29,FR,,/dist/v4.2.3/node-v4.2.3-x64.msi,v4.2.3,win,x64,10227712
2020-04-29,FR,,/dist/v4.2.3/node-v4.2.3-x86.msi,v4.2.3,win,x86,9310208
2020-04-29,FR,,/dist/v4.2.3/node-v4.2.3.tar.gz,v4.2.3,src,,22482259
2020-04-29,FR,,/dist/v4.2.3/node-v4.2.3.tar.xz,v4.2.3,src,,12768804
2020-04-29,FR,,/dist/v4.2.4/node-v4.2.4-darwin-x64.tar.gz,v4.2.4,osx,x64,9813549
2020-04-29,FR,,/dist/v4.2.4/node-v4.2.4-darwin-x64.tar.xz,v4.2.4,osx,x64,6868756
2020-04-29,FR,,/dist/v4.2.4/node-v4.2.4-headers.tar.gz,v4.2.4,headers,,469104
2020-04-29,FR,,/dist/v4.2.4/node-v4.2.4-headers.tar.xz,v4.2.4,headers,,340600
2020-04-29,FR,,/dist/v4.2.4/node-v4.2.4-linux-arm64.tar.gz,v4.2.4,linux,arm64,11245490
2020-04-29,FR,,/dist/v4.2.4/node-v4.2.4-linux-arm64.tar.xz,v4.2.4,linux,arm64,7284300
2020-04-29,FR,,/dist/v4.2.4/node-v4.2.4-linux-armv6l.tar.gz,v4.2.4,linux,armv6l,11142681
2020-04-29,FR,,/dist/v4.2.4/node-v4.2.4-linux-armv6l.tar.xz,v4.2.4,linux,armv6l,7196064
2020-04-29,FR,,/dist/v4.2.4/node-v4.2.4-linux-armv7l.tar.gz,v4.2.4,linux,armv7l,11132406
2020-04-29,FR,,/dist/v4.2.4/node-v4.2.4-linux-armv7l.tar.xz,v4.2.4,linux,armv7l,7197816
2020-04-29,FR,,/dist/v4.2.4/node-v4.2.4-linux-x86.tar.gz,v4.2.4,linux,x86,11355430
2020-04-29,FR,,/dist/v4.2.4/node-v4.2.4-linux-x86.tar.xz,v4.2.4,linux,x86,7664792
2020-04-29,FR,,/dist/v4.2.4/node-v4.2.4-sunos-x64.tar.gz,v4.2.4,sunos,x64,12656453
2020-04-29,FR,,/dist/v4.2.4/node-v4.2.4-sunos-x64.tar.xz,v4.2.4,sunos,x64,8230600
2020-04-29,FR,,/dist/v4.2.4/node-v4.2.4-sunos-x86.tar.gz,v4.2.4,sunos,x86,11712403
2020-04-29,FR,,/dist/v4.2.4/node-v4.2.4-sunos-x86.tar.xz,v4.2.4,sunos,x86,7593500
2020-04-29,FR,,/dist/v4.2.4/node-v4.2.4-x64.msi,v4.2.4,win,x64,10309632
2020-04-29,FR,,/dist/v4.2.4/node-v4.2.4-x86.msi,v4.2.4,win,x86,9388032
2020-04-29,FR,,/dist/v4.2.4/node-v4.2.4.pkg,v4.2.4,osx,x64,12572875
2020-04-29,FR,,/dist/v4.2.4/node-v4.2.4.tar.gz,v4.2.4,src,,22438363
2020-04-29,FR,,/dist/v4.2.4/node-v4.2.4.tar.xz,v4.2.4,src,,12696416
2020-04-29,FR,,/dist/v4.2.5/node-v4.2.5-darwin-x64.tar.gz,v4.2.5,osx,x64,9833829
2020-04-29,FR,,/dist/v4.2.5/node-v4.2.5-darwin-x64.tar.xz,v4.2.5,osx,x64,6876996
2020-04-29,FR,,/dist/v4.2.5/node-v4.2.5-headers.tar.gz,v4.2.5,headers,,469217
2020-04-29,FR,,/dist/v4.2.5/node-v4.2.5-headers.tar.xz,v4.2.5,headers,,340904
2020-04-29,FR,,/dist/v4.2.5/node-v4.2.5-linux-arm64.tar.gz,v4.2.5,linux,arm64,11259668
2020-04-29,FR,,/dist/v4.2.5/node-v4.2.5-linux-arm64.tar.xz,v4.2.5,linux,arm64,7295560
2020-04-29,FR,,/dist/v4.2.5/node-v4.2.5-linux-armv6l.tar.gz,v4.2.5,linux,armv6l,11155249
2020-04-29,FR,,/dist/v4.2.5/node-v4.2.5-linux-armv6l.tar.xz,v4.2.5,linux,armv6l,7204076
2020-04-29,FR,,/dist/v4.2.5/node-v4.2.5-linux-armv7l.tar.gz,v4.2.5,linux,armv7l,11146500
2020-04-29,FR,,/dist/v4.2.5/node-v4.2.5-linux-armv7l.tar.xz,v4.2.5,linux,armv7l,7209484
2020-04-29,FR,,/dist/v4.2.5/node-v4.2.5-linux-x64.tar.xz,v4.2.5,linux,x64,8057704
2020-04-29,FR,,/dist/v4.2.5/node-v4.2.5-linux-x86.tar.gz,v4.2.5,linux,x86,11369005
2020-04-29,FR,,/dist/v4.2.5/node-v4.2.5-linux-x86.tar.xz,v4.2.5,linux,x86,7676116
2020-04-29,FR,,/dist/v4.2.5/node-v4.2.5-sunos-x64.tar.gz,v4.2.5,sunos,x64,12661723
2020-04-29,FR,,/dist/v4.2.5/node-v4.2.5-sunos-x64.tar.xz,v4.2.5,sunos,x64,8224080
2020-04-29,FR,,/dist/v4.2.5/node-v4.2.5-sunos-x86.tar.gz,v4.2.5,sunos,x86,11716395
2020-04-29,FR,,/dist/v4.2.5/node-v4.2.5-sunos-x86.tar.xz,v4.2.5,sunos,x86,7602344
2020-04-29,FR,,/dist/v4.2.5/node-v4.2.5-x64.msi,v4.2.5,win,x64,10313728
2020-04-29,FR,,/dist/v4.2.5/node-v4.2.5-x86.msi,v4.2.5,win,x86,9392128
2020-04-29,FR,,/dist/v4.2.5/node-v4.2.5.pkg,v4.2.5,osx,x64,12576949
2020-04-29,FR,,/dist/v4.2.5/node-v4.2.5.tar.gz,v4.2.5,src,,22507858
2020-04-29,FR,,/dist/v4.2.5/node-v4.2.5.tar.xz,v4.2.5,src,,12739412
2020-04-29,FR,,/dist/v4.2.6/node-v4.2.6-darwin-x64.tar.gz,v4.2.6,osx,x64,9834037
2020-04-29,FR,,/dist/v4.2.6/node-v4.2.6-headers.tar.xz,v4.2.6,headers,,340808
2020-04-29,FR,,/dist/v4.2.6/node-v4.2.6-linux-arm64.tar.gz,v4.2.6,linux,arm64,11259260
2020-04-29,FR,,/dist/v4.2.6/node-v4.2.6-linux-arm64.tar.xz,v4.2.6,linux,arm64,7290896
2020-04-29,FR,,/dist/v4.2.6/node-v4.2.6-linux-armv6l.tar.gz,v4.2.6,linux,armv6l,11157809
2020-04-29,FR,,/dist/v4.2.6/node-v4.2.6-linux-armv6l.tar.xz,v4.2.6,linux,armv6l,7203592
2020-04-29,FR,,/dist/v4.2.6/node-v4.2.6-linux-armv7l.tar.gz,v4.2.6,linux,armv7l,11145090
2020-04-29,FR,,/dist/v4.2.6/node-v4.2.6-linux-armv7l.tar.xz,v4.2.6,linux,armv7l,7207652
2020-04-29,FR,,/dist/v4.2.6/node-v4.2.6-linux-x86.tar.xz,v4.2.6,linux,x86,7676636
2020-04-29,FR,,/dist/v4.2.6/node-v4.2.6-sunos-x64.tar.gz,v4.2.6,sunos,x64,12669228
2020-04-29,FR,,/dist/v4.2.6/node-v4.2.6-sunos-x64.tar.xz,v4.2.6,sunos,x64,8242004
2020-04-29,FR,,/dist/v4.2.6/node-v4.2.6-sunos-x86.tar.gz,v4.2.6,sunos,x86,11721131
2020-04-29,FR,,/dist/v4.2.6/node-v4.2.6-sunos-x86.tar.xz,v4.2.6,sunos,x86,7581684
2020-04-29,FR,,/dist/v4.2.6/node-v4.2.6-x86.msi,v4.2.6,win,x86,9392128
2020-04-29,FR,,/dist/v4.2.6/node-v4.2.6.pkg,v4.2.6,osx,x64,12576961
2020-04-29,FR,,/dist/v4.2.6/node-v4.2.6.tar.gz,v4.2.6,src,,22508945
2020-04-29,FR,,/dist/v4.2.6/node-v4.2.6.tar.xz,v4.2.6,src,,12739348
2020-04-29,FR,,/dist/v4.3.0/node-v4.3.0.pkg,v4.3.0,osx,x64,12576944
2020-04-29,FR,,/dist/v4.3.1/node-v4.3.1-darwin-x64.tar.gz,v4.3.1,osx,x64,9837591
2020-04-29,FR,,/dist/v4.3.1/node-v4.3.1-darwin-x64.tar.xz,v4.3.1,osx,x64,6875676
2020-04-29,FR,,/dist/v4.3.1/node-v4.3.1-headers.tar.gz,v4.3.1,headers,,468921
2020-04-29,FR,,/dist/v4.3.1/node-v4.3.1-headers.tar.xz,v4.3.1,headers,,340672
2020-04-29,FR,,/dist/v4.3.1/node-v4.3.1-linux-arm64.tar.gz,v4.3.1,linux,arm64,11265929
2020-04-29,FR,,/dist/v4.3.1/node-v4.3.1-linux-arm64.tar.xz,v4.3.1,linux,arm64,7292472
2020-04-29,FR,,/dist/v4.3.1/node-v4.3.1-linux-armv6l.tar.gz,v4.3.1,linux,armv6l,11162451
2020-04-29,FR,,/dist/v4.3.1/node-v4.3.1-linux-armv6l.tar.xz,v4.3.1,linux,armv6l,7211308
2020-04-29,FR,,/dist/v4.3.1/node-v4.3.1-linux-armv7l.tar.gz,v4.3.1,linux,armv7l,11152758
2020-04-29,FR,,/dist/v4.3.1/node-v4.3.1-linux-armv7l.tar.xz,v4.3.1,linux,armv7l,7217612
2020-04-29,FR,,/dist/v4.3.1/node-v4.3.1-linux-x86.tar.gz,v4.3.1,linux,x86,11376468
2020-04-29,FR,,/dist/v4.3.1/node-v4.3.1-linux-x86.tar.xz,v4.3.1,linux,x86,7678960
2020-04-29,FR,,/dist/v4.3.1/node-v4.3.1-sunos-x64.tar.gz,v4.3.1,sunos,x64,12654294
2020-04-29,FR,,/dist/v4.3.1/node-v4.3.1-sunos-x64.tar.xz,v4.3.1,sunos,x64,8255000
2020-04-29,FR,,/dist/v4.3.1/node-v4.3.1-sunos-x86.tar.gz,v4.3.1,sunos,x86,11734659
2020-04-29,FR,,/dist/v4.3.1/node-v4.3.1-sunos-x86.tar.xz,v4.3.1,sunos,x86,7608668
2020-04-29,FR,,/dist/v4.3.1/node-v4.3.1-x64.msi,v4.3.1,win,x64,10317824
2020-04-29,FR,,/dist/v4.3.1/node-v4.3.1-x86.msi,v4.3.1,win,x86,9396224
2020-04-29,FR,,/dist/v4.3.1/node-v4.3.1.pkg,v4.3.1,osx,x64,12572852
2020-04-29,FR,,/dist/v4.3.1/node-v4.3.1.tar.gz,v4.3.1,src,,22585371
2020-04-29,FR,,/dist/v4.3.1/node-v4.3.1.tar.xz,v4.3.1,src,,12993036
2020-04-29,FR,,/dist/v4.3.2/node-v4.3.2-darwin-x64.tar.gz,v4.3.2,osx,x64,9839840
2020-04-29,FR,,/dist/v4.3.2/node-v4.3.2-darwin-x64.tar.xz,v4.3.2,osx,x64,6876128
2020-04-29,FR,,/dist/v4.3.2/node-v4.3.2-headers.tar.gz,v4.3.2,headers,,469294
2020-04-29,FR,,/dist/v4.3.2/node-v4.3.2-headers.tar.xz,v4.3.2,headers,,340924
2020-04-29,FR,,/dist/v4.3.2/node-v4.3.2-linux-arm64.tar.gz,v4.3.2,linux,arm64,11266433
2020-04-29,FR,,/dist/v4.3.2/node-v4.3.2-linux-arm64.tar.xz,v4.3.2,linux,arm64,7290664
2020-04-29,FR,,/dist/v4.3.2/node-v4.3.2-linux-armv6l.tar.gz,v4.3.2,linux,armv6l,11160078
2020-04-29,FR,,/dist/v4.3.2/node-v4.3.2-linux-armv6l.tar.xz,v4.3.2,linux,armv6l,7212988
2020-04-29,FR,,/dist/v4.3.2/node-v4.3.2-linux-armv7l.tar.gz,v4.3.2,linux,armv7l,11155064
2020-04-29,FR,,/dist/v4.3.2/node-v4.3.2-linux-armv7l.tar.xz,v4.3.2,linux,armv7l,7214120
2020-04-29,FR,,/dist/v4.3.2/node-v4.3.2-linux-ppc64le.tar.gz,v4.3.2,linux,ppc64le,11714961
2020-04-29,FR,,/dist/v4.3.2/node-v4.3.2-linux-ppc64le.tar.xz,v4.3.2,linux,ppc64le,7473832
2020-04-29,FR,,/dist/v4.3.2/node-v4.3.2-linux-x86.tar.gz,v4.3.2,linux,x86,11373884
2020-04-29,FR,,/dist/v4.3.2/node-v4.3.2-linux-x86.tar.xz,v4.3.2,linux,x86,7681012
