day,country,region,path,version,os,arch,bytes
2014-08-30,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-30,US,OR,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-08-30,US,,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2014-08-30,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-30,IE,WD,/dist/v0.10.30/node-v0.10.30-darwin-x64.tar.gz,v0.10.30,osx,x64,4908919
2014-08-30,US,WA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-30,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-30,GB,,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-08-30,US,CA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-08-30,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2014-08-30,US,OR,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-08-30,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x86.tar.gz,v0.10.26,linux,x86,5140351
2014-08-30,NL,GR,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,1816720
2014-08-30,GB,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-30,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-30,US,,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,145672
2014-08-30,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-08-30,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-08-30,US,WA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-30,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-08-30,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-30,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x86.tar.gz,v0.10.26,linux,x86,5140351
2014-08-30,US,DC,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-30,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-30,US,WA,/dist/v0.8.28/node-v0.8.28-linux-x64.tar.gz,v0.8.28,linux,x64,5260338
2014-08-30,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-08-30,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-08-30,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-08-30,IT,NA,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2014-08-30,US,WA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-30,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-30,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-08-30,US,TX,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2014-08-30,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2014-08-30,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2014-08-30,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-08-30,US,NY,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-30,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-08-30,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-08-30,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-30,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-30,US,CA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-08-30,DE,,/dist/v0.7.6/node-v0.7.6.pkg,v0.7.6,osx,x64,702608
2014-08-30,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-30,NL,GR,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,5239072
2014-08-30,US,WA,/dist/v0.8.28/node-v0.8.28-linux-x64.tar.gz,v0.8.28,linux,x64,5260338
2014-08-30,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-30,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-30,US,NC,/dist/node-latest.tar.gz,,src,,13464547
2014-08-30,GB,LDS,/dist/v0.11.13/node-v0.11.13-linux-x64.tar.gz,v0.11.13,linux,x64,6358288
2014-08-30,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-30,US,FL,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2014-08-30,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-08-30,US,IN,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2014-08-30,AR,C,/dist/v0.10.31/node-v0.10.31-linux-x86.tar.gz,v0.10.31,linux,x86,5365477
2014-08-30,,,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,145672
2014-08-30,BG,03,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,4620288
2014-08-30,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-30,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-08-30,RU,SPE,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,9960118
2014-08-30,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2014-08-30,ES,SE,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-08-30,SE,AB,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-08-30,IT,MI,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-30,FR,75,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-30,US,CA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-08-30,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-30,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-08-30,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-30,SE,O,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-30,RU,KGD,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,9960118
2014-08-30,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-30,NL,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-30,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-30,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-30,CO,,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2014-08-30,NL,OV,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-30,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-30,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-30,,,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,9960118
2014-08-30,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-30,BR,SP,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,389248
2014-08-30,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-30,ID,,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,5701632
2014-08-30,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-30,DE,BY,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2014-08-30,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-30,US,CA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-08-30,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-30,US,TX,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-30,US,CA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-30,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-30,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-30,US,MO,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-30,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-30,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-30,BR,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-30,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-30,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-30,GB,ENG,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,2636040
2014-08-30,GB,KEN,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,5701632
2014-08-30,US,WA,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-08-30,,,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,145672
2014-08-30,US,OR,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-30,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-30,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-30,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-30,DE,,/dist/v0.6.11/node-v0.6.11.tar.gz,v0.6.11,src,,655360
2014-08-30,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-30,IN,MH,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,258416
2014-08-30,GB,ENG,/dist/v0.10.31/node.exe,v0.10.31,win,x86,1456392
2014-08-30,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-30,CA,ON,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-30,MX,,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,1292472
2014-08-30,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-30,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-30,US,CA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-08-30,US,CT,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-30,US,WA,/dist/v0.8.28/node-v0.8.28-linux-x64.tar.gz,v0.8.28,linux,x64,5260338
2014-08-30,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-30,CO,,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,5701632
2014-08-30,CN,11,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760477
2014-08-30,US,CA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-30,US,WA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-30,IN,DL,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2014-08-30,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-30,US,WA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-30,US,WA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-30,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-08-30,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-08-30,CN,11,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760477
2014-08-30,IN,MH,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,768184
2014-08-30,IN,MH,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,143463
2014-08-30,IN,MH,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,691498
2014-08-30,US,WA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-30,US,WA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-30,US,WA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-30,IQ,AR,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,1376256
2014-08-30,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-30,IN,MH,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,637112
2014-08-30,US,WA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-30,IN,MH,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,94319
2014-08-30,IQ,AR,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,1237616
2014-08-30,IN,MH,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,637602
2014-08-30,IQ,AR,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,740330
2014-08-30,IQ,AR,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,744903
2014-08-30,IQ,AR,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,551741
2014-08-30,IQ,AR,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,665165
2014-08-30,IQ,AR,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,132379
2014-08-30,IQ,AR,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,128025
2014-08-30,IQ,AR,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,95083
2014-08-30,IN,MH,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,62728
2014-08-30,IQ,AR,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,342902
2014-08-30,IN,MH,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,622592
2014-08-30,IN,MH,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,62726
2014-08-30,IQ,AR,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,283429
2014-08-30,IQ,AR,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,516720
2014-08-30,IQ,AR,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,149401
2014-08-30,IQ,AR,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,385648
2014-08-30,IN,MH,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,57645
2014-08-30,IN,MH,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,51607
2014-08-30,US,WA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-30,IN,MH,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,145592
2014-08-30,US,CA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-08-30,IN,MH,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,51605
2014-08-30,IN,MH,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,25109
2014-08-30,IN,MH,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,12834
2014-08-30,IN,MH,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,768184
2014-08-30,IN,MH,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,753664
2014-08-30,IN,MH,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,768184
2014-08-30,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-30,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-30,DE,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-30,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-30,NL,NH,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-30,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-30,US,FL,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-30,US,WA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-30,GB,NGM,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,145552
2014-08-30,IE,,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-30,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-30,FR,62,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-30,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-08-30,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-30,US,NJ,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-30,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-30,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-30,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-30,US,NJ,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-30,RS,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-30,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-30,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-30,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-08-30,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-08-30,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-08-30,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-30,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-30,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-30,US,CA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-08-30,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-30,US,MO,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-08-30,DE,RP,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2014-08-30,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-08-30,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-30,US,WA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-30,IN,KA,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,9960118
2014-08-30,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-08-30,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-30,PY,,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2014-08-30,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-30,US,CA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-08-30,PL,WP,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2014-08-30,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-30,GB,ENG,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,5700474
2014-08-30,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-30,DE,BY,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2014-08-30,GB,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-30,US,CA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-30,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-30,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-30,DE,,/dist/v0.8.10/node-v0.8.10-linux-x86.tar.gz,v0.8.10,linux,x86,720896
2014-08-30,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-30,US,OR,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-08-30,US,DC,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,5681152
2014-08-30,GB,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-30,IE,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-30,IE,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-30,US,WA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-30,US,CA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-08-30,CN,11,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,145552
2014-08-30,US,CA,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2014-08-30,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-30,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-30,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-30,US,NY,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,9960118
2014-08-30,CL,,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2014-08-30,US,VA,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-08-30,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-30,US,CA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-30,US,CA,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-08-30,CL,RM,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-30,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-08-30,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-08-30,US,CA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-30,GB,DND,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2014-08-30,NL,OV,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,9960118
2014-08-30,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-30,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-30,NL,NH,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-30,IE,,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-30,US,CA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-08-30,FR,76,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2014-08-30,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-30,IE,,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-08-30,DE,NW,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-08-30,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-30,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-30,US,DC,/dist/v0.11.13/node-v0.11.13-x86.msi,v0.11.13,win,x86,5902336
2014-08-30,MX,YUC,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2014-08-30,US,VA,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-08-30,IN,TN,/dist/v0.10.31/node.exe,v0.10.31,win,x86,387648
2014-08-30,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-30,US,WA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-30,DE,NW,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-08-30,US,OR,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-08-30,US,CA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-30,US,WA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-30,US,WA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
