day,country,region,path,version,os,arch,bytes
2021-07-27,US,VA,/download/release/v14.17.1/node-v14.17.1-win-x64.zip,v14.17.1,win,x64,28819249
2021-07-27,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-07-27,US,VA,/download/release/v14.17.1/node-v14.17.1-win-x64.zip,v14.17.1,win,x64,28819249
2021-07-27,CN,JS,/download/release/v10.14.2/node-v10.14.2-x64.msi,v10.14.2,win,x64,17301504
2021-07-27,US,VA,/download/release/v14.17.1/node-v14.17.1-win-x64.zip,v14.17.1,win,x64,28819249
2021-07-27,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-07-27,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-07-27,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-07-27,US,VA,/download/release/v14.17.1/node-v14.17.1-win-x64.zip,v14.17.1,win,x64,28819249
2021-07-27,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-07-27,US,VA,/download/release/v14.17.1/node-v14.17.1-win-x64.zip,v14.17.1,win,x64,28819249
2021-07-27,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-07-27,US,VA,/download/release/v14.17.1/node-v14.17.1-win-x64.zip,v14.17.1,win,x64,28819249
2021-07-27,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-07-27,RU,,/download/release/v7.7.4/node-v7.7.4-win-x64.7z,v7.7.4,win,x64,7647004
2021-07-27,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-07-27,CN,CQ,/download/release/v6.10.2/node-v6.10.2-win-x64.zip,v6.10.2,win,x64,12212968
2021-07-27,CN,CQ,/download/release/v6.10.2/node-v6.10.2-win-x64.zip,v6.10.2,win,x64,12212968
2021-07-27,CN,CQ,/download/release/v6.10.2/node-v6.10.2-win-x64.zip,v6.10.2,win,x64,20480
2021-07-27,CN,CQ,/download/release/v6.10.2/node-v6.10.2-win-x64.zip,v6.10.2,win,x64,1193880
2021-07-27,CN,CQ,/download/release/v6.10.2/node-v6.10.2-win-x64.zip,v6.10.2,win,x64,1193880
2021-07-27,CN,CQ,/download/release/v6.10.2/node-v6.10.2-win-x64.zip,v6.10.2,win,x64,1193880
2021-07-27,CN,CQ,/download/release/v6.10.2/node-v6.10.2-win-x64.zip,v6.10.2,win,x64,3581640
2021-07-27,CN,CQ,/download/release/v6.10.2/node-v6.10.2-win-x64.zip,v6.10.2,win,x64,1193880
2021-07-27,CN,CQ,/download/release/v6.10.2/node-v6.10.2-win-x64.zip,v6.10.2,win,x64,3796825
2021-07-27,CN,CQ,/download/release/v6.10.2/node-v6.10.2-win-x64.zip,v6.10.2,win,x64,2131619
2021-07-27,CN,CQ,/download/release/v6.10.2/node-v6.10.2-win-x64.zip,v6.10.2,win,x64,1193880
2021-07-27,CN,CQ,/download/release/v6.10.2/node-v6.10.2-win-x64.zip,v6.10.2,win,x64,20480
2021-07-27,CN,CQ,/download/release/v6.10.2/node-v6.10.2-win-x64.zip,v6.10.2,win,x64,1100407
2021-07-27,CN,CQ,/download/release/v6.10.2/node-v6.10.2-win-x64.zip,v6.10.2,win,x64,1005192
2021-07-27,CN,CQ,/download/release/v6.10.2/node-v6.10.2-win-x64.zip,v6.10.2,win,x64,264712
2021-07-27,CN,CQ,/download/release/v6.10.2/node-v6.10.2-win-x64.zip,v6.10.2,win,x64,254247
2021-07-27,CN,CQ,/download/release/v6.10.2/node-v6.10.2-win-x64.zip,v6.10.2,win,x64,140389
2021-07-27,CN,CQ,/download/release/v6.10.2/node-v6.10.2-win-x64.zip,v6.10.2,win,x64,56689
2021-07-27,CN,CQ,/download/release/v6.10.2/node-v6.10.2-win-x64.zip,v6.10.2,win,x64,55645
2021-07-27,CN,CQ,/download/release/v6.10.2/node-v6.10.2-win-x64.zip,v6.10.2,win,x64,49976
2021-07-27,CN,CQ,/download/release/v6.10.2/node-v6.10.2-win-x64.zip,v6.10.2,win,x64,186102
2021-07-27,CN,CQ,/download/release/v6.10.2/node-v6.10.2-win-x64.zip,v6.10.2,win,x64,44412
2021-07-27,CN,CQ,/download/release/v6.10.2/node-v6.10.2-win-x64.zip,v6.10.2,win,x64,186102
2021-07-27,CN,CQ,/download/release/v6.10.2/node-v6.10.2-win-x64.zip,v6.10.2,win,x64,129313
2021-07-27,CN,CQ,/download/release/v6.10.2/node-v6.10.2-win-x64.zip,v6.10.2,win,x64,100652
2021-07-27,CN,CQ,/download/release/v6.10.2/node-v6.10.2-win-x64.zip,v6.10.2,win,x64,129313
2021-07-27,CN,CQ,/download/release/v6.10.2/node-v6.10.2-win-x64.zip,v6.10.2,win,x64,100652
2021-07-27,CN,CQ,/download/release/v6.10.2/node-v6.10.2-win-x64.zip,v6.10.2,win,x64,140389
2021-07-27,CN,CQ,/download/release/v6.10.2/node-v6.10.2-win-x64.zip,v6.10.2,win,x64,63120
2021-07-27,CN,CQ,/download/release/v6.10.2/node-v6.10.2-win-x64.zip,v6.10.2,win,x64,63120
2021-07-27,CN,CQ,/download/release/v6.10.2/node-v6.10.2-win-x64.zip,v6.10.2,win,x64,63120
2021-07-27,CN,CQ,/download/release/v6.10.2/node-v6.10.2-win-x64.zip,v6.10.2,win,x64,39414
2021-07-27,CN,CQ,/download/release/v6.10.2/node-v6.10.2-win-x64.zip,v6.10.2,win,x64,39414
2021-07-27,CN,CQ,/download/release/v6.10.2/node-v6.10.2-win-x64.zip,v6.10.2,win,x64,10277
2021-07-27,CN,CQ,/download/release/v6.10.2/node-v6.10.2-win-x64.zip,v6.10.2,win,x64,30831
2021-07-27,CN,CQ,/download/release/v6.10.2/node-v6.10.2-win-x64.zip,v6.10.2,win,x64,10277
2021-07-27,CN,CQ,/download/release/v6.10.2/node-v6.10.2-win-x64.zip,v6.10.2,win,x64,8192
2021-07-27,CN,CQ,/download/release/v6.10.2/node-v6.10.2-win-x64.zip,v6.10.2,win,x64,8192
2021-07-27,CN,CQ,/download/release/v6.10.2/node-v6.10.2-win-x64.zip,v6.10.2,win,x64,10277
2021-07-27,CN,CQ,/download/release/v6.10.2/node-v6.10.2-win-x64.zip,v6.10.2,win,x64,8192
2021-07-27,CN,CQ,/download/release/v6.10.2/node-v6.10.2-win-x64.zip,v6.10.2,win,x64,10277
2021-07-27,CN,CQ,/download/release/v6.10.2/node-v6.10.2-win-x64.zip,v6.10.2,win,x64,14447
2021-07-27,CN,CQ,/download/release/v6.10.2/node-v6.10.2-win-x64.zip,v6.10.2,win,x64,8192
2021-07-27,CN,GD,/download/release/v10.22.0/node-v10.22.0-win-x64.7z,v10.22.0,win,x64,10521881
2021-07-27,RU,SMO,/download/release/v12.22.3/node-v12.22.3-win-x64.7z,v12.22.3,win,x64,10663824
2021-07-27,CN,GD,/download/release/v10.22.0/node-v10.22.0-win-x64.7z,v10.22.0,win,x64,10521881
2021-07-27,CN,GD,/download/release/v10.22.0/node-v10.22.0-win-x64.7z,v10.22.0,win,x64,20480
2021-07-27,CN,GD,/download/release/v10.22.0/node-v10.22.0-win-x64.7z,v10.22.0,win,x64,1024772
2021-07-27,CN,GD,/download/release/v10.22.0/node-v10.22.0-win-x64.7z,v10.22.0,win,x64,1024772
2021-07-27,CN,GD,/download/release/v10.22.0/node-v10.22.0-win-x64.7z,v10.22.0,win,x64,1024772
2021-07-27,CN,GD,/download/release/v10.22.0/node-v10.22.0-win-x64.7z,v10.22.0,win,x64,1024772
2021-07-27,CN,GD,/download/release/v10.22.0/node-v10.22.0-win-x64.7z,v10.22.0,win,x64,1024772
2021-07-27,CN,GD,/download/release/v10.22.0/node-v10.22.0-win-x64.7z,v10.22.0,win,x64,3233141
2021-07-27,CN,GD,/download/release/v10.22.0/node-v10.22.0-win-x64.7z,v10.22.0,win,x64,1024772
2021-07-27,CN,GD,/download/release/v10.22.0/node-v10.22.0-win-x64.7z,v10.22.0,win,x64,3074316
2021-07-27,CN,GD,/download/release/v10.22.0/node-v10.22.0-win-x64.7z,v10.22.0,win,x64,1849768
2021-07-27,CN,GD,/download/release/v10.22.0/node-v10.22.0-win-x64.7z,v10.22.0,win,x64,20480
2021-07-27,CN,GD,/download/release/v10.22.0/node-v10.22.0-win-x64.7z,v10.22.0,win,x64,780661
2021-07-27,CN,GD,/download/release/v10.22.0/node-v10.22.0-win-x64.7z,v10.22.0,win,x64,307384
2021-07-27,CN,GD,/download/release/v10.22.0/node-v10.22.0-win-x64.7z,v10.22.0,win,x64,132762
2021-07-27,CN,GD,/download/release/v10.22.0/node-v10.22.0-win-x64.7z,v10.22.0,win,x64,131315
2021-07-27,CN,GD,/download/release/v10.22.0/node-v10.22.0-win-x64.7z,v10.22.0,win,x64,113443
2021-07-27,CN,GD,/download/release/v10.22.0/node-v10.22.0-win-x64.7z,v10.22.0,win,x64,96267
2021-07-27,CN,GD,/download/release/v10.22.0/node-v10.22.0-win-x64.7z,v10.22.0,win,x64,131833
2021-07-27,CN,GD,/download/release/v10.22.0/node-v10.22.0-win-x64.7z,v10.22.0,win,x64,289179
2021-07-27,CN,GD,/download/release/v10.22.0/node-v10.22.0-win-x64.7z,v10.22.0,win,x64,132762
2021-07-27,CN,GD,/download/release/v10.22.0/node-v10.22.0-win-x64.7z,v10.22.0,win,x64,359649
2021-07-27,CN,GD,/download/release/v10.22.0/node-v10.22.0-win-x64.7z,v10.22.0,win,x64,88035
2021-07-27,CN,GD,/download/release/v10.22.0/node-v10.22.0-win-x64.7z,v10.22.0,win,x64,88034
2021-07-27,CN,GD,/download/release/v10.22.0/node-v10.22.0-win-x64.7z,v10.22.0,win,x64,66381
2021-07-27,CN,GD,/download/release/v10.22.0/node-v10.22.0-win-x64.7z,v10.22.0,win,x64,131833
2021-07-27,CN,GD,/download/release/v10.22.0/node-v10.22.0-win-x64.7z,v10.22.0,win,x64,96267
2021-07-27,CN,GD,/download/release/v10.22.0/node-v10.22.0-win-x64.7z,v10.22.0,win,x64,65916
2021-07-27,CN,GD,/download/release/v10.22.0/node-v10.22.0-win-x64.7z,v10.22.0,win,x64,32297
2021-07-27,CN,GD,/download/release/v10.22.0/node-v10.22.0-win-x64.7z,v10.22.0,win,x64,66381
2021-07-27,CN,GD,/download/release/v10.22.0/node-v10.22.0-win-x64.7z,v10.22.0,win,x64,65916
2021-07-27,CN,GD,/download/release/v10.22.0/node-v10.22.0-win-x64.7z,v10.22.0,win,x64,32297
2021-07-27,CN,GD,/download/release/v10.22.0/node-v10.22.0-win-x64.7z,v10.22.0,win,x64,32297
2021-07-27,CN,GD,/download/release/v10.22.0/node-v10.22.0-win-x64.7z,v10.22.0,win,x64,22572
2021-07-27,CN,GD,/download/release/v10.22.0/node-v10.22.0-win-x64.7z,v10.22.0,win,x64,21672
2021-07-27,CN,GD,/download/release/v10.22.0/node-v10.22.0-win-x64.7z,v10.22.0,win,x64,32297
2021-07-27,CN,GD,/download/release/v10.22.0/node-v10.22.0-win-x64.7z,v10.22.0,win,x64,21672
2021-07-27,CN,GD,/download/release/v10.22.0/node-v10.22.0-win-x64.7z,v10.22.0,win,x64,21672
2021-07-27,CN,GD,/download/release/v10.22.0/node-v10.22.0-win-x64.7z,v10.22.0,win,x64,32297
2021-07-27,CN,GD,/download/release/v10.22.0/node-v10.22.0-win-x64.7z,v10.22.0,win,x64,32297
2021-07-27,CN,GD,/download/release/v10.22.0/node-v10.22.0-win-x64.7z,v10.22.0,win,x64,13480
2021-07-27,CN,GD,/download/release/v10.22.0/node-v10.22.0-win-x64.7z,v10.22.0,win,x64,521563
2021-07-27,CN,GD,/download/release/v10.22.0/node-v10.22.0-win-x64.7z,v10.22.0,win,x64,8192
2021-07-27,CN,GD,/download/release/v10.22.0/node-v10.22.0-win-x64.7z,v10.22.0,win,x64,8192
2021-07-27,CN,GD,/download/release/v10.22.0/node-v10.22.0-win-x64.7z,v10.22.0,win,x64,8192
2021-07-27,CN,GD,/download/release/v10.22.0/node-v10.22.0-win-x64.7z,v10.22.0,win,x64,8192
2021-07-27,CN,GD,/download/release/v10.22.0/node-v10.22.0-win-x64.7z,v10.22.0,win,x64,8192
2021-07-27,CN,GD,/download/release/v10.22.0/node-v10.22.0-win-x64.7z,v10.22.0,win,x64,8192
2021-07-27,CN,GD,/download/release/v10.22.0/node-v10.22.0-win-x64.7z,v10.22.0,win,x64,8192
2021-07-27,CN,GD,/download/release/v10.22.0/node-v10.22.0-win-x64.7z,v10.22.0,win,x64,127824
2021-07-27,CN,GD,/download/release/v10.22.0/node-v10.22.0-win-x64.7z,v10.22.0,win,x64,105252
2021-07-27,CN,GD,/download/release/latest-v10.x/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,1048576
2021-07-27,CN,GD,/download/release/v10.24.1/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,1048576
2021-07-27,CN,GD,/download/release/latest-dubnium/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,1048576
2021-07-27,US,VA,/download/release/v14.17.1/node-v14.17.1-win-x64.zip,v14.17.1,win,x64,28819249
2021-07-27,CN,GD,/download/release/v10.24.1/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,4497
2021-07-27,US,VA,/download/release/v14.17.1/node-v14.17.1-win-x64.zip,v14.17.1,win,x64,28819249
2021-07-27,US,VA,/download/release/v14.17.1/node-v14.17.1-win-x64.zip,v14.17.1,win,x64,28819249
2021-07-27,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-07-27,US,VA,/download/release/v14.17.1/node-v14.17.1-win-x64.zip,v14.17.1,win,x64,28819249
2021-07-27,US,VA,/download/release/v14.17.1/node-v14.17.1-win-x64.zip,v14.17.1,win,x64,28819249
2021-07-27,US,VA,/download/release/v14.17.1/node-v14.17.1-win-x64.zip,v14.17.1,win,x64,28819249
2021-07-27,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-07-27,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-07-27,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-07-27,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-07-27,US,VA,/download/release/v14.17.1/node-v14.17.1-win-x64.zip,v14.17.1,win,x64,28819249
2021-07-27,US,VA,/download/release/v14.17.1/node-v14.17.1-win-x64.zip,v14.17.1,win,x64,28819249
2021-07-27,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-07-27,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-07-27,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-07-27,US,VA,/download/release/v14.17.1/node-v14.17.1-win-x64.zip,v14.17.1,win,x64,28819249
2021-07-27,US,VA,/download/release/v14.17.1/node-v14.17.1-win-x64.zip,v14.17.1,win,x64,28819249
2021-07-27,US,VA,/download/release/v14.17.1/node-v14.17.1-win-x64.zip,v14.17.1,win,x64,28819249
2021-07-27,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-07-27,US,VA,/download/release/v14.17.1/node-v14.17.1-win-x64.zip,v14.17.1,win,x64,28819249
2021-07-27,US,VA,/download/release/v14.17.1/node-v14.17.1-win-x64.zip,v14.17.1,win,x64,28819249
2021-07-27,US,VA,/download/release/v14.17.1/node-v14.17.1-win-x64.zip,v14.17.1,win,x64,28819249
2021-07-27,US,VA,/download/release/v14.17.1/node-v14.17.1-win-x64.zip,v14.17.1,win,x64,28819249
2021-07-27,US,VA,/download/release/v14.17.1/node-v14.17.1-win-x64.zip,v14.17.1,win,x64,28819249
2021-07-27,US,VA,/download/release/v14.17.1/node-v14.17.1-win-x64.zip,v14.17.1,win,x64,28819249
2021-07-27,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-07-27,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-07-27,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-07-27,US,VA,/download/release/v14.17.1/node-v14.17.1-win-x64.zip,v14.17.1,win,x64,28819249
2021-07-27,US,VA,/download/release/v14.17.1/node-v14.17.1-win-x64.zip,v14.17.1,win,x64,28819249
2021-07-27,US,VA,/download/release/v14.17.1/node-v14.17.1-win-x64.zip,v14.17.1,win,x64,28819249
2021-07-27,US,VA,/download/release/v14.17.1/node-v14.17.1-win-x64.zip,v14.17.1,win,x64,28819249
2021-07-27,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-07-27,US,VA,/download/release/v14.17.1/node-v14.17.1-win-x64.zip,v14.17.1,win,x64,28819249
2021-07-27,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-07-27,ES,,/download/release/v16.5.0/node-v16.5.0-win-x64.zip,v16.5.0,win,x64,26576428
2021-07-27,US,VA,/download/release/v14.17.1/node-v14.17.1-win-x64.zip,v14.17.1,win,x64,28819249
2021-07-27,US,VA,/download/release/v14.17.1/node-v14.17.1-win-x64.zip,v14.17.1,win,x64,28819249
2021-07-27,US,VA,/download/release/v14.17.1/node-v14.17.1-win-x64.zip,v14.17.1,win,x64,28819249
2021-07-27,US,VA,/download/release/v14.17.1/node-v14.17.1-win-x64.zip,v14.17.1,win,x64,28819249
2021-07-27,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-07-27,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-07-27,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-07-27,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-07-27,US,VA,/download/release/v14.17.1/node-v14.17.1-win-x64.zip,v14.17.1,win,x64,28819249
2021-07-27,US,VA,/download/release/v14.17.1/node-v14.17.1-win-x64.zip,v14.17.1,win,x64,28819249
2021-07-27,US,VA,/download/release/v14.17.1/node-v14.17.1-win-x64.zip,v14.17.1,win,x64,28819249
2021-07-27,US,VA,/download/release/v14.17.1/node-v14.17.1-win-x64.zip,v14.17.1,win,x64,28819249
2021-07-27,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-07-27,US,VA,/download/release/v14.17.1/node-v14.17.1-win-x64.zip,v14.17.1,win,x64,28819249
2021-07-27,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-07-27,US,VA,/download/release/v14.17.1/node-v14.17.1-win-x64.zip,v14.17.1,win,x64,28819249
2021-07-27,US,VA,/download/release/v14.17.1/node-v14.17.1-win-x64.zip,v14.17.1,win,x64,28819249
2021-07-27,US,VA,/download/release/v14.17.1/node-v14.17.1-win-x64.zip,v14.17.1,win,x64,28819249
2021-07-27,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-07-27,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-07-27,CN,SC,/download/release/v14.14.0/node-v14.14.0-x64.msi,v14.14.0,win,x64,30572544
2021-07-27,US,VA,/download/release/v14.17.1/node-v14.17.1-win-x64.zip,v14.17.1,win,x64,28819249
2021-07-27,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-07-27,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-07-27,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-07-27,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-07-27,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-07-27,US,VA,/download/release/v14.17.1/node-v14.17.1-win-x64.zip,v14.17.1,win,x64,28819249
2021-07-27,US,VA,/download/release/v14.17.1/node-v14.17.1-win-x64.zip,v14.17.1,win,x64,28819249
2021-07-27,US,VA,/download/release/v14.17.1/node-v14.17.1-win-x64.zip,v14.17.1,win,x64,28819249
2021-07-27,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-07-27,US,VA,/download/release/v14.17.1/node-v14.17.1-win-x64.zip,v14.17.1,win,x64,28819249
2021-07-27,CN,CQ,/download/release/v9.0.0/node-v9.0.0-win-x64.zip,v9.0.0,win,x64,16855417
2021-07-27,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-07-27,US,VA,/download/release/v14.17.1/node-v14.17.1-win-x64.zip,v14.17.1,win,x64,28819249
2021-07-27,IN,,/dist/v14.15.5/node-v14.15.5.tar.xz,v14.15.5,src,,33295228
2021-07-27,IN,,/download/release/latest-v12.x/node-v12.22.3-win-x64.7z,v12.22.3,win,x64,10663824
2021-07-27,TW,TPE,/dist/v16.5.0/win-x86//node.exe,v16.5.0,win,x86,54236808
2021-07-27,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-07-27,US,VA,/download/release/v14.17.1/node-v14.17.1-win-x64.zip,v14.17.1,win,x64,28819249
2021-07-27,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-07-27,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-07-27,US,VA,/download/release/v14.17.1/node-v14.17.1-win-x64.zip,v14.17.1,win,x64,28819249
2021-07-27,US,VA,/download/release/v14.17.1/node-v14.17.1-win-x64.zip,v14.17.1,win,x64,28819249
2021-07-27,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-07-27,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-07-27,US,VA,/download/release/v14.17.1/node-v14.17.1-win-x64.zip,v14.17.1,win,x64,28819249
2021-07-27,US,VA,/download/release/v14.17.1/node-v14.17.1-win-x64.zip,v14.17.1,win,x64,28819249
2021-07-27,DE,BE,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,28046223
2021-07-27,US,VA,/download/release/v14.17.1/node-v14.17.1-win-x64.zip,v14.17.1,win,x64,28819249
2021-07-27,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-07-27,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-07-27,US,VA,/download/release/v14.17.1/node-v14.17.1-win-x64.zip,v14.17.1,win,x64,28819249
2021-07-27,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-07-27,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-07-27,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-07-27,US,VA,/download/release/v14.17.1/node-v14.17.1-win-x64.zip,v14.17.1,win,x64,28819249
2021-07-27,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-07-27,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-07-27,US,VA,/download/release/v14.17.1/node-v14.17.1-win-x64.zip,v14.17.1,win,x64,28819249
2021-07-27,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-07-27,US,VA,/download/release/v14.17.1/node-v14.17.1-win-x64.zip,v14.17.1,win,x64,28819249
2021-07-27,US,VA,/download/release/v14.17.1/node-v14.17.1-win-x64.zip,v14.17.1,win,x64,28819249
2021-07-27,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-07-27,US,VA,/download/release/v14.17.1/node-v14.17.1-win-x64.zip,v14.17.1,win,x64,28819249
2021-07-27,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-07-27,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-07-27,US,VA,/download/release/v14.17.1/node-v14.17.1-win-x64.zip,v14.17.1,win,x64,28819249
2021-07-27,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-07-27,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-07-27,GB,WRT,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,28512718
2021-07-27,US,VA,/download/release/v14.17.1/node-v14.17.1-win-x64.zip,v14.17.1,win,x64,28819249
2021-07-27,RU,,/download/release/v13.14.0/node-v13.14.0-win-x86.7z,v13.14.0,win,x86,15876600
2021-07-27,US,VA,/download/release/v14.17.1/node-v14.17.1-win-x64.zip,v14.17.1,win,x64,28819249
2021-07-27,US,VA,/download/release/v14.17.1/node-v14.17.1-win-x64.zip,v14.17.1,win,x64,28819249
2021-07-27,US,VA,/download/release/v14.17.1/node-v14.17.1-win-x64.zip,v14.17.1,win,x64,28819249
2021-07-27,US,VA,/download/release/v14.17.1/node-v14.17.1-win-x64.zip,v14.17.1,win,x64,28819249
2021-07-27,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-07-27,US,VA,/download/release/v14.17.1/node-v14.17.1-win-x64.zip,v14.17.1,win,x64,28819249
2021-07-27,US,VA,/download/release/v14.17.1/node-v14.17.1-win-x64.zip,v14.17.1,win,x64,28819249
2021-07-27,US,VA,/download/release/v14.17.1/node-v14.17.1-win-x64.zip,v14.17.1,win,x64,28819249
2021-07-27,US,VA,/download/release/v14.17.1/node-v14.17.1-win-x64.zip,v14.17.1,win,x64,28819249
2021-07-27,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-07-27,US,VA,/download/release/v14.17.1/node-v14.17.1-win-x64.zip,v14.17.1,win,x64,28819249
2021-07-27,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-07-27,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-07-27,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-07-27,US,VA,/download/release/v14.17.1/node-v14.17.1-win-x64.zip,v14.17.1,win,x64,28819249
2021-07-27,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-07-27,US,VA,/download/release/v14.17.1/node-v14.17.1-win-x64.zip,v14.17.1,win,x64,28819249
2021-07-27,US,VA,/download/release/v14.17.1/node-v14.17.1-win-x64.zip,v14.17.1,win,x64,28819249
