day,country,region,path,version,os,arch,bytes
2023-02-26,US,VA,/dist/latest-dubnium/node-v10.24.1-linux-armv6l.tar.gz,v10.24.1,linux,armv6l,19812455
2023-02-26,US,VA,/dist/latest-dubnium/node-v10.24.1-linux-armv7l.tar.gz,v10.24.1,linux,armv7l,19668521
2023-02-26,US,VA,/dist/latest-dubnium/node-v10.24.1-linux-armv7l.tar.xz,v10.24.1,linux,armv7l,11488232
2023-02-26,US,VA,/dist/latest-dubnium/node-v10.24.1-linux-ppc64le.tar.xz,v10.24.1,linux,ppc64le,12373747
2023-02-26,US,VA,/dist/latest-dubnium/node-v10.24.1-linux-ppc64le.tar.gz,v10.24.1,linux,ppc64le,20836507
2023-02-26,US,VA,/dist/latest-dubnium/node-v10.24.1-linux-s390x.tar.xz,v10.24.1,linux,s390x,12513631
2023-02-26,US,VA,/dist/latest-dubnium/node-v10.24.1-linux-s390x.tar.gz,v10.24.1,linux,s390x,21188648
2023-02-26,US,VA,/dist/latest-dubnium/node-v10.24.1-linux-x64.tar.gz,v10.24.1,linux,x64,20935656
2023-02-26,US,VA,/dist/latest-dubnium/node-v10.24.1-linux-x64.tar.xz,v10.24.1,linux,x64,13144207
2023-02-26,US,VA,/dist/latest-dubnium/node-v10.24.1-win-x64.7z,v10.24.1,win,x64,10300578
2023-02-26,US,VA,/dist/latest-dubnium/node-v10.24.1-sunos-x64.tar.xz,v10.24.1,sunos,x64,13672160
2023-02-26,US,VA,/dist/latest-dubnium/node-v10.24.1-sunos-x64.tar.gz,v10.24.1,sunos,x64,22186947
2023-02-26,US,VA,/dist/latest-dubnium/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,18309721
2023-02-26,US,VA,/dist/latest-dubnium/node-v10.24.1-win-x86.7z,v10.24.1,win,x86,9204695
2023-02-26,US,VA,/dist/latest-dubnium/node-v10.24.1-x64.msi,v10.24.1,win,x64,19161216
2023-02-26,US,VA,/dist/latest-dubnium/node-v10.24.1-win-x86.zip,v10.24.1,win,x86,16808842
2023-02-26,US,VA,/dist/latest-dubnium/node-v10.24.1.pkg,v10.24.1,osx,x64,19092686
2023-02-26,US,VA,/dist/latest-dubnium/node-v10.24.1-x86.msi,v10.24.1,win,x86,17576064
2023-02-26,US,VA,/dist/latest-dubnium/node-v10.24.1.tar.xz,v10.24.1,src,,21648120
2023-02-26,US,VA,/dist/latest-dubnium/node-v10.24.1.tar.gz,v10.24.1,src,,46313475
2023-02-26,US,VA,/dist/latest-erbium/node-v12.22.12-headers.tar.gz,v12.22.12,headers,,575707
2023-02-26,US,VA,/dist/latest-erbium/node-v12.22.12-darwin-x64.tar.xz,v12.22.12,osx,x64,13678216
2023-02-26,US,VA,/dist/latest-erbium/node-v12.22.12-headers.tar.xz,v12.22.12,headers,,369212
2023-02-26,US,VA,/dist/latest-erbium/node-v12.22.12-aix-ppc64.tar.gz,v12.22.12,aix,ppc64,32362461
2023-02-26,US,VA,/dist/latest-erbium/node-v12.22.12-linux-arm64.tar.xz,v12.22.12,linux,arm64,13789408
2023-02-26,US,VA,/dist/latest-erbium/node-v12.22.12-darwin-x64.tar.gz,v12.22.12,osx,x64,20821013
2023-02-26,US,VA,/dist/latest-erbium/node-v12.22.12-linux-arm64.tar.gz,v12.22.12,linux,arm64,23017926
2023-02-26,US,VA,/dist/latest-erbium/node-v12.22.12-linux-armv7l.tar.xz,v12.22.12,linux,armv7l,12364631
2023-02-26,US,VA,/dist/latest-erbium/node-v12.22.12-linux-ppc64le.tar.gz,v12.22.12,linux,ppc64le,23161330
2023-02-26,US,VA,/dist/latest-erbium/node-v12.22.12-linux-ppc64le.tar.xz,v12.22.12,linux,ppc64le,13744595
2023-02-26,US,VA,/dist/latest-erbium/node-v12.22.12-linux-armv7l.tar.gz,v12.22.12,linux,armv7l,21173164
2023-02-26,US,VA,/dist/latest-erbium/node-v12.22.12-linux-s390x.tar.xz,v12.22.12,linux,s390x,13849600
2023-02-26,US,VA,/dist/latest-erbium/node-v12.22.12-linux-x64.tar.xz,v12.22.12,linux,x64,14584512
2023-02-26,US,VA,/dist/latest-erbium/node-v12.22.12-linux-x64.tar.gz,v12.22.12,linux,x64,23131647
2023-02-26,US,VA,/dist/latest-erbium/node-v12.22.12-linux-s390x.tar.gz,v12.22.12,linux,s390x,23478873
2023-02-26,US,VA,/dist/latest-erbium/node-v12.22.12-sunos-x64.tar.xz,v12.22.12,sunos,x64,16778604
2023-02-26,US,VA,/dist/latest-erbium/node-v12.22.12-sunos-x64.tar.gz,v12.22.12,sunos,x64,27376557
2023-02-26,US,VA,/dist/latest-erbium/node-v12.22.12-win-x86.7z,v12.22.12,win,x86,9578924
2023-02-26,US,VA,/dist/latest-erbium/node-v12.22.12-win-x64.zip,v12.22.12,win,x64,18681946
2023-02-26,US,VA,/dist/latest-erbium/node-v12.22.12-win-x64.7z,v12.22.12,win,x64,10660762
2023-02-26,US,VA,/dist/latest-erbium/node-v12.22.12-win-x86.zip,v12.22.12,win,x86,17134730
2023-02-26,US,VA,/dist/latest-erbium/node-v12.22.12.pkg,v12.22.12,osx,x64,21090658
2023-02-26,US,VA,/dist/latest-erbium/node-v12.22.12-x86.msi,v12.22.12,win,x86,18014336
2023-02-26,,,/download/release/v8.11.4/win-x64/node.exe,v8.11.4,win,x64,22777642
2023-02-26,US,VA,/dist/latest-erbium/node-v12.22.12-x64.msi,v12.22.12,win,x64,19665024
2023-02-26,US,VA,/dist/latest-erbium/node-v12.22.12.tar.xz,v12.22.12,src,,24088136
2023-02-26,US,VA,/dist/latest-fermium/node-v14.21.3-headers.tar.gz,v14.21.3,headers,,603490
2023-02-26,US,VA,/dist/latest-fermium/node-v14.21.3-headers.tar.xz,v14.21.3,headers,,392101
2023-02-26,US,VA,/dist/latest-erbium/node-v12.22.12.tar.gz,v12.22.12,src,,53999205
2023-02-26,US,VA,/dist/latest-fermium/node-v14.21.3-darwin-x64.tar.xz,v14.21.3,osx,x64,20885200
2023-02-26,US,VA,/dist/latest-fermium/node-v14.21.3-darwin-x64.tar.gz,v14.21.3,osx,x64,32241445
2023-02-26,US,VA,/dist/latest-fermium/node-v14.21.3-aix-ppc64.tar.gz,v14.21.3,aix,ppc64,43699999
2023-02-26,US,VA,/dist/latest-fermium/node-v14.21.3-linux-arm64.tar.xz,v14.21.3,linux,arm64,21532812
2023-02-26,US,VA,/dist/latest-fermium/node-v14.21.3-linux-armv7l.tar.xz,v14.21.3,linux,armv7l,19390448
2023-02-26,US,VA,/dist/latest-fermium/node-v14.21.3-linux-arm64.tar.gz,v14.21.3,linux,arm64,34313137
2023-02-26,US,VA,/dist/latest-fermium/node-v14.21.3-linux-armv7l.tar.gz,v14.21.3,linux,armv7l,32444460
2023-02-26,US,VA,/dist/latest-fermium/node-v14.21.3-linux-ppc64le.tar.gz,v14.21.3,linux,ppc64le,36255666
2023-02-26,US,VA,/dist/latest-fermium/node-v14.21.3-linux-s390x.tar.gz,v14.21.3,linux,s390x,34570432
2023-02-26,US,VA,/dist/latest-fermium/node-v14.21.3-linux-x64.tar.xz,v14.21.3,linux,x64,22187860
2023-02-26,US,VA,/dist/latest-fermium/node-v14.21.3-linux-s390x.tar.xz,v14.21.3,linux,s390x,21208368
2023-02-26,US,VA,/dist/latest-fermium/node-v14.21.3-linux-x64.tar.gz,v14.21.3,linux,x64,34278496
2023-02-26,US,VA,/dist/latest-fermium/node-v14.21.3-linux-ppc64le.tar.xz,v14.21.3,linux,ppc64le,22698208
2023-02-26,US,VA,/dist/latest-fermium/node-v14.21.3-win-x64.7z,v14.21.3,win,x64,17670772
2023-02-26,US,VA,/dist/latest-fermium/node-v14.21.3-win-x86.7z,v14.21.3,win,x86,16537951
2023-02-26,US,VA,/dist/latest-fermium/node-v14.21.3-win-x64.zip,v14.21.3,win,x64,29088512
2023-02-26,US,VA,/dist/latest-fermium/node-v14.21.3-win-x86.zip,v14.21.3,win,x86,27489336
2023-02-26,US,VA,/dist/latest-fermium/node-v14.21.3-x64.msi,v14.21.3,win,x64,30670977
2023-02-26,US,VA,/dist/latest-fermium/node-v14.21.3-x86.msi,v14.21.3,win,x86,28975232
2023-02-26,US,VA,/dist/latest-fermium/node-v14.21.3.pkg,v14.21.3,osx,x64,32427326
2023-02-26,US,VA,/dist/latest-fermium/node-v14.21.3.tar.xz,v14.21.3,src,,34508241
2023-02-26,US,VA,/dist/latest-fermium/node-v14.21.3.tar.gz,v14.21.3,src,,64736142
2023-02-26,US,VA,/dist/latest-gallium/node-v16.19.1-darwin-arm64.tar.gz,v16.19.1,osx,arm64,30040776
2023-02-26,US,VA,/dist/latest-gallium/node-v16.19.1-aix-ppc64.tar.gz,v16.19.1,aix,ppc64,45459275
2023-02-26,US,VA,/dist/latest-gallium/node-v16.19.1-darwin-arm64.tar.xz,v16.19.1,osx,arm64,19359840
2023-02-26,US,VA,/dist/latest-gallium/node-v16.19.1-headers.tar.gz,v16.19.1,headers,,568446
2023-02-26,US,VA,/dist/latest-gallium/node-v16.19.1-headers.tar.xz,v16.19.1,headers,,386541
2023-02-26,US,VA,/dist/latest-gallium/node-v16.19.1-darwin-x64.tar.xz,v16.19.1,osx,x64,20960996
2023-02-26,US,VA,/dist/latest-gallium/node-v16.19.1-darwin-x64.tar.gz,v16.19.1,osx,x64,31479784
2023-02-26,US,VA,/dist/latest-gallium/node-v16.19.1-linux-arm64.tar.gz,v16.19.1,linux,arm64,33964016
2023-02-26,US,VA,/dist/latest-gallium/node-v16.19.1-linux-arm64.tar.xz,v16.19.1,linux,arm64,21919612
2023-02-26,US,VA,/dist/latest-gallium/node-v16.19.1-linux-armv7l.tar.xz,v16.19.1,linux,armv7l,19225656
2023-02-26,US,VA,/dist/latest-gallium/node-v16.19.1-linux-armv7l.tar.gz,v16.19.1,linux,armv7l,31075904
2023-02-26,US,VA,/dist/latest-gallium/node-v16.19.1-linux-ppc64le.tar.gz,v16.19.1,linux,ppc64le,35942406
2023-02-26,US,VA,/dist/latest-gallium/node-v16.19.1-linux-s390x.tar.xz,v16.19.1,linux,s390x,21438100
2023-02-26,US,VA,/dist/latest-gallium/node-v16.19.1-linux-s390x.tar.gz,v16.19.1,linux,s390x,34143507
2023-02-26,US,VA,/dist/latest-gallium/node-v16.19.1-linux-ppc64le.tar.xz,v16.19.1,linux,ppc64le,22990628
2023-02-26,US,VA,/dist/latest-gallium/node-v16.19.1-win-x64.7z,v16.19.1,win,x64,17570875
2023-02-26,US,VA,/dist/latest-gallium/node-v16.19.1-linux-x64.tar.gz,v16.19.1,linux,x64,33879049
2023-02-26,US,VA,/dist/latest-gallium/node-v16.19.1-linux-x64.tar.xz,v16.19.1,linux,x64,22479936
2023-02-26,US,VA,/dist/latest-gallium/node-v16.19.1-win-x86.7z,v16.19.1,win,x86,16401801
2023-02-26,US,VA,/dist/latest-gallium/node-v16.19.1-win-x86.zip,v16.19.1,win,x86,25411665
2023-02-26,US,VA,/dist/latest-gallium/node-v16.19.1-x86.msi,v16.19.1,win,x86,27672704
2023-02-26,US,VA,/dist/latest-gallium/node-v16.19.1-x64.msi,v16.19.1,win,x64,29429888
2023-02-26,US,VA,/dist/latest-gallium/node-v16.19.1.pkg,v16.19.1,osx,x64,58018235
2023-02-26,US,VA,/dist/latest-gallium/node-v16.19.1.tar.xz,v16.19.1,src,,35465376
2023-02-26,US,VA,/dist/latest-hydrogen/node-v18.14.2-darwin-arm64.tar.xz,v18.14.2,osx,arm64,20266677
2023-02-26,US,VA,/dist/latest-hydrogen/node-v18.14.2-darwin-arm64.tar.gz,v18.14.2,osx,arm64,40145311
2023-02-26,US,VA,/dist/latest-hydrogen/node-v18.14.2-darwin-x64.tar.xz,v18.14.2,osx,x64,22077508
2023-02-26,US,VA,/dist/latest-hydrogen/node-v18.14.2-headers.tar.xz,v18.14.2,headers,,478117
2023-02-26,US,VA,/dist/latest-gallium/node-v16.19.1.tar.gz,v16.19.1,src,,66927574
2023-02-26,US,VA,/dist/latest-hydrogen/node-v18.14.2-linux-arm64.tar.gz,v18.14.2,linux,arm64,44062925
2023-02-26,US,VA,/dist/latest-hydrogen/node-v18.14.2-darwin-x64.tar.gz,v18.14.2,osx,x64,41804512
2023-02-26,US,VA,/dist/latest-hydrogen/node-v18.14.2-headers.tar.gz,v18.14.2,headers,,8568038
2023-02-26,US,VA,/dist/latest-hydrogen/node-v18.14.2-linux-arm64.tar.xz,v18.14.2,linux,arm64,22884048
2023-02-26,US,VA,/dist/latest-hydrogen/node-v18.14.2-linux-armv7l.tar.xz,v18.14.2,linux,armv7l,20694613
2023-02-26,US,VA,/dist/latest-hydrogen/node-v18.14.2-linux-armv7l.tar.gz,v18.14.2,linux,armv7l,40810353
2023-02-26,US,VA,/dist/latest-hydrogen/node-v18.14.2-linux-ppc64le.tar.gz,v18.14.2,linux,ppc64le,46197203
2023-02-26,US,VA,/dist/latest-hydrogen/node-v18.14.2-linux-s390x.tar.xz,v18.14.2,linux,s390x,22453324
2023-02-26,US,VA,/dist/latest-hydrogen/node-v18.14.2-win-x86.7z,v18.14.2,win,x86,16945591
2023-02-26,US,VA,/dist/latest-hydrogen/node-v18.14.2-linux-ppc64le.tar.xz,v18.14.2,linux,ppc64le,24033361
2023-02-26,US,VA,/dist/latest-hydrogen/node-v18.14.2-win-x64.zip,v18.14.2,win,x64,29209130
2023-02-26,US,VA,/dist/latest-hydrogen/node-v18.14.2-linux-s390x.tar.gz,v18.14.2,linux,s390x,44416424
2023-02-26,US,VA,/dist/latest-hydrogen/node-v18.14.2-win-x64.7z,v18.14.2,win,x64,18215024
2023-02-26,US,VA,/dist/latest-hydrogen/node-v18.14.2-x64.msi,v18.14.2,win,x64,31555712
2023-02-26,US,VA,/dist/latest-hydrogen/node-v18.14.2-win-x86.zip,v18.14.2,win,x86,27379813
2023-02-26,US,VA,/dist/latest-hydrogen/node-v18.14.2-linux-x64.tar.gz,v18.14.2,linux,x64,44201644
2023-02-26,US,VA,/dist/latest-hydrogen/node-v18.14.2-linux-x64.tar.xz,v18.14.2,linux,x64,23615973
2023-02-26,US,VA,/dist/latest-v0.10.x/node-v0.10.48-darwin-x64.tar.gz,v0.10.48,osx,x64,6342274
2023-02-26,US,VA,/dist/latest-hydrogen/node-v18.14.2.tar.xz,v18.14.2,src,,40330949
2023-02-26,US,VA,/dist/latest-v0.10.x/node-v0.10.48-darwin-x86.tar.gz,v0.10.48,osx,x86,6215851
2023-02-26,US,VA,/dist/latest-v0.10.x/node-v0.10.48-darwin-x86.tar.xz,v0.10.48,osx,x86,4339975
2023-02-26,US,VA,/dist/latest-v0.10.x/node-v0.10.48-darwin-x64.tar.xz,v0.10.48,osx,x64,4408138
2023-02-26,US,VA,/dist/latest-v0.10.x/node-v0.10.48-headers.tar.gz,v0.10.48,headers,,427647
2023-02-26,US,VA,/dist/latest-v0.10.x/node-v0.10.48-headers.tar.xz,v0.10.48,headers,,310081
2023-02-26,US,VA,/dist/latest-v0.10.x/node-v0.10.48-linux-x64.tar.gz,v0.10.48,linux,x64,7008013
2023-02-26,US,VA,/dist/latest-hydrogen/node-v18.14.2.pkg,v18.14.2,osx,x64,70337930
2023-02-26,US,VA,/dist/latest-v0.10.x/node-v0.10.48-linux-x86.tar.gz,v0.10.48,linux,x86,6713223
2023-02-26,US,VA,/dist/latest-hydrogen/node-v18.14.2-x86.msi,v18.14.2,win,x86,29610112
2023-02-26,US,VA,/dist/latest-hydrogen/node-v18.14.2.tar.gz,v18.14.2,src,,85295121
2023-02-26,US,VA,/dist/latest-hydrogen/node-v18.14.2-aix-ppc64.tar.gz,v18.14.2,aix,ppc64,56480718
2023-02-26,US,VA,/dist/latest-v0.10.x/node-v0.10.48-linux-x86.tar.xz,v0.10.48,linux,x86,4552975
2023-02-26,US,VA,/dist/latest-v0.10.x/node-v0.10.48-sunos-x64.tar.gz,v0.10.48,sunos,x64,7694350
2023-02-26,US,VA,/dist/latest-v0.10.x/node-v0.10.48-sunos-x64.tar.xz,v0.10.48,sunos,x64,4904799
2023-02-26,US,VA,/dist/latest-v0.10.x/node-v0.10.48-sunos-x86.tar.xz,v0.10.48,sunos,x86,4703167
2023-02-26,US,VA,/dist/latest-v0.10.x/node-v0.10.48-sunos-x86.tar.gz,v0.10.48,sunos,x86,7301486
2023-02-26,US,VA,/dist/latest-v0.10.x/node-v0.10.48-x86.msi,v0.10.48,win,x86,7581823
2023-02-26,US,VA,/dist/latest-v0.10.x/node-v0.10.48.pkg,v0.10.48,osx,x64,12798243
2023-02-26,US,VA,/dist/latest-v0.10.x/node-v0.10.48.tar.xz,v0.10.48,src,,9650631
2023-02-26,US,VA,/dist/latest-v0.10.x/node.exe,,win,x86,5478463
2023-02-26,US,VA,/dist/latest-v0.10.x/node-v0.10.48.tar.gz,v0.10.48,src,,15696708
2023-02-26,US,VA,/dist/latest-v0.12.x/node-v0.12.18-darwin-x64.tar.gz,v0.12.18,osx,x64,8662854
2023-02-26,US,VA,/dist/latest-v0.12.x/node-v0.12.18-darwin-x64.tar.xz,v0.12.18,osx,x64,6045415
2023-02-26,US,VA,/dist/latest-v0.12.x/node-v0.12.18-darwin-x86.tar.gz,v0.12.18,osx,x86,8463378
2023-02-26,US,VA,/dist/latest-v0.12.x/node-v0.12.18-headers.tar.gz,v0.12.18,headers,,444648
2023-02-26,US,VA,/dist/latest-v0.12.x/node-v0.12.18-darwin-x86.tar.xz,v0.12.18,osx,x86,5929327
2023-02-26,US,VA,/dist/latest-v0.12.x/node-v0.12.18-headers.tar.xz,v0.12.18,headers,,323817
2023-02-26,US,VA,/dist/latest-v0.12.x/node-v0.12.18-linux-x64.tar.xz,v0.12.18,linux,x64,6808283
2023-02-26,US,VA,/dist/latest-v0.12.x/node-v0.12.18-linux-x64.tar.gz,v0.12.18,linux,x64,10090630
2023-02-26,US,VA,/dist/latest-v0.12.x/node-v0.12.18-linux-x86.tar.xz,v0.12.18,linux,x86,6567815
2023-02-26,US,VA,/dist/latest-v0.12.x/node-v0.12.18-linux-x86.tar.gz,v0.12.18,linux,x86,9684461
2023-02-26,US,VA,/dist/latest-v0.12.x/node-v0.12.18-sunos-x86.tar.gz,v0.12.18,sunos,x86,10566020
2023-02-26,US,VA,/dist/latest-v0.12.x/node-v0.12.18-sunos-x86.tar.xz,v0.12.18,sunos,x86,6867823
2023-02-26,US,VA,/dist/latest-v0.12.x/node-v0.12.18-x86.msi,v0.12.18,win,x86,9056383
2023-02-26,US,VA,/dist/latest-v0.12.x/node-v0.12.18.tar.xz,v0.12.18,src,,12334184
2023-02-26,US,VA,/dist/latest-v0.12.x/node.exe,,win,x86,9451775
2023-02-26,US,VA,/dist/latest-v0.12.x/node-v0.12.18.pkg,v0.12.18,osx,x64,17336624
2023-02-26,US,VA,/dist/latest-v0.12.x/node-v0.12.18.tar.gz,v0.12.18,src,,19842715
2023-02-26,US,VA,/dist/latest-v10.x/node-v10.24.1-aix-ppc64.tar.gz,v10.24.1,aix,ppc64,25428078
2023-02-26,US,VA,/dist/latest-v10.x/node-v10.24.1-darwin-x64.tar.gz,v10.24.1,osx,x64,18839701
2023-02-26,US,VA,/dist/latest-v10.x/node-v10.24.1-darwin-x64.tar.xz,v10.24.1,osx,x64,12220228
2023-02-26,US,VA,/dist/latest-v10.x/node-v10.24.1-headers.tar.gz,v10.24.1,headers,,546610
2023-02-26,US,VA,/dist/latest-v10.x/node-v10.24.1-headers.tar.xz,v10.24.1,headers,,358233
2023-02-26,US,VA,/dist/latest-v10.x/node-v10.24.1-linux-arm64.tar.gz,v10.24.1,linux,arm64,20874414
2023-02-26,US,VA,/dist/latest-v10.x/node-v10.24.1-linux-arm64.tar.xz,v10.24.1,linux,arm64,12585959
2023-02-26,US,VA,/dist/latest-v10.x/node-v10.24.1-linux-armv7l.tar.gz,v10.24.1,linux,armv7l,19668521
2023-02-26,US,VA,/dist/latest-v10.x/node-v10.24.1-linux-armv6l.tar.gz,v10.24.1,linux,armv6l,19812455
2023-02-26,US,VA,/dist/latest-v10.x/node-v10.24.1-linux-armv7l.tar.xz,v10.24.1,linux,armv7l,11488232
2023-02-26,US,VA,/dist/latest-v10.x/node-v10.24.1-linux-ppc64le.tar.gz,v10.24.1,linux,ppc64le,20836507
2023-02-26,US,VA,/dist/latest-v10.x/node-v10.24.1-linux-ppc64le.tar.xz,v10.24.1,linux,ppc64le,12373747
2023-02-26,US,VA,/dist/latest-v10.x/node-v10.24.1-linux-s390x.tar.gz,v10.24.1,linux,s390x,21188648
2023-02-26,US,VA,/dist/latest-v10.x/node-v10.24.1-linux-s390x.tar.xz,v10.24.1,linux,s390x,12513631
2023-02-26,US,VA,/dist/latest-v10.x/node-v10.24.1-sunos-x64.tar.gz,v10.24.1,sunos,x64,22186947
2023-02-26,US,VA,/dist/latest-v10.x/node-v10.24.1-sunos-x64.tar.xz,v10.24.1,sunos,x64,13672160
2023-02-26,US,VA,/dist/latest-v10.x/node-v10.24.1-win-x64.7z,v10.24.1,win,x64,10300578
2023-02-26,US,VA,/dist/latest-v10.x/node-v10.24.1-win-x86.7z,v10.24.1,win,x86,9204695
2023-02-26,US,VA,/dist/latest-v10.x/node-v10.24.1-win-x86.zip,v10.24.1,win,x86,16808842
2023-02-26,US,VA,/dist/latest-v10.x/node-v10.24.1-x86.msi,v10.24.1,win,x86,17576064
2023-02-26,US,VA,/dist/latest-v10.x/node-v10.24.1.pkg,v10.24.1,osx,x64,19092686
2023-02-26,US,VA,/dist/latest-v10.x/node-v10.24.1.tar.xz,v10.24.1,src,,21648120
2023-02-26,US,VA,/dist/latest-v10.x/node-v10.24.1.tar.gz,v10.24.1,src,,46313475
2023-02-26,US,VA,/dist/latest-v11.x/node-v11.15.0-headers.tar.gz,v11.15.0,headers,,530789
2023-02-26,US,VA,/dist/latest-v11.x/node-v11.15.0-headers.tar.xz,v11.15.0,headers,,355045
2023-02-26,US,VA,/dist/latest-v11.x/node-v11.15.0-darwin-x64.tar.gz,v11.15.0,osx,x64,17791611
2023-02-26,US,VA,/dist/latest-v11.x/node-v11.15.0-aix-ppc64.tar.gz,v11.15.0,aix,ppc64,24795244
2023-02-26,US,VA,/dist/latest-v11.x/node-v11.15.0-darwin-x64.tar.xz,v11.15.0,osx,x64,11834123
2023-02-26,CN,SN,/download/release/v19.7.0/node-v19.7.0-win-x64.7z,v19.7.0,win,x64,18575225
2023-02-26,US,VA,/dist/latest-v11.x/node-v11.15.0-linux-arm64.tar.xz,v11.15.0,linux,arm64,12495479
2023-02-26,US,VA,/dist/latest-v11.x/node-v11.15.0-linux-arm64.tar.gz,v11.15.0,linux,arm64,20221568
2023-02-26,US,VA,/dist/latest-v11.x/node-v11.15.0-linux-armv7l.tar.gz,v11.15.0,linux,armv7l,19129527
2023-02-26,US,VA,/dist/latest-v11.x/node-v11.15.0-linux-armv6l.tar.gz,v11.15.0,linux,armv6l,19265574
2023-02-26,US,VA,/dist/latest-v11.x/node-v11.15.0-linux-armv6l.tar.xz,v11.15.0,linux,armv6l,11582331
2023-02-26,US,VA,/dist/latest-v11.x/node-v11.15.0-linux-ppc64le.tar.xz,v11.15.0,linux,ppc64le,12580524
2023-02-26,US,VA,/dist/latest-v11.x/node-v11.15.0-linux-s390x.tar.xz,v11.15.0,linux,s390x,12348635
2023-02-26,US,VA,/dist/latest-v11.x/node-v11.15.0-linux-armv7l.tar.xz,v11.15.0,linux,armv7l,11522839
2023-02-26,US,VA,/dist/latest-v11.x/node-v11.15.0-linux-x64.tar.xz,v11.15.0,linux,x64,13234535
2023-02-26,US,VA,/dist/latest-v11.x/node-v11.15.0-linux-x64.tar.gz,v11.15.0,linux,x64,20417078
2023-02-26,US,VA,/dist/latest-v11.x/node-v11.15.0-sunos-x64.tar.xz,v11.15.0,sunos,x64,13706899
2023-02-26,US,VA,/dist/latest-v11.x/node-v11.15.0-win-x64.7z,v11.15.0,win,x64,9797290
2023-02-26,US,VA,/dist/latest-v11.x/node-v11.15.0-sunos-x64.tar.gz,v11.15.0,sunos,x64,21624022
2023-02-26,US,VA,/dist/latest-v11.x/node-v11.15.0-linux-ppc64le.tar.gz,v11.15.0,linux,ppc64le,20619476
2023-02-26,US,VA,/dist/latest-v11.x/node-v11.15.0-linux-s390x.tar.gz,v11.15.0,linux,s390x,20672965
2023-02-26,US,VA,/dist/latest-v11.x/node-v11.15.0-win-x86.zip,v11.15.0,win,x86,15110972
2023-02-26,US,VA,/dist/latest-v11.x/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,16616145
2023-02-26,US,VA,/dist/latest-v11.x/node-v11.15.0-win-x86.7z,v11.15.0,win,x86,8694125
2023-02-26,US,VA,/dist/latest-v11.x/node-v11.15.0-x86.msi,v11.15.0,win,x86,15843455
2023-02-26,US,VA,/dist/latest-v11.x/node-v11.15.0.pkg,v11.15.0,osx,x64,18033006
2023-02-26,US,VA,/dist/latest-v11.x/node-v11.15.0.tar.xz,v11.15.0,src,,22115604
2023-02-26,US,VA,/dist/latest-v11.x/node-v11.15.0.tar.gz,v11.15.0,src,,48652272
2023-02-26,US,VA,/dist/latest-v12.x/node-v12.22.12-headers.tar.gz,v12.22.12,headers,,575707
2023-02-26,US,VA,/dist/latest-v12.x/node-v12.22.12-darwin-x64.tar.gz,v12.22.12,osx,x64,20821013
2023-02-26,US,VA,/dist/latest-v12.x/node-v12.22.12-headers.tar.xz,v12.22.12,headers,,369212
2023-02-26,US,VA,/dist/latest-v12.x/node-v12.22.12-aix-ppc64.tar.gz,v12.22.12,aix,ppc64,32362461
2023-02-26,US,VA,/dist/latest-v12.x/node-v12.22.12-darwin-x64.tar.xz,v12.22.12,osx,x64,13678216
2023-02-26,US,VA,/dist/latest-v12.x/node-v12.22.12-linux-arm64.tar.xz,v12.22.12,linux,arm64,13789408
2023-02-26,US,VA,/dist/latest-v12.x/node-v12.22.12-linux-arm64.tar.gz,v12.22.12,linux,arm64,23017926
2023-02-26,US,VA,/dist/latest-v12.x/node-v12.22.12-linux-armv7l.tar.xz,v12.22.12,linux,armv7l,12364631
2023-02-26,US,VA,/dist/latest-v12.x/node-v12.22.12-linux-armv7l.tar.gz,v12.22.12,linux,armv7l,21173164
2023-02-26,US,VA,/dist/latest-v12.x/node-v12.22.12-linux-ppc64le.tar.gz,v12.22.12,linux,ppc64le,23161330
2023-02-26,US,VA,/dist/latest-v12.x/node-v12.22.12-linux-s390x.tar.gz,v12.22.12,linux,s390x,23478873
2023-02-26,US,VA,/dist/latest-v12.x/node-v12.22.12-linux-ppc64le.tar.xz,v12.22.12,linux,ppc64le,13744595
2023-02-26,US,VA,/dist/latest-v12.x/node-v12.22.12-linux-s390x.tar.xz,v12.22.12,linux,s390x,13849600
2023-02-26,US,VA,/dist/latest-v12.x/node-v12.22.12-sunos-x64.tar.gz,v12.22.12,sunos,x64,27376557
2023-02-26,US,VA,/dist/latest-v12.x/node-v12.22.12-sunos-x64.tar.xz,v12.22.12,sunos,x64,16778604
2023-02-26,US,VA,/dist/latest-v12.x/node-v12.22.12-win-x86.7z,v12.22.12,win,x86,9578924
2023-02-26,US,VA,/dist/latest-v12.x/node-v12.22.12-win-x86.zip,v12.22.12,win,x86,17134730
2023-02-26,US,VA,/dist/latest-v12.x/node-v12.22.12-x86.msi,v12.22.12,win,x86,18014336
2023-02-26,US,VA,/dist/latest-v12.x/node-v12.22.12.tar.xz,v12.22.12,src,,24088136
2023-02-26,US,VA,/dist/latest-v13.x/node-v13.14.0-headers.tar.xz,v13.14.0,headers,,367241
2023-02-26,US,VA,/dist/latest-v13.x/node-v13.14.0-darwin-x64.tar.gz,v13.14.0,osx,x64,31346055
2023-02-26,US,VA,/dist/latest-v13.x/node-v13.14.0-aix-ppc64.tar.gz,v13.14.0,aix,ppc64,43019096
