day,country,region,path,version,os,arch,bytes
2021-12-10,FR,75,/download/release/v12.16.0/node-v12.16.0-headers.tar.xz,v12.16.0,headers,,364996
2021-12-10,FR,75,/download/release/v12.16.0/node-v12.16.0-linux-arm64.tar.gz,v12.16.0,linux,arm64,22925453
2021-12-10,FR,75,/download/release/v12.16.0/node-v12.16.0-linux-arm64.tar.xz,v12.16.0,linux,arm64,13823736
2021-12-10,JP,13,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.gz,v4.2.6,linux,x64,11827647
2021-12-10,FR,75,/download/release/v12.16.0/node-v12.16.0-linux-armv7l.tar.gz,v12.16.0,linux,armv7l,21135233
2021-12-10,VN,SG,/dist/v8.17.0/node-v8.17.0-x64.msi,v8.17.0,win,x64,18014208
2021-12-10,FR,75,/download/release/v12.16.0/node-v12.16.0-linux-armv7l.tar.xz,v12.16.0,linux,armv7l,12411092
2021-12-10,US,,/download/release/v16.12.0/node-v16.12.0-linux-x64.tar.gz,v16.12.0,linux,x64,32399415
2021-12-10,FR,75,/download/release/v12.16.0/node-v12.16.0-linux-ppc64le.tar.gz,v12.16.0,linux,ppc64le,23098885
2021-12-10,US,GA,/dist/latest-v12.x/node-v12.22.7.pkg,v12.22.7,osx,x64,21119804
2021-12-10,FR,75,/download/release/v12.16.0/node-v12.16.0-linux-ppc64le.tar.xz,v12.16.0,linux,ppc64le,13763648
2021-12-10,FR,75,/download/release/v12.16.0/node-v12.16.0-linux-s390x.tar.gz,v12.16.0,linux,s390x,23387803
2021-12-10,FR,75,/download/release/v12.16.0/node-v12.16.0-linux-s390x.tar.xz,v12.16.0,linux,s390x,13863836
2021-12-10,FR,75,/download/release/v12.16.0/node-v12.16.0-linux-x64.tar.gz,v12.16.0,linux,x64,23037188
2021-12-10,FR,75,/download/release/v12.16.0/node-v12.16.0-linux-x64.tar.xz,v12.16.0,linux,x64,14588412
2021-12-10,FR,75,/download/release/v12.16.0/node-v12.16.0-sunos-x64.tar.gz,v12.16.0,sunos,x64,27282031
2021-12-10,FR,75,/download/release/v12.16.0/node-v12.16.0-sunos-x64.tar.xz,v12.16.0,sunos,x64,16778368
2021-12-10,FR,75,/download/release/v12.16.0/node-v12.16.0-win-x64.7z,v12.16.0,win,x64,10744561
2021-12-10,FR,75,/download/release/v12.16.0/node-v12.16.0-win-x86.7z,v12.16.0,win,x86,9696785
2021-12-10,FR,75,/download/release/v12.16.0/node-v12.16.0-win-x64.zip,v12.16.0,win,x64,18664111
2021-12-10,FR,75,/download/release/v12.16.0/node-v12.16.0-win-x86.zip,v12.16.0,win,x86,17183064
2021-12-10,FR,75,/download/release/v12.16.0/node-v12.16.0-x86.msi,v12.16.0,win,x86,18100224
2021-12-10,FR,75,/download/release/v12.16.0/node-v12.16.0.pkg,v12.16.0,osx,x64,19929326
2021-12-10,FR,75,/download/release/v12.16.0/node-v12.16.0.tar.xz,v12.16.0,src,,23487084
2021-12-10,BR,GO,/dist/v15.0.0/node-v15.0.0-x64.msi,v15.0.0,win,x64,30109696
2021-12-10,FR,75,/download/release/v12.16.0/node-v12.16.0.tar.gz,v12.16.0,src,,52283631
2021-12-10,FR,75,/download/release/v12.16.1/node-v12.16.1-aix-ppc64.tar.gz,v12.16.1,aix,ppc64,31970415
2021-12-10,FR,75,/download/release/v12.16.1/node-v12.16.1-darwin-x64.tar.gz,v12.16.1,osx,x64,19689364
2021-12-10,FR,75,/download/release/v12.16.1/node-v12.16.1-darwin-x64.tar.xz,v12.16.1,osx,x64,12811692
2021-12-10,FR,75,/download/release/v12.16.1/node-v12.16.1-headers.tar.xz,v12.16.1,headers,,365616
2021-12-10,FR,75,/download/release/v12.16.1/node-v12.16.1-linux-arm64.tar.gz,v12.16.1,linux,arm64,22925434
2021-12-10,FR,75,/download/release/v12.16.1/node-v12.16.1-linux-arm64.tar.xz,v12.16.1,linux,arm64,13819484
2021-12-10,FR,75,/download/release/v12.16.1/node-v12.16.1-linux-armv7l.tar.gz,v12.16.1,linux,armv7l,21132323
2021-12-10,FR,75,/download/release/v12.16.1/node-v12.16.1-linux-armv7l.tar.xz,v12.16.1,linux,armv7l,12402828
2021-12-10,FR,75,/download/release/v12.16.1/node-v12.16.1-linux-ppc64le.tar.gz,v12.16.1,linux,ppc64le,23098375
2021-12-10,FR,75,/download/release/v12.16.1/node-v12.16.1-linux-ppc64le.tar.xz,v12.16.1,linux,ppc64le,13765968
2021-12-10,US,,/download/release/v6.12.0/node-v6.12.0-linux-x64.tar.xz,v6.12.0,linux,x64,9370092
2021-12-10,FR,75,/download/release/v12.16.1/node-v12.16.1-linux-s390x.tar.gz,v12.16.1,linux,s390x,23389054
2021-12-10,FR,75,/download/release/v12.16.1/node-v12.16.1-linux-s390x.tar.xz,v12.16.1,linux,s390x,13866324
2021-12-10,US,,/download/release/v13.2.0/node-v13.2.0-x86.msi,v13.2.0,win,x86,26923008
2021-12-10,FR,75,/download/release/v12.16.1/node-v12.16.1-linux-x64.tar.xz,v12.16.1,linux,x64,14591852
2021-12-10,FR,75,/download/release/v12.16.1/node-v12.16.1-sunos-x64.tar.gz,v12.16.1,sunos,x64,27275310
2021-12-10,FR,75,/download/release/v12.16.1/node-v12.16.1-sunos-x64.tar.xz,v12.16.1,sunos,x64,16815908
2021-12-10,US,GA,/dist/latest-v14.x/node-v14.18.2.pkg,v14.18.2,osx,x64,32260600
2021-12-10,FR,75,/download/release/v12.16.1/node-v12.16.1-win-x64.7z,v12.16.1,win,x64,10746103
2021-12-10,FR,75,/download/release/v12.16.1/node-v12.16.1-win-x86.7z,v12.16.1,win,x86,9693050
2021-12-10,FR,75,/download/release/v12.16.1/node-v12.16.1-win-x86.zip,v12.16.1,win,x86,17182690
2021-12-10,FR,75,/download/release/v12.16.1/node-v12.16.1-x86.msi,v12.16.1,win,x86,18096128
2021-12-10,FR,75,/download/release/v12.16.1/node-v12.16.1.pkg,v12.16.1,osx,x64,19925229
2021-12-10,FR,75,/download/release/v12.16.1/node-v12.16.1.tar.xz,v12.16.1,src,,23481768
2021-12-10,US,CA,/dist/v13.3.0/node-v13.3.0-linux-x64.tar.xz,v13.3.0,linux,x64,20354844
2021-12-10,FR,75,/download/release/v12.16.1/node-v12.16.1.tar.gz,v12.16.1,src,,52290732
2021-12-10,FR,75,/download/release/v12.16.2/node-v12.16.2-darwin-x64.tar.gz,v12.16.2,osx,x64,20331548
2021-12-10,FR,75,/download/release/v12.16.2/node-v12.16.2-darwin-x64.tar.xz,v12.16.2,osx,x64,13382680
2021-12-10,FR,75,/download/release/v12.16.2/node-v12.16.2-headers.tar.xz,v12.16.2,headers,,365416
2021-12-10,FR,75,/download/release/v12.16.2/node-v12.16.2-linux-arm64.tar.gz,v12.16.2,linux,arm64,23003145
2021-12-10,FR,75,/download/release/v12.16.2/node-v12.16.2-linux-armv7l.tar.gz,v12.16.2,linux,armv7l,21202445
2021-12-10,FR,75,/download/release/v12.16.2/node-v12.16.2-linux-armv7l.tar.xz,v12.16.2,linux,armv7l,12503028
2021-12-10,CA,,/download/release/v9.4.0/node-v9.4.0-headers.tar.gz,v9.4.0,headers,,500613
2021-12-10,FR,75,/download/release/v12.16.2/node-v12.16.2-linux-ppc64le.tar.gz,v12.16.2,linux,ppc64le,23162733
2021-12-10,FR,75,/download/release/v12.16.2/node-v12.16.2-linux-ppc64le.tar.xz,v12.16.2,linux,ppc64le,13843368
2021-12-10,FR,75,/download/release/v12.16.2/node-v12.16.2-linux-s390x.tar.gz,v12.16.2,linux,s390x,23470105
2021-12-10,FR,75,/download/release/v12.16.2/node-v12.16.2-linux-x64.tar.gz,v12.16.2,linux,x64,23116958
2021-12-10,FR,75,/download/release/v12.16.2/node-v12.16.2-sunos-x64.tar.gz,v12.16.2,sunos,x64,27366342
2021-12-10,FR,75,/download/release/v12.16.2/node-v12.16.2-sunos-x64.tar.xz,v12.16.2,sunos,x64,16892496
2021-12-10,FR,75,/download/release/v12.16.2/node-v12.16.2-win-x64.7z,v12.16.2,win,x64,10817850
2021-12-10,FR,75,/download/release/v12.16.2/node-v12.16.2-win-x86.7z,v12.16.2,win,x86,9758976
2021-12-10,FR,75,/download/release/v12.16.2/node-v12.16.2-win-x86.zip,v12.16.2,win,x86,17230009
2021-12-10,FR,75,/download/release/v12.16.2/node-v12.16.2-x64.msi,v12.16.2,win,x64,19763200
2021-12-10,FR,75,/download/release/v12.16.2/node-v12.16.2-x86.msi,v12.16.2,win,x86,18157568
2021-12-10,FR,75,/download/release/v12.16.2/node-v12.16.2.pkg,v12.16.2,osx,x64,20606508
2021-12-10,FR,,/dist/v10.14.2/node-v10.14.2-x64.msi,v10.14.2,win,x64,17301504
2021-12-10,FR,75,/download/release/v12.16.2/node-v12.16.2.tar.xz,v12.16.2,src,,23654020
2021-12-10,FR,75,/download/release/v12.16.2/node-v12.16.2.tar.gz,v12.16.2,src,,52267110
2021-12-10,FR,75,/download/release/v12.16.3/node-v12.16.3-aix-ppc64.tar.gz,v12.16.3,aix,ppc64,32296331
2021-12-10,FR,75,/download/release/v12.16.3/node-v12.16.3-darwin-x64.tar.xz,v12.16.3,osx,x64,13400836
2021-12-10,FR,75,/download/release/v12.16.3/node-v12.16.3-darwin-x64.tar.gz,v12.16.3,osx,x64,20352999
2021-12-10,FR,75,/download/release/v12.16.3/node-v12.16.3-headers.tar.xz,v12.16.3,headers,,365472
2021-12-10,FR,75,/download/release/v12.16.3/node-v12.16.3-linux-arm64.tar.gz,v12.16.3,linux,arm64,23040161
2021-12-10,FR,75,/download/release/v12.16.3/node-v12.16.3-linux-arm64.tar.xz,v12.16.3,linux,arm64,13930044
2021-12-10,FR,75,/download/release/v12.16.3/node-v12.16.3-linux-armv7l.tar.gz,v12.16.3,linux,armv7l,21247525
2021-12-10,FR,75,/download/release/v12.16.3/node-v12.16.3-linux-armv7l.tar.xz,v12.16.3,linux,armv7l,12528856
2021-12-10,FR,75,/download/release/v12.16.3/node-v12.16.3-linux-ppc64le.tar.gz,v12.16.3,linux,ppc64le,23203736
2021-12-10,FR,75,/download/release/v12.16.3/node-v12.16.3-linux-ppc64le.tar.xz,v12.16.3,linux,ppc64le,13878216
2021-12-10,FR,75,/download/release/v12.16.3/node-v12.16.3-linux-s390x.tar.gz,v12.16.3,linux,s390x,23505295
2021-12-10,FR,75,/download/release/v12.16.3/node-v12.16.3-linux-s390x.tar.xz,v12.16.3,linux,s390x,13991888
2021-12-10,FR,75,/download/release/v12.16.3/node-v12.16.3-sunos-x64.tar.gz,v12.16.3,sunos,x64,27411112
2021-12-10,FR,75,/download/release/v12.16.3/node-v12.16.3-win-x64.7z,v12.16.3,win,x64,10823437
2021-12-10,FR,75,/download/release/v12.16.3/node-v12.16.3-sunos-x64.tar.xz,v12.16.3,sunos,x64,16938788
2021-12-10,FR,75,/download/release/v12.16.3/node-v12.16.3-win-x64.zip,v12.16.3,win,x64,18760377
2021-12-10,FR,75,/download/release/v12.16.3/node-v12.16.3-win-x86.7z,v12.16.3,win,x86,9758149
2021-12-10,FR,75,/download/release/v12.16.3/node-v12.16.3-win-x86.zip,v12.16.3,win,x86,17239508
2021-12-10,FR,75,/download/release/v12.16.3/node-v12.16.3-x86.msi,v12.16.3,win,x86,18165760
2021-12-10,FR,75,/download/release/v12.16.3/node-v12.16.3.tar.xz,v12.16.3,src,,23682432
2021-12-10,FR,75,/download/release/v12.16.3/node-v12.16.3.tar.gz,v12.16.3,src,,52322941
2021-12-10,FR,75,/download/release/v12.17.0/node-v12.17.0-aix-ppc64.tar.gz,v12.17.0,aix,ppc64,32429645
2021-12-10,FR,75,/download/release/v12.17.0/node-v12.17.0-darwin-x64.tar.gz,v12.17.0,osx,x64,20963380
2021-12-10,FR,75,/download/release/v12.17.0/node-v12.17.0-darwin-x64.tar.xz,v12.17.0,osx,x64,13853216
2021-12-10,FR,75,/download/release/v12.17.0/node-v12.17.0-headers.tar.xz,v12.17.0,headers,,365944
2021-12-10,FR,75,/download/release/v12.17.0/node-v12.17.0-linux-arm64.tar.gz,v12.17.0,linux,arm64,23127193
2021-12-10,FR,75,/download/release/v12.17.0/node-v12.17.0-linux-arm64.tar.xz,v12.17.0,linux,arm64,13986888
2021-12-10,FR,75,/download/release/v12.17.0/node-v12.17.0-linux-armv7l.tar.gz,v12.17.0,linux,armv7l,21324211
2021-12-10,FR,75,/download/release/v12.17.0/node-v12.17.0-linux-armv7l.tar.xz,v12.17.0,linux,armv7l,12575056
2021-12-10,FR,75,/download/release/v12.17.0/node-v12.17.0-linux-ppc64le.tar.gz,v12.17.0,linux,ppc64le,23290616
2021-12-10,FR,75,/download/release/v12.17.0/node-v12.17.0-linux-ppc64le.tar.xz,v12.17.0,linux,ppc64le,13923352
2021-12-10,FR,75,/download/release/v12.17.0/node-v12.17.0-linux-s390x.tar.gz,v12.17.0,linux,s390x,23595485
2021-12-10,FR,75,/download/release/v12.17.0/node-v12.17.0-linux-s390x.tar.xz,v12.17.0,linux,s390x,14033552
2021-12-10,FR,75,/download/release/v12.17.0/node-v12.17.0-linux-x64.tar.gz,v12.17.0,linux,x64,23254918
2021-12-10,FR,75,/download/release/v12.17.0/node-v12.17.0-linux-x64.tar.xz,v12.17.0,linux,x64,14773292
2021-12-10,FR,75,/download/release/v12.17.0/node-v12.17.0-sunos-x64.tar.gz,v12.17.0,sunos,x64,27503213
2021-12-10,FR,75,/download/release/v12.17.0/node-v12.17.0-sunos-x64.tar.xz,v12.17.0,sunos,x64,16956624
2021-12-10,FR,75,/download/release/v12.17.0/node-v12.17.0-win-x64.7z,v12.17.0,win,x64,10866303
2021-12-10,JP,13,/download/release/v13.5.0/node-v13.5.0-headers.tar.gz,v13.5.0,headers,,556356
2021-12-10,FR,75,/download/release/v12.17.0/node-v12.17.0-win-x64.zip,v12.17.0,win,x64,18819970
2021-12-10,FR,75,/download/release/v12.17.0/node-v12.17.0-win-x86.7z,v12.17.0,win,x86,9804117
2021-12-10,FR,75,/download/release/v12.17.0/node-v12.17.0-win-x86.zip,v12.17.0,win,x86,17302487
2021-12-10,FR,75,/download/release/v12.17.0/node-v12.17.0-x64.msi,v12.17.0,win,x64,19841024
2021-12-10,FR,75,/download/release/v12.17.0/node-v12.17.0-x86.msi,v12.17.0,win,x86,18235392
2021-12-10,FR,75,/download/release/v12.17.0/node-v12.17.0.pkg,v12.17.0,osx,x64,21237265
2021-12-10,FR,75,/download/release/v12.17.0/node-v12.17.0.tar.xz,v12.17.0,src,,23702040
2021-12-10,FR,75,/download/release/v12.17.0/node-v12.17.0.tar.gz,v12.17.0,src,,52417986
2021-12-10,FR,75,/download/release/v12.18.0/node-v12.18.0-aix-ppc64.tar.gz,v12.18.0,aix,ppc64,32429085
2021-12-10,FR,75,/download/release/v12.18.0/node-v12.18.0-darwin-x64.tar.gz,v12.18.0,osx,x64,20964997
2021-12-10,FR,75,/download/release/v12.18.0/node-v12.18.0-darwin-x64.tar.xz,v12.18.0,osx,x64,13835760
2021-12-10,FR,75,/download/release/v12.18.0/node-v12.18.0-headers.tar.xz,v12.18.0,headers,,365976
2021-12-10,FR,75,/download/release/v12.18.0/node-v12.18.0-linux-arm64.tar.gz,v12.18.0,linux,arm64,23134508
2021-12-10,FR,75,/download/release/v12.18.0/node-v12.18.0-linux-arm64.tar.xz,v12.18.0,linux,arm64,13986232
2021-12-10,FR,75,/download/release/v12.18.0/node-v12.18.0-linux-armv7l.tar.gz,v12.18.0,linux,armv7l,21326461
2021-12-10,FR,75,/download/release/v12.18.0/node-v12.18.0-linux-armv7l.tar.xz,v12.18.0,linux,armv7l,12573596
2021-12-10,FR,75,/download/release/v12.18.0/node-v12.18.0-linux-ppc64le.tar.gz,v12.18.0,linux,ppc64le,23294462
2021-12-10,FR,75,/download/release/v12.18.0/node-v12.18.0-linux-ppc64le.tar.xz,v12.18.0,linux,ppc64le,13937748
2021-12-10,FR,75,/download/release/v12.18.0/node-v12.18.0-linux-s390x.tar.gz,v12.18.0,linux,s390x,23599274
2021-12-10,FR,75,/download/release/v12.18.0/node-v12.18.0-linux-s390x.tar.xz,v12.18.0,linux,s390x,14044320
2021-12-10,FR,75,/download/release/v12.18.0/node-v12.18.0-linux-x64.tar.gz,v12.18.0,linux,x64,23262396
2021-12-10,FR,75,/download/release/v12.18.0/node-v12.18.0-linux-x64.tar.xz,v12.18.0,linux,x64,14782236
2021-12-10,FR,75,/download/release/v12.18.0/node-v12.18.0-sunos-x64.tar.gz,v12.18.0,sunos,x64,27485098
2021-12-10,FR,75,/download/release/v12.18.0/node-v12.18.0-sunos-x64.tar.xz,v12.18.0,sunos,x64,16930620
2021-12-10,FR,75,/download/release/v12.18.0/node-v12.18.0-win-x64.7z,v12.18.0,win,x64,10870353
2021-12-10,FR,75,/download/release/v12.18.0/node-v12.18.0-win-x64.zip,v12.18.0,win,x64,18821712
2021-12-10,FR,75,/download/release/v12.18.0/node-v12.18.0-win-x86.7z,v12.18.0,win,x86,9804105
2021-12-10,FR,75,/download/release/v12.18.0/node-v12.18.0-win-x86.zip,v12.18.0,win,x86,17305869
2021-12-10,FR,75,/download/release/v12.18.0/node-v12.18.0-x86.msi,v12.18.0,win,x86,18235392
2021-12-10,FR,75,/download/release/v12.18.0/node-v12.18.0.tar.xz,v12.18.0,src,,23706700
2021-12-10,FR,75,/download/release/v12.18.0/node-v12.18.0.tar.gz,v12.18.0,src,,52416819
2021-12-10,US,TX,/dist/v9.2.1/node-v9.2.1-linux-x64.tar.gz,v9.2.1,linux,x64,17823914
2021-12-10,FR,75,/download/release/v12.18.1/node-v12.18.1-aix-ppc64.tar.gz,v12.18.1,aix,ppc64,32347500
2021-12-10,FR,75,/download/release/v12.18.1/node-v12.18.1-darwin-x64.tar.gz,v12.18.1,osx,x64,20873670
2021-12-10,FR,75,/download/release/v12.18.1/node-v12.18.1-darwin-x64.tar.xz,v12.18.1,osx,x64,13764800
2021-12-10,FR,75,/download/release/v12.18.1/node-v12.18.1-headers.tar.xz,v12.18.1,headers,,366124
2021-12-10,FR,75,/download/release/v12.18.1/node-v12.18.1-linux-arm64.tar.gz,v12.18.1,linux,arm64,23045587
2021-12-10,FR,75,/download/release/v12.18.1/node-v12.18.1-linux-arm64.tar.xz,v12.18.1,linux,arm64,13909296
2021-12-10,FR,75,/download/release/v12.18.1/node-v12.18.1-linux-armv7l.tar.gz,v12.18.1,linux,armv7l,21245019
2021-12-10,FR,75,/download/release/v12.18.1/node-v12.18.1-linux-armv7l.tar.xz,v12.18.1,linux,armv7l,12492240
2021-12-10,FR,75,/download/release/v12.18.1/node-v12.18.1-linux-ppc64le.tar.gz,v12.18.1,linux,ppc64le,23205076
2021-12-10,FR,75,/download/release/v12.18.1/node-v12.18.1-linux-ppc64le.tar.xz,v12.18.1,linux,ppc64le,13853168
2021-12-10,FR,75,/download/release/v12.18.1/node-v12.18.1-linux-s390x.tar.gz,v12.18.1,linux,s390x,23514799
2021-12-10,FR,75,/download/release/v12.18.1/node-v12.18.1-linux-s390x.tar.xz,v12.18.1,linux,s390x,13963932
2021-12-10,FR,75,/download/release/v12.18.1/node-v12.18.1-linux-x64.tar.gz,v12.18.1,linux,x64,23178374
2021-12-10,FR,75,/download/release/v12.18.1/node-v12.18.1-linux-x64.tar.xz,v12.18.1,linux,x64,14695604
2021-12-10,FR,75,/download/release/v12.18.1/node-v12.18.1-sunos-x64.tar.gz,v12.18.1,sunos,x64,27426582
2021-12-10,FR,75,/download/release/v12.18.1/node-v12.18.1-sunos-x64.tar.xz,v12.18.1,sunos,x64,16917296
2021-12-10,FR,75,/download/release/v12.18.1/node-v12.18.1-win-x64.7z,v12.18.1,win,x64,10789142
2021-12-10,FR,75,/download/release/v12.18.1/node-v12.18.1-win-x64.zip,v12.18.1,win,x64,18733904
2021-12-10,FR,75,/download/release/v12.18.1/node-v12.18.1-win-x86.7z,v12.18.1,win,x86,9725395
2021-12-10,CN,,/dist/v11.9.0/win-x64//node.exe,v11.9.0,win,x64,26633368
2021-12-10,FR,75,/download/release/v12.18.1/node-v12.18.1-win-x86.zip,v12.18.1,win,x86,17214929
2021-12-10,FR,75,/download/release/v12.18.1/node-v12.18.1-x64.msi,v12.18.1,win,x64,19755008
2021-12-10,US,,/dist/v10.1.0/node-v10.1.0-linux-x64.tar.gz,v10.1.0,linux,x64,18752907
2021-12-10,FR,75,/download/release/v12.18.1/node-v12.18.1-x86.msi,v12.18.1,win,x86,18141184
2021-12-10,FR,75,/download/release/v12.18.1/node-v12.18.1.pkg,v12.18.1,osx,x64,21153013
2021-12-10,FR,75,/download/release/v12.18.1/node-v12.18.1.tar.xz,v12.18.1,src,,23656296
2021-12-10,FR,75,/download/release/v12.18.1/node-v12.18.1.tar.gz,v12.18.1,src,,52407847
2021-12-10,FR,75,/download/release/v12.18.2/node-v12.18.2-aix-ppc64.tar.gz,v12.18.2,aix,ppc64,32353534
2021-12-10,FR,75,/download/release/v12.18.2/node-v12.18.2-darwin-x64.tar.gz,v12.18.2,osx,x64,20873421
2021-12-10,FR,75,/download/release/v12.18.2/node-v12.18.2-darwin-x64.tar.xz,v12.18.2,osx,x64,13769656
2021-12-10,FR,75,/download/release/v12.18.2/node-v12.18.2-headers.tar.xz,v12.18.2,headers,,366200
2021-12-10,FR,75,/download/release/v12.18.2/node-v12.18.2-linux-arm64.tar.gz,v12.18.2,linux,arm64,23052487
2021-12-10,FR,75,/download/release/v12.18.2/node-v12.18.2-linux-arm64.tar.xz,v12.18.2,linux,arm64,13942504
2021-12-10,FR,75,/download/release/v12.18.2/node-v12.18.2-linux-armv7l.tar.gz,v12.18.2,linux,armv7l,21244999
2021-12-10,FR,75,/download/release/v12.18.2/node-v12.18.2-linux-armv7l.tar.xz,v12.18.2,linux,armv7l,12492056
2021-12-10,FR,75,/download/release/v12.18.2/node-v12.18.2-linux-ppc64le.tar.gz,v12.18.2,linux,ppc64le,23213790
2021-12-10,FR,75,/download/release/v12.18.2/node-v12.18.2-linux-ppc64le.tar.xz,v12.18.2,linux,ppc64le,13859624
2021-12-10,FR,75,/download/release/v12.18.2/node-v12.18.2-linux-s390x.tar.xz,v12.18.2,linux,s390x,13975608
2021-12-10,FR,75,/download/release/v12.18.2/node-v12.18.2-linux-s390x.tar.gz,v12.18.2,linux,s390x,23517960
2021-12-10,FR,75,/download/release/v12.18.2/node-v12.18.2-linux-x64.tar.xz,v12.18.2,linux,x64,14694452
2021-12-10,FR,75,/download/release/v12.18.2/node-v12.18.2-sunos-x64.tar.gz,v12.18.2,sunos,x64,27439117
2021-12-10,FR,75,/download/release/v12.18.2/node-v12.18.2-sunos-x64.tar.xz,v12.18.2,sunos,x64,16911240
2021-12-10,FR,75,/download/release/v12.18.2/node-v12.18.2-win-x64.7z,v12.18.2,win,x64,10790873
2021-12-10,FR,75,/download/release/v12.18.2/node-v12.18.2-win-x64.zip,v12.18.2,win,x64,18735634
2021-12-10,FR,75,/download/release/v12.18.2/node-v12.18.2-win-x86.7z,v12.18.2,win,x86,9727592
2021-12-10,FR,75,/download/release/v12.18.2/node-v12.18.2-win-x86.zip,v12.18.2,win,x86,17217321
2021-12-10,CA,QC,/dist/v12.16.3/node-v12.16.3-win-x64.zip,v12.16.3,win,x64,18760377
2021-12-10,FR,75,/download/release/v12.18.2/node-v12.18.2-x86.msi,v12.18.2,win,x86,18141184
2021-12-10,FR,75,/download/release/v12.18.2/node-v12.18.2.pkg,v12.18.2,osx,x64,21152878
2021-12-10,FR,75,/download/release/v12.18.2/node-v12.18.2.tar.xz,v12.18.2,src,,23664048
2021-12-10,FR,75,/download/release/v12.18.2/node-v12.18.2.tar.gz,v12.18.2,src,,52422795
2021-12-10,FR,75,/download/release/v12.18.3/node-v12.18.3-aix-ppc64.tar.gz,v12.18.3,aix,ppc64,32361031
2021-12-10,FR,75,/download/release/v12.18.3/node-v12.18.3-darwin-x64.tar.gz,v12.18.3,osx,x64,20889560
2021-12-10,FR,75,/download/release/v12.18.3/node-v12.18.3-darwin-x64.tar.xz,v12.18.3,osx,x64,13790280
2021-12-10,FR,75,/download/release/v12.18.3/node-v12.18.3-headers.tar.xz,v12.18.3,headers,,366264
2021-12-10,CA,ON,/dist/v17.1.0/node-v17.1.0.pkg,v17.1.0,osx,x64,66812092
2021-12-10,FR,75,/download/release/v12.18.3/node-v12.18.3-linux-arm64.tar.gz,v12.18.3,linux,arm64,23059455
2021-12-10,FR,75,/download/release/v12.18.3/node-v12.18.3-linux-arm64.tar.xz,v12.18.3,linux,arm64,13914756
2021-12-10,FR,75,/download/release/v12.18.3/node-v12.18.3-linux-armv7l.tar.gz,v12.18.3,linux,armv7l,21253435
2021-12-10,FR,75,/download/release/v12.18.3/node-v12.18.3-linux-armv7l.tar.xz,v12.18.3,linux,armv7l,12505784
2021-12-10,FR,75,/download/release/v12.18.3/node-v12.18.3-linux-ppc64le.tar.gz,v12.18.3,linux,ppc64le,23224873
2021-12-10,FR,75,/download/release/v12.18.3/node-v12.18.3-linux-ppc64le.tar.xz,v12.18.3,linux,ppc64le,13856940
2021-12-10,FR,75,/download/release/v12.18.3/node-v12.18.3-linux-s390x.tar.gz,v12.18.3,linux,s390x,23529229
2021-12-10,FR,75,/download/release/v12.18.3/node-v12.18.3-linux-s390x.tar.xz,v12.18.3,linux,s390x,13972340
2021-12-10,FR,75,/download/release/v12.18.3/node-v12.18.3-sunos-x64.tar.gz,v12.18.3,sunos,x64,27414512
2021-12-10,FR,75,/download/release/v12.18.3/node-v12.18.3-sunos-x64.tar.xz,v12.18.3,sunos,x64,16893888
2021-12-10,FR,75,/download/release/v12.18.3/node-v12.18.3-win-x64.7z,v12.18.3,win,x64,10797087
2021-12-10,FR,75,/download/release/v12.18.3/node-v12.18.3-win-x86.7z,v12.18.3,win,x86,9732315
2021-12-10,FR,75,/download/release/v12.18.3/node-v12.18.3-win-x86.zip,v12.18.3,win,x86,17223625
2021-12-10,FR,75,/download/release/v12.18.3/node-v12.18.3-x86.msi,v12.18.3,win,x86,18153472
2021-12-10,FR,75,/download/release/v12.18.3/node-v12.18.3.pkg,v12.18.3,osx,x64,21183432
2021-12-10,FR,75,/download/release/v12.18.3/node-v12.18.3.tar.xz,v12.18.3,src,,23679596
2021-12-10,FR,75,/download/release/v12.18.3/node-v12.18.3.tar.gz,v12.18.3,src,,52449074
2021-12-10,CN,,/download/release/v8.1.4/node-v8.1.4-linux-arm64.tar.gz,v8.1.4,linux,arm64,16581323
2021-12-10,FR,75,/download/release/v12.18.4/node-v12.18.4-aix-ppc64.tar.gz,v12.18.4,aix,ppc64,32359301
2021-12-10,FR,75,/download/release/v12.18.4/node-v12.18.4-darwin-x64.tar.gz,v12.18.4,osx,x64,20899708
2021-12-10,FR,75,/download/release/v12.18.4/node-v12.18.4-darwin-x64.tar.xz,v12.18.4,osx,x64,13782616
2021-12-10,FR,75,/download/release/v12.18.4/node-v12.18.4-headers.tar.xz,v12.18.4,headers,,366216
2021-12-10,FR,75,/download/release/v12.18.4/node-v12.18.4-linux-arm64.tar.gz,v12.18.4,linux,arm64,23063106
2021-12-10,FR,75,/download/release/v12.18.4/node-v12.18.4-linux-arm64.tar.xz,v12.18.4,linux,arm64,13926348
2021-12-10,FR,75,/download/release/v12.18.4/node-v12.18.4-linux-armv7l.tar.gz,v12.18.4,linux,armv7l,21253750
2021-12-10,FR,75,/download/release/v12.18.4/node-v12.18.4-linux-armv7l.tar.xz,v12.18.4,linux,armv7l,12489312
2021-12-10,FR,75,/download/release/v12.18.4/node-v12.18.4-linux-ppc64le.tar.gz,v12.18.4,linux,ppc64le,23223678
2021-12-10,FR,75,/download/release/v12.18.4/node-v12.18.4-linux-ppc64le.tar.xz,v12.18.4,linux,ppc64le,13883840
