day,country,region,path,version,os,arch,bytes
2021-11-19,US,VA,/dist/v12.21.0/node-v12.21.0-linux-s390x.tar.xz,v12.21.0,linux,s390x,13854492
2021-11-19,US,VA,/dist/v12.21.0/node-v12.21.0-linux-s390x.tar.gz,v12.21.0,linux,s390x,23467125
2021-11-19,US,VA,/dist/v12.21.0/node-v12.21.0-sunos-x64.tar.xz,v12.21.0,sunos,x64,16778840
2021-11-19,US,VA,/dist/v12.21.0/node-v12.21.0-sunos-x64.tar.gz,v12.21.0,sunos,x64,27364305
2021-11-19,FR,75,/download/release/latest-v0.12.x/node-v0.12.18-darwin-x64.tar.xz,v0.12.18,osx,x64,6045292
2021-11-19,FR,75,/download/release/latest-v0.12.x/node-v0.12.18-darwin-x64.tar.gz,v0.12.18,osx,x64,8662731
2021-11-19,US,VA,/dist/v12.21.0/node-v12.21.0-win-x86.7z,v12.21.0,win,x86,9579565
2021-11-19,FR,75,/download/release/latest-v0.12.x/node-v0.12.18-darwin-x86.tar.gz,v0.12.18,osx,x86,8463255
2021-11-19,FR,75,/download/release/latest-v0.12.x/node-v0.12.18-darwin-x86.tar.xz,v0.12.18,osx,x86,5929204
2021-11-19,FR,75,/download/release/latest-v0.12.x/node-v0.12.18-headers.tar.gz,v0.12.18,headers,,444527
2021-11-19,US,VA,/dist/v12.21.0/node-v12.21.0-x64.msi,v12.21.0,win,x64,19664896
2021-11-19,US,VA,/dist/v12.21.0/node-v12.21.0-x86.msi,v12.21.0,win,x86,18026496
2021-11-19,US,VA,/dist/v12.21.0/node-v12.21.0.tar.gz,v12.21.0,src,,53255514
2021-11-19,FR,75,/download/release/latest-v0.12.x/node-v0.12.18-headers.tar.xz,v0.12.18,headers,,323696
2021-11-19,FR,75,/download/release/latest-v0.12.x/node-v0.12.18-linux-x64.tar.gz,v0.12.18,linux,x64,10090506
2021-11-19,US,VA,/dist/v12.22.0/node-v12.22.0-headers.tar.gz,v12.22.0,headers,,572205
2021-11-19,FR,75,/download/release/latest-v0.12.x/node-v0.12.18-linux-x64.tar.xz,v0.12.18,linux,x64,6808160
2021-11-19,US,VA,/dist/v12.22.0/node-v12.22.0-headers.tar.xz,v12.22.0,headers,,368752
2021-11-19,US,VA,/dist/v12.21.0/node-v12.21.0-win-x86.zip,v12.21.0,win,x86,17126437
2021-11-19,FR,75,/download/release/latest-v0.12.x/node-v0.12.18-linux-x86.tar.gz,v0.12.18,linux,x86,9684338
2021-11-19,US,VA,/dist/v12.22.0/node-v12.22.0-linux-arm64.tar.xz,v12.22.0,linux,arm64,13820300
2021-11-19,US,VA,/dist/v12.22.0/node-v12.22.0-linux-arm64.tar.gz,v12.22.0,linux,arm64,22998694
2021-11-19,US,VA,/dist/v12.21.0/node-v12.21.0.pkg,v12.21.0,osx,x64,21097859
2021-11-19,FR,75,/download/release/latest-v0.12.x/node-v0.12.18-linux-x86.tar.xz,v0.12.18,linux,x86,6567692
2021-11-19,US,VA,/dist/v12.22.0/node-v12.22.0-linux-armv7l.tar.xz,v12.22.0,linux,armv7l,12369208
2021-11-19,US,VA,/dist/v12.22.0/node-v12.22.0-linux-armv7l.tar.gz,v12.22.0,linux,armv7l,21162030
2021-11-19,FR,75,/download/release/latest-v0.12.x/node-v0.12.18-sunos-x86.tar.xz,v0.12.18,sunos,x86,6867700
2021-11-19,FR,75,/download/release/latest-v0.12.x/node-v0.12.18-x86.msi,v0.12.18,win,x86,9056256
2021-11-19,FR,75,/download/release/latest-v0.12.x/node-v0.12.18-sunos-x86.tar.gz,v0.12.18,sunos,x86,10565896
2021-11-19,US,VA,/dist/v12.22.0/node-v12.22.0-linux-ppc64le.tar.xz,v12.22.0,linux,ppc64le,13754604
2021-11-19,US,VA,/dist/v12.22.0/node-v12.22.0-linux-ppc64le.tar.gz,v12.22.0,linux,ppc64le,23158977
2021-11-19,US,VA,/dist/v12.22.0/node-v12.22.0-linux-s390x.tar.gz,v12.22.0,linux,s390x,23475946
2021-11-19,US,VA,/dist/v12.22.0/node-v12.22.0-linux-s390x.tar.xz,v12.22.0,linux,s390x,13867096
2021-11-19,US,VA,/dist/v12.22.0/node-v12.22.0-aix-ppc64.tar.gz,v12.22.0,aix,ppc64,32352954
2021-11-19,FR,75,/download/release/latest-v0.12.x/node-v0.12.18.tar.gz,v0.12.18,src,,19842591
2021-11-19,FR,75,/download/release/latest-v0.12.x/node-v0.12.18.pkg,v0.12.18,osx,x64,17336496
2021-11-19,US,VA,/dist/v12.22.0/node-v12.22.0-sunos-x64.tar.gz,v12.22.0,sunos,x64,27363302
2021-11-19,US,VA,/dist/v12.22.0/node-v12.22.0-sunos-x64.tar.xz,v12.22.0,sunos,x64,16828668
2021-11-19,FR,75,/download/release/latest-v0.12.x/node.exe,,win,x86,9451648
2021-11-19,US,VA,/dist/v12.22.0/node-v12.22.0-win-x64.zip,v12.22.0,win,x64,18676704
2021-11-19,US,VA,/dist/v12.22.0/node-v12.22.0-win-x86.7z,v12.22.0,win,x86,9582294
2021-11-19,FR,75,/download/release/latest-v0.12.x/node-v0.12.18.tar.xz,v0.12.18,src,,12334060
2021-11-19,US,VA,/dist/v12.22.0/node-v12.22.0-win-x86.zip,v12.22.0,win,x86,17131305
2021-11-19,US,VA,/dist/v12.22.0/node-v12.22.0-x64.msi,v12.22.0,win,x64,19673088
2021-11-19,US,VA,/dist/v12.22.0/node-v12.22.0.pkg,v12.22.0,osx,x64,21104535
2021-11-19,US,VA,/dist/v12.22.0/node-v12.22.0.tar.gz,v12.22.0,src,,53278437
2021-11-19,US,VA,/dist/v12.22.1/node-v12.22.1-headers.tar.gz,v12.22.1,headers,,571403
2021-11-19,US,VA,/dist/v12.22.1/node-v12.22.1-headers.tar.xz,v12.22.1,headers,,368736
2021-11-19,US,VA,/dist/v12.22.1/node-v12.22.1-darwin-x64.tar.gz,v12.22.1,osx,x64,20832881
2021-11-19,US,VA,/dist/v12.22.1/node-v12.22.1-aix-ppc64.tar.gz,v12.22.1,aix,ppc64,32356879
2021-11-19,US,VA,/dist/v12.22.1/node-v12.22.1-linux-arm64.tar.xz,v12.22.1,linux,arm64,13807864
2021-11-19,US,VA,/dist/v12.22.1/node-v12.22.1-linux-armv7l.tar.gz,v12.22.1,linux,armv7l,21163647
2021-11-19,US,VA,/dist/v12.22.1/node-v12.22.1-linux-ppc64le.tar.gz,v12.22.1,linux,ppc64le,23162398
2021-11-19,US,VA,/dist/v12.22.1/node-v12.22.1-linux-ppc64le.tar.xz,v12.22.1,linux,ppc64le,13753500
2021-11-19,US,VA,/dist/v12.22.1/node-v12.22.1-linux-s390x.tar.xz,v12.22.1,linux,s390x,13848728
2021-11-19,US,VA,/dist/v12.22.1/node-v12.22.1-linux-s390x.tar.gz,v12.22.1,linux,s390x,23477615
2021-11-19,US,VA,/dist/v12.22.1/node-v12.22.1-linux-arm64.tar.gz,v12.22.1,linux,arm64,23001236
2021-11-19,US,VA,/dist/v12.22.1/node-v12.22.1-sunos-x64.tar.xz,v12.22.1,sunos,x64,16838364
2021-11-19,US,VA,/dist/v12.22.1/node-v12.22.1-win-x86.7z,v12.22.1,win,x86,9585198
2021-11-19,US,VA,/dist/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677788
2021-11-19,FR,75,/download/release/latest-v10.x/node-v10.24.1-aix-ppc64.tar.gz,v10.24.1,aix,ppc64,25427954
2021-11-19,US,VA,/dist/v12.22.1/node-v12.22.1-sunos-x64.tar.gz,v12.22.1,sunos,x64,27360267
2021-11-19,US,VA,/dist/v12.22.1/node-v12.22.1-win-x86.zip,v12.22.1,win,x86,17132424
2021-11-19,FR,75,/download/release/latest-v10.x/node-v10.24.1-darwin-x64.tar.gz,v10.24.1,osx,x64,18839577
2021-11-19,US,VA,/dist/v12.22.1/node-v12.22.1-x86.msi,v12.22.1,win,x86,18034688
2021-11-19,FR,75,/download/release/latest-v10.x/node-v10.24.1-headers.tar.gz,v10.24.1,headers,,546489
2021-11-19,FR,75,/download/release/latest-v10.x/node-v10.24.1-darwin-x64.tar.xz,v10.24.1,osx,x64,12220104
2021-11-19,US,VA,/dist/v12.22.1/node-v12.22.1.pkg,v12.22.1,osx,x64,21097727
2021-11-19,FR,75,/download/release/latest-v10.x/node-v10.24.1-headers.tar.xz,v10.24.1,headers,,358112
2021-11-19,FR,75,/download/release/latest-v10.x/node-v10.24.1-linux-arm64.tar.gz,v10.24.1,linux,arm64,20874290
2021-11-19,FR,75,/download/release/latest-v10.x/node-v10.24.1-linux-arm64.tar.xz,v10.24.1,linux,arm64,12585836
2021-11-19,US,VA,/dist/v12.22.2/node-v12.22.2-headers.tar.gz,v12.22.2,headers,,571687
2021-11-19,US,VA,/dist/v12.22.2/node-v12.22.2-darwin-x64.tar.xz,v12.22.2,osx,x64,13688284
2021-11-19,US,VA,/dist/v12.22.2/node-v12.22.2-aix-ppc64.tar.gz,v12.22.2,aix,ppc64,32355635
2021-11-19,US,VA,/dist/v12.22.2/node-v12.22.2-headers.tar.xz,v12.22.2,headers,,369008
2021-11-19,FR,75,/download/release/latest-v10.x/node-v10.24.1-linux-armv6l.tar.gz,v10.24.1,linux,armv6l,19812331
2021-11-19,FR,75,/download/release/latest-v10.x/node-v10.24.1-linux-armv6l.tar.xz,v10.24.1,linux,armv6l,11557856
2021-11-19,US,VA,/dist/v12.22.2/node-v12.22.2-linux-arm64.tar.xz,v12.22.2,linux,arm64,13813852
2021-11-19,FR,75,/download/release/latest-v10.x/node-v10.24.1-linux-armv7l.tar.gz,v10.24.1,linux,armv7l,19668397
2021-11-19,FR,75,/download/release/latest-v10.x/node-v10.24.1-linux-armv7l.tar.xz,v10.24.1,linux,armv7l,11488108
2021-11-19,US,VA,/dist/v12.22.2/node-v12.22.2-linux-arm64.tar.gz,v12.22.2,linux,arm64,23000418
2021-11-19,US,VA,/dist/v12.22.2/node-v12.22.2-linux-armv7l.tar.xz,v12.22.2,linux,armv7l,12356184
2021-11-19,US,VA,/dist/v12.22.2/node-v12.22.2-linux-armv7l.tar.gz,v12.22.2,linux,armv7l,21163864
2021-11-19,US,VA,/dist/v12.22.2/node-v12.22.2-linux-ppc64le.tar.gz,v12.22.2,linux,ppc64le,23161334
2021-11-19,US,VA,/dist/v12.22.2/node-v12.22.2-linux-ppc64le.tar.xz,v12.22.2,linux,ppc64le,13747380
2021-11-19,FR,75,/download/release/latest-v10.x/node-v10.24.1-linux-ppc64le.tar.xz,v10.24.1,linux,ppc64le,12373624
2021-11-19,US,VA,/dist/v12.22.2/node-v12.22.2-linux-s390x.tar.gz,v12.22.2,linux,s390x,23475860
2021-11-19,FR,75,/download/release/latest-v10.x/node-v10.24.1-linux-ppc64le.tar.gz,v10.24.1,linux,ppc64le,20836383
2021-11-19,FR,75,/download/release/latest-v10.x/node-v10.24.1-linux-s390x.tar.gz,v10.24.1,linux,s390x,21188524
2021-11-19,US,VA,/dist/v12.22.2/node-v12.22.2-linux-s390x.tar.xz,v12.22.2,linux,s390x,13859636
2021-11-19,US,VA,/dist/v12.22.2/node-v12.22.2-sunos-x64.tar.xz,v12.22.2,sunos,x64,16797276
2021-11-19,US,VA,/dist/v12.22.2/node-v12.22.2-win-x64.zip,v12.22.2,win,x64,18676590
2021-11-19,US,VA,/dist/v12.22.2/node-v12.22.2-win-x86.7z,v12.22.2,win,x86,9583489
2021-11-19,US,VA,/dist/v12.22.2/node-v12.22.2-sunos-x64.tar.gz,v12.22.2,sunos,x64,27383298
2021-11-19,US,VA,/dist/v12.22.2/node-v12.22.2-win-x86.zip,v12.22.2,win,x86,17131109
2021-11-19,US,VA,/dist/v12.22.1/node-v12.22.1.tar.gz,v12.22.1,src,,53277475
2021-11-19,FR,75,/download/release/latest-v10.x/node-v10.24.1-linux-s390x.tar.xz,v10.24.1,linux,s390x,12513508
2021-11-19,US,VA,/dist/v12.22.2/node-v12.22.2-x86.msi,v12.22.2,win,x86,18034688
2021-11-19,US,VA,/dist/v12.22.2/node-v12.22.2-x64.msi,v12.22.2,win,x64,19673088
2021-11-19,HK,HCW,/download/release/v10.18.1/node-v10.18.1-x64.msi,v10.18.1,win,x64,19472384
2021-11-19,FR,75,/download/release/latest-v10.x/node-v10.24.1-linux-x64.tar.xz,v10.24.1,linux,x64,13144084
2021-11-19,US,VA,/dist/v12.22.2/node-v12.22.2.pkg,v12.22.2,osx,x64,21104583
2021-11-19,FR,75,/download/release/latest-v10.x/node-v10.24.1-linux-x64.tar.gz,v10.24.1,linux,x64,20935532
2021-11-19,FR,75,/download/release/latest-v10.x/node-v10.24.1-sunos-x64.tar.gz,v10.24.1,sunos,x64,22186823
2021-11-19,FR,75,/download/release/latest-v10.x/node-v10.24.1-sunos-x64.tar.xz,v10.24.1,sunos,x64,13672036
2021-11-19,FR,75,/download/release/latest-v10.x/node-v10.24.1-win-x64.7z,v10.24.1,win,x64,10300448
2021-11-19,FR,75,/download/release/latest-v10.x/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,18309598
2021-11-19,US,VA,/dist/v12.22.2/node-v12.22.2.tar.xz,v12.22.2,src,,23665228
2021-11-19,FR,75,/download/release/latest-v10.x/node-v10.24.1-win-x86.zip,v10.24.1,win,x86,16808719
2021-11-19,US,VA,/dist/v12.22.3/node-v12.22.3-headers.tar.gz,v12.22.3,headers,,571571
2021-11-19,US,VA,/dist/v12.22.3/node-v12.22.3-headers.tar.xz,v12.22.3,headers,,368756
2021-11-19,US,VA,/dist/v12.22.3/node-v12.22.3-aix-ppc64.tar.gz,v12.22.3,aix,ppc64,32355278
2021-11-19,FR,75,/download/release/latest-v10.x/node-v10.24.1-win-x86.7z,v10.24.1,win,x86,9204565
2021-11-19,US,VA,/dist/v12.22.2/node-v12.22.2.tar.gz,v12.22.2,src,,53279324
2021-11-19,FR,75,/download/release/latest-v10.x/node-v10.24.1-x64.msi,v10.24.1,win,x64,19161088
2021-11-19,FR,75,/download/release/latest-v10.x/node-v10.24.1-x86.msi,v10.24.1,win,x86,17575936
2021-11-19,FR,75,/download/release/latest-v10.x/node-v10.24.1.pkg,v10.24.1,osx,x64,19092558
2021-11-19,US,VA,/dist/v12.22.3/node-v12.22.3-linux-arm64.tar.gz,v12.22.3,linux,arm64,22999025
2021-11-19,US,VA,/dist/v12.22.3/node-v12.22.3-linux-arm64.tar.xz,v12.22.3,linux,arm64,13808404
2021-11-19,US,VA,/dist/v12.22.3/node-v12.22.3-linux-armv7l.tar.xz,v12.22.3,linux,armv7l,12374556
2021-11-19,FR,75,/download/release/latest-v10.x/node-v10.24.1.tar.gz,v10.24.1,src,,46313351
2021-11-19,US,VA,/dist/v12.22.3/node-v12.22.3-linux-armv7l.tar.gz,v12.22.3,linux,armv7l,21163687
2021-11-19,US,VA,/dist/v12.22.3/node-v12.22.3-linux-ppc64le.tar.xz,v12.22.3,linux,ppc64le,13748288
2021-11-19,US,VA,/dist/v12.22.3/node-v12.22.3-linux-s390x.tar.xz,v12.22.3,linux,s390x,13849180
2021-11-19,US,VA,/dist/v12.22.3/node-v12.22.3-sunos-x64.tar.gz,v12.22.3,sunos,x64,27353426
2021-11-19,US,VA,/dist/v12.22.3/node-v12.22.3-sunos-x64.tar.xz,v12.22.3,sunos,x64,16824148
2021-11-19,US,VA,/dist/v12.22.3/node-v12.22.3-win-x86.7z,v12.22.3,win,x86,9583399
2021-11-19,US,VA,/dist/v12.22.3/node-v12.22.3-linux-s390x.tar.gz,v12.22.3,linux,s390x,23476669
2021-11-19,US,VA,/dist/v12.22.3/node-v12.22.3-win-x86.zip,v12.22.3,win,x86,17131124
2021-11-19,US,VA,/dist/v12.22.3/node-v12.22.3-x64.msi,v12.22.3,win,x64,19677184
2021-11-19,US,VA,/dist/v12.22.3/node-v12.22.3-x86.msi,v12.22.3,win,x86,18034688
2021-11-19,US,VA,/dist/v12.22.3/node-v12.22.3.pkg,v12.22.3,osx,x64,21096838
2021-11-19,US,VA,/dist/v12.22.3/node-v12.22.3-linux-ppc64le.tar.gz,v12.22.3,linux,ppc64le,23159573
2021-11-19,FR,75,/download/release/latest-v10.x/node-v10.24.1.tar.xz,v10.24.1,src,,21647996
2021-11-19,FR,75,/download/release/latest-v11.x/node-v11.15.0-aix-ppc64.tar.gz,v11.15.0,aix,ppc64,24795120
2021-11-19,US,VA,/dist/v12.22.3/node-v12.22.3.tar.xz,v12.22.3,src,,23662268
2021-11-19,FR,75,/download/release/latest-v11.x/node-v11.15.0-darwin-x64.tar.gz,v11.15.0,osx,x64,17791487
2021-11-19,FR,75,/download/release/latest-v11.x/node-v11.15.0-darwin-x64.tar.xz,v11.15.0,osx,x64,11834000
2021-11-19,FR,75,/download/release/latest-v11.x/node-v11.15.0-headers.tar.gz,v11.15.0,headers,,530668
2021-11-19,FR,75,/download/release/latest-v11.x/node-v11.15.0-headers.tar.xz,v11.15.0,headers,,354924
2021-11-19,US,VA,/dist/v12.22.4/node-v12.22.4-headers.tar.gz,v12.22.4,headers,,571357
2021-11-19,US,VA,/dist/v12.22.4/node-v12.22.4-darwin-x64.tar.gz,v12.22.4,osx,x64,20835291
2021-11-19,US,VA,/dist/v12.22.4/node-v12.22.4-darwin-x64.tar.xz,v12.22.4,osx,x64,13665232
2021-11-19,US,VA,/dist/v12.22.4/node-v12.22.4-headers.tar.xz,v12.22.4,headers,,368812
2021-11-19,US,VA,/dist/v12.22.4/node-v12.22.4-aix-ppc64.tar.gz,v12.22.4,aix,ppc64,32359024
2021-11-19,US,,/download/release/v14.15.4/node-v14.15.4-linux-s390x.tar.xz,v14.15.4,linux,s390x,20497728
2021-11-19,FR,75,/download/release/latest-v11.x/node-v11.15.0-linux-arm64.tar.gz,v11.15.0,linux,arm64,20221444
2021-11-19,FR,75,/download/release/latest-v11.x/node-v11.15.0-linux-arm64.tar.xz,v11.15.0,linux,arm64,12495356
2021-11-19,US,VA,/dist/v12.22.4/node-v12.22.4-linux-arm64.tar.xz,v12.22.4,linux,arm64,13826364
2021-11-19,US,VA,/dist/v12.22.4/node-v12.22.4-linux-arm64.tar.gz,v12.22.4,linux,arm64,23002627
2021-11-19,US,VA,/dist/v12.22.4/node-v12.22.4-linux-armv7l.tar.gz,v12.22.4,linux,armv7l,21166527
2021-11-19,US,VA,/dist/v12.22.4/node-v12.22.4-linux-armv7l.tar.xz,v12.22.4,linux,armv7l,12381052
2021-11-19,FR,75,/download/release/latest-v11.x/node-v11.15.0-linux-armv6l.tar.gz,v11.15.0,linux,armv6l,19265450
2021-11-19,FR,75,/download/release/latest-v11.x/node-v11.15.0-linux-armv6l.tar.xz,v11.15.0,linux,armv6l,11582208
2021-11-19,US,VA,/dist/v12.22.4/node-v12.22.4-linux-s390x.tar.xz,v12.22.4,linux,s390x,13857892
2021-11-19,US,VA,/dist/v12.22.4/node-v12.22.4-linux-s390x.tar.gz,v12.22.4,linux,s390x,23474316
2021-11-19,US,VA,/dist/v12.22.4/node-v12.22.4-linux-ppc64le.tar.xz,v12.22.4,linux,ppc64le,13760748
2021-11-19,FR,75,/download/release/latest-v11.x/node-v11.15.0-linux-armv7l.tar.xz,v11.15.0,linux,armv7l,11522716
2021-11-19,FR,75,/download/release/latest-v11.x/node-v11.15.0-linux-ppc64le.tar.gz,v11.15.0,linux,ppc64le,20619352
2021-11-19,US,VA,/dist/v12.22.4/node-v12.22.4-sunos-x64.tar.xz,v12.22.4,sunos,x64,16800960
2021-11-19,FR,75,/download/release/latest-v11.x/node-v11.15.0-linux-armv7l.tar.gz,v11.15.0,linux,armv7l,19129403
2021-11-19,US,VA,/dist/v12.22.4/node-v12.22.4-win-x64.7z,v12.22.4,win,x64,10664141
2021-11-19,US,VA,/dist/v12.22.4/node-v12.22.4-sunos-x64.tar.gz,v12.22.4,sunos,x64,27367004
2021-11-19,US,VA,/dist/v12.22.4/node-v12.22.4-win-x86.7z,v12.22.4,win,x86,9582983
2021-11-19,FR,75,/download/release/latest-v11.x/node-v11.15.0-linux-ppc64le.tar.xz,v11.15.0,linux,ppc64le,12580400
2021-11-19,US,VA,/dist/v12.22.4/node-v12.22.4-win-x64.zip,v12.22.4,win,x64,18679575
2021-11-19,US,VA,/dist/v12.22.4/node-v12.22.4-win-x86.zip,v12.22.4,win,x86,17133201
2021-11-19,US,VA,/dist/v12.22.4/node-v12.22.4-linux-ppc64le.tar.gz,v12.22.4,linux,ppc64le,23165966
2021-11-19,FR,75,/download/release/latest-v11.x/node-v11.15.0-linux-s390x.tar.xz,v11.15.0,linux,s390x,12348512
2021-11-19,US,VA,/dist/v12.22.4/node-v12.22.4-x86.msi,v12.22.4,win,x86,18034688
2021-11-19,US,VA,/dist/v12.22.4/node-v12.22.4-x64.msi,v12.22.4,win,x64,19677184
2021-11-19,FR,75,/download/release/latest-v11.x/node-v11.15.0-linux-s390x.tar.gz,v11.15.0,linux,s390x,20672841
2021-11-19,FR,75,/download/release/latest-v11.x/node-v11.15.0-linux-x64.tar.gz,v11.15.0,linux,x64,20416954
2021-11-19,US,VA,/dist/v12.22.4/node-v12.22.4.pkg,v12.22.4,osx,x64,21106900
2021-11-19,FR,75,/download/release/latest-v11.x/node-v11.15.0-sunos-x64.tar.xz,v11.15.0,sunos,x64,13706776
2021-11-19,FR,75,/download/release/latest-v11.x/node-v11.15.0-sunos-x64.tar.gz,v11.15.0,sunos,x64,21623898
2021-11-19,FR,75,/download/release/latest-v11.x/node-v11.15.0-win-x64.7z,v11.15.0,win,x64,9797160
2021-11-19,FR,75,/download/release/latest-v11.x/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,16616022
2021-11-19,FR,75,/download/release/latest-v11.x/node-v11.15.0-win-x86.7z,v11.15.0,win,x86,8693995
2021-11-19,US,VA,/dist/v12.22.5/node-v12.22.5-headers.tar.xz,v12.22.5,headers,,368852
2021-11-19,FR,75,/download/release/latest-v11.x/node-v11.15.0-win-x86.zip,v11.15.0,win,x86,15110850
2021-11-19,FR,75,/download/release/latest-v11.x/node-v11.15.0-x64.msi,v11.15.0,win,x64,17440768
2021-11-19,US,VA,/dist/v12.22.5/node-v12.22.5-linux-arm64.tar.xz,v12.22.5,linux,arm64,13810328
2021-11-19,US,VA,/dist/v12.22.5/node-v12.22.5-linux-arm64.tar.gz,v12.22.5,linux,arm64,23007462
2021-11-19,US,VA,/dist/v12.22.5/node-v12.22.5-linux-armv7l.tar.gz,v12.22.5,linux,armv7l,21169526
2021-11-19,US,VA,/dist/v12.22.5/node-v12.22.5-linux-armv7l.tar.xz,v12.22.5,linux,armv7l,12373868
2021-11-19,US,VA,/dist/v12.22.5/node-v12.22.5-linux-ppc64le.tar.xz,v12.22.5,linux,ppc64le,13750940
2021-11-19,US,VA,/dist/v12.22.5/node-v12.22.5-linux-ppc64le.tar.gz,v12.22.5,linux,ppc64le,23164401
2021-11-19,US,VA,/dist/v12.22.5/node-v12.22.5-linux-s390x.tar.gz,v12.22.5,linux,s390x,23481667
2021-11-19,US,VA,/dist/v12.22.4/node-v12.22.4.tar.xz,v12.22.4,src,,23653388
2021-11-19,US,VA,/dist/v12.22.5/node-v12.22.5-win-x64.7z,v12.22.5,win,x64,10663517
2021-11-19,US,VA,/dist/v12.22.5/node-v12.22.5-sunos-x64.tar.xz,v12.22.5,sunos,x64,16805944
2021-11-19,US,VA,/dist/v12.22.5/node-v12.22.5-aix-ppc64.tar.gz,v12.22.5,aix,ppc64,32359059
2021-11-19,US,VA,/dist/v12.22.5/node-v12.22.5-sunos-x64.tar.gz,v12.22.5,sunos,x64,27377446
2021-11-19,FR,75,/download/release/latest-v11.x/node-v11.15.0.pkg,v11.15.0,osx,x64,18032878
2021-11-19,US,,/dist/v6.10.3/win-x64/node.exe,v6.10.3,win,x64,18544280
2021-11-19,FR,75,/download/release/latest-v11.x/node-v11.15.0-x86.msi,v11.15.0,win,x86,15843328
2021-11-19,US,VA,/dist/v12.22.5/node-v12.22.5-win-x86.zip,v12.22.5,win,x86,17133688
2021-11-19,FR,75,/download/release/latest-v11.x/node-v11.15.0.tar.xz,v11.15.0,src,,22115480
2021-11-19,US,VA,/dist/v12.22.5/node-v12.22.5-win-x86.7z,v12.22.5,win,x86,9583278
2021-11-19,US,VA,/dist/v12.22.5/node-v12.22.5-win-x64.zip,v12.22.5,win,x64,18681034
2021-11-19,US,VA,/dist/v12.22.5/node-v12.22.5-x86.msi,v12.22.5,win,x86,18034688
2021-11-19,FR,75,/download/release/latest-v11.x/node-v11.15.0.tar.gz,v11.15.0,src,,48652148
2021-11-19,US,VA,/dist/v12.22.5/node-v12.22.5.pkg,v12.22.5,osx,x64,21100089
2021-11-19,US,VA,/dist/v12.22.5/node-v12.22.5.tar.xz,v12.22.5,src,,23654908
2021-11-19,FR,75,/download/release/latest-v12.x/node-v12.22.7-aix-ppc64.tar.gz,v12.22.7,aix,ppc64,32377957
2021-11-19,FR,75,/download/release/latest-v12.x/node-v12.22.7-darwin-x64.tar.gz,v12.22.7,osx,x64,20843781
2021-11-19,US,VA,/dist/v12.22.6/node-v12.22.6-headers.tar.gz,v12.22.6,headers,,572706
2021-11-19,FR,75,/download/release/latest-v12.x/node-v12.22.7-darwin-x64.tar.xz,v12.22.7,osx,x64,13675868
2021-11-19,US,VA,/dist/v12.22.6/node-v12.22.6-headers.tar.xz,v12.22.6,headers,,369216
2021-11-19,US,VA,/dist/v12.22.6/node-v12.22.6-aix-ppc64.tar.gz,v12.22.6,aix,ppc64,32379593
2021-11-19,FR,75,/download/release/latest-v12.x/node-v12.22.7-headers.tar.gz,v12.22.7,headers,,572450
2021-11-19,US,VA,/dist/v12.22.6/node-v12.22.6-darwin-x64.tar.gz,v12.22.6,osx,x64,20852437
2021-11-19,FR,75,/download/release/latest-v12.x/node-v12.22.7-headers.tar.xz,v12.22.7,headers,,369528
2021-11-19,US,VA,/dist/v12.22.6/node-v12.22.6-linux-arm64.tar.xz,v12.22.6,linux,arm64,13876004
2021-11-19,US,VA,/dist/v12.22.6/node-v12.22.6-linux-armv7l.tar.xz,v12.22.6,linux,armv7l,12391016
2021-11-19,US,VA,/dist/v12.22.6/node-v12.22.6-linux-armv7l.tar.gz,v12.22.6,linux,armv7l,21191282
2021-11-19,FR,75,/download/release/latest-v12.x/node-v12.22.7-linux-arm64.tar.gz,v12.22.7,linux,arm64,23022641
2021-11-19,US,VA,/dist/v12.22.5/node-v12.22.5-x64.msi,v12.22.5,win,x64,19677184
2021-11-19,US,VA,/dist/v12.22.6/node-v12.22.6-linux-ppc64le.tar.xz,v12.22.6,linux,ppc64le,13770860
2021-11-19,FR,75,/download/release/latest-v12.x/node-v12.22.7-linux-arm64.tar.xz,v12.22.7,linux,arm64,13801744
2021-11-19,US,VA,/dist/v12.22.6/node-v12.22.6-linux-s390x.tar.xz,v12.22.6,linux,s390x,13867420
2021-11-19,US,VA,/dist/v12.22.6/node-v12.22.6-linux-s390x.tar.gz,v12.22.6,linux,s390x,23496668
2021-11-19,US,VA,/dist/v12.22.6/node-v12.22.6-linux-ppc64le.tar.gz,v12.22.6,linux,ppc64le,23185840
2021-11-19,FR,75,/download/release/latest-v11.x/node-v11.15.0-linux-x64.tar.xz,v11.15.0,linux,x64,13234412
2021-11-19,FR,75,/download/release/latest-v12.x/node-v12.22.7-linux-armv7l.tar.gz,v12.22.7,linux,armv7l,21193702
2021-11-19,US,VA,/dist/v12.22.6/node-v12.22.6-sunos-x64.tar.xz,v12.22.6,sunos,x64,16818428
2021-11-19,FR,75,/download/release/latest-v12.x/node-v12.22.7-linux-ppc64le.tar.gz,v12.22.7,linux,ppc64le,23186596
2021-11-19,US,VA,/dist/v12.22.6/node-v12.22.6-win-x64.zip,v12.22.6,win,x64,18705030
2021-11-19,US,VA,/dist/v12.22.6/node-v12.22.6-win-x86.7z,v12.22.6,win,x86,9588376
