day,country,region,path,version,os,arch,bytes
2022-06-27,ES,B,/dist/v14.15.0/node-v14.15.0-headers.tar.gz,v14.15.0,headers,,588882
2022-06-27,ES,B,/dist/v14.15.0/node-v14.15.0-headers.tar.xz,v14.15.0,headers,,388865
2022-06-27,ES,B,/dist/v14.15.0/node-v14.15.0-linux-arm64.tar.gz,v14.15.0,linux,arm64,33802833
2022-06-27,US,VA,/dist/v8.16.1/node-v8.16.1-linux-x64.tar.gz,v8.16.1,linux,x64,17170615
2022-06-27,ES,B,/dist/v14.15.0/node-v14.15.0-linux-arm64.tar.xz,v14.15.0,linux,arm64,20570588
2022-06-27,ES,B,/dist/v14.15.0/node-v14.15.0-linux-armv7l.tar.gz,v14.15.0,linux,armv7l,32013163
2022-06-27,ES,B,/dist/v14.15.0/node-v14.15.0-linux-armv7l.tar.xz,v14.15.0,linux,armv7l,18977028
2022-06-27,ES,B,/dist/v14.15.0/node-v14.15.0-linux-ppc64le.tar.gz,v14.15.0,linux,ppc64le,35723378
2022-06-27,ES,B,/dist/v14.15.0/node-v14.15.0-linux-ppc64le.tar.xz,v14.15.0,linux,ppc64le,22217236
2022-06-27,ES,B,/dist/v14.15.0/node-v14.15.0-linux-s390x.tar.gz,v14.15.0,linux,s390x,34064876
2022-06-27,ES,B,/dist/v14.15.0/node-v14.15.0-linux-s390x.tar.xz,v14.15.0,linux,s390x,20715632
2022-06-27,ES,B,/dist/v14.15.0/node-v14.15.0-win-x86.7z,v14.15.0,win,x86,16262327
2022-06-27,ES,B,/dist/v14.15.0/node-v14.15.0-win-x86.zip,v14.15.0,win,x86,27208864
2022-06-27,ES,B,/dist/v14.15.0/node-v14.15.0-x86.msi,v14.15.0,win,x86,28876928
2022-06-27,ES,B,/dist/v14.15.0/node-v14.15.0.pkg,v14.15.0,osx,x64,32130247
2022-06-27,ES,B,/dist/v14.15.0/node-v14.15.0.tar.gz,v14.15.0,src,,63139080
2022-06-27,ES,B,/dist/v14.15.0/node-v14.15.0.tar.xz,v14.15.0,src,,33440708
2022-06-27,ES,B,/dist/v14.15.1/node-v14.15.1-aix-ppc64.tar.gz,v14.15.1,aix,ppc64,43082137
2022-06-27,ES,B,/dist/v14.15.1/node-v14.15.1-darwin-x64.tar.gz,v14.15.1,osx,x64,31806284
2022-06-27,ES,B,/dist/v14.15.1/node-v14.15.1-headers.tar.gz,v14.15.1,headers,,588856
2022-06-27,ES,B,/dist/v14.15.1/node-v14.15.1-headers.tar.xz,v14.15.1,headers,,388969
2022-06-27,US,VA,/dist/v16.4.2/node-v16.4.2-linux-x64.tar.xz,v16.4.2,linux,x64,22049792
2022-06-27,ES,B,/dist/v14.15.1/node-v14.15.1-linux-arm64.tar.gz,v14.15.1,linux,arm64,33800757
2022-06-27,ES,B,/dist/v14.15.1/node-v14.15.1-linux-arm64.tar.xz,v14.15.1,linux,arm64,20567889
2022-06-27,ES,B,/dist/v14.15.1/node-v14.15.1-linux-armv7l.tar.gz,v14.15.1,linux,armv7l,32011512
2022-06-27,ES,B,/dist/v14.15.1/node-v14.15.1-linux-armv7l.tar.xz,v14.15.1,linux,armv7l,18977676
2022-06-27,ES,B,/dist/v14.15.1/node-v14.15.1-linux-ppc64le.tar.gz,v14.15.1,linux,ppc64le,35725464
2022-06-27,ES,B,/dist/v14.15.1/node-v14.15.1-linux-ppc64le.tar.xz,v14.15.1,linux,ppc64le,22206084
2022-06-27,ES,B,/dist/v14.15.1/node-v14.15.1-linux-s390x.tar.gz,v14.15.1,linux,s390x,34057438
2022-06-27,ES,B,/dist/v14.15.1/node-v14.15.1-linux-s390x.tar.xz,v14.15.1,linux,s390x,20712672
2022-06-27,US,,/dist/v16.14.0/node-v16.14.0-darwin-arm64.tar.gz,v16.14.0,osx,arm64,28942697
2022-06-27,ES,B,/dist/v14.15.1/node-v14.15.1-win-x86.7z,v14.15.1,win,x86,16266472
2022-06-27,ES,B,/dist/v14.15.1/node-v14.15.1-win-x86.zip,v14.15.1,win,x86,27205205
2022-06-27,ES,B,/dist/v14.15.1/node-v14.15.1-x86.msi,v14.15.1,win,x86,28876928
2022-06-27,ES,B,/dist/v14.15.1/node-v14.15.1.tar.gz,v14.15.1,src,,63136945
2022-06-27,ES,B,/dist/v14.15.1/node-v14.15.1.tar.xz,v14.15.1,src,,33437428
2022-06-27,ES,B,/dist/v14.15.2/node-v14.15.2-aix-ppc64.tar.gz,v14.15.2,aix,ppc64,42849525
2022-06-27,ES,B,/dist/v14.15.2/node-v14.15.2-darwin-x64.tar.gz,v14.15.2,osx,x64,31566200
2022-06-27,ES,B,/dist/v14.15.2/node-v14.15.2-darwin-x64.tar.xz,v14.15.2,osx,x64,20230500
2022-06-27,ES,B,/dist/v14.15.2/node-v14.15.2-headers.tar.gz,v14.15.2,headers,,588994
2022-06-27,ES,B,/dist/v14.15.2/node-v14.15.2-headers.tar.xz,v14.15.2,headers,,389025
2022-06-27,ES,B,/dist/v14.15.2/node-v14.15.2-linux-arm64.tar.gz,v14.15.2,linux,arm64,33558910
2022-06-27,ES,B,/dist/v14.15.2/node-v14.15.2-linux-arm64.tar.xz,v14.15.2,linux,arm64,20346348
2022-06-27,CN,,/download/release/v6.10.0/node-v6.10.0-linux-s390x.tar.gz,v6.10.0,linux,s390x,14261282
2022-06-27,ES,B,/dist/v14.15.2/node-v14.15.2-linux-armv7l.tar.gz,v14.15.2,linux,armv7l,31770356
2022-06-27,ES,B,/dist/v14.15.2/node-v14.15.2-linux-armv7l.tar.xz,v14.15.2,linux,armv7l,18784372
2022-06-27,ES,B,/dist/v14.15.2/node-v14.15.2-linux-ppc64le.tar.gz,v14.15.2,linux,ppc64le,35482669
2022-06-27,ES,B,/dist/v14.15.2/node-v14.15.2-linux-ppc64le.tar.xz,v14.15.2,linux,ppc64le,21987457
2022-06-27,ES,B,/dist/v14.15.2/node-v14.15.2-linux-s390x.tar.gz,v14.15.2,linux,s390x,33824106
2022-06-27,ES,B,/dist/v14.15.2/node-v14.15.2-linux-s390x.tar.xz,v14.15.2,linux,s390x,20500584
2022-06-27,CN,CQ,/dist/v14.19.3/node-v14.19.3-win-x64.zip,v14.19.3,win,x64,29266421
2022-06-27,ES,B,/dist/v14.15.2/node-v14.15.2-win-x64.7z,v14.15.2,win,x64,17161871
2022-06-27,ES,B,/dist/v14.15.2/node-v14.15.2-win-x64.zip,v14.15.2,win,x64,28585130
2022-06-27,ES,B,/dist/v14.15.2/node-v14.15.2-win-x86.7z,v14.15.2,win,x86,16040267
2022-06-27,ES,B,/dist/v14.15.2/node-v14.15.2-win-x86.zip,v14.15.2,win,x86,27007497
2022-06-27,ES,B,/dist/v14.15.2/node-v14.15.2-x64.msi,v14.15.2,win,x64,30326912
2022-06-27,ES,B,/dist/v14.15.2/node-v14.15.2-x86.msi,v14.15.2,win,x86,28647552
2022-06-27,ES,B,/dist/v14.15.2/node-v14.15.2.pkg,v14.15.2,osx,x64,31890579
2022-06-27,ES,B,/dist/v14.15.2/node-v14.15.2.tar.gz,v14.15.2,src,,63135738
2022-06-27,ES,B,/dist/v14.15.2/node-v14.15.2.tar.xz,v14.15.2,src,,33292924
2022-06-27,ES,B,/dist/v14.15.3/node-v14.15.3-aix-ppc64.tar.gz,v14.15.3,aix,ppc64,42851262
2022-06-27,ES,B,/dist/v14.15.3/node-v14.15.3-darwin-x64.tar.gz,v14.15.3,osx,x64,31536163
2022-06-27,ES,B,/dist/v14.15.3/node-v14.15.3-headers.tar.gz,v14.15.3,headers,,588773
2022-06-27,ES,B,/dist/v14.15.3/node-v14.15.3-darwin-x64.tar.xz,v14.15.3,osx,x64,20242264
2022-06-27,ES,B,/dist/v14.15.3/node-v14.15.3-headers.tar.xz,v14.15.3,headers,,389049
2022-06-27,ES,B,/dist/v14.15.3/node-v14.15.3-linux-arm64.tar.gz,v14.15.3,linux,arm64,33557791
2022-06-27,ES,B,/dist/v14.15.3/node-v14.15.3-linux-arm64.tar.xz,v14.15.3,linux,arm64,20349832
2022-06-27,ES,B,/dist/v14.15.3/node-v14.15.3-linux-armv7l.tar.gz,v14.15.3,linux,armv7l,31773294
2022-06-27,ES,B,/dist/v14.15.3/node-v14.15.3-linux-armv7l.tar.xz,v14.15.3,linux,armv7l,18789836
2022-06-27,ES,B,/dist/v14.15.3/node-v14.15.3-linux-ppc64le.tar.gz,v14.15.3,linux,ppc64le,35481270
2022-06-27,ES,B,/dist/v14.15.3/node-v14.15.3-linux-s390x.tar.gz,v14.15.3,linux,s390x,33817934
2022-06-27,ES,B,/dist/v14.15.3/node-v14.15.3-linux-s390x.tar.xz,v14.15.3,linux,s390x,20504680
2022-06-27,ES,B,/dist/v14.15.3/node-v14.15.3-linux-ppc64le.tar.xz,v14.15.3,linux,ppc64le,21987573
2022-06-27,US,VA,/dist/v8.16.0/node-v8.16.0-linux-x64.tar.gz,v8.16.0,linux,x64,17169208
2022-06-27,ES,B,/dist/v14.15.3/node-v14.15.3-linux-x64.tar.xz,v14.15.3,linux,x64,21389308
2022-06-27,ES,B,/dist/v14.15.3/node-v14.15.3-win-x86.7z,v14.15.3,win,x86,16038253
2022-06-27,ES,B,/dist/v14.15.3/node-v14.15.3-win-x86.zip,v14.15.3,win,x86,27006252
2022-06-27,ES,B,/dist/v14.15.3/node-v14.15.3-x64.msi,v14.15.3,win,x64,30326912
2022-06-27,ES,B,/dist/v14.15.3/node-v14.15.3-x86.msi,v14.15.3,win,x86,28647552
2022-06-27,US,CA,/dist/v15.11.0/node-v15.11.0-linux-x64.tar.gz,v15.11.0,linux,x64,32936461
2022-06-27,ES,B,/dist/v14.15.3/node-v14.15.3.pkg,v14.15.3,osx,x64,31889860
2022-06-27,ES,B,/dist/v14.15.3/node-v14.15.3.tar.gz,v14.15.3,src,,63134312
2022-06-27,ES,B,/dist/v14.15.3/node-v14.15.3.tar.xz,v14.15.3,src,,33302252
2022-06-27,US,OR,/download/release/v10.24.1/node-v10.24.1-linux-x64.tar.gz,v10.24.1,linux,x64,20935673
2022-06-27,ES,B,/dist/v14.15.4/node-v14.15.4-aix-ppc64.tar.gz,v14.15.4,aix,ppc64,42864541
2022-06-27,ES,B,/dist/v14.15.4/node-v14.15.4-headers.tar.gz,v14.15.4,headers,,596974
2022-06-27,ES,B,/dist/v14.15.4/node-v14.15.4-headers.tar.xz,v14.15.4,headers,,389209
2022-06-27,ES,B,/dist/v14.15.4/node-v14.15.4-linux-arm64.tar.gz,v14.15.4,linux,arm64,33566279
2022-06-27,ES,B,/dist/v14.15.4/node-v14.15.4-linux-arm64.tar.xz,v14.15.4,linux,arm64,20360620
2022-06-27,ES,B,/dist/v14.15.4/node-v14.15.4-linux-armv7l.tar.gz,v14.15.4,linux,armv7l,31775212
2022-06-27,ES,B,/dist/v14.15.4/node-v14.15.4-linux-armv7l.tar.xz,v14.15.4,linux,armv7l,18770680
2022-06-27,US,VA,/download/release/v8.8.1/node-v8.8.1-headers.tar.gz,v8.8.1,headers,,497763
2022-06-27,ES,B,/dist/v14.15.4/node-v14.15.4-linux-ppc64le.tar.gz,v14.15.4,linux,ppc64le,35486244
2022-06-27,ES,B,/dist/v14.15.4/node-v14.15.4-linux-ppc64le.tar.xz,v14.15.4,linux,ppc64le,21997088
2022-06-27,ES,B,/dist/v14.15.4/node-v14.15.4-linux-s390x.tar.gz,v14.15.4,linux,s390x,33826264
2022-06-27,ES,B,/dist/v14.15.4/node-v14.15.4-linux-s390x.tar.xz,v14.15.4,linux,s390x,20497852
2022-06-27,ES,B,/dist/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,28587425
2022-06-27,ES,B,/dist/v14.15.4/node-v14.15.4-win-x86.7z,v14.15.4,win,x86,16039742
2022-06-27,ES,B,/dist/v14.15.4/node-v14.15.4-win-x86.zip,v14.15.4,win,x86,27005523
2022-06-27,ES,B,/dist/v14.15.4/node-v14.15.4-x64.msi,v14.15.4,win,x64,30326912
2022-06-27,ES,B,/dist/v14.15.4/node-v14.15.4-x86.msi,v14.15.4,win,x86,28651648
2022-06-27,ES,B,/dist/v14.15.4/node-v14.15.4.tar.gz,v14.15.4,src,,63138996
2022-06-27,ES,B,/dist/v14.15.4/node-v14.15.4.tar.xz,v14.15.4,src,,33296200
2022-06-27,CA,,/download/release/v9.4.0/node-v9.4.0-headers.tar.gz,v9.4.0,headers,,500751
2022-06-27,US,,/dist/v8.14.0/node-v8.14.0-linux-x64.tar.gz,v8.14.0,linux,x64,17160144
2022-06-27,US,,/download/release/v16.13.2/node-v16.13.2.tar.gz,v16.13.2,src,,64437585
2022-06-27,ES,B,/dist/v14.15.5/node-v14.15.5-aix-ppc64.tar.gz,v14.15.5,aix,ppc64,42923722
2022-06-27,ES,B,/dist/v14.15.5/node-v14.15.5-darwin-x64.tar.gz,v14.15.5,osx,x64,31560580
2022-06-27,ES,B,/dist/v14.15.5/node-v14.15.5-headers.tar.gz,v14.15.5,headers,,596251
2022-06-27,ES,B,/dist/v14.15.5/node-v14.15.5-headers.tar.xz,v14.15.5,headers,,389400
2022-06-27,ES,B,/dist/v14.15.5/node-v14.15.5-linux-arm64.tar.gz,v14.15.5,linux,arm64,33571503
2022-06-27,ES,B,/dist/v14.15.5/node-v14.15.5-linux-arm64.tar.xz,v14.15.5,linux,arm64,20350268
2022-06-27,ES,B,/dist/v14.15.5/node-v14.15.5-linux-armv7l.tar.xz,v14.15.5,linux,armv7l,18784391
2022-06-27,ES,B,/dist/v14.15.5/node-v14.15.5-linux-armv7l.tar.gz,v14.15.5,linux,armv7l,31773575
2022-06-27,ES,B,/dist/v14.15.5/node-v14.15.5-linux-ppc64le.tar.xz,v14.15.5,linux,ppc64le,21994596
2022-06-27,ES,B,/dist/v14.15.5/node-v14.15.5-linux-s390x.tar.gz,v14.15.5,linux,s390x,33829219
2022-06-27,ES,B,/dist/v14.15.5/node-v14.15.5-linux-s390x.tar.xz,v14.15.5,linux,s390x,20493444
2022-06-27,ES,B,/dist/v14.15.5/node-v14.15.5-linux-ppc64le.tar.gz,v14.15.5,linux,ppc64le,35489971
2022-06-27,ES,B,/dist/v14.15.5/node-v14.15.5-win-x64.zip,v14.15.5,win,x64,28587477
2022-06-27,ES,B,/dist/v14.15.5/node-v14.15.5-win-x86.7z,v14.15.5,win,x86,16042019
2022-06-27,ES,B,/dist/v14.15.5/node-v14.15.5-win-x86.zip,v14.15.5,win,x86,27007227
2022-06-27,ES,B,/dist/v14.15.5/node-v14.15.5-x86.msi,v14.15.5,win,x86,28651648
2022-06-27,ES,B,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,31891960
2022-06-27,ES,B,/dist/v14.15.5/node-v14.15.5.tar.gz,v14.15.5,src,,63140980
2022-06-27,ES,B,/dist/v14.15.5/node-v14.15.5.tar.xz,v14.15.5,src,,33295352
2022-06-27,ES,B,/dist/v14.16.0/node-v14.16.0-aix-ppc64.tar.gz,v14.16.0,aix,ppc64,42927792
2022-06-27,ES,B,/dist/v14.16.0/node-v14.16.0-headers.tar.xz,v14.16.0,headers,,389425
2022-06-27,ES,B,/dist/v14.16.0/node-v14.16.0-linux-arm64.tar.gz,v14.16.0,linux,arm64,33571493
2022-06-27,ES,B,/dist/v14.16.0/node-v14.16.0-linux-arm64.tar.xz,v14.16.0,linux,arm64,20356752
2022-06-27,ES,B,/dist/v14.16.0/node-v14.16.0-linux-armv7l.tar.gz,v14.16.0,linux,armv7l,31771730
2022-06-27,ES,B,/dist/v14.16.0/node-v14.16.0-linux-armv7l.tar.xz,v14.16.0,linux,armv7l,18774584
2022-06-27,ES,B,/dist/v14.16.0/node-v14.16.0-linux-ppc64le.tar.gz,v14.16.0,linux,ppc64le,35487326
2022-06-27,ES,B,/dist/v14.16.0/node-v14.16.0-linux-ppc64le.tar.xz,v14.16.0,linux,ppc64le,22004965
2022-06-27,ES,B,/dist/v14.16.0/node-v14.16.0-linux-s390x.tar.gz,v14.16.0,linux,s390x,33828571
2022-06-27,ES,B,/dist/v14.16.0/node-v14.16.0-linux-s390x.tar.xz,v14.16.0,linux,s390x,20505756
2022-06-27,ES,B,/dist/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587515
2022-06-27,ES,B,/dist/v14.16.0/node-v14.16.0-win-x86.7z,v14.16.0,win,x86,16042495
2022-06-27,ES,B,/dist/v14.16.0/node-v14.16.0-win-x86.zip,v14.16.0,win,x86,27006795
2022-06-27,ES,B,/dist/v14.16.0/node-v14.16.0-x64.msi,v14.16.0,win,x64,30322816
2022-06-27,ES,B,/dist/v14.16.0/node-v14.16.0-x86.msi,v14.16.0,win,x86,28651648
2022-06-27,ES,B,/dist/v14.16.0/node-v14.16.0.pkg,v14.16.0,osx,x64,31892167
2022-06-27,ES,B,/dist/v14.16.0/node-v14.16.0.tar.gz,v14.16.0,src,,63145650
2022-06-27,ES,B,/dist/v14.16.1/node-v14.16.1-aix-ppc64.tar.gz,v14.16.1,aix,ppc64,42864017
2022-06-27,ES,B,/dist/v14.16.1/node-v14.16.1-headers.tar.gz,v14.16.1,headers,,596578
2022-06-27,ES,B,/dist/v14.16.1/node-v14.16.1-headers.tar.xz,v14.16.1,headers,,389361
2022-06-27,ES,B,/dist/v14.16.1/node-v14.16.1-linux-arm64.tar.xz,v14.16.1,linux,arm64,20348068
2022-06-27,ES,B,/dist/v14.16.1/node-v14.16.1-linux-armv7l.tar.gz,v14.16.1,linux,armv7l,31770159
2022-06-27,ES,B,/dist/v14.16.1/node-v14.16.1-linux-armv7l.tar.xz,v14.16.1,linux,armv7l,18757264
2022-06-27,IN,KA,/dist/v12.13.0/win-x64//node.exe,v12.13.0,win,x64,28775192
2022-06-27,ES,B,/dist/v14.16.1/node-v14.16.1-linux-ppc64le.tar.gz,v14.16.1,linux,ppc64le,35487090
2022-06-27,ES,B,/dist/v14.16.1/node-v14.16.1-linux-ppc64le.tar.xz,v14.16.1,linux,ppc64le,21995832
2022-06-27,ES,B,/dist/v14.16.1/node-v14.16.1-linux-s390x.tar.xz,v14.16.1,linux,s390x,20507748
2022-06-27,ES,B,/dist/v14.16.1/node-v14.16.1-x86.msi,v14.16.1,win,x86,28577920
2022-06-27,ES,B,/dist/v14.16.1/node-v14.16.1.pkg,v14.16.1,osx,x64,31891850
2022-06-27,ES,B,/dist/v14.16.1/node-v14.16.1.tar.gz,v14.16.1,src,,63152396
2022-06-27,ES,B,/dist/v14.16.1/node-v14.16.1.tar.xz,v14.16.1,src,,33297188
2022-06-27,ES,B,/dist/v14.17.0/node-v14.17.0-aix-ppc64.tar.gz,v14.17.0,aix,ppc64,43234914
2022-06-27,ES,B,/dist/v14.17.0/node-v14.17.0-headers.tar.xz,v14.17.0,headers,,389285
2022-06-27,ES,B,/dist/v14.17.0/node-v14.17.0-linux-arm64.tar.xz,v14.17.0,linux,arm64,20980660
2022-06-27,ES,B,/dist/v14.17.0/node-v14.17.0-linux-armv7l.tar.xz,v14.17.0,linux,armv7l,18979628
2022-06-27,ES,B,/dist/v14.17.0/node-v14.17.0-linux-armv7l.tar.gz,v14.17.0,linux,armv7l,32098062
2022-06-27,ES,B,/dist/v14.17.0/node-v14.17.0-linux-ppc64le.tar.gz,v14.17.0,linux,ppc64le,35828888
2022-06-27,US,,/dist/v14.17.5/node-v14.17.5.tar.gz,v14.17.5,src,,63709948
2022-06-27,ES,B,/dist/v14.17.0/node-v14.17.0-linux-ppc64le.tar.xz,v14.17.0,linux,ppc64le,22234104
2022-06-27,ES,B,/dist/v14.17.0/node-v14.17.0-linux-s390x.tar.gz,v14.17.0,linux,s390x,34163974
2022-06-27,ES,B,/dist/v14.17.0/node-v14.17.0-linux-s390x.tar.xz,v14.17.0,linux,s390x,20740068
2022-06-27,FI,18,/dist/v16.14.2/node-v16.14.2-win-x64.zip,v16.14.2,win,x64,26129892
2022-06-27,ES,B,/dist/v14.17.0/node-v14.17.0-win-x86.7z,v14.17.0,win,x86,16114674
2022-06-27,ES,B,/dist/v14.17.0/node-v14.17.0-win-x86.zip,v14.17.0,win,x86,27100704
2022-06-27,ES,B,/dist/v14.17.0/node-v14.17.0-x64.msi,v14.17.0,win,x64,30429312
2022-06-27,ES,B,/dist/v14.17.0/node-v14.17.0-x86.msi,v14.17.0,win,x86,28741760
2022-06-27,ES,B,/dist/v14.17.0/node-v14.17.0.pkg,v14.17.0,osx,x64,32078795
2022-06-27,ES,B,/dist/v14.17.0/node-v14.17.0.tar.gz,v14.17.0,src,,63562155
2022-06-27,ES,B,/dist/v14.17.0/node-v14.17.0.tar.xz,v14.17.0,src,,33484336
2022-06-27,ES,B,/dist/v14.17.1/node-v14.17.1-aix-ppc64.tar.gz,v14.17.1,aix,ppc64,43340954
2022-06-27,ES,B,/dist/v14.17.1/node-v14.17.1-headers.tar.gz,v14.17.1,headers,,597188
2022-06-27,ES,B,/dist/v14.17.1/node-v14.17.1-headers.tar.xz,v14.17.1,headers,,389569
2022-06-27,ES,B,/dist/v14.17.1/node-v14.17.1-linux-arm64.tar.gz,v14.17.1,linux,arm64,33990860
2022-06-27,ES,B,/dist/v14.17.1/node-v14.17.1-linux-arm64.tar.xz,v14.17.1,linux,arm64,21050636
2022-06-27,ES,B,/dist/v14.17.1/node-v14.17.1-linux-armv7l.tar.gz,v14.17.1,linux,armv7l,32173166
2022-06-27,ES,B,/dist/v14.17.1/node-v14.17.1-linux-armv7l.tar.xz,v14.17.1,linux,armv7l,19045824
2022-06-27,,,/dist/v16.15.1/node-v16.15.1-linux-armv7l.tar.gz,v16.15.1,linux,armv7l,30272457
2022-06-27,ES,B,/dist/v14.17.1/node-v14.17.1-linux-ppc64le.tar.gz,v14.17.1,linux,ppc64le,35929471
2022-06-27,ES,B,/dist/v14.17.1/node-v14.17.1-linux-ppc64le.tar.xz,v14.17.1,linux,ppc64le,22311304
2022-06-27,ES,B,/dist/v14.17.1/node-v14.17.1-linux-s390x.tar.gz,v14.17.1,linux,s390x,34251728
2022-06-27,ES,B,/dist/v14.17.1/node-v14.17.1-linux-s390x.tar.xz,v14.17.1,linux,s390x,20805596
2022-06-27,ES,B,/dist/v14.17.1/node-v14.17.1-win-x64.zip,v14.17.1,win,x64,28819372
2022-06-27,ES,B,/dist/v14.17.1/node-v14.17.1-win-x86.7z,v14.17.1,win,x86,16168601
2022-06-27,ES,B,/dist/v14.17.1/node-v14.17.1-win-x86.zip,v14.17.1,win,x86,27162461
2022-06-27,ES,B,/dist/v14.17.1/node-v14.17.1-x64.msi,v14.17.1,win,x64,30568576
2022-06-27,ES,B,/dist/v14.17.1/node-v14.17.1-x86.msi,v14.17.1,win,x86,28811392
2022-06-27,US,VA,/download/release/v17.7.1/node-v17.7.1-headers.tar.gz,v17.7.1,headers,,9923839
2022-06-27,ES,B,/dist/v14.17.1/node-v14.17.1.pkg,v14.17.1,osx,x64,32176399
2022-06-27,ES,B,/dist/v14.17.1/node-v14.17.1.tar.gz,v14.17.1,src,,63704828
2022-06-27,GB,,/dist/v16.11.1/node-v16.11.1-win-x64.7z,v16.11.1,win,x64,16728927
2022-06-27,ES,B,/dist/v14.17.2/node-v14.17.2-aix-ppc64.tar.gz,v14.17.2,aix,ppc64,43342675
2022-06-27,ES,B,/dist/v14.17.2/node-v14.17.2-darwin-x64.tar.gz,v14.17.2,osx,x64,31952506
2022-06-27,ES,B,/dist/v14.17.2/node-v14.17.2-darwin-x64.tar.xz,v14.17.2,osx,x64,20528620
2022-06-27,ES,B,/dist/v14.17.2/node-v14.17.2-headers.tar.gz,v14.17.2,headers,,597009
2022-06-27,ES,B,/dist/v14.17.2/node-v14.17.2-headers.tar.xz,v14.17.2,headers,,389337
2022-06-27,ES,B,/dist/v14.17.2/node-v14.17.2-linux-arm64.tar.gz,v14.17.2,linux,arm64,33989274
2022-06-27,US,NC,/dist/v12.16.2/win-x64/node.exe,v12.16.2,win,x64,29564184
2022-06-27,ES,B,/dist/v14.17.2/node-v14.17.2-linux-arm64.tar.xz,v14.17.2,linux,arm64,21054792
2022-06-27,ES,B,/dist/v14.17.2/node-v14.17.2-linux-armv7l.tar.gz,v14.17.2,linux,armv7l,32176691
2022-06-27,ES,B,/dist/v14.17.2/node-v14.17.2-linux-armv7l.tar.xz,v14.17.2,linux,armv7l,19050800
2022-06-27,ES,B,/dist/v14.17.2/node-v14.17.2-linux-ppc64le.tar.gz,v14.17.2,linux,ppc64le,35928550
2022-06-27,ES,B,/dist/v14.17.2/node-v14.17.2-linux-ppc64le.tar.xz,v14.17.2,linux,ppc64le,22303024
2022-06-27,ES,B,/dist/v14.17.2/node-v14.17.2-linux-s390x.tar.gz,v14.17.2,linux,s390x,34251350
2022-06-27,ES,B,/dist/v14.17.2/node-v14.17.2-linux-s390x.tar.xz,v14.17.2,linux,s390x,20803553
2022-06-27,ES,B,/dist/v14.17.2/node-v14.17.2-win-x86.7z,v14.17.2,win,x86,16169434
2022-06-27,US,NY,/dist/v8.5.0/node-v8.5.0-darwin-x64.tar.xz,v8.5.0,osx,x64,10624711
2022-06-27,ES,B,/dist/v14.17.2/node-v14.17.2-win-x86.zip,v14.17.2,win,x86,27163020
2022-06-27,ES,B,/dist/v14.17.2/node-v14.17.2-x86.msi,v14.17.2,win,x86,28815488
2022-06-27,ES,B,/dist/v14.17.2/node-v14.17.2.pkg,v14.17.2,osx,x64,32176263
2022-06-27,US,NV,/dist/v15.12.0/node-v15.12.0-darwin-x64.tar.gz,v15.12.0,osx,x64,30469476
2022-06-27,ES,B,/dist/v14.17.2/node-v14.17.2.tar.xz,v14.17.2,src,,33592076
2022-06-27,ES,B,/dist/v14.17.2/node-v14.17.2.tar.gz,v14.17.2,src,,63707597
2022-06-27,ES,B,/dist/v14.17.3/node-v14.17.3-aix-ppc64.tar.gz,v14.17.3,aix,ppc64,43341642
2022-06-27,ES,B,/dist/v14.17.3/node-v14.17.3-headers.tar.xz,v14.17.3,headers,,389317
2022-06-27,ES,B,/dist/v14.17.3/node-v14.17.3-linux-arm64.tar.gz,v14.17.3,linux,arm64,33991926
2022-06-27,ES,B,/dist/v14.17.3/node-v14.17.3-linux-arm64.tar.xz,v14.17.3,linux,arm64,21055412
2022-06-27,ES,B,/dist/v14.17.3/node-v14.17.3-linux-armv7l.tar.gz,v14.17.3,linux,armv7l,32176375
2022-06-27,ES,B,/dist/v14.17.3/node-v14.17.3-linux-armv7l.tar.xz,v14.17.3,linux,armv7l,19036652
2022-06-27,ES,B,/dist/v14.17.3/node-v14.17.3-linux-ppc64le.tar.gz,v14.17.3,linux,ppc64le,35929578
2022-06-27,ES,B,/dist/v14.17.3/node-v14.17.3-linux-ppc64le.tar.xz,v14.17.3,linux,ppc64le,22309404
2022-06-27,ES,B,/dist/v14.17.3/node-v14.17.3-linux-s390x.tar.gz,v14.17.3,linux,s390x,34253087
2022-06-27,ES,B,/dist/v14.17.3/node-v14.17.3-linux-s390x.tar.xz,v14.17.3,linux,s390x,20819964
2022-06-27,ES,B,/dist/v14.17.3/node-v14.17.3-win-x64.zip,v14.17.3,win,x64,28820432
2022-06-27,ES,B,/dist/v14.17.3/node-v14.17.3-win-x86.7z,v14.17.3,win,x86,16168076
2022-06-27,ES,B,/dist/v14.17.3/node-v14.17.3-win-x86.zip,v14.17.3,win,x86,27163008
2022-06-27,ES,B,/dist/v14.17.3/node-v14.17.3.pkg,v14.17.3,osx,x64,32161026
2022-06-27,ES,B,/dist/v14.17.3/node-v14.17.3.tar.xz,v14.17.3,src,,33585204
2022-06-27,CA,QC,/dist/v16.13.1/node-v16.13.1-x64.msi,v16.13.1,win,x64,28020864
2022-06-27,ES,B,/dist/v14.17.4/node-v14.17.4-aix-ppc64.tar.gz,v14.17.4,aix,ppc64,43356548
