day,country,region,path,version,os,arch,bytes
2022-11-13,RU,SPE,/download/release/v16.12.0/node-v16.12.0-win-x64.zip,v16.12.0,win,x64,25708226
2022-11-13,CN,GS,/download/release/v10.2.1/node-v10.2.1-win-x86.zip,v10.2.1,win,x86,16190979
2022-11-13,NO,,/dist/v4.8.0/node-v4.8.0-linux-ppc64.tar.xz,v4.8.0,linux,ppc64,7652911
2022-11-13,NO,,/dist/v4.8.0/node-v4.8.0-linux-ppc64le.tar.gz,v4.8.0,linux,ppc64le,12033767
2022-11-13,RU,SPE,/download/release/v16.12.0/node-v16.12.0-win-x86.7z,v16.12.0,win,x86,15560274
2022-11-13,NO,,/dist/v4.8.0/node-v4.8.0-linux-ppc64le.tar.xz,v4.8.0,linux,ppc64le,7768324
2022-11-13,NO,,/dist/v4.8.0/node-v4.8.0-linux-x64.tar.xz,v4.8.0,linux,x64,8345792
2022-11-13,NO,,/dist/v4.8.0/node-v4.8.0-linux-x86.tar.gz,v4.8.0,linux,x86,11711490
2022-11-13,NO,,/dist/v4.8.0/node-v4.8.0-linux-x86.tar.xz,v4.8.0,linux,x86,7971438
2022-11-13,NO,,/dist/v4.8.0/node-v4.8.0-sunos-x64.tar.gz,v4.8.0,sunos,x64,13028626
2022-11-13,NO,,/dist/v4.8.0/node-v4.8.0-sunos-x64.tar.xz,v4.8.0,sunos,x64,8516723
2022-11-13,GB,BMH,/dist/v10.23.3/win-x64//node.exe,v10.23.3,win,x64,26151712
2022-11-13,CN,BJ,/download/release/v12.3.1/node-v12.3.1-headers.tar.gz,v12.3.1,headers,,549289
2022-11-13,NO,,/dist/v4.8.0/node-v4.8.0-sunos-x86.tar.gz,v4.8.0,sunos,x86,12049899
2022-11-13,NO,,/dist/v4.8.0/node-v4.8.0-sunos-x86.tar.xz,v4.8.0,sunos,x86,7902419
2022-11-13,NO,,/dist/v4.8.0/node-v4.8.0-win-x64.7z,v4.8.0,win,x64,6236340
2022-11-13,NO,,/dist/v4.8.0/node-v4.8.0-win-x64.zip,v4.8.0,win,x64,10724696
2022-11-13,NO,,/dist/v4.8.0/node-v4.8.0-win-x86.7z,v4.8.0,win,x86,5528178
2022-11-13,NO,,/dist/v4.8.0/node-v4.8.0-win-x86.zip,v4.8.0,win,x86,9795824
2022-11-13,NO,,/dist/v4.8.0/node-v4.8.0-x64.msi,v4.8.0,win,x64,11161727
2022-11-13,RU,SPE,/download/release/v16.12.0/node-v16.12.0.pkg,v16.12.0,osx,x64,55636146
2022-11-13,NO,,/dist/v4.8.0/node-v4.8.0-x86.msi,v4.8.0,win,x86,10178687
2022-11-13,NO,,/dist/v4.8.0/node-v4.8.0.pkg,v4.8.0,osx,x64,13154613
2022-11-13,NO,,/dist/v4.8.0/node-v4.8.0.tar.gz,v4.8.0,src,,22759204
2022-11-13,NO,,/dist/v4.8.0/node-v4.8.0.tar.xz,v4.8.0,src,,13311795
2022-11-13,RU,SPE,/download/release/v16.12.0/node-v16.12.0.tar.gz,v16.12.0,src,,63736252
2022-11-13,NO,,/dist/v4.8.1/node-v4.8.1-darwin-x64.tar.gz,v4.8.1,osx,x64,10148763
2022-11-13,RU,SPE,/download/release/v16.12.0/node-v16.12.0.tar.xz,v16.12.0,src,,33512459
2022-11-13,NO,,/dist/v4.8.1/node-v4.8.1-darwin-x64.tar.xz,v4.8.1,osx,x64,7149547
2022-11-13,NO,,/dist/v4.8.1/node-v4.8.1-headers.tar.gz,v4.8.1,headers,,468521
2022-11-13,RU,SPE,/download/release/v16.11.1/node-v16.11.1-aix-ppc64.tar.gz,v16.11.1,aix,ppc64,43953853
2022-11-13,NO,,/dist/v4.8.1/node-v4.8.1-headers.tar.xz,v4.8.1,headers,,340085
2022-11-13,NO,,/dist/v4.8.1/node-v4.8.1-linux-arm64.tar.gz,v4.8.1,linux,arm64,11578128
2022-11-13,NO,,/dist/v4.8.1/node-v4.8.1-linux-arm64.tar.xz,v4.8.1,linux,arm64,7560383
2022-11-13,NO,,/dist/v4.8.1/node-v4.8.1-linux-armv6l.tar.gz,v4.8.1,linux,armv6l,11473959
2022-11-13,IN,TN,/download/release/v10.16.3/node-v10.16.3-linux-arm64.tar.gz,v10.16.3,linux,arm64,20124957
2022-11-13,NO,,/dist/v4.8.1/node-v4.8.1-linux-armv6l.tar.xz,v4.8.1,linux,armv6l,7470779
2022-11-13,NO,,/dist/v4.8.1/node-v4.8.1-linux-armv7l.tar.gz,v4.8.1,linux,armv7l,11460328
2022-11-13,NO,,/dist/v4.8.1/node-v4.8.1-linux-armv7l.tar.xz,v4.8.1,linux,armv7l,7468707
2022-11-13,NO,,/dist/v4.8.1/node-v4.8.1-linux-ppc64.tar.gz,v4.8.1,linux,ppc64,12236477
2022-11-13,RU,SPE,/download/release/v16.11.1/node-v16.11.1-darwin-arm64.tar.gz,v16.11.1,osx,arm64,28499239
2022-11-13,NO,,/dist/v4.8.1/node-v4.8.1-linux-ppc64.tar.xz,v4.8.1,linux,ppc64,7624863
2022-11-13,NO,,/dist/v4.8.1/node-v4.8.1-linux-ppc64le.tar.gz,v4.8.1,linux,ppc64le,12008620
2022-11-13,NO,,/dist/v4.8.1/node-v4.8.1-linux-ppc64le.tar.xz,v4.8.1,linux,ppc64le,7742892
2022-11-13,NO,,/dist/v4.8.1/node-v4.8.1-linux-x64.tar.xz,v4.8.1,linux,x64,8318835
2022-11-13,NO,,/dist/v4.8.1/node-v4.8.1-linux-x86.tar.gz,v4.8.1,linux,x86,11684570
2022-11-13,NO,,/dist/v4.8.1/node-v4.8.1-linux-x86.tar.xz,v4.8.1,linux,x86,7944279
2022-11-13,NO,,/dist/v4.8.1/node-v4.8.1-sunos-x64.tar.gz,v4.8.1,sunos,x64,12992152
2022-11-13,NO,,/dist/v4.8.1/node-v4.8.1-sunos-x64.tar.xz,v4.8.1,sunos,x64,8520338
2022-11-13,RU,SPE,/download/release/v16.11.1/node-v16.11.1-darwin-arm64.tar.xz,v16.11.1,osx,arm64,18437953
2022-11-13,NO,,/dist/v4.8.1/node-v4.8.1-sunos-x86.tar.gz,v4.8.1,sunos,x86,12025559
2022-11-13,NO,,/dist/v4.8.1/node-v4.8.1-sunos-x86.tar.xz,v4.8.1,sunos,x86,7890235
2022-11-13,RU,SPE,/download/release/v16.11.1/node-v16.11.1-darwin-x64.tar.gz,v16.11.1,osx,x64,29932624
2022-11-13,NO,,/dist/v4.8.1/node-v4.8.1-win-x64.7z,v4.8.1,win,x64,6207580
2022-11-13,MA,,/dist/v12.16.3/win-x64//node.exe,v12.16.3,win,x64,29634328
2022-11-13,NO,,/dist/v4.8.1/node-v4.8.1-win-x64.zip,v4.8.1,win,x64,10698882
2022-11-13,NO,,/dist/v4.8.1/node-v4.8.1-win-x86.7z,v4.8.1,win,x86,5500450
2022-11-13,CN,GS,/download/release/v10.2.1/node-v10.2.1-x86.msi,v10.2.1,win,x86,15786128
2022-11-13,NO,,/dist/v4.8.1/node-v4.8.1-win-x86.zip,v4.8.1,win,x86,9770816
2022-11-13,RU,SPE,/download/release/v16.11.1/node-v16.11.1-darwin-x64.tar.xz,v16.11.1,osx,x64,20052949
2022-11-13,NO,,/dist/v4.8.1/node-v4.8.1-x64.msi,v4.8.1,win,x64,11128960
2022-11-13,NO,,/dist/v4.8.1/node-v4.8.1-x86.msi,v4.8.1,win,x86,10145920
2022-11-13,NO,,/dist/v4.8.1/node-v4.8.1.pkg,v4.8.1,osx,x64,13105496
2022-11-13,RU,SPE,/download/release/v16.11.1/node-v16.11.1-headers.tar.xz,v16.11.1,headers,,381699
2022-11-13,NO,,/dist/v4.8.1/node-v4.8.1.tar.gz,v4.8.1,src,,22747238
2022-11-13,RU,SPE,/download/release/v16.11.1/node-v16.11.1-linux-arm64.tar.gz,v16.11.1,linux,arm64,32381862
2022-11-13,NO,,/dist/v4.8.1/node-v4.8.1.tar.xz,v4.8.1,src,,13293249
2022-11-13,RU,SPE,/download/release/v16.11.1/node-v16.11.1-linux-arm64.tar.xz,v16.11.1,linux,arm64,20958902
2022-11-13,NO,,/dist/v4.8.2/node-v4.8.2-darwin-x64.tar.gz,v4.8.2,osx,x64,10149162
2022-11-13,TW,TPE,/dist/v17.7.1/win-x64//node.exe,v17.7.1,win,x64,62530312
2022-11-13,RU,SPE,/download/release/v16.11.1/node-v16.11.1-linux-armv7l.tar.gz,v16.11.1,linux,armv7l,29672955
2022-11-13,RU,SPE,/download/release/v16.11.1/node-v16.11.1-linux-armv7l.tar.xz,v16.11.1,linux,armv7l,17975121
2022-11-13,RU,SPE,/download/release/v16.11.1/node-v16.11.1-linux-ppc64le.tar.gz,v16.11.1,linux,ppc64le,34439104
2022-11-13,NO,,/dist/v4.8.2/node-v4.8.2-darwin-x64.tar.xz,v4.8.2,osx,x64,7147583
2022-11-13,NO,,/dist/v4.8.2/node-v4.8.2-headers.tar.gz,v4.8.2,headers,,470541
2022-11-13,JP,,/download/release/v16.13.1/win-x64/node.exe,v16.13.1,win,x64,59385625
2022-11-13,RU,SPE,/download/release/v16.11.1/node-v16.11.1-linux-ppc64le.tar.xz,v16.11.1,linux,ppc64le,22091869
2022-11-13,RU,SPE,/download/release/v16.11.1/node-v16.11.1-linux-s390x.tar.gz,v16.11.1,linux,s390x,32657871
2022-11-13,NO,,/dist/v4.8.2/node-v4.8.2-headers.tar.xz,v4.8.2,headers,,341738
2022-11-13,US,,/download/release/v14.17.6/node-v14.17.6-win-x86.zip,v14.17.6,win,x86,27210929
2022-11-13,NO,,/dist/v4.8.2/node-v4.8.2-linux-arm64.tar.gz,v4.8.2,linux,arm64,11583295
2022-11-13,NO,,/dist/v4.8.2/node-v4.8.2-linux-arm64.tar.xz,v4.8.2,linux,arm64,7561831
2022-11-13,CN,BJ,/download/release/v18.12.0/node-v18.12.0.pkg,v18.12.0,osx,x64,68973903
2022-11-13,RU,SPE,/download/release/v16.11.1/node-v16.11.1-linux-s390x.tar.xz,v16.11.1,linux,s390x,20577505
2022-11-13,US,WA,/download/release/v14.12.0/node-v14.12.0-linux-x64.tar.xz,v14.12.0,linux,x64,21568401
2022-11-13,NO,,/dist/v4.8.2/node-v4.8.2-linux-armv6l.tar.gz,v4.8.2,linux,armv6l,11478315
2022-11-13,RU,SPE,/download/release/v16.11.1/node-v16.11.1-linux-x64.tar.gz,v16.11.1,linux,x64,32390396
2022-11-13,NO,,/dist/v4.8.2/node-v4.8.2-linux-armv6l.tar.xz,v4.8.2,linux,armv6l,7473135
2022-11-13,NO,,/dist/v4.8.2/node-v4.8.2-linux-armv7l.tar.gz,v4.8.2,linux,armv7l,11463148
2022-11-13,NO,,/dist/v4.8.2/node-v4.8.2-linux-armv7l.tar.xz,v4.8.2,linux,armv7l,7463614
2022-11-13,NO,,/dist/v4.8.2/node-v4.8.2-linux-ppc64.tar.gz,v4.8.2,linux,ppc64,12240535
2022-11-13,DE,BW,/download/release/v6.1.0/node-v6.1.0-linux-armv6l.tar.gz,v6.1.0,linux,armv6l,12192178
2022-11-13,NO,,/dist/v4.8.2/node-v4.8.2-linux-ppc64.tar.xz,v4.8.2,linux,ppc64,7627115
2022-11-13,NO,,/dist/v4.8.2/node-v4.8.2-linux-ppc64le.tar.gz,v4.8.2,linux,ppc64le,12014901
2022-11-13,NO,,/dist/v4.8.2/node-v4.8.2-linux-ppc64le.tar.xz,v4.8.2,linux,ppc64le,7743383
2022-11-13,RU,SPE,/download/release/v16.11.1/node-v16.11.1-linux-x64.tar.xz,v16.11.1,linux,x64,21615970
2022-11-13,JP,27,/dist/v6.10.0/node-v6.10.0-darwin-x64.tar.gz,v6.10.0,osx,x64,12107523
2022-11-13,NO,,/dist/v4.8.2/node-v4.8.2-linux-x86.tar.gz,v4.8.2,linux,x86,11692077
2022-11-13,RU,SPE,/download/release/v16.11.1/node-v16.11.1-win-x64.7z,v16.11.1,win,x64,16728944
2022-11-13,NO,,/dist/v4.8.2/node-v4.8.2-linux-x86.tar.xz,v4.8.2,linux,x86,7946655
2022-11-13,RU,SPE,/download/release/v16.11.1/node-v16.11.1-win-x64.zip,v16.11.1,win,x64,25685644
2022-11-13,NO,,/dist/v4.8.2/node-v4.8.2-sunos-x64.tar.gz,v4.8.2,sunos,x64,12990955
2022-11-13,NO,,/dist/v4.8.2/node-v4.8.2-sunos-x64.tar.xz,v4.8.2,sunos,x64,8492215
2022-11-13,RU,SPE,/download/release/v16.11.1/node-v16.11.1-win-x86.7z,v16.11.1,win,x86,15560024
2022-11-13,NO,,/dist/v4.8.2/node-v4.8.2-sunos-x86.tar.gz,v4.8.2,sunos,x86,12052479
2022-11-13,RU,SPE,/download/release/v16.11.1/node-v16.11.1-win-x86.zip,v16.11.1,win,x86,24034168
2022-11-13,NO,,/dist/v4.8.2/node-v4.8.2-sunos-x86.tar.xz,v4.8.2,sunos,x86,7861175
2022-11-13,NO,,/dist/v4.8.2/node-v4.8.2-win-x64.7z,v4.8.2,win,x64,6208694
2022-11-13,NO,,/dist/v4.8.2/node-v4.8.2-win-x64.zip,v4.8.2,win,x64,10699167
2022-11-13,US,WA,/download/release/latest-v9.x/node-v9.11.2-linux-armv6l.tar.xz,v9.11.2,linux,armv6l,11118928
2022-11-13,NO,,/dist/v4.8.2/node-v4.8.2-win-x86.7z,v4.8.2,win,x86,5498573
2022-11-13,US,WA,/download/release/v13.0.1/node-v13.0.1-linux-s390x.tar.xz,v13.0.1,linux,s390x,19699617
2022-11-13,RU,SPE,/download/release/v16.11.1/node-v16.11.1-x86.msi,v16.11.1,win,x86,26263697
2022-11-13,NO,,/dist/v4.8.2/node-v4.8.2-win-x86.zip,v4.8.2,win,x86,9770613
2022-11-13,RU,SPE,/download/release/v16.11.1/node-v16.11.1.pkg,v16.11.1,osx,x64,55625498
2022-11-13,NO,,/dist/v4.8.2/node-v4.8.2-x64.msi,v4.8.2,win,x64,11133055
2022-11-13,NO,,/dist/v4.8.2/node-v4.8.2-x86.msi,v4.8.2,win,x86,10145919
2022-11-13,NO,,/dist/v4.8.2/node-v4.8.2.pkg,v4.8.2,osx,x64,13109577
2022-11-13,RU,SPE,/download/release/v16.11.1/node-v16.11.1.tar.gz,v16.11.1,src,,63665148
2022-11-13,NO,,/dist/v4.8.2/node-v4.8.2.tar.gz,v4.8.2,src,,22766023
2022-11-13,NO,,/dist/v4.8.2/node-v4.8.2.tar.xz,v4.8.2,src,,13309012
2022-11-13,RU,SPE,/download/release/v16.11.1/node-v16.11.1.tar.xz,v16.11.1,src,,33430021
2022-11-13,NO,,/dist/v4.8.3/node-v4.8.3-darwin-x64.tar.gz,v4.8.3,osx,x64,10149814
2022-11-13,MA,,/download/release/v14.18.2/node-v14.18.2-win-x64.zip,v14.18.2,win,x64,28857814
2022-11-13,RU,SPE,/download/release/v16.11.0/node-v16.11.0-aix-ppc64.tar.gz,v16.11.0,aix,ppc64,43956667
2022-11-13,NO,,/dist/v4.8.3/node-v4.8.3-darwin-x64.tar.xz,v4.8.3,osx,x64,7152127
2022-11-13,RU,SPE,/download/release/v16.11.0/node-v16.11.0-darwin-arm64.tar.gz,v16.11.0,osx,arm64,28498395
2022-11-13,NO,,/dist/v4.8.3/node-v4.8.3-headers.tar.gz,v4.8.3,headers,,470548
2022-11-13,RU,SPE,/download/release/v16.11.0/node-v16.11.0-darwin-arm64.tar.xz,v16.11.0,osx,arm64,18450793
2022-11-13,NO,,/dist/v4.8.3/node-v4.8.3-headers.tar.xz,v4.8.3,headers,,341705
2022-11-13,NO,,/dist/v4.8.3/node-v4.8.3-linux-arm64.tar.gz,v4.8.3,linux,arm64,11584720
2022-11-13,NO,,/dist/v4.8.3/node-v4.8.3-linux-arm64.tar.xz,v4.8.3,linux,arm64,7559683
2022-11-13,NO,,/dist/v4.8.3/node-v4.8.3-linux-armv6l.tar.gz,v4.8.3,linux,armv6l,11480286
2022-11-13,NO,,/dist/v4.8.3/node-v4.8.3-linux-armv6l.tar.xz,v4.8.3,linux,armv6l,7476019
2022-11-13,RU,SPE,/download/release/v16.11.0/node-v16.11.0-darwin-x64.tar.gz,v16.11.0,osx,x64,29932354
2022-11-13,NO,,/dist/v4.8.3/node-v4.8.3-linux-armv7l.tar.gz,v4.8.3,linux,armv7l,11463409
2022-11-13,NO,,/dist/v4.8.3/node-v4.8.3-linux-armv7l.tar.xz,v4.8.3,linux,armv7l,7470703
2022-11-13,NO,,/dist/v4.8.3/node-v4.8.3-linux-ppc64.tar.gz,v4.8.3,linux,ppc64,12240263
2022-11-13,RU,SPE,/download/release/v16.11.0/node-v16.11.0-darwin-x64.tar.xz,v16.11.0,osx,x64,20084789
2022-11-13,NO,,/dist/v4.8.3/node-v4.8.3-linux-ppc64.tar.xz,v4.8.3,linux,ppc64,7628455
2022-11-13,NO,,/dist/v4.8.3/node-v4.8.3-linux-ppc64le.tar.gz,v4.8.3,linux,ppc64le,12016018
2022-11-13,NO,,/dist/v4.8.3/node-v4.8.3-linux-ppc64le.tar.xz,v4.8.3,linux,ppc64le,7746511
2022-11-13,TH,,/dist/v18.12.0/win-x64//node.exe,v18.12.0,win,x64,65484025
2022-11-13,RU,SPE,/download/release/v16.11.0/node-v16.11.0-headers.tar.xz,v16.11.0,headers,,381110
2022-11-13,RU,SPE,/download/release/v16.11.0/node-v16.11.0-linux-arm64.tar.gz,v16.11.0,linux,arm64,32382840
2022-11-13,CN,GD,/download/release/v12.22.12/node-v12.22.12-x86.msi,v12.22.12,win,x86,18014354
2022-11-13,US,,/dist/v10.10.0/win-x64//node.exe,v10.10.0,win,x64,24743706
2022-11-13,RS,00,/download/release/v18.12.0/win-x64/node.exe,v18.12.0,win,x64,65484042
2022-11-13,RU,SPE,/download/release/v16.11.0/node-v16.11.0-linux-arm64.tar.xz,v16.11.0,linux,arm64,20956058
2022-11-13,NO,,/dist/v4.8.3/node-v4.8.3-linux-x64.tar.xz,v4.8.3,linux,x64,8321640
2022-11-13,RU,SPE,/download/release/v16.11.0/node-v16.11.0-linux-armv7l.tar.gz,v16.11.0,linux,armv7l,29670621
2022-11-13,RU,SPE,/download/release/v16.11.0/node-v16.11.0-linux-armv7l.tar.xz,v16.11.0,linux,armv7l,17987617
2022-11-13,RU,SPE,/download/release/v16.11.0/node-v16.11.0-linux-ppc64le.tar.gz,v16.11.0,linux,ppc64le,34443619
2022-11-13,RU,SPE,/download/release/v16.11.0/node-v16.11.0-linux-ppc64le.tar.xz,v16.11.0,linux,ppc64le,22097953
2022-11-13,RS,00,/download/release/v18.12.0/node-v18.12.0-x64.msi,v18.12.0,win,x64,30675089
2022-11-13,NO,,/dist/v4.8.3/node-v4.8.3-linux-x86.tar.gz,v4.8.3,linux,x86,11692555
2022-11-13,NO,,/dist/v4.8.3/node-v4.8.3-linux-x86.tar.xz,v4.8.3,linux,x86,7946119
2022-11-13,NO,,/dist/v4.8.3/node-v4.8.3-sunos-x64.tar.gz,v4.8.3,sunos,x64,12993997
2022-11-13,US,,/download/release/v10.4.0/node-v10.4.0-linux-arm64.tar.xz,v10.4.0,linux,arm64,11409404
2022-11-13,NO,,/dist/v4.8.3/node-v4.8.3-sunos-x64.tar.xz,v4.8.3,sunos,x64,8525143
2022-11-13,RU,SPE,/download/release/v16.11.0/node-v16.11.0-linux-s390x.tar.gz,v16.11.0,linux,s390x,32656944
2022-11-13,NO,,/dist/v4.8.3/node-v4.8.3-sunos-x86.tar.gz,v4.8.3,sunos,x86,12031833
2022-11-13,NO,,/dist/v4.8.3/node-v4.8.3-sunos-x86.tar.xz,v4.8.3,sunos,x86,7860639
2022-11-13,RU,SPE,/download/release/v16.11.0/node-v16.11.0-linux-s390x.tar.xz,v16.11.0,linux,s390x,20576250
2022-11-13,RU,SPE,/download/release/v16.11.0/node-v16.11.0-linux-x64.tar.gz,v16.11.0,linux,x64,32392196
2022-11-13,RU,SPE,/download/release/v16.11.0/node-v16.11.0-linux-x64.tar.xz,v16.11.0,linux,x64,21613590
2022-11-13,NO,,/dist/v4.8.3/node-v4.8.3-win-x64.7z,v4.8.3,win,x64,6209984
2022-11-13,RU,SPE,/download/release/v16.11.0/node-v16.11.0-win-x64.7z,v16.11.0,win,x64,16729548
2022-11-13,NO,,/dist/v4.8.3/node-v4.8.3-win-x64.zip,v4.8.3,win,x64,10700848
2022-11-13,IN,GJ,/download/release/v14.7.0/node-v14.7.0-x64.msi,v14.7.0,win,x64,30474384
2022-11-13,NO,,/dist/v4.8.3/node-v4.8.3-win-x86.7z,v4.8.3,win,x86,5500931
2022-11-13,NO,,/dist/v4.8.3/node-v4.8.3-win-x86.zip,v4.8.3,win,x86,9772185
2022-11-13,NO,,/dist/v4.8.3/node-v4.8.3-x64.msi,v4.8.3,win,x64,11133055
2022-11-13,NO,,/dist/v4.8.3/node-v4.8.3-x86.msi,v4.8.3,win,x86,10145919
2022-11-13,NO,,/dist/v4.8.3/node-v4.8.3.pkg,v4.8.3,osx,x64,13109582
2022-11-13,NO,,/dist/v4.8.3/node-v4.8.3.tar.gz,v4.8.3,src,,22772008
2022-11-13,NO,,/dist/v4.8.3/node-v4.8.3.tar.xz,v4.8.3,src,,13312571
2022-11-13,RU,SPE,/download/release/v16.11.0/node-v16.11.0-win-x86.7z,v16.11.0,win,x86,15561029
2022-11-13,RU,SPE,/download/release/v16.11.0/node-v16.11.0-win-x86.zip,v16.11.0,win,x86,24034936
2022-11-13,RU,SPE,/download/release/v16.11.0/node-v16.11.0-x64.msi,v16.11.0,win,x64,28016786
2022-11-13,RU,SPE,/download/release/v16.11.0/node-v16.11.0-x86.msi,v16.11.0,win,x86,26263697
2022-11-13,RU,SPE,/download/release/v16.11.0/node-v16.11.0.pkg,v16.11.0,osx,x64,55625662
2022-11-13,RU,SPE,/download/release/v16.11.0/node-v16.11.0.tar.gz,v16.11.0,src,,63668135
2022-11-13,RU,SPE,/download/release/v16.11.0/node-v16.11.0.tar.xz,v16.11.0,src,,33432829
2022-11-13,RU,SPE,/download/release/v16.10.0/node-v16.10.0-aix-ppc64.tar.gz,v16.10.0,aix,ppc64,44768116
2022-11-13,CN,SD,/dist/v0.9.12//node.exe,v0.9.12,win,x86,5437416
2022-11-13,DE,HE,/download/release/v12.22.4/node-v12.22.4-headers.tar.gz,v12.22.4,headers,,571496
2022-11-13,RU,,/download/release/latest-v9.x/node-v9.11.2-win-x64.7z,v9.11.2,win,x64,8988390
2022-11-13,US,VA,/download/release/v10.18.1/node-v10.18.1-linux-x64.tar.gz,v10.18.1,linux,x64,21255765
2022-11-13,RU,SPE,/download/release/v16.10.0/node-v16.10.0-darwin-arm64.tar.gz,v16.10.0,osx,arm64,29352695
2022-11-13,FR,69,/dist/v15.0.0/win-x64//node.exe,v15.0.0,win,x64,57883424
2022-11-13,US,,/dist/v10.18.0/win-x64//node.exe,v10.18.0,win,x64,26104089
2022-11-13,RU,SPE,/download/release/v16.10.0/node-v16.10.0-darwin-arm64.tar.xz,v16.10.0,osx,arm64,18945645
2022-11-13,UY,,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587532
2022-11-13,RU,SPE,/download/release/v16.10.0/node-v16.10.0-darwin-x64.tar.gz,v16.10.0,osx,x64,30808766
2022-11-13,RU,SPE,/download/release/v16.10.0/node-v16.10.0-darwin-x64.tar.xz,v16.10.0,osx,x64,20556074
2022-11-13,RU,SPE,/download/release/v16.10.0/node-v16.10.0-headers.tar.xz,v16.10.0,headers,,380791
2022-11-13,RU,SPE,/download/release/v16.10.0/node-v16.10.0-linux-arm64.tar.gz,v16.10.0,linux,arm64,33222233
2022-11-13,IN,MH,/download/release/v10.17.0/node-v10.17.0-linux-x64.tar.gz,v10.17.0,linux,x64,20071638
2022-11-13,IN,,/download/release/v14.18.0/node-v14.18.0-win-x86.zip,v14.18.0,win,x86,27266790
2022-11-13,CN,BJ,/download/release/v14.8.0/node-v14.8.0-win-x64.zip,v14.8.0,win,x64,28697731
2022-11-13,RU,SPE,/download/release/v16.10.0/node-v16.10.0-linux-arm64.tar.xz,v16.10.0,linux,arm64,21474365
2022-11-13,IN,MH,/download/release/v13.12.0/win-x64/node.exe,v13.12.0,win,x64,54789929
2022-11-13,RU,SPE,/download/release/v16.10.0/node-v16.10.0-linux-armv7l.tar.gz,v16.10.0,linux,armv7l,30511448
2022-11-13,PE,LAL,/dist/v7.4.0/node-v7.4.0-x64.msi,v7.4.0,win,x64,14127232
2022-11-13,NO,,/dist/v4.8.4/node-v4.8.4-darwin-x64.tar.gz,v4.8.4,osx,x64,10004940
2022-11-13,RU,SPE,/download/release/v16.10.0/node-v16.10.0-linux-armv7l.tar.xz,v16.10.0,linux,armv7l,18486437
2022-11-13,NO,,/dist/v4.8.4/node-v4.8.4-darwin-x64.tar.xz,v4.8.4,osx,x64,7056538
2022-11-13,RU,SPE,/download/release/v16.10.0/node-v16.10.0-linux-ppc64le.tar.gz,v16.10.0,linux,ppc64le,35264363
2022-11-13,CN,SC,/download/release/v10.3.0/win-x86/node.exe,v10.3.0,win,x86,19863849
2022-11-13,NO,,/dist/v4.8.4/node-v4.8.4-headers.tar.gz,v4.8.4,headers,,470591
2022-11-13,CA,,/dist/latest-v9.x/win-x86/node.exe,,win,x86,18442521
2022-11-13,NO,,/dist/v4.8.4/node-v4.8.4-headers.tar.xz,v4.8.4,headers,,341810
2022-11-13,RU,SPE,/download/release/v16.10.0/node-v16.10.0-linux-ppc64le.tar.xz,v16.10.0,linux,ppc64le,22607927
2022-11-13,CN,ZJ,/download/release/v12.11.1/node-v12.11.1-x64.msi,v12.11.1,win,x64,18321553
2022-11-13,RU,SPE,/download/release/v16.10.0/node-v16.10.0-linux-s390x.tar.gz,v16.10.0,linux,s390x,33481293
2022-11-13,NO,,/dist/v4.8.4/node-v4.8.4-linux-arm64.tar.gz,v4.8.4,linux,arm64,11919239
2022-11-13,NO,,/dist/v4.8.4/node-v4.8.4-linux-arm64.tar.xz,v4.8.4,linux,arm64,7736795
2022-11-13,NO,,/dist/v4.8.4/node-v4.8.4-linux-armv6l.tar.gz,v4.8.4,linux,armv6l,11317539
2022-11-13,RU,SPE,/download/release/v16.10.0/node-v16.10.0-linux-s390x.tar.xz,v16.10.0,linux,s390x,21081585
2022-11-13,NO,,/dist/v4.8.4/node-v4.8.4-linux-armv6l.tar.xz,v4.8.4,linux,armv6l,7363643
2022-11-13,NO,,/dist/v4.8.4/node-v4.8.4-linux-armv7l.tar.gz,v4.8.4,linux,armv7l,11317253
2022-11-13,CA,,/dist/latest-v9.x/win-x64/node.exe,,win,x64,22541592
2022-11-13,NO,,/dist/v4.8.4/node-v4.8.4-linux-armv7l.tar.xz,v4.8.4,linux,armv7l,7357327
2022-11-13,NO,,/dist/v4.8.4/node-v4.8.4-linux-ppc64.tar.gz,v4.8.4,linux,ppc64,12084985
2022-11-13,NO,,/dist/v4.8.4/node-v4.8.4-linux-ppc64.tar.xz,v4.8.4,linux,ppc64,7520802
2022-11-13,NO,,/dist/v4.8.4/node-v4.8.4-linux-ppc64le.tar.gz,v4.8.4,linux,ppc64le,11862484
2022-11-13,NO,,/dist/v4.8.4/node-v4.8.4-linux-ppc64le.tar.xz,v4.8.4,linux,ppc64le,7636267
2022-11-13,RU,SPE,/download/release/v16.10.0/node-v16.10.0-linux-x64.tar.xz,v16.10.0,linux,x64,22117145
2022-11-13,CN,,/dist/v14.8.0/win-x64//node.exe,v14.8.0,win,x64,56187673
2022-11-13,NO,,/dist/v4.8.4/node-v4.8.4-linux-x64.tar.xz,v4.8.4,linux,x64,8216100
2022-11-13,RU,SPE,/download/release/v16.10.0/node-v16.10.0-win-x64.7z,v16.10.0,win,x64,17242430
2022-11-13,NO,,/dist/v4.8.4/node-v4.8.4-linux-x86.tar.gz,v4.8.4,linux,x86,11553404
