day,country,region,path,version,os,arch,bytes
2020-08-24,FR,75,/download/release/v6.3.0/node-v6.3.0-linux-ppc64le.tar.gz,v6.3.0,linux,ppc64le,13429345
2020-08-24,FR,75,/download/release/v6.3.0/node-v6.3.0-linux-ppc64le.tar.xz,v6.3.0,linux,ppc64le,8474840
2020-08-24,FR,75,/download/release/v6.3.0/node-v6.3.0-linux-x64.tar.gz,v6.3.0,linux,x64,13566324
2020-08-24,FR,75,/download/release/v6.3.0/node-v6.3.0-linux-x64.tar.xz,v6.3.0,linux,x64,9141308
2020-08-24,FR,75,/download/release/v6.3.0/node-v6.3.0-linux-x86.tar.gz,v6.3.0,linux,x86,13070098
2020-08-24,FR,75,/download/release/v6.3.0/node-v6.3.0-linux-x86.tar.xz,v6.3.0,linux,x86,8734240
2020-08-24,FR,75,/download/release/v6.3.0/node-v6.3.0-sunos-x64.tar.gz,v6.3.0,sunos,x64,14344893
2020-08-24,FR,75,/download/release/v6.3.0/node-v6.3.0-sunos-x64.tar.xz,v6.3.0,sunos,x64,9243704
2020-08-24,FR,75,/download/release/v6.3.0/node-v6.3.0-sunos-x86.tar.gz,v6.3.0,sunos,x86,13285508
2020-08-24,FR,75,/download/release/v6.3.0/node-v6.3.0-sunos-x86.tar.xz,v6.3.0,sunos,x86,8556032
2020-08-24,FR,75,/download/release/v6.3.0/node-v6.3.0-x64.msi,v6.3.0,win,x64,12308480
2020-08-24,FR,75,/download/release/v6.3.0/node-v6.3.0-x86.msi,v6.3.0,win,x86,11128832
2020-08-24,FR,75,/download/release/v6.3.0/node-v6.3.0.pkg,v6.3.0,osx,x64,15182015
2020-08-24,FR,75,/download/release/v6.3.0/node-v6.3.0.tar.xz,v6.3.0,src,,15387148
2020-08-24,FR,75,/download/release/v6.3.0/node-v6.3.0.tar.gz,v6.3.0,src,,25838379
2020-08-24,US,NY,/dist/v0.12.18/node-v0.12.18-darwin-x64.tar.gz,v0.12.18,osx,x64,8662731
2020-08-24,FR,75,/download/release/v6.3.1/node-v6.3.1-darwin-x64.tar.gz,v6.3.1,osx,x64,11714941
2020-08-24,FR,75,/download/release/v6.3.1/node-v6.3.1-darwin-x64.tar.xz,v6.3.1,osx,x64,8121752
2020-08-24,FR,75,/download/release/v6.3.1/node-v6.3.1-headers.tar.gz,v6.3.1,headers,,474962
2020-08-24,FR,75,/download/release/v6.3.1/node-v6.3.1-headers.tar.xz,v6.3.1,headers,,345304
2020-08-24,FR,75,/download/release/v6.3.1/node-v6.3.1-linux-arm64.tar.gz,v6.3.1,linux,arm64,12886430
2020-08-24,FR,75,/download/release/v6.3.1/node-v6.3.1-linux-arm64.tar.xz,v6.3.1,linux,arm64,8233892
2020-08-24,FR,75,/download/release/v6.3.1/node-v6.3.1-linux-armv6l.tar.gz,v6.3.1,linux,armv6l,12724093
2020-08-24,FR,75,/download/release/v6.3.1/node-v6.3.1-linux-armv6l.tar.xz,v6.3.1,linux,armv6l,8120956
2020-08-24,FR,75,/download/release/v6.3.1/node-v6.3.1-linux-armv7l.tar.gz,v6.3.1,linux,armv7l,12716600
2020-08-24,FR,75,/download/release/v6.3.1/node-v6.3.1-linux-armv7l.tar.xz,v6.3.1,linux,armv7l,8129244
2020-08-24,FR,75,/download/release/v6.3.1/node-v6.3.1-linux-ppc64.tar.gz,v6.3.1,linux,ppc64,13641975
2020-08-24,FR,75,/download/release/v6.3.1/node-v6.3.1-linux-ppc64.tar.xz,v6.3.1,linux,ppc64,8362388
2020-08-24,FR,75,/download/release/v6.3.1/node-v6.3.1-linux-ppc64le.tar.gz,v6.3.1,linux,ppc64le,13436634
2020-08-24,FR,75,/download/release/v6.3.1/node-v6.3.1-linux-ppc64le.tar.xz,v6.3.1,linux,ppc64le,8478608
2020-08-24,FR,75,/download/release/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13570047
2020-08-24,FR,75,/download/release/v6.3.1/node-v6.3.1-linux-x64.tar.xz,v6.3.1,linux,x64,9141712
2020-08-24,FR,75,/download/release/v6.3.1/node-v6.3.1-linux-x86.tar.gz,v6.3.1,linux,x86,13076054
2020-08-24,FR,75,/download/release/v6.3.1/node-v6.3.1-linux-x86.tar.xz,v6.3.1,linux,x86,8739888
2020-08-24,FR,75,/download/release/v6.3.1/node-v6.3.1-sunos-x64.tar.gz,v6.3.1,sunos,x64,14346760
2020-08-24,FR,75,/download/release/v6.3.1/node-v6.3.1-sunos-x64.tar.xz,v6.3.1,sunos,x64,9256872
2020-08-24,FR,75,/download/release/v6.3.1/node-v6.3.1-sunos-x86.tar.gz,v6.3.1,sunos,x86,13293865
2020-08-24,FR,75,/download/release/v6.3.1/node-v6.3.1-sunos-x86.tar.xz,v6.3.1,sunos,x86,8558852
2020-08-24,FR,75,/download/release/v6.3.1/node-v6.3.1-x64.msi,v6.3.1,win,x64,12308480
2020-08-24,FR,75,/download/release/v6.3.1/node-v6.3.1-x86.msi,v6.3.1,win,x86,11128832
2020-08-24,FR,75,/download/release/v6.3.1/node-v6.3.1.pkg,v6.3.1,osx,x64,15186119
2020-08-24,FR,75,/download/release/v6.3.1/node-v6.3.1.tar.gz,v6.3.1,src,,25845798
2020-08-24,FR,75,/download/release/v6.3.1/node-v6.3.1.tar.xz,v6.3.1,src,,15375200
2020-08-24,CN,JS,/dist/v0.10.27/x64/node-v0.10.27-x64.msi,v0.10.27,win,x64,5963776
2020-08-24,CN,JS,/dist/v0.10.27/x64/node.exe,v0.10.27,win,x64,6956256
2020-08-24,CN,JS,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2020-08-24,CN,JS,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,6959328
2020-08-24,US,CA,/dist/v0.11.14/node-v0.11.14.pkg,v0.11.14,osx,x64,11382771
2020-08-24,CN,JS,/dist/v0.10.30/node-v0.10.30-darwin-x64.tar.gz,v0.10.30,osx,x64,4908919
2020-08-24,CN,JS,/dist/v0.10.30/node-v0.10.30-darwin-x86.tar.gz,v0.10.30,osx,x86,4762846
2020-08-24,CN,JS,/dist/v0.10.30/node-v0.10.30-linux-x86.tar.gz,v0.10.30,linux,x86,5358855
2020-08-24,CN,JS,/dist/v0.10.31/node-v0.10.31-darwin-x64.tar.gz,v0.10.31,osx,x64,4962170
2020-08-24,CN,JS,/dist/v0.10.30/node-v0.10.30-sunos-x64.tar.gz,v0.10.30,sunos,x64,6814028
2020-08-24,CN,JS,/dist/v0.10.31/node-v0.10.31-darwin-x86.tar.gz,v0.10.31,osx,x86,4827656
2020-08-24,CN,JS,/dist/v0.10.30/node-v0.10.30-sunos-x86.tar.gz,v0.10.30,sunos,x86,6374330
2020-08-24,CN,JS,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,5681152
2020-08-24,CN,JS,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,9829691
2020-08-24,CN,JS,/dist/v0.10.31/node-v0.10.31-linux-x86.tar.gz,v0.10.31,linux,x86,5365477
2020-08-24,CN,JS,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2020-08-24,CN,JS,/dist/v0.10.30/node.exe,v0.10.30,win,x86,5791456
2020-08-24,CN,JS,/dist/v0.10.31/node-v0.10.31-sunos-x64.tar.gz,v0.10.31,sunos,x64,6804400
2020-08-24,CN,JS,/dist/v0.10.31/node-v0.10.31-sunos-x86.tar.gz,v0.10.31,sunos,x86,6374215
2020-08-24,CN,JS,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,5701632
2020-08-24,CN,JS,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,9960118
2020-08-24,CN,JS,/dist/v0.10.31/node.exe,v0.10.31,win,x86,5792480
2020-08-24,US,CA,/dist/v0.11.14/node-v0.11.14.tar.gz,v0.11.14,src,,17255771
2020-08-24,CN,JS,/dist/v0.10.3/x64/node-v0.10.3-x64.msi,v0.10.3,win,x64,5480448
2020-08-24,CN,JS,/dist/v0.10.3/x64/node.exe,v0.10.3,win,x64,6492008
2020-08-24,CN,JS,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2020-08-24,CN,JS,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,6956256
2020-08-24,CN,JS,/dist/v0.10.32/node-v0.10.32-darwin-x86.tar.gz,v0.10.32,osx,x86,4912812
2020-08-24,CN,JS,/dist/v0.10.33/node-v0.10.33-darwin-x64.tar.gz,v0.10.33,osx,x64,5091793
2020-08-24,CN,JS,/dist/v0.10.33/node-v0.10.33-darwin-x86.tar.gz,v0.10.33,osx,x86,4916496
2020-08-24,CN,JS,/dist/v0.10.32/node-v0.10.32-linux-x86.tar.gz,v0.10.32,linux,x86,5444701
2020-08-24,CN,JS,/dist/v0.10.32/node-v0.10.32-sunos-x64.tar.gz,v0.10.32,sunos,x64,6896464
2020-08-24,CN,JS,/dist/v0.10.33/node-v0.10.33-linux-x86.tar.gz,v0.10.33,linux,x86,5446413
2020-08-24,CN,JS,/dist/v0.10.32/node-v0.10.32-sunos-x86.tar.gz,v0.10.32,sunos,x86,6457414
2020-08-24,CN,JS,/dist/v0.10.33/node-v0.10.33-sunos-x64.tar.gz,v0.10.33,sunos,x64,6896393
2020-08-24,CN,JS,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,5787648
2020-08-24,CN,JS,/dist/v0.10.33/node-v0.10.33-sunos-x86.tar.gz,v0.10.33,sunos,x86,6458093
2020-08-24,CN,JS,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2020-08-24,CN,JS,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,10145811
2020-08-24,CN,JS,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,10230171
2020-08-24,CN,JS,/dist/v0.10.32/node.exe,v0.10.32,win,x86,5792480
2020-08-24,US,CA,/dist/v0.11.14/node-v0.11.14-darwin-x64.tar.gz,v0.11.14,osx,x64,5663830
2020-08-24,CN,JS,/dist/v0.10.33/node.exe,v0.10.33,win,x86,5797088
2020-08-24,CN,JS,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,5890048
2020-08-24,CN,JS,/dist/v0.10.34/node-v0.10.34-darwin-x64.tar.gz,v0.10.34,osx,x64,5115679
2020-08-24,CN,JS,/dist/v0.10.34/node-v0.10.34-darwin-x86.tar.gz,v0.10.34,osx,x86,4942682
2020-08-24,CN,JS,/dist/v0.10.34/node-v0.10.34-linux-x86.tar.gz,v0.10.34,linux,x86,5473801
2020-08-24,CN,JS,/dist/v0.10.34/node-v0.10.34-sunos-x64.tar.gz,v0.10.34,sunos,x64,6936169
2020-08-24,CN,JS,/dist/v0.10.34/node-v0.10.34-sunos-x86.tar.gz,v0.10.34,sunos,x86,6510894
2020-08-24,CN,JS,/dist/v0.10.34/node-v0.10.34-x86.msi,v0.10.34,win,x86,5804032
2020-08-24,CN,JS,/dist/v0.10.34/node-v0.10.34.pkg,v0.10.34,osx,x64,10275070
2020-08-24,CN,JS,/dist/v0.10.34/node-v0.10.34.tar.gz,v0.10.34,src,,14399289
2020-08-24,US,CA,/dist/v0.11.14/node-v0.11.14-darwin-x86.tar.gz,v0.11.14,osx,x86,5463608
2020-08-24,CN,JS,/dist/v0.10.34/node.exe,v0.10.34,win,x86,5824896
2020-08-24,CN,JS,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2020-08-24,CN,JS,/dist/v0.10.31/x64/node.exe,v0.10.31,win,x64,6962400
2020-08-24,CN,JS,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078464
2020-08-24,CN,JS,/dist/v0.10.30/x64/node.exe,v0.10.30,win,x64,6961888
2020-08-24,CN,JS,/dist/v0.10.35/node-v0.10.35-darwin-x64.tar.gz,v0.10.35,osx,x64,5119135
2020-08-24,CN,JS,/dist/v0.10.35/node-v0.10.35-darwin-x86.tar.gz,v0.10.35,osx,x86,4944714
2020-08-24,CN,JS,/dist/v0.10.35/node-v0.10.35-linux-x86.tar.gz,v0.10.35,linux,x86,5476680
2020-08-24,CN,JS,/dist/v0.10.35/node-v0.10.35-sunos-x64.tar.gz,v0.10.35,sunos,x64,6942340
2020-08-24,CN,JS,/dist/v0.10.35/node-v0.10.35-sunos-x86.tar.gz,v0.10.35,sunos,x86,6515411
2020-08-24,CN,JS,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,5808128
2020-08-24,CN,JS,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,10279155
2020-08-24,CN,JS,/dist/v0.10.35/node.exe,v0.10.35,win,x86,5832576
2020-08-24,CN,JS,/dist/v0.10.36/node-v0.10.36-darwin-x64.tar.gz,v0.10.36,osx,x64,5120002
2020-08-24,CN,JS,/dist/v0.10.36/node-v0.10.36-darwin-x86.tar.gz,v0.10.36,osx,x86,4945296
2020-08-24,CN,JS,/dist/v0.10.36/node-v0.10.36-linux-x86.tar.gz,v0.10.36,linux,x86,5478051
2020-08-24,CN,JS,/dist/v0.10.36/node-v0.10.36-sunos-x64.tar.gz,v0.10.36,sunos,x64,6937776
2020-08-24,CN,JS,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6184960
2020-08-24,CN,JS,/dist/v0.10.36/node-v0.10.36-sunos-x86.tar.gz,v0.10.36,sunos,x86,6518258
2020-08-24,CN,JS,/dist/v0.10.36/node-v0.10.36-x86.msi,v0.10.36,win,x86,5689344
2020-08-24,CN,JS,/dist/v0.10.36/node-v0.10.36.pkg,v0.10.36,osx,x64,10279207
2020-08-24,CN,JS,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2020-08-24,CN,JS,/dist/v0.10.36/node.exe,v0.10.36,win,x86,5521792
2020-08-24,CN,JS,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,6189056
2020-08-24,CN,JS,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,6968544
2020-08-24,UA,,/download/release/v8.17.0/node-v8.17.0-linux-ppc64le.tar.gz,v8.17.0,linux,ppc64le,18627819
2020-08-24,US,CA,/dist/v0.11.14/node-v0.11.14-linux-x86.tar.gz,v0.11.14,linux,x86,6463166
2020-08-24,CN,JS,/dist/v0.10.37/node-v0.10.37-darwin-x64.tar.gz,v0.10.37,osx,x64,5083175
2020-08-24,CN,JS,/dist/v0.10.37/node-v0.10.37-darwin-x86.tar.gz,v0.10.37,osx,x86,4945374
2020-08-24,CN,JS,/dist/v0.10.37/node-v0.10.37-linux-x86.tar.gz,v0.10.37,linux,x86,5426069
2020-08-24,CN,JS,/dist/v0.10.37/node-v0.10.37-sunos-x64.tar.gz,v0.10.37,sunos,x64,6941942
2020-08-24,CN,JS,/dist/v0.10.37/node-v0.10.37-sunos-x86.tar.gz,v0.10.37,sunos,x86,6525817
2020-08-24,CN,JS,/dist/v0.10.37/node-v0.10.37-x86.msi,v0.10.37,win,x86,5689344
2020-08-24,CN,JS,/dist/v0.10.37/node-v0.10.37.pkg,v0.10.37,osx,x64,10278039
2020-08-24,CN,JS,/dist/v0.10.37/node.exe,v0.10.37,win,x86,5522816
2020-08-24,CN,JS,/dist/v0.10.38/node-v0.10.38-darwin-x64.tar.gz,v0.10.38,osx,x64,5085436
2020-08-24,CN,JS,/dist/v0.10.38/node-v0.10.38-darwin-x86.tar.gz,v0.10.38,osx,x86,4946217
2020-08-24,CN,JS,/dist/v0.10.38/node-v0.10.38-linux-x86.tar.gz,v0.10.38,linux,x86,5427221
2020-08-24,CN,JS,/dist/v0.10.38/node-v0.10.38-sunos-x64.tar.gz,v0.10.38,sunos,x64,6932340
2020-08-24,CN,JS,/dist/v0.10.38/node-v0.10.38-sunos-x86.tar.gz,v0.10.38,sunos,x86,6514473
2020-08-24,CN,JS,/dist/v0.10.38/node-v0.10.38-x86.msi,v0.10.38,win,x86,5689344
2020-08-24,CN,JS,/dist/v0.10.38/node-v0.10.38.pkg,v0.10.38,osx,x64,10280181
2020-08-24,CN,JS,/dist/v0.10.38/node.exe,v0.10.38,win,x86,5523840
2020-08-24,US,CA,/dist/v0.11.14/node-v0.11.14-sunos-x64.tar.gz,v0.11.14,sunos,x64,8056738
2020-08-24,US,CA,/dist/v0.11.14/node-v0.11.14-sunos-x86.tar.gz,v0.11.14,sunos,x86,7556463
2020-08-24,US,CA,/dist/v0.11.14/node-v0.11.14-x86.msi,v0.11.14,win,x86,6254592
2020-08-24,CN,JS,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,6205440
2020-08-24,CN,JS,/dist/v0.10.34/x64/node.exe,v0.10.34,win,x64,6998400
2020-08-24,CN,JS,/dist/v0.10.38/x64/node-v0.10.38-x64.msi,v0.10.38,win,x64,6086656
2020-08-24,CN,JS,/dist/v0.10.38/x64/node.exe,v0.10.38,win,x64,6601088
2020-08-24,CN,JS,/dist/v0.10.39/node.exe,v0.10.39,win,x86,5529472
2020-08-24,CN,JS,/dist/v0.10.4/node-v0.10.4-darwin-x64.tar.gz,v0.10.4,osx,x64,4353903
2020-08-24,CN,JS,/dist/v0.10.4/node-v0.10.4-darwin-x86.tar.gz,v0.10.4,osx,x86,4148056
2020-08-24,CN,JS,/dist/v0.10.4/node-v0.10.4-linux-arm-pi.tar.gz,v0.10.4,linux,,4637913
2020-08-24,CN,JS,/dist/v0.10.4/node-v0.10.4-linux-x86.tar.gz,v0.10.4,linux,x86,4771952
2020-08-24,CN,JS,/dist/v0.10.37/x64/node-v0.10.37-x64.msi,v0.10.37,win,x64,6086656
2020-08-24,CN,JS,/dist/v0.10.4/node-v0.10.4-sunos-x64.tar.gz,v0.10.4,sunos,x64,5786046
2020-08-24,CN,JS,/dist/v0.10.37/x64/node.exe,v0.10.37,win,x64,6599040
2020-08-24,CN,JS,/dist/v0.10.4/node-v0.10.4-sunos-x86.tar.gz,v0.10.4,sunos,x86,5426525
2020-08-24,CN,JS,/dist/v0.10.4/node-v0.10.4-x86.msi,v0.10.4,win,x86,5591040
2020-08-24,CN,JS,/dist/v0.10.4/node-v0.10.4.pkg,v0.10.4,osx,x64,9053839
2020-08-24,CN,JS,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6209536
2020-08-24,CN,JS,/dist/v0.10.35/x64/node.exe,v0.10.35,win,x64,7006592
2020-08-24,CN,JS,/dist/v0.10.4/node-v0.10.4.tar.gz,v0.10.4,src,,13246857
2020-08-24,CN,JS,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,6086656
2020-08-24,CN,JS,/dist/v0.10.4/node.exe,v0.10.4,win,x86,5447528
2020-08-24,CN,JS,/dist/v0.10.36/x64/node.exe,v0.10.36,win,x64,6598016
2020-08-24,US,TX,/dist/v6.9.1/win-x64/node.exe,v6.9.1,win,x64,18501152
2020-08-24,US,GA,/dist/v4.9.1/node-v4.9.1-darwin-x64.tar.gz,v4.9.1,osx,x64,10093137
2020-08-24,US,CA,/dist/v0.11.14/x64/node.exe,v0.11.14,win,x64,8319872
2020-08-24,US,,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,8613888
2020-08-24,FR,75,/download/release/v6.4.0/node-v6.4.0-darwin-x64.tar.gz,v6.4.0,osx,x64,11746913
2020-08-24,FR,75,/download/release/v6.4.0/node-v6.4.0-darwin-x64.tar.xz,v6.4.0,osx,x64,8135136
2020-08-24,FR,75,/download/release/v6.4.0/node-v6.4.0-headers.tar.xz,v6.4.0,headers,,345320
2020-08-24,CN,JS,/dist/v0.10.4/x64/node-v0.10.4-x64.msi,v0.10.4,win,x64,5971968
2020-08-24,CN,JS,/dist/v0.10.4/x64/node.exe,v0.10.4,win,x64,6494568
2020-08-24,FR,75,/download/release/v6.4.0/node-v6.4.0-linux-arm64.tar.gz,v6.4.0,linux,arm64,12906120
2020-08-24,FR,75,/download/release/v6.4.0/node-v6.4.0-linux-arm64.tar.xz,v6.4.0,linux,arm64,8264592
2020-08-24,FR,75,/download/release/v6.4.0/node-v6.4.0-linux-armv6l.tar.gz,v6.4.0,linux,armv6l,12746855
2020-08-24,FR,75,/download/release/v6.4.0/node-v6.4.0-linux-armv6l.tar.xz,v6.4.0,linux,armv6l,8136324
2020-08-24,FR,75,/download/release/v6.4.0/node-v6.4.0-linux-armv7l.tar.gz,v6.4.0,linux,armv7l,12740063
2020-08-24,FR,75,/download/release/v6.4.0/node-v6.4.0-linux-armv7l.tar.xz,v6.4.0,linux,armv7l,8140756
2020-08-24,FR,75,/download/release/v6.4.0/node-v6.4.0-linux-ppc64.tar.gz,v6.4.0,linux,ppc64,13664175
2020-08-24,FR,75,/download/release/v6.4.0/node-v6.4.0-linux-ppc64.tar.xz,v6.4.0,linux,ppc64,8389144
2020-08-24,FR,75,/download/release/v6.4.0/node-v6.4.0-linux-ppc64le.tar.gz,v6.4.0,linux,ppc64le,13462815
2020-08-24,FR,75,/download/release/v6.4.0/node-v6.4.0-linux-ppc64le.tar.xz,v6.4.0,linux,ppc64le,8490724
2020-08-24,FR,75,/download/release/v6.4.0/node-v6.4.0-linux-x64.tar.gz,v6.4.0,linux,x64,13593841
2020-08-24,FR,75,/download/release/v6.4.0/node-v6.4.0-linux-x64.tar.xz,v6.4.0,linux,x64,9156004
2020-08-24,US,VA,/download/release/v8.17.0/node-v8.17.0.pkg,v8.17.0,osx,x64,17189122
2020-08-24,FR,75,/download/release/v6.4.0/node-v6.4.0-linux-x86.tar.gz,v6.4.0,linux,x86,13095773
2020-08-24,FR,75,/download/release/v6.4.0/node-v6.4.0-linux-x86.tar.xz,v6.4.0,linux,x86,8752448
2020-08-24,FR,75,/download/release/v6.4.0/node-v6.4.0-sunos-x64.tar.gz,v6.4.0,sunos,x64,14378400
2020-08-24,FR,75,/download/release/v6.4.0/node-v6.4.0-sunos-x64.tar.xz,v6.4.0,sunos,x64,9247756
2020-08-24,FR,75,/download/release/v6.4.0/node-v6.4.0-sunos-x86.tar.gz,v6.4.0,sunos,x86,13302903
2020-08-24,FR,75,/download/release/v6.4.0/node-v6.4.0-sunos-x86.tar.xz,v6.4.0,sunos,x86,8555988
2020-08-24,US,MO,/download/release/latest-v10.x/node-v10.22.0-win-x64.7z,v10.22.0,win,x64,10521881
2020-08-24,FR,75,/download/release/v6.4.0/node-v6.4.0-x64.msi,v6.4.0,win,x64,12353536
2020-08-24,FR,75,/download/release/v6.4.0/node-v6.4.0-x86.msi,v6.4.0,win,x86,11161600
2020-08-24,FR,75,/download/release/v6.4.0/node-v6.4.0.pkg,v6.4.0,osx,x64,15214793
2020-08-24,FR,75,/download/release/v6.4.0/node-v6.4.0.tar.gz,v6.4.0,src,,25881853
2020-08-24,FR,75,/download/release/v6.4.0/node-v6.4.0.tar.xz,v6.4.0,src,,15397136
2020-08-24,US,CA,/dist/v0.11.14/x64/node-v0.11.14-x64.msi,v0.11.14,win,x64,6713344
2020-08-24,US,CA,/dist/v0.11.14/x64/node-v0.11.14.20140819-x64.msi,v0.11.14.20140819,win,x64,6545408
2020-08-24,CN,JS,/dist/v0.10.5/node-v0.10.5-darwin-x64.tar.gz,v0.10.5,osx,x64,4353019
2020-08-24,CN,JS,/dist/v0.10.6/node-v0.10.6-darwin-x64.tar.gz,v0.10.6,osx,x64,4469354
2020-08-24,CN,JS,/dist/v0.10.5/node-v0.10.5-darwin-x86.tar.gz,v0.10.5,osx,x86,4148418
2020-08-24,CN,JS,/dist/v0.10.6/node-v0.10.6-darwin-x86.tar.gz,v0.10.6,osx,x86,4264128
2020-08-24,CN,JS,/dist/v0.10.5/node-v0.10.5-linux-arm-pi.tar.gz,v0.10.5,linux,,4638158
2020-08-24,CN,JS,/dist/v0.10.6/node-v0.10.6-linux-arm-pi.tar.gz,v0.10.6,linux,,4641189
2020-08-24,CN,JS,/dist/v0.10.5/node-v0.10.5-linux-x86.tar.gz,v0.10.5,linux,x86,4770628
2020-08-24,CN,JS,/dist/v0.10.6/node-v0.10.6-linux-x86.tar.gz,v0.10.6,linux,x86,4773022
2020-08-24,CN,JS,/dist/v0.10.5/node-v0.10.5-sunos-x64.tar.gz,v0.10.5,sunos,x64,5790039
2020-08-24,CN,JS,/dist/v0.10.6/node-v0.10.6-sunos-x64.tar.gz,v0.10.6,sunos,x64,5790851
2020-08-24,CN,JS,/dist/v0.10.5/node-v0.10.5-sunos-x86.tar.gz,v0.10.5,sunos,x86,5417729
2020-08-24,CN,JS,/dist/v0.10.6/node-v0.10.6-sunos-x86.tar.gz,v0.10.6,sunos,x86,5419140
2020-08-24,CN,JS,/dist/v0.10.5/node-v0.10.5.pkg,v0.10.5,osx,x64,9051275
2020-08-24,CN,JS,/dist/v0.10.6/node-v0.10.6-x86.msi,v0.10.6,win,x86,5591040
2020-08-24,CN,JS,/dist/v0.10.5/node-v0.10.5.tar.gz,v0.10.5,src,,13250913
2020-08-24,CN,JS,/dist/v0.10.6/node-v0.10.6.pkg,v0.10.6,osx,x64,9290902
2020-08-24,CN,JS,/dist/v0.10.5/node.exe,v0.10.5,win,x86,5448040
2020-08-24,US,GA,/dist/v7.10.1/node-v7.10.1-darwin-x64.tar.gz,v7.10.1,osx,x64,13182795
2020-08-24,US,IA,/dist/v11.9.0/node-v11.9.0-win-x64.7z,v11.9.0,win,x64,9806211
2020-08-24,US,NY,/dist/v10.12.0/node-v10.12.0-darwin-x64.tar.gz,v10.12.0,osx,x64,16364253
2020-08-24,CN,JS,/dist/v0.10.6/node-v0.10.6.tar.gz,v0.10.6,src,,13260795
2020-08-24,CN,JS,/dist/v0.10.6/node.exe,v0.10.6,win,x86,5456744
2020-08-24,FR,75,/download/release/v6.5.0/node-v6.5.0-darwin-x64.tar.gz,v6.5.0,osx,x64,12046292
2020-08-24,FR,75,/download/release/v6.5.0/node-v6.5.0-darwin-x64.tar.xz,v6.5.0,osx,x64,8334280
2020-08-24,FR,75,/download/release/v6.5.0/node-v6.5.0-headers.tar.gz,v6.5.0,headers,,476929
2020-08-24,FR,75,/download/release/v6.5.0/node-v6.5.0-headers.tar.xz,v6.5.0,headers,,346924
2020-08-24,FR,75,/download/release/v6.5.0/node-v6.5.0-linux-arm64.tar.gz,v6.5.0,linux,arm64,13210301
2020-08-24,FR,75,/download/release/v6.5.0/node-v6.5.0-linux-arm64.tar.xz,v6.5.0,linux,arm64,8431656
2020-08-24,FR,75,/download/release/v6.5.0/node-v6.5.0-linux-armv6l.tar.gz,v6.5.0,linux,armv6l,13051918
2020-08-24,FR,75,/download/release/v6.5.0/node-v6.5.0-linux-armv6l.tar.xz,v6.5.0,linux,armv6l,8321752
2020-08-24,FR,75,/download/release/v6.5.0/node-v6.5.0-linux-armv7l.tar.gz,v6.5.0,linux,armv7l,13047441
2020-08-24,FR,75,/download/release/v6.5.0/node-v6.5.0-linux-armv7l.tar.xz,v6.5.0,linux,armv7l,8324764
2020-08-24,FR,75,/download/release/v6.5.0/node-v6.5.0-linux-ppc64.tar.gz,v6.5.0,linux,ppc64,13964706
2020-08-24,FR,75,/download/release/v6.5.0/node-v6.5.0-linux-ppc64.tar.xz,v6.5.0,linux,ppc64,8548468
2020-08-24,FR,75,/download/release/v6.5.0/node-v6.5.0-linux-ppc64le.tar.gz,v6.5.0,linux,ppc64le,13759644
2020-08-24,FR,75,/download/release/v6.5.0/node-v6.5.0-linux-ppc64le.tar.xz,v6.5.0,linux,ppc64le,8670900
2020-08-24,FR,75,/download/release/v6.5.0/node-v6.5.0-linux-x64.tar.gz,v6.5.0,linux,x64,13904239
