day,country,region,path,version,os,arch,bytes
2016-04-07,FI,,/download/release/v4.2.3/node-v4.2.3-headers.tar.gz,v4.2.3,headers,,469095
2016-04-07,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-07,US,CA,/dist/v4.2.0/node-v4.2.0-headers.tar.gz,v4.2.0,headers,,468969
2016-04-07,US,VA,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.xz,v4.2.6,linux,x64,8057272
2016-04-07,US,NY,/dist/v5.3.0/node-v5.3.0-linux-x64.tar.gz,v5.3.0,linux,x64,11925198
2016-04-07,US,VA,/dist/v5.6.0/node-v5.6.0-linux-x64.tar.xz,v5.6.0,linux,x64,8390820
2016-04-07,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-07,US,VA,/dist/v4.2.4/node-v4.2.4-linux-x64.tar.gz,v4.2.4,linux,x64,11810884
2016-04-07,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-07,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-04-07,AU,,/dist/v4.4.2/node-v4.4.2-x86.msi,v4.4.2,win,x86,10092544
2016-04-07,US,VA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2016-04-07,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-07,CN,31,/dist/v4.4.2/node-v4.4.2.pkg,v4.4.2,osx,x64,13228217
2016-04-07,IN,KA,/download/release/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2016-04-07,US,CA,/dist/v0.12.3/node-v0.12.3-linux-x64.tar.gz,v0.12.3,linux,x64,9671884
2016-04-07,US,VA,/dist/v0.10.44/node-v0.10.44-linux-x64.tar.gz,v0.10.44,linux,x64,7026638
2016-04-07,US,VA,/dist/v0.12.13/node-v0.12.13-headers.tar.gz,v0.12.13,headers,,444208
2016-04-07,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-07,US,CA,/download/release/v4.4.0/node-v4.4.0-headers.tar.gz,v4.4.0,headers,,469222
2016-04-07,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-07,US,CA,/dist/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-04-07,US,,/dist/v0.10.44/node-v0.10.44-headers.tar.gz,v0.10.44,headers,,427134
2016-04-07,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,61067
2016-04-07,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-07,UA,30,/dist/v5.10.1/node-v5.10.1-x64.msi,v5.10.1,win,x64,11157504
2016-04-07,JP,14,/dist/v5.10.1/node-v5.10.1-darwin-x64.tar.gz,v5.10.1,osx,x64,10246228
2016-04-07,PH,,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8403268
2016-04-07,CH,SG,/dist/v5.10.1/node-v5.10.1-x64.msi,v5.10.1,win,x64,11157504
2016-04-07,IN,DL,/dist/v4.4.2/node-v4.4.2-x86.msi,v4.4.2,win,x86,10092544
2016-04-07,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-04-07,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-07,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-07,CN,31,/dist/v5.10.1/node-v5.10.1-x64.msi,v5.10.1,win,x64,11157504
2016-04-07,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-07,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-04-07,US,CA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-04-07,FI,19,/dist/v0.12.9/node-v0.12.9.tar.gz,v0.12.9,src,,19582666
2016-04-07,CA,ON,/dist/v5.4.0/node-v5.4.0-linux-x64.tar.xz,v5.4.0,linux,x64,8166020
2016-04-07,US,VA,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.xz,v4.2.6,linux,x64,8057272
2016-04-07,US,TX,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2016-04-07,US,CA,/dist/v4.4.2/node-v4.4.2-linux-x64.tar.xz,v4.4.2,linux,x64,8261628
2016-04-07,FI,18,/dist/v0.12.10/node-v0.12.10.tar.gz,v0.12.10,src,,19572955
2016-04-07,US,VA,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.xz,v4.2.6,linux,x64,8057272
2016-04-07,IE,,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090710
2016-04-07,US,VA,/dist/v4.4.2/node-v4.4.2-linux-x64.tar.xz,v4.4.2,linux,x64,8261628
2016-04-07,US,CA,/dist/v5.4.1/node-v5.4.1-linux-x64.tar.xz,v5.4.1,linux,x64,8165600
2016-04-07,US,VA,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2016-04-07,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-07,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-07,US,VA,/dist/v0.10.43/node-v0.10.43-linux-x64.tar.gz,v0.10.43,linux,x64,6085592
2016-04-07,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-07,AU,NSW,/dist/v4.4.2/node-v4.4.2-x86.msi,v4.4.2,win,x86,10092544
2016-04-07,US,VA,/dist/v5.4.1/node-v5.4.1-linux-x64.tar.xz,v5.4.1,linux,x64,8165600
2016-04-07,US,VA,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2016-04-07,US,VA,/dist/v4.4.2/node-v4.4.2-linux-x64.tar.gz,v4.4.2,linux,x64,12096061
2016-04-07,US,WA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2016-04-07,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-07,IE,,/download/release/v4.4.0/node-v4.4.0-headers.tar.gz,v4.4.0,headers,,469222
2016-04-07,CH,,/dist/v4.2.6/node-v4.2.6-headers.tar.gz,v4.2.6,headers,,469200
2016-04-07,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-07,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-07,US,VA,/dist/v5.9.0/node-v5.9.0-linux-x64.tar.xz,v5.9.0,linux,x64,8393272
2016-04-07,AU,SA,/dist/v4.4.2/node-v4.4.2-x64.msi,v4.4.2,win,x64,11018240
2016-04-07,US,VA,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8403268
2016-04-07,AT,9,/dist/v5.9.1/win-x64/node.exe,v5.9.1,win,x64,14536856
2016-04-07,IE,,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090710
2016-04-07,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2016-04-07,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-07,US,VA,/dist/v5.9.0/node-v5.9.0-linux-x64.tar.xz,v5.9.0,linux,x64,8393272
2016-04-07,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-07,US,VA,/download/release/v4.4.0/node-v4.4.0-headers.tar.gz,v4.4.0,headers,,469222
2016-04-07,GB,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2016-04-07,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-07,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2016-04-07,US,VA,/dist/v5.0.0/node-v5.0.0-linux-x64.tar.xz,v5.0.0,linux,x64,8088984
2016-04-07,US,WA,/dist/v4.3.1/node-v4.3.1-headers.tar.gz,v4.3.1,headers,,468921
2016-04-07,US,VA,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.xz,v4.4.0,linux,x64,8257280
2016-04-07,IN,,/dist/v5.7.0/node-v5.7.0.tar.gz,v5.7.0,src,,22496101
2016-04-07,BR,SP,/download/release/v4.4.0/node-v4.4.0-headers.tar.gz,v4.4.0,headers,,469222
2016-04-07,US,OR,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2016-04-07,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-07,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-07,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-07,US,VA,/dist/v4.4.2/node-v4.4.2-linux-x64.tar.gz,v4.4.2,linux,x64,12096061
2016-04-07,CN,35,/dist/v4.4.2/node-v4.4.2-x64.msi,v4.4.2,win,x64,5500928
2016-04-07,AL,11,/dist/v4.4.2/node-v4.4.2-x86.msi,v4.4.2,win,x86,98013
2016-04-07,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-07,US,VA,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2016-04-07,US,OR,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-04-07,US,CA,/dist/v0.12.3/node-v0.12.3-linux-x64.tar.gz,v0.12.3,linux,x64,9671884
2016-04-07,CN,11,/dist/v4.4.2/node-v4.4.2.pkg,v4.4.2,osx,x64,13228217
2016-04-07,AL,11,/dist/v4.4.2/node-v4.4.2-x86.msi,v4.4.2,win,x86,1007248
2016-04-07,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-07,AL,11,/dist/v4.4.2/node-v4.4.2-x86.msi,v4.4.2,win,x86,1005574
2016-04-07,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-07,AL,11,/dist/v4.4.2/node-v4.4.2-x86.msi,v4.4.2,win,x86,1007248
2016-04-07,AL,11,/dist/v4.4.2/node-v4.4.2-x86.msi,v4.4.2,win,x86,1007248
2016-04-07,US,VA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-04-07,AL,11,/dist/v4.4.2/node-v4.4.2-x86.msi,v4.4.2,win,x86,1005574
2016-04-07,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-07,US,VA,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.gz,v5.10.1,linux,x64,12268556
2016-04-07,AL,11,/dist/v4.4.2/node-v4.4.2-x86.msi,v4.4.2,win,x86,2014496
2016-04-07,CN,35,/dist/v4.4.2/node-v4.4.2-x64.msi,v4.4.2,win,x64,1372160
2016-04-07,JP,13,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.gz,v5.10.1,linux,x64,8470674
2016-04-07,CN,13,/dist/v4.4.2/node-v4.4.2-x64.msi,v4.4.2,win,x64,3161822
2016-04-07,CN,35,/dist/v4.4.2/node-v4.4.2-x64.msi,v4.4.2,win,x64,11018240
2016-04-07,AL,11,/dist/v4.4.2/node-v4.4.2-x86.msi,v4.4.2,win,x86,10092544
2016-04-07,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-07,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-07,US,VA,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.gz,v5.10.1,linux,x64,12268556
2016-04-07,RU,BEL,/dist/v4.4.2/node-v4.4.2-x86.msi,v4.4.2,win,x86,10092544
2016-04-07,AT,9,/dist/v5.9.1/win-x64/node.exe,v5.9.1,win,x64,14536856
2016-04-07,CN,31,/dist/v4.4.2/node-v4.4.2.pkg,v4.4.2,osx,x64,11075330
2016-04-07,AL,11,/dist/v4.4.2/node-v4.4.2-x86.msi,v4.4.2,win,x86,2014496
2016-04-07,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2016-04-07,ZA,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-04-07,US,VA,/dist/v4.4.2/node-v4.4.2-linux-x64.tar.gz,v4.4.2,linux,x64,12096061
2016-04-07,US,VA,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8403268
2016-04-07,CN,35,/dist/v4.4.2/node-v4.4.2-x64.msi,v4.4.2,win,x64,2748416
2016-04-07,US,CA,/dist/v0.12.3/node-v0.12.3-linux-x64.tar.gz,v0.12.3,linux,x64,9671884
2016-04-07,DE,,/dist/v0.12.12/node-v0.12.12.tar.gz,v0.12.12,src,,19569305
2016-04-07,AL,11,/dist/v4.4.2/node-v4.4.2-x86.msi,v4.4.2,win,x86,485853
2016-04-07,AL,11,/dist/v4.4.2/node-v4.4.2-x86.msi,v4.4.2,win,x86,971706
2016-04-07,FR,,/dist/v0.10.43/node-v0.10.43-headers.tar.gz,v0.10.43,headers,,427078
2016-04-07,NL,NH,/dist/v4.2.5/node-v4.2.5-linux-x64.tar.gz,v4.2.5,linux,x64,11826760
2016-04-07,AL,11,/dist/v4.4.2/node-v4.4.2-x86.msi,v4.4.2,win,x86,5036240
2016-04-07,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-07,CA,BC,/dist/v4.4.2/node-v4.4.2.pkg,v4.4.2,osx,x64,13228217
2016-04-07,CN,35,/dist/v4.4.2/node-v4.4.2-x64.msi,v4.4.2,win,x64,8122368
2016-04-07,IE,,/dist/v4.1.0/node-v4.1.0-headers.tar.gz,v4.1.0,headers,,468780
2016-04-07,BE,VLI,/dist/v4.4.2/node-v4.4.2-x64.msi,v4.4.2,win,x64,11018240
2016-04-07,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-07,BG,,/dist/v5.10.1/node-v5.10.1-x64.msi,v5.10.1,win,x64,9043714
2016-04-07,RU,,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2016-04-07,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-04-07,US,VA,/dist/v0.10.44/node-v0.10.44-linux-x64.tar.gz,v0.10.44,linux,x64,7026638
2016-04-07,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-07,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-07,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-07,US,CA,/dist/v0.12.3/node-v0.12.3-linux-x64.tar.gz,v0.12.3,linux,x64,9671884
2016-04-07,AL,11,/dist/v4.4.2/node-v4.4.2-x86.msi,v4.4.2,win,x86,414251
2016-04-07,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-07,ZA,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-04-07,US,VA,/dist/v0.12.13/node-v0.12.13.tar.gz,v0.12.13,src,,19919369
2016-04-07,SG,,/download/release/v4.4.0/node-v4.4.0-headers.tar.gz,v4.4.0,headers,,469222
2016-04-07,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-07,US,VA,/dist/v5.10.0/node-v5.10.0-linux-x64.tar.gz,v5.10.0,linux,x64,12265430
2016-04-07,US,VA,/dist/v5.10.0/node-v5.10.0-linux-x64.tar.gz,v5.10.0,linux,x64,12265430
2016-04-07,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-07,US,VA,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.gz,v4.2.1,linux,x64,11674722
2016-04-07,CN,41,/dist/v5.10.1/node-v5.10.1-x64.msi,v5.10.1,win,x64,6274818
2016-04-07,US,VA,/dist/v0.10.41/node-v0.10.41.tar.gz,v0.10.41,src,,14493113
2016-04-07,US,VA,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8403268
2016-04-07,IN,DL,/dist/v4.4.2/node-v4.4.2-x86.msi,v4.4.2,win,x86,10087431
2016-04-07,BR,SP,/download/release/v4.4.2/node-v4.4.2-headers.tar.gz,v4.4.2,headers,,469372
2016-04-07,US,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2016-04-07,US,VA,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2016-04-07,US,CA,/dist/v0.10.18/node-v0.10.18.tar.gz,v0.10.18,src,,13643205
2016-04-07,US,,/dist/v5.5.0/node-v5.5.0-x64.msi,v5.5.0,win,x64,10383360
2016-04-07,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-07,CN,50,/dist/v5.9.0/node-v5.9.0-x64.msi,v5.9.0,win,x64,11104256
2016-04-07,JP,13,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.gz,v5.10.1,linux,x64,12268556
2016-04-07,IE,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2016-04-07,BY,,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8403268
2016-04-07,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-07,US,VA,/dist/v5.9.0/node-v5.9.0-linux-x64.tar.xz,v5.9.0,linux,x64,8393272
2016-04-07,DE,BY,/dist/v4.4.2/win-x64/node.exe,v4.4.2,win,x64,14284952
2016-04-07,DE,HE,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-04-07,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-07,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-07,IN,OR,/download/release/v4.2.6/node-v4.2.6-darwin-x64.tar.gz,v4.2.6,osx,x64,9834037
2016-04-07,CN,44,/dist/v4.4.2/node-v4.4.2.pkg,v4.4.2,osx,x64,12517122
2016-04-07,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-07,BE,,/dist/v5.7.0/node-v5.7.0-linux-x64.tar.gz,v5.7.0,linux,x64,12251250
2016-04-07,US,VA,/dist/v5.9.0/node-v5.9.0-linux-x64.tar.xz,v5.9.0,linux,x64,8393272
2016-04-07,AL,11,/dist/v4.4.2/node-v4.4.2-x86.msi,v4.4.2,win,x86,139930
2016-04-07,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-04-07,KE,,/dist/v5.10.1/node-v5.10.1-x64.msi,v5.10.1,win,x64,11157504
2016-04-07,DE,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2016-04-07,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-07,IE,,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090710
2016-04-07,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-04-07,AL,11,/dist/v4.4.2/node-v4.4.2-x86.msi,v4.4.2,win,x86,76362
2016-04-07,AL,11,/dist/v4.4.2/node-v4.4.2-x86.msi,v4.4.2,win,x86,32768
2016-04-07,AL,11,/dist/v4.4.2/node-v4.4.2-x86.msi,v4.4.2,win,x86,50525
2016-04-07,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-07,AL,11,/dist/v4.4.2/node-v4.4.2-x86.msi,v4.4.2,win,x86,32768
2016-04-07,AU,,/dist/v4.4.2/node-v4.4.2-x86.msi,v4.4.2,win,x86,10091538
2016-04-07,IR,,/dist/v5.10.1/node-v5.10.1-x64.msi,v5.10.1,win,x64,343810
2016-04-07,US,OR,/dist/v4.3.0/node-v4.3.0-linux-x64.tar.gz,v4.3.0,linux,x64,11830008
2016-04-07,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-07,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-07,CA,ON,/dist/v4.4.2/node-v4.4.2-x86.msi,v4.4.2,win,x86,10092544
2016-04-07,HK,,/download/release/v4.4.2/node-v4.4.2-headers.tar.gz,v4.4.2,headers,,469372
2016-04-07,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-07,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,405627
2016-04-07,AL,11,/dist/v4.4.2/node-v4.4.2-x86.msi,v4.4.2,win,x86,27499
2016-04-07,CN,35,/dist/v4.4.2/node-v4.4.2-x64.msi,v4.4.2,win,x64,6729728
2016-04-07,AL,11,/dist/v4.4.2/node-v4.4.2-x86.msi,v4.4.2,win,x86,81668
2016-04-07,DE,HE,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-04-07,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-07,AL,11,/dist/v4.4.2/node-v4.4.2-x86.msi,v4.4.2,win,x86,32768
2016-04-07,AL,11,/dist/v4.4.2/node-v4.4.2-x86.msi,v4.4.2,win,x86,32768
2016-04-07,AL,11,/dist/v4.4.2/node-v4.4.2-x86.msi,v4.4.2,win,x86,48900
2016-04-07,AL,11,/dist/v4.4.2/node-v4.4.2-x86.msi,v4.4.2,win,x86,37061
2016-04-07,AL,11,/dist/v4.4.2/node-v4.4.2-x86.msi,v4.4.2,win,x86,32768
2016-04-07,AL,11,/dist/v4.4.2/node-v4.4.2-x86.msi,v4.4.2,win,x86,32768
2016-04-07,AL,11,/dist/v4.4.2/node-v4.4.2-x86.msi,v4.4.2,win,x86,32768
2016-04-07,AL,11,/dist/v4.4.2/node-v4.4.2-x86.msi,v4.4.2,win,x86,37061
2016-04-07,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2016-04-07,CN,41,/dist/v5.10.1/node-v5.10.1-x64.msi,v5.10.1,win,x64,11157504
2016-04-07,AT,,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2016-04-07,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-07,PH,,/dist/v4.4.2/node-v4.4.2-x86.msi,v4.4.2,win,x86,10092544
2016-04-07,US,CA,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2016-04-07,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-04-07,AL,11,/dist/v4.4.2/node-v4.4.2-x86.msi,v4.4.2,win,x86,26556
2016-04-07,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-04-07,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-07,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-07,CH,,/dist/v4.4.2/node-v4.4.2.pkg,v4.4.2,osx,x64,13228217
2016-04-07,HK,,/dist/v4.3.1/node-v4.3.1-linux-x86.tar.xz,v4.3.1,linux,x86,7678960
2016-04-07,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-07,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-07,US,VA,/dist/v4.2.4/node-v4.2.4-linux-x64.tar.gz,v4.2.4,linux,x64,11810884
2016-04-07,US,CA,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2016-04-07,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2016-04-07,TW,,/dist/v4.4.0/node-v4.4.0-darwin-x64.tar.gz,v4.4.0,osx,x64,10115661
2016-04-07,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-07,NO,,/dist/v0.12.4/node-v0.12.4-darwin-x64.tar.gz,v0.12.4,osx,x64,7890741
2016-04-07,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-07,IR,,/dist/v5.10.1/node-v5.10.1-x64.msi,v5.10.1,win,x64,11157504
2016-04-07,US,VA,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2016-04-07,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-04-07,IR,,/dist/v5.10.1/node-v5.10.1-x64.msi,v5.10.1,win,x64,5314251
2016-04-07,US,VA,/dist/v4.4.2/node-v4.4.2-linux-x64.tar.xz,v4.4.2,linux,x64,8261628
2016-04-07,US,VA,/dist/v0.12.13/node-v0.12.13-linux-x64.tar.gz,v0.12.13,linux,x64,10107200
2016-04-07,IR,,/dist/v5.10.1/node-v5.10.1-x64.msi,v5.10.1,win,x64,10633644
2016-04-07,CN,42,/dist/v4.4.2/node-v4.4.2-x64.msi,v4.4.2,win,x64,11018240
2016-04-07,US,VA,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8403268
2016-04-07,US,VA,/dist/v4.2.6/node-v4.2.6-headers.tar.gz,v4.2.6,headers,,469200
2016-04-07,US,,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2016-04-07,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-07,US,VA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-04-07,CN,11,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2016-04-07,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-07,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-07,HU,BU,/dist/v4.2.4/node-v4.2.4-linux-x64.tar.gz,v4.2.4,linux,x64,11810884
2016-04-07,IE,,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090710
2016-04-07,IR,,/dist/v5.10.1/node-v5.10.1-x64.msi,v5.10.1,win,x64,2657126
2016-04-07,US,VA,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8403268
2016-04-07,US,CA,/dist/v0.12.3/node-v0.12.3.tar.gz,v0.12.3,src,,19622994
2016-04-07,IN,DL,/dist/v5.10.1/node-v5.10.1-x64.msi,v5.10.1,win,x64,11157504
2016-04-07,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-07,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-07,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-07,IR,,/dist/v5.10.1/node-v5.10.1-x64.msi,v5.10.1,win,x64,1328628
2016-04-07,IR,,/dist/v5.10.1/node-v5.10.1-x64.msi,v5.10.1,win,x64,2657190
2016-04-07,IN,DL,/dist/v5.10.1/node-v5.10.1-x64.msi,v5.10.1,win,x64,11157504
2016-04-07,IN,,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2016-04-07,IR,,/dist/v5.10.1/node-v5.10.1-x64.msi,v5.10.1,win,x64,1322644
2016-04-07,AU,,/dist/v4.4.2/node-v4.4.2-x64.msi,v4.4.2,win,x64,11018240
2016-04-07,US,VA,/dist/v4.4.2/node-v4.4.2-linux-x64.tar.xz,v4.4.2,linux,x64,8261628
2016-04-07,JP,13,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2016-04-07,PH,PLW,/download/release/v5.10.1/node-v5.10.1-headers.tar.gz,v5.10.1,headers,,472294
2016-04-07,US,OR,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.xz,v4.1.1,linux,x64,7858404
2016-04-07,CN,35,/dist/v4.4.2/node-v4.4.2-x64.msi,v4.4.2,win,x64,3719168
2016-04-07,CN,35,/dist/v4.4.2/node-v4.4.2-x64.msi,v4.4.2,win,x64,9265152
2016-04-07,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-07,RO,DB,/dist/v4.4.2/node-v4.4.2-x64.msi,v4.4.2,win,x64,11018240
