day,country,region,path,version,os,arch,bytes
2022-06-28,FR,75,/download/release/v13.13.0/node-v13.13.0-linux-armv7l.tar.gz,v13.13.0,linux,armv7l,31428317
2022-06-28,FR,75,/download/release/v13.13.0/node-v13.13.0-linux-ppc64le.tar.gz,v13.13.0,linux,ppc64le,33391061
2022-06-28,FR,75,/download/release/v13.13.0/node-v13.13.0-linux-ppc64le.tar.xz,v13.13.0,linux,ppc64le,20568717
2022-06-28,FR,75,/download/release/v13.13.0/node-v13.13.0-linux-s390x.tar.xz,v13.13.0,linux,s390x,20526397
2022-06-28,FR,75,/download/release/v13.13.0/node-v13.13.0-linux-s390x.tar.gz,v13.13.0,linux,s390x,33874125
2022-06-28,FR,75,/download/release/v13.13.0/node-v13.13.0-sunos-x64.tar.xz,v13.13.0,sunos,x64,24174833
2022-06-28,FR,75,/download/release/v13.13.0/node-v13.13.0-win-x64.7z,v13.13.0,win,x64,16956710
2022-06-28,FR,75,/download/release/v13.13.0/node-v13.13.0-win-x86.7z,v13.13.0,win,x86,15873553
2022-06-28,FR,75,/download/release/v13.13.0/node-v13.13.0-win-x64.zip,v13.13.0,win,x64,28152059
2022-06-28,FR,75,/download/release/v13.13.0/node-v13.13.0-win-x86.zip,v13.13.0,win,x86,26615521
2022-06-28,FR,75,/download/release/v13.13.0/node-v13.13.0-x86.msi,v13.13.0,win,x86,28266641
2022-06-28,FR,75,/download/release/v13.13.0/node-v13.13.0-x64.msi,v13.13.0,win,x64,29905041
2022-06-28,FR,75,/download/release/v13.14.0/node-v13.14.0-darwin-x64.tar.gz,v13.14.0,osx,x64,31346072
2022-06-28,FR,75,/download/release/v13.14.0/node-v13.14.0-linux-arm64.tar.gz,v13.14.0,linux,arm64,33393542
2022-06-28,FR,75,/download/release/v13.14.0/node-v13.14.0-linux-armv7l.tar.gz,v13.14.0,linux,armv7l,31441820
2022-06-28,FR,75,/download/release/v13.14.0/node-v13.14.0-linux-ppc64le.tar.gz,v13.14.0,linux,ppc64le,33391589
2022-06-28,FR,75,/download/release/v13.14.0/node-v13.14.0-linux-s390x.tar.gz,v13.14.0,linux,s390x,33874457
2022-06-28,FR,75,/download/release/v13.14.0/node-v13.14.0-sunos-x64.tar.gz,v13.14.0,sunos,x64,37859838
2022-06-28,FR,75,/download/release/v13.2.0/node-v13.2.0-aix-ppc64.tar.gz,v13.2.0,aix,ppc64,41336445
2022-06-28,FR,75,/download/release/v13.2.0/node-v13.2.0-darwin-x64.tar.gz,v13.2.0,osx,x64,28740570
2022-06-28,FR,75,/download/release/v13.2.0/node-v13.2.0-darwin-x64.tar.xz,v13.2.0,osx,x64,18665917
2022-06-28,FR,75,/download/release/v13.2.0/node-v13.2.0-linux-arm64.tar.gz,v13.2.0,linux,arm64,32026950
2022-06-28,FR,75,/download/release/v13.2.0/node-v13.2.0-linux-arm64.tar.xz,v13.2.0,linux,arm64,19732757
2022-06-28,FR,75,/download/release/v13.2.0/node-v13.2.0-linux-armv7l.tar.gz,v13.2.0,linux,armv7l,30104807
2022-06-28,FR,75,/download/release/v13.2.0/node-v13.2.0-linux-armv7l.tar.xz,v13.2.0,linux,armv7l,18171638
2022-06-28,FR,75,/download/release/v13.2.0/node-v13.2.0-linux-ppc64le.tar.gz,v13.2.0,linux,ppc64le,32038776
2022-06-28,FR,75,/download/release/v13.2.0/node-v13.2.0-linux-ppc64le.tar.xz,v13.2.0,linux,ppc64le,20022854
2022-06-28,FR,75,/download/release/v13.2.0/node-v13.2.0-linux-s390x.tar.gz,v13.2.0,linux,s390x,32474407
2022-06-28,FR,75,/download/release/v13.2.0/node-v13.2.0-linux-s390x.tar.xz,v13.2.0,linux,s390x,19929145
2022-06-28,FR,75,/download/release/v13.2.0/node-v13.2.0-sunos-x64.tar.gz,v13.2.0,sunos,x64,36453427
2022-06-28,FR,75,/download/release/v13.2.0/node-v13.2.0-sunos-x64.tar.xz,v13.2.0,sunos,x64,23619493
2022-06-28,FR,75,/download/release/v13.2.0/node-v13.2.0-win-x64.zip,v13.2.0,win,x64,26789612
2022-06-28,FR,75,/download/release/v13.2.0/node-v13.2.0-win-x86.7z,v13.2.0,win,x86,15434787
2022-06-28,FR,75,/download/release/v13.2.0/node-v13.2.0-win-x86.zip,v13.2.0,win,x86,25297864
2022-06-28,FR,75,/download/release/v13.2.0/node-v13.2.0-x64.msi,v13.2.0,win,x64,28516497
2022-06-28,FR,75,/download/release/v13.2.0/node-v13.2.0-x86.msi,v13.2.0,win,x86,26923153
2022-06-28,FR,75,/download/release/v13.2.0/node-v13.2.0.pkg,v13.2.0,osx,x64,29010303
2022-06-28,FR,75,/download/release/v13.3.0/node-v13.3.0-aix-ppc64.tar.gz,v13.3.0,aix,ppc64,41402723
2022-06-28,FR,75,/download/release/v13.3.0/node-v13.3.0-darwin-x64.tar.gz,v13.3.0,osx,x64,28784505
2022-06-28,FR,75,/download/release/v13.3.0/node-v13.3.0-darwin-x64.tar.xz,v13.3.0,osx,x64,18692805
2022-06-28,FR,75,/download/release/v13.3.0/node-v13.3.0-linux-arm64.tar.gz,v13.3.0,linux,arm64,32067352
2022-06-28,FR,75,/download/release/v13.3.0/node-v13.3.0-linux-arm64.tar.xz,v13.3.0,linux,arm64,19761745
2022-06-28,FR,75,/download/release/v13.3.0/node-v13.3.0-linux-armv7l.tar.gz,v13.3.0,linux,armv7l,30141865
2022-06-28,FR,75,/download/release/v13.3.0/node-v13.3.0-linux-armv7l.tar.xz,v13.3.0,linux,armv7l,18185373
2022-06-28,FR,75,/download/release/v13.3.0/node-v13.3.0-linux-ppc64le.tar.gz,v13.3.0,linux,ppc64le,32083248
2022-06-28,FR,75,/download/release/v13.3.0/node-v13.3.0-linux-ppc64le.tar.xz,v13.3.0,linux,ppc64le,20057137
2022-06-28,FR,75,/download/release/v13.3.0/node-v13.3.0-linux-s390x.tar.gz,v13.3.0,linux,s390x,32524075
2022-06-28,FR,75,/download/release/v13.3.0/node-v13.3.0-linux-s390x.tar.xz,v13.3.0,linux,s390x,19961253
2022-06-28,FR,75,/download/release/v13.3.0/node-v13.3.0-sunos-x64.tar.gz,v13.3.0,sunos,x64,36512018
2022-06-28,FR,75,/download/release/v13.3.0/node-v13.3.0-sunos-x64.tar.xz,v13.3.0,sunos,x64,23628541
2022-06-28,FR,75,/download/release/v13.3.0/node-v13.3.0-win-x64.7z,v13.3.0,win,x64,16529115
2022-06-28,FR,75,/download/release/v13.3.0/node-v13.3.0-win-x64.zip,v13.3.0,win,x64,26835064
2022-06-28,FR,75,/download/release/v13.3.0/node-v13.3.0-win-x86.7z,v13.3.0,win,x86,15455512
2022-06-28,FR,75,/download/release/v13.3.0/node-v13.3.0-win-x86.zip,v13.3.0,win,x86,25331657
2022-06-28,FR,75,/download/release/v13.3.0/node-v13.3.0-x86.msi,v13.3.0,win,x86,26960017
2022-06-28,FR,75,/download/release/v13.3.0/node-v13.3.0.pkg,v13.3.0,osx,x64,29055356
2022-06-28,FR,75,/download/release/v13.4.0/node-v13.4.0-darwin-x64.tar.gz,v13.4.0,osx,x64,29934710
2022-06-28,FR,75,/download/release/v13.4.0/node-v13.4.0-aix-ppc64.tar.gz,v13.4.0,aix,ppc64,42580508
2022-06-28,FR,75,/download/release/v13.4.0/node-v13.4.0-darwin-x64.tar.xz,v13.4.0,osx,x64,19014037
2022-06-28,FR,75,/download/release/v13.4.0/node-v13.4.0-linux-arm64.tar.gz,v13.4.0,linux,arm64,33228773
2022-06-28,FR,75,/download/release/v13.4.0/node-v13.4.0-linux-arm64.tar.xz,v13.4.0,linux,arm64,20103625
2022-06-28,FR,75,/download/release/v13.4.0/node-v13.4.0-linux-armv7l.tar.xz,v13.4.0,linux,armv7l,18550573
2022-06-28,FR,75,/download/release/v13.4.0/node-v13.4.0-linux-armv7l.tar.gz,v13.4.0,linux,armv7l,31294868
2022-06-28,FR,75,/download/release/v13.4.0/node-v13.4.0-linux-ppc64le.tar.xz,v13.4.0,linux,ppc64le,20420858
2022-06-28,FR,75,/download/release/v13.4.0/node-v13.4.0-linux-ppc64le.tar.gz,v13.4.0,linux,ppc64le,33241523
2022-06-28,FR,75,/download/release/v13.4.0/node-v13.4.0-linux-s390x.tar.gz,v13.4.0,linux,s390x,33689439
2022-06-28,FR,75,/download/release/v13.4.0/node-v13.4.0-linux-s390x.tar.xz,v13.4.0,linux,s390x,20344173
2022-06-28,FR,75,/download/release/v13.4.0/node-v13.4.0-sunos-x64.tar.gz,v13.4.0,sunos,x64,37667996
2022-06-28,FR,75,/download/release/v13.4.0/node-v13.4.0-sunos-x64.tar.xz,v13.4.0,sunos,x64,24040770
2022-06-28,FR,75,/download/release/v13.4.0/node-v13.4.0-win-x64.7z,v13.4.0,win,x64,16857430
2022-06-28,FR,75,/download/release/v13.4.0/node-v13.4.0-win-x64.zip,v13.4.0,win,x64,28028199
2022-06-28,FR,75,/download/release/v13.4.0/node-v13.4.0-win-x86.7z,v13.4.0,win,x86,15793138
2022-06-28,FR,75,/download/release/v13.4.0/node-v13.4.0-win-x86.zip,v13.4.0,win,x86,26524717
2022-06-28,FR,75,/download/release/v13.4.0/node-v13.4.0-x86.msi,v13.4.0,win,x86,28168337
2022-06-28,FR,75,/download/release/v13.4.0/node-v13.4.0.pkg,v13.4.0,osx,x64,30214513
2022-06-28,FR,75,/download/release/v13.5.0/node-v13.5.0-aix-ppc64.tar.gz,v13.5.0,aix,ppc64,42591888
2022-06-28,FR,75,/download/release/v13.5.0/node-v13.5.0-darwin-x64.tar.gz,v13.5.0,osx,x64,29936098
2022-06-28,FR,75,/download/release/v13.5.0/node-v13.5.0-darwin-x64.tar.xz,v13.5.0,osx,x64,19038433
2022-06-28,FR,75,/download/release/v13.5.0/node-v13.5.0-linux-arm64.tar.gz,v13.5.0,linux,arm64,33236627
2022-06-28,FR,75,/download/release/v13.5.0/node-v13.5.0-linux-arm64.tar.xz,v13.5.0,linux,arm64,20120449
2022-06-28,FR,75,/download/release/v13.5.0/node-v13.5.0-linux-armv7l.tar.xz,v13.5.0,linux,armv7l,18524269
2022-06-28,FR,75,/download/release/v13.5.0/node-v13.5.0-linux-armv7l.tar.gz,v13.5.0,linux,armv7l,31302923
2022-06-28,FR,75,/download/release/v13.5.0/node-v13.5.0-linux-ppc64le.tar.gz,v13.5.0,linux,ppc64le,33248688
2022-06-28,FR,75,/download/release/v13.5.0/node-v13.5.0-linux-ppc64le.tar.xz,v13.5.0,linux,ppc64le,20423185
2022-06-28,FR,75,/download/release/v13.5.0/node-v13.5.0-linux-s390x.tar.gz,v13.5.0,linux,s390x,33697478
2022-06-28,FR,75,/download/release/v13.5.0/node-v13.5.0-linux-s390x.tar.xz,v13.5.0,linux,s390x,20347129
2022-06-28,FR,75,/download/release/v13.5.0/node-v13.5.0-sunos-x64.tar.gz,v13.5.0,sunos,x64,37664167
2022-06-28,FR,75,/download/release/v13.5.0/node-v13.5.0-sunos-x64.tar.xz,v13.5.0,sunos,x64,24001897
2022-06-28,FR,75,/download/release/v13.5.0/node-v13.5.0-win-x64.7z,v13.5.0,win,x64,16861477
2022-06-28,FR,75,/download/release/v13.5.0/node-v13.5.0-win-x86.7z,v13.5.0,win,x86,15792715
2022-06-28,FR,75,/download/release/v13.5.0/node-v13.5.0-win-x64.zip,v13.5.0,win,x64,28032273
2022-06-28,FR,75,/download/release/v13.5.0/node-v13.5.0-win-x86.zip,v13.5.0,win,x86,26528544
2022-06-28,FR,75,/download/release/v13.5.0/node-v13.5.0-x86.msi,v13.5.0,win,x86,28176529
2022-06-28,FR,75,/download/release/v13.5.0/node-v13.5.0.pkg,v13.5.0,osx,x64,30210434
2022-06-28,FR,75,/download/release/v13.6.0/node-v13.6.0-aix-ppc64.tar.gz,v13.6.0,aix,ppc64,42667032
2022-06-28,FR,75,/download/release/v13.6.0/node-v13.6.0-darwin-x64.tar.gz,v13.6.0,osx,x64,29954758
2022-06-28,FR,75,/download/release/v13.6.0/node-v13.6.0-darwin-x64.tar.xz,v13.6.0,osx,x64,19054209
2022-06-28,FR,75,/download/release/v13.6.0/node-v13.6.0-linux-arm64.tar.xz,v13.6.0,linux,arm64,20126537
2022-06-28,FR,75,/download/release/v13.6.0/node-v13.6.0-linux-arm64.tar.gz,v13.6.0,linux,arm64,33244041
2022-06-28,FR,75,/download/release/v13.6.0/node-v13.6.0-linux-armv7l.tar.gz,v13.6.0,linux,armv7l,31311098
2022-06-28,FR,75,/download/release/v13.6.0/node-v13.6.0-linux-armv7l.tar.xz,v13.6.0,linux,armv7l,18539761
2022-06-28,FR,75,/download/release/v13.6.0/node-v13.6.0-linux-ppc64le.tar.gz,v13.6.0,linux,ppc64le,33262932
2022-06-28,FR,75,/download/release/v13.6.0/node-v13.6.0-linux-ppc64le.tar.xz,v13.6.0,linux,ppc64le,20430673
2022-06-28,FR,75,/download/release/v13.6.0/node-v13.6.0-linux-s390x.tar.gz,v13.6.0,linux,s390x,33714418
2022-06-28,FR,75,/download/release/v13.6.0/node-v13.6.0-linux-s390x.tar.xz,v13.6.0,linux,s390x,20366609
2022-06-28,FR,75,/download/release/v13.6.0/node-v13.6.0-sunos-x64.tar.gz,v13.6.0,sunos,x64,37680737
2022-06-28,FR,75,/download/release/v13.6.0/node-v13.6.0-sunos-x64.tar.xz,v13.6.0,sunos,x64,24010453
2022-06-28,FR,75,/download/release/v13.6.0/node-v13.6.0-win-x64.7z,v13.6.0,win,x64,16867407
2022-06-28,FR,75,/download/release/v13.6.0/node-v13.6.0-win-x86.7z,v13.6.0,win,x86,15805506
2022-06-28,FR,75,/download/release/v13.6.0/node-v13.6.0-x86.msi,v13.6.0,win,x86,28188816
2022-06-28,FR,75,/download/release/v13.6.0/node-v13.6.0.pkg,v13.6.0,osx,x64,30230908
2022-06-28,FR,75,/download/release/v13.7.0/node-v13.7.0-darwin-x64.tar.gz,v13.7.0,osx,x64,29969227
2022-06-28,FR,75,/download/release/v13.7.0/node-v13.7.0-darwin-x64.tar.xz,v13.7.0,osx,x64,19055461
2022-06-28,FR,75,/download/release/v13.7.0/node-v13.7.0-aix-ppc64.tar.gz,v13.7.0,aix,ppc64,42678602
2022-06-28,FR,75,/download/release/v13.7.0/node-v13.7.0-linux-arm64.tar.gz,v13.7.0,linux,arm64,33259123
2022-06-28,FR,75,/download/release/v13.7.0/node-v13.7.0-linux-arm64.tar.xz,v13.7.0,linux,arm64,20126513
2022-06-28,FR,75,/download/release/v13.7.0/node-v13.7.0-linux-armv7l.tar.gz,v13.7.0,linux,armv7l,31323849
2022-06-28,FR,75,/download/release/v13.7.0/node-v13.7.0-linux-armv7l.tar.xz,v13.7.0,linux,armv7l,18535597
2022-06-28,FR,75,/download/release/v13.7.0/node-v13.7.0-linux-ppc64le.tar.gz,v13.7.0,linux,ppc64le,33273175
2022-06-28,FR,75,/download/release/v13.7.0/node-v13.7.0-linux-ppc64le.tar.xz,v13.7.0,linux,ppc64le,20447685
2022-06-28,FR,75,/download/release/v13.7.0/node-v13.7.0-linux-s390x.tar.gz,v13.7.0,linux,s390x,33725289
2022-06-28,FR,75,/download/release/v13.7.0/node-v13.7.0-linux-s390x.tar.xz,v13.7.0,linux,s390x,20369693
2022-06-28,FR,75,/download/release/v13.7.0/node-v13.7.0-win-x64.7z,v13.7.0,win,x64,16878033
2022-06-28,FR,75,/download/release/v13.7.0/node-v13.7.0-sunos-x64.tar.gz,v13.7.0,sunos,x64,37699318
2022-06-28,FR,75,/download/release/v13.7.0/node-v13.7.0-sunos-x64.tar.xz,v13.7.0,sunos,x64,24059033
2022-06-28,FR,75,/download/release/v13.7.0/node-v13.7.0-win-x64.zip,v13.7.0,win,x64,28059269
2022-06-28,FR,75,/download/release/v13.7.0/node-v13.7.0-win-x86.7z,v13.7.0,win,x86,15814164
2022-06-28,FR,75,/download/release/v13.7.0/node-v13.7.0-x64.msi,v13.7.0,win,x64,29802640
2022-06-28,FR,75,/download/release/v13.7.0/node-v13.7.0-win-x86.zip,v13.7.0,win,x86,26552809
2022-06-28,FR,75,/download/release/v13.7.0/node-v13.7.0-x86.msi,v13.7.0,win,x86,28201105
2022-06-28,FR,75,/download/release/v13.7.0/node-v13.7.0.pkg,v13.7.0,osx,x64,30247300
2022-06-28,FR,75,/download/release/v13.8.0/node-v13.8.0-aix-ppc64.tar.gz,v13.8.0,aix,ppc64,42678848
2022-06-28,FR,75,/download/release/v13.8.0/node-v13.8.0-darwin-x64.tar.gz,v13.8.0,osx,x64,29969284
2022-06-28,FR,75,/download/release/v13.8.0/node-v13.8.0-darwin-x64.tar.xz,v13.8.0,osx,x64,19051809
2022-06-28,FR,75,/download/release/v13.8.0/node-v13.8.0-linux-arm64.tar.gz,v13.8.0,linux,arm64,33261409
2022-06-28,FR,75,/download/release/v13.8.0/node-v13.8.0-linux-arm64.tar.xz,v13.8.0,linux,arm64,20126277
2022-06-28,FR,75,/download/release/v13.8.0/node-v13.8.0-linux-armv7l.tar.gz,v13.8.0,linux,armv7l,31326946
2022-06-28,FR,75,/download/release/v13.8.0/node-v13.8.0-linux-armv7l.tar.xz,v13.8.0,linux,armv7l,18561149
2022-06-28,FR,75,/download/release/v13.8.0/node-v13.8.0-linux-ppc64le.tar.gz,v13.8.0,linux,ppc64le,33279683
2022-06-28,FR,75,/download/release/v13.8.0/node-v13.8.0-linux-ppc64le.tar.xz,v13.8.0,linux,ppc64le,20447861
2022-06-28,FR,75,/download/release/v13.8.0/node-v13.8.0-linux-s390x.tar.gz,v13.8.0,linux,s390x,33723717
2022-06-28,FR,75,/download/release/v13.8.0/node-v13.8.0-linux-s390x.tar.xz,v13.8.0,linux,s390x,20378989
2022-06-28,FR,75,/download/release/v13.8.0/node-v13.8.0-sunos-x64.tar.gz,v13.8.0,sunos,x64,37675805
2022-06-28,FR,75,/download/release/v13.8.0/node-v13.8.0-sunos-x64.tar.xz,v13.8.0,sunos,x64,24036357
2022-06-28,FR,75,/download/release/v13.8.0/node-v13.8.0-win-x64.7z,v13.8.0,win,x64,16884426
2022-06-28,FR,75,/download/release/v13.8.0/node-v13.8.0-win-x86.7z,v13.8.0,win,x86,15812640
2022-06-28,FR,75,/download/release/v13.8.0/node-v13.8.0-win-x86.zip,v13.8.0,win,x86,26554429
2022-06-28,FR,75,/download/release/v13.8.0/node-v13.8.0-x64.msi,v13.8.0,win,x64,29806737
2022-06-28,FR,75,/download/release/v13.8.0/node-v13.8.0-x86.msi,v13.8.0,win,x86,28201105
2022-06-28,FR,75,/download/release/v13.8.0/node-v13.8.0.pkg,v13.8.0,osx,x64,30251393
2022-06-28,FR,75,/download/release/v13.9.0/node-v13.9.0-aix-ppc64.tar.gz,v13.9.0,aix,ppc64,42799153
2022-06-28,FR,75,/download/release/v13.9.0/node-v13.9.0-darwin-x64.tar.gz,v13.9.0,osx,x64,30364161
2022-06-28,FR,75,/download/release/v13.9.0/node-v13.9.0-darwin-x64.tar.xz,v13.9.0,osx,x64,19329477
2022-06-28,FR,75,/download/release/v13.9.0/node-v13.9.0-linux-arm64.tar.gz,v13.9.0,linux,arm64,33329084
2022-06-28,FR,75,/download/release/v13.9.0/node-v13.9.0-linux-arm64.tar.xz,v13.9.0,linux,arm64,20165169
2022-06-28,FR,75,/download/release/v13.9.0/node-v13.9.0-linux-armv7l.tar.xz,v13.9.0,linux,armv7l,18587141
2022-06-28,FR,75,/download/release/v13.9.0/node-v13.9.0-linux-armv7l.tar.gz,v13.9.0,linux,armv7l,31385072
2022-06-28,FR,75,/download/release/v13.9.0/node-v13.9.0-linux-ppc64le.tar.gz,v13.9.0,linux,ppc64le,33342234
2022-06-28,FR,75,/download/release/v13.9.0/node-v13.9.0-linux-ppc64le.tar.xz,v13.9.0,linux,ppc64le,20512165
2022-06-28,FR,75,/download/release/v13.9.0/node-v13.9.0-linux-s390x.tar.xz,v13.9.0,linux,s390x,20450177
2022-06-28,FR,75,/download/release/v13.9.0/node-v13.9.0-sunos-x64.tar.gz,v13.9.0,sunos,x64,37756128
2022-06-28,FR,75,/download/release/v13.9.0/node-v13.9.0-win-x64.7z,v13.9.0,win,x64,16922118
2022-06-28,FR,75,/download/release/v13.9.0/node-v13.9.0-sunos-x64.tar.xz,v13.9.0,sunos,x64,24096637
2022-06-28,CN,,/download/release/v14.1.0/node-v14.1.0-aix-ppc64.tar.gz,v14.1.0,aix,ppc64,43270348
2022-06-28,FR,75,/download/release/v13.9.0/node-v13.9.0-win-x64.zip,v13.9.0,win,x64,28146642
2022-06-28,FR,75,/download/release/v13.9.0/node-v13.9.0-win-x86.7z,v13.9.0,win,x86,15846861
2022-06-28,FR,75,/download/release/v13.9.0/node-v13.9.0-win-x86.zip,v13.9.0,win,x86,26620749
2022-06-28,FR,75,/download/release/v13.9.0/node-v13.9.0-x64.msi,v13.9.0,win,x64,29888657
2022-06-28,FR,75,/download/release/v13.9.0/node-v13.9.0-x86.msi,v13.9.0,win,x86,28262545
2022-06-28,FR,75,/download/release/v13.9.0/node-v13.9.0.pkg,v13.9.0,osx,x64,30656893
2022-06-28,FR,75,/download/release/v14.0.0/node-v14.0.0-darwin-x64.tar.gz,v14.0.0,osx,x64,31242356
2022-06-28,FR,75,/download/release/v14.0.0/node-v14.0.0-aix-ppc64.tar.gz,v14.0.0,aix,ppc64,43274397
2022-06-28,FR,75,/download/release/v14.0.0/node-v14.0.0-linux-arm64.tar.gz,v14.0.0,linux,arm64,33381553
2022-06-28,FR,75,/download/release/v14.0.0/node-v14.0.0-linux-armv7l.tar.gz,v14.0.0,linux,armv7l,31644716
2022-06-28,FR,75,/download/release/v14.0.0/node-v14.0.0-linux-ppc64le.tar.gz,v14.0.0,linux,ppc64le,35299596
2022-06-28,FR,75,/download/release/v14.0.0/node-v14.0.0-linux-s390x.tar.gz,v14.0.0,linux,s390x,33669107
2022-06-28,FR,75,/download/release/v14.1.0/node-v14.1.0-darwin-x64.tar.gz,v14.1.0,osx,x64,31225391
2022-06-28,FR,75,/download/release/v14.1.0/node-v14.1.0-darwin-x64.tar.xz,v14.1.0,osx,x64,20042517
2022-06-28,FR,75,/download/release/v14.1.0/node-v14.1.0-linux-arm64.tar.gz,v14.1.0,linux,arm64,33383877
2022-06-28,FR,75,/download/release/v14.1.0/node-v14.1.0-linux-arm64.tar.xz,v14.1.0,linux,arm64,20252649
2022-06-28,FR,75,/download/release/v14.1.0/node-v14.1.0-linux-armv7l.tar.xz,v14.1.0,linux,armv7l,18761785
2022-06-28,FR,75,/download/release/v14.1.0/node-v14.1.0-linux-armv7l.tar.gz,v14.1.0,linux,armv7l,31651982
2022-06-28,FR,75,/download/release/v14.1.0/node-v14.1.0-linux-ppc64le.tar.xz,v14.1.0,linux,ppc64le,21916585
2022-06-28,FR,75,/download/release/v14.1.0/node-v14.1.0-linux-ppc64le.tar.gz,v14.1.0,linux,ppc64le,35304205
2022-06-28,FR,75,/download/release/v14.1.0/node-v14.1.0-linux-s390x.tar.gz,v14.1.0,linux,s390x,33677718
2022-06-28,FR,75,/download/release/v14.1.0/node-v14.1.0-linux-s390x.tar.xz,v14.1.0,linux,s390x,20386641
2022-06-28,FR,75,/download/release/v14.1.0/node-v14.1.0-win-x64.7z,v14.1.0,win,x64,17096037
2022-06-28,FR,75,/download/release/v14.1.0/node-v14.1.0-win-x86.7z,v14.1.0,win,x86,15997381
2022-06-28,FR,75,/download/release/v14.1.0/node-v14.1.0-win-x86.zip,v14.1.0,win,x86,26832512
2022-06-28,FR,75,/download/release/v14.1.0/node-v14.1.0.pkg,v14.1.0,osx,x64,31565017
2022-06-28,FR,75,/download/release/v14.10.0/node-v14.10.0-darwin-x64.tar.xz,v14.10.0,osx,x64,20424761
2022-06-28,FR,75,/download/release/v14.10.0/node-v14.10.0-darwin-x64.tar.gz,v14.10.0,osx,x64,31745623
2022-06-28,FR,75,/download/release/v14.10.0/node-v14.10.0-aix-ppc64.tar.gz,v14.10.0,aix,ppc64,43052467
2022-06-28,FR,75,/download/release/v14.10.0/node-v14.10.0-linux-arm64.tar.xz,v14.10.0,linux,arm64,20544773
2022-06-28,FR,75,/download/release/v14.10.0/node-v14.10.0-linux-armv7l.tar.xz,v14.10.0,linux,armv7l,18969477
2022-06-28,FR,75,/download/release/v14.10.0/node-v14.10.0-linux-armv7l.tar.gz,v14.10.0,linux,armv7l,31987454
2022-06-28,FR,75,/download/release/v14.10.0/node-v14.10.0-linux-ppc64le.tar.xz,v14.10.0,linux,ppc64le,22181161
2022-06-28,FR,75,/download/release/v14.10.0/node-v14.10.0-linux-s390x.tar.gz,v14.10.0,linux,s390x,34028548
2022-06-28,FR,75,/download/release/v14.10.0/node-v14.10.0-linux-s390x.tar.xz,v14.10.0,linux,s390x,20673418
2022-06-28,FR,75,/download/release/v14.10.0/node-v14.10.0-win-x64.7z,v14.10.0,win,x64,17369665
2022-06-28,FR,75,/download/release/v14.10.0/node-v14.10.0-win-x86.7z,v14.10.0,win,x86,16236666
2022-06-28,FR,75,/download/release/v14.10.0/node-v14.10.0-win-x86.zip,v14.10.0,win,x86,27176469
2022-06-28,FR,75,/download/release/v14.10.0/node-v14.10.0-x86.msi,v14.10.0,win,x86,28848273
2022-06-28,FR,75,/download/release/v14.10.0/node-v14.10.0.pkg,v14.10.0,osx,x64,32101521
2022-06-28,FR,75,/download/release/v14.10.1/node-v14.10.1-aix-ppc64.tar.gz,v14.10.1,aix,ppc64,43057023
2022-06-28,FR,75,/download/release/v14.10.1/node-v14.10.1-darwin-x64.tar.gz,v14.10.1,osx,x64,31748822
2022-06-28,FR,75,/download/release/v14.10.1/node-v14.10.1-darwin-x64.tar.xz,v14.10.1,osx,x64,20414450
2022-06-28,FR,75,/download/release/v14.10.1/node-v14.10.1-linux-arm64.tar.gz,v14.10.1,linux,arm64,33765543
2022-06-28,FR,75,/download/release/v14.10.1/node-v14.10.1-linux-arm64.tar.xz,v14.10.1,linux,arm64,20537889
2022-06-28,FR,75,/download/release/v14.10.1/node-v14.10.1-linux-armv7l.tar.gz,v14.10.1,linux,armv7l,31984648
2022-06-28,FR,75,/download/release/v14.10.1/node-v14.10.1-linux-armv7l.tar.xz,v14.10.1,linux,armv7l,18968317
2022-06-28,FR,75,/download/release/v14.10.1/node-v14.10.1-linux-ppc64le.tar.gz,v14.10.1,linux,ppc64le,35684188
2022-06-28,FR,75,/download/release/v14.10.1/node-v14.10.1-linux-ppc64le.tar.xz,v14.10.1,linux,ppc64le,22184201
2022-06-28,FR,75,/download/release/v14.10.1/node-v14.10.1-linux-s390x.tar.xz,v14.10.1,linux,s390x,20685053
2022-06-28,FR,75,/download/release/v14.10.1/node-v14.10.1-linux-s390x.tar.gz,v14.10.1,linux,s390x,34031212
2022-06-28,FR,75,/download/release/v14.10.1/node-v14.10.1-win-x64.7z,v14.10.1,win,x64,17367101
2022-06-28,FR,75,/download/release/v14.10.1/node-v14.10.1-win-x64.zip,v14.10.1,win,x64,28769572
2022-06-28,FR,75,/download/release/v14.10.1/node-v14.10.1-win-x86.7z,v14.10.1,win,x86,16241823
2022-06-28,FR,75,/download/release/v14.10.1/node-v14.10.1-win-x86.zip,v14.10.1,win,x86,27177948
2022-06-28,FR,75,/download/release/v14.10.1/node-v14.10.1-x86.msi,v14.10.1,win,x86,28848273
2022-06-28,FR,75,/download/release/v14.10.1/node-v14.10.1.pkg,v14.10.1,osx,x64,32103320
2022-06-28,FR,75,/download/release/v14.11.0/node-v14.11.0-darwin-x64.tar.xz,v14.11.0,osx,x64,20421897
2022-06-28,FR,75,/download/release/v14.11.0/node-v14.11.0-aix-ppc64.tar.gz,v14.11.0,aix,ppc64,43055664
2022-06-28,FR,75,/download/release/v14.11.0/node-v14.11.0-darwin-x64.tar.gz,v14.11.0,osx,x64,31748461
