day,country,region,path,version,os,arch,bytes
2015-08-01,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,5448040
2015-08-01,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,5062504
2015-08-01,US,NY,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2015-08-01,GB,ENG,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,8613888
2015-08-01,US,IL,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,16764668
2015-08-01,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2015-08-01,US,NY,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-08-01,US,NY,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,276744
2015-08-01,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-08-01,US,NY,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2015-08-01,FR,78,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,276744
2015-08-01,CL,,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-08-01,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-08-01,FR,78,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-08-01,US,CA,/dist/v0.10.39/node-v0.10.39.tar.gz,v0.10.39,src,,14431893
2015-08-01,FR,92,/dist/v0.11.0/node-v0.11.0.tar.gz,v0.11.0,src,,12956118
2015-08-01,US,WA,/dist/v0.8.26/node.exe,v0.8.26,win,x86,327680
2015-08-01,NZ,AUK,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-08-01,TN,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,3718865
2015-08-01,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-08-01,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-08-01,US,VA,/dist/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098241
2015-08-01,JP,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-08-01,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-08-01,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-08-01,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-08-01,US,WA,/dist/v0.8.26/node.exe,v0.8.26,win,x86,5298024
2015-08-01,US,TX,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-08-01,JP,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-08-01,PT,11,/dist/v0.10.9/node-v0.10.9-x86.msi,v0.10.9,win,x86,5910528
2015-08-01,US,CA,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,16760801
2015-08-01,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-08-01,NL,,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2015-08-01,US,CT,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2015-08-01,FR,92,/dist/v0.11.0/node-v0.11.0.tar.gz,v0.11.0,src,,12956118
2015-08-01,PL,PM,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,145552
2015-08-01,US,CA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-08-01,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-08-01,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-08-01,US,WA,/dist/v0.8.27/node.exe,v0.8.27,win,x86,327680
2015-08-01,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-08-01,US,WA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-08-01,US,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-08-01,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-08-01,US,WA,/dist/v0.8.27/node.exe,v0.8.27,win,x86,5301608
2015-08-01,US,CA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-08-01,SE,,/dist/v0.10.34/node-v0.10.34-linux-x64.tar.gz,v0.10.34,linux,x64,5672463
2015-08-01,BR,RJ,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2015-08-01,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-08-01,CL,,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,360448
2015-08-01,US,OR,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-08-01,BR,,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2015-08-01,DE,,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,8613888
2015-08-01,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-08-01,PT,,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9249070
2015-08-01,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-08-01,IE,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-08-01,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-08-01,US,WA,/dist/v0.8.28/node.exe,v0.8.28,win,x86,327680
2015-08-01,US,CA,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,16764668
2015-08-01,US,PA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,276744
2015-08-01,US,IL,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-08-01,US,WA,/dist/v0.8.28/node.exe,v0.8.28,win,x86,5304168
2015-08-01,DZ,,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,1375954
2015-08-01,US,WA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-08-01,FR,92,/dist/v0.11.0/node-v0.11.0.tar.gz,v0.11.0,src,,12956118
2015-08-01,US,WA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-08-01,MX,BCN,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,16764668
2015-08-01,PE,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-08-01,ES,,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-08-01,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-08-01,US,WA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-08-01,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-08-01,CO,,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,12467995
2015-08-01,DE,,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2015-08-01,US,VA,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-08-01,TR,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-08-01,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,145552
2015-08-01,US,TX,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-08-01,CN,33,/dist/v0.10.2/node-v0.10.2-x86.msi,v0.10.2,win,x86,145552
2015-08-01,UA,30,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2015-08-01,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-08-01,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-08-01,US,WA,/dist/v0.10.18/node.exe,v0.10.18,win,x86,327680
2015-08-01,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2015-08-01,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-08-01,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,327680
2015-08-01,UA,,/dist/v0.10.34/node-v0.10.34.tar.gz,v0.10.34,src,,14399289
2015-08-01,US,OR,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2015-08-01,CN,,/dist/v0.12.4/node-v0.12.4.pkg,v0.12.4,osx,x64,145672
2015-08-01,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,4701032
2015-08-01,CN,,/dist/v0.12.4/node-v0.12.4.pkg,v0.12.4,osx,x64,145672
2015-08-01,US,WA,/dist/v0.10.18/node.exe,v0.10.18,win,x86,5783400
2015-08-01,,,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-08-01,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2015-08-01,GB,BNH,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-08-01,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,276744
2015-08-01,US,OR,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2015-08-01,JP,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,276744
2015-08-01,US,WA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-08-01,US,NY,/dist/v0.12.5/node-v0.12.5-linux-x64.tar.gz,v0.12.5,linux,x64,9754946
2015-08-01,US,WA,/dist/v0.10.21/node.exe,v0.10.21,win,x86,327680
2015-08-01,US,VA,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-08-01,US,NY,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-08-01,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-08-01,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,327680
2015-08-01,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-08-01,PE,LMA,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,8613888
2015-08-01,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,4699496
2015-08-01,PT,11,/dist/v0.9.9/node-v0.9.9-x86.msi,v0.9.9,win,x86,5083136
2015-08-01,,,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-08-01,US,WA,/dist/v0.10.21/node.exe,v0.10.21,win,x86,5797224
2015-08-01,US,WA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-08-01,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2015-08-01,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-08-01,TR,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,276744
2015-08-01,FR,92,/dist/v0.11.0/node-v0.11.0.tar.gz,v0.11.0,src,,12956118
2015-08-01,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-08-01,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-08-01,US,NY,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2015-08-01,BR,,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,16760801
2015-08-01,US,WA,/dist/v0.10.24/node.exe,v0.10.24,win,x86,327680
2015-08-01,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,327680
2015-08-01,CN,44,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,130769
2015-08-01,US,NY,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-08-01,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,5042024
2015-08-01,DE,BY,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2015-08-01,US,WA,/dist/v0.10.24/node.exe,v0.10.24,win,x86,5798248
2015-08-01,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-08-01,CN,44,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,130770
2015-08-01,CN,44,/dist/v0.12.7/node.exe,v0.12.7,win,x86,130770
2015-08-01,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-08-01,CN,44,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,130770
2015-08-01,US,WA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-08-01,UA,,/dist/v0.10.34/node-v0.10.34.tar.gz,v0.10.34,src,,14399289
2015-08-01,AR,S,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,1752786
2015-08-01,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,327680
2015-08-01,US,CA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-08-01,US,CA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-08-01,US,WA,/dist/v0.10.26/node.exe,v0.10.26,win,x86,327680
2015-08-01,BY,VI,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-08-01,FR,92,/dist/v0.11.0/node-v0.11.0.tar.gz,v0.11.0,src,,12956118
2015-08-01,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-08-01,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,5062504
2015-08-01,BY,VI,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,276344
2015-08-01,US,WA,/dist/v0.10.26/node.exe,v0.10.26,win,x86,5789544
2015-08-01,US,WA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-08-01,BG,24,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,8610094
2015-08-01,DE,NW,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-08-01,US,WA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-08-01,SG,,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,9755349
2015-08-01,US,WA,/dist/v0.10.28/node.exe,v0.10.28,win,x86,393216
2015-08-01,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-08-01,US,CA,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2015-08-01,FR,92,/dist/v0.11.0/node-v0.11.0.tar.gz,v0.11.0,src,,12956118
2015-08-01,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,327680
2015-08-01,DZ,,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,195542
2015-08-01,FR,92,/dist/v0.11.0/node-v0.11.0.tar.gz,v0.11.0,src,,12956118
2015-08-01,DE,NW,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,276344
2015-08-01,US,CA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,1110304
2015-08-01,US,WA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-08-01,DZ,,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,346219
2015-08-01,DZ,,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,163029
2015-08-01,CO,,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-08-01,US,WA,/dist/v0.10.28/node.exe,v0.10.28,win,x86,5786848
2015-08-01,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,5448040
2015-08-01,CN,33,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,145232
2015-08-01,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-08-01,JP,13,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,9755349
2015-08-01,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-08-01,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-08-01,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-08-01,DZ,,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,193537
2015-08-01,DE,BW,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-08-01,PT,11,/dist/v0.8.2/node-v0.8.2-x86.msi,v0.8.2,win,x86,4018176
2015-08-01,DZ,,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,152746
2015-08-01,FR,44,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-08-01,FR,92,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-08-01,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-08-01,US,WA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,327680
2015-08-01,US,SC,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2015-08-01,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-08-01,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-08-01,BR,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-08-01,US,VA,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-08-01,GB,BNH,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,276744
2015-08-01,DZ,,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,138368
2015-08-01,DZ,,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,108693
2015-08-01,DZ,,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,90325
2015-08-01,DZ,,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,90134
2015-08-01,DZ,,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,311382
2015-08-01,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-08-01,US,WA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2015-08-01,US,VA,/dist/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098241
2015-08-01,TR,59,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2015-08-01,US,VA,/dist/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098241
2015-08-01,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-08-01,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-08-01,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-08-01,US,,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-08-01,US,WA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-08-01,US,,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-08-01,US,GA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-08-01,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-08-01,US,WA,/dist/v0.10.31/node.exe,v0.10.31,win,x86,327680
2015-08-01,DZ,,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,137450
2015-08-01,US,GA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-08-01,US,FL,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-08-01,US,VA,/dist/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098241
2015-08-01,PE,LMA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-08-01,DZ,,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,342038
2015-08-01,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-08-01,US,WA,/dist/v0.10.31/node.exe,v0.10.31,win,x86,5792480
2015-08-01,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-08-01,DZ,,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,356416
2015-08-01,US,FL,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,276744
2015-08-01,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-08-01,DZ,,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,331671
2015-08-01,SE,AB,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-08-01,US,VA,/dist/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098241
2015-08-01,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-08-01,DZ,,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,156758
2015-08-01,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-08-01,US,WA,/dist/v0.10.32/node.exe,v0.10.32,win,x86,327680
2015-08-01,US,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-08-01,US,VA,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-08-01,DZ,,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,360428
2015-08-01,US,NY,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-08-01,US,NY,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-08-01,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-08-01,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-08-01,FR,44,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,276744
2015-08-01,DE,BW,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,276664
2015-08-01,DZ,,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,81419
2015-08-01,DZ,,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,75755
2015-08-01,DZ,,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,73835
2015-08-01,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-08-01,US,CA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-08-01,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-08-01,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-08-01,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-08-01,US,VA,/dist/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098241
2015-08-01,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-08-01,US,VA,/dist/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098241
2015-08-01,US,TX,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-08-01,IL,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,145672
2015-08-01,US,PA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-08-01,DZ,,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,130734
2015-08-01,DZ,,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,130734
2015-08-01,DZ,,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,245422
2015-08-01,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-08-01,AR,B,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-08-01,US,WA,/dist/v0.10.32/node.exe,v0.10.32,win,x86,5792480
2015-08-01,DZ,,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,376494
2015-08-01,DZ,,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,376494
2015-08-01,DZ,,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,753326
2015-08-01,DZ,,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,753326
2015-08-01,DZ,,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,868013
2015-08-01,DZ,,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,622253
2015-08-01,DZ,,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,884397
2015-08-01,DZ,,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,753326
2015-08-01,DZ,,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,40126
2015-08-01,IL,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,145672
2015-08-01,DZ,,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,53546
2015-08-01,US,WA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-08-01,DZ,,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,48362
2015-08-01,DZ,,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,29887
2015-08-01,DZ,,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,26806
2015-08-01,US,NY,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
