day,country,region,path,version,os,arch,bytes
2021-07-30,FR,75,/download/release/v0.12.3/node.exe,v0.12.3,win,x86,9387904
2021-07-30,US,VA,/dist/v14.16.0/node-v14.16.0-linux-armv7l.tar.gz,v14.16.0,linux,armv7l,31771606
2021-07-30,US,WA,/dist/v14.15.4/node-v14.15.4-win-x64.7z,v14.15.4,win,x64,17157251
2021-07-30,FR,75,/download/release/v0.12.4/node-v0.12.4-darwin-x64.tar.gz,v0.12.4,osx,x64,7890741
2021-07-30,FR,75,/download/release/v0.12.4/node-v0.12.4-darwin-x86.tar.gz,v0.12.4,osx,x86,7657436
2021-07-30,FR,75,/download/release/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2021-07-30,FR,75,/download/release/v0.12.4/node-v0.12.4-linux-x86.tar.gz,v0.12.4,linux,x86,9055910
2021-07-30,FR,75,/download/release/v0.12.4/node-v0.12.4-sunos-x64.tar.gz,v0.12.4,sunos,x64,11329772
2021-07-30,FR,75,/download/release/v0.12.4/node-v0.12.4-sunos-x86.tar.gz,v0.12.4,sunos,x86,10652231
2021-07-30,FR,75,/download/release/v0.12.4/node-v0.12.4-x86.msi,v0.12.4,win,x86,8384512
2021-07-30,FR,75,/download/release/v0.12.4/node-v0.12.4.pkg,v0.12.4,osx,x64,16348572
2021-07-30,US,PA,/dist/v12.13.0/node-v12.13.0-linux-arm64.tar.xz,v12.13.0,linux,arm64,13309820
2021-07-30,FR,75,/download/release/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2021-07-30,FR,75,/download/release/v0.12.4/node.exe,v0.12.4,win,x86,9388416
2021-07-30,US,OH,/dist/v10.22.1/node-v10.22.1-linux-x64.tar.xz,v10.22.1,linux,x64,13362404
2021-07-30,US,,/dist/v14.7.0/node-v14.7.0-darwin-x64.tar.gz,v14.7.0,osx,x64,31667423
2021-07-30,FR,75,/download/release/v0.12.5/node-v0.12.5-darwin-x64.tar.gz,v0.12.5,osx,x64,7934214
2021-07-30,FR,75,/download/release/v0.12.5/node-v0.12.5-darwin-x86.tar.gz,v0.12.5,osx,x86,7700318
2021-07-30,FR,75,/download/release/v0.12.5/node-v0.12.5-linux-x64.tar.gz,v0.12.5,linux,x64,9754946
2021-07-30,FR,75,/download/release/v0.12.5/node-v0.12.5-linux-x86.tar.gz,v0.12.5,linux,x86,9116514
2021-07-30,FR,75,/download/release/v0.12.5/node-v0.12.5-sunos-x64.tar.gz,v0.12.5,sunos,x64,11371865
2021-07-30,FR,75,/download/release/v0.12.5/node-v0.12.5-sunos-x86.tar.gz,v0.12.5,sunos,x86,10704147
2021-07-30,FR,75,/download/release/v0.12.5/node-v0.12.5-x86.msi,v0.12.5,win,x86,8605696
2021-07-30,FR,75,/download/release/v0.12.5/node-v0.12.5.pkg,v0.12.5,osx,x64,16454384
2021-07-30,FR,75,/download/release/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743102
2021-07-30,FR,75,/download/release/v0.12.5/node.exe,v0.12.5,win,x86,9392000
2021-07-30,US,CA,/dist/v15.0.0/node-v15.0.0-linux-x64.tar.gz,v15.0.0,linux,x64,33695057
2021-07-30,FR,75,/download/release/v0.12.6/node-v0.12.6-darwin-x64.tar.gz,v0.12.6,osx,x64,7934573
2021-07-30,FR,75,/download/release/v0.12.6/node-v0.12.6-darwin-x86.tar.gz,v0.12.6,osx,x86,7700251
2021-07-30,FR,75,/download/release/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,9755349
2021-07-30,FR,75,/download/release/v0.12.6/node-v0.12.6-linux-x86.tar.gz,v0.12.6,linux,x86,9117545
2021-07-30,FR,75,/download/release/v0.12.6/node-v0.12.6-sunos-x64.tar.gz,v0.12.6,sunos,x64,11379147
2021-07-30,FR,75,/download/release/v0.12.6/node-v0.12.6-sunos-x86.tar.gz,v0.12.6,sunos,x86,10687353
2021-07-30,FR,75,/download/release/v0.12.6/node-v0.12.6-x86.msi,v0.12.6,win,x86,8605696
2021-07-30,FR,75,/download/release/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2021-07-30,FR,75,/download/release/v0.12.6/node-v0.12.6.pkg,v0.12.6,osx,x64,16455099
2021-07-30,FR,75,/download/release/v0.12.6/node.exe,v0.12.6,win,x86,9392000
2021-07-30,FR,75,/download/release/v0.12.7/node-v0.12.7-darwin-x64.tar.gz,v0.12.7,osx,x64,8239179
2021-07-30,FR,75,/download/release/v0.12.7/node-v0.12.7-darwin-x86.tar.gz,v0.12.7,osx,x86,8005611
2021-07-30,FR,75,/download/release/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2021-07-30,FR,75,/download/release/v0.12.7/node-v0.12.7-linux-x86.tar.gz,v0.12.7,linux,x86,9422868
2021-07-30,FR,75,/download/release/v0.12.7/node-v0.12.7-sunos-x64.tar.gz,v0.12.7,sunos,x64,11687116
2021-07-30,US,CA,/dist/v0.8.24/node-v0.8.24-linux-x64.tar.gz,v0.8.24,linux,x64,5551785
2021-07-30,FR,75,/download/release/v0.12.7/node-v0.12.7-sunos-x86.tar.gz,v0.12.7,sunos,x86,10994411
2021-07-30,FR,75,/download/release/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,8613888
2021-07-30,FR,75,/download/release/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,16764668
2021-07-30,US,TX,/dist/v10.0.0/node-v10.0.0-win-x64.7z,v10.0.0,win,x64,9402458
2021-07-30,FR,75,/download/release/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2021-07-30,FR,75,/download/release/v0.12.7/node.exe,v0.12.7,win,x86,9392000
2021-07-30,DE,BW,/dist/latest-fermium/node-v14.17.4-headers.tar.gz,v14.17.4,headers,,596771
2021-07-30,DE,BW,/dist/latest-fermium/node-v14.17.4-headers.tar.xz,v14.17.4,headers,,389120
2021-07-30,DE,BW,/dist/latest-fermium/node-v14.17.4-darwin-x64.tar.xz,v14.17.4,osx,x64,20531312
2021-07-30,DE,BW,/dist/latest-fermium/node-v14.17.4-linux-armv7l.tar.xz,v14.17.4,linux,armv7l,19063312
2021-07-30,FR,75,/download/release/v0.12.8/node-v0.12.8-darwin-x86.tar.gz,v0.12.8,osx,x86,8159960
2021-07-30,DE,BW,/dist/latest-fermium/node-v14.17.4-win-x86.7z,v14.17.4,win,x86,16147916
2021-07-30,FR,75,/download/release/v0.12.8/node-v0.12.8-darwin-x64.tar.gz,v0.12.8,osx,x64,8366505
2021-07-30,DE,BW,/dist/latest-fermium/node-v14.17.4-linux-x64.tar.xz,v14.17.4,linux,x64,21754020
2021-07-30,DE,BW,/dist/latest-fermium/node-v14.17.4-aix-ppc64.tar.gz,v14.17.4,aix,ppc64,43356424
2021-07-30,DE,BW,/dist/latest-fermium/node-v14.17.4-win-x64.7z,v14.17.4,win,x64,17310513
2021-07-30,DE,BW,/dist/latest-fermium/node-v14.17.4-darwin-x64.tar.gz,v14.17.4,osx,x64,31974774
2021-07-30,FR,75,/download/release/v0.12.8/node-v0.12.8-headers.tar.gz,v0.12.8,headers,,8283572
2021-07-30,FR,75,/download/release/v0.12.8/node-v0.12.8-linux-x86.tar.gz,v0.12.8,linux,x86,9367054
2021-07-30,DE,BW,/dist/latest-fermium/node-v14.17.4-linux-s390x.tar.xz,v14.17.4,linux,s390x,20831928
2021-07-30,DE,BW,/dist/latest-fermium/node-v14.17.4-linux-arm64.tar.xz,v14.17.4,linux,arm64,21069864
2021-07-30,FR,75,/download/release/v0.12.8/node-v0.12.8-x86.msi,v0.12.8,win,x86,8572928
2021-07-30,FR,75,/download/release/v0.12.8/node-v0.12.8-linux-x64.tar.gz,v0.12.8,linux,x64,9765196
2021-07-30,DE,BW,/dist/latest-fermium/node-v14.17.4-x64.msi,v14.17.4,win,x64,30515200
2021-07-30,DE,BW,/dist/latest-fermium/node-v14.17.4-win-x86.zip,v14.17.4,win,x86,27131306
2021-07-30,FR,75,/download/release/v0.12.8/node-v0.12.8-sunos-x64.tar.gz,v0.12.8,sunos,x64,11652771
2021-07-30,DE,BW,/dist/latest-fermium/node-v14.17.4-linux-ppc64le.tar.xz,v14.17.4,linux,ppc64le,22315428
2021-07-30,DE,BW,/dist/latest-fermium/node-v14.17.4-linux-arm64.tar.gz,v14.17.4,linux,arm64,34003298
2021-07-30,FR,75,/download/release/v0.12.8/node.exe,v0.12.8,win,x86,9514112
2021-07-30,FR,75,/download/release/v0.12.8/node-v0.12.8-sunos-x86.tar.gz,v0.12.8,sunos,x86,11005602
2021-07-30,US,MA,/dist/v4.4.4/node-v4.4.4-linux-x64.tar.gz,v4.4.4,linux,x64,12135874
2021-07-30,DE,BW,/dist/latest-fermium/node-v14.17.4-linux-armv7l.tar.gz,v14.17.4,linux,armv7l,32182587
2021-07-30,US,MA,/dist/v4.4.4/node-v4.4.4-linux-x64.tar.gz,v4.4.4,linux,x64,12135874
2021-07-30,DE,BW,/dist/latest-fermium/node-v14.17.4-win-x64.zip,v14.17.4,win,x64,28769951
2021-07-30,DE,BW,/dist/latest-fermium/node-v14.17.4-linux-s390x.tar.gz,v14.17.4,linux,s390x,34270354
2021-07-30,DE,BW,/dist/latest-fermium/node-v14.17.4.pkg,v14.17.4,osx,x64,32179997
2021-07-30,DE,BW,/dist/latest-fermium/node-v14.17.4-x86.msi,v14.17.4,win,x86,28778496
2021-07-30,DE,BW,/dist/latest-fermium/node-v14.17.4-linux-ppc64le.tar.gz,v14.17.4,linux,ppc64le,35942239
2021-07-30,FR,75,/download/release/v0.12.8/node-v0.12.8.pkg,v0.12.8,osx,x64,16808118
2021-07-30,DE,BW,/dist/latest-fermium/node-v14.17.4-linux-x64.tar.gz,v14.17.4,linux,x64,33991749
2021-07-30,DE,BW,/dist/latest-fermium/node-v14.17.4.tar.xz,v14.17.4,src,,33592020
2021-07-30,FR,75,/download/release/v0.12.8/node-v0.12.8.tar.gz,v0.12.8,src,,19575170
2021-07-30,DE,BW,/dist/latest-fermium/node-v14.17.4.tar.gz,v14.17.4,src,,63700333
2021-07-30,FR,75,/download/release/v0.12.9/node-v0.12.9-darwin-x64.tar.gz,v0.12.9,osx,x64,8367320
2021-07-30,FR,75,/download/release/v0.12.9/node-v0.12.9-darwin-x86.tar.gz,v0.12.9,osx,x86,8161756
2021-07-30,FR,75,/download/release/v0.12.9/node-v0.12.9-headers.tar.gz,v0.12.9,headers,,8284811
2021-07-30,FR,75,/download/release/v0.12.9/node-v0.12.9-linux-x64.tar.gz,v0.12.9,linux,x64,9768685
2021-07-30,FR,75,/download/release/v0.12.9/node-v0.12.9-linux-x86.tar.gz,v0.12.9,linux,x86,9367871
2021-07-30,FR,75,/download/release/v0.12.9/node-v0.12.9-sunos-x64.tar.gz,v0.12.9,sunos,x64,11659010
2021-07-30,FR,75,/download/release/v0.12.9/node-v0.12.9-sunos-x86.tar.gz,v0.12.9,sunos,x86,11017016
2021-07-30,FR,75,/download/release/v0.12.9/node-v0.12.9-x86.msi,v0.12.9,win,x86,8572928
2021-07-30,FR,75,/download/release/v0.12.9/node-v0.12.9.pkg,v0.12.9,osx,x64,16808110
2021-07-30,FR,75,/download/release/v0.12.9/node-v0.12.9.tar.gz,v0.12.9,src,,19582666
2021-07-30,FR,75,/download/release/v0.12.9/node.exe,v0.12.9,win,x86,9515136
2021-07-30,FR,75,/download/release/v0.2.0/node-v0.2.0.tar.gz,v0.2.0,src,,3869705
2021-07-30,FR,75,/download/release/v0.2.1/node-v0.2.1.tar.gz,v0.2.1,src,,3874229
2021-07-30,FR,75,/download/release/v0.2.2/node-v0.2.2.tar.gz,v0.2.2,src,,3876164
2021-07-30,FR,75,/download/release/v0.2.3/node-v0.2.3.tar.gz,v0.2.3,src,,3877908
2021-07-30,FR,75,/download/release/v0.2.4/node-v0.2.4.tar.gz,v0.2.4,src,,4002347
2021-07-30,FR,75,/download/release/v0.2.5/node-v0.2.5.tar.gz,v0.2.5,src,,4008314
2021-07-30,DE,BW,/dist/latest-fermium/win-x64/node.exe,,win,x64,56878216
2021-07-30,FR,75,/download/release/v0.2.6/node-v0.2.6.tar.gz,v0.2.6,src,,4010320
2021-07-30,HK,,/dist/v12.14.1/node-v12.14.1-headers.tar.gz,v12.14.1,headers,,552615
2021-07-30,FR,75,/download/release/v0.3.0/node-v0.3.0.tar.gz,v0.3.0,src,,4054239
2021-07-30,FR,75,/download/release/v0.3.1/node-v0.3.1.tar.gz,v0.3.1,src,,4147683
2021-07-30,FR,75,/download/release/v0.3.2/node-v0.3.2.tar.gz,v0.3.2,src,,4433878
2021-07-30,FR,75,/download/release/v0.3.3/node-v0.3.3.tar.gz,v0.3.3,src,,4582669
2021-07-30,FR,75,/download/release/v0.3.4/node-v0.3.4.tar.gz,v0.3.4,src,,4610441
2021-07-30,FR,75,/download/release/v0.3.5/node-v0.3.5.tar.gz,v0.3.5,src,,4655131
2021-07-30,FR,75,/download/release/v0.3.6/node-v0.3.6.tar.gz,v0.3.6,src,,4727071
2021-07-30,FR,75,/download/release/v0.3.7/node-v0.3.7.tar.gz,v0.3.7,src,,4748183
2021-07-30,FR,75,/download/release/v0.3.8/node-v0.3.8.tar.gz,v0.3.8,src,,4779447
2021-07-30,FR,75,/download/release/v0.4.0/node-v0.4.0.tar.gz,v0.4.0,src,,4827760
2021-07-30,FR,75,/download/release/v0.4.1/node-v0.4.1.tar.gz,v0.4.1,src,,4855576
2021-07-30,DE,BW,/dist/latest-fermium/win-x86/node.exe,,win,x86,51864200
2021-07-30,FR,75,/download/release/v0.4.10/node-v0.4.10.tar.gz,v0.4.10,src,,12410018
2021-07-30,FR,75,/download/release/v0.4.11/node-v0.4.11.tar.gz,v0.4.11,src,,12419274
2021-07-30,FR,75,/download/release/v0.4.12/node-v0.4.12.tar.gz,v0.4.12,src,,12421469
2021-07-30,FR,75,/download/release/v0.4.2/node-v0.4.2.tar.gz,v0.4.2,src,,4922523
2021-07-30,FR,75,/download/release/v0.4.3/node-v0.4.3.tar.gz,v0.4.3,src,,4991966
2021-07-30,FR,75,/download/release/v0.4.4/node-v0.4.4.tar.gz,v0.4.4,src,,4995935
2021-07-30,,,/dist/v6.11.2/node-v6.11.2-darwin-x64.tar.gz,v6.11.2,osx,x64,11932525
2021-07-30,FR,75,/download/release/v0.4.5/node-v0.4.5.tar.gz,v0.4.5,src,,5001301
2021-07-30,FR,75,/download/release/v0.4.6/node-v0.4.6.tar.gz,v0.4.6,src,,5008110
2021-07-30,FR,75,/download/release/v0.4.7/node-v0.4.7.tar.gz,v0.4.7,src,,5011520
2021-07-30,FR,75,/download/release/v0.4.8/node-v0.4.8.tar.gz,v0.4.8,src,,4991396
2021-07-30,FR,75,/download/release/v0.4.9/node-v0.4.9.tar.gz,v0.4.9,src,,4994552
2021-07-30,FR,75,/download/release/v0.5.0/node-v0.5.0.tar.gz,v0.5.0,src,,5357945
2021-07-30,FR,75,/download/release/v0.5.1/node-v0.5.1.tar.gz,v0.5.1,src,,12914661
2021-07-30,FR,75,/download/release/v0.5.1/node.exe,v0.5.1,win,x86,9970305
2021-07-30,FR,75,/download/release/v0.5.10/node-v0.5.10.tar.gz,v0.5.10,src,,9325420
2021-07-30,FR,75,/download/release/v0.5.10/node.exe,v0.5.10,win,x86,4937728
2021-07-30,FR,75,/download/release/v0.5.2/node-v0.5.2.tar.gz,v0.5.2,src,,5511022
2021-07-30,FR,75,/download/release/v0.5.2/node.exe,v0.5.2,win,x86,10197336
2021-07-30,US,,/download/release/v13.3.0/node-v13.3.0-headers.tar.gz,v13.3.0,headers,,556897
2021-07-30,FR,75,/download/release/v0.5.3/node-v0.5.3.tar.gz,v0.5.3,src,,5539172
2021-07-30,FR,75,/download/release/v0.5.3/node.exe,v0.5.3,win,x86,10374141
2021-07-30,FR,75,/download/release/v0.5.4/node-v0.5.4.tar.gz,v0.5.4,src,,6029829
2021-07-30,FR,75,/download/release/v0.5.4/node.exe,v0.5.4,win,x86,10480699
2021-07-30,US,VA,/download/release/v16.4.0/node-v16.4.0-darwin-x64.tar.xz,v16.4.0,osx,x64,20453068
2021-07-30,FR,75,/download/release/v0.5.5/node-v0.5.5.tar.gz,v0.5.5,src,,9359415
2021-07-30,FR,75,/download/release/v0.5.5/node.exe,v0.5.5,win,x86,4575232
2021-07-30,US,CA,/dist/v12.0.0/win-x64/node.exe,v12.0.0,win,x64,26774168
2021-07-30,FR,75,/download/release/v0.5.6/node-v0.5.6.tar.gz,v0.5.6,src,,9078567
2021-07-30,FR,75,/download/release/v0.5.6/node.exe,v0.5.6,win,x86,4854784
2021-07-30,FR,75,/download/release/v0.5.7/node-v0.5.7.tar.gz,v0.5.7,src,,8912469
2021-07-30,US,,/dist/v15.0.0/node-v15.0.0-darwin-x64.tar.gz,v15.0.0,osx,x64,31570072
2021-07-30,FR,75,/download/release/v0.5.7/node.exe,v0.5.7,win,x86,4858880
2021-07-30,FR,75,/download/release/v0.5.8/node-v0.5.8.tar.gz,v0.5.8,src,,9178548
2021-07-30,FR,75,/download/release/v0.5.8/node.exe,v0.5.8,win,x86,4969472
2021-07-30,FR,75,/download/release/v0.5.9/node-v0.5.9.tar.gz,v0.5.9,src,,9180989
2021-07-30,FR,75,/download/release/v0.5.9/node.exe,v0.5.9,win,x86,4925440
2021-07-30,FR,75,/download/release/v0.6.0/node-v0.6.0.tar.gz,v0.6.0,src,,9242110
2021-07-30,FR,75,/download/release/v0.6.0/node.exe,v0.6.0,win,x86,5000704
2021-07-30,,,/dist/v11.4.0/node-v11.4.0-darwin-x64.tar.gz,v11.4.0,osx,x64,16551044
2021-07-30,US,,/dist/v0.8.24/node-v0.8.24-darwin-x64.tar.gz,v0.8.24,osx,x64,4789559
2021-07-30,FR,75,/download/release/v0.6.1/node-v0.6.1.msi,v0.6.1,win,x86,2158592
2021-07-30,FR,75,/download/release/v0.6.1/node-v0.6.1.pkg,v0.6.1,osx,x64,2555037
2021-07-30,FR,75,/download/release/v0.6.1/node-v0.6.1.tar.gz,v0.6.1,src,,9276847
2021-07-30,FR,75,/download/release/v0.6.1/node.exe,v0.6.1,win,x86,5015040
2021-07-30,SG,01,/dist/v12.16.3/node-v12.16.3-win-x64.7z,v12.16.3,win,x64,10823437
2021-07-30,FR,75,/download/release/v0.6.10/node-v0.6.10.msi,v0.6.10,win,x86,3227648
2021-07-30,FR,75,/download/release/v0.6.10/node-v0.6.10.pkg,v0.6.10,osx,x64,4121505
2021-07-30,FR,75,/download/release/v0.6.10/node-v0.6.10.tar.gz,v0.6.10,src,,10545272
2021-07-30,FR,75,/download/release/v0.6.10/node.exe,v0.6.10,win,x86,5046120
2021-07-30,US,,/dist/v5.4.1/node-v5.4.1-darwin-x64.tar.gz,v5.4.1,osx,x64,9886320
2021-07-30,IL,M,/dist/v7.9.0/node-v7.9.0-x64.msi,v7.9.0,win,x64,13688832
2021-07-30,US,VA,/dist/v14.17.3/node-v14.17.3-win-x64.zip,v14.17.3,win,x64,28820309
2021-07-30,FR,75,/download/release/v0.6.11/node-v0.6.11.msi,v0.6.11,win,x86,3227648
2021-07-30,FR,75,/download/release/v0.6.11/node-v0.6.11.pkg,v0.6.11,osx,x64,4011274
2021-07-30,FR,75,/download/release/v0.6.11/node-v0.6.11.tar.gz,v0.6.11,src,,10555423
2021-07-30,IE,L,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2021-07-30,FR,75,/download/release/v0.6.11/node.exe,v0.6.11,win,x86,5044584
2021-07-30,JP,13,/dist/v15.0.1/node-v15.0.1-linux-x64.tar.gz,v15.0.1,linux,x64,33688653
2021-07-30,FR,75,/download/release/v0.6.12/node-v0.6.12.msi,v0.6.12,win,x86,3158016
2021-07-30,FR,75,/download/release/v0.6.12/node-v0.6.12.pkg,v0.6.12,osx,x64,6103343
2021-07-30,FR,75,/download/release/v0.6.12/node-v0.6.12.tar.gz,v0.6.12,src,,10452498
2021-07-30,FR,75,/download/release/v0.6.12/node.exe,v0.6.12,win,x86,4695912
2021-07-30,US,,/dist/v5.12.0/node-v5.12.0-darwin-x64.tar.gz,v5.12.0,osx,x64,10298409
2021-07-30,US,CA,/dist/v15.0.0/node-v15.0.0-win-x64.7z,v15.0.0,win,x64,17456662
2021-07-30,JP,,/dist/v12.17.0/node-v12.17.0-x64.msi,v12.17.0,win,x64,19841024
2021-07-30,FR,75,/download/release/v0.6.13/node-v0.6.13.msi,v0.6.13,win,x86,3497984
2021-07-30,FR,75,/download/release/v0.6.13/node-v0.6.13.pkg,v0.6.13,osx,x64,6696828
2021-07-30,FR,75,/download/release/v0.6.13/node-v0.6.13.tar.gz,v0.6.13,src,,10757157
2021-07-30,FR,75,/download/release/v0.6.13/node.exe,v0.6.13,win,x86,4696424
2021-07-30,,,/dist/v11.12.0/node-v11.12.0-darwin-x64.tar.gz,v11.12.0,osx,x64,17767975
2021-07-30,US,NH,/dist/v10.15.0/win-x64//node.exe,v10.15.0,win,x64,24880792
2021-07-30,US,NH,/dist/v10.15.0/win-x64//node.exe,v10.15.0,win,x64,24880792
2021-07-30,FR,75,/download/release/v0.6.14/node-v0.6.14.msi,v0.6.14,win,x86,3493888
2021-07-30,FR,75,/download/release/v0.6.14/node-v0.6.14.pkg,v0.6.14,osx,x64,6697056
2021-07-30,FR,75,/download/release/v0.6.14/node-v0.6.14.tar.gz,v0.6.14,src,,10742747
2021-07-30,US,,/download/release/v6.11.4/node-v6.11.4-headers.tar.gz,v6.11.4,headers,,479112
2021-07-30,FR,75,/download/release/v0.6.14/node.exe,v0.6.14,win,x86,4696936
2021-07-30,US,,/download/release/v6.11.4/node-v6.11.4.tar.gz,v6.11.4,src,,26916322
2021-07-30,US,CA,/download/release/v16.1.0/node-v16.1.0-x64.msi,v16.1.0,win,x64,29175808
2021-07-30,FR,75,/download/release/v0.6.15/node-v0.6.15.msi,v0.6.15,win,x86,3584000
2021-07-30,FR,75,/download/release/v0.6.15/node-v0.6.15.pkg,v0.6.15,osx,x64,6686700
2021-07-30,FR,75,/download/release/v0.6.15/node-v0.6.15.tar.gz,v0.6.15,src,,10741691
2021-07-30,FR,75,/download/release/v0.6.15/node.exe,v0.6.15,win,x86,4697960
2021-07-30,FR,75,/download/release/v0.6.16/node-v0.6.16.msi,v0.6.16,win,x86,3084288
2021-07-30,FR,75,/download/release/v0.6.16/node-v0.6.16.pkg,v0.6.16,osx,x64,5705333
2021-07-30,FR,75,/download/release/v0.6.16/node-v0.6.16.tar.gz,v0.6.16,src,,10252524
2021-07-30,FR,75,/download/release/v0.6.16/node.exe,v0.6.16,win,x86,4698472
2021-07-30,CN,,/dist/latest-v12.x/node-v12.22.4.tar.gz,v12.22.4,src,,53295583
2021-07-30,CN,SH,/dist/v14.16.0/node-v14.16.0-darwin-x64.tar.xz,v14.16.0,osx,x64,20231752
2021-07-30,FR,75,/download/release/v0.6.17/node-v0.6.17.msi,v0.6.17,win,x86,3084288
2021-07-30,FR,75,/download/release/v0.6.17/node-v0.6.17.pkg,v0.6.17,osx,x64,5706057
2021-07-30,FR,75,/download/release/v0.6.17/node-v0.6.17.tar.gz,v0.6.17,src,,10252898
2021-07-30,FR,75,/download/release/v0.6.17/node.exe,v0.6.17,win,x86,4701032
2021-07-30,FR,75,/download/release/v0.6.18/node-v0.6.18.msi,v0.6.18,win,x86,3088384
2021-07-30,FR,75,/download/release/v0.6.18/node-v0.6.18.pkg,v0.6.18,osx,x64,5665465
2021-07-30,FR,75,/download/release/v0.6.18/node-v0.6.18.tar.gz,v0.6.18,src,,10261465
2021-07-30,FR,75,/download/release/v0.6.18/node.exe,v0.6.18,win,x86,4699496
2021-07-30,DE,BW,/dist/latest-v12.x/node-v12.22.4-headers.tar.gz,v12.22.4,headers,,571357
2021-07-30,DE,BW,/dist/latest-v12.x/node-v12.22.4-headers.tar.xz,v12.22.4,headers,,368812
2021-07-30,DE,BW,/dist/latest-v12.x/node-v12.22.4-darwin-x64.tar.xz,v12.22.4,osx,x64,13665232
2021-07-30,DE,BW,/dist/latest-v12.x/node-v12.22.4-win-x86.7z,v12.22.4,win,x86,9582983
2021-07-30,DE,BW,/dist/latest-v12.x/node-v12.22.4-win-x64.7z,v12.22.4,win,x64,10664141
2021-07-30,DE,BW,/dist/latest-v12.x/node-v12.22.4-linux-ppc64le.tar.xz,v12.22.4,linux,ppc64le,13760748
2021-07-30,DE,BW,/dist/latest-v12.x/node-v12.22.4-linux-armv7l.tar.xz,v12.22.4,linux,armv7l,12381052
2021-07-30,FR,75,/download/release/v0.6.19/node-v0.6.19.msi,v0.6.19,win,x86,3067904
2021-07-30,DE,BW,/dist/latest-v12.x/node-v12.22.4-linux-arm64.tar.xz,v12.22.4,linux,arm64,13826364
2021-07-30,DE,BW,/dist/latest-v12.x/node-v12.22.4-darwin-x64.tar.gz,v12.22.4,osx,x64,20835291
2021-07-30,DE,BW,/dist/latest-v12.x/node-v12.22.4-linux-x64.tar.xz,v12.22.4,linux,x64,14599212
2021-07-30,US,CA,/dist/v0.8.24/node.exe,v0.8.24,win,x86,5065064
2021-07-30,DE,BW,/dist/latest-v12.x/node-v12.22.4-linux-armv7l.tar.gz,v12.22.4,linux,armv7l,21166527
2021-07-30,FR,75,/download/release/v0.6.19/node-v0.6.19.pkg,v0.6.19,osx,x64,5641814
2021-07-30,DE,BW,/dist/latest-v12.x/node-v12.22.4-aix-ppc64.tar.gz,v12.22.4,aix,ppc64,32359024
2021-07-30,DE,BW,/dist/latest-v12.x/node-v12.22.4.tar.xz,v12.22.4,src,,23653388
2021-07-30,DE,BW,/dist/latest-v12.x/node-v12.22.4-linux-s390x.tar.xz,v12.22.4,linux,s390x,13857892
2021-07-30,FR,75,/download/release/v0.6.19/node-v0.6.19-baddocs.tar.gz,v0.6.19,,,10250378
2021-07-30,FR,75,/download/release/v0.6.19/node.exe,v0.6.19,win,x86,4699496
2021-07-30,DE,BW,/dist/latest-v12.x/node-v12.22.4-sunos-x64.tar.xz,v12.22.4,sunos,x64,16800960
2021-07-30,DE,BW,/dist/latest-v12.x/node-v12.22.4-win-x86.zip,v12.22.4,win,x86,17133201
2021-07-30,DE,BW,/dist/latest-v12.x/node-v12.22.4-linux-s390x.tar.gz,v12.22.4,linux,s390x,23474316
2021-07-30,DE,BW,/dist/latest-v12.x/node-v12.22.4-linux-x64.tar.gz,v12.22.4,linux,x64,23139168
2021-07-30,DE,BW,/dist/latest-v12.x/node-v12.22.4-sunos-x64.tar.gz,v12.22.4,sunos,x64,27367004
2021-07-30,DE,BW,/dist/latest-v12.x/node-v12.22.4-linux-arm64.tar.gz,v12.22.4,linux,arm64,23002627
2021-07-30,FR,75,/download/release/v0.6.19/node-v0.6.19.tar.gz,v0.6.19,src,,10222697
2021-07-30,,,/dist/v12.22.3/node-v12.22.3-darwin-x64.tar.gz,v12.22.3,osx,x64,20833280
2021-07-30,FR,75,/download/release/v0.6.2/node-v0.6.2.msi,v0.6.2,win,x86,2166784
2021-07-30,FR,75,/download/release/v0.6.2/node-v0.6.2.pkg,v0.6.2,osx,x64,2369883
2021-07-30,FR,75,/download/release/v0.6.2/node-v0.6.2.tar.gz,v0.6.2,src,,9286655
2021-07-30,FR,75,/download/release/v0.6.2/node.exe,v0.6.2,win,x86,5028200
2021-07-30,US,CA,/dist/v5.4.1/win-x64/node.exe,v5.4.1,win,x64,14470296
2021-07-30,US,CA,/dist/v15.9.0/node-v15.9.0-linux-x64.tar.xz,v15.9.0,linux,x64,21895888
2021-07-30,FR,75,/download/release/v0.6.20/node-v0.6.20.pkg,v0.6.20,osx,x64,5667117
2021-07-30,US,,/dist/v12.16.0/node-v12.16.0.tar.xz,v12.16.0,src,,23487084
