day,country,region,path,version,os,arch,bytes
2020-03-06,DE,,/dist/v6.11.5/node-v6.11.5-aix-ppc64.tar.gz,v6.11.5,aix,ppc64,17650837
2020-03-06,CN,AH,/dist/v6.16.0/node-v6.16.0-sunos-x64.tar.gz,v6.16.0,sunos,x64,14936356
2020-03-06,CN,AH,/dist/v6.9.2/node-v6.9.2-linux-ppc64le.tar.xz,v6.9.2,linux,ppc64le,8654836
2020-03-06,US,VA,/dist/v9.7.1/node-v9.7.1-x64.msi,v9.7.1,win,x64,16637952
2020-03-06,CN,AH,/dist/v7.10.1/node-v7.10.1-linux-arm64.tar.xz,v7.10.1,linux,arm64,9568544
2020-03-06,CN,AH,/dist/v10.13.0/node-v10.13.0-linux-s390x.tar.xz,v10.13.0,linux,s390x,3868754
2020-03-06,CN,AH,/dist/v6.7.0/node-v6.7.0-linux-ppc64le.tar.xz,v6.7.0,linux,ppc64le,8661328
2020-03-06,CN,AH,/dist/v6.9.2/node-v6.9.2-win-x86.7z,v6.9.2,win,x86,5982020
2020-03-06,CN,AH,/dist/v7.2.0/node-v7.2.0-aix-ppc64.tar.gz,v7.2.0,aix,ppc64,19545818
2020-03-06,CN,AH,/dist/v6.4.0/node-v6.4.0-sunos-x64.tar.xz,v6.4.0,sunos,x64,9247756
2020-03-06,US,CA,/dist/v6.17.1/node-v6.17.1-win-x64.7z,v6.17.1,win,x64,6882418
2020-03-06,CN,AH,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9348020
2020-03-06,CN,AH,/dist/v7.10.1/node-v7.10.1-linux-ppc64.tar.gz,v7.10.1,linux,ppc64,15365053
2020-03-06,CN,AH,/dist/v6.14.2/node-v6.14.2.tar.gz,v6.14.2,src,,27209807
2020-03-06,CN,AH,/dist/v7.3.0/node-v7.3.0-linux-s390x.tar.xz,v7.3.0,linux,s390x,9872224
2020-03-06,CN,AH,/dist/v6.9.4/node-v6.9.4-linux-s390x.tar.gz,v6.9.4,linux,s390x,14201628
2020-03-06,CN,AH,/dist/v6.17.0/node-v6.17.0-x64.msi,v6.17.0,win,x64,12759040
2020-03-06,CN,AH,/dist/v7.7.3/node-v7.7.3-linux-ppc64le.tar.xz,v7.7.3,linux,ppc64le,9544660
2020-03-06,CN,AH,/dist/v10.13.0/node-v10.13.0-win-x86.7z,v10.13.0,win,x86,8588261
2020-03-06,CN,AH,/dist/v6.11.2/win-x64/node.exe,v6.11.2,win,x64,17914520
2020-03-06,CN,AH,/dist/v6.9.1/node-v6.9.1-sunos-x64.tar.xz,v6.9.1,sunos,x64,9448484
2020-03-06,CN,AH,/dist/v7.7.0/node-v7.7.0-linux-s390x.tar.xz,v7.7.0,linux,s390x,9938224
2020-03-06,CN,AH,/dist/v6.9.5/node-v6.9.5-linux-x86.tar.gz,v6.9.5,linux,x86,13415370
2020-03-06,CN,AH,/dist/v6.7.0/node-v6.7.0-sunos-x64.tar.xz,v6.7.0,sunos,x64,9464592
2020-03-06,US,VA,/download/release/v8.6.0/node-v8.6.0-linux-x64.tar.gz,v8.6.0,linux,x64,17736506
2020-03-06,CN,AH,/dist/v7.10.1/node-v7.10.1-linux-armv7l.tar.xz,v7.10.1,linux,armv7l,9102916
2020-03-06,US,CA,/dist/v13.10.1/node-v13.10.1-x64.msi,v13.10.1,win,x64,29900800
2020-03-06,CN,AH,/dist/v8.1.1/node-v8.1.1-darwin-x64.tar.xz,v8.1.1,osx,x64,10150940
2020-03-06,CN,AH,/dist/v7.8.0/node-v7.8.0-darwin-x64.tar.gz,v7.8.0,osx,x64,13358634
2020-03-06,DE,,/dist/v6.11.5/node-v6.11.5-linux-x86.tar.gz,v6.11.5,linux,x86,13488570
2020-03-06,CN,AH,/dist/v6.7.0/node-v6.7.0-win-x64.zip,v6.7.0,win,x64,12060389
2020-03-06,CN,AH,/dist/v6.4.0/node-v6.4.0-linux-armv6l.tar.xz,v6.4.0,linux,armv6l,8136324
2020-03-06,CN,AH,/dist/v6.7.0/node-v6.7.0-linux-armv6l.tar.gz,v6.7.0,linux,armv6l,13039328
2020-03-06,US,TX,/dist/v13.10.1/node-v13.10.1-darwin-x64.tar.gz,v13.10.1,osx,x64,30392248
2020-03-06,AR,S,/dist/v10.15.3/node-v10.15.3-x64.msi,v10.15.3,win,x64,17108992
2020-03-06,CN,AH,/dist/v12.1.0/node-v12.1.0.tar.gz,v12.1.0,src,,49232668
2020-03-06,CN,AH,/dist/v7.6.0/node-v7.6.0-linux-armv7l.tar.xz,v7.6.0,linux,armv7l,9172560
2020-03-06,CN,AH,/dist/v7.7.0/node-v7.7.0-linux-armv7l.tar.xz,v7.7.0,linux,armv7l,9196380
2020-03-06,CN,AH,/dist/v7.4.0/node-v7.4.0-win-x64.7z,v7.4.0,win,x64,7670536
2020-03-06,CN,AH,/dist/v6.14.4/node-v6.14.4.tar.xz,v6.14.4,src,,15842824
2020-03-06,CN,AH,/dist/v6.9.0/node-v6.9.0-win-x64.7z,v6.9.0,win,x64,6889885
2020-03-06,CN,AH,/dist/v6.13.0/win-x86/node.exe,v6.13.0,win,x86,15152792
2020-03-06,CN,AH,/dist/v7.2.0/node-v7.2.0-win-x64.7z,v7.2.0,win,x64,7500031
2020-03-06,CN,AH,/dist/v6.2.2/node-v6.2.2-win-x64.zip,v6.2.2,win,x64,11246560
2020-03-06,CN,AH,/dist/v6.15.0/win-x64/node.exe,v6.15.0,win,x64,18616984
2020-03-06,CN,AH,/dist/v6.3.1/node-v6.3.1-win-x64.zip,v6.3.1,win,x64,11793841
2020-03-06,CN,AH,/dist/v4.8.2/node-v4.8.2.tar.gz,v4.8.2,src,,22765899
2020-03-06,CN,AH,/dist/v6.9.1/node-v6.9.1-linux-arm64.tar.gz,v6.9.1,linux,arm64,13231703
2020-03-06,CN,AH,/dist/v6.14.2/node-v6.14.2-win-x64.zip,v6.14.2,win,x64,12227257
2020-03-06,CN,AH,/dist/v6.10.2/win-x64/node.exe,v6.10.2,win,x64,18543768
2020-03-06,CN,AH,/dist/v7.4.0/node-v7.4.0-linux-arm64.tar.xz,v7.4.0,linux,arm64,9271000
2020-03-06,CN,AH,/dist/v6.7.0/node-v6.7.0-sunos-x64.tar.gz,v6.7.0,sunos,x64,14669109
2020-03-06,CN,AH,/dist/v6.14.3/win-x64/node.exe,v6.14.3,win,x64,18611864
2020-03-06,CN,AH,/dist/v7.5.0/node-v7.5.0-linux-x64.tar.gz,v7.5.0,linux,x64,15340229
2020-03-06,CN,AH,/dist/v6.9.2/node-v6.9.2-linux-arm64.tar.gz,v6.9.2,linux,arm64,13214471
2020-03-06,CN,AH,/dist/v7.4.0/node-v7.4.0-linux-ppc64le.tar.xz,v7.4.0,linux,ppc64le,9553876
2020-03-06,CN,AH,/dist/v13.3.0/node-v13.3.0-linux-ppc64le.tar.xz,v13.3.0,linux,ppc64le,19880573
2020-03-06,US,CA,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2020-03-06,US,OR,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,18019930
2020-03-06,CN,AH,/dist/v6.7.0/node-v6.7.0-sunos-x86.tar.gz,v6.7.0,sunos,x86,13596552
2020-03-06,CN,AH,/dist/v6.3.1/node-v6.3.1-linux-ppc64.tar.gz,v6.3.1,linux,ppc64,13641975
2020-03-06,CN,AH,/dist/v6.9.0/node-v6.9.0-aix-ppc64.tar.gz,v6.9.0,aix,ppc64,17423478
2020-03-06,CN,AH,/dist/v4.4.0/win-x64/node.exe,v4.4.0,win,x64,14284440
2020-03-06,CN,AH,/dist/v8.0.0/node-v8.0.0-linux-arm64.tar.xz,v8.0.0,linux,arm64,10219988
2020-03-06,CN,AH,/dist/v6.13.0/win-x64/node.exe,v6.13.0,win,x64,18671256
2020-03-06,CN,AH,/dist/v6.9.4/node-v6.9.4-linux-s390x.tar.xz,v6.9.4,linux,s390x,8933844
2020-03-06,CN,AH,/dist/v6.6.0/node-v6.6.0-sunos-x86.tar.gz,v6.6.0,sunos,x86,13641530
2020-03-06,CN,AH,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.gz,v6.9.2,linux,x64,13927240
2020-03-06,CN,AH,/dist/v7.10.1/node-v7.10.1-sunos-x86.tar.gz,v7.10.1,sunos,x86,15035098
2020-03-06,CN,AH,/dist/v10.18.0/node-v10.18.0.tar.gz,v10.18.0,src,,46993617
2020-03-06,CN,AH,/dist/v7.5.0/node-v7.5.0-linux-arm64.tar.xz,v7.5.0,linux,arm64,9190428
2020-03-06,CN,AH,/dist/v8.1.3/node-v8.1.3-headers.tar.gz,v8.1.3,headers,,491322
2020-03-06,CN,AH,/dist/v6.2.1/node-v6.2.1-win-x86.zip,v6.2.1,win,x86,10257945
2020-03-06,CN,AH,/dist/v7.7.4/node-v7.7.4-linux-ppc64.tar.xz,v7.7.4,linux,ppc64,9451952
2020-03-06,US,VA,/dist/v12.11.1/node-v12.11.1-linux-x64.tar.gz,v12.11.1,linux,x64,21628051
2020-03-06,CN,AH,/dist/v6.11.4/node-v6.11.4-win-x64.zip,v6.11.4,win,x64,8000555
2020-03-06,US,VA,/download/release/v8.6.0/node-v8.6.0-linux-x64.tar.gz,v8.6.0,linux,x64,17736506
2020-03-06,CN,AH,/dist/v7.3.0/node-v7.3.0-linux-armv7l.tar.xz,v7.3.0,linux,armv7l,9190604
2020-03-06,CN,AH,/dist/v6.12.2/node-v6.12.2.pkg,v6.12.2,osx,x64,3953426
2020-03-06,CN,AH,/dist/v6.9.0/node-v6.9.0-sunos-x64.tar.xz,v6.9.0,sunos,x64,9469028
2020-03-06,CN,AH,/dist/v7.4.0/node-v7.4.0-linux-armv7l.tar.gz,v7.4.0,linux,armv7l,14666298
2020-03-06,CN,AH,/dist/v7.10.1/node-v7.10.1-linux-arm64.tar.gz,v7.10.1,linux,arm64,15074163
2020-03-06,CN,AH,/dist/v13.2.0/win-x86/node.exe,v13.2.0,win,x86,49000088
2020-03-06,CN,AH,/dist/v7.2.0/node-v7.2.0-sunos-x86.tar.xz,v7.2.0,sunos,x86,9688168
2020-03-06,CN,AH,/dist/v7.10.0/node-v7.10.0-win-x64.7z,v7.10.0,win,x64,7672410
2020-03-06,CN,AH,/dist/v6.8.1/node-v6.8.1-sunos-x86.tar.gz,v6.8.1,sunos,x86,13644142
2020-03-06,CN,AH,/dist/v6.9.4/node-v6.9.4-linux-x86.tar.xz,v6.9.4,linux,x86,8935060
2020-03-06,US,VA,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.gz,v6.11.0,linux,x64,1212170
2020-03-06,CN,AH,/dist/v7.7.2/node-v7.7.2-linux-arm64.tar.xz,v7.7.2,linux,arm64,9278828
2020-03-06,CN,AH,/dist/v7.7.1/node-v7.7.1-linux-armv6l.tar.gz,v7.7.1,linux,armv6l,14576997
2020-03-06,CN,AH,/dist/v8.1.3/node-v8.1.3-headers.tar.xz,v8.1.3,headers,,355780
2020-03-06,CN,AH,/dist/v6.3.1/node-v6.3.1-linux-ppc64le.tar.gz,v6.3.1,linux,ppc64le,3516894
2020-03-06,CN,AH,/dist/v6.16.0/node-v6.16.0-win-x64.zip,v6.16.0,win,x64,12228858
2020-03-06,CN,AH,/dist/v6.9.5/node-v6.9.5-win-x86.zip,v6.9.5,win,x86,11026500
2020-03-06,CN,AH,/dist/v6.9.0/node-v6.9.0-linux-arm64.tar.gz,v6.9.0,linux,arm64,13231524
2020-03-06,CN,AH,/dist/v7.2.0/node-v7.2.0-linux-s390x.tar.gz,v7.2.0,linux,s390x,15791247
2020-03-06,DE,,/dist/v6.11.5/node-v6.11.5.pkg,v6.11.5,osx,x64,15575241
2020-03-06,CN,AH,/dist/v6.15.1/win-x86/node.exe,v6.15.1,win,x86,15050904
2020-03-06,CN,AH,/dist/v7.1.0/node-v7.1.0-win-x86.7z,v7.1.0,win,x86,6455399
2020-03-06,US,,/dist/v13.7.0/node-v13.7.0-linux-x64.tar.xz,v13.7.0,linux,x64,20723600
2020-03-06,GB,ENG,/dist/v13.10.1/node-v13.10.1-linux-x64.tar.gz,v13.10.1,linux,x64,33317290
2020-03-06,CN,AH,/dist/v6.8.0/node-v6.8.0-linux-ppc64le.tar.gz,v6.8.0,linux,ppc64le,13761881
2020-03-06,CN,AH,/dist/v10.13.0/node-v10.13.0.tar.xz,v10.13.0,src,,20184740
2020-03-06,CN,AH,/dist/v7.7.3/node-v7.7.3-linux-ppc64.tar.xz,v7.7.3,linux,ppc64,9451904
2020-03-06,US,CA,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.xz,v6.11.2,linux,x64,9239744
2020-03-06,CN,AH,/dist/v7.4.0/node-v7.4.0-linux-x86.tar.xz,v7.4.0,linux,x86,9907848
2020-03-06,CN,AH,/dist/v7.6.0/node-v7.6.0-linux-arm64.tar.gz,v7.6.0,linux,arm64,14653030
2020-03-06,CN,AH,/dist/v7.5.0/node-v7.5.0-win-x64.7z,v7.5.0,win,x64,7574466
2020-03-06,CN,AH,/dist/v6.15.1/node-v6.15.1.tar.gz,v6.15.1,src,,27230428
2020-03-06,US,,/dist/v10.13.0/node-v10.13.0-linux-x64.tar.xz,v10.13.0,linux,x64,12295656
2020-03-06,US,VA,/dist/v8.8.0/node-v8.8.0-linux-x64.tar.gz,v8.8.0,linux,x64,17127709
2020-03-06,DE,HE,/dist/v10.14.2/node-v10.14.2-linux-x64.tar.gz,v10.14.2,linux,x64,18626909
2020-03-06,CN,AH,/dist/v6.9.0/node-v6.9.0-linux-s390x.tar.xz,v6.9.0,linux,s390x,8940096
2020-03-06,CN,AH,/dist/v6.12.2/node-v6.12.2.tar.gz,v6.12.2,src,,27400818
2020-03-06,CN,AH,/dist/v8.0.0/node-v8.0.0-linux-armv7l.tar.xz,v8.0.0,linux,armv7l,10156080
2020-03-06,CN,AH,/dist/v7.5.0/node-v7.5.0-win-x86.7z,v7.5.0,win,x86,6544965
2020-03-06,CN,AH,/dist/v7.6.0/node-v7.6.0-win-x86.7z,v7.6.0,win,x86,6571658
2020-03-06,CN,AH,/dist/v7.10.1/node-v7.10.1-sunos-x86.tar.xz,v7.10.1,sunos,x86,9661948
2020-03-06,CN,AH,/dist/v7.7.2/node-v7.7.2-aix-ppc64.tar.gz,v7.7.2,aix,ppc64,19757555
2020-03-06,CN,AH,/dist/v6.8.0/node-v6.8.0-linux-x86.tar.xz,v6.8.0,linux,x86,8943312
2020-03-06,CN,AH,/dist/v10.13.0/node-v10.13.0-linux-x64.tar.gz,v10.13.0,linux,x64,18614269
2020-03-06,DE,,/dist/v6.11.4/node-v6.11.4-darwin-x64.tar.xz,v6.11.4,osx,x64,6412075
2020-03-06,CN,AH,/dist/v6.11.2/node-v6.11.2.tar.gz,v6.11.2,src,,26844771
2020-03-06,US,,/dist/v12.12.0/node-v12.12.0-linux-x64.tar.gz,v12.12.0,linux,x64,21651746
2020-03-06,DE,SN,/dist/v10.16.3/node-v10.16.3-linux-armv7l.tar.xz,v10.16.3,linux,armv7l,11381152
2020-03-06,CN,AH,/dist/v7.3.0/node-v7.3.0-linux-armv6l.tar.xz,v7.3.0,linux,armv6l,9185552
2020-03-06,CN,AH,/dist/v6.2.2/node-v6.2.2-linux-armv6l.tar.gz,v6.2.2,linux,armv6l,12247001
2020-03-06,CN,AH,/dist/v6.9.2/node-v6.9.2-linux-armv6l.tar.xz,v6.9.2,linux,armv6l,8299336
2020-03-06,DE,HE,/dist/v0.8.21/x64/node-v0.8.21-x64.msi,v0.8.21,win,x64,5283840
2020-03-06,CN,AH,/dist/v6.9.4/node-v6.9.4-darwin-x64.tar.gz,v6.9.4,osx,x64,12041778
2020-03-06,US,VA,/download/release/v5.12.0/node-v5.12.0-headers.tar.gz,v5.12.0,headers,,472374
2020-03-06,CN,AH,/dist/v7.0.0/node-v7.0.0-linux-armv7l.tar.gz,v7.0.0,linux,armv7l,14165772
2020-03-06,CN,AH,/dist/v4.8.2/node-v4.8.2-linux-x64.tar.gz,v4.8.2,linux,x64,12159102
2020-03-06,CN,AH,/dist/v6.17.1/node-v6.17.1-sunos-x64.tar.gz,v6.17.1,sunos,x64,14938708
2020-03-06,CN,AH,/dist/v7.0.0/node-v7.0.0-aix-ppc64.tar.gz,v7.0.0,aix,ppc64,18878767
2020-03-06,CN,AH,/dist/v6.6.0/node-v6.6.0-sunos-x64.tar.gz,v6.6.0,sunos,x64,14684220
2020-03-06,CN,AH,/dist/v7.5.0/node-v7.5.0-linux-ppc64le.tar.gz,v7.5.0,linux,ppc64le,15137328
2020-03-06,CN,AH,/dist/v6.9.5/node-v6.9.5-linux-x86.tar.xz,v6.9.5,linux,x86,8935148
2020-03-06,US,OR,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2020-03-06,CN,AH,/dist/v6.8.0/node-v6.8.0-aix-ppc64.tar.gz,v6.8.0,aix,ppc64,2654033
2020-03-06,CN,AH,/dist/v6.14.0/node-v6.14.0-x86.msi,v6.14.0,win,x86,11427840
2020-03-06,CN,AH,/dist/v7.10.0/node-v7.10.0-linux-armv7l.tar.gz,v7.10.0,linux,armv7l,14488400
2020-03-06,CN,AH,/dist/v7.3.0/node-v7.3.0-linux-s390x.tar.gz,v7.3.0,linux,s390x,15788495
2020-03-06,CN,AH,/dist/v6.4.0/node-v6.4.0.tar.xz,v6.4.0,src,,15397136
2020-03-06,CN,AH,/dist/v6.9.1/node-v6.9.1-linux-ppc64.tar.xz,v6.9.1,linux,ppc64,8536276
2020-03-06,CN,AH,/dist/v6.6.0/node-v6.6.0-linux-arm64.tar.gz,v6.6.0,linux,arm64,13227832
2020-03-06,CN,AH,/dist/v7.2.0/node-v7.2.0-win-x86.7z,v7.2.0,win,x86,6456848
2020-03-06,CN,AH,/dist/v6.2.2/node-v6.2.2-linux-x86.tar.gz,v6.2.2,linux,x86,12588365
2020-03-06,CN,AH,/dist/v6.4.0/node-v6.4.0-win-x64.zip,v6.4.0,win,x64,11834172
2020-03-06,CN,AH,/dist/v6.9.1/node-v6.9.1-sunos-x86.tar.gz,v6.9.1,sunos,x86,13629295
2020-03-06,CN,AH,/dist/v7.7.4/node-v7.7.4-win-x64.7z,v7.7.4,win,x64,7647004
2020-03-06,CN,AH,/dist/v7.2.0/node-v7.2.0-linux-x64.tar.xz,v7.2.0,linux,x64,10268532
2020-03-06,CN,AH,/dist/v6.8.0/node-v6.8.0-linux-s390x.tar.xz,v6.8.0,linux,s390x,8939776
2020-03-06,CN,AH,/dist/v7.5.0/node-v7.5.0-linux-ppc64.tar.gz,v7.5.0,linux,ppc64,15476191
2020-03-06,CN,AH,/dist/v7.7.1/node-v7.7.1-linux-arm64.tar.gz,v7.7.1,linux,arm64,14677879
2020-03-06,,,/dist/v12.9.1/node-v12.9.1-win-x64.zip,v12.9.1,win,x64,17200619
2020-03-06,CN,AH,/dist/v7.1.0/node-v7.1.0-linux-x86.tar.xz,v7.1.0,linux,x86,9850088
2020-03-06,CN,AH,/dist/v6.9.1/node-v6.9.1-win-x64.zip,v6.9.1,win,x64,12230069
2020-03-06,CN,AH,/dist/v6.5.0/node-v6.5.0-linux-ppc64.tar.xz,v6.5.0,linux,ppc64,8548468
2020-03-06,US,OR,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,18019930
2020-03-06,CN,AH,/dist/v7.9.0/node-v7.9.0-darwin-x64.tar.xz,v7.9.0,osx,x64,9221832
2020-03-06,CN,AH,/dist/v7.7.2/node-v7.7.2-linux-arm64.tar.gz,v7.7.2,linux,arm64,14676578
2020-03-06,CN,AH,/dist/v7.6.0/node-v7.6.0-win-x64.7z,v7.6.0,win,x64,7641020
2020-03-06,CN,AH,/dist/v6.14.4/node-v6.14.4-linux-s390x.tar.xz,v6.14.4,linux,s390x,3348995
2020-03-06,CN,AH,/dist/v7.6.0/node-v7.6.0-sunos-x86.tar.xz,v7.6.0,sunos,x86,9749600
2020-03-06,CN,AH,/dist/v6.13.1/node-v6.13.1.tar.gz,v6.13.1,src,,4690733
2020-03-06,CN,AH,/dist/v6.2.0/node-v6.2.0-linux-armv7l.tar.xz,v6.2.0,linux,armv7l,8073672
2020-03-06,CN,AH,/dist/v6.3.0/node-v6.3.0-linux-arm64.tar.gz,v6.3.0,linux,arm64,12881563
2020-03-06,CN,AH,/dist/v6.12.1/node-v6.12.1.tar.xz,v6.12.1,src,,15755504
2020-03-06,US,CA,/download/release/v6.16.0/node-v6.16.0-linux-x64.tar.gz,v6.16.0,linux,x64,14066645
2020-03-06,CN,AH,/dist/v6.13.1/node-v6.13.1.pkg,v6.13.1,osx,x64,12495105
2020-03-06,CN,AH,/dist/v7.7.4/node-v7.7.4-linux-arm64.tar.xz,v7.7.4,linux,arm64,9277176
2020-03-06,CN,AH,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.xz,v7.10.1,linux,x64,10247980
2020-03-06,DE,,/dist/v6.11.5/node-v6.11.5-linux-s390x.tar.gz,v6.11.5,linux,s390x,14283699
2020-03-06,CN,AH,/dist/v6.9.3/node-v6.9.3-sunos-x64.tar.xz,v6.9.3,sunos,x64,9451928
2020-03-06,CN,AH,/dist/v6.2.0/node-v6.2.0.tar.gz,v6.2.0,src,,25429125
2020-03-06,CN,AH,/dist/v6.7.0/win-x86/node.exe,v6.7.0,win,x86,14667928
2020-03-06,CN,AH,/dist/v6.9.2/node-v6.9.2-aix-ppc64.tar.gz,v6.9.2,aix,ppc64,17399590
2020-03-06,DE,,/dist/v6.11.5/node-v6.11.5-linux-x86.tar.xz,v6.11.5,linux,x86,8950688
2020-03-06,CN,AH,/dist/v10.13.0/node-v10.13.0-linux-arm64.tar.xz,v10.13.0,linux,arm64,11634452
2020-03-06,CN,AH,/dist/v7.7.2/node-v7.7.2-linux-ppc64.tar.xz,v7.7.2,linux,ppc64,9451756
2020-03-06,CN,AH,/dist/v7.10.0/node-v7.10.0-sunos-x86.tar.xz,v7.10.0,sunos,x86,9761008
2020-03-06,CN,AH,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2020-03-06,CN,AH,/dist/v6.2.2/node-v6.2.2-linux-ppc64le.tar.xz,v6.2.2,linux,ppc64le,8191092
2020-03-06,CN,AH,/dist/v6.10.1/node-v6.10.1.tar.gz,v6.10.1,src,,26721650
2020-03-06,CN,AH,/dist/v6.2.2/node-v6.2.2-linux-armv7l.tar.gz,v6.2.2,linux,armv7l,12240438
2020-03-06,CN,AH,/dist/v6.5.0/node-v6.5.0-linux-ppc64le.tar.xz,v6.5.0,linux,ppc64le,8670900
2020-03-06,CN,AH,/dist/v6.3.0/node-v6.3.0-sunos-x86.tar.gz,v6.3.0,sunos,x86,13285508
2020-03-06,CN,AH,/dist/v7.10.0/node-v7.10.0-win-x86.7z,v7.10.0,win,x86,6601542
2020-03-06,DE,,/dist/v6.11.3/node-v6.11.3-x64.msi,v6.11.3,win,x64,12771328
2020-03-06,CN,AH,/dist/v6.8.1/node-v6.8.1-win-x64.zip,v6.8.1,win,x64,12228611
2020-03-06,CN,AH,/dist/v7.1.0/node-v7.1.0-win-x64.7z,v7.1.0,win,x64,7489900
2020-03-06,DE,,/dist/v6.11.5/node-v6.11.5-linux-ppc64.tar.gz,v6.11.5,linux,ppc64,14066993
2020-03-06,CN,AH,/dist/v7.2.1/node-v7.2.1-darwin-x64.tar.gz,v7.2.1,osx,x64,13267455
2020-03-06,CN,AH,/dist/v7.1.0/node-v7.1.0-linux-ppc64.tar.gz,v7.1.0,linux,ppc64,15512274
2020-03-06,US,,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2020-03-06,CN,AH,/dist/v7.7.2/node-v7.7.2-linux-x64.tar.xz,v7.7.2,linux,x64,10357964
2020-03-06,CN,AH,/dist/v7.0.0/node-v7.0.0-linux-x86.tar.gz,v7.0.0,linux,x86,14485524
2020-03-06,CN,AH,/dist/v7.0.0/node-v7.0.0-linux-x86.tar.xz,v7.0.0,linux,x86,9586736
2020-03-06,CN,AH,/dist/v7.5.0/node-v7.5.0-aix-ppc64.tar.gz,v7.5.0,aix,ppc64,19496979
2020-03-06,CN,AH,/dist/v6.9.1/node-v6.9.1-linux-x86.tar.xz,v6.9.1,linux,x86,8942780
2020-03-06,US,VA,/dist/v5.5.0/node-v5.5.0.tar.gz,v5.5.0,src,,22632110
2020-03-06,DE,,/dist/v10.14.2/node-v10.14.2-linux-x64.tar.gz,v10.14.2,linux,x64,18626909
2020-03-06,CN,AH,/dist/v7.10.1/node-v7.10.1-darwin-x64.tar.xz,v7.10.1,osx,x64,9119532
2020-03-06,CN,AH,/dist/v7.0.0/node-v7.0.0-win-x86.7z,v7.0.0,win,x86,6236645
2020-03-06,CN,AH,/dist/v6.9.3/node-v6.9.3-linux-x64.tar.xz,v6.9.3,linux,x64,9345640
2020-03-06,CN,AH,/dist/v10.13.0/node-v10.13.0-linux-x64.tar.xz,v10.13.0,linux,x64,12295656
2020-03-06,CN,AH,/dist/v6.12.0/node-v6.12.0-sunos-x86.tar.gz,v6.12.0,sunos,x86,13790047
2020-03-06,CN,AH,/dist/v7.10.0/node-v7.10.0-linux-ppc64le.tar.xz,v7.10.0,linux,ppc64le,9570876
2020-03-06,CN,AH,/dist/v7.5.0/node-v7.5.0-linux-armv7l.tar.xz,v7.5.0,linux,armv7l,9169808
2020-03-06,CA,BC,/dist/v13.10.1/node-v13.10.1-linux-x64.tar.gz,v13.10.1,linux,x64,33317290
2020-03-06,CN,AH,/dist/v6.9.4/node-v6.9.4-sunos-x86.tar.gz,v6.9.4,sunos,x86,13617149
2020-03-06,US,VA,/dist/v8.16.0/node-v8.16.0-linux-x64.tar.gz,v8.16.0,linux,x64,17169084
2020-03-06,CN,AH,/dist/v12.4.0/node-v12.4.0.tar.xz,v12.4.0,src,,22479676
2020-03-06,US,DC,/download/release/v11.10.0/node-v11.10.0-linux-x64.tar.gz,v11.10.0,linux,x64,20351889
2020-03-06,CN,AH,/dist/v7.7.4/node-v7.7.4-aix-ppc64.tar.gz,v7.7.4,aix,ppc64,19760393
2020-03-06,CN,AH,/dist/v6.9.0/node-v6.9.0-linux-x86.tar.gz,v6.9.0,linux,x86,13426226
2020-03-06,CN,AH,/dist/v7.6.0/node-v7.6.0-sunos-x64.tar.xz,v7.6.0,sunos,x64,10529192
2020-03-06,CN,AH,/dist/v7.3.0/node-v7.3.0-linux-armv6l.tar.gz,v7.3.0,linux,armv6l,14522886
2020-03-06,US,GA,/dist/v10.19.0/node-v10.19.0-darwin-x64.tar.gz,v10.19.0,osx,x64,18724727
2020-03-06,CN,AH,/dist/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,500525
2020-03-06,US,,/dist/v13.10.1/node-v13.10.1-linux-x64.tar.xz,v13.10.1,linux,x64,21229272
2020-03-06,CN,AH,/dist/v7.7.3/node-v7.7.3-linux-ppc64le.tar.gz,v7.7.3,linux,ppc64le,15288259
2020-03-06,CN,AH,/dist/v7.7.3/node-v7.7.3-linux-s390x.tar.xz,v7.7.3,linux,s390x,9936808
2020-03-06,CN,AH,/dist/v6.9.1/node-v6.9.1-linux-arm64.tar.xz,v6.9.1,linux,arm64,8419412
2020-03-06,CN,AH,/dist/v7.10.0/node-v7.10.0-linux-x64.tar.gz,v7.10.0,linux,x64,15478845
2020-03-06,CN,AH,/dist/v7.3.0/node-v7.3.0-aix-ppc64.tar.gz,v7.3.0,aix,ppc64,19522568
2020-03-06,CN,AH,/dist/v6.14.4/node-v6.14.4-sunos-x86.tar.gz,v6.14.4,sunos,x86,13844144
