day,country,region,path,version,os,arch,bytes
2016-02-28,DE,,/dist/v0.10.29/node-v0.10.29-linux-x86.tar.gz,v0.10.29,linux,x86,5185165
2016-02-28,US,CA,/dist/v0.12.10/node-v0.12.10.tar.gz,v0.12.10,src,,19572955
2016-02-28,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2016-02-28,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2016-02-28,CN,22,/dist/v4.3.1/node-v4.3.1-x64.msi,v4.3.1,win,x64,10317824
2016-02-28,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-02-28,US,VA,/dist/v4.3.1/node-v4.3.1-linux-x64.tar.gz,v4.3.1,linux,x64,11831878
2016-02-28,US,WA,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2016-02-28,UA,30,/dist/v5.7.0/node-v5.7.0-linux-x64.tar.xz,v5.7.0,linux,x64,8399284
2016-02-28,DK,,/dist/v4.3.1/node-v4.3.1-x64.msi,v4.3.1,win,x64,10317824
2016-02-28,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2016-02-28,US,OR,/dist/v5.1.0/node-v5.1.0-linux-x64.tar.gz,v5.1.0,linux,x64,11727838
2016-02-28,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2016-02-28,US,VA,/dist//node-latest.tar.gz,,src,,22496101
2016-02-28,CN,44,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-02-28,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-02-28,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-02-28,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-02-28,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-02-28,US,WA,/dist/v0.10.24/node.exe,v0.10.24,win,x86,61067
2016-02-28,CN,22,/dist/v4.3.1/node-v4.3.1-x64.msi,v4.3.1,win,x64,98050
2016-02-28,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-02-28,IE,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2016-02-28,US,WA,/dist/v0.10.24/node.exe,v0.10.24,win,x86,5798248
2016-02-28,IE,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2016-02-28,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-02-28,US,VA,/dist//node-latest.tar.gz,,src,,22496101
2016-02-28,US,VA,/dist//node-latest.tar.gz,,src,,22496101
2016-02-28,US,VA,/dist//node-latest.tar.gz,,src,,22496101
2016-02-28,CN,22,/dist/v4.3.1/node-v4.3.1-x64.msi,v4.3.1,win,x64,10317824
2016-02-28,US,VA,/dist/v4.3.0/node-v4.3.0-linux-x64.tar.xz,v4.3.0,linux,x64,8058904
2016-02-28,US,WA,/download/release/v5.2.0/node-v5.2.0-headers.tar.gz,v5.2.0,headers,,469394
2016-02-28,RU,OMS,/dist/v5.7.0/node-v5.7.0-linux-x64.tar.xz,v5.7.0,linux,x64,8399284
2016-02-28,US,VA,/dist//node-latest.tar.gz,,src,,22496101
2016-02-28,US,VA,/dist/v5.0.0/node-v5.0.0-linux-x64.tar.xz,v5.0.0,linux,x64,8088984
2016-02-28,TH,50,/dist/v5.7.0/node-v5.7.0-x64.msi,v5.7.0,win,x64,11038720
2016-02-28,TW,,/dist/v5.7.0/node-v5.7.0.tar.gz,v5.7.0,src,,376585
2016-02-28,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2016-02-28,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2016-02-28,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-02-28,US,VA,/dist//node-latest.tar.gz,,src,,22496101
2016-02-28,US,VA,/dist//node-latest.tar.gz,,src,,22496101
2016-02-28,US,VA,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.gz,v4.2.6,linux,x64,11827647
2016-02-28,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-02-28,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-02-28,US,WA,/dist/v0.10.26/node.exe,v0.10.26,win,x86,2459847
2016-02-28,US,VA,/dist/v0.10.41/node-v0.10.41.tar.gz,v0.10.41,src,,14493113
2016-02-28,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-02-28,US,WA,/dist/v0.10.26/node.exe,v0.10.26,win,x86,5789544
2016-02-28,FR,44,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-02-28,JP,13,/dist/v4.3.1/node-v4.3.1-x86.msi,v4.3.1,win,x86,9396224
2016-02-28,FR,44,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-02-28,CN,33,/dist/v5.7.0/node-v5.7.0-darwin-x64.tar.xz,v5.7.0,osx,x64,7204392
2016-02-28,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2016-02-28,US,,/dist/v4.3.1/node-v4.3.1-x86.msi,v4.3.1,win,x86,9396224
2016-02-28,JP,13,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,61067
2016-02-28,US,CA,/download/release/v5.6.0/node-v5.6.0-headers.tar.gz,v5.6.0,headers,,471414
2016-02-28,CA,ON,/download/release/v4.2.4/node-v4.2.4-headers.tar.gz,v4.2.4,headers,,469104
2016-02-28,IL,,/dist/v4.3.1/node-v4.3.1.pkg,v4.3.1,osx,x64,12572852
2016-02-28,JP,13,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-02-28,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-02-28,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,61067
2016-02-28,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-02-28,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,4701032
2016-02-28,RU,,/dist/v5.7.0/node-v5.7.0-x64.msi,v5.7.0,win,x64,11038720
2016-02-28,BD,13,/dist/v4.3.1/node-v4.3.1-darwin-x64.tar.gz,v4.3.1,osx,x64,9837591
2016-02-28,US,VA,/dist//node-latest.tar.gz,,src,,22496101
2016-02-28,US,CA,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2016-02-28,US,WA,/dist/v0.10.28/node.exe,v0.10.28,win,x86,4785627
2016-02-28,US,OR,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-02-28,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-02-28,US,WA,/dist/v0.10.28/node.exe,v0.10.28,win,x86,5786848
2016-02-28,CN,44,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2016-02-28,CN,21,/download/release/v5.7.0/node-v5.7.0-headers.tar.gz,v5.7.0,headers,,471276
2016-02-28,US,IL,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2016-02-28,GB,GLG,/dist/v4.2.3/node-v4.2.3.tar.gz,v4.2.3,src,,22482259
2016-02-28,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-02-28,US,VA,/dist/v0.10.41/node-v0.10.41.tar.gz,v0.10.41,src,,14493113
2016-02-28,US,OR,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2016-02-28,CN,44,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-02-28,CA,ON,/dist/v5.7.0/node-v5.7.0-linux-x64.tar.gz,v5.7.0,linux,x64,12251250
2016-02-28,US,,/dist/v4.3.0/node-v4.3.0-sunos-x86.tar.gz,v4.3.0,sunos,x86,11716747
2016-02-28,CN,61,/dist/v4.3.1/node-v4.3.1.pkg,v4.3.1,osx,x64,114434
2016-02-28,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-02-28,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-02-28,CN,61,/dist/v4.3.1/node-v4.3.1-x86.msi,v4.3.1,win,x86,573187
2016-02-28,GB,ENG,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2016-02-28,VN,64,/dist/v4.3.1/node-v4.3.1-x86.msi,v4.3.1,win,x86,9396224
2016-02-28,US,OR,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-02-28,ES,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-02-28,US,NY,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2016-02-28,US,VA,/dist//node-latest.tar.gz,,src,,22496101
2016-02-28,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2016-02-28,US,VA,/dist//node-latest.tar.gz,,src,,22496101
2016-02-28,IE,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2016-02-28,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,61067
2016-02-28,IE,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2016-02-28,UA,30,/dist/v4.3.1/node-v4.3.1-linux-x64.tar.xz,v4.3.1,linux,x64,8063352
2016-02-28,IN,DL,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2016-02-28,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,4699496
2016-02-28,US,CA,/download/release/v5.6.0/node-v5.6.0-headers.tar.gz,v5.6.0,headers,,471414
2016-02-28,ES,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-02-28,US,CA,/dist/v4.3.1/node-v4.3.1-x86.msi,v4.3.1,win,x86,9396224
2016-02-28,US,VA,/dist/v5.3.0/node-v5.3.0-linux-x64.tar.gz,v5.3.0,linux,x64,11925198
2016-02-28,BY,HM,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,61067
2016-02-28,PE,,/dist/v4.3.1/node-v4.3.1-x86.msi,v4.3.1,win,x86,9396224
2016-02-28,US,WA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5445547
2016-02-28,US,CA,/dist/v4.3.1/node-v4.3.1-x86.msi,v4.3.1,win,x86,524288
2016-02-28,US,CA,/dist/v4.3.1/node-v4.3.1-x86.msi,v4.3.1,win,x86,524288
2016-02-28,US,WA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2016-02-28,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-02-28,US,CA,/dist/v4.3.1/node-v4.3.1-x86.msi,v4.3.1,win,x86,524288
2016-02-28,US,VA,/dist/v5.6.0/node-v5.6.0-linux-x64.tar.gz,v5.6.0,linux,x64,12243729
2016-02-28,US,VA,/dist/v0.12.10/node-v0.12.10-linux-x64.tar.gz,v0.12.10,linux,x64,9772095
2016-02-28,US,CA,/dist/v4.3.1/node-v4.3.1-x86.msi,v4.3.1,win,x86,524288
2016-02-28,US,VA,/dist/v0.12.10/node-v0.12.10-linux-x64.tar.gz,v0.12.10,linux,x64,9772095
2016-02-28,US,CA,/dist/v4.3.1/node-v4.3.1-x86.msi,v4.3.1,win,x86,524288
2016-02-28,BY,HM,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-02-28,US,CA,/dist/v4.3.1/node-v4.3.1-x86.msi,v4.3.1,win,x86,524288
2016-02-28,US,CA,/dist/v4.3.1/node-v4.3.1-x86.msi,v4.3.1,win,x86,524288
2016-02-28,US,CA,/dist/v4.3.1/node-v4.3.1-x86.msi,v4.3.1,win,x86,524288
2016-02-28,US,CA,/dist/v4.3.1/node-v4.3.1-x86.msi,v4.3.1,win,x86,524288
2016-02-28,US,OR,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743102
2016-02-28,US,CA,/dist/v4.3.1/node-v4.3.1-x86.msi,v4.3.1,win,x86,524288
2016-02-28,US,CA,/dist/v4.3.1/node-v4.3.1-x86.msi,v4.3.1,win,x86,524288
2016-02-28,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-02-28,US,VA,/download/release/v5.0.0/node-v5.0.0-headers.tar.gz,v5.0.0,headers,,469121
2016-02-28,US,CA,/dist/v4.3.1/node-v4.3.1-x86.msi,v4.3.1,win,x86,524288
2016-02-28,AE,DU,/dist/v5.7.0/node-v5.7.0-x86.msi,v5.7.0,win,x86,10108928
2016-02-28,US,VA,/dist/v5.6.0/node-v5.6.0-linux-x64.tar.gz,v5.6.0,linux,x64,12243729
2016-02-28,US,CA,/dist/v4.3.1/node-v4.3.1-x86.msi,v4.3.1,win,x86,524288
2016-02-28,US,CA,/dist/v4.3.1/node-v4.3.1-x86.msi,v4.3.1,win,x86,524288
2016-02-28,US,VA,/dist//node-latest.tar.gz,,src,,22496101
2016-02-28,CN,23,/dist/v4.3.1/win-x64/node.exe,v4.3.1,win,x64,8879874
2016-02-28,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-02-28,US,CA,/dist/v4.3.1/node-v4.3.1-x86.msi,v4.3.1,win,x86,524288
2016-02-28,US,CA,/dist/v4.3.1/node-v4.3.1-x86.msi,v4.3.1,win,x86,524288
2016-02-28,US,CA,/dist/v4.3.1/node-v4.3.1-x86.msi,v4.3.1,win,x86,483328
2016-02-28,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2016-02-28,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-02-28,US,VA,/dist/v4.2.6/node-v4.2.6-headers.tar.gz,v4.2.6,headers,,469200
2016-02-28,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-02-28,US,WA,/dist/v0.10.31/node.exe,v0.10.31,win,x86,5792480
2016-02-28,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,2007247
2016-02-28,US,VA,/dist//node-latest.tar.gz,,src,,22496101
2016-02-28,US,CA,/download/release/v5.6.0/node-v5.6.0-headers.tar.gz,v5.6.0,headers,,471414
2016-02-28,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-02-28,US,HI,/dist/v5.2.0/node-v5.2.0-darwin-x64.tar.gz,v5.2.0,osx,x64,9881376
2016-02-28,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-02-28,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,5042024
2016-02-28,US,WA,/dist/v0.10.31/node.exe,v0.10.31,win,x86,5792480
2016-02-28,US,OR,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-02-28,US,VA,/dist/v5.2.0/node-v5.2.0-linux-x64.tar.gz,v5.2.0,linux,x64,11919165
2016-02-28,JP,13,/dist/v5.1.1/node-v5.1.1-headers.tar.gz,v5.1.1,headers,,469305
2016-02-28,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2016-02-28,US,OR,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2016-02-28,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-02-28,AU,NSW,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2016-02-28,CN,33,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2016-02-28,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-02-28,GB,,/dist/v0.10.41/node-v0.10.41.tar.gz,v0.10.41,src,,14493113
2016-02-28,US,OR,/dist/v0.10.42/node-v0.10.42-linux-x64.tar.gz,v0.10.42,linux,x64,6097753
2016-02-28,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-02-28,CN,22,/dist/v4.3.1/node-v4.3.1-x64.msi,v4.3.1,win,x64,10317824
2016-02-28,US,WA,/download/release/v5.2.0/node-v5.2.0-headers.tar.gz,v5.2.0,headers,,469394
2016-02-28,US,VA,/dist//node-latest.tar.gz,,src,,22496101
2016-02-28,US,CA,/dist/v4.3.0/node-v4.3.0-linux-x64.tar.gz,v4.3.0,linux,x64,11830008
2016-02-28,CN,23,/dist/v4.3.1/win-x64/node.exe,v4.3.1,win,x64,14163608
2016-02-28,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-02-28,VN,64,/dist/v0.10.41/node-v0.10.41.tar.gz,v0.10.41,src,,14493113
2016-02-28,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-02-28,US,WA,/dist/v0.10.32/node.exe,v0.10.32,win,x86,61067
2016-02-28,US,WA,/dist/v0.10.32/node.exe,v0.10.32,win,x86,5792480
2016-02-28,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-02-28,IN,KA,/dist/v5.1.0/node-v5.1.0.tar.gz,v5.1.0,src,,22470092
2016-02-28,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,1975127
2016-02-28,IL,HA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,408547
2016-02-28,US,OR,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-02-28,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-02-28,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-02-28,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,5062504
2016-02-28,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-02-28,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-02-28,IL,HA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,104867
2016-02-28,TH,,/dist/v4.3.1/node-v4.3.1.tar.gz,v4.3.1,src,,22585371
2016-02-28,US,TX,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2016-02-28,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-02-28,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-02-28,CA,ON,/download/release/v4.2.4/node-v4.2.4-headers.tar.gz,v4.2.4,headers,,469104
2016-02-28,US,VA,/dist//node-latest.tar.gz,,src,,22496101
2016-02-28,US,VA,/dist//node-latest.tar.gz,,src,,22496101
2016-02-28,CN,23,/dist/v4.3.1/win-x64/node.exe,v4.3.1,win,x64,14163608
2016-02-28,US,VA,/dist/v0.12.9/node-v0.12.9.tar.gz,v0.12.9,src,,19582666
2016-02-28,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-02-28,CN,23,/dist/v4.3.1/win-x64/node.exe,v4.3.1,win,x64,20480
2016-02-28,CN,23,/dist/v4.3.1/win-x64/node.exe,v4.3.1,win,x64,20480
2016-02-28,CN,23,/dist/v4.3.1/win-x64/node.exe,v4.3.1,win,x64,2821846
2016-02-28,IN,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-02-28,IE,,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-02-28,RU,,/download/release/v5.6.0/node-v5.6.0-headers.tar.gz,v5.6.0,headers,,471414
2016-02-28,CN,23,/dist/v4.3.1/win-x64/node.exe,v4.3.1,win,x64,2333414
2016-02-28,CN,23,/dist/v4.3.1/win-x64/node.exe,v4.3.1,win,x64,2333414
2016-02-28,US,VA,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-02-28,CN,23,/dist/v4.3.1/win-x64/node.exe,v4.3.1,win,x64,2813585
2016-02-28,US,WA,/dist/v0.12.0/node.exe,v0.12.0,win,x86,5283487
2016-02-28,BR,SP,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-02-28,CN,23,/dist/v4.3.1/win-x64/node.exe,v4.3.1,win,x64,3766015
2016-02-28,IN,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-02-28,US,WA,/dist/v0.12.0/node.exe,v0.12.0,win,x86,9414528
2016-02-28,US,OR,/dist/v4.2.4/node-v4.2.4-linux-x64.tar.gz,v4.2.4,linux,x64,11810884
2016-02-28,CN,44,/dist/v4.3.1/node-v4.3.1-x86.msi,v4.3.1,win,x86,65283
2016-02-28,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-02-28,US,WA,/dist/v0.12.2/node.exe,v0.12.2,win,x86,6375567
2016-02-28,,,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2016-02-28,US,CA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2016-02-28,US,WA,/dist/v0.12.2/node.exe,v0.12.2,win,x86,9420672
2016-02-28,CN,44,/dist/v4.3.1/node-v4.3.1-x86.msi,v4.3.1,win,x86,278275
2016-02-28,US,VA,/dist/v0.10.42/node-v0.10.42.tar.gz,v0.10.42,src,,14487454
2016-02-28,,,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2016-02-28,IE,,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-02-28,US,WA,/download/release/v5.2.0/node-v5.2.0-headers.tar.gz,v5.2.0,headers,,469394
2016-02-28,US,WA,/dist/v0.12.3/node.exe,v0.12.3,win,x86,6988767
2016-02-28,US,WA,/dist/v0.8.26/node.exe,v0.8.26,win,x86,2112367
2016-02-28,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-02-28,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-02-28,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2016-02-28,JP,13,/dist/v5.1.1/node-v5.1.1-headers.tar.gz,v5.1.1,headers,,469305
2016-02-28,US,WA,/dist/v0.8.26/node.exe,v0.8.26,win,x86,5298024
2016-02-28,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2016-02-28,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-02-28,CN,44,/dist/v4.3.1/node-v4.3.1-x86.msi,v4.3.1,win,x86,9396224
2016-02-28,US,WA,/dist/v0.12.3/node.exe,v0.12.3,win,x86,9387904
2016-02-28,US,WA,/dist/v0.12.6/node.exe,v0.12.6,win,x86,61067
2016-02-28,US,WA,/dist/v0.12.6/node.exe,v0.12.6,win,x86,9392000
2016-02-28,US,VA,/dist//node-latest.tar.gz,,src,,22496101
2016-02-28,DK,,/dist/v5.7.0/node-v5.7.0-x64.msi,v5.7.0,win,x64,11038720
2016-02-28,US,WA,/dist/v4.0.0/win-x86/node.exe,v4.0.0,win,x86,6174086
2016-02-28,US,CA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2016-02-28,US,WA,/dist/v4.0.0/win-x86/node.exe,v4.0.0,win,x86,10663528
2016-02-28,AU,QLD,/dist/v4.3.1/node-v4.3.1.pkg,v4.3.1,osx,x64,12572852
2016-02-28,AU,NSW,/dist/v0.12.10/node-v0.12.10.tar.gz,v0.12.10,src,,19572955
2016-02-28,US,CA,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-02-28,US,VA,/dist/v4.2.6/node-v4.2.6-headers.tar.gz,v4.2.6,headers,,469200
2016-02-28,US,WA,/dist/v4.1.0/win-x86/node.exe,v4.1.0,win,x86,61066
2016-02-28,US,VA,/dist/v5.2.0/node-v5.2.0-headers.tar.gz,v5.2.0,headers,,469394
2016-02-28,US,OR,/dist/v5.1.0/node-v5.1.0-linux-x64.tar.gz,v5.1.0,linux,x64,11727838
2016-02-28,US,WA,/dist/v4.1.0/win-x86/node.exe,v4.1.0,win,x86,10668648
2016-02-28,DE,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,61067
2016-02-28,US,AZ,/download/release/v4.3.0/node-v4.3.0-headers.tar.gz,v4.3.0,headers,,469035
2016-02-28,AU,NSW,/dist/v5.7.0/node-v5.7.0.pkg,v5.7.0,osx,x64,13174976
2016-02-28,US,WA,/dist/v0.8.27/node.exe,v0.8.27,win,x86,2759147
2016-02-28,DE,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-02-28,US,VA,/dist//node-latest.tar.gz,,src,,22496101
2016-02-28,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-02-28,US,WA,/dist/v0.8.27/node.exe,v0.8.27,win,x86,5301608
2016-02-28,IE,,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-02-28,AU,VIC,/dist/v5.7.0/node-v5.7.0-x64.msi,v5.7.0,win,x64,11038720
2016-02-28,US,AZ,/download/release/v4.3.0/node-v4.3.0-headers.tar.gz,v4.3.0,headers,,469035
2016-02-28,US,WA,/dist/v4.1.2/win-x86/node.exe,v4.1.2,win,x86,2607306
2016-02-28,US,WA,/dist/v4.1.2/win-x86/node.exe,v4.1.2,win,x86,10676840
2016-02-28,IN,AP,/dist/v4.3.1/node-v4.3.1-x86.msi,v4.3.1,win,x86,9396224
2016-02-28,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
