day,country,region,path,version,os,arch,bytes
2022-08-30,FR,75,/download/release/v15.6.0/node-v15.6.0-linux-arm64.tar.xz,v15.6.0,linux,arm64,21190421
2022-08-30,FR,75,/download/release/v15.6.0/node-v15.6.0-linux-armv7l.tar.gz,v15.6.0,linux,armv7l,30359079
2022-08-30,FR,75,/download/release/v15.6.0/node-v15.6.0-linux-armv7l.tar.xz,v15.6.0,linux,armv7l,18599189
2022-08-30,FR,75,/download/release/v15.6.0/node-v15.6.0-linux-ppc64le.tar.gz,v15.6.0,linux,ppc64le,34636410
2022-08-30,FR,75,/download/release/v15.6.0/node-v15.6.0-linux-ppc64le.tar.xz,v15.6.0,linux,ppc64le,22324401
2022-08-30,FR,75,/download/release/v15.6.0/node-v15.6.0-linux-s390x.tar.xz,v15.6.0,linux,s390x,20841413
2022-08-30,FR,75,/download/release/v15.6.0/node-v15.6.0-linux-s390x.tar.gz,v15.6.0,linux,s390x,32884616
2022-08-30,FR,75,/download/release/v15.6.0/node-v15.6.0-linux-x64.tar.xz,v15.6.0,linux,x64,21794941
2022-08-30,FR,75,/download/release/v15.6.0/node-v15.6.0-win-x64.7z,v15.6.0,win,x64,17252843
2022-08-30,FR,75,/download/release/v15.6.0/node-v15.6.0-linux-x64.tar.gz,v15.6.0,linux,x64,32590389
2022-08-30,FR,75,/download/release/v15.6.0/node-v15.6.0-win-x64.zip,v15.6.0,win,x64,26685505
2022-08-30,FR,75,/download/release/v15.6.0/node-v15.6.0-win-x86.7z,v15.6.0,win,x86,16085899
2022-08-30,FR,75,/download/release/v15.6.0/node-v15.6.0-win-x86.zip,v15.6.0,win,x86,25020868
2022-08-30,FR,75,/download/release/v15.6.0/node-v15.6.0-x86.msi,v15.6.0,win,x86,27222161
2022-08-30,FR,75,/download/release/v15.6.0/node-v15.6.0.tar.xz,v15.6.0,src,,33419561
2022-08-30,FR,75,/download/release/v15.6.0/node-v15.6.0.tar.gz,v15.6.0,src,,62448386
2022-08-30,FR,75,/download/release/v15.7.0/node-v15.7.0-aix-ppc64.tar.gz,v15.7.0,aix,ppc64,42887821
2022-08-30,FR,75,/download/release/v15.7.0/node-v15.7.0-darwin-x64.tar.xz,v15.7.0,osx,x64,20485889
2022-08-30,FR,75,/download/release/v15.7.0/node-v15.7.0-darwin-x64.tar.gz,v15.7.0,osx,x64,30492545
2022-08-30,FR,75,/download/release/v15.7.0/node-v15.7.0-headers.tar.xz,v15.7.0,headers,,396318
2022-08-30,FR,75,/download/release/v15.7.0/node-v15.7.0-linux-arm64.tar.xz,v15.7.0,linux,arm64,21208969
2022-08-30,FR,75,/download/release/v15.7.0/node-v15.7.0-linux-arm64.tar.gz,v15.7.0,linux,arm64,32650351
2022-08-30,FR,75,/download/release/v15.7.0/node-v15.7.0-linux-armv7l.tar.gz,v15.7.0,linux,armv7l,30380794
2022-08-30,FR,75,/download/release/v15.7.0/node-v15.7.0-linux-armv7l.tar.xz,v15.7.0,linux,armv7l,18625613
2022-08-30,FR,75,/download/release/v15.7.0/node-v15.7.0-linux-ppc64le.tar.gz,v15.7.0,linux,ppc64le,34677990
2022-08-30,FR,75,/download/release/v15.7.0/node-v15.7.0-linux-ppc64le.tar.xz,v15.7.0,linux,ppc64le,22357465
2022-08-30,FR,75,/download/release/v15.7.0/node-v15.7.0-linux-s390x.tar.xz,v15.7.0,linux,s390x,20848713
2022-08-30,FR,75,/download/release/v15.7.0/node-v15.7.0-linux-s390x.tar.gz,v15.7.0,linux,s390x,32917271
2022-08-30,FR,75,/download/release/v15.7.0/node-v15.7.0-linux-x64.tar.gz,v15.7.0,linux,x64,32618405
2022-08-30,FR,75,/download/release/v15.7.0/node-v15.7.0-linux-x64.tar.xz,v15.7.0,linux,x64,21821829
2022-08-30,FR,75,/download/release/v15.7.0/node-v15.7.0-win-x64.7z,v15.7.0,win,x64,17271480
2022-08-30,FR,75,/download/release/v15.7.0/node-v15.7.0-win-x86.7z,v15.7.0,win,x86,16099614
2022-08-30,FR,75,/download/release/v15.7.0/node-v15.7.0-win-x86.zip,v15.7.0,win,x86,25047689
2022-08-30,FR,75,/download/release/v15.7.0/node-v15.7.0-x86.msi,v15.7.0,win,x86,27250833
2022-08-30,FR,75,/download/release/v15.7.0/node-v15.7.0-win-x64.zip,v15.7.0,win,x64,26711669
2022-08-30,FR,75,/download/release/v15.7.0/node-v15.7.0.pkg,v15.7.0,osx,x64,30755736
2022-08-30,FR,75,/download/release/v15.7.0/node-v15.7.0.tar.xz,v15.7.0,src,,33429313
2022-08-30,FR,75,/download/release/v15.7.0/node-v15.7.0.tar.gz,v15.7.0,src,,62478875
2022-08-30,FR,75,/download/release/v15.8.0/node-v15.8.0-aix-ppc64.tar.gz,v15.8.0,aix,ppc64,43171118
2022-08-30,FR,75,/download/release/v15.8.0/node-v15.8.0-darwin-x64.tar.gz,v15.8.0,osx,x64,30573310
2022-08-30,FR,75,/download/release/v15.8.0/node-v15.8.0-headers.tar.xz,v15.8.0,headers,,395714
2022-08-30,FR,75,/download/release/v15.8.0/node-v15.8.0-darwin-x64.tar.xz,v15.8.0,osx,x64,20531397
2022-08-30,FR,75,/download/release/v15.8.0/node-v15.8.0-linux-arm64.tar.gz,v15.8.0,linux,arm64,32742297
2022-08-30,FR,75,/download/release/v15.8.0/node-v15.8.0-linux-arm64.tar.xz,v15.8.0,linux,arm64,21271757
2022-08-30,FR,75,/download/release/v15.8.0/node-v15.8.0-linux-armv7l.tar.gz,v15.8.0,linux,armv7l,30475856
2022-08-30,FR,75,/download/release/v15.8.0/node-v15.8.0-linux-armv7l.tar.xz,v15.8.0,linux,armv7l,18665305
2022-08-30,FR,75,/download/release/v15.8.0/node-v15.8.0-linux-ppc64le.tar.gz,v15.8.0,linux,ppc64le,34769307
2022-08-30,FR,75,/download/release/v15.8.0/node-v15.8.0-linux-ppc64le.tar.xz,v15.8.0,linux,ppc64le,22408209
2022-08-30,FR,75,/download/release/v15.8.0/node-v15.8.0-linux-s390x.tar.gz,v15.8.0,linux,s390x,33010183
2022-08-30,FR,75,/download/release/v15.8.0/node-v15.8.0-linux-s390x.tar.xz,v15.8.0,linux,s390x,20898773
2022-08-30,FR,75,/download/release/v15.8.0/node-v15.8.0-win-x86.7z,v15.8.0,win,x86,16151657
2022-08-30,FR,75,/download/release/v15.8.0/node-v15.8.0-win-x64.zip,v15.8.0,win,x64,26820940
2022-08-30,FR,75,/download/release/v15.8.0/node-v15.8.0-linux-x64.tar.gz,v15.8.0,linux,x64,32703270
2022-08-30,FR,75,/download/release/v15.8.0/node-v15.8.0-linux-x64.tar.xz,v15.8.0,linux,x64,21875669
2022-08-30,FR,75,/download/release/v15.8.0/node-v15.8.0-win-x86.zip,v15.8.0,win,x86,25153111
2022-08-30,FR,75,/download/release/v15.8.0/node-v15.8.0-x86.msi,v15.8.0,win,x86,27332753
2022-08-30,FR,75,/download/release/v15.8.0/node-v15.8.0.pkg,v15.8.0,osx,x64,30844880
2022-08-30,FR,75,/download/release/v15.8.0/node-v15.8.0.tar.xz,v15.8.0,src,,33196557
2022-08-30,FR,75,/download/release/v15.8.0/node-v15.8.0.tar.gz,v15.8.0,src,,62019946
2022-08-30,FR,75,/download/release/v15.9.0/node-v15.9.0-aix-ppc64.tar.gz,v15.9.0,aix,ppc64,43322230
2022-08-30,FR,75,/download/release/v15.9.0/node-v15.9.0-darwin-x64.tar.xz,v15.9.0,osx,x64,20540370
2022-08-30,FR,75,/download/release/v15.9.0/node-v15.9.0-headers.tar.xz,v15.9.0,headers,,396114
2022-08-30,FR,75,/download/release/v15.9.0/node-v15.9.0-darwin-x64.tar.gz,v15.9.0,osx,x64,30622713
2022-08-30,FR,75,/download/release/v15.9.0/node-v15.9.0-linux-arm64.tar.xz,v15.9.0,linux,arm64,21292913
2022-08-30,FR,75,/download/release/v15.9.0/node-v15.9.0-linux-arm64.tar.gz,v15.9.0,linux,arm64,32785058
2022-08-30,FR,75,/download/release/v15.9.0/node-v15.9.0-linux-armv7l.tar.gz,v15.9.0,linux,armv7l,30504161
2022-08-30,FR,75,/download/release/v15.9.0/node-v15.9.0-linux-ppc64le.tar.gz,v15.9.0,linux,ppc64le,34815201
2022-08-30,FR,75,/download/release/v15.9.0/node-v15.9.0-linux-armv7l.tar.xz,v15.9.0,linux,armv7l,18691789
2022-08-30,FR,75,/download/release/v15.9.0/node-v15.9.0-linux-ppc64le.tar.xz,v15.9.0,linux,ppc64le,22430773
2022-08-30,FR,75,/download/release/v15.9.0/node-v15.9.0-linux-s390x.tar.xz,v15.9.0,linux,s390x,20931749
2022-08-30,FR,75,/download/release/v15.9.0/node-v15.9.0-linux-s390x.tar.gz,v15.9.0,linux,s390x,33053438
2022-08-30,FR,75,/download/release/v15.9.0/node-v15.9.0-linux-x64.tar.gz,v15.9.0,linux,x64,32759004
2022-08-30,FR,75,/download/release/v15.9.0/node-v15.9.0-linux-x64.tar.xz,v15.9.0,linux,x64,21896029
2022-08-30,FR,75,/download/release/v15.9.0/node-v15.9.0-win-x64.7z,v15.9.0,win,x64,17341334
2022-08-30,FR,75,/download/release/v15.9.0/node-v15.9.0-win-x86.7z,v15.9.0,win,x86,16164901
2022-08-30,FR,75,/download/release/v15.9.0/node-v15.9.0-win-x64.zip,v15.9.0,win,x64,26874083
2022-08-30,FR,75,/download/release/v15.9.0/node-v15.9.0-win-x86.zip,v15.9.0,win,x86,25203743
2022-08-30,FR,75,/download/release/v15.9.0/node-v15.9.0-x64.msi,v15.9.0,win,x64,29159569
2022-08-30,FR,75,/download/release/v15.9.0/node-v15.9.0-x86.msi,v15.9.0,win,x86,27386001
2022-08-30,FR,75,/download/release/v15.9.0/node-v15.9.0.pkg,v15.9.0,osx,x64,30877027
2022-08-30,FR,75,/download/release/v15.9.0/node-v15.9.0.tar.xz,v15.9.0,src,,33244537
2022-08-30,FR,75,/download/release/v15.9.0/node-v15.9.0.tar.gz,v15.9.0,src,,62146452
2022-08-30,FR,75,/download/release/v16.0.0/node-v16.0.0-aix-ppc64.tar.gz,v16.0.0,aix,ppc64,44489852
2022-08-30,FR,75,/download/release/v16.0.0/node-v16.0.0-darwin-arm64.tar.xz,v16.0.0,osx,arm64,19029041
2022-08-30,FR,75,/download/release/v16.0.0/node-v16.0.0-headers.tar.xz,v16.0.0,headers,,374454
2022-08-30,FR,75,/download/release/v16.0.0/node-v16.0.0-darwin-x64.tar.xz,v16.0.0,osx,x64,20650853
2022-08-30,FR,75,/download/release/v16.0.0/node-v16.0.0-darwin-arm64.tar.gz,v16.0.0,osx,arm64,29368568
2022-08-30,FR,75,/download/release/v16.0.0/node-v16.0.0-linux-arm64.tar.gz,v16.0.0,linux,arm64,33288117
2022-08-30,FR,75,/download/release/v16.0.0/node-v16.0.0-linux-armv7l.tar.gz,v16.0.0,linux,armv7l,30607801
2022-08-30,FR,75,/download/release/v16.0.0/node-v16.0.0-linux-armv7l.tar.xz,v16.0.0,linux,armv7l,18622097
2022-08-30,FR,75,/download/release/v16.0.0/node-v16.0.0-linux-arm64.tar.xz,v16.0.0,linux,arm64,21595593
2022-08-30,FR,75,/download/release/v16.0.0/node-v16.0.0-linux-ppc64le.tar.gz,v16.0.0,linux,ppc64le,35271929
2022-08-30,FR,75,/download/release/v16.0.0/node-v16.0.0-linux-ppc64le.tar.xz,v16.0.0,linux,ppc64le,22668317
2022-08-30,FR,75,/download/release/v16.0.0/node-v16.0.0-linux-s390x.tar.gz,v16.0.0,linux,s390x,33521380
2022-08-30,FR,75,/download/release/v16.0.0/node-v16.0.0-linux-s390x.tar.xz,v16.0.0,linux,s390x,21150425
2022-08-30,FR,75,/download/release/v16.0.0/node-v16.0.0-linux-x64.tar.xz,v16.0.0,linux,x64,22206729
2022-08-30,FR,75,/download/release/v16.0.0/node-v16.0.0-win-x64.7z,v16.0.0,win,x64,17329791
2022-08-30,FR,75,/download/release/v16.0.0/node-v16.0.0-win-x64.zip,v16.0.0,win,x64,26841448
2022-08-30,FR,75,/download/release/v16.0.0/node-v16.0.0-win-x86.7z,v16.0.0,win,x86,16111086
2022-08-30,FR,75,/download/release/v16.0.0/node-v16.0.0-win-x86.zip,v16.0.0,win,x86,25093002
2022-08-30,FR,75,/download/release/v16.0.0/node-v16.0.0.pkg,v16.0.0,osx,x64,56428866
2022-08-30,FR,75,/download/release/v16.0.0/node-v16.0.0.tar.gz,v16.0.0,src,,64007151
2022-08-30,FR,75,/download/release/v16.0.0/node-v16.0.0.tar.xz,v16.0.0,src,,33784589
2022-08-30,FR,75,/download/release/v16.1.0/node-v16.1.0-aix-ppc64.tar.gz,v16.1.0,aix,ppc64,44529597
2022-08-30,FR,75,/download/release/v16.1.0/node-v16.1.0-darwin-arm64.tar.xz,v16.1.0,osx,arm64,19048961
2022-08-30,FR,75,/download/release/v16.1.0/node-v16.1.0-darwin-x64.tar.xz,v16.1.0,osx,x64,20660109
2022-08-30,FR,75,/download/release/v16.1.0/node-v16.1.0-headers.tar.xz,v16.1.0,headers,,374346
2022-08-30,FR,75,/download/release/v16.1.0/node-v16.1.0-linux-arm64.tar.gz,v16.1.0,linux,arm64,33337733
2022-08-30,FR,75,/download/release/v16.1.0/node-v16.1.0-linux-arm64.tar.xz,v16.1.0,linux,arm64,21619053
2022-08-30,FR,75,/download/release/v16.1.0/node-v16.1.0-linux-armv7l.tar.xz,v16.1.0,linux,armv7l,18621873
2022-08-30,FR,75,/download/release/v16.1.0/node-v16.1.0-linux-ppc64le.tar.gz,v16.1.0,linux,ppc64le,35316936
2022-08-30,FR,75,/download/release/v16.1.0/node-v16.1.0-linux-ppc64le.tar.xz,v16.1.0,linux,ppc64le,22689773
2022-08-30,FR,75,/download/release/v16.1.0/node-v16.1.0-linux-armv7l.tar.gz,v16.1.0,linux,armv7l,30630377
2022-08-30,FR,75,/download/release/v16.1.0/node-v16.1.0-linux-s390x.tar.gz,v16.1.0,linux,s390x,33554711
2022-08-30,FR,75,/download/release/v16.1.0/node-v16.1.0-linux-s390x.tar.xz,v16.1.0,linux,s390x,21180105
2022-08-30,FR,75,/download/release/v16.1.0/node-v16.1.0-linux-x64.tar.xz,v16.1.0,linux,x64,22237713
2022-08-30,FR,75,/download/release/v16.1.0/node-v16.1.0-win-x64.7z,v16.1.0,win,x64,17352608
2022-08-30,FR,75,/download/release/v16.1.0/node-v16.1.0-win-x86.zip,v16.1.0,win,x86,25132402
2022-08-30,FR,75,/download/release/v16.1.0/node-v16.1.0-x86.msi,v16.1.0,win,x86,27320464
2022-08-30,FR,75,/download/release/v16.1.0/node-v16.1.0.tar.xz,v16.1.0,src,,33770613
2022-08-30,FR,75,/download/release/v16.1.0/node-v16.1.0.pkg,v16.1.0,osx,x64,56480170
2022-08-30,FR,75,/download/release/v16.1.0/node-v16.1.0.tar.gz,v16.1.0,src,,64037126
2022-08-30,FR,75,/download/release/v16.10.0/node-v16.10.0-aix-ppc64.tar.gz,v16.10.0,aix,ppc64,44768115
2022-08-30,FR,75,/download/release/v16.10.0/node-v16.10.0-darwin-x64.tar.gz,v16.10.0,osx,x64,30808766
2022-08-30,FR,75,/download/release/v16.10.0/node-v16.10.0-darwin-x64.tar.xz,v16.10.0,osx,x64,20556073
2022-08-30,FR,75,/download/release/v16.10.0/node-v16.10.0-linux-arm64.tar.gz,v16.10.0,linux,arm64,33222232
2022-08-30,FR,75,/download/release/v16.10.0/node-v16.10.0-linux-arm64.tar.xz,v16.10.0,linux,arm64,21474365
2022-08-30,FR,75,/download/release/v16.10.0/node-v16.10.0-linux-armv7l.tar.gz,v16.10.0,linux,armv7l,30511448
2022-08-30,FR,75,/download/release/v16.10.0/node-v16.10.0-linux-ppc64le.tar.gz,v16.10.0,linux,ppc64le,35264362
2022-08-30,FR,75,/download/release/v16.10.0/node-v16.10.0-linux-s390x.tar.gz,v16.10.0,linux,s390x,33481292
2022-08-30,FR,75,/download/release/v16.10.0/node-v16.10.0-linux-x64.tar.gz,v16.10.0,linux,x64,33228980
2022-08-30,FR,75,/download/release/v16.10.0/node-v16.10.0-linux-x64.tar.xz,v16.10.0,linux,x64,22117145
2022-08-30,FR,75,/download/release/v16.10.0/node-v16.10.0-win-x86.zip,v16.10.0,win,x86,25054611
2022-08-30,FR,75,/download/release/v16.10.0/node-v16.10.0.tar.xz,v16.10.0,src,,34046861
2022-08-30,FR,75,/download/release/v16.10.0/node-v16.10.0.tar.gz,v16.10.0,src,,64661261
2022-08-30,FR,75,/download/release/v16.11.0/node-v16.11.0-darwin-arm64.tar.gz,v16.11.0,osx,arm64,28498395
2022-08-30,FR,75,/download/release/v16.11.0/node-v16.11.0-darwin-arm64.tar.xz,v16.11.0,osx,arm64,18450793
2022-08-30,FR,75,/download/release/v16.11.0/node-v16.11.0-aix-ppc64.tar.gz,v16.11.0,aix,ppc64,43956667
2022-08-30,FR,75,/download/release/v16.11.0/node-v16.11.0-darwin-x64.tar.gz,v16.11.0,osx,x64,29932354
2022-08-30,FR,75,/download/release/v16.11.0/node-v16.11.0-darwin-x64.tar.xz,v16.11.0,osx,x64,20084789
2022-08-30,FR,75,/download/release/v16.11.0/node-v16.11.0-linux-arm64.tar.gz,v16.11.0,linux,arm64,32382840
2022-08-30,FR,75,/download/release/v16.11.0/node-v16.11.0-linux-arm64.tar.xz,v16.11.0,linux,arm64,20956057
2022-08-30,FR,75,/download/release/v16.11.0/node-v16.11.0-linux-armv7l.tar.gz,v16.11.0,linux,armv7l,29670620
2022-08-30,FR,75,/download/release/v16.11.0/node-v16.11.0-linux-ppc64le.tar.gz,v16.11.0,linux,ppc64le,34443619
2022-08-30,FR,75,/download/release/v16.11.0/node-v16.11.0-linux-ppc64le.tar.xz,v16.11.0,linux,ppc64le,22097953
2022-08-30,FR,75,/download/release/v16.11.0/node-v16.11.0-linux-s390x.tar.xz,v16.11.0,linux,s390x,20576249
2022-08-30,FR,75,/download/release/v16.11.0/node-v16.11.0-linux-s390x.tar.gz,v16.11.0,linux,s390x,32656944
2022-08-30,FR,75,/download/release/v16.11.0/node-v16.11.0-linux-x64.tar.xz,v16.11.0,linux,x64,21613589
2022-08-30,FR,75,/download/release/v16.11.0/node-v16.11.0-linux-x64.tar.gz,v16.11.0,linux,x64,32392195
2022-08-30,FR,75,/download/release/v16.11.0/node-v16.11.0-win-x64.7z,v16.11.0,win,x64,16729547
2022-08-30,FR,75,/download/release/v16.11.0/node-v16.11.0-win-x64.zip,v16.11.0,win,x64,25684989
2022-08-30,FR,75,/download/release/v16.11.0/node-v16.11.0-win-x86.zip,v16.11.0,win,x86,24034936
2022-08-30,FR,75,/download/release/v16.11.0/node-v16.11.0.pkg,v16.11.0,osx,x64,55625661
2022-08-30,FR,75,/download/release/v16.11.0/node-v16.11.0.tar.xz,v16.11.0,src,,33432829
2022-08-30,FR,75,/download/release/v16.11.0/node-v16.11.0.tar.gz,v16.11.0,src,,63668135
2022-08-30,FR,75,/download/release/v16.11.1/node-v16.11.1-darwin-arm64.tar.gz,v16.11.1,osx,arm64,28499239
2022-08-30,FR,75,/download/release/v16.11.1/node-v16.11.1-darwin-x64.tar.gz,v16.11.1,osx,x64,29932624
2022-08-30,FR,75,/download/release/v16.11.1/node-v16.11.1-headers.tar.xz,v16.11.1,headers,,381698
2022-08-30,FR,75,/download/release/v16.11.1/node-v16.11.1-darwin-x64.tar.xz,v16.11.1,osx,x64,20052949
2022-08-30,FR,75,/download/release/v16.11.1/node-v16.11.1-aix-ppc64.tar.gz,v16.11.1,aix,ppc64,43953853
2022-08-30,FR,75,/download/release/v16.11.1/node-v16.11.1-linux-arm64.tar.gz,v16.11.1,linux,arm64,32381861
2022-08-30,FR,75,/download/release/v16.11.1/node-v16.11.1-linux-armv7l.tar.gz,v16.11.1,linux,armv7l,29672954
2022-08-30,FR,75,/download/release/v16.11.1/node-v16.11.1-linux-ppc64le.tar.gz,v16.11.1,linux,ppc64le,34439104
2022-08-30,FR,75,/download/release/v16.11.1/node-v16.11.1-linux-s390x.tar.gz,v16.11.1,linux,s390x,32657871
2022-08-30,FR,75,/download/release/v16.11.1/node-v16.11.1-linux-x64.tar.gz,v16.11.1,linux,x64,32390395
2022-08-30,FR,75,/download/release/v16.11.1/node-v16.11.1-win-x64.zip,v16.11.1,win,x64,25685644
2022-08-30,FR,75,/download/release/v16.11.1/node-v16.11.1-win-x86.7z,v16.11.1,win,x86,15560024
2022-08-30,FR,75,/download/release/v16.11.1/node-v16.11.1-win-x86.zip,v16.11.1,win,x86,24034168
2022-08-30,FR,75,/download/release/v16.11.1/node-v16.11.1-x86.msi,v16.11.1,win,x86,26263697
2022-08-30,FR,75,/download/release/v16.11.1/node-v16.11.1.pkg,v16.11.1,osx,x64,55625498
2022-08-30,FR,75,/download/release/v16.11.1/node-v16.11.1.tar.gz,v16.11.1,src,,63665148
2022-08-30,FR,75,/download/release/v16.12.0/node-v16.12.0-darwin-arm64.tar.xz,v16.12.0,osx,arm64,18445873
2022-08-30,FR,75,/download/release/v16.12.0/node-v16.12.0-aix-ppc64.tar.gz,v16.12.0,aix,ppc64,43965737
2022-08-30,FR,75,/download/release/v16.12.0/node-v16.12.0-darwin-arm64.tar.gz,v16.12.0,osx,arm64,28504479
2022-08-30,FR,75,/download/release/v16.12.0/node-v16.12.0-darwin-x64.tar.xz,v16.12.0,osx,x64,20052665
2022-08-30,FR,75,/download/release/v16.12.0/node-v16.12.0-darwin-x64.tar.gz,v16.12.0,osx,x64,29940187
2022-08-30,FR,75,/download/release/v16.12.0/node-v16.12.0-linux-arm64.tar.xz,v16.12.0,linux,arm64,20962373
2022-08-30,FR,75,/download/release/v16.12.0/node-v16.12.0-linux-arm64.tar.gz,v16.12.0,linux,arm64,32391448
2022-08-30,FR,75,/download/release/v16.12.0/node-v16.12.0-linux-armv7l.tar.gz,v16.12.0,linux,armv7l,29683933
2022-08-30,FR,75,/download/release/v16.12.0/node-v16.12.0-linux-armv7l.tar.xz,v16.12.0,linux,armv7l,17978157
2022-08-30,FR,75,/download/release/v16.12.0/node-v16.12.0-linux-ppc64le.tar.xz,v16.12.0,linux,ppc64le,22094517
2022-08-30,FR,75,/download/release/v16.12.0/node-v16.12.0-linux-ppc64le.tar.gz,v16.12.0,linux,ppc64le,34454414
2022-08-30,FR,75,/download/release/v16.12.0/node-v16.12.0-linux-s390x.tar.gz,v16.12.0,linux,s390x,32660828
2022-08-30,FR,75,/download/release/v16.12.0/node-v16.12.0-linux-s390x.tar.xz,v16.12.0,linux,s390x,20583389
2022-08-30,FR,75,/download/release/v16.12.0/node-v16.12.0-linux-x64.tar.xz,v16.12.0,linux,x64,21617078
2022-08-30,FR,75,/download/release/v16.12.0/node-v16.12.0-win-x64.7z,v16.12.0,win,x64,16725828
2022-08-30,FR,75,/download/release/v16.12.0/node-v16.12.0-win-x64.zip,v16.12.0,win,x64,25708226
2022-08-30,FR,75,/download/release/v16.12.0/node-v16.12.0.pkg,v16.12.0,osx,x64,55636146
2022-08-30,FR,75,/download/release/v16.12.0/node-v16.12.0.tar.xz,v16.12.0,src,,33512458
2022-08-30,FR,75,/download/release/v16.12.0/node-v16.12.0.tar.gz,v16.12.0,src,,63736252
2022-08-30,FR,75,/download/release/v16.13.0/node-v16.13.0-aix-ppc64.tar.gz,v16.13.0,aix,ppc64,43968852
2022-08-30,FR,75,/download/release/v16.13.0/node-v16.13.0-darwin-arm64.tar.gz,v16.13.0,osx,arm64,28506163
2022-08-30,FR,75,/download/release/v16.13.0/node-v16.13.0-darwin-arm64.tar.xz,v16.13.0,osx,arm64,18442729
2022-08-30,FR,75,/download/release/v16.13.0/node-v16.13.0-darwin-x64.tar.gz,v16.13.0,osx,x64,29939212
2022-08-30,FR,75,/download/release/v16.13.0/node-v16.13.0-darwin-x64.tar.xz,v16.13.0,osx,x64,20046017
2022-08-30,FR,75,/download/release/v16.13.0/node-v16.13.0-linux-arm64.tar.gz,v16.13.0,linux,arm64,32392281
2022-08-30,FR,75,/download/release/v16.13.0/node-v16.13.0-linux-arm64.tar.xz,v16.13.0,linux,arm64,20963341
2022-08-30,FR,75,/download/release/v16.13.0/node-v16.13.0-linux-armv7l.tar.gz,v16.13.0,linux,armv7l,29685727
2022-08-30,FR,75,/download/release/v16.13.0/node-v16.13.0-linux-armv7l.tar.xz,v16.13.0,linux,armv7l,18017693
2022-08-30,FR,75,/download/release/v16.13.0/node-v16.13.0-linux-ppc64le.tar.gz,v16.13.0,linux,ppc64le,34450961
2022-08-30,FR,75,/download/release/v16.13.0/node-v16.13.0-linux-ppc64le.tar.xz,v16.13.0,linux,ppc64le,22102585
2022-08-30,FR,75,/download/release/v16.13.0/node-v16.13.0-linux-s390x.tar.gz,v16.13.0,linux,s390x,32664413
2022-08-30,FR,75,/download/release/v16.13.0/node-v16.13.0-linux-s390x.tar.xz,v16.13.0,linux,s390x,20577853
2022-08-30,FR,75,/download/release/v16.13.0/node-v16.13.0-win-x64.7z,v16.13.0,win,x64,16725680
2022-08-30,FR,75,/download/release/v16.13.0/node-v16.13.0-win-x86.zip,v16.13.0,win,x86,24058858
2022-08-30,FR,75,/download/release/v16.13.0/node-v16.13.0.tar.xz,v16.13.0,src,,33502930
2022-08-30,FR,75,/download/release/v16.13.1/node-v16.13.1-aix-ppc64.tar.gz,v16.13.1,aix,ppc64,43966978
2022-08-30,FR,75,/download/release/v16.13.1/node-v16.13.1-darwin-arm64.tar.gz,v16.13.1,osx,arm64,28506742
2022-08-30,FR,75,/download/release/v16.13.1/node-v16.13.1-headers.tar.xz,v16.13.1,headers,,381386
2022-08-30,FR,75,/download/release/v16.13.1/node-v16.13.1-darwin-x64.tar.xz,v16.13.1,osx,x64,20056261
2022-08-30,FR,75,/download/release/v16.13.1/node-v16.13.1-linux-arm64.tar.gz,v16.13.1,linux,arm64,32385157
2022-08-30,FR,75,/download/release/v16.13.1/node-v16.13.1-linux-armv7l.tar.gz,v16.13.1,linux,armv7l,29679560
2022-08-30,FR,75,/download/release/v16.13.1/node-v16.13.1-linux-ppc64le.tar.gz,v16.13.1,linux,ppc64le,34445120
2022-08-30,FR,75,/download/release/v16.13.1/node-v16.13.1-linux-s390x.tar.gz,v16.13.1,linux,s390x,32655723
2022-08-30,FR,75,/download/release/v16.13.1/node-v16.13.1-win-x86.7z,v16.13.1,win,x86,15557425
2022-08-30,FR,75,/download/release/v16.13.1/node-v16.13.1-win-x86.zip,v16.13.1,win,x86,24040107
2022-08-30,FR,75,/download/release/v16.13.1/node-v16.13.1.tar.gz,v16.13.1,src,,64386000
2022-08-30,FR,75,/download/release/v16.13.2/node-v16.13.2-darwin-arm64.tar.xz,v16.13.2,osx,arm64,18450313
2022-08-30,FR,75,/download/release/v16.13.2/node-v16.13.2-headers.tar.xz,v16.13.2,headers,,381650
2022-08-30,FR,75,/download/release/v16.13.2/node-v16.13.2-darwin-x64.tar.xz,v16.13.2,osx,x64,20050521
2022-08-30,FR,75,/download/release/v16.13.2/node-v16.13.2-linux-arm64.tar.xz,v16.13.2,linux,arm64,20968553
2022-08-30,FR,75,/download/release/v16.13.2/node-v16.13.2-linux-arm64.tar.gz,v16.13.2,linux,arm64,32391417
2022-08-30,FR,75,/download/release/v16.13.2/node-v16.13.2-linux-armv7l.tar.gz,v16.13.2,linux,armv7l,29678543
2022-08-30,FR,75,/download/release/v16.13.2/node-v16.13.2-linux-armv7l.tar.xz,v16.13.2,linux,armv7l,17990293
2022-08-30,FR,75,/download/release/v16.13.2/node-v16.13.2-linux-ppc64le.tar.xz,v16.13.2,linux,ppc64le,22104649
2022-08-30,FR,75,/download/release/v16.13.2/node-v16.13.2-linux-s390x.tar.gz,v16.13.2,linux,s390x,32656775
2022-08-30,FR,75,/download/release/v16.13.2/node-v16.13.2-linux-s390x.tar.xz,v16.13.2,linux,s390x,20580349
