day,country,region,path,version,os,arch,bytes
2014-08-30,HK,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-30,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-30,US,VA,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-08-30,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-08-30,US,OR,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-08-30,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-30,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-30,US,MD,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-30,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-30,CA,QC,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-30,CN,36,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,964672
2014-08-30,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-08-30,IN,AP,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2014-08-30,US,IL,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,1521808
2014-08-30,MD,BD,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-30,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-08-30,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-08-30,US,VA,/dist/v0.8.15/node-v0.8.15-linux-x64.tar.gz,v0.8.15,linux,x64,4690633
2014-08-30,CN,36,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,800832
2014-08-30,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-30,CN,11,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,145472
2014-08-30,US,VA,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-08-30,TR,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,4096
2014-08-30,LB,BA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,1470752
2014-08-30,CN,11,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2014-08-30,US,GA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-30,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-08-30,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-30,US,WA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-30,AU,NSW,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-08-30,CN,22,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,407736
2014-08-30,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-30,CN,22,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,422256
2014-08-30,CN,22,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,56156
2014-08-30,CN,22,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,653354
2014-08-30,CN,22,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,651632
2014-08-30,CN,22,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,65536
2014-08-30,SG,,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-08-30,CN,22,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,815472
2014-08-30,CN,22,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,407736
2014-08-30,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-30,CN,22,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,128870
2014-08-30,CN,22,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,285227
2014-08-30,CN,22,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,520560
2014-08-30,CN,22,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,57094
2014-08-30,CN,22,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,262144
2014-08-30,CN,22,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,65536
2014-08-30,CN,22,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,35301
2014-08-30,CN,22,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,145592
2014-08-30,CN,22,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,36929
2014-08-30,CN,22,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,40506
2014-08-30,CN,22,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,653354
2014-08-30,CN,22,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,32768
2014-08-30,CN,22,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,79226
2014-08-30,CN,22,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,64435
2014-08-30,CN,22,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,538808
2014-08-30,CN,22,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,32768
2014-08-30,CN,22,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,32768
2014-08-30,CN,22,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,16384
2014-08-30,CN,22,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,538808
2014-08-30,CN,22,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,145592
2014-08-30,CN,22,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,276664
2014-08-30,CN,22,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,32768
2014-08-30,CN,22,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,66683
2014-08-30,CN,22,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,32768
2014-08-30,CN,22,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,36533
2014-08-30,US,PA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-30,CN,22,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,145592
2014-08-30,US,ID,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-30,US,IL,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,4890899
2014-08-30,US,IL,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,5173536
2014-08-30,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-30,CA,QC,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-30,US,GA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-08-30,IE,,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-08-30,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-30,US,CA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-08-30,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-30,KR,,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-08-30,US,MN,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,5701632
2014-08-30,US,VA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-08-30,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-30,US,WV,/dist/v0.10.31/node-v0.10.31-darwin-x64.tar.gz,v0.10.31,osx,x64,4962170
2014-08-30,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-30,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-30,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-30,CN,44,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-08-30,CN,11,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2014-08-30,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-30,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-08-30,US,NY,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-30,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-30,BE,VWV,/dist/node-latest.tar.gz,,src,,13464547
2014-08-30,DE,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-08-30,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-30,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-30,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-08-30,US,WA,/dist/v0.8.28/node-v0.8.28-linux-x64.tar.gz,v0.8.28,linux,x64,5260338
2014-08-30,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-30,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-30,US,VA,/dist/v0.8.26/node-v0.8.26-linux-x64.tar.gz,v0.8.26,linux,x64,5383111
2014-08-30,US,CA,/dist/v0.10.31/node-v0.10.31-darwin-x64.tar.gz,v0.10.31,osx,x64,4962170
2014-08-30,US,WA,/dist/v0.8.28/node-v0.8.28.tar.gz,v0.8.28,src,,13187411
2014-08-30,US,MO,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2014-08-30,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-30,CN,37,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,3848456
2014-08-30,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-08-30,CZ,,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,5701632
2014-08-30,US,CA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-30,CN,51,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,422416
2014-08-30,CN,37,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,651792
2014-08-30,CN,37,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,124874
2014-08-30,CN,37,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,753664
2014-08-30,CN,37,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,131072
2014-08-30,CN,37,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,380820
2014-08-30,CN,37,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,131072
2014-08-30,CN,37,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,786432
2014-08-30,CN,37,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,131072
2014-08-30,CN,37,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,215662
2014-08-30,CN,37,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,157981
2014-08-30,CN,37,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,761640
2014-08-30,CN,51,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,145672
2014-08-30,CN,37,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,913936
2014-08-30,CN,37,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,407816
2014-08-30,CN,37,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,94409
2014-08-30,CN,37,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,72540
2014-08-30,CN,37,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,114680
2014-08-30,CN,37,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,750096
2014-08-30,CN,37,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,32768
2014-08-30,CN,37,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,32768
2014-08-30,CN,37,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,801032
2014-08-30,CN,37,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,32768
2014-08-30,CN,37,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,32768
2014-08-30,CN,37,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,216617
2014-08-30,CN,37,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,32768
2014-08-30,CN,51,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,145672
2014-08-30,CN,37,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,211052
2014-08-30,US,WA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-30,CN,37,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,651792
2014-08-30,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-30,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-30,DE,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-08-30,CN,51,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,291344
2014-08-30,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-08-30,US,VA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-08-30,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-30,CN,51,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,145672
2014-08-30,AR,C,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-30,CN,51,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,145672
2014-08-30,US,WA,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-08-30,CN,44,/dist/v0.10.31/node-v0.10.31-linux-x86.tar.gz,v0.10.31,linux,x86,5365477
2014-08-30,CN,51,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,145672
2014-08-30,CN,31,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,3258432
2014-08-30,CN,51,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,651792
2014-08-30,US,CA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-30,DE,,/dist/v0.8.18/node-v0.8.18-linux-x64.tar.gz,v0.8.18,linux,x64,4778972
2014-08-30,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-30,CN,43,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,5697838
2014-08-30,CN,31,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,2097152
2014-08-30,CN,51,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,276744
2014-08-30,CN,51,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,145672
2014-08-30,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-30,,,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,145672
2014-08-30,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-30,CN,51,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,1030408
2014-08-30,CN,51,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,145672
2014-08-30,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-30,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-30,CN,51,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,1277952
2014-08-30,BR,SP,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2014-08-30,CN,31,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,1507328
2014-08-30,CN,51,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,145672
2014-08-30,CN,36,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2014-08-30,CN,51,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,145672
2014-08-30,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-30,BR,,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2014-08-30,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-30,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-30,CN,51,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,1063176
2014-08-30,US,CA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-30,CN,51,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,2472200
2014-08-30,CN,51,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,145672
2014-08-30,CN,51,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,2013448
2014-08-30,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-08-30,CN,51,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,145672
2014-08-30,CN,51,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,145672
2014-08-30,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-08-30,US,VA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,145552
2014-08-30,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-30,CN,51,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,1915144
2014-08-30,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-30,CN,13,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-30,ES,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-30,CN,51,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,145672
2014-08-30,CN,51,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,1864675
2014-08-30,CN,51,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,145672
2014-08-30,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-30,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-30,CN,51,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,145672
2014-08-30,GB,ENG,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-30,AE,,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,145552
2014-08-30,AE,,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,145552
2014-08-30,CN,51,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,899336
2014-08-30,CN,51,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,932104
2014-08-30,CN,51,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,655360
2014-08-30,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-30,CN,51,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,276744
2014-08-30,CN,51,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,291344
2014-08-30,CN,51,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,145672
2014-08-30,CN,51,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,145672
2014-08-30,CN,51,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,145672
2014-08-30,US,KY,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,913696
2014-08-30,VE,,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,557056
2014-08-30,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-30,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-30,DE,BE,/dist/v0.10.22/node-v0.10.22-linux-x64.tar.gz,v0.10.22,linux,x64,5276409
2014-08-30,US,KY,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,3666208
2014-08-30,US,KY,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,3633440
2014-08-30,US,WA,/dist/v0.8.28/node-v0.8.28-linux-x64.tar.gz,v0.8.28,linux,x64,5260338
2014-08-30,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-08-30,US,NJ,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-30,US,KY,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,3309116
2014-08-30,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-30,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-30,GB,NGM,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,145552
2014-08-30,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-30,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-30,IE,,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-30,US,WA,/dist/v0.8.28/node-v0.8.28.tar.gz,v0.8.28,src,,13187411
2014-08-30,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-08-30,US,VA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-08-30,TW,,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,5701632
2014-08-30,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-08-30,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-30,CO,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-30,US,VA,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2014-08-30,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-30,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-30,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-30,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-30,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-30,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-08-30,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-30,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-30,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-30,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-08-30,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-30,US,WA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-30,CN,11,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2014-08-30,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-30,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-30,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-30,US,CA,/dist/v0.10.31/node-v0.10.31-darwin-x64.tar.gz,v0.10.31,osx,x64,4962170
2014-08-30,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-08-30,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-30,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-30,US,CA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-30,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-30,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-30,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-30,CN,44,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,145592
2014-08-30,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-30,US,NC,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-30,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-08-30,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-30,IE,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
