day,country,region,path,version,os,arch,bytes
2022-05-06,FR,75,/download/release/v5.10.0/node-v5.10.0-linux-armv7l.tar.gz,v5.10.0,linux,armv7l,11609540
2022-05-06,FR,75,/download/release/v5.10.0/node-v5.10.0-linux-armv7l.tar.xz,v5.10.0,linux,armv7l,7578000
2022-05-06,FR,75,/download/release/v5.10.0/node-v5.10.0-linux-ppc64le.tar.xz,v5.10.0,linux,ppc64le,7841568
2022-05-06,FR,75,/download/release/v5.10.0/node-v5.10.0-linux-ppc64le.tar.gz,v5.10.0,linux,ppc64le,12176071
2022-05-06,FR,75,/download/release/v5.10.0/node-v5.10.0-linux-x64.tar.gz,v5.10.0,linux,x64,12265571
2022-05-06,ES,B,/dist/v13.13.0/node-v13.13.0.tar.xz,v13.13.0,src,,32862165
2022-05-06,ES,B,/dist/v13.13.0/node-v13.13.0.tar.gz,v13.13.0,src,,61215596
2022-05-06,FR,75,/download/release/v5.10.0/node-v5.10.0-linux-x64.tar.xz,v5.10.0,linux,x64,8402920
2022-05-06,FR,75,/download/release/v5.10.0/node-v5.10.0-linux-x86.tar.gz,v5.10.0,linux,x86,11826546
2022-05-06,FR,75,/download/release/v5.10.0/node-v5.10.0-linux-x86.tar.xz,v5.10.0,linux,x86,8043016
2022-05-06,FR,75,/download/release/v5.10.0/node-v5.10.0-sunos-x64.tar.gz,v5.10.0,sunos,x64,13107089
2022-05-06,US,VA,/dist/v7.2.0/node-v7.2.0-linux-x64.tar.gz,v7.2.0,linux,x64,15380813
2022-05-06,FR,75,/download/release/v5.10.0/node-v5.10.0-sunos-x64.tar.xz,v5.10.0,sunos,x64,8567156
2022-05-06,FR,75,/download/release/v5.10.0/node-v5.10.0-sunos-x86.tar.gz,v5.10.0,sunos,x86,12149843
2022-05-06,FR,75,/download/release/v5.10.0/node-v5.10.0-sunos-x86.tar.xz,v5.10.0,sunos,x86,7962756
2022-05-06,FR,75,/download/release/v5.10.0/node-v5.10.0-x64.msi,v5.10.0,win,x64,11153552
2022-05-06,ES,B,/dist/v13.14.0/node-v13.14.0-aix-ppc64.tar.gz,v13.14.0,aix,ppc64,43019096
2022-05-06,FR,75,/download/release/v5.10.0/node-v5.10.0-x86.msi,v5.10.0,win,x86,10223761
2022-05-06,FR,75,/download/release/v5.10.0/node-v5.10.0.pkg,v5.10.0,osx,x64,13347142
2022-05-06,FR,75,/download/release/v5.10.0/node-v5.10.0.tar.gz,v5.10.0,src,,22568019
2022-05-06,FR,75,/download/release/v5.10.0/node-v5.10.0.tar.xz,v5.10.0,src,,13316449
2022-05-06,ES,B,/dist/v13.14.0/node-v13.14.0-headers.tar.gz,v13.14.0,headers,,551057
2022-05-06,ES,B,/dist/v13.14.0/node-v13.14.0-headers.tar.xz,v13.14.0,headers,,367241
2022-05-06,ES,B,/dist/v13.14.0/node-v13.14.0-darwin-x64.tar.xz,v13.14.0,osx,x64,20249548
2022-05-06,FR,75,/download/release/v5.11.0/node-v5.11.0-darwin-x64.tar.gz,v5.11.0,osx,x64,10261443
2022-05-06,FR,75,/download/release/v5.11.0/node-v5.11.0-darwin-x64.tar.xz,v5.11.0,osx,x64,7244752
2022-05-06,FR,75,/download/release/v5.11.0/node-v5.11.0-headers.tar.gz,v5.11.0,headers,,472484
2022-05-06,ES,B,/dist/v13.14.0/node-v13.14.0-linux-arm64.tar.gz,v13.14.0,linux,arm64,33393525
2022-05-06,FR,75,/download/release/v5.11.0/node-v5.11.0-headers.tar.xz,v5.11.0,headers,,343390
2022-05-06,ES,B,/dist/v13.14.0/node-v13.14.0-linux-arm64.tar.xz,v13.14.0,linux,arm64,20234340
2022-05-06,FR,75,/download/release/v5.11.0/node-v5.11.0-linux-arm64.tar.gz,v5.11.0,linux,arm64,11712376
2022-05-06,FR,75,/download/release/v5.11.0/node-v5.11.0-linux-arm64.tar.xz,v5.11.0,linux,arm64,7644040
2022-05-06,FR,75,/download/release/v5.11.0/node-v5.11.0-linux-armv6l.tar.gz,v5.11.0,linux,armv6l,11606144
2022-05-06,FR,75,/download/release/v5.11.0/node-v5.11.0-linux-armv6l.tar.xz,v5.11.0,linux,armv6l,7567744
2022-05-06,FR,75,/download/release/v5.11.0/node-v5.11.0-linux-armv7l.tar.gz,v5.11.0,linux,armv7l,11594524
2022-05-06,FR,75,/download/release/v5.11.0/node-v5.11.0-linux-armv7l.tar.xz,v5.11.0,linux,armv7l,7570835
2022-05-06,FR,75,/download/release/v5.11.0/node-v5.11.0-linux-ppc64le.tar.gz,v5.11.0,linux,ppc64le,12184334
2022-05-06,FR,75,/download/release/v5.11.0/node-v5.11.0-linux-ppc64le.tar.xz,v5.11.0,linux,ppc64le,7848235
2022-05-06,FR,75,/download/release/v5.11.0/node-v5.11.0-linux-x64.tar.gz,v5.11.0,linux,x64,12281121
2022-05-06,FR,75,/download/release/v5.11.0/node-v5.11.0-linux-x64.tar.xz,v5.11.0,linux,x64,8411220
2022-05-06,FR,75,/download/release/v5.11.0/node-v5.11.0-linux-x86.tar.gz,v5.11.0,linux,x86,11846115
2022-05-06,FR,75,/download/release/v5.11.0/node-v5.11.0-linux-x86.tar.xz,v5.11.0,linux,x86,8056215
2022-05-06,ES,B,/dist/v13.14.0/node-v13.14.0-linux-armv7l.tar.xz,v13.14.0,linux,armv7l,18673148
2022-05-06,CN,SD,/download/release/v8.0.0/node-v8.0.0-headers.tar.gz,v8.0.0,headers,,491096
2022-05-06,ES,B,/dist/v13.14.0/node-v13.14.0-linux-armv7l.tar.gz,v13.14.0,linux,armv7l,31441803
2022-05-06,FR,75,/download/release/v5.11.0/node-v5.11.0-sunos-x64.tar.xz,v5.11.0,sunos,x64,8581999
2022-05-06,FR,75,/download/release/v5.11.0/node-v5.11.0-sunos-x64.tar.gz,v5.11.0,sunos,x64,13107256
2022-05-06,FR,75,/download/release/v5.11.0/node-v5.11.0-sunos-x86.tar.gz,v5.11.0,sunos,x86,12188893
2022-05-06,FR,75,/download/release/v5.11.0/node-v5.11.0-sunos-x86.tar.xz,v5.11.0,sunos,x86,7994380
2022-05-06,FR,75,/download/release/v5.11.0/node-v5.11.0-x64.msi,v5.11.0,win,x64,11083920
2022-05-06,ES,B,/dist/v13.14.0/node-v13.14.0-linux-ppc64le.tar.gz,v13.14.0,linux,ppc64le,33391572
2022-05-06,FR,75,/download/release/v5.11.0/node-v5.11.0-x86.msi,v5.11.0,win,x86,10154128
2022-05-06,ES,B,/dist/v13.14.0/node-v13.14.0-linux-ppc64le.tar.xz,v13.14.0,linux,ppc64le,20561424
2022-05-06,FR,75,/download/release/v5.11.0/node-v5.11.0.pkg,v5.11.0,osx,x64,13302090
2022-05-06,FR,75,/download/release/v5.11.0/node-v5.11.0.tar.gz,v5.11.0,src,,22682998
2022-05-06,ES,B,/dist/v13.14.0/node-v13.14.0-linux-s390x.tar.xz,v13.14.0,linux,s390x,20524472
2022-05-06,ES,B,/dist/v13.14.0/node-v13.14.0-linux-s390x.tar.gz,v13.14.0,linux,s390x,33874440
2022-05-06,FR,75,/download/release/v5.11.0/node-v5.11.0.tar.xz,v5.11.0,src,,13298600
2022-05-06,ES,B,/dist/v13.14.0/node-v13.14.0-sunos-x64.tar.gz,v13.14.0,sunos,x64,37859821
2022-05-06,FR,75,/download/release/v5.11.1/node-v5.11.1-darwin-x64.tar.xz,v5.11.1,osx,x64,7274377
2022-05-06,FR,75,/download/release/v5.11.1/node-v5.11.1-darwin-x64.tar.gz,v5.11.1,osx,x64,10298151
2022-05-06,FR,75,/download/release/v5.11.1/node-v5.11.1-headers.tar.gz,v5.11.1,headers,,472504
2022-05-06,FR,75,/download/release/v5.11.1/node-v5.11.1-headers.tar.xz,v5.11.1,headers,,343354
2022-05-06,ES,B,/dist/v13.14.0/node-v13.14.0-sunos-x64.tar.xz,v13.14.0,sunos,x64,24185360
2022-05-06,FR,75,/download/release/v5.11.1/node-v5.11.1-linux-arm64.tar.xz,v5.11.1,linux,arm64,7655335
2022-05-06,FR,75,/download/release/v5.11.1/node-v5.11.1-linux-arm64.tar.gz,v5.11.1,linux,arm64,11712147
2022-05-06,ES,B,/dist/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153908
2022-05-06,FR,75,/download/release/v5.11.1/node-v5.11.1-linux-armv6l.tar.gz,v5.11.1,linux,armv6l,11608006
2022-05-06,ES,B,/dist/v13.14.0/node-v13.14.0-win-x86.7z,v13.14.0,win,x86,15876731
2022-05-06,FR,75,/download/release/v5.11.1/node-v5.11.1-linux-armv6l.tar.xz,v5.11.1,linux,armv6l,7568304
2022-05-06,FR,75,/download/release/v5.11.1/node-v5.11.1-linux-armv7l.tar.gz,v5.11.1,linux,armv7l,11596508
2022-05-06,FR,75,/download/release/v5.11.1/node-v5.11.1-linux-armv7l.tar.xz,v5.11.1,linux,armv7l,7572249
2022-05-06,FR,75,/download/release/v5.11.1/node-v5.11.1-linux-ppc64le.tar.gz,v5.11.1,linux,ppc64le,12185193
2022-05-06,FR,75,/download/release/v5.11.1/node-v5.11.1-linux-ppc64le.tar.xz,v5.11.1,linux,ppc64le,7847073
2022-05-06,ES,B,/dist/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,26617839
2022-05-06,FR,75,/download/release/v5.11.1/node-v5.11.1-linux-x64.tar.gz,v5.11.1,linux,x64,12318317
2022-05-06,FR,75,/download/release/v5.11.1/node-v5.11.1-linux-x64.tar.xz,v5.11.1,linux,x64,8438839
2022-05-06,FR,75,/download/release/v5.11.1/node-v5.11.1-linux-x86.tar.gz,v5.11.1,linux,x86,11848472
2022-05-06,FR,75,/download/release/v5.11.1/node-v5.11.1-linux-x86.tar.xz,v5.11.1,linux,x86,8059324
2022-05-06,FR,75,/download/release/v5.11.1/node-v5.11.1-sunos-x64.tar.gz,v5.11.1,sunos,x64,13153846
2022-05-06,ES,B,/dist/v13.14.0/node-v13.14.0-x64.msi,v13.14.0,win,x64,29905024
2022-05-06,FR,75,/download/release/v5.11.1/node-v5.11.1-sunos-x64.tar.xz,v5.11.1,sunos,x64,8613984
2022-05-06,FR,75,/download/release/v5.11.1/node-v5.11.1-sunos-x86.tar.gz,v5.11.1,sunos,x86,12202662
2022-05-06,FR,75,/download/release/v5.11.1/node-v5.11.1-sunos-x86.tar.xz,v5.11.1,sunos,x86,7999200
2022-05-06,FR,75,/download/release/v5.11.1/node-v5.11.1-x64.msi,v5.11.1,win,x64,11088016
2022-05-06,FR,75,/download/release/v5.11.1/node-v5.11.1-x86.msi,v5.11.1,win,x86,10158225
2022-05-06,ES,B,/dist/v13.14.0/node-v13.14.0-x86.msi,v13.14.0,win,x86,28270720
2022-05-06,FR,75,/download/release/v5.11.1/node-v5.11.1.pkg,v5.11.1,osx,x64,13330778
2022-05-06,FR,75,/download/release/v5.11.1/node-v5.11.1.tar.gz,v5.11.1,src,,22834468
2022-05-06,FR,75,/download/release/v5.11.1/node-v5.11.1.tar.xz,v5.11.1,src,,13344381
2022-05-06,ES,B,/dist/v13.14.0/node-v13.14.0.pkg,v13.14.0,osx,x64,31684813
2022-05-06,FR,75,/download/release/v5.12.0/node-v5.12.0-darwin-x64.tar.gz,v5.12.0,osx,x64,10298550
2022-05-06,FR,75,/download/release/v5.12.0/node-v5.12.0-darwin-x64.tar.xz,v5.12.0,osx,x64,7268040
2022-05-06,FR,75,/download/release/v5.12.0/node-v5.12.0-headers.tar.gz,v5.12.0,headers,,472512
2022-05-06,FR,75,/download/release/v5.12.0/node-v5.12.0-headers.tar.xz,v5.12.0,headers,,343410
2022-05-06,FR,75,/download/release/v5.12.0/node-v5.12.0-linux-arm64.tar.gz,v5.12.0,linux,arm64,11712167
2022-05-06,FR,75,/download/release/v5.12.0/node-v5.12.0-linux-arm64.tar.xz,v5.12.0,linux,arm64,7642556
2022-05-06,ES,B,/dist/v13.14.0/node-v13.14.0.tar.gz,v13.14.0,src,,61226618
2022-05-06,FR,75,/download/release/v5.12.0/node-v5.12.0-linux-armv6l.tar.gz,v5.12.0,linux,armv6l,11609113
2022-05-06,US,,/dist/v4.6.0/node-v4.6.0-linux-x64.tar.gz,v4.6.0,linux,x64,12148822
2022-05-06,FR,75,/download/release/v5.12.0/node-v5.12.0-linux-armv6l.tar.xz,v5.12.0,linux,armv6l,7570868
2022-05-06,ES,B,/dist/v13.14.0/node-v13.14.0.tar.xz,v13.14.0,src,,32862628
2022-05-06,FR,75,/download/release/v5.12.0/node-v5.12.0-linux-armv7l.tar.gz,v5.12.0,linux,armv7l,11596801
2022-05-06,FR,75,/download/release/v5.12.0/node-v5.12.0-linux-armv7l.tar.xz,v5.12.0,linux,armv7l,7572433
2022-05-06,FR,75,/download/release/v5.12.0/node-v5.12.0-linux-ppc64.tar.gz,v5.12.0,linux,ppc64,12359930
2022-05-06,FR,75,/download/release/v5.12.0/node-v5.12.0-linux-ppc64.tar.xz,v5.12.0,linux,ppc64,7740836
2022-05-06,FR,75,/download/release/v5.12.0/node-v5.12.0-linux-ppc64le.tar.gz,v5.12.0,linux,ppc64le,12183912
2022-05-06,FR,75,/download/release/v5.12.0/node-v5.12.0-linux-ppc64le.tar.xz,v5.12.0,linux,ppc64le,7848236
2022-05-06,FR,75,/download/release/v5.12.0/node-v5.12.0-linux-x64.tar.gz,v5.12.0,linux,x64,12318437
2022-05-06,FR,75,/download/release/v5.12.0/node-v5.12.0-linux-x64.tar.xz,v5.12.0,linux,x64,8438116
2022-05-06,FR,75,/download/release/v5.12.0/node-v5.12.0-linux-x86.tar.gz,v5.12.0,linux,x86,11846380
2022-05-06,FR,75,/download/release/v5.12.0/node-v5.12.0-linux-x86.tar.xz,v5.12.0,linux,x86,8060088
2022-05-06,ES,B,/dist/v13.2.0/node-v13.2.0-aix-ppc64.tar.gz,v13.2.0,aix,ppc64,41336428
2022-05-06,FR,75,/download/release/v5.12.0/node-v5.12.0-sunos-x64.tar.gz,v5.12.0,sunos,x64,13155013
2022-05-06,FR,75,/download/release/v5.12.0/node-v5.12.0-sunos-x64.tar.xz,v5.12.0,sunos,x64,8614657
2022-05-06,ES,B,/dist/v13.2.0/node-v13.2.0-darwin-x64.tar.gz,v13.2.0,osx,x64,28740553
2022-05-06,CO,,/dist/v16.7.0/win-x64//node.exe,v16.7.0,win,x64,59323657
2022-05-06,FR,75,/download/release/v5.12.0/node-v5.12.0-sunos-x86.tar.gz,v5.12.0,sunos,x86,12190303
2022-05-06,ES,B,/dist/v13.2.0/node-v13.2.0-darwin-x64.tar.xz,v13.2.0,osx,x64,18665900
2022-05-06,FR,75,/download/release/v5.12.0/node-v5.12.0-sunos-x86.tar.xz,v5.12.0,sunos,x86,7988917
2022-05-06,ES,B,/dist/v13.2.0/node-v13.2.0-headers.tar.gz,v13.2.0,headers,,556501
2022-05-06,FR,75,/download/release/v5.12.0/node-v5.12.0-x64.msi,v5.12.0,win,x64,11088018
2022-05-06,ES,B,/dist/v13.2.0/node-v13.2.0-headers.tar.xz,v13.2.0,headers,,366213
2022-05-06,FR,75,/download/release/v5.12.0/node-v5.12.0.pkg,v5.12.0,osx,x64,13334875
2022-05-06,ES,B,/dist/v13.2.0/node-v13.2.0-linux-arm64.tar.gz,v13.2.0,linux,arm64,32026933
2022-05-06,ES,B,/dist/v13.2.0/node-v13.2.0-linux-arm64.tar.xz,v13.2.0,linux,arm64,19732740
2022-05-06,FR,75,/download/release/v5.12.0/node-v5.12.0.tar.xz,v5.12.0,src,,13349530
2022-05-06,FR,75,/download/release/v5.12.0/node-v5.12.0.tar.gz,v5.12.0,src,,22836485
2022-05-06,ES,B,/dist/v13.2.0/node-v13.2.0-linux-armv7l.tar.gz,v13.2.0,linux,armv7l,30104790
2022-05-06,ES,B,/dist/v13.2.0/node-v13.2.0-linux-armv7l.tar.xz,v13.2.0,linux,armv7l,18171621
2022-05-06,ES,B,/dist/v13.2.0/node-v13.2.0-linux-ppc64le.tar.gz,v13.2.0,linux,ppc64le,32038759
2022-05-06,ES,B,/dist/v13.2.0/node-v13.2.0-linux-ppc64le.tar.xz,v13.2.0,linux,ppc64le,20022837
2022-05-06,FR,75,/download/release/v5.2.0/node-v5.2.0-darwin-x64.tar.gz,v5.2.0,osx,x64,9881516
2022-05-06,FR,75,/download/release/v5.2.0/node-v5.2.0-darwin-x64.tar.xz,v5.2.0,osx,x64,6973556
2022-05-06,FR,75,/download/release/v5.2.0/node-v5.2.0-headers.tar.gz,v5.2.0,headers,,469532
2022-05-06,FR,75,/download/release/v5.2.0/node-v5.2.0-headers.tar.xz,v5.2.0,headers,,341030
2022-05-06,ES,B,/dist/v13.2.0/node-v13.2.0-linux-s390x.tar.gz,v13.2.0,linux,s390x,32474390
2022-05-06,ES,B,/dist/v13.2.0/node-v13.2.0-linux-s390x.tar.xz,v13.2.0,linux,s390x,19929128
2022-05-06,FR,75,/download/release/v5.2.0/node-v5.2.0-linux-arm64.tar.gz,v5.2.0,linux,arm64,11357759
2022-05-06,FR,75,/download/release/v5.2.0/node-v5.2.0-linux-arm64.tar.xz,v5.2.0,linux,arm64,7385764
2022-05-06,FR,75,/download/release/v5.2.0/node-v5.2.0-linux-armv6l.tar.gz,v5.2.0,linux,armv6l,11235350
2022-05-06,FR,75,/download/release/v5.2.0/node-v5.2.0-linux-armv6l.tar.xz,v5.2.0,linux,armv6l,7302780
2022-05-06,FR,75,/download/release/v5.2.0/node-v5.2.0-linux-armv7l.tar.gz,v5.2.0,linux,armv7l,11239487
2022-05-06,FR,75,/download/release/v5.2.0/node-v5.2.0-linux-armv7l.tar.xz,v5.2.0,linux,armv7l,7306044
2022-05-06,FR,75,/download/release/v5.2.0/node-v5.2.0-linux-x64.tar.gz,v5.2.0,linux,x64,11919306
2022-05-06,ES,B,/dist/v13.2.0/node-v13.2.0-sunos-x64.tar.gz,v13.2.0,sunos,x64,36453410
2022-05-06,FR,75,/download/release/v5.2.0/node-v5.2.0-linux-x64.tar.xz,v5.2.0,linux,x64,8157216
2022-05-06,ES,B,/dist/v13.2.0/node-v13.2.0-sunos-x64.tar.xz,v13.2.0,sunos,x64,23619476
2022-05-06,FR,75,/download/release/v5.2.0/node-v5.2.0-linux-x86.tar.gz,v5.2.0,linux,x86,11454358
2022-05-06,ES,B,/dist/v13.2.0/node-v13.2.0-win-x64.7z,v13.2.0,win,x64,16503478
2022-05-06,FR,75,/download/release/v5.2.0/node-v5.2.0-linux-x86.tar.xz,v5.2.0,linux,x86,7773028
2022-05-06,FR,75,/download/release/v5.2.0/node-v5.2.0-sunos-x64.tar.gz,v5.2.0,sunos,x64,12755359
2022-05-06,FR,75,/download/release/v5.2.0/node-v5.2.0-sunos-x64.tar.xz,v5.2.0,sunos,x64,8347951
2022-05-06,FR,75,/download/release/v5.2.0/node-v5.2.0-sunos-x86.tar.gz,v5.2.0,sunos,x86,11772206
2022-05-06,ES,B,/dist/v13.2.0/node-v13.2.0-win-x64.zip,v13.2.0,win,x64,26789595
2022-05-06,FR,75,/download/release/v5.2.0/node-v5.2.0-sunos-x86.tar.xz,v5.2.0,sunos,x86,7691316
2022-05-06,ES,B,/dist/v13.2.0/node-v13.2.0-win-x86.7z,v13.2.0,win,x86,15434770
2022-05-06,FR,75,/download/release/v5.2.0/node-v5.2.0-x64.msi,v5.2.0,win,x64,10367120
2022-05-06,FR,75,/download/release/v5.2.0/node-v5.2.0-x86.msi,v5.2.0,win,x86,9441423
2022-05-06,ES,B,/dist/v13.2.0/node-v13.2.0-win-x86.zip,v13.2.0,win,x86,25297847
2022-05-06,FR,75,/download/release/v5.2.0/node-v5.2.0.pkg,v5.2.0,osx,x64,12568903
2022-05-06,ES,B,/dist/v13.2.0/node-v13.2.0-x64.msi,v13.2.0,win,x64,28516480
2022-05-06,FR,75,/download/release/v5.2.0/node-v5.2.0.tar.gz,v5.2.0,src,,22445886
2022-05-06,FR,75,/download/release/v5.2.0/node-v5.2.0.tar.xz,v5.2.0,src,,12761413
2022-05-06,ES,B,/dist/v13.2.0/node-v13.2.0-x86.msi,v13.2.0,win,x86,26923136
2022-05-06,ES,B,/dist/v13.2.0/node-v13.2.0.pkg,v13.2.0,osx,x64,29010286
2022-05-06,FR,75,/download/release/v5.3.0/node-v5.3.0-darwin-x64.tar.gz,v5.3.0,osx,x64,9880863
2022-05-06,FR,75,/download/release/v5.3.0/node-v5.3.0-darwin-x64.tar.xz,v5.3.0,osx,x64,6973268
2022-05-06,ES,B,/dist/v13.2.0/node-v13.2.0.tar.gz,v13.2.0,src,,59780917
2022-05-06,FR,75,/download/release/v5.3.0/node-v5.3.0-headers.tar.xz,v5.3.0,headers,,341022
2022-05-06,ES,B,/dist/v13.2.0/node-v13.2.0.tar.xz,v13.2.0,src,,32219428
2022-05-06,FR,75,/download/release/v5.3.0/node-v5.3.0-linux-arm64.tar.gz,v5.3.0,linux,arm64,11364847
2022-05-06,FR,75,/download/release/v5.3.0/node-v5.3.0-linux-arm64.tar.xz,v5.3.0,linux,arm64,7395564
2022-05-06,FR,75,/download/release/v5.3.0/node-v5.3.0-linux-armv6l.tar.gz,v5.3.0,linux,armv6l,11237772
2022-05-06,FR,75,/download/release/v5.3.0/node-v5.3.0-linux-armv6l.tar.xz,v5.3.0,linux,armv6l,7304464
2022-05-06,FR,75,/download/release/v5.3.0/node-v5.3.0-linux-armv7l.tar.gz,v5.3.0,linux,armv7l,11246214
2022-05-06,FR,75,/download/release/v5.3.0/node-v5.3.0-linux-armv7l.tar.xz,v5.3.0,linux,armv7l,7310068
2022-05-06,FR,75,/download/release/v5.3.0/node-v5.3.0-linux-x64.tar.gz,v5.3.0,linux,x64,11925339
2022-05-06,FR,75,/download/release/v5.3.0/node-v5.3.0-linux-x64.tar.xz,v5.3.0,linux,x64,8162492
2022-05-06,FR,75,/download/release/v5.3.0/node-v5.3.0-linux-x86.tar.gz,v5.3.0,linux,x86,11457371
2022-05-06,FR,75,/download/release/v5.3.0/node-v5.3.0-linux-x86.tar.xz,v5.3.0,linux,x86,7774611
2022-05-06,FR,75,/download/release/v5.3.0/node-v5.3.0-sunos-x64.tar.gz,v5.3.0,sunos,x64,12759850
2022-05-06,FR,75,/download/release/v5.3.0/node-v5.3.0-sunos-x64.tar.xz,v5.3.0,sunos,x64,8329044
2022-05-06,ES,B,/dist/v13.3.0/node-v13.3.0-aix-ppc64.tar.gz,v13.3.0,aix,ppc64,41402706
2022-05-06,ES,B,/dist/v13.3.0/node-v13.3.0-darwin-x64.tar.gz,v13.3.0,osx,x64,28784488
2022-05-06,FR,75,/download/release/v5.3.0/node-v5.3.0-sunos-x86.tar.xz,v5.3.0,sunos,x86,7707884
2022-05-06,FR,75,/download/release/v5.3.0/node-v5.3.0-sunos-x86.tar.gz,v5.3.0,sunos,x86,11795750
2022-05-06,FR,75,/download/release/v5.3.0/node-v5.3.0-x64.msi,v5.3.0,win,x64,10375312
2022-05-06,ES,B,/dist/v13.3.0/node-v13.3.0-darwin-x64.tar.xz,v13.3.0,osx,x64,18692788
2022-05-06,ES,B,/dist/v13.3.0/node-v13.3.0-headers.tar.gz,v13.3.0,headers,,557018
2022-05-06,FR,75,/download/release/v5.3.0/node-v5.3.0-x86.msi,v5.3.0,win,x86,9445519
2022-05-06,ES,B,/dist/v13.3.0/node-v13.3.0-headers.tar.xz,v13.3.0,headers,,366277
2022-05-06,FR,75,/download/release/v5.3.0/node-v5.3.0.pkg,v5.3.0,osx,x64,12560705
2022-05-06,FR,75,/download/release/v5.3.0/node-v5.3.0.tar.xz,v5.3.0,src,,12776645
2022-05-06,FR,75,/download/release/v5.3.0/node-v5.3.0.tar.gz,v5.3.0,src,,22467202
2022-05-06,ES,B,/dist/v13.3.0/node-v13.3.0-linux-arm64.tar.gz,v13.3.0,linux,arm64,32067335
2022-05-06,ES,B,/dist/v13.3.0/node-v13.3.0-linux-arm64.tar.xz,v13.3.0,linux,arm64,19761728
2022-05-06,ES,B,/dist/v13.3.0/node-v13.3.0-linux-armv7l.tar.gz,v13.3.0,linux,armv7l,30141848
2022-05-06,FR,75,/download/release/v5.4.0/node-v5.4.0-darwin-x64.tar.gz,v5.4.0,osx,x64,9886672
2022-05-06,FR,75,/download/release/v5.4.0/node-v5.4.0-darwin-x64.tar.xz,v5.4.0,osx,x64,6980592
2022-05-06,ES,B,/dist/v13.3.0/node-v13.3.0-linux-armv7l.tar.xz,v13.3.0,linux,armv7l,18185356
2022-05-06,FR,75,/download/release/v5.4.0/node-v5.4.0-headers.tar.gz,v5.4.0,headers,,469395
2022-05-06,FR,75,/download/release/v5.4.0/node-v5.4.0-headers.tar.xz,v5.4.0,headers,,341134
2022-05-06,ES,B,/dist/v13.3.0/node-v13.3.0-linux-ppc64le.tar.gz,v13.3.0,linux,ppc64le,32083231
2022-05-06,FR,75,/download/release/v5.4.0/node-v5.4.0-linux-arm64.tar.gz,v5.4.0,linux,arm64,11369558
2022-05-06,ES,B,/dist/v13.3.0/node-v13.3.0-linux-ppc64le.tar.xz,v13.3.0,linux,ppc64le,20057120
2022-05-06,FR,75,/download/release/v5.4.0/node-v5.4.0-linux-arm64.tar.xz,v5.4.0,linux,arm64,7401456
2022-05-06,FR,75,/download/release/v5.4.0/node-v5.4.0-linux-armv6l.tar.gz,v5.4.0,linux,armv6l,11246675
2022-05-06,FR,75,/download/release/v5.4.0/node-v5.4.0-linux-armv6l.tar.xz,v5.4.0,linux,armv6l,7305644
2022-05-06,US,FL,/dist/v18.1.0/node-v18.1.0-linux-ppc64le.tar.xz,v18.1.0,linux,ppc64le,23693592
2022-05-06,FR,75,/download/release/v5.4.0/node-v5.4.0-linux-armv7l.tar.gz,v5.4.0,linux,armv7l,11251615
2022-05-06,ES,B,/dist/v13.3.0/node-v13.3.0-linux-s390x.tar.xz,v13.3.0,linux,s390x,19961236
2022-05-06,FR,75,/download/release/v5.4.0/node-v5.4.0-linux-armv7l.tar.xz,v5.4.0,linux,armv7l,7309144
2022-05-06,ES,B,/dist/v13.3.0/node-v13.3.0-linux-s390x.tar.gz,v13.3.0,linux,s390x,32524058
2022-05-06,FR,75,/download/release/v5.4.0/node-v5.4.0-linux-x64.tar.gz,v5.4.0,linux,x64,11932345
2022-05-06,ES,B,/dist/v13.3.0/node-v13.3.0-linux-x64.tar.xz,v13.3.0,linux,x64,20354968
2022-05-06,FR,75,/download/release/v5.4.0/node-v5.4.0-linux-x86.tar.gz,v5.4.0,linux,x86,11466295
2022-05-06,FR,75,/download/release/v5.4.0/node-v5.4.0-linux-x86.tar.xz,v5.4.0,linux,x86,7778288
2022-05-06,FR,75,/download/release/v5.4.0/node-v5.4.0-sunos-x64.tar.gz,v5.4.0,sunos,x64,12770166
2022-05-06,FR,75,/download/release/v5.4.0/node-v5.4.0-sunos-x64.tar.xz,v5.4.0,sunos,x64,8332952
2022-05-06,FR,75,/download/release/v5.4.0/node-v5.4.0-linux-x64.tar.xz,v5.4.0,linux,x64,8166160
2022-05-06,FR,75,/download/release/v5.4.0/node-v5.4.0-sunos-x86.tar.gz,v5.4.0,sunos,x86,11792356
2022-05-06,ES,B,/dist/v13.3.0/node-v13.3.0-linux-x64.tar.gz,v13.3.0,linux,x64,32036397
2022-05-06,FR,75,/download/release/v5.4.0/node-v5.4.0-sunos-x86.tar.xz,v5.4.0,sunos,x86,7679536
2022-05-06,ES,B,/dist/v13.3.0/node-v13.3.0-sunos-x64.tar.xz,v13.3.0,sunos,x64,23628524
2022-05-06,FR,75,/download/release/v5.4.0/node-v5.4.0-x86.msi,v5.4.0,win,x86,9449616
2022-05-06,ES,B,/dist/v13.3.0/node-v13.3.0-win-x64.7z,v13.3.0,win,x64,16529098
2022-05-06,FR,75,/download/release/v5.4.0/node-v5.4.0-x64.msi,v5.4.0,win,x64,10375313
