day,country,region,path,version,os,arch,bytes
2021-06-09,FR,75,/download/release/v6.16.0/win-x64/node.exe,v6.16.0,win,x64,18617496
2021-06-09,FR,75,/download/release/v6.16.0/win-x86/node.exe,v6.16.0,win,x86,15051928
2021-06-09,FR,75,/download/release/v6.17.0/win-x64/node.exe,v6.17.0,win,x64,18620568
2021-06-09,FR,75,/download/release/v6.17.0/win-x86/node.exe,v6.17.0,win,x86,15053976
2021-06-09,US,VA,/dist/v6.12.1/node-v6.12.1-linux-x64.tar.gz,v6.12.1,linux,x64,14013699
2021-06-09,FR,75,/download/release/v6.17.1/win-x64/node.exe,v6.17.1,win,x64,18620568
2021-06-09,US,VA,/dist/v12.12.0/node-v12.12.0-linux-x64.tar.gz,v12.12.0,linux,x64,21651746
2021-06-09,US,VA,/dist/v12.12.0/node-v12.12.0-linux-x64.tar.gz,v12.12.0,linux,x64,21651746
2021-06-09,US,,/dist/v5.11.0/node-v5.11.0-linux-x64.tar.xz,v5.11.0,linux,x64,8411080
2021-06-09,FR,75,/download/release/v6.17.1/win-x86/node.exe,v6.17.1,win,x86,15053976
2021-06-09,US,,/download/release/v14.11.0/node-v14.11.0-headers.tar.gz,v14.11.0,headers,,587548
2021-06-09,FR,75,/download/release/v6.2.0/win-x64/node.exe,v6.2.0,win,x64,15853720
2021-06-09,IE,L,/download/release/v13.13.0/node-v13.13.0-headers.tar.gz,v13.13.0,headers,,550225
2021-06-09,FR,75,/download/release/v6.2.0/win-x86/node.exe,v6.2.0,win,x86,13015704
2021-06-09,US,,/download/release/v14.16.1/node-v14.16.1-linux-s390x.tar.xz,v14.16.1,linux,s390x,20507624
2021-06-09,US,MD,/download/release/v12.4.0/node-v12.4.0-headers.tar.gz,v12.4.0,headers,,549161
2021-06-09,FR,75,/download/release/v6.2.1/win-x64/node.exe,v6.2.1,win,x64,15852184
2021-06-09,US,VA,/dist/v10.15.1/node-v10.15.1-linux-x64.tar.xz,v10.15.1,linux,x64,12300656
2021-06-09,FR,75,/download/release/v6.2.1/win-x86/node.exe,v6.2.1,win,x86,13008024
2021-06-09,US,GA,/dist/v6.17.1/node-v6.17.1-darwin-x64.tar.gz,v6.17.1,osx,x64,12296342
2021-06-09,FR,75,/download/release/v6.2.2/win-x64/node.exe,v6.2.2,win,x64,15855256
2021-06-09,JP,,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,498036
2021-06-09,FR,75,/download/release/v6.2.2/win-x86/node.exe,v6.2.2,win,x86,13010584
2021-06-09,US,,/dist/v8.16.2/node-v8.16.2-linux-x64.tar.xz,v8.16.2,linux,x64,11334816
2021-06-09,US,,/dist/v8.16.2/node-v8.16.2-linux-x64.tar.xz,v8.16.2,linux,x64,11334816
2021-06-09,PL,MZ,/dist/v10.0.0/node-v10.0.0-darwin-x64.tar.xz,v10.0.0,osx,x64,10763152
2021-06-09,US,VA,/dist/v14.14.0/node-v14.14.0-linux-x64.tar.gz,v14.14.0,linux,x64,33777420
2021-06-09,US,GA,/dist/v12.16.2/node-v12.16.2-darwin-x64.tar.gz,v12.16.2,osx,x64,20331548
2021-06-09,US,VA,/dist/v12.3.0/node-v12.3.0-linux-x64.tar.gz,v12.3.0,linux,x64,21156176
2021-06-09,CN,BJ,/dist/v6.9.2/win-x64//node.exe,v6.9.2,win,x64,18512024
2021-06-09,FR,75,/download/release/v6.3.0/win-x64/node.exe,v6.3.0,win,x64,17053848
2021-06-09,US,VA,/dist/v4.9.1/node-v4.9.1-linux-x64.tar.gz,v4.9.1,linux,x64,11986737
2021-06-09,US,VA,/dist/v8.15.0/node-v8.15.0-linux-x64.tar.xz,v8.15.0,linux,x64,11322992
2021-06-09,US,WA,/download/release/latest-v0.10.x/node-v0.10.48-linux-x86.tar.xz,v0.10.48,linux,x86,4552852
2021-06-09,FR,75,/download/release/v6.3.0/win-x86/node.exe,v6.3.0,win,x86,13883032
2021-06-09,US,VA,/dist/v14.17.0/node-v14.17.0-linux-arm64.tar.xz,v14.17.0,linux,arm64,20980536
2021-06-09,US,OR,/dist/v10.11.0/node-v10.11.0-linux-x64.tar.gz,v10.11.0,linux,x64,18552195
2021-06-09,FR,75,/download/release/v6.3.1/win-x64/node.exe,v6.3.1,win,x64,17057432
2021-06-09,US,,/download/release/v14.6.0/node-v14.6.0-headers.tar.gz,v14.6.0,headers,,583474
2021-06-09,US,,/dist/v10.4.1/node-v10.4.1-linux-x64.tar.gz,v10.4.1,linux,x64,18308578
2021-06-09,FR,75,/download/release/v6.3.1/win-x86/node.exe,v6.3.1,win,x86,13884568
2021-06-09,FR,75,/download/release/v6.4.0/win-x64/node.exe,v6.4.0,win,x64,17153176
2021-06-09,US,,/download/release/v8.13.0/node-v8.13.0-headers.tar.gz,v8.13.0,headers,,502926
2021-06-09,FR,75,/download/release/v6.4.0/win-x86/node.exe,v6.4.0,win,x86,13944984
2021-06-09,IE,,/dist/v12.13.0/win-x64/node.exe,v12.13.0,win,x64,28775064
2021-06-09,FR,75,/download/release/v6.5.0/win-x64/node.exe,v6.5.0,win,x64,18051736
2021-06-09,FR,75,/download/release/v6.5.0/win-x86/node.exe,v6.5.0,win,x86,14704792
2021-06-09,FR,75,/download/release/v6.6.0/win-x64/node.exe,v6.6.0,win,x64,18087064
2021-06-09,FR,75,/download/release/v6.6.0/win-x86/node.exe,v6.6.0,win,x86,14718616
2021-06-09,FR,75,/download/release/v6.7.0/win-x64/node.exe,v6.7.0,win,x64,18023576
2021-06-09,FR,,/dist/v8.5.0/node-v8.5.0-linux-x64.tar.gz,v8.5.0,linux,x64,17731812
2021-06-09,FR,75,/download/release/v6.7.0/win-x86/node.exe,v6.7.0,win,x86,14667928
2021-06-09,RU,,/dist//v14.17.0/node-v14.17.0-linux-x64.tar.gz,v14.17.0,linux,x64,33884920
2021-06-09,FR,75,/download/release/v6.8.0/win-x64/node.exe,v6.8.0,win,x64,18499736
2021-06-09,US,VA,/dist/v7.10.0/node-v7.10.0-linux-x64.tar.gz,v7.10.0,linux,x64,15478845
2021-06-09,IE,L,/download/release/v11.10.1/node-v11.10.1-headers.tar.gz,v11.10.1,headers,,527679
2021-06-09,FR,75,/download/release/v6.8.0/win-x86/node.exe,v6.8.0,win,x86,15065752
2021-06-09,US,TX,/dist/v10.3.0/win-x64/node.exe,v10.3.0,win,x64,23827608
2021-06-09,FR,75,/download/release/v6.8.1/win-x64/node.exe,v6.8.1,win,x64,18500248
2021-06-09,FR,75,/dist/v10.20.0/node-v10.20.0-linux-x64.tar.gz,v10.20.0,linux,x64,21287110
2021-06-09,FR,75,/dist/v10.20.0/node-v10.20.0-linux-x64.tar.gz,v10.20.0,linux,x64,21287110
2021-06-09,FR,75,/download/release/v6.8.1/win-x86/node.exe,v6.8.1,win,x86,15066264
2021-06-09,FR,75,/download/release/v6.9.0/win-x64/node.exe,v6.9.0,win,x64,18502112
2021-06-09,US,VA,/dist/v8.16.0/node-v8.16.0-linux-x64.tar.xz,v8.16.0,linux,x64,11329172
2021-06-09,FR,75,/download/release/v6.9.0/win-x86/node.exe,v6.9.0,win,x86,15067616
2021-06-09,NL,NH,/dist/v15.6.0/node-v15.6.0-linux-x64.tar.gz,v15.6.0,linux,x64,32590248
2021-06-09,NL,NH,/dist/v15.6.0/node-v15.6.0-linux-x64.tar.gz,v15.6.0,linux,x64,32590248
2021-06-09,US,,/dist/v13.10.0/node-v13.10.0-linux-x64.tar.gz,v13.10.0,linux,x64,33306266
2021-06-09,FR,75,/download/release/v6.9.1/win-x64/node.exe,v6.9.1,win,x64,18501152
2021-06-09,HR,21,/dist/v10.12.0/node-v10.12.0-darwin-x64.tar.gz,v10.12.0,osx,x64,16364253
2021-06-09,FR,75,/download/release/v6.9.1/win-x86/node.exe,v6.9.1,win,x86,15066656
2021-06-09,FR,,/dist/v12.16.2/node-v12.16.2-linux-arm64.tar.xz,v12.16.2,linux,arm64,13939796
2021-06-09,FR,75,/download/release/v6.9.2/win-x64/node.exe,v6.9.2,win,x64,18512024
2021-06-09,DE,HE,/download/release/v13.2.0/node-v13.2.0-linux-x64.tar.gz,v13.2.0,linux,x64,31984480
2021-06-09,FR,75,/download/release/v6.9.2/win-x86/node.exe,v6.9.2,win,x86,15073944
2021-06-09,DE,,/dist/v10.22.1/node-v10.22.1-linux-x64.tar.xz,v10.22.1,linux,x64,13362404
2021-06-09,FR,75,/download/release/v6.9.3/win-x64/node.exe,v6.9.3,win,x64,18513048
2021-06-09,FR,75,/download/release/v6.9.3/win-x86/node.exe,v6.9.3,win,x86,15074968
2021-06-09,RU,,/dist/v8.17.0/node-v8.17.0-headers.tar.gz,v8.17.0,headers,,503500
2021-06-09,FR,75,/download/release/v6.9.4/win-x64/node.exe,v6.9.4,win,x64,18513048
2021-06-09,FR,75,/download/release/v6.9.4/win-x86/node.exe,v6.9.4,win,x86,15074968
2021-06-09,FR,75,/download/release/v6.9.5/win-x64/node.exe,v6.9.5,win,x64,18514072
2021-06-09,US,,/dist/v8.9.2/node-v8.9.2-linux-x64.tar.gz,v8.9.2,linux,x64,17899252
2021-06-09,AU,VIC,/dist/v14.15.1/node-v14.15.1-win-x64.7z,v14.15.1,win,x64,17384907
2021-06-09,US,,/dist/v8.12.0/node-v8.12.0-linux-x64.tar.gz,v8.12.0,linux,x64,17139208
2021-06-09,FR,75,/download/release/v6.9.5/win-x86/node.exe,v6.9.5,win,x86,15075480
2021-06-09,FR,75,/download/release/v7.0.0/win-x64/node.exe,v7.0.0,win,x64,20196896
2021-06-09,US,VA,/dist/v7.7.1/node-v7.7.1-linux-x64.tar.gz,v7.7.1,linux,x64,15539454
2021-06-09,FR,75,/download/release/v7.0.0/win-x86/node.exe,v7.0.0,win,x86,16311328
2021-06-09,IE,L,/dist/v8.15.0/node-v8.15.0-win-x64.7z,v8.15.0,win,x64,9118432
2021-06-09,US,CA,/download/release/v7.4.0/node-v7.4.0-headers.tar.gz,v7.4.0,headers,,483170
2021-06-09,US,,/dist/v9.11.1/node-v9.11.1-linux-x64.tar.xz,v9.11.1,linux,x64,11427156
2021-06-09,US,CA,/download/release/v10.4.0/node-v10.4.0-headers.tar.gz,v10.4.0,headers,,442711
2021-06-09,FR,75,/download/release/v7.1.0/win-x64/node.exe,v7.1.0,win,x64,21070488
2021-06-09,GB,GLS,/dist/v10.24.1/node-v10.24.1-darwin-x64.tar.gz,v10.24.1,osx,x64,18839577
2021-06-09,FR,75,/download/release/v7.1.0/win-x86/node.exe,v7.1.0,win,x86,17175192
2021-06-09,JP,,/dist/v12.16.0/win-x64/node.exe,v12.16.0,win,x64,29273240
2021-06-09,IT,RM,/dist/v15.8.0/node-v15.8.0-win-x64.zip,v15.8.0,win,x64,26820800
2021-06-09,FR,75,/download/release/v7.10.0/win-x64/node.exe,v7.10.0,win,x64,21417624
2021-06-09,FR,75,/download/release/v7.10.0/win-x86/node.exe,v7.10.0,win,x86,17422488
2021-06-09,FR,75,/download/release/v7.10.1/win-x64/node.exe,v7.10.1,win,x64,20608664
2021-06-09,FR,75,/download/release/v7.10.1/win-x86/node.exe,v7.10.1,win,x86,16780440
2021-06-09,US,TX,/dist/v9.11.2/node-v9.11.2-linux-x64.tar.gz,v9.11.2,linux,x64,18068171
2021-06-09,CN,ZJ,/download/release/v10.24.1/node-v10.24.1.pkg,v10.24.1,osx,x64,19092558
2021-06-09,FR,75,/download/release/v7.2.0/win-x64/node.exe,v7.2.0,win,x64,21076120
2021-06-09,DE,,/dist/v14.15.2//node-v14.15.2-linux-x64.tar.xz,v14.15.2,linux,x64,21388804
2021-06-09,CN,SC,/dist/v0.10.26/x64/node.exe,v0.10.26,win,x64,6930792
2021-06-09,DE,,/dist/v14.15.1/node-v14.15.1-darwin-x64.tar.xz,v14.15.1,osx,x64,20489896
2021-06-09,FR,75,/download/release/v7.2.0/win-x86/node.exe,v7.2.0,win,x86,17179288
2021-06-09,DE,HE,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2021-06-09,US,VA,/download/release/v12.16.2/node-v12.16.2-linux-x64.tar.gz,v12.16.2,linux,x64,23116958
2021-06-09,FR,75,/download/release/v7.2.1/win-x64/node.exe,v7.2.1,win,x64,21078680
2021-06-09,FR,75,/download/release/v7.2.1/win-x86/node.exe,v7.2.1,win,x86,17182360
2021-06-09,US,IA,/dist/v15.1.0/node-v15.1.0-linux-x64.tar.gz,v15.1.0,linux,x64,32306510
2021-06-09,FR,75,/download/release/v7.3.0/win-x64/node.exe,v7.3.0,win,x64,21086360
2021-06-09,US,,/dist/v8.9.1/node-v8.9.1.tar.xz,v8.9.1,src,,18290848
2021-06-09,US,VA,/dist/v4.8.4/node-v4.8.4-linux-x64.tar.gz,v4.8.4,linux,x64,12017427
2021-06-09,FR,75,/download/release/v7.3.0/win-x86/node.exe,v7.3.0,win,x86,17190552
2021-06-09,CN,GD,/dist/v10.16.0/node-v10.16.0-linux-arm64.tar.xz,v10.16.0,linux,arm64,12469180
2021-06-09,FR,75,/download/release/v7.4.0/win-x64/node.exe,v7.4.0,win,x64,21101720
2021-06-09,FR,75,/download/release/v7.4.0/win-x86/node.exe,v7.4.0,win,x86,17200792
2021-06-09,US,GA,/dist/v12.9.1/node-v12.9.1-darwin-x64.tar.gz,v12.9.1,osx,x64,18200540
2021-06-09,CN,BJ,/dist/v0.12.9/node-v0.12.9.tar.gz,v0.12.9,src,,19582666
2021-06-09,US,OR,/download/release/v6.11.2/node-v6.11.2-headers.tar.gz,v6.11.2,headers,,479041
2021-06-09,FR,75,/download/release/v7.5.0/win-x64/node.exe,v7.5.0,win,x64,21121688
2021-06-09,US,VA,/dist/v11.11.0/node-v11.11.0-linux-x64.tar.xz,v11.11.0,linux,x64,13201396
2021-06-09,FR,75,/download/release/v7.5.0/win-x86/node.exe,v7.5.0,win,x86,17216664
2021-06-09,US,VA,/dist/v13.12.0/node-v13.12.0-linux-x64.tar.gz,v13.12.0,linux,x64,33343332
2021-06-09,US,VA,/download/release/v9.10.1/node-v9.10.1-headers.tar.gz,v9.10.1,headers,,501748
2021-06-09,IN,,/dist/v14.11.0/node-v14.11.0-linux-x64.tar.xz,v14.11.0,linux,x64,21561108
2021-06-09,FR,75,/download/release/v7.6.0/win-x64/node.exe,v7.6.0,win,x64,21355160
2021-06-09,CN,SC,/dist/v0.10.26/x64/node.exe,v0.10.26,win,x64,6930792
2021-06-09,FR,75,/download/release/v7.6.0/win-x86/node.exe,v7.6.0,win,x86,17366680
2021-06-09,US,VA,/dist/v6.17.1/node-v6.17.1-linux-x64.tar.gz,v6.17.1,linux,x64,14065831
2021-06-09,FR,75,/download/release/v7.7.0/win-x64/node.exe,v7.7.0,win,x64,21374616
2021-06-09,FR,75,/download/release/v7.7.0/win-x86/node.exe,v7.7.0,win,x86,17383576
2021-06-09,BY,HO,/dist/latest-v12.x/node-v12.22.1-x64.msi,v12.22.1,win,x64,19673088
2021-06-09,US,CA,/dist/v12.19.0/node-v12.19.0-x64.msi,v12.19.0,win,x64,19865600
2021-06-09,CN,BJ,/download/release/v12.18.4/node-v12.18.4-linux-x64.tar.gz,v12.18.4,linux,x64,23184297
2021-06-09,FR,75,/download/release/v7.7.1/win-x64/node.exe,v7.7.1,win,x64,21374616
2021-06-09,US,VA,/download/release/v10.7.0/node-v10.7.0.tar.xz,v10.7.0,src,,19770604
2021-06-09,FR,75,/download/release/v7.7.1/win-x86/node.exe,v7.7.1,win,x86,17383576
2021-06-09,US,MI,/dist/v12.22.1/node-v12.22.1-x86.msi,v12.22.1,win,x86,18034688
2021-06-09,US,VA,/download/release/v15.14.0/node-v15.14.0-linux-s390x.tar.gz,v15.14.0,linux,s390x,32969770
2021-06-09,FR,75,/download/release/v7.7.2/win-x64/node.exe,v7.7.2,win,x64,21376664
2021-06-09,JP,13,/dist/v6.8.0/node-v6.8.0-linux-x64.tar.gz,v6.8.0,linux,x64,13939606
2021-06-09,GB,MDB,/dist/v12.13.0/node-v12.13.0.pkg,v12.13.0,osx,x64,18598124
2021-06-09,US,VA,/download/release/v12.18.0/node-v12.18.0-linux-x64.tar.gz,v12.18.0,linux,x64,23262396
2021-06-09,US,WA,/dist/v12.22.0/node-v12.22.0-linux-x64.tar.xz,v12.22.0,linux,x64,14602628
2021-06-09,US,,/dist/v12.18.1/node-v12.18.1-linux-x64.tar.xz,v12.18.1,linux,x64,14695604
2021-06-09,FR,75,/download/release/v7.7.2/win-x86/node.exe,v7.7.2,win,x86,17385624
2021-06-09,FR,75,/download/release/v7.7.3/win-x64/node.exe,v7.7.3,win,x64,21376664
2021-06-09,FR,75,/download/release/v7.7.3/win-x86/node.exe,v7.7.3,win,x86,17386136
2021-06-09,KR,28,/download/release/v10.9.0/node-v10.9.0-headers.tar.gz,v10.9.0,headers,,446958
2021-06-09,FR,75,/download/release/v7.7.4/win-x64/node.exe,v7.7.4,win,x64,21380760
2021-06-09,US,WA,/download/release/v16.0.0/node-v16.0.0-darwin-x64.tar.xz,v16.0.0,osx,x64,20650712
2021-06-09,FR,75,/download/release/v7.7.4/win-x86/node.exe,v7.7.4,win,x86,17389208
2021-06-09,US,,/dist/v10.22.0/node-v10.22.0-win-x64.7z,v10.22.0,win,x64,10521881
2021-06-09,FR,75,/download/release/v7.8.0/win-x64/node.exe,v7.8.0,win,x64,21383832
2021-06-09,FR,75,/download/release/v7.8.0/win-x86/node.exe,v7.8.0,win,x86,17391768
2021-06-09,FR,75,/download/release/v7.9.0/win-x64/node.exe,v7.9.0,win,x64,21388952
2021-06-09,FR,75,/download/release/v7.9.0/win-x86/node.exe,v7.9.0,win,x86,17396376
2021-06-09,CN,,/download/release/v14.7.0/node-v14.7.0.pkg,v14.7.0,osx,x64,31971730
2021-06-09,FR,75,/download/release/v8.0.0/win-x64/node.exe,v8.0.0,win,x64,23211160
2021-06-09,US,VA,/dist/v10.18.0/node-v10.18.0-linux-x64.tar.xz,v10.18.0,linux,x64,13397192
2021-06-09,FR,75,/download/release/v8.0.0/win-x86/node.exe,v8.0.0,win,x86,18693272
2021-06-09,FR,75,/download/release/v8.1.0/win-x64/node.exe,v8.1.0,win,x64,23219864
2021-06-09,FR,75,/download/release/v8.1.0/win-x86/node.exe,v8.1.0,win,x86,18701976
2021-06-09,FR,75,/download/release/v8.1.1/win-x64/node.exe,v8.1.1,win,x64,23221400
2021-06-09,FR,75,/download/release/v8.1.1/win-x86/node.exe,v8.1.1,win,x86,18703000
2021-06-09,US,,/dist/v12.14.1/node-v12.14.1-darwin-x64.tar.gz,v12.14.1,osx,x64,19523325
2021-06-09,US,TX,/dist/v14.13.0/node-v14.13.0-linux-x64.tar.gz,v14.13.0,linux,x64,33745772
2021-06-09,US,TX,/dist/v14.13.0/node-v14.13.0-linux-x64.tar.gz,v14.13.0,linux,x64,33745772
2021-06-09,FR,75,/download/release/v8.1.2/win-x64/node.exe,v8.1.2,win,x64,23221400
2021-06-09,FR,75,/download/release/v8.1.2/win-x86/node.exe,v8.1.2,win,x86,18703000
2021-06-09,FR,75,/dist/v14.16.1/win-x64/node.exe,v14.16.1,win,x64,56333960
2021-06-09,FR,75,/download/release/v8.1.3/win-x64/node.exe,v8.1.3,win,x64,23221912
2021-06-09,IT,RM,/download/release/v13.6.0/node-v13.6.0-x64.msi,v13.6.0,win,x64,29786112
2021-06-09,GB,BBD,/dist/v8.11.3/node-v8.11.3-win-x64.zip,v8.11.3,win,x64,17020174
2021-06-09,US,GA,/download/release/v12.22.0/node-v12.22.0-headers.tar.gz,v12.22.0,headers,,572205
2021-06-09,FR,75,/download/release/v8.1.3/win-x86/node.exe,v8.1.3,win,x86,18704536
2021-06-09,FR,75,/download/release/v8.1.4/win-x64/node.exe,v8.1.4,win,x64,21799064
2021-06-09,FR,75,/download/release/v8.1.4/win-x86/node.exe,v8.1.4,win,x86,17626264
2021-06-09,FR,75,/download/release/v8.10.0/win-x64/node.exe,v8.10.0,win,x64,22963864
2021-06-09,FR,75,/download/release/v8.10.0/win-x86/node.exe,v8.10.0,win,x86,18554520
2021-06-09,US,NY,/dist/v12.13.1/node-v12.13.1-darwin-x64.tar.gz,v12.13.1,osx,x64,18396481
2021-06-09,US,VA,/dist/v15.5.1/node-v15.5.1-linux-x64.tar.xz,v15.5.1,linux,x64,21770620
2021-06-09,US,VA,/dist/v15.5.1/node-v15.5.1-linux-x64.tar.xz,v15.5.1,linux,x64,21770620
2021-06-09,FR,75,/download/release/v8.11.0/win-x64/node.exe,v8.11.0,win,x64,22832792
2021-06-09,FR,75,/download/release/v8.11.0/win-x86/node.exe,v8.11.0,win,x86,18396824
2021-06-09,US,VA,/dist/v15.8.0/node-v15.8.0-linux-x64.tar.xz,v15.8.0,linux,x64,21875528
2021-06-09,DE,BE,/dist/latest-v14.x/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,28680059
2021-06-09,FR,75,/download/release/v8.11.1/win-x64/node.exe,v8.11.1,win,x64,22832792
2021-06-09,FR,75,/download/release/v8.11.1/win-x86/node.exe,v8.11.1,win,x86,18396824
2021-06-09,FR,75,/download/release/v8.11.2/win-x64/node.exe,v8.11.2,win,x64,22775448
2021-06-09,FR,75,/download/release/v8.11.2/win-x86/node.exe,v8.11.2,win,x86,18324120
2021-06-09,FR,75,/download/release/v8.11.3/win-x64/node.exe,v8.11.3,win,x64,22778520
2021-06-09,FR,75,/download/release/v8.11.3/win-x86/node.exe,v8.11.3,win,x86,18325144
2021-06-09,FR,75,/download/release/v8.11.4/win-x64/node.exe,v8.11.4,win,x64,22777496
2021-06-09,FR,75,/download/release/v8.11.4/win-x86/node.exe,v8.11.4,win,x86,18324120
2021-06-09,FR,75,/download/release/v8.12.0/win-x64/node.exe,v8.12.0,win,x64,23014040
2021-06-09,IN,WB,/dist/latest-v10.x/win-x64/node.exe,,win,x64,26155656
2021-06-09,KW,,/dist/v16.3.0/node-v16.3.0.tar.gz,v16.3.0,src,,64098993
2021-06-09,FR,75,/download/release/v8.12.0/win-x86/node.exe,v8.12.0,win,x86,18381464
2021-06-09,FR,75,/download/release/v8.13.0/win-x64/node.exe,v8.13.0,win,x64,23035032
2021-06-09,US,VA,/dist/v10.24.0/node-v10.24.0-linux-x64.tar.xz,v10.24.0,linux,x64,13139660
2021-06-09,FR,75,/download/release/v8.13.0/win-x86/node.exe,v8.13.0,win,x86,18397848
2021-06-09,US,,/dist/v14.13.1/node-v14.13.1-linux-x64.tar.xz,v14.13.1,linux,x64,21589136
2021-06-09,FR,75,/download/release/v8.14.0/win-x64/node.exe,v8.14.0,win,x64,23041176
2021-06-09,US,,/download/release/v10.23.3/win-x64/node.exe,v10.23.3,win,x64,26151584
2021-06-09,FR,75,/download/release/v8.14.0/win-x86/node.exe,v8.14.0,win,x86,18401944
2021-06-09,ME,,/dist/v14.16.1/win-x64//node.exe,v14.16.1,win,x64,56333960
2021-06-09,FR,75,/download/release/v8.14.1/win-x64/node.exe,v8.14.1,win,x64,23038104
2021-06-09,ME,,/dist/v14.16.1/win-x64//node.exe,v14.16.1,win,x64,56333960
2021-06-09,FR,75,/download/release/v8.14.1/win-x86/node.exe,v8.14.1,win,x86,18401944
2021-06-09,FR,75,/download/release/v8.15.0/win-x64/node.exe,v8.15.0,win,x64,23039128
2021-06-09,US,VA,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.xz,v0.10.48,linux,x64,4746996
2021-06-09,FR,75,/download/release/v8.15.0/win-x86/node.exe,v8.15.0,win,x86,18402456
2021-06-09,US,VA,/dist/v13.13.0/node-v13.13.0-linux-x64.tar.gz,v13.13.0,linux,x64,33369132
2021-06-09,LV,097,/dist/v14.12.0/node-v14.12.0-linux-x64.tar.xz,v14.12.0,linux,x64,21568260
2021-06-09,FR,75,/download/release/v8.15.1/win-x64/node.exe,v8.15.1,win,x64,23041688
2021-06-09,ES,Z,/download/release/v15.1.0/node-v15.1.0-headers.tar.gz,v15.1.0,headers,,599559
2021-06-09,US,GA,/dist/v13.12.0/node-v13.12.0-darwin-x64.tar.xz,v13.12.0,osx,x64,20231712
2021-06-09,NL,NH,/dist/v12.4.0/node-v12.4.0-win-x64.7z,v12.4.0,win,x64,9938567
2021-06-09,ZA,NL,/download/release/latest/win-x64/node.exe,,win,x64,59358344
2021-06-09,US,CA,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.gz,v6.11.0,linux,x64,13989605
2021-06-09,FR,75,/download/release/v8.15.1/win-x86/node.exe,v8.15.1,win,x86,18404504
2021-06-09,FR,75,/download/release/v8.16.0/win-x64/node.exe,v8.16.0,win,x64,23053464
2021-06-09,IN,,/download/release/v14.15.1/node-v14.15.1-x64.msi,v14.15.1,win,x64,30556160
2021-06-09,FR,75,/download/release/v8.16.0/win-x86/node.exe,v8.16.0,win,x86,18410648
2021-06-09,FR,,/download/release/v10.6.0/node-v10.6.0-headers.tar.gz,v10.6.0,headers,,444098
2021-06-09,US,CA,/dist/v11.2.0/node-v11.2.0-linux-x64.tar.xz,v11.2.0,linux,x64,12559284
2021-06-09,FR,75,/download/release/v8.16.1/win-x64/node.exe,v8.16.1,win,x64,23056536
2021-06-09,FR,75,/download/release/v8.16.1/win-x86/node.exe,v8.16.1,win,x86,18418840
2021-06-09,US,,/dist/v13.9.0/node-v13.9.0-win-x64.7z,v13.9.0,win,x64,16921970
2021-06-09,FR,75,/download/release/v8.16.2/win-x64/node.exe,v8.16.2,win,x64,23069848
2021-06-09,FR,75,/download/release/v8.16.2/win-x86/node.exe,v8.16.2,win,x86,18427544
2021-06-09,IE,L,/dist/v12.9.1/node-v12.9.1-linux-x64.tar.gz,v12.9.1,linux,x64,21433406
2021-06-09,IE,L,/dist/v12.9.1/node-v12.9.1-linux-x64.tar.gz,v12.9.1,linux,x64,21433406
2021-06-09,FR,75,/download/release/v8.17.0/win-x64/node.exe,v8.17.0,win,x64,23069848
2021-06-09,US,GA,/dist/v13.14.0/node-v13.14.0-darwin-x64.tar.xz,v13.14.0,osx,x64,20249424
2021-06-09,FR,75,/download/release/v8.17.0/win-x86/node.exe,v8.17.0,win,x86,18427544
2021-06-09,CN,GD,/dist/v12.18.3/node-v12.18.3.tar.xz,v12.18.3,src,,23679596
2021-06-09,FR,75,/download/release/v8.2.0/win-x64/node.exe,v8.2.0,win,x64,21823640
2021-06-09,US,,/dist/v12.15.0/node-v12.15.0-linux-x64.tar.gz,v12.15.0,linux,x64,22832793
2021-06-09,FR,75,/download/release/v8.2.0/win-x86/node.exe,v8.2.0,win,x86,17648280
2021-06-09,IE,L,/dist/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,10794162
2021-06-09,US,GA,/download/release/v16.3.0/node-v16.3.0-darwin-x64.tar.gz,v16.3.0,osx,x64,30942222
2021-06-09,FR,75,/download/release/v8.2.1/win-x64/node.exe,v8.2.1,win,x64,21823640
2021-06-09,US,,/dist/v11.9.0/node-v11.9.0-linux-x64.tar.gz,v11.9.0,linux,x64,19829814
2021-06-09,FR,75,/download/release/v8.2.1/win-x86/node.exe,v8.2.1,win,x86,17648792
2021-06-09,DE,NI,/download/release/v13.2.0/node-v13.2.0-headers.tar.gz,v13.2.0,headers,,556380
2021-06-09,FR,75,/download/release/v8.3.0/win-x64/node.exe,v8.3.0,win,x64,22613144
2021-06-09,FR,75,/download/release/v8.3.0/win-x86/node.exe,v8.3.0,win,x86,18172568
2021-06-09,US,,/download/release/v11.9.0/node-v11.9.0-headers.tar.gz,v11.9.0,headers,,527553
2021-06-09,FR,75,/download/release/v8.4.0/win-x64/node.exe,v8.4.0,win,x64,22929560
2021-06-09,FR,75,/download/release/v8.4.0/win-x86/node.exe,v8.4.0,win,x86,18450584
2021-06-09,CN,BJ,/dist/v8.9.4/win-x64//node.exe,v8.9.4,win,x64,23066776
