day,country,region,path,version,os,arch,bytes
2022-08-16,ES,B,/dist/v8.11.2/node-v8.11.2-linux-s390x.tar.xz,v8.11.2,linux,s390x,10931735
2022-08-16,ES,B,/dist/v8.11.2/node-v8.11.2-linux-x86.tar.gz,v8.11.2,linux,x86,17477994
2022-08-16,ES,B,/dist/v8.11.2/node-v8.11.2-linux-x86.tar.xz,v8.11.2,linux,x86,10963003
2022-08-16,ES,B,/dist/v8.11.2/node-v8.11.2-sunos-x64.tar.gz,v8.11.2,sunos,x64,19372907
2022-08-16,ES,B,/dist/v8.11.2/node-v8.11.2-sunos-x64.tar.xz,v8.11.2,sunos,x64,11906620
2022-08-16,ES,B,/dist/v8.11.2/node-v8.11.2-sunos-x86.tar.gz,v8.11.2,sunos,x86,18178010
2022-08-16,ES,B,/dist/v8.11.2/node-v8.11.2-sunos-x86.tar.xz,v8.11.2,sunos,x86,11077312
2022-08-16,ES,B,/dist/v8.11.2/node-v8.11.2-win-x64.7z,v8.11.2,win,x64,8971134
2022-08-16,ES,B,/dist/v8.11.2/node-v8.11.2-win-x64.zip,v8.11.2,win,x64,17020818
2022-08-16,ES,B,/dist/v8.11.2/node-v8.11.2-win-x86.7z,v8.11.2,win,x86,7885086
2022-08-16,MX,,/dist/v8.11.4/win-x64/node.exe,v8.11.4,win,x64,22777625
2022-08-16,ES,B,/dist/v8.11.2/node-v8.11.2-win-x86.zip,v8.11.2,win,x86,15502429
2022-08-16,FR,75,/download/release/v16.17.0/node-v16.17.0.pkg,v16.17.0,osx,x64,57865033
2022-08-16,ES,B,/dist/v8.11.2/node-v8.11.2-x64.msi,v8.11.2,win,x64,16662655
2022-08-16,ES,B,/dist/v8.11.2/node-v8.11.2-x86.msi,v8.11.2,win,x86,15061119
2022-08-16,ES,B,/dist/v8.11.2/node-v8.11.2.pkg,v8.11.2,osx,x64,16312701
2022-08-16,ES,B,/dist/v8.11.2/node-v8.11.2.tar.gz,v8.11.2,src,,31111592
2022-08-16,ES,B,/dist/v8.11.2/node-v8.11.2.tar.xz,v8.11.2,src,,18318568
2022-08-16,US,CA,/dist/v7.7.3/win-x64/node.exe,v7.7.3,win,x64,21376792
2022-08-16,ES,B,/dist/v8.11.3/node-v8.11.3-aix-ppc64.tar.gz,v8.11.3,aix,ppc64,21770133
2022-08-16,ES,B,/dist/v8.11.3/node-v8.11.3-headers.tar.xz,v8.11.3,headers,,362633
2022-08-16,US,CA,/dist/v7.7.3/win-x86/node.exe,v7.7.3,win,x86,17386264
2022-08-16,ES,B,/dist/v8.11.3/node-v8.11.3-linux-arm64.tar.gz,v8.11.3,linux,arm64,17766446
2022-08-16,ES,B,/dist/v8.11.3/node-v8.11.3-linux-arm64.tar.xz,v8.11.3,linux,arm64,10682159
2022-08-16,ES,B,/dist/v8.11.3/node-v8.11.3-linux-armv6l.tar.gz,v8.11.3,linux,armv6l,17039351
2022-08-16,ES,B,/dist/v8.11.3/node-v8.11.3-linux-armv6l.tar.xz,v8.11.3,linux,armv6l,11037287
2022-08-16,ES,B,/dist/v8.11.3/node-v8.11.3-linux-armv7l.tar.gz,v8.11.3,linux,armv7l,17000595
2022-08-16,ES,B,/dist/v8.11.3/node-v8.11.3-linux-armv7l.tar.xz,v8.11.3,linux,armv7l,10239788
2022-08-16,ES,B,/dist/v8.11.3/node-v8.11.3-linux-ppc64le.tar.xz,v8.11.3,linux,ppc64le,10571223
2022-08-16,US,,/dist/v12.22.11/node-v12.22.11.tar.gz,v12.22.11,src,,53988993
2022-08-16,ES,B,/dist/v8.11.3/node-v8.11.3-linux-ppc64le.tar.gz,v8.11.3,linux,ppc64le,17774122
2022-08-16,ES,B,/dist/v8.11.3/node-v8.11.3-linux-s390x.tar.xz,v8.11.3,linux,s390x,10939427
2022-08-16,ES,B,/dist/v8.11.3/node-v8.11.3-linux-s390x.tar.gz,v8.11.3,linux,s390x,18336498
2022-08-16,ES,B,/dist/v8.11.3/node-v8.11.3-linux-x86.tar.gz,v8.11.3,linux,x86,17475600
2022-08-16,ES,B,/dist/v8.11.3/node-v8.11.3-linux-x86.tar.xz,v8.11.3,linux,x86,10967036
2022-08-16,ES,B,/dist/v8.11.3/node-v8.11.3-sunos-x86.tar.gz,v8.11.3,sunos,x86,18140339
2022-08-16,ES,B,/dist/v8.11.3/node-v8.11.3-sunos-x64.tar.xz,v8.11.3,sunos,x64,11920528
2022-08-16,ES,B,/dist/v8.11.3/node-v8.11.3-sunos-x64.tar.gz,v8.11.3,sunos,x64,19392258
2022-08-16,ES,B,/dist/v8.11.3/node-v8.11.3-win-x64.zip,v8.11.3,win,x64,17020297
2022-08-16,ES,B,/dist/v8.11.3/node-v8.11.3-win-x86.7z,v8.11.3,win,x86,7882833
2022-08-16,ES,B,/dist/v8.11.3/node-v8.11.3-win-x86.zip,v8.11.3,win,x86,15501986
2022-08-16,ES,B,/dist/v8.11.3/node-v8.11.3-x64.msi,v8.11.3,win,x64,16662655
2022-08-16,ES,B,/dist/v8.11.3/node-v8.11.3-sunos-x86.tar.xz,v8.11.3,sunos,x86,11094260
2022-08-16,ES,B,/dist/v8.11.3/node-v8.11.3-x86.msi,v8.11.3,win,x86,15061119
2022-08-16,ES,B,/dist/v8.11.3/node-v8.11.3.pkg,v8.11.3,osx,x64,16312699
2022-08-16,ES,B,/dist/v8.11.3/node-v8.11.3.tar.gz,v8.11.3,src,,31116078
2022-08-16,PL,MZ,/dist/v18.7.0/win-x64/node.exe,v18.7.0,win,x64,64859384
2022-08-16,ES,B,/dist/v8.11.3/node-v8.11.3.tar.xz,v8.11.3,src,,18319796
2022-08-16,ES,B,/dist/v8.11.4/node-v8.11.4-aix-ppc64.tar.gz,v8.11.4,aix,ppc64,21770329
2022-08-16,US,CA,/dist/v0.8.10/node-v0.8.10-linux-x64.tar.gz,v0.8.10,linux,x64,4681883
2022-08-16,ES,B,/dist/v8.11.4/node-v8.11.4-darwin-x64.tar.gz,v8.11.4,osx,x64,16042531
2022-08-16,US,CA,/dist/v0.8.11/node-v0.8.11-linux-x64.tar.gz,v0.8.11,linux,x64,4681624
2022-08-16,ES,B,/dist/v8.11.4/node-v8.11.4-headers.tar.gz,v8.11.4,headers,,501467
2022-08-16,ES,B,/dist/v8.11.4/node-v8.11.4-headers.tar.xz,v8.11.4,headers,,363237
2022-08-16,ES,B,/dist/v8.11.4/node-v8.11.4-linux-arm64.tar.gz,v8.11.4,linux,arm64,17770023
2022-08-16,ES,B,/dist/v8.11.4/node-v8.11.4-linux-arm64.tar.xz,v8.11.4,linux,arm64,10686587
2022-08-16,US,CA,/dist/v0.8.13/node-v0.8.13-linux-x64.tar.gz,v0.8.13,linux,x64,4689435
2022-08-16,ES,B,/dist/v8.11.4/node-v8.11.4-linux-armv6l.tar.gz,v8.11.4,linux,armv6l,17039568
2022-08-16,US,CA,/dist/v0.8.14/node-v0.8.14-linux-x64.tar.gz,v0.8.14,linux,x64,4689484
2022-08-16,ES,B,/dist/v8.11.4/node-v8.11.4-linux-armv6l.tar.xz,v8.11.4,linux,armv6l,11040196
2022-08-16,ES,B,/dist/v8.11.4/node-v8.11.4-linux-armv7l.tar.gz,v8.11.4,linux,armv7l,17004416
2022-08-16,US,,/dist/v12.22.12/node-v12.22.12.tar.gz,v12.22.12,src,,53999205
2022-08-16,ES,B,/dist/v8.11.4/node-v8.11.4-linux-armv7l.tar.xz,v8.11.4,linux,armv7l,10230692
2022-08-16,US,CA,/dist/v0.8.15/node-v0.8.15-linux-x64.tar.gz,v0.8.15,linux,x64,4690756
2022-08-16,ES,B,/dist/v8.11.4/node-v8.11.4-linux-ppc64le.tar.gz,v8.11.4,linux,ppc64le,17771348
2022-08-16,ES,B,/dist/v8.11.4/node-v8.11.4-linux-ppc64le.tar.xz,v8.11.4,linux,ppc64le,10573215
2022-08-16,US,CA,/dist/v0.8.16/node-v0.8.16-linux-x64.tar.gz,v0.8.16,linux,x64,4695307
2022-08-16,ES,B,/dist/v8.11.4/node-v8.11.4-linux-s390x.tar.gz,v8.11.4,linux,s390x,18335901
2022-08-16,US,CA,/dist/v0.8.17/node-v0.8.17-linux-x64.tar.gz,v0.8.17,linux,x64,4776039
2022-08-16,ES,B,/dist/v8.11.4/node-v8.11.4-linux-s390x.tar.xz,v8.11.4,linux,s390x,10933504
2022-08-16,BR,SP,/download/release/v10.9.0/node-v10.9.0-x64.msi,v10.9.0,win,x64,17232017
2022-08-16,US,CA,/dist/v0.8.18/node-v0.8.18-linux-x64.tar.gz,v0.8.18,linux,x64,4779095
2022-08-16,ES,B,/dist/v8.11.4/node-v8.11.4-linux-x86.tar.gz,v8.11.4,linux,x86,17476348
2022-08-16,ES,B,/dist/v8.11.4/node-v8.11.4-linux-x86.tar.xz,v8.11.4,linux,x86,10967988
2022-08-16,ES,B,/dist/v8.11.4/node-v8.11.4-sunos-x64.tar.gz,v8.11.4,sunos,x64,19392990
2022-08-16,US,CA,/dist/v0.8.19/node-v0.8.19-linux-x64.tar.gz,v0.8.19,linux,x64,4789549
2022-08-16,ES,B,/dist/v8.11.4/node-v8.11.4-sunos-x64.tar.xz,v8.11.4,sunos,x64,11921000
2022-08-16,ES,B,/dist/v8.11.4/node-v8.11.4-sunos-x86.tar.gz,v8.11.4,sunos,x86,18197152
2022-08-16,ES,B,/dist/v8.11.4/node-v8.11.4-sunos-x86.tar.xz,v8.11.4,sunos,x86,11103084
2022-08-16,ES,B,/dist/v8.11.4/node-v8.11.4-win-x64.7z,v8.11.4,win,x64,8976712
2022-08-16,US,CA,/dist/v0.8.20/node-v0.8.20-linux-x64.tar.gz,v0.8.20,linux,x64,4795905
2022-08-16,ES,B,/dist/v8.11.4/node-v8.11.4-win-x86.7z,v8.11.4,win,x86,7885883
2022-08-16,US,CA,/dist/v0.8.21/node-v0.8.21-linux-x64.tar.gz,v0.8.21,linux,x64,4796415
2022-08-16,FR,75,/download/release/v16.17.0/node-v16.17.0.tar.gz,v16.17.0,src,,67245217
2022-08-16,ES,B,/dist/v8.11.4/node-v8.11.4-win-x64.zip,v8.11.4,win,x64,17019636
2022-08-16,ES,B,/dist/v8.11.4/node-v8.11.4-win-x86.zip,v8.11.4,win,x86,15503010
2022-08-16,US,CA,/dist/v0.8.22/node-v0.8.22-linux-x64.tar.gz,v0.8.22,linux,x64,4798569
2022-08-16,ES,B,/dist/v8.11.4/node-v8.11.4-x64.msi,v8.11.4,win,x64,16662655
2022-08-16,ES,B,/dist/v8.11.4/node-v8.11.4-x86.msi,v8.11.4,win,x86,15061119
2022-08-16,US,CA,/dist/v0.8.23/node-v0.8.23-linux-x64.tar.gz,v0.8.23,linux,x64,5089570
2022-08-16,ES,B,/dist/v8.11.4/node-v8.11.4.pkg,v8.11.4,osx,x64,16312700
2022-08-16,US,CA,/dist/v7.7.4/win-x64/node.exe,v7.7.4,win,x64,21380888
2022-08-16,ES,B,/dist/v8.11.4/node-v8.11.4.tar.gz,v8.11.4,src,,31122957
2022-08-16,ES,B,/dist/v8.11.4/node-v8.11.4.tar.xz,v8.11.4,src,,18323244
2022-08-16,US,CA,/dist/v0.8.24/node-v0.8.24-linux-x64.tar.gz,v0.8.24,linux,x64,5551908
2022-08-16,US,CA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391409
2022-08-16,ES,B,/dist/v8.12.0/node-v8.12.0-aix-ppc64.tar.gz,v8.12.0,aix,ppc64,21043332
2022-08-16,ES,B,/dist/v8.12.0/node-v8.12.0-darwin-x64.tar.gz,v8.12.0,osx,x64,15316833
2022-08-16,US,CA,/dist/v0.8.26/node-v0.8.26-linux-x64.tar.gz,v0.8.26,linux,x64,5383234
2022-08-16,ES,B,/dist/v8.12.0/node-v8.12.0-darwin-x64.tar.xz,v8.12.0,osx,x64,10359644
2022-08-16,ES,B,/dist/v8.12.0/node-v8.12.0-headers.tar.gz,v8.12.0,headers,,502678
2022-08-16,ES,B,/dist/v8.12.0/node-v8.12.0-headers.tar.xz,v8.12.0,headers,,364161
2022-08-16,ES,B,/dist/v8.12.0/node-v8.12.0-linux-arm64.tar.gz,v8.12.0,linux,arm64,16964609
2022-08-16,ES,B,/dist/v8.12.0/node-v8.12.0-linux-arm64.tar.xz,v8.12.0,linux,arm64,10647292
2022-08-16,US,CA,/dist/v0.8.27/node-v0.8.27-linux-x64.tar.gz,v0.8.27,linux,x64,5261328
2022-08-16,ES,B,/dist/v8.12.0/node-v8.12.0-linux-armv6l.tar.gz,v8.12.0,linux,armv6l,16220292
2022-08-16,AU,ACT,/dist/v12.22.3/node-v12.22.3-x64.msi,v12.22.3,win,x64,19677311
2022-08-16,ES,B,/dist/v8.12.0/node-v8.12.0-linux-armv6l.tar.xz,v8.12.0,linux,armv6l,10721120
2022-08-16,ES,B,/dist/v8.12.0/node-v8.12.0-linux-armv7l.tar.xz,v8.12.0,linux,armv7l,10195444
2022-08-16,ES,B,/dist/v8.12.0/node-v8.12.0-linux-armv7l.tar.gz,v8.12.0,linux,armv7l,16204528
2022-08-16,US,CA,/dist/v7.7.4/win-x86/node.exe,v7.7.4,win,x86,17389336
2022-08-16,ES,B,/dist/v8.12.0/node-v8.12.0-linux-ppc64le.tar.gz,v8.12.0,linux,ppc64le,16962863
2022-08-16,US,CA,/dist/v0.8.28/node-v0.8.28-linux-x64.tar.gz,v0.8.28,linux,x64,5260460
2022-08-16,ES,B,/dist/v8.12.0/node-v8.12.0-linux-ppc64le.tar.xz,v8.12.0,linux,ppc64le,10534264
2022-08-16,ES,B,/dist/v8.12.0/node-v8.12.0-linux-s390x.tar.gz,v8.12.0,linux,s390x,17534357
2022-08-16,ES,B,/dist/v8.12.0/node-v8.12.0-linux-s390x.tar.xz,v8.12.0,linux,s390x,10887799
2022-08-16,US,CA,/dist/v0.8.7/node-v0.8.7-linux-x64.tar.gz,v0.8.7,linux,x64,4681742
2022-08-16,US,CA,/dist/v0.8.8/node-v0.8.8-linux-x64.tar.gz,v0.8.8,linux,x64,4679304
2022-08-16,ES,B,/dist/v8.12.0/node-v8.12.0-linux-x86.tar.gz,v8.12.0,linux,x86,16657783
2022-08-16,ES,B,/dist/v8.12.0/node-v8.12.0-linux-x86.tar.xz,v8.12.0,linux,x86,10930288
2022-08-16,US,CA,/dist/v0.8.9/node-v0.8.9-linux-x64.tar.gz,v0.8.9,linux,x64,4688270
2022-08-16,ES,B,/dist/v8.12.0/node-v8.12.0-sunos-x64.tar.gz,v8.12.0,sunos,x64,18577764
2022-08-16,ES,B,/dist/v8.12.0/node-v8.12.0-sunos-x64.tar.xz,v8.12.0,sunos,x64,11854600
2022-08-16,ES,B,/dist/v8.12.0/node-v8.12.0-sunos-x86.tar.gz,v8.12.0,sunos,x86,17354214
2022-08-16,US,CA,/dist/v0.9.1/node-v0.9.1-linux-x64.tar.gz,v0.9.1,linux,x64,4567950
2022-08-16,ES,B,/dist/v8.12.0/node-v8.12.0-sunos-x86.tar.xz,v8.12.0,sunos,x86,11052076
2022-08-16,ES,B,/dist/v8.12.0/node-v8.12.0-win-x64.7z,v8.12.0,win,x64,9111903
2022-08-16,US,CA,/dist/v0.9.10/node-v0.9.10-linux-x64.tar.gz,v0.9.10,linux,x64,4815321
2022-08-16,ES,B,/dist/v8.12.0/node-v8.12.0-win-x64.zip,v8.12.0,win,x64,15430967
2022-08-16,US,CA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732445
2022-08-16,ES,B,/dist/v8.12.0/node-v8.12.0-win-x86.7z,v8.12.0,win,x86,7865190
2022-08-16,ES,B,/dist/v8.12.0/node-v8.12.0-win-x86.zip,v8.12.0,win,x86,13752854
2022-08-16,ES,B,/dist/v8.12.0/node-v8.12.0-x64.msi,v8.12.0,win,x64,16445568
2022-08-16,US,CA,/dist/v0.9.11/node-v0.9.11-linux-x64.tar.gz,v0.9.11,linux,x64,4779549
2022-08-16,ES,B,/dist/v8.12.0/node-v8.12.0-x86.msi,v8.12.0,win,x86,14680191
2022-08-16,ES,B,/dist/v8.12.0/node-v8.12.0.pkg,v8.12.0,osx,x64,15546752
2022-08-16,US,CA,/dist/v0.9.12/node-v0.9.12-linux-x64.tar.gz,v0.9.12,linux,x64,4785715
2022-08-16,US,OR,/download/release/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939410
2022-08-16,ES,B,/dist/v8.12.0/node-v8.12.0.tar.gz,v8.12.0,src,,30393640
2022-08-16,US,CA,/dist/v0.9.2/node-v0.9.2-linux-x64.tar.gz,v0.9.2,linux,x64,4581534
2022-08-16,ES,B,/dist/v8.13.0/node-v8.13.0-aix-ppc64.tar.gz,v8.13.0,aix,ppc64,21065282
2022-08-16,US,CA,/dist/v0.9.3/node-v0.9.3-linux-x64.tar.gz,v0.9.3,linux,x64,5550776
2022-08-16,ES,B,/dist/v8.13.0/node-v8.13.0-darwin-x64.tar.gz,v8.13.0,osx,x64,15332106
2022-08-16,US,CA,/dist/v0.9.4/node-v0.9.4-linux-x64.tar.gz,v0.9.4,linux,x64,4720986
2022-08-16,ES,B,/dist/v8.13.0/node-v8.13.0-darwin-x64.tar.xz,v8.13.0,osx,x64,10365499
2022-08-16,ES,B,/dist/v8.13.0/node-v8.13.0-headers.tar.gz,v8.13.0,headers,,503047
2022-08-16,US,CA,/dist/v0.9.5/node-v0.9.5-linux-x64.tar.gz,v0.9.5,linux,x64,4721416
2022-08-16,ES,B,/dist/v8.13.0/node-v8.13.0-headers.tar.xz,v8.13.0,headers,,363909
2022-08-16,FR,75,/download/release/v16.17.0/node-v16.17.0.tar.xz,v16.17.0,src,,35665105
2022-08-16,ES,B,/dist/v8.13.0/node-v8.13.0-linux-arm64.tar.xz,v8.13.0,linux,arm64,10655175
2022-08-16,US,CA,/dist/v0.9.6/node-v0.9.6-linux-x64.tar.gz,v0.9.6,linux,x64,4788416
2022-08-16,US,WA,/dist/v12.16.2/node-v12.16.2-darwin-x64.tar.xz,v12.16.2,osx,x64,13382803
2022-08-16,US,CA,/dist/v0.9.7/node-v0.9.7-linux-x64.tar.gz,v0.9.7,linux,x64,4793967
2022-08-16,ES,B,/dist/v8.13.0/node-v8.13.0-linux-armv6l.tar.gz,v8.13.0,linux,armv6l,16242448
2022-08-16,ES,B,/dist/v8.13.0/node-v8.13.0-linux-armv6l.tar.xz,v8.13.0,linux,armv6l,10746052
2022-08-16,ES,B,/dist/v8.13.0/node-v8.13.0-linux-arm64.tar.gz,v8.13.0,linux,arm64,16988825
2022-08-16,ES,B,/dist/v8.13.0/node-v8.13.0-linux-armv7l.tar.gz,v8.13.0,linux,armv7l,16227763
2022-08-16,US,CA,/dist/v0.9.8/node-v0.9.8-linux-x64.tar.gz,v0.9.8,linux,x64,4801268
2022-08-16,ES,B,/dist/v8.13.0/node-v8.13.0-linux-ppc64le.tar.gz,v8.13.0,linux,ppc64le,16984185
2022-08-16,US,CA,/dist/v0.9.9/node-v0.9.9-linux-x64.tar.gz,v0.9.9,linux,x64,4807115
2022-08-16,ES,B,/dist/v8.13.0/node-v8.13.0-linux-ppc64le.tar.xz,v8.13.0,linux,ppc64le,10547227
2022-08-16,ES,B,/dist/v8.13.0/node-v8.13.0-linux-s390x.tar.gz,v8.13.0,linux,s390x,17563620
2022-08-16,ES,B,/dist/v8.13.0/node-v8.13.0-linux-armv7l.tar.xz,v8.13.0,linux,armv7l,10194580
2022-08-16,ES,B,/dist/v8.13.0/node-v8.13.0-linux-s390x.tar.xz,v8.13.0,linux,s390x,10905456
2022-08-16,US,CA,/dist/v10.0.0/node-v10.0.0-linux-x64.tar.gz,v10.0.0,linux,x64,18772902
2022-08-16,ES,B,/dist/v8.13.0/node-v8.13.0-linux-x64.tar.xz,v8.13.0,linux,x64,11318220
2022-08-16,ES,B,/dist/v8.13.0/node-v8.13.0-linux-x86.tar.gz,v8.13.0,linux,x86,16665794
2022-08-16,US,CA,/dist/v10.1.0/node-v10.1.0-linux-x64.tar.gz,v10.1.0,linux,x64,18753031
2022-08-16,ES,B,/dist/v8.13.0/node-v8.13.0-linux-x86.tar.xz,v8.13.0,linux,x86,10940800
2022-08-16,ES,B,/dist/v8.13.0/node-v8.13.0-sunos-x64.tar.gz,v8.13.0,sunos,x64,18588388
2022-08-16,FR,75,/download/release/v16.4.2/node-v16.4.2-darwin-arm64.tar.gz,v16.4.2,osx,arm64,29138875
2022-08-16,ES,B,/dist/v8.13.0/node-v8.13.0-sunos-x64.tar.xz,v8.13.0,sunos,x64,11893664
2022-08-16,FR,75,/download/release/v16.4.2/node-v16.4.2-aix-ppc64.tar.gz,v16.4.2,aix,ppc64,44410792
2022-08-16,FR,75,/download/release/v16.4.2/node-v16.4.2-darwin-arm64.tar.xz,v16.4.2,osx,arm64,18852013
2022-08-16,ES,B,/dist/v8.13.0/node-v8.13.0-sunos-x86.tar.gz,v8.13.0,sunos,x86,17350565
2022-08-16,FR,75,/download/release/v16.4.2/node-v16.4.2-headers.tar.xz,v16.4.2,headers,,374462
2022-08-16,FR,75,/download/release/v16.4.2/node-v16.4.2-darwin-x64.tar.gz,v16.4.2,osx,x64,30561026
2022-08-16,FR,75,/download/release/v16.4.2/node-v16.4.2-darwin-x64.tar.xz,v16.4.2,osx,x64,20432253
2022-08-16,ES,B,/dist/v8.13.0/node-v8.13.0-win-x64.7z,v8.13.0,win,x64,9119750
2022-08-16,ES,B,/dist/v8.13.0/node-v8.13.0-sunos-x86.tar.xz,v8.13.0,sunos,x86,11041876
2022-08-16,ES,B,/dist/v8.13.0/node-v8.13.0-linux-x64.tar.gz,v8.13.0,linux,x64,17156433
2022-08-16,ES,B,/dist/v8.13.0/node-v8.13.0-win-x64.zip,v8.13.0,win,x64,15440003
2022-08-16,ES,B,/dist/v8.13.0/node-v8.13.0-win-x86.7z,v8.13.0,win,x86,7869550
2022-08-16,FR,75,/download/release/v16.4.2/node-v16.4.2-linux-arm64.tar.gz,v16.4.2,linux,arm64,33075050
2022-08-16,FR,75,/download/release/v16.4.2/node-v16.4.2-linux-arm64.tar.xz,v16.4.2,linux,arm64,21417289
2022-08-16,FR,75,/download/release/v16.4.2/node-v16.4.2-linux-armv7l.tar.xz,v16.4.2,linux,armv7l,18418273
2022-08-16,ES,B,/dist/v8.13.0/node-v8.13.0-x64.msi,v8.13.0,win,x64,16449664
2022-08-16,FR,75,/download/release/v16.4.2/node-v16.4.2-linux-armv7l.tar.gz,v16.4.2,linux,armv7l,30386544
2022-08-16,ES,B,/dist/v8.13.0/node-v8.13.0.pkg,v8.13.0,osx,x64,15559046
2022-08-16,FR,75,/download/release/v16.4.2/node-v16.4.2-linux-ppc64le.tar.xz,v16.4.2,linux,ppc64le,22506841
2022-08-16,ES,B,/dist/v8.13.0/node-v8.13.0-win-x86.zip,v8.13.0,win,x86,13759501
2022-08-16,ES,B,/dist/v8.13.0/node-v8.13.0-x86.msi,v8.13.0,win,x86,14684287
2022-08-16,FR,75,/download/release/v16.4.2/node-v16.4.2-linux-s390x.tar.xz,v16.4.2,linux,s390x,20979337
2022-08-16,FR,75,/download/release/v16.4.2/node-v16.4.2-linux-x64.tar.xz,v16.4.2,linux,x64,22049809
2022-08-16,ES,B,/dist/v8.13.0/node-v8.13.0.tar.xz,v8.13.0,src,,18477652
2022-08-16,FR,75,/download/release/v16.4.2/node-v16.4.2-linux-ppc64le.tar.gz,v16.4.2,linux,ppc64le,35096937
2022-08-16,FR,75,/download/release/v16.4.2/node-v16.4.2-win-x86.7z,v16.4.2,win,x86,15869664
2022-08-16,FR,75,/download/release/v16.4.2/node-v16.4.2-linux-s390x.tar.gz,v16.4.2,linux,s390x,33306036
2022-08-16,FR,75,/download/release/v16.4.2/node-v16.4.2-win-x64.7z,v16.4.2,win,x64,17131716
2022-08-16,FR,75,/download/release/v16.4.2/node-v16.4.2-win-x86.zip,v16.4.2,win,x86,24718491
2022-08-16,FR,75,/download/release/v16.4.2/node-v16.4.2-win-x64.zip,v16.4.2,win,x64,26512711
2022-08-16,US,CA,/dist/v7.8.0/win-x64/node.exe,v7.8.0,win,x64,21383960
2022-08-16,ES,B,/dist/v8.13.0/node-v8.13.0.tar.gz,v8.13.0,src,,30577895
2022-08-16,ES,B,/dist/v8.14.0/node-v8.14.0-aix-ppc64.tar.gz,v8.14.0,aix,ppc64,21069479
2022-08-16,FR,75,/download/release/v16.4.2/node-v16.4.2-x86.msi,v16.4.2,win,x86,26914961
2022-08-16,ES,B,/dist/v8.14.0/node-v8.14.0-headers.tar.gz,v8.14.0,headers,,503004
2022-08-16,ES,B,/dist/v8.14.0/node-v8.14.0-headers.tar.xz,v8.14.0,headers,,363889
2022-08-16,ES,B,/dist/v8.14.0/node-v8.14.0-darwin-x64.tar.xz,v8.14.0,osx,x64,10355815
2022-08-16,FR,75,/download/release/v16.4.2/node-v16.4.2-x64.msi,v16.4.2,win,x64,28819601
2022-08-16,ES,B,/dist/v8.14.0/node-v8.14.0-darwin-x64.tar.gz,v8.14.0,osx,x64,15333933
2022-08-16,US,CA,/dist/v7.8.0/win-x86/node.exe,v7.8.0,win,x86,17391896
2022-08-16,FR,75,/download/release/v16.4.2/node-v16.4.2.tar.xz,v16.4.2,src,,33575989
2022-08-16,CA,ON,/download/release/v11.9.0/node-v11.9.0-headers.tar.gz,v11.9.0,headers,,527690
2022-08-16,FR,75,/download/release/v16.4.2/node-v16.4.2-linux-x64.tar.gz,v16.4.2,linux,x64,33082842
2022-08-16,ES,B,/dist/v8.14.0/node-v8.14.0-linux-arm64.tar.xz,v8.14.0,linux,arm64,10657312
2022-08-16,ES,B,/dist/v8.14.0/node-v8.14.0-linux-armv6l.tar.gz,v8.14.0,linux,armv6l,16243663
2022-08-16,ES,B,/dist/v8.14.0/node-v8.14.0-linux-armv7l.tar.xz,v8.14.0,linux,armv7l,10207675
2022-08-16,ES,B,/dist/v8.14.0/node-v8.14.0-linux-armv6l.tar.xz,v8.14.0,linux,armv6l,10739556
2022-08-16,FR,75,/download/release/v16.6.0/node-v16.6.0-headers.tar.xz,v16.6.0,headers,,379810
2022-08-16,ES,B,/dist/v8.14.0/node-v8.14.0-linux-arm64.tar.gz,v8.14.0,linux,arm64,16991221
2022-08-16,FR,75,/download/release/v16.6.0/node-v16.6.0-darwin-arm64.tar.xz,v16.6.0,osx,arm64,18831529
2022-08-16,ES,B,/dist/v8.14.0/node-v8.14.0-linux-armv7l.tar.gz,v8.14.0,linux,armv7l,16226585
2022-08-16,FR,75,/download/release/v16.6.0/node-v16.6.0-aix-ppc64.tar.gz,v16.6.0,aix,ppc64,44196921
2022-08-16,ES,B,/dist/v8.14.0/node-v8.14.0-linux-ppc64le.tar.xz,v8.14.0,linux,ppc64le,10554043
2022-08-16,FR,75,/download/release/v16.4.2/node-v16.4.2.pkg,v16.4.2,osx,x64,56341775
2022-08-16,FR,75,/download/release/v16.4.2/node-v16.4.2.tar.gz,v16.4.2,src,,63817743
2022-08-16,ES,B,/dist/v8.14.0/node-v8.14.0-linux-s390x.tar.xz,v8.14.0,linux,s390x,10910439
2022-08-16,ES,B,/dist/v8.14.0/node-v8.14.0-linux-s390x.tar.gz,v8.14.0,linux,s390x,17566446
2022-08-16,FR,75,/download/release/v16.6.0/node-v16.6.0-darwin-x64.tar.xz,v16.6.0,osx,x64,20406289
2022-08-16,FR,75,/download/release/v16.6.0/node-v16.6.0-linux-armv7l.tar.xz,v16.6.0,linux,armv7l,18367869
2022-08-16,ES,B,/dist/v8.14.0/node-v8.14.0-linux-ppc64le.tar.gz,v8.14.0,linux,ppc64le,16988215
2022-08-16,FR,75,/download/release/v16.6.0/node-v16.6.0-darwin-x64.tar.gz,v16.6.0,osx,x64,30519547
2022-08-16,US,CA,/dist/v12.13.1/node-v12.13.1-darwin-x64.tar.gz,v12.13.1,osx,x64,18396606
