day,country,region,path,version,os,arch,bytes
2017-12-18,US,AZ,/dist/v6.10.1/node-v6.10.1-headers.tar.gz,v6.10.1,headers,,475846
2017-12-18,US,CA,/dist/v0.11.2/x64/node.exe,v0.11.2,win,x64,7016296
2017-12-18,US,CA,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.gz,v6.11.0,linux,x64,13890553
2017-12-18,US,CA,/dist/v0.11.3/x64/node.exe,v0.11.3,win,x64,7147880
2017-12-18,US,CA,/dist/v0.11.4/x64/node.exe,v0.11.4,win,x64,7619432
2017-12-18,US,CA,/dist/v0.11.5/x64/node.exe,v0.11.5,win,x64,7665512
2017-12-18,US,CA,/download/release/v7.10.0/node-v7.10.0-headers.tar.gz,v7.10.0,headers,,491247
2017-12-18,US,CA,/dist/v0.11.6/x64/node.exe,v0.11.6,win,x64,7596392
2017-12-18,US,NV,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9371879
2017-12-18,US,CA,/dist/v0.11.7/x64/node.exe,v0.11.7,win,x64,7606120
2017-12-18,US,CA,/dist/v0.11.8/x64/node.exe,v0.11.8,win,x64,7609704
2017-12-18,US,CA,/download/release/v7.10.0/node-v7.10.0-headers.tar.gz,v7.10.0,headers,,491247
2017-12-18,US,CA,/dist/v0.11.9/x64/node.exe,v0.11.9,win,x64,7775592
2017-12-18,US,CA,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,11094912
2017-12-18,US,CA,/dist/v0.12.1/x64/node.exe,v0.12.1,win,x64,11096960
2017-12-18,US,CA,/dist/v0.12.10/x64/node.exe,v0.12.10,win,x64,11125888
2017-12-18,MX,SLP,/dist/v9.2.1/node-v9.2.1-darwin-x64.tar.gz,v9.2.1,osx,x64,15822923
2017-12-18,US,NV,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9371896
2017-12-18,US,CA,/dist/v0.12.11/x64/node.exe,v0.12.11,win,x64,11127424
2017-12-18,US,CA,/dist/v0.12.12/x64/node.exe,v0.12.12,win,x64,11100288
2017-12-18,US,CA,/dist/v0.12.13/x64/node.exe,v0.12.13,win,x64,11098752
2017-12-18,US,CA,/dist/v0.12.14/x64/node.exe,v0.12.14,win,x64,11098752
2017-12-18,US,CA,/dist/v0.12.15/x64/node.exe,v0.12.15,win,x64,11102336
2017-12-18,US,CA,/dist/v6.12.2/node-v6.12.2-linux-x64.tar.xz,v6.12.2,linux,x64,9376849
2017-12-18,US,CA,/dist/v0.12.16/x64/node.exe,v0.12.16,win,x64,11032704
2017-12-18,US,CA,/dist/v0.12.17/x64/node.exe,v0.12.17,win,x64,11031552
2017-12-18,US,CA,/download/release/v9.3.0/node-v9.3.0-headers.tar.gz,v9.3.0,headers,,499422
2017-12-18,US,CA,/dist/v0.12.18/x64/node.exe,v0.12.18,win,x64,11032704
2017-12-18,US,NV,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9371895
2017-12-18,US,CA,/dist/v0.12.2/x64/node.exe,v0.12.2,win,x64,11104640
2017-12-18,US,CA,/dist/v7.4.0/node-v7.4.0-linux-x64.tar.xz,v7.4.0,linux,x64,10323312
2017-12-18,US,CA,/dist/v0.12.3/x64/node.exe,v0.12.3,win,x64,10987904
2017-12-18,US,CA,/dist/v6.2.0/node-v6.2.0-linux-x64.tar.gz,v6.2.0,linux,x64,13392072
2017-12-18,PA,,/download/release/v9.3.0/node-v9.3.0-headers.tar.gz,v9.3.0,headers,,499423
2017-12-18,US,CA,/dist/v0.12.4/x64/node.exe,v0.12.4,win,x64,10987904
2017-12-18,US,,/dist/v9.3.0/node-v9.3.0.tar.gz,v9.3.0,src,,30916837
2017-12-18,US,AL,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20032617
2017-12-18,US,CA,/dist/v0.12.5/x64/node.exe,v0.12.5,win,x64,10991488
2017-12-18,US,CA,/dist/v0.12.6/x64/node.exe,v0.12.6,win,x64,10991488
2017-12-18,US,MA,/download/release/v6.12.2/node-v6.12.2-headers.tar.gz,v6.12.2,headers,,478764
2017-12-18,US,NV,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9372004
2017-12-18,US,CA,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,10990464
2017-12-18,US,CA,/download/release/v6.11.2/node-v6.11.2-headers.tar.gz,v6.11.2,headers,,477956
2017-12-18,US,CA,/dist/v0.12.8/x64/node.exe,v0.12.8,win,x64,11120768
2017-12-18,US,CA,/dist/v6.9.3/node-v6.9.3-linux-x64.tar.gz,v6.9.3,linux,x64,13832332
2017-12-18,US,CA,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.xz,v8.9.1,linux,x64,11392215
2017-12-18,CR,A,/dist/v0.12.9/node.exe,v0.12.9,win,x86,9515136
2017-12-18,US,CA,/dist/v0.12.9/x64/node.exe,v0.12.9,win,x64,11121792
2017-12-18,US,CA,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.gz,v8.9.1,linux,x64,17761165
2017-12-18,US,WA,/dist/v7.1.0/node-v7.1.0-linux-x64.tar.xz,v7.1.0,linux,x64,10269029
2017-12-18,US,CA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256644
2017-12-18,US,CA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256672
2017-12-18,US,AZ,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.xz,v6.11.2,linux,x64,9243902
2017-12-18,US,MA,/download/release/v6.12.2/node-v6.12.2-headers.tar.gz,v6.12.2,headers,,478786
2017-12-18,US,CT,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.gz,v8.9.1,linux,x64,17761177
2017-12-18,US,CA,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.xz,v8.9.1,linux,x64,11392206
2017-12-18,US,CA,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.gz,v8.9.1,linux,x64,17761175
2017-12-18,US,CT,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.gz,v8.9.1,linux,x64,17761180
2017-12-18,US,CA,/dist/v0.6.13/x64/node.exe,v0.6.13,win,x64,5476712
2017-12-18,US,CA,/dist/v0.6.14/x64/node.exe,v0.6.14,win,x64,5477736
2017-12-18,US,CA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,9995061
2017-12-18,US,CA,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,477750
2017-12-18,US,CA,/dist/v0.6.15/x64/node.exe,v0.6.15,win,x64,5478760
2017-12-18,US,CA,/dist/v0.6.16/x64/node.exe,v0.6.16,win,x64,5479784
2017-12-18,US,CA,/download/release/v6.12.2/node-v6.12.2-headers.tar.gz,v6.12.2,headers,,478764
2017-12-18,US,CA,/dist/v0.6.17/x64/node.exe,v0.6.17,win,x64,5481320
2017-12-18,US,CA,/dist/v0.6.18/x64/node.exe,v0.6.18,win,x64,5482344
2017-12-18,US,CA,/dist/v6.12.2/node-v6.12.2-linux-x64.tar.xz,v6.12.2,linux,x64,9376849
2017-12-18,US,CA,/dist/v0.6.19/x64/node.exe,v0.6.19,win,x64,5482856
2017-12-18,US,CA,/dist/v0.6.20/x64/node.exe,v0.6.20,win,x64,5482856
2017-12-18,US,CA,/download/release/v6.12.2/node-v6.12.2-headers.tar.gz,v6.12.2,headers,,478764
2017-12-18,US,CA,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,9370348
2017-12-18,US,CA,/dist/v0.6.21/x64/node.exe,v0.6.21,win,x64,5482856
2017-12-18,US,AZ,/download/release/v6.11.3/node-v6.11.3-headers.tar.gz,v6.11.3,headers,,477983
2017-12-18,US,FL,/dist/v8.9.3/node-v8.9.3.pkg,v8.9.3,osx,x64,16108185
2017-12-18,US,CA,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,477750
2017-12-18,US,NV,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9371889
2017-12-18,US,CA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256699
2017-12-18,US,CA,/dist/v0.7.10/x64/node.exe,v0.7.10,win,x64,5861224
2017-12-18,US,CA,/dist/v0.7.11/x64/node.exe,v0.7.11,win,x64,6036328
2017-12-18,US,CA,/dist/v0.7.12/x64/node.exe,v0.7.12,win,x64,6037864
2017-12-18,US,CA,/dist/v0.7.4/x64/node.exe,v0.7.4,win,x64,5446504
2017-12-18,US,CA,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,496874
2017-12-18,US,IL,/download/release/v8.9.0/node-v8.9.0-headers.tar.gz,v8.9.0,headers,,496484
2017-12-18,US,CA,/dist/v0.7.5/x64/node.exe,v0.7.5,win,x64,5450088
2017-12-18,US,CA,/dist/v0.7.6/x64/node.exe,v0.7.6,win,x64,5512040
2017-12-18,US,CA,/dist/v0.7.7/x64/node.exe,v0.7.7,win,x64,5582184
2017-12-18,US,CA,/dist/v0.7.8/x64/node.exe,v0.7.8,win,x64,5724008
2017-12-18,US,CA,/dist/v0.7.9/x64/node.exe,v0.7.9,win,x64,5831528
2017-12-18,US,NV,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9371886
2017-12-18,US,CA,/dist/v0.8.0/x64/node-v0.8.0-x64.msi,v0.8.0,win,x64,10346496
2017-12-18,US,CA,/dist/v0.8.0/x64/node.exe,v0.8.0,win,x64,6047080
2017-12-18,US,CA,/dist/v0.8.1/x64/node.exe,v0.8.1,win,x64,5999976
2017-12-18,US,CA,/dist/v0.8.10/x64/node.exe,v0.8.10,win,x64,6002536
2017-12-18,US,CA,/dist/v0.8.11/x64/node.exe,v0.8.11,win,x64,6002024
2017-12-18,US,CA,/download/release/v7.10.1/node-v7.10.1-headers.tar.gz,v7.10.1,headers,,491251
2017-12-18,US,CA,/dist/v0.8.12/x64/node.exe,v0.8.12,win,x64,6003048
2017-12-18,US,CA,/dist/v0.8.13/x64/node.exe,v0.8.13,win,x64,6008680
2017-12-18,US,CA,/dist/v0.8.14/x64/node.exe,v0.8.14,win,x64,6008680
2017-12-18,US,CA,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.gz,v4.2.1,linux,x64,11591284
2017-12-18,US,CA,/dist/v0.8.15/x64/node.exe,v0.8.15,win,x64,6008680
2017-12-18,US,CA,/dist/v0.8.16/x64/node.exe,v0.8.16,win,x64,6009192
2017-12-18,US,CA,/dist/v0.8.17/x64/node.exe,v0.8.17,win,x64,6013288
2017-12-18,US,CA,/dist/v0.8.18/x64/node.exe,v0.8.18,win,x64,6014824
2017-12-18,US,CA,/dist/v0.8.19/x64/node.exe,v0.8.19,win,x64,6016360
2017-12-18,US,CA,/dist/v0.8.2/x64/node.exe,v0.8.2,win,x64,5999976
2017-12-18,US,CA,/dist/v0.8.20/x64/node.exe,v0.8.20,win,x64,6017384
2017-12-18,US,CA,/dist/v0.8.21/x64/node.exe,v0.8.21,win,x64,6017896
2017-12-18,US,CA,/dist/v0.8.22/x64/node.exe,v0.8.22,win,x64,6018408
2017-12-18,US,CA,/dist/v0.8.23/x64/node.exe,v0.8.23,win,x64,6018408
2017-12-18,US,CA,/dist/v0.8.24/x64/node.exe,v0.8.24,win,x64,6019432
2017-12-18,US,CA,/dist/v9.3.0/node-v9.3.0-linux-x86.tar.xz,v9.3.0,linux,x86,10991873
2017-12-18,US,CA,/dist/v0.8.25/x64/node.exe,v0.8.25,win,x64,6019432
2017-12-18,US,CA,/dist/v0.8.26/x64/node.exe,v0.8.26,win,x64,6378344
2017-12-18,US,CA,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.gz,v6.10.3,linux,x64,13886589
2017-12-18,US,CA,/dist/v0.8.27/x64/node.exe,v0.8.27,win,x64,6387048
2017-12-18,US,CA,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.gz,v6.10.3,linux,x64,13886658
2017-12-18,US,CA,/dist/v0.8.28/x64/node.exe,v0.8.28,win,x64,6386536
2017-12-18,US,CA,/dist/v0.8.3/x64/node.exe,v0.8.3,win,x64,6001000
2017-12-18,US,CA,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.gz,v6.10.3,linux,x64,13886764
2017-12-18,US,CA,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.gz,v6.10.3,linux,x64,13886575
2017-12-18,US,CA,/dist/v0.8.4/x64/node.exe,v0.8.4,win,x64,6005096
2017-12-18,US,CA,/dist/v0.8.5/x64/node.exe,v0.8.5,win,x64,6003048
2017-12-18,US,CA,/dist/v0.8.6/x64/node.exe,v0.8.6,win,x64,6003048
2017-12-18,US,CA,/dist/v0.8.7/x64/node.exe,v0.8.7,win,x64,6003560
2017-12-18,US,CA,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.gz,v6.10.3,linux,x64,13886604
2017-12-18,US,CA,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.gz,v6.10.3,linux,x64,13886586
2017-12-18,US,CA,/dist/v0.8.8/x64/node.exe,v0.8.8,win,x64,6006632
2017-12-18,US,CA,/dist/v0.8.9/x64/node.exe,v0.8.9,win,x64,6008680
2017-12-18,US,CA,/dist/v0.9.0/x64/node.exe,v0.9.0,win,x64,6009704
2017-12-18,US,CA,/dist/v0.9.1/x64/node.exe,v0.9.1,win,x64,6016360
2017-12-18,US,CA,/download/release/v6.12.2/node-v6.12.2-headers.tar.gz,v6.12.2,headers,,478756
2017-12-18,US,CA,/dist/v0.9.10/x64/node.exe,v0.9.10,win,x64,6508392
2017-12-18,US,CA,/dist/v0.9.11/x64/node.exe,v0.9.11,win,x64,6473064
2017-12-18,US,CA,/dist/v0.9.12/x64/node.exe,v0.9.12,win,x64,6480744
2017-12-18,US,CA,/dist/v0.9.2/x64/node.exe,v0.9.2,win,x64,6117224
2017-12-18,US,CA,/dist/v0.9.3/x64/node.exe,v0.9.3,win,x64,6256488
2017-12-18,US,CA,/dist/v0.9.4/x64/node.exe,v0.9.4,win,x64,6424424
2017-12-18,US,CA,/dist/v0.9.5/x64/node.exe,v0.9.5,win,x64,6422376
2017-12-18,US,CA,/dist/v0.9.6/x64/node.exe,v0.9.6,win,x64,6490472
2017-12-18,US,NV,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9371876
2017-12-18,US,CA,/dist/v0.9.7/x64/node.exe,v0.9.7,win,x64,6495080
2017-12-18,US,CA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256641
2017-12-18,US,CA,/dist/v0.9.8/x64/node.exe,v0.9.8,win,x64,6497640
2017-12-18,US,CA,/download/release/v8.7.0/node-v8.7.0-headers.tar.gz,v8.7.0,headers,,496017
2017-12-18,US,CA,/dist/v0.9.9/x64/node.exe,v0.9.9,win,x64,6506344
2017-12-18,US,MD,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8407047
2017-12-18,US,CA,/dist/v4.0.0/win-x64/node.exe,v4.0.0,win,x64,13000296
2017-12-18,US,CA,/dist/v4.0.0/win-x86/node.exe,v4.0.0,win,x86,10663528
2017-12-18,US,CA,/dist/v4.1.0/win-x64/node.exe,v4.1.0,win,x64,13005928
2017-12-18,US,CA,/dist/v4.1.0/win-x86/node.exe,v4.1.0,win,x86,10668648
2017-12-18,US,CA,/dist/v4.1.1/win-x64/node.exe,v4.1.1,win,x64,13006952
2017-12-18,US,CA,/dist/v4.1.1/win-x86/node.exe,v4.1.1,win,x86,10669160
2017-12-18,US,CA,/dist/v4.1.2/win-x64/node.exe,v4.1.2,win,x64,13007464
2017-12-18,US,CA,/dist/v4.1.2/win-x86/node.exe,v4.1.2,win,x86,10676840
2017-12-18,US,CA,/dist/v4.2.0/win-x64/node.exe,v4.2.0,win,x64,13552232
2017-12-18,US,CA,/dist/v4.2.0/win-x86/node.exe,v4.2.0,win,x86,11209320
2017-12-18,US,CA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256640
2017-12-18,US,CA,/dist/v4.2.1/win-x64/node.exe,v4.2.1,win,x64,13552232
2017-12-18,US,CA,/dist/v6.11.4/node-v6.11.4-linux-x64.tar.gz,v6.11.4,linux,x64,13900550
2017-12-18,US,CA,/dist/v4.2.1/win-x86/node.exe,v4.2.1,win,x86,11209320
2017-12-18,US,CA,/dist/v4.2.2/win-x64/node.exe,v4.2.2,win,x64,13554792
2017-12-18,US,CA,/dist/v4.2.2/win-x86/node.exe,v4.2.2,win,x86,11211368
2017-12-18,US,NY,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.gz,v6.11.0,linux,x64,13890605
2017-12-18,US,CA,/dist/v4.2.3/win-x64/node.exe,v4.2.3,win,x64,13555840
2017-12-18,US,CA,/dist/v4.2.3/win-x86/node.exe,v4.2.3,win,x86,11212416
2017-12-18,US,CA,/dist/v4.2.4/win-x64/node.exe,v4.2.4,win,x64,14146200
2017-12-18,US,CA,/dist/v4.2.4/win-x86/node.exe,v4.2.4,win,x86,11678872
2017-12-18,US,CA,/dist/v4.2.5/win-x64/node.exe,v4.2.5,win,x64,14162072
2017-12-18,US,CA,/dist/v4.2.5/win-x86/node.exe,v4.2.5,win,x86,11692184
2017-12-18,US,IL,/download/release/v8.9.0/node-v8.9.0-headers.tar.gz,v8.9.0,headers,,496484
2017-12-18,US,CA,/dist/v4.2.6/win-x64/node.exe,v4.2.6,win,x64,14162072
2017-12-18,US,CA,/dist/v4.2.6/win-x86/node.exe,v4.2.6,win,x86,11692184
2017-12-18,US,,/dist/v8.4.0/node-v8.4.0-linux-x64.tar.gz,v8.4.0,linux,x64,17561584
2017-12-18,US,CA,/dist/v7.5.0/node-v7.5.0-linux-x64.tar.gz,v7.5.0,linux,x64,15222844
2017-12-18,US,CA,/dist/v4.3.0/win-x64/node.exe,v4.3.0,win,x64,14165656
2017-12-18,US,CA,/dist/v4.3.0/win-x86/node.exe,v4.3.0,win,x86,11694744
2017-12-18,US,CA,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.gz,v6.10.3,linux,x64,13886793
2017-12-18,US,CA,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.gz,v6.10.3,linux,x64,13886610
2017-12-18,US,CA,/dist/v4.3.1/win-x64/node.exe,v4.3.1,win,x64,14163608
2017-12-18,US,CA,/dist/v4.3.1/win-x86/node.exe,v4.3.1,win,x86,11693720
2017-12-18,US,CA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13844410
2017-12-18,US,CA,/dist/v4.3.2/win-x64/node.exe,v4.3.2,win,x64,14167704
2017-12-18,US,CA,/dist/v4.3.2/win-x86/node.exe,v4.3.2,win,x86,11682968
2017-12-18,US,CA,/dist/v4.4.0/win-x64/node.exe,v4.4.0,win,x64,14284440
2017-12-18,US,CA,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.gz,v6.9.5,linux,x64,13833417
2017-12-18,US,CA,/dist/v4.4.0/win-x86/node.exe,v4.4.0,win,x86,11797656
2017-12-18,US,CA,/dist/v4.4.1/win-x64/node.exe,v4.4.1,win,x64,14283416
2017-12-18,US,CA,/dist/v4.4.1/win-x86/node.exe,v4.4.1,win,x86,11796632
2017-12-18,US,CA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14733885
2017-12-18,US,CA,/dist/v4.4.2/win-x64/node.exe,v4.4.2,win,x64,14284952
2017-12-18,US,CA,/download/release/v6.11.2/node-v6.11.2-headers.tar.gz,v6.11.2,headers,,477956
2017-12-18,US,CA,/dist/v4.4.2/win-x86/node.exe,v4.4.2,win,x86,11797656
2017-12-18,US,CA,/dist/v4.4.3/win-x64/node.exe,v4.4.3,win,x64,14285464
2017-12-18,US,CA,/dist/v4.4.3/win-x86/node.exe,v4.4.3,win,x86,11798680
2017-12-18,US,CA,/dist/v4.4.4/win-x64/node.exe,v4.4.4,win,x64,14285976
2017-12-18,US,CA,/dist/v4.4.4/win-x86/node.exe,v4.4.4,win,x86,11810968
2017-12-18,MX,SLP,/download/release/v9.2.1/node-v9.2.1-headers.tar.gz,v9.2.1,headers,,498546
2017-12-18,US,CA,/dist/v4.4.5/win-x64/node.exe,v4.4.5,win,x64,14286488
2017-12-18,US,CA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256625
2017-12-18,US,CA,/dist/v4.4.5/win-x86/node.exe,v4.4.5,win,x86,11811480
2017-12-18,US,CA,/dist/v4.4.6/win-x64/node.exe,v4.4.6,win,x64,14293144
2017-12-18,US,CA,/dist/v4.4.6/win-x86/node.exe,v4.4.6,win,x86,11832472
2017-12-18,US,CA,/dist/v4.4.7/win-x64/node.exe,v4.4.7,win,x64,14296728
2017-12-18,US,CA,/dist/v4.4.7/win-x86/node.exe,v4.4.7,win,x86,11835544
2017-12-18,US,CA,/dist/v4.5.0/win-x64/node.exe,v4.5.0,win,x64,14333592
2017-12-18,US,IL,/download/release/v6.11.5/node-v6.11.5-headers.tar.gz,v6.11.5,headers,,478059
2017-12-18,US,CA,/dist/v4.5.0/win-x86/node.exe,v4.5.0,win,x86,11842712
2017-12-18,US,CA,/dist/v4.6.0/win-x64/node.exe,v4.6.0,win,x64,14260888
2017-12-18,US,CA,/dist/v7.5.0/node-v7.5.0-linux-x64.tar.gz,v7.5.0,linux,x64,15222846
2017-12-18,US,CA,/dist/v4.6.0/win-x86/node.exe,v4.6.0,win,x86,11788952
2017-12-18,US,CA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13844390
2017-12-18,US,CA,/dist/v4.6.1/win-x64/node.exe,v4.6.1,win,x64,14259744
2017-12-18,US,,/dist/v9.2.1/node-v9.2.1-headers.tar.gz,v9.2.1,headers,,498546
2017-12-18,US,CA,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.gz,v6.11.0,linux,x64,13890563
2017-12-18,US,CA,/dist/v4.6.1/win-x86/node.exe,v4.6.1,win,x86,11787808
2017-12-18,US,CA,/dist/v4.6.2/win-x64/node.exe,v4.6.2,win,x64,2179072
2017-12-18,US,CA,/dist/v4.6.2/win-x86/node.exe,v4.6.2,win,x86,147456
2017-12-18,US,CA,/dist/v4.7.0/win-x64/node.exe,v4.7.0,win,x64,131072
2017-12-18,US,CA,/dist/v4.7.0/win-x86/node.exe,v4.7.0,win,x86,131072
2017-12-18,US,CA,/dist/v4.7.1/win-x64/node.exe,v4.7.1,win,x64,14821528
2017-12-18,US,CA,/dist/v4.7.1/win-x86/node.exe,v4.7.1,win,x86,12228760
2017-12-18,US,CA,/dist/v4.7.2/win-x64/node.exe,v4.7.2,win,x64,14821528
2017-12-18,US,CA,/dist/v4.7.2/win-x86/node.exe,v4.7.2,win,x86,12228760
2017-12-18,US,CA,/dist/v4.7.3/win-x64/node.exe,v4.7.3,win,x64,14822040
2017-12-18,US,IL,/download/release/v6.11.5/node-v6.11.5-headers.tar.gz,v6.11.5,headers,,478059
2017-12-18,US,CA,/dist/v4.7.3/win-x86/node.exe,v4.7.3,win,x86,12229784
2017-12-18,US,CA,/dist/v4.8.0/win-x64/node.exe,v4.8.0,win,x64,14836376
2017-12-18,US,CA,/dist/v4.8.0/win-x86/node.exe,v4.8.0,win,x86,12242072
2017-12-18,US,CA,/dist/v4.8.1/win-x64/node.exe,v4.8.1,win,x64,14807192
2017-12-18,US,FL,/download/release/v9.3.0/node-v9.3.0-win-x64.7z,v9.3.0,win,x64,8823820
2017-12-18,US,CA,/dist/v4.8.1/win-x86/node.exe,v4.8.1,win,x86,12211864
2017-12-18,US,NY,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.gz,v6.11.0,linux,x64,13890601
2017-12-18,US,NJ,/download/release/v8.9.0/node-v8.9.0-headers.tar.gz,v8.9.0,headers,,496484
2017-12-18,US,CA,/dist/v4.8.2/win-x64/node.exe,v4.8.2,win,x64,14808728
2017-12-18,US,CA,/dist/v4.8.2/win-x86/node.exe,v4.8.2,win,x86,12212376
2017-12-18,US,CA,/dist/v4.8.3/win-x64/node.exe,v4.8.3,win,x64,14809752
2017-12-18,US,CA,/dist/v8.8.1/node-v8.8.1-linux-x64.tar.xz,v8.8.1,linux,x64,11313084
2017-12-18,US,CA,/dist/v4.8.3/win-x86/node.exe,v4.8.3,win,x86,12213912
2017-12-18,US,CA,/dist/v4.8.4/win-x64/node.exe,v4.8.4,win,x64,14221976
2017-12-18,US,CA,/dist/v7.5.0/node-v7.5.0-linux-x64.tar.gz,v7.5.0,linux,x64,15222802
2017-12-18,US,CA,/dist/v4.8.4/win-x86/node.exe,v4.8.4,win,x86,11750040
2017-12-18,BR,MG,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,16674816
2017-12-18,US,CA,/dist/v4.8.5/win-x64/node.exe,v4.8.5,win,x64,14222488
2017-12-18,US,CA,/dist/v6.12.2/node-v6.12.2-linux-x64.tar.xz,v6.12.2,linux,x64,9376841
2017-12-18,US,CA,/dist/v4.8.5/win-x86/node.exe,v4.8.5,win,x86,11750040
2017-12-18,US,CA,/dist/v4.8.6/win-x64/node.exe,v4.8.6,win,x64,14231704
2017-12-18,US,CA,/dist/v4.8.6/win-x86/node.exe,v4.8.6,win,x86,11759256
2017-12-18,US,CA,/dist/v7.5.0/node-v7.5.0-linux-x64.tar.gz,v7.5.0,linux,x64,15222825
2017-12-18,US,CA,/dist/v4.8.7/win-x64/node.exe,v4.8.7,win,x64,14231704
2017-12-18,US,CA,/dist/v4.8.7/win-x86/node.exe,v4.8.7,win,x86,11759256
2017-12-18,US,CA,/download/release/v8.9.0/node-v8.9.0-headers.tar.gz,v8.9.0,headers,,496484
2017-12-18,US,NV,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9371864
2017-12-18,US,CA,/dist/v5.0.0/win-x64/node.exe,v5.0.0,win,x64,13699176
2017-12-18,US,CA,/dist/v5.0.0/win-x86/node.exe,v5.0.0,win,x86,11339880
2017-12-18,US,CA,/dist/v5.1.0/win-x64/node.exe,v5.1.0,win,x64,13701760
2017-12-18,US,CA,/dist/v5.1.0/win-x86/node.exe,v5.1.0,win,x86,11342464
2017-12-18,US,CA,/dist/v6.3.0/node-v6.3.0-linux-x64.tar.xz,v6.3.0,linux,x64,9145415
2017-12-18,US,CA,/dist/v5.1.1/win-x64/node.exe,v5.1.1,win,x64,13703808
2017-12-18,US,CA,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,16674816
2017-12-18,US,CA,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.xz,v8.9.3,linux,x64,11400487
2017-12-18,US,CA,/dist/v5.1.1/win-x86/node.exe,v5.1.1,win,x86,11344000
2017-12-18,US,CA,/dist/v5.10.0/win-x64/node.exe,v5.10.0,win,x64,14546072
2017-12-18,US,CA,/dist/v5.10.0/win-x86/node.exe,v5.10.0,win,x86,12032152
2017-12-18,US,CA,/dist/v5.10.1/win-x64/node.exe,v5.10.1,win,x64,14546584
2017-12-18,US,CA,/dist/v5.10.1/win-x86/node.exe,v5.10.1,win,x86,12033176
2017-12-18,US,AZ,/download/release/v6.12.2/node-v6.12.2-headers.tar.gz,v6.12.2,headers,,478756
2017-12-18,US,CT,/dist/v6.12.2/node-v6.12.2-linux-x64.tar.xz,v6.12.2,linux,x64,9376840
2017-12-18,US,CA,/dist/v5.11.0/win-x64/node.exe,v5.11.0,win,x64,14552216
