day,country,region,path,version,os,arch,bytes
2022-05-09,FR,75,/download/release/v16.4.0/win-x64/node.exe,v16.4.0,win,x64,59459353
2022-05-09,FR,75,/download/release/v16.4.0/win-x86/node.exe,v16.4.0,win,x86,53992730
2022-05-09,FR,75,/download/release/v16.4.1/win-x64/node.exe,v16.4.1,win,x64,59459354
2022-05-09,FR,75,/download/release/v16.4.1/win-x86/node.exe,v16.4.1,win,x86,53992730
2022-05-09,FR,75,/download/release/v16.4.2/win-x64/node.exe,v16.4.2,win,x64,59459354
2022-05-09,FR,75,/download/release/v16.4.2/win-x86/node.exe,v16.4.2,win,x86,53992729
2022-05-09,FR,75,/download/release/v16.5.0/win-x64/node.exe,v16.5.0,win,x64,59710745
2022-05-09,FR,75,/download/release/v16.5.0/win-x86/node.exe,v16.5.0,win,x86,54236954
2022-05-09,FR,75,/download/release/v16.6.0/win-x64/node.exe,v16.6.0,win,x64,59238681
2022-05-09,FR,75,/download/release/v16.6.0/win-x86/node.exe,v16.6.0,win,x86,53935385
2022-05-09,FR,75,/download/release/v16.6.1/win-x64/node.exe,v16.6.1,win,x64,59239705
2022-05-09,US,CA,/dist/v0.12.18/node.exe,v0.12.18,win,x86,9451775
2022-05-09,FR,75,/download/release/v16.6.1/win-x86/node.exe,v16.6.1,win,x86,53937434
2022-05-09,FR,75,/download/release/v16.6.2/win-x64/node.exe,v16.6.2,win,x64,59241242
2022-05-09,FR,75,/download/release/v16.6.2/win-x86/node.exe,v16.6.2,win,x86,53938969
2022-05-09,FR,75,/download/release/v16.7.0/win-x64/node.exe,v16.7.0,win,x64,59323674
2022-05-09,FR,75,/download/release/v16.7.0/win-x86/node.exe,v16.7.0,win,x86,54015257
2022-05-09,FR,75,/download/release/v16.8.0/win-x86/node.exe,v16.8.0,win,x86,54149401
2022-05-09,FR,75,/download/release/v16.9.0/win-x64/node.exe,v16.9.0,win,x64,59538713
2022-05-09,FR,75,/download/release/v16.9.0/win-x86/node.exe,v16.9.0,win,x86,54300441
2022-05-09,FR,75,/download/release/v16.9.1/win-x64/node.exe,v16.9.1,win,x64,59538713
2022-05-09,FR,75,/download/release/v16.9.1/win-x86/node.exe,v16.9.1,win,x86,54300441
2022-05-09,US,CA,/dist/v0.12.18/node-v0.12.18.pkg,v0.12.18,osx,x64,17336624
2022-05-09,US,CA,/dist/v0.12.18/node-v0.12.18.tar.gz,v0.12.18,src,,19842715
2022-05-09,FR,75,/download/release/v17.0.0/win-x64/node.exe,v17.0.0,win,x64,60576537
2022-05-09,US,CA,/dist/v0.12.18/node-v0.12.18.tar.xz,v0.12.18,src,,12334184
2022-05-09,US,CA,/dist/v0.12.18/node-v0.12.18-darwin-x64.tar.gz,v0.12.18,osx,x64,8662854
2022-05-09,FR,75,/download/release/v17.0.0/win-x86/node.exe,v17.0.0,win,x86,55159577
2022-05-09,FR,75,/download/release/v17.0.1/win-x64/node.exe,v17.0.1,win,x64,60577561
2022-05-09,US,CA,/dist/v0.12.18/node-v0.12.18-darwin-x86.tar.gz,v0.12.18,osx,x86,8463378
2022-05-09,US,CA,/dist/v0.12.18/node-v0.12.18-darwin-x86.tar.xz,v0.12.18,osx,x86,5929327
2022-05-09,FR,75,/download/release/v17.0.1/win-x86/node.exe,v17.0.1,win,x86,55159577
2022-05-09,US,CA,/dist/v0.12.18/node-v0.12.18-headers.tar.xz,v0.12.18,headers,,323817
2022-05-09,FR,75,/download/release/v17.1.0/win-x64/node.exe,v17.1.0,win,x64,60611353
2022-05-09,US,CA,/dist/v0.12.18/node-v0.12.18-linux-x64.tar.gz,v0.12.18,linux,x64,10090630
2022-05-09,FR,75,/download/release/v17.1.0/win-x86/node.exe,v17.1.0,win,x86,55191833
2022-05-09,US,CA,/dist/v0.12.18/node-v0.12.18-linux-x64.tar.xz,v0.12.18,linux,x64,6808283
2022-05-09,FR,75,/download/release/v17.2.0/win-x64/node.exe,v17.2.0,win,x64,61569305
2022-05-09,US,CA,/dist/v0.12.18/node-v0.12.18-linux-x86.tar.gz,v0.12.18,linux,x86,9684461
2022-05-09,FR,75,/download/release/v17.2.0/win-x86/node.exe,v17.2.0,win,x86,56109849
2022-05-09,US,CA,/dist/v0.12.18/node-v0.12.18-linux-x86.tar.xz,v0.12.18,linux,x86,6567815
2022-05-09,US,CA,/dist/v0.12.18/node-v0.12.18-sunos-x86.tar.gz,v0.12.18,sunos,x86,10566020
2022-05-09,US,CA,/dist/v0.12.18/node-v0.12.18-sunos-x86.tar.xz,v0.12.18,sunos,x86,6867823
2022-05-09,FR,75,/download/release/v17.3.0/win-x64/node.exe,v17.3.0,win,x64,61623577
2022-05-09,US,CA,/dist/v0.12.18/node-v0.12.18-x86.msi,v0.12.18,win,x86,9056383
2022-05-09,FR,75,/download/release/v17.3.0/win-x86/node.exe,v17.3.0,win,x86,56155417
2022-05-09,IN,KL,/dist/v12.13.1/node-v12.13.1-x86.msi,v12.13.1,win,x86,16818304
2022-05-09,FR,75,/download/release/v17.3.1/win-x64/node.exe,v17.3.1,win,x64,61633817
2022-05-09,FR,75,/download/release/v17.3.1/win-x86/node.exe,v17.3.1,win,x86,56163610
2022-05-09,US,CA,/dist/v0.12.18/x64/node.exe,v0.12.18,win,x64,11032832
2022-05-09,FR,75,/download/release/v17.4.0/win-x64/node.exe,v17.4.0,win,x64,61675801
2022-05-09,FR,75,/download/release/v17.4.0/win-x86/node.exe,v17.4.0,win,x86,56204057
2022-05-09,US,CA,/dist/v0.12.18/x64/node-v0.12.18-x64.msi,v0.12.18,win,x64,9687167
2022-05-09,FR,75,/download/release/v17.5.0/win-x64/node.exe,v17.5.0,win,x64,62498073
2022-05-09,FR,75,/download/release/v17.5.0/win-x86/node.exe,v17.5.0,win,x86,57025305
2022-05-09,US,OH,/dist/v10.20.1/win-x64//node.exe,v10.20.1,win,x64,26142488
2022-05-09,FR,75,/download/release/v17.6.0/win-x64/node.exe,v17.6.0,win,x64,62521625
2022-05-09,FR,75,/download/release/v17.6.0/win-x86/node.exe,v17.6.0,win,x86,57051930
2022-05-09,US,CA,/dist/v4.0.0/node-v4.0.0.pkg,v4.0.0,osx,x64,12433716
2022-05-09,FR,75,/download/release/v17.7.0/win-x86/node.exe,v17.7.0,win,x86,57058586
2022-05-09,FR,75,/download/release/v17.7.0/win-x64/node.exe,v17.7.0,win,x64,62530841
2022-05-09,US,CA,/dist/v4.0.0/node-v4.0.0.tar.gz,v4.0.0,src,,22499036
2022-05-09,US,CA,/dist/v4.0.0/node-v4.0.0.tar.xz,v4.0.0,src,,12799783
2022-05-09,US,CA,/dist/v4.0.0/node-v4.0.0-darwin-x64.tar.gz,v4.0.0,osx,x64,9559238
2022-05-09,US,CA,/dist/v4.0.0/node-v4.0.0-headers.tar.gz,v4.0.0,headers,,468399
2022-05-09,US,CA,/dist/v4.0.0/node-v4.0.0-headers.tar.xz,v4.0.0,headers,,340285
2022-05-09,FR,75,/download/release/v17.7.1/win-x86/node.exe,v17.7.1,win,x86,57058585
2022-05-09,US,CA,/dist/v4.0.0/node-v4.0.0-linux-arm64.tar.gz,v4.0.0,linux,arm64,10888729
2022-05-09,FR,75,/download/release/v17.7.2/win-x86/node.exe,v17.7.2,win,x86,57061145
2022-05-09,FR,75,/download/release/v17.7.1/win-x64/node.exe,v17.7.1,win,x64,62530329
2022-05-09,US,CA,/dist/v4.0.0/node-v4.0.0-linux-arm64.tar.xz,v4.0.0,linux,arm64,7085018
2022-05-09,FR,75,/download/release/v17.8.0/win-x64/node.exe,v17.8.0,win,x64,62545689
2022-05-09,US,CA,/dist/v4.0.0/node-v4.0.0-linux-armv6l.tar.gz,v4.0.0,linux,armv6l,10761566
2022-05-09,US,CA,/dist/v4.0.0/node-v4.0.0-linux-armv6l.tar.xz,v4.0.0,linux,armv6l,6998835
2022-05-09,FR,75,/download/release/v17.8.0/win-x86/node.exe,v17.8.0,win,x86,57073945
2022-05-09,FR,75,/download/release/v17.9.0/win-x64/node.exe,v17.9.0,win,x64,62562585
2022-05-09,US,CA,/dist/v4.0.0/node-v4.0.0-linux-armv7l.tar.xz,v4.0.0,linux,armv7l,7007586
2022-05-09,US,CA,/dist/v4.0.0/node-v4.0.0-linux-x64.tar.gz,v4.0.0,linux,x64,11436883
2022-05-09,FR,75,/download/release/v17.9.0/win-x86/node.exe,v17.9.0,win,x86,57089305
2022-05-09,FR,75,/download/release/v18.0.0/win-x64/node.exe,v18.0.0,win,x64,64674585
2022-05-09,FR,75,/download/release/v4.0.0/win-x64/node.exe,v4.0.0,win,x64,13000441
2022-05-09,FR,75,/download/release/v4.0.0/win-x86/node.exe,v4.0.0,win,x86,10663673
2022-05-09,FR,75,/download/release/v4.1.0/win-x64/node.exe,v4.1.0,win,x64,13006073
2022-05-09,FR,75,/download/release/v4.1.0/win-x86/node.exe,v4.1.0,win,x86,10668792
2022-05-09,FR,75,/download/release/v4.1.1/win-x64/node.exe,v4.1.1,win,x64,13007097
2022-05-09,FR,75,/download/release/v4.1.1/win-x86/node.exe,v4.1.1,win,x86,10669304
2022-05-09,FR,75,/download/release/v4.1.2/win-x64/node.exe,v4.1.2,win,x64,13007609
2022-05-09,FR,75,/download/release/v4.1.2/win-x86/node.exe,v4.1.2,win,x86,10676984
2022-05-09,FR,75,/download/release/v4.2.0/win-x64/node.exe,v4.2.0,win,x64,13552377
2022-05-09,FR,75,/download/release/v4.2.0/win-x86/node.exe,v4.2.0,win,x86,11209465
2022-05-09,FR,75,/download/release/v4.2.1/win-x64/node.exe,v4.2.1,win,x64,13552376
2022-05-09,FR,75,/download/release/v4.2.1/win-x86/node.exe,v4.2.1,win,x86,11209465
2022-05-09,US,CA,/dist/v4.0.0/node-v4.0.0-linux-x86.tar.gz,v4.0.0,linux,x86,10992712
2022-05-09,FR,75,/download/release/v4.2.2/win-x64/node.exe,v4.2.2,win,x64,13554937
2022-05-09,FR,75,/download/release/v4.2.2/win-x86/node.exe,v4.2.2,win,x86,11211513
2022-05-09,US,CA,/dist/v4.0.0/node-v4.0.0-linux-x86.tar.xz,v4.0.0,linux,x86,7468839
2022-05-09,FR,75,/download/release/v4.2.3/win-x64/node.exe,v4.2.3,win,x64,13555985
2022-05-09,FR,75,/download/release/v4.2.3/win-x86/node.exe,v4.2.3,win,x86,11212561
2022-05-09,US,CA,/dist/v4.0.0/node-v4.0.0-sunos-x64.tar.gz,v4.0.0,sunos,x64,13601197
2022-05-09,FR,75,/download/release/v4.2.4/win-x64/node.exe,v4.2.4,win,x64,14146345
2022-05-09,FR,75,/download/release/v4.2.4/win-x86/node.exe,v4.2.4,win,x86,11679017
2022-05-09,US,CA,/dist/v4.0.0/node-v4.0.0-sunos-x64.tar.xz,v4.0.0,sunos,x64,8796243
2022-05-09,FR,75,/download/release/v4.2.5/win-x64/node.exe,v4.2.5,win,x64,14162217
2022-05-09,US,CA,/dist/v4.0.0/node-v4.0.0-sunos-x86.tar.gz,v4.0.0,sunos,x86,12580140
2022-05-09,FR,75,/download/release/v4.2.5/win-x86/node.exe,v4.2.5,win,x86,11692329
2022-05-09,US,CA,/dist/v4.0.0/node-v4.0.0-sunos-x86.tar.xz,v4.0.0,sunos,x86,8067671
2022-05-09,FR,75,/download/release/v4.2.6/win-x86/node.exe,v4.2.6,win,x86,11692328
2022-05-09,FR,75,/download/release/v4.3.0/win-x64/node.exe,v4.3.0,win,x64,14165801
2022-05-09,FR,75,/download/release/v4.3.0/win-x86/node.exe,v4.3.0,win,x86,11694889
2022-05-09,FR,75,/download/release/v4.3.1/win-x64/node.exe,v4.3.1,win,x64,14163753
2022-05-09,FR,75,/download/release/v4.3.1/win-x86/node.exe,v4.3.1,win,x86,11693865
2022-05-09,FR,75,/download/release/v4.3.2/win-x64/node.exe,v4.3.2,win,x64,14167849
2022-05-09,FR,75,/download/release/v4.3.2/win-x86/node.exe,v4.3.2,win,x86,11683113
2022-05-09,FR,75,/download/release/v4.4.0/win-x64/node.exe,v4.4.0,win,x64,14284585
2022-05-09,US,,/dist/v17.6.0/node-v17.6.0-darwin-x64.tar.gz,v17.6.0,osx,x64,40554296
2022-05-09,FR,75,/download/release/v4.4.0/win-x86/node.exe,v4.4.0,win,x86,11797801
2022-05-09,FR,75,/download/release/v4.4.1/win-x64/node.exe,v4.4.1,win,x64,14283561
2022-05-09,FR,75,/download/release/v4.4.1/win-x86/node.exe,v4.4.1,win,x86,11796777
2022-05-09,FR,75,/download/release/v4.4.2/win-x64/node.exe,v4.4.2,win,x64,14285097
2022-05-09,FR,75,/download/release/v4.4.2/win-x86/node.exe,v4.4.2,win,x86,11797801
2022-05-09,FR,75,/download/release/v4.4.3/win-x64/node.exe,v4.4.3,win,x64,14285609
2022-05-09,FR,75,/download/release/v4.4.3/win-x86/node.exe,v4.4.3,win,x86,11798825
2022-05-09,FR,75,/download/release/v4.4.4/win-x64/node.exe,v4.4.4,win,x64,14286121
2022-05-09,FR,75,/download/release/v4.4.4/win-x86/node.exe,v4.4.4,win,x86,11811113
2022-05-09,FR,75,/download/release/v4.4.5/win-x64/node.exe,v4.4.5,win,x64,14286633
2022-05-09,US,CA,/dist/v4.1.0/node-v4.1.0.pkg,v4.1.0,osx,x64,12433717
2022-05-09,FR,75,/download/release/v4.4.5/win-x86/node.exe,v4.4.5,win,x86,11811625
2022-05-09,US,CA,/dist/v4.1.0/node-v4.1.0.tar.gz,v4.1.0,src,,22518796
2022-05-09,FR,75,/download/release/v4.4.6/win-x64/node.exe,v4.4.6,win,x64,14293290
2022-05-09,FR,75,/download/release/v4.4.6/win-x86/node.exe,v4.4.6,win,x86,11832618
2022-05-09,US,CA,/dist/v4.1.0/node-v4.1.0.tar.xz,v4.1.0,src,,12806457
2022-05-09,FR,75,/download/release/v4.4.7/win-x64/node.exe,v4.4.7,win,x64,14296873
2022-05-09,FR,75,/download/release/v4.4.7/win-x86/node.exe,v4.4.7,win,x86,11835689
2022-05-09,US,CA,/dist/v4.1.0/node-v4.1.0-darwin-x64.tar.gz,v4.1.0,osx,x64,9566489
2022-05-09,FR,75,/download/release/v4.5.0/win-x64/node.exe,v4.5.0,win,x64,14333737
2022-05-09,CL,RM,/dist/v5.12.0/win-x64//node.exe,v5.12.0,win,x64,14561561
2022-05-09,US,CA,/dist/v4.1.0/node-v4.1.0-darwin-x64.tar.xz,v4.1.0,osx,x64,6731631
2022-05-09,FR,75,/download/release/v4.5.0/win-x86/node.exe,v4.5.0,win,x86,11842857
2022-05-09,US,CA,/dist/v4.1.0/node-v4.1.0-headers.tar.gz,v4.1.0,headers,,468901
2022-05-09,FR,75,/download/release/v4.6.0/win-x64/node.exe,v4.6.0,win,x64,14261033
2022-05-09,US,CA,/dist/v4.1.0/node-v4.1.0-headers.tar.xz,v4.1.0,headers,,340537
2022-05-09,FR,75,/download/release/v4.6.0/win-x86/node.exe,v4.6.0,win,x86,11789097
2022-05-09,US,CA,/dist/v4.1.0/node-v4.1.0-linux-arm64.tar.gz,v4.1.0,linux,arm64,10886213
2022-05-09,US,CA,/dist/v4.1.0/node-v4.1.0-linux-arm64.tar.xz,v4.1.0,linux,arm64,7100947
2022-05-09,FR,75,/download/release/v4.6.1/win-x64/node.exe,v4.6.1,win,x64,14259889
2022-05-09,US,CA,/dist/v4.1.0/node-v4.1.0-linux-armv6l.tar.gz,v4.1.0,linux,armv6l,10763629
2022-05-09,FR,75,/download/release/v4.6.1/win-x86/node.exe,v4.6.1,win,x86,11787952
2022-05-09,US,CA,/dist/v4.1.0/node-v4.1.0-linux-armv6l.tar.xz,v4.1.0,linux,armv6l,7005171
2022-05-09,FR,75,/download/release/v4.6.2/win-x64/node.exe,v4.6.2,win,x64,14259497
2022-05-09,US,CA,/dist/v4.1.0/node-v4.1.0-linux-armv7.tar.gz,v4.1.0,linux,armv7l,10774075
2022-05-09,FR,75,/download/release/v4.6.2/win-x86/node.exe,v4.6.2,win,x86,11782952
2022-05-09,US,CA,/dist/v4.1.0/node-v4.1.0-linux-armv7.tar.xz,v4.1.0,linux,armv7l,7004882
2022-05-09,US,CA,/dist/v4.1.0/node-v4.1.0-linux-armv7l.tar.gz,v4.1.0,linux,armv7l,10774075
2022-05-09,FR,75,/download/release/v4.7.0/win-x64/node.exe,v4.7.0,win,x64,14820136
2022-05-09,US,CA,/dist/v4.1.0/node-v4.1.0-linux-armv7l.tar.xz,v4.1.0,linux,armv7l,7004882
2022-05-09,FR,75,/download/release/v4.7.0/win-x86/node.exe,v4.7.0,win,x86,12227369
2022-05-09,US,CA,/dist/v4.1.0/node-v4.1.0-linux-x64.tar.gz,v4.1.0,linux,x64,11439862
2022-05-09,FR,75,/download/release/v4.7.1/win-x64/node.exe,v4.7.1,win,x64,14821673
2022-05-09,US,CA,/dist/v4.1.0/node-v4.1.0-linux-x64.tar.xz,v4.1.0,linux,x64,7854335
2022-05-09,FR,75,/download/release/v4.7.1/win-x86/node.exe,v4.7.1,win,x86,12228905
2022-05-09,US,CA,/dist/v4.1.0/node-v4.1.0-linux-x86.tar.gz,v4.1.0,linux,x86,10995756
2022-05-09,FR,75,/download/release/v4.7.2/win-x64/node.exe,v4.7.2,win,x64,14821673
2022-05-09,US,CA,/dist/v4.1.0/node-v4.1.0-linux-x86.tar.xz,v4.1.0,linux,x86,7474334
2022-05-09,US,CA,/dist/v4.1.0/node-v4.1.0-sunos-x64.tar.gz,v4.1.0,sunos,x64,13605079
2022-05-09,FR,75,/download/release/v4.7.2/win-x86/node.exe,v4.7.2,win,x86,12228905
2022-05-09,US,CA,/dist/v4.1.0/node-v4.1.0-sunos-x64.tar.xz,v4.1.0,sunos,x64,8786855
2022-05-09,FR,75,/download/release/v4.7.3/win-x64/node.exe,v4.7.3,win,x64,14822185
2022-05-09,US,CA,/dist/v4.1.0/node-v4.1.0-sunos-x86.tar.gz,v4.1.0,sunos,x86,12603652
2022-05-09,FR,75,/download/release/v4.7.3/win-x86/node.exe,v4.7.3,win,x86,12229928
2022-05-09,US,CA,/dist/v4.1.0/node-v4.1.0-sunos-x86.tar.xz,v4.1.0,sunos,x86,8068607
2022-05-09,FR,75,/download/release/v4.8.0/win-x64/node.exe,v4.8.0,win,x64,14836521
2022-05-09,US,OR,/dist/v12.22.11/node-v12.22.11-darwin-x64.tar.gz,v12.22.11,osx,x64,20820131
2022-05-09,US,OR,/dist/v12.22.11/node-v12.22.11-win-x64.zip,v12.22.11,win,x64,18681416
2022-05-09,FR,75,/download/release/v4.8.0/win-x86/node.exe,v4.8.0,win,x86,12242216
2022-05-09,US,CA,/dist/v4.1.0/node-v4.1.0-x64.msi,v4.1.0,win,x64,10072193
2022-05-09,FR,75,/download/release/v4.8.1/win-x64/node.exe,v4.8.1,win,x64,14807336
2022-05-09,US,CA,/dist/v4.1.0/node-v4.1.0-x86.msi,v4.1.0,win,x86,9162878
2022-05-09,FR,75,/download/release/v4.8.1/win-x86/node.exe,v4.8.1,win,x86,12212009
2022-05-09,FR,75,/download/release/v4.8.2/win-x64/node.exe,v4.8.2,win,x64,14808873
2022-05-09,FR,75,/download/release/v4.8.2/win-x86/node.exe,v4.8.2,win,x86,12212521
2022-05-09,FR,75,/download/release/v4.8.3/win-x64/node.exe,v4.8.3,win,x64,14809897
2022-05-09,FR,78,/dist/v10.19.0/win-x64//node.exe,v10.19.0,win,x64,26111256
2022-05-09,FR,75,/download/release/v4.8.3/win-x86/node.exe,v4.8.3,win,x86,12214057
2022-05-09,FR,75,/download/release/v4.8.4/win-x64/node.exe,v4.8.4,win,x64,14222121
2022-05-09,FR,75,/download/release/v4.8.4/win-x86/node.exe,v4.8.4,win,x86,11750185
2022-05-09,US,CA,/dist/v4.1.1/node-v4.1.1.pkg,v4.1.1,osx,x64,12392747
2022-05-09,FR,75,/download/release/v4.8.5/win-x64/node.exe,v4.8.5,win,x64,14222633
2022-05-09,US,CA,/dist/v4.1.1/node-v4.1.1.tar.gz,v4.1.1,src,,22493141
2022-05-09,FR,75,/download/release/v4.8.5/win-x86/node.exe,v4.8.5,win,x86,11750185
2022-05-09,US,CA,/dist/v4.1.1/node-v4.1.1.tar.xz,v4.1.1,src,,12818212
2022-05-09,FR,75,/download/release/v4.8.6/win-x64/node.exe,v4.8.6,win,x64,14231848
2022-05-09,US,CA,/dist/v4.1.1/node-v4.1.1-darwin-x64.tar.gz,v4.1.1,osx,x64,9544672
2022-05-09,FR,75,/download/release/v4.8.6/win-x86/node.exe,v4.8.6,win,x86,11759401
2022-05-09,FR,75,/download/release/v4.8.7/win-x64/node.exe,v4.8.7,win,x64,14231849
2022-05-09,FR,75,/download/release/v4.8.7/win-x86/node.exe,v4.8.7,win,x86,11759400
2022-05-09,FR,75,/download/release/v4.9.0/win-x64/node.exe,v4.9.0,win,x64,14192937
2022-05-09,FR,75,/download/release/v4.9.0/win-x86/node.exe,v4.9.0,win,x86,11720489
2022-05-09,FR,75,/download/release/v4.9.1/win-x64/node.exe,v4.9.1,win,x64,14192937
2022-05-09,FR,75,/download/release/v4.9.1/win-x86/node.exe,v4.9.1,win,x86,11720489
2022-05-09,FR,75,/download/release/v5.0.0/win-x64/node.exe,v5.0.0,win,x64,13699321
2022-05-09,FR,75,/download/release/v5.0.0/win-x86/node.exe,v5.0.0,win,x86,11340024
2022-05-09,US,CA,/dist/v4.1.1/node-v4.1.1-headers.tar.gz,v4.1.1,headers,,468835
2022-05-09,US,CA,/dist/v4.1.1/node-v4.1.1-headers.tar.xz,v4.1.1,headers,,340521
2022-05-09,FR,75,/download/release/v5.1.0/win-x64/node.exe,v5.1.0,win,x64,13701905
2022-05-09,FR,75,/download/release/v5.1.0/win-x86/node.exe,v5.1.0,win,x86,11342609
2022-05-09,US,CA,/dist/v4.1.1/node-v4.1.1-linux-arm64.tar.gz,v4.1.1,linux,arm64,10871311
2022-05-09,FR,75,/download/release/v5.1.1/win-x64/node.exe,v5.1.1,win,x64,13703952
2022-05-09,FR,75,/download/release/v5.1.1/win-x86/node.exe,v5.1.1,win,x86,11344145
2022-05-09,US,CA,/dist/v4.1.1/node-v4.1.1-linux-arm64.tar.xz,v4.1.1,linux,arm64,7107134
2022-05-09,FR,75,/download/release/v5.10.0/win-x64/node.exe,v5.10.0,win,x64,14546217
2022-05-09,FR,75,/download/release/v5.10.0/win-x86/node.exe,v5.10.0,win,x86,12032297
2022-05-09,FR,75,/download/release/v5.10.1/win-x64/node.exe,v5.10.1,win,x64,14546729
2022-05-09,FR,75,/download/release/v5.10.1/win-x86/node.exe,v5.10.1,win,x86,12033321
2022-05-09,FR,75,/download/release/v5.11.0/win-x64/node.exe,v5.11.0,win,x64,14552360
2022-05-09,FR,75,/download/release/v5.11.0/win-x86/node.exe,v5.11.0,win,x86,12038441
2022-05-09,BR,SP,/dist/v14.5.0/node-v14.5.0-x64.msi,v14.5.0,win,x64,30376064
2022-05-09,FR,75,/download/release/v5.11.1/win-x64/node.exe,v5.11.1,win,x64,14553898
2022-05-09,FR,75,/download/release/v5.11.1/win-x86/node.exe,v5.11.1,win,x86,12051754
2022-05-09,FR,75,/download/release/v5.12.0/win-x64/node.exe,v5.12.0,win,x64,14561578
2022-05-09,FR,75,/download/release/v5.12.0/win-x86/node.exe,v5.12.0,win,x86,12074282
2022-05-09,FR,75,/download/release/v5.2.0/win-x64/node.exe,v5.2.0,win,x64,14456617
2022-05-09,FR,75,/download/release/v5.2.0/win-x86/node.exe,v5.2.0,win,x86,11961129
2022-05-09,FR,75,/download/release/v5.3.0/win-x64/node.exe,v5.3.0,win,x64,14469417
2022-05-09,FR,75,/download/release/v5.3.0/win-x86/node.exe,v5.3.0,win,x86,11970345
2022-05-09,FR,75,/download/release/v5.4.0/win-x64/node.exe,v5.4.0,win,x64,14470441
2022-05-09,US,CA,/dist/v4.1.1/node-v4.1.1-linux-armv6l.tar.gz,v4.1.1,linux,armv6l,10745355
2022-05-09,FR,75,/download/release/v5.4.0/win-x86/node.exe,v5.4.0,win,x86,11971369
2022-05-09,US,CA,/dist/v4.1.1/node-v4.1.1-linux-armv6l.tar.xz,v4.1.1,linux,armv6l,7005771
2022-05-09,FR,75,/download/release/v5.4.1/win-x64/node.exe,v5.4.1,win,x64,14470440
2022-05-09,FR,75,/download/release/v5.4.1/win-x86/node.exe,v5.4.1,win,x86,11971369
2022-05-09,US,CA,/dist/v4.1.1/node-v4.1.1-linux-armv7l.tar.gz,v4.1.1,linux,armv7l,10756047
2022-05-09,FR,75,/download/release/v5.5.0/win-x64/node.exe,v5.5.0,win,x64,14476585
2022-05-09,FR,75,/download/release/v5.5.0/win-x86/node.exe,v5.5.0,win,x86,11978537
2022-05-09,US,CA,/dist/v4.1.1/node-v4.1.1-linux-armv7l.tar.xz,v4.1.1,linux,armv7l,7010035
2022-05-09,FR,75,/download/release/v5.6.0/win-x64/node.exe,v5.6.0,win,x64,14480681
2022-05-09,FR,75,/download/release/v5.6.0/win-x86/node.exe,v5.6.0,win,x86,11982633
2022-05-09,FR,75,/download/release/v5.7.0/win-x64/node.exe,v5.7.0,win,x64,14527272
2022-05-09,US,CA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.xz,v4.1.1,linux,x64,7858526
2022-05-09,FR,75,/download/release/v5.7.0/win-x86/node.exe,v5.7.0,win,x86,12028201
2022-05-09,FR,75,/download/release/v5.7.1/win-x64/node.exe,v5.7.1,win,x64,14532393
2022-05-09,US,CA,/dist/v4.1.1/node-v4.1.1-linux-x86.tar.gz,v4.1.1,linux,x86,10979154
2022-05-09,FR,75,/download/release/v5.7.1/win-x86/node.exe,v5.7.1,win,x86,12018985
2022-05-09,US,CA,/dist/v4.1.1/node-v4.1.1-linux-x86.tar.xz,v4.1.1,linux,x86,7479238
2022-05-09,FR,75,/download/release/v5.8.0/win-x64/node.exe,v5.8.0,win,x64,14535465
2022-05-09,FR,75,/download/release/v5.8.0/win-x86/node.exe,v5.8.0,win,x86,12020521
2022-05-09,US,CA,/dist/v4.1.1/node-v4.1.1-sunos-x64.tar.gz,v4.1.1,sunos,x64,13577430
2022-05-09,FR,75,/download/release/v5.9.0/win-x64/node.exe,v5.9.0,win,x64,14537001
2022-05-09,US,CA,/dist/v4.1.1/node-v4.1.1-sunos-x64.tar.xz,v4.1.1,sunos,x64,8816855
2022-05-09,FR,75,/download/release/v5.9.0/win-x86/node.exe,v5.9.0,win,x86,12022057
2022-05-09,FR,75,/download/release/v5.9.1/win-x64/node.exe,v5.9.1,win,x64,14537001
2022-05-09,US,CA,/dist/v4.1.1/node-v4.1.1-sunos-x86.tar.gz,v4.1.1,sunos,x86,12576315
2022-05-09,FR,75,/download/release/v5.9.1/win-x86/node.exe,v5.9.1,win,x86,12021545
2022-05-09,US,CA,/dist/v4.1.1/node-v4.1.1-sunos-x86.tar.xz,v4.1.1,sunos,x86,8108571
2022-05-09,FR,75,/download/release/v6.0.0/win-x64/node.exe,v6.0.0,win,x64,15779113
2022-05-09,FR,75,/download/release/v6.0.0/win-x86/node.exe,v6.0.0,win,x86,12946728
2022-05-09,US,CA,/dist/v4.1.1/node-v4.1.1-x64.msi,v4.1.1,win,x64,10055807
2022-05-09,FR,75,/download/release/v6.1.0/win-x64/node.exe,v6.1.0,win,x64,15805737
2022-05-09,US,CA,/dist/v4.1.1/node-v4.1.1-x86.msi,v4.1.1,win,x86,9146494
2022-05-09,FR,75,/download/release/v6.1.0/win-x86/node.exe,v6.1.0,win,x86,12963625
2022-05-09,FR,75,/download/release/v6.10.0/win-x64/node.exe,v6.10.0,win,x64,18650921
2022-05-09,FR,75,/download/release/v6.10.0/win-x86/node.exe,v6.10.0,win,x86,15198504
2022-05-09,FR,75,/download/release/v6.10.1/win-x64/node.exe,v6.10.1,win,x64,18538281
2022-05-09,FR,75,/download/release/v6.10.1/win-x86/node.exe,v6.10.1,win,x86,15014185
