day,country,region,path,version,os,arch,bytes
2022-01-15,FR,75,/download/release/v8.6.0/node-v8.6.0-linux-ppc64.tar.xz,v8.6.0,linux,ppc64,10659772
2022-01-15,FR,75,/download/release/v8.6.0/node-v8.6.0-linux-ppc64le.tar.gz,v8.6.0,linux,ppc64le,17568436
2022-01-15,FR,75,/download/release/v8.6.0/node-v8.6.0-linux-ppc64le.tar.xz,v8.6.0,linux,ppc64le,10827956
2022-01-15,FR,75,/download/release/v8.6.0/node-v8.6.0-linux-s390x.tar.gz,v8.6.0,linux,s390x,18145778
2022-01-15,FR,75,/download/release/v8.6.0/node-v8.6.0-linux-s390x.tar.xz,v8.6.0,linux,s390x,11216196
2022-01-15,FR,75,/download/release/v8.6.0/node-v8.6.0-linux-x64.tar.xz,v8.6.0,linux,x64,11648148
2022-01-15,FR,75,/download/release/v8.6.0/node-v8.6.0-linux-x86.tar.gz,v8.6.0,linux,x86,17199127
2022-01-15,FR,75,/download/release/v8.6.0/node-v8.6.0-linux-x86.tar.xz,v8.6.0,linux,x86,11221660
2022-01-15,FR,75,/download/release/v8.6.0/node-v8.6.0-sunos-x64.tar.gz,v8.6.0,sunos,x64,19164561
2022-01-15,FR,75,/download/release/v8.6.0/node-v8.6.0-sunos-x64.tar.xz,v8.6.0,sunos,x64,12208772
2022-01-15,FR,75,/download/release/v8.6.0/node-v8.6.0-sunos-x86.tar.gz,v8.6.0,sunos,x86,17810437
2022-01-15,FR,75,/download/release/v8.6.0/node-v8.6.0-sunos-x86.tar.xz,v8.6.0,sunos,x86,11305704
2022-01-15,FR,75,/download/release/v8.6.0/node-v8.6.0-win-x64.7z,v8.6.0,win,x64,9099063
2022-01-15,FR,75,/download/release/v8.6.0/node-v8.6.0-win-x64.zip,v8.6.0,win,x64,15853834
2022-01-15,FR,75,/download/release/v8.6.0/node-v8.6.0-win-x86.7z,v8.6.0,win,x86,7936578
2022-01-15,FR,75,/download/release/v8.6.0/node-v8.6.0-win-x86.zip,v8.6.0,win,x86,14241927
2022-01-15,FR,75,/download/release/v8.6.0/node-v8.6.0-x64.msi,v8.6.0,win,x64,16371712
2022-01-15,FR,75,/download/release/v8.6.0/node-v8.6.0-x86.msi,v8.6.0,win,x86,14671872
2022-01-15,FR,75,/download/release/v8.6.0/node-v8.6.0.pkg,v8.6.0,osx,x64,20768986
2022-01-15,FR,75,/download/release/v8.6.0/node-v8.6.0.tar.gz,v8.6.0,src,,31159108
2022-01-15,FR,75,/download/release/v8.6.0/node-v8.6.0.tar.xz,v8.6.0,src,,18355652
2022-01-15,FR,75,/download/release/v8.7.0/node-v8.7.0-aix-ppc64.tar.gz,v8.7.0,aix,ppc64,21090055
2022-01-15,FR,75,/download/release/v8.7.0/node-v8.7.0-darwin-x64.tar.gz,v8.7.0,osx,x64,15284168
2022-01-15,FR,75,/download/release/v8.7.0/node-v8.7.0-darwin-x64.tar.xz,v8.7.0,osx,x64,10357720
2022-01-15,FR,75,/download/release/v8.7.0/node-v8.7.0-headers.tar.gz,v8.7.0,headers,,497304
2022-01-15,FR,75,/download/release/v8.7.0/node-v8.7.0-headers.tar.xz,v8.7.0,headers,,360716
2022-01-15,FR,75,/download/release/v8.7.0/node-v8.7.0-linux-arm64.tar.gz,v8.7.0,linux,arm64,16983912
2022-01-15,FR,75,/download/release/v8.7.0/node-v8.7.0-linux-arm64.tar.xz,v8.7.0,linux,arm64,10633472
2022-01-15,FR,75,/download/release/v8.7.0/node-v8.7.0-linux-armv6l.tar.gz,v8.7.0,linux,armv6l,16220958
2022-01-15,FR,75,/download/release/v8.7.0/node-v8.7.0-linux-armv6l.tar.xz,v8.7.0,linux,armv6l,10189832
2022-01-15,FR,75,/download/release/v8.7.0/node-v8.7.0-linux-armv7l.tar.gz,v8.7.0,linux,armv7l,16237447
2022-01-15,FR,75,/download/release/v8.7.0/node-v8.7.0-linux-armv7l.tar.xz,v8.7.0,linux,armv7l,10172844
2022-01-15,FR,75,/download/release/v8.7.0/node-v8.7.0-linux-ppc64.tar.gz,v8.7.0,linux,ppc64,17239429
2022-01-15,FR,75,/download/release/v8.7.0/node-v8.7.0-linux-ppc64.tar.xz,v8.7.0,linux,ppc64,10374656
2022-01-15,FR,75,/download/release/v8.7.0/node-v8.7.0-linux-ppc64le.tar.gz,v8.7.0,linux,ppc64le,16962878
2022-01-15,FR,75,/download/release/v8.7.0/node-v8.7.0-linux-ppc64le.tar.xz,v8.7.0,linux,ppc64le,10520724
2022-01-15,FR,75,/download/release/v8.7.0/node-v8.7.0-linux-s390x.tar.gz,v8.7.0,linux,s390x,17516749
2022-01-15,FR,75,/download/release/v8.7.0/node-v8.7.0-linux-s390x.tar.xz,v8.7.0,linux,s390x,10869628
2022-01-15,FR,75,/download/release/v8.7.0/node-v8.7.0-linux-x64.tar.gz,v8.7.0,linux,x64,17128230
2022-01-15,FR,75,/download/release/v8.7.0/node-v8.7.0-linux-x64.tar.xz,v8.7.0,linux,x64,11304964
2022-01-15,FR,75,/download/release/v8.7.0/node-v8.7.0-linux-x86.tar.gz,v8.7.0,linux,x86,16638023
2022-01-15,FR,75,/download/release/v8.7.0/node-v8.7.0-linux-x86.tar.xz,v8.7.0,linux,x86,10911260
2022-01-15,FR,75,/download/release/v8.7.0/node-v8.7.0-sunos-x64.tar.gz,v8.7.0,sunos,x64,18573802
2022-01-15,FR,75,/download/release/v8.7.0/node-v8.7.0-sunos-x64.tar.xz,v8.7.0,sunos,x64,11868712
2022-01-15,FR,75,/download/release/v8.7.0/node-v8.7.0-sunos-x86.tar.gz,v8.7.0,sunos,x86,17302660
2022-01-15,FR,75,/download/release/v8.7.0/node-v8.7.0-sunos-x86.tar.xz,v8.7.0,sunos,x86,11055620
2022-01-15,FR,75,/download/release/v8.7.0/node-v8.7.0-win-x64.7z,v8.7.0,win,x64,8950512
2022-01-15,FR,75,/download/release/v8.7.0/node-v8.7.0-win-x64.zip,v8.7.0,win,x64,15588849
2022-01-15,FR,75,/download/release/v8.7.0/node-v8.7.0-win-x86.7z,v8.7.0,win,x86,7862709
2022-01-15,FR,75,/download/release/v8.7.0/node-v8.7.0-win-x86.zip,v8.7.0,win,x86,14091116
2022-01-15,FR,75,/download/release/v8.7.0/node-v8.7.0-x64.msi,v8.7.0,win,x64,16109568
2022-01-15,FR,75,/download/release/v8.7.0/node-v8.7.0-x86.msi,v8.7.0,win,x86,14528512
2022-01-15,FR,75,/download/release/v8.7.0/node-v8.7.0.pkg,v8.7.0,osx,x64,15522041
2022-01-15,FR,75,/download/release/v8.7.0/node-v8.7.0.tar.gz,v8.7.0,src,,30269149
2022-01-15,FR,75,/download/release/v8.7.0/node-v8.7.0.tar.xz,v8.7.0,src,,18186384
2022-01-15,VN,HN,/dist/v10.19.0/win-x64//node.exe,v10.19.0,win,x64,26111128
2022-01-15,FR,75,/download/release/v8.8.0/node-v8.8.0-aix-ppc64.tar.gz,v8.8.0,aix,ppc64,21094100
2022-01-15,FR,75,/download/release/v8.8.0/node-v8.8.0-darwin-x64.tar.gz,v8.8.0,osx,x64,15287644
2022-01-15,FR,75,/download/release/v8.8.0/node-v8.8.0-darwin-x64.tar.xz,v8.8.0,osx,x64,10346576
2022-01-15,FR,75,/download/release/v8.8.0/node-v8.8.0-headers.tar.gz,v8.8.0,headers,,497619
2022-01-15,FR,75,/download/release/v8.8.0/node-v8.8.0-headers.tar.xz,v8.8.0,headers,,360692
2022-01-15,FR,75,/download/release/v8.8.0/node-v8.8.0-linux-arm64.tar.gz,v8.8.0,linux,arm64,16963494
2022-01-15,FR,75,/download/release/v8.8.0/node-v8.8.0-linux-arm64.tar.xz,v8.8.0,linux,arm64,10644424
2022-01-15,FR,75,/download/release/v8.8.0/node-v8.8.0-linux-armv6l.tar.gz,v8.8.0,linux,armv6l,16227059
2022-01-15,FR,75,/download/release/v8.8.0/node-v8.8.0-linux-armv6l.tar.xz,v8.8.0,linux,armv6l,10191345
2022-01-15,FR,75,/download/release/v8.8.0/node-v8.8.0-linux-armv7l.tar.gz,v8.8.0,linux,armv7l,16234295
2022-01-15,FR,75,/download/release/v8.8.0/node-v8.8.0-linux-armv7l.tar.xz,v8.8.0,linux,armv7l,10181928
2022-01-15,FR,75,/download/release/v8.8.0/node-v8.8.0-linux-ppc64.tar.gz,v8.8.0,linux,ppc64,17237486
2022-01-15,FR,75,/download/release/v8.8.0/node-v8.8.0-linux-ppc64.tar.xz,v8.8.0,linux,ppc64,10374836
2022-01-15,FR,75,/download/release/v8.8.0/node-v8.8.0-linux-ppc64le.tar.gz,v8.8.0,linux,ppc64le,16963994
2022-01-15,FR,75,/download/release/v8.8.0/node-v8.8.0-linux-ppc64le.tar.xz,v8.8.0,linux,ppc64le,10518352
2022-01-15,FR,75,/download/release/v8.8.0/node-v8.8.0-linux-s390x.tar.gz,v8.8.0,linux,s390x,17514632
2022-01-15,FR,75,/download/release/v8.8.0/node-v8.8.0-linux-s390x.tar.xz,v8.8.0,linux,s390x,10870740
2022-01-15,FR,75,/download/release/v8.8.0/node-v8.8.0-linux-x64.tar.gz,v8.8.0,linux,x64,17127850
2022-01-15,FR,75,/download/release/v8.8.0/node-v8.8.0-linux-x64.tar.xz,v8.8.0,linux,x64,11305372
2022-01-15,FR,75,/download/release/v8.8.0/node-v8.8.0-linux-x86.tar.gz,v8.8.0,linux,x86,16639799
2022-01-15,FR,75,/download/release/v8.8.0/node-v8.8.0-linux-x86.tar.xz,v8.8.0,linux,x86,10916352
2022-01-15,FR,75,/download/release/v8.8.0/node-v8.8.0-sunos-x64.tar.gz,v8.8.0,sunos,x64,18556246
2022-01-15,FR,75,/download/release/v8.8.0/node-v8.8.0-sunos-x64.tar.xz,v8.8.0,sunos,x64,11882432
2022-01-15,FR,75,/download/release/v8.8.0/node-v8.8.0-sunos-x86.tar.gz,v8.8.0,sunos,x86,17325524
2022-01-15,FR,75,/download/release/v8.8.0/node-v8.8.0-sunos-x86.tar.xz,v8.8.0,sunos,x86,11062396
2022-01-15,FR,75,/download/release/v8.8.0/node-v8.8.0-win-x64.7z,v8.8.0,win,x64,8946460
2022-01-15,FR,75,/download/release/v8.8.0/node-v8.8.0-win-x64.zip,v8.8.0,win,x64,15592232
2022-01-15,FR,75,/download/release/v8.8.0/node-v8.8.0-win-x86.7z,v8.8.0,win,x86,7865901
2022-01-15,FR,75,/download/release/v8.8.0/node-v8.8.0-win-x86.zip,v8.8.0,win,x86,14089644
2022-01-15,FR,75,/download/release/v8.8.0/node-v8.8.0-x64.msi,v8.8.0,win,x64,16113664
2022-01-15,FR,75,/download/release/v8.8.0/node-v8.8.0-x86.msi,v8.8.0,win,x86,14520320
2022-01-15,FR,75,/download/release/v8.8.0/node-v8.8.0.pkg,v8.8.0,osx,x64,15522054
2022-01-15,FR,75,/download/release/v8.8.0/node-v8.8.0.tar.gz,v8.8.0,src,,30313488
2022-01-15,FR,75,/download/release/v8.8.0/node-v8.8.0.tar.xz,v8.8.0,src,,18209392
2022-01-15,FR,75,/download/release/v8.8.1/node-v8.8.1-aix-ppc64.tar.gz,v8.8.1,aix,ppc64,21094505
2022-01-15,FR,75,/download/release/v8.8.1/node-v8.8.1-darwin-x64.tar.gz,v8.8.1,osx,x64,15287696
2022-01-15,FR,75,/download/release/v8.8.1/node-v8.8.1-darwin-x64.tar.xz,v8.8.1,osx,x64,10364948
2022-01-15,FR,75,/download/release/v8.8.1/node-v8.8.1-headers.tar.xz,v8.8.1,headers,,360720
2022-01-15,FR,75,/download/release/v8.8.1/node-v8.8.1-linux-arm64.tar.gz,v8.8.1,linux,arm64,16961896
2022-01-15,FR,75,/download/release/v8.8.1/node-v8.8.1-linux-arm64.tar.xz,v8.8.1,linux,arm64,10645304
2022-01-15,FR,75,/download/release/v8.8.1/node-v8.8.1-linux-armv6l.tar.gz,v8.8.1,linux,armv6l,16235301
2022-01-15,FR,75,/download/release/v8.8.1/node-v8.8.1-linux-armv6l.tar.xz,v8.8.1,linux,armv6l,10182076
2022-01-15,FR,75,/download/release/v8.8.1/node-v8.8.1-linux-armv7l.tar.gz,v8.8.1,linux,armv7l,16234889
2022-01-15,FR,75,/download/release/v8.8.1/node-v8.8.1-linux-armv7l.tar.xz,v8.8.1,linux,armv7l,10179292
2022-01-15,FR,75,/download/release/v8.8.1/node-v8.8.1-linux-ppc64.tar.gz,v8.8.1,linux,ppc64,17238987
2022-01-15,FR,75,/download/release/v8.8.1/node-v8.8.1-linux-ppc64.tar.xz,v8.8.1,linux,ppc64,10376276
2022-01-15,FR,75,/download/release/v8.8.1/node-v8.8.1-linux-ppc64le.tar.gz,v8.8.1,linux,ppc64le,16964198
2022-01-15,FR,75,/download/release/v8.8.1/node-v8.8.1-linux-ppc64le.tar.xz,v8.8.1,linux,ppc64le,10521668
2022-01-15,CN,JS,/dist/v12.16.0/node-v12.16.0-darwin-x64.tar.xz,v12.16.0,osx,x64,12835348
2022-01-15,FR,75,/download/release/v8.8.1/node-v8.8.1-linux-s390x.tar.gz,v8.8.1,linux,s390x,17517951
2022-01-15,FR,75,/download/release/v8.8.1/node-v8.8.1-linux-s390x.tar.xz,v8.8.1,linux,s390x,10869656
2022-01-15,FR,75,/download/release/v8.8.1/node-v8.8.1-linux-x64.tar.gz,v8.8.1,linux,x64,17125799
2022-01-15,FR,75,/download/release/v8.8.1/node-v8.8.1-linux-x64.tar.xz,v8.8.1,linux,x64,11308220
2022-01-15,FR,75,/download/release/v8.8.1/node-v8.8.1-linux-x86.tar.gz,v8.8.1,linux,x86,16640891
2022-01-15,FR,75,/download/release/v8.8.1/node-v8.8.1-linux-x86.tar.xz,v8.8.1,linux,x86,10918776
2022-01-15,FR,75,/download/release/v8.8.1/node-v8.8.1-sunos-x64.tar.gz,v8.8.1,sunos,x64,18562173
2022-01-15,FR,75,/download/release/v8.8.1/node-v8.8.1-sunos-x64.tar.xz,v8.8.1,sunos,x64,11857436
2022-01-15,FR,75,/download/release/v8.8.1/node-v8.8.1-sunos-x86.tar.gz,v8.8.1,sunos,x86,17316003
2022-01-15,FR,75,/download/release/v8.8.1/node-v8.8.1-sunos-x86.tar.xz,v8.8.1,sunos,x86,11025788
2022-01-15,FR,75,/download/release/v8.8.1/node-v8.8.1-win-x64.7z,v8.8.1,win,x64,8946975
2022-01-15,FR,75,/download/release/v8.8.1/node-v8.8.1-win-x64.zip,v8.8.1,win,x64,15592490
2022-01-15,FR,75,/download/release/v8.8.1/node-v8.8.1-win-x86.7z,v8.8.1,win,x86,7856381
2022-01-15,FR,75,/download/release/v8.8.1/node-v8.8.1-win-x86.zip,v8.8.1,win,x86,14089730
2022-01-15,FR,75,/download/release/v8.8.1/node-v8.8.1-x64.msi,v8.8.1,win,x64,16113664
2022-01-15,FR,75,/download/release/v8.8.1/node-v8.8.1-x86.msi,v8.8.1,win,x86,14520320
2022-01-15,FR,75,/download/release/v8.8.1/node-v8.8.1.pkg,v8.8.1,osx,x64,15526135
2022-01-15,FR,75,/download/release/v8.8.1/node-v8.8.1.tar.gz,v8.8.1,src,,30315618
2022-01-15,FR,75,/download/release/v8.8.1/node-v8.8.1.tar.xz,v8.8.1,src,,18209260
2022-01-15,FR,75,/download/release/v8.9.0/node-v8.9.0-aix-ppc64.tar.gz,v8.9.0,aix,ppc64,21841302
2022-01-15,FR,75,/download/release/v8.9.0/node-v8.9.0-darwin-x64.tar.gz,v8.9.0,osx,x64,16034051
2022-01-15,FR,75,/download/release/v8.9.0/node-v8.9.0-darwin-x64.tar.xz,v8.9.0,osx,x64,10430600
2022-01-15,FR,75,/download/release/v8.9.0/node-v8.9.0-headers.tar.xz,v8.9.0,headers,,360968
2022-01-15,FR,75,/download/release/v8.9.0/node-v8.9.0-linux-arm64.tar.gz,v8.9.0,linux,arm64,17744654
2022-01-15,FR,75,/download/release/v8.9.0/node-v8.9.0-linux-arm64.tar.xz,v8.9.0,linux,arm64,10720272
2022-01-15,FR,75,/download/release/v8.9.0/node-v8.9.0-linux-armv6l.tar.gz,v8.9.0,linux,armv6l,17034984
2022-01-15,FR,75,/download/release/v8.9.0/node-v8.9.0-linux-armv6l.tar.xz,v8.9.0,linux,armv6l,10272460
2022-01-15,FR,75,/download/release/v8.9.0/node-v8.9.0-linux-armv7l.tar.gz,v8.9.0,linux,armv7l,17033116
2022-01-15,FR,75,/download/release/v8.9.0/node-v8.9.0-linux-armv7l.tar.xz,v8.9.0,linux,armv7l,10255688
2022-01-15,FR,75,/download/release/v8.9.0/node-v8.9.0-linux-ppc64.tar.xz,v8.9.0,linux,ppc64,10458232
2022-01-15,FR,75,/download/release/v8.9.0/node-v8.9.0-linux-ppc64.tar.gz,v8.9.0,linux,ppc64,18034043
2022-01-15,FR,75,/download/release/v8.9.0/node-v8.9.0-linux-ppc64le.tar.gz,v8.9.0,linux,ppc64le,17742167
2022-01-15,FR,75,/download/release/v8.9.0/node-v8.9.0-linux-ppc64le.tar.xz,v8.9.0,linux,ppc64le,10603284
2022-01-15,FR,75,/download/release/v8.9.0/node-v8.9.0-linux-s390x.tar.gz,v8.9.0,linux,s390x,18290436
2022-01-15,FR,75,/download/release/v8.9.0/node-v8.9.0-linux-s390x.tar.xz,v8.9.0,linux,s390x,10953244
2022-01-15,FR,75,/download/release/v8.9.0/node-v8.9.0-linux-x64.tar.gz,v8.9.0,linux,x64,17894489
2022-01-15,FR,75,/download/release/v8.9.0/node-v8.9.0-linux-x64.tar.xz,v8.9.0,linux,x64,11388320
2022-01-15,FR,75,/download/release/v8.9.0/node-v8.9.0-linux-x86.tar.gz,v8.9.0,linux,x86,17425937
2022-01-15,FR,75,/download/release/v8.9.0/node-v8.9.0-linux-x86.tar.xz,v8.9.0,linux,x86,10997236
2022-01-15,FR,75,/download/release/v8.9.0/node-v8.9.0-sunos-x64.tar.gz,v8.9.0,sunos,x64,19365354
2022-01-15,FR,75,/download/release/v8.9.0/node-v8.9.0-sunos-x64.tar.xz,v8.9.0,sunos,x64,11963244
2022-01-15,FR,75,/download/release/v8.9.0/node-v8.9.0-sunos-x86.tar.gz,v8.9.0,sunos,x86,18087599
2022-01-15,FR,75,/download/release/v8.9.0/node-v8.9.0-sunos-x86.tar.xz,v8.9.0,sunos,x86,11112664
2022-01-15,FR,75,/download/release/v8.9.0/node-v8.9.0-win-x64.7z,v8.9.0,win,x64,9014290
2022-01-15,FR,75,/download/release/v8.9.0/node-v8.9.0-win-x64.zip,v8.9.0,win,x64,16893952
2022-01-15,FR,75,/download/release/v8.9.0/node-v8.9.0-win-x86.7z,v8.9.0,win,x86,7923424
2022-01-15,FR,75,/download/release/v8.9.0/node-v8.9.0-win-x86.zip,v8.9.0,win,x86,15390370
2022-01-15,FR,75,/download/release/v8.9.0/node-v8.9.0-x64.msi,v8.9.0,win,x64,16674816
2022-01-15,FR,75,/download/release/v8.9.0/node-v8.9.0-x86.msi,v8.9.0,win,x86,15077376
2022-01-15,FR,75,/download/release/v8.9.0/node-v8.9.0.pkg,v8.9.0,osx,x64,16304387
2022-01-15,FR,75,/download/release/v8.9.0/node-v8.9.0.tar.gz,v8.9.0,src,,31094211
2022-01-15,FR,75,/download/release/v8.9.0/node-v8.9.0.tar.xz,v8.9.0,src,,18284720
2022-01-15,FR,,/dist/v10.14.2/node-v10.14.2.pkg,v10.14.2,osx,x64,16615685
2022-01-15,FR,75,/download/release/v8.9.1/node-v8.9.1-aix-ppc64.tar.gz,v8.9.1,aix,ppc64,21839157
2022-01-15,FR,75,/download/release/v8.9.1/node-v8.9.1-darwin-x64.tar.gz,v8.9.1,osx,x64,16035063
2022-01-15,FR,75,/download/release/v8.9.1/node-v8.9.1-darwin-x64.tar.xz,v8.9.1,osx,x64,10432416
2022-01-15,FR,75,/download/release/v8.9.1/node-v8.9.1-headers.tar.xz,v8.9.1,headers,,361044
2022-01-15,FR,75,/download/release/v8.9.1/node-v8.9.1-linux-arm64.tar.gz,v8.9.1,linux,arm64,17746284
2022-01-15,FR,75,/download/release/v8.9.1/node-v8.9.1-linux-arm64.tar.xz,v8.9.1,linux,arm64,10738276
2022-01-15,FR,75,/download/release/v8.9.1/node-v8.9.1-linux-armv6l.tar.xz,v8.9.1,linux,armv6l,10266308
2022-01-15,FR,75,/download/release/v8.9.1/node-v8.9.1-linux-armv6l.tar.gz,v8.9.1,linux,armv6l,16971714
2022-01-15,FR,75,/download/release/v8.9.1/node-v8.9.1-linux-armv7l.tar.gz,v8.9.1,linux,armv7l,17032926
2022-01-15,FR,75,/download/release/v8.9.1/node-v8.9.1-linux-armv7l.tar.xz,v8.9.1,linux,armv7l,10250732
2022-01-15,FR,75,/download/release/v8.9.1/node-v8.9.1-linux-ppc64.tar.gz,v8.9.1,linux,ppc64,18032109
2022-01-15,FR,75,/download/release/v8.9.1/node-v8.9.1-linux-ppc64.tar.xz,v8.9.1,linux,ppc64,10456416
2022-01-15,FR,75,/download/release/v8.9.1/node-v8.9.1-linux-ppc64le.tar.gz,v8.9.1,linux,ppc64le,17740076
2022-01-15,FR,75,/download/release/v8.9.1/node-v8.9.1-linux-ppc64le.tar.xz,v8.9.1,linux,ppc64le,10607372
2022-01-15,FR,75,/download/release/v8.9.1/node-v8.9.1-linux-s390x.tar.gz,v8.9.1,linux,s390x,18292783
2022-01-15,FR,75,/download/release/v8.9.1/node-v8.9.1-linux-s390x.tar.xz,v8.9.1,linux,s390x,10952176
2022-01-15,FR,75,/download/release/v8.9.1/node-v8.9.1-linux-x64.tar.gz,v8.9.1,linux,x64,17896884
2022-01-15,FR,75,/download/release/v8.9.1/node-v8.9.1-linux-x64.tar.xz,v8.9.1,linux,x64,11387108
2022-01-15,FR,75,/download/release/v8.9.1/node-v8.9.1-linux-x86.tar.gz,v8.9.1,linux,x86,17427434
2022-01-15,FR,75,/download/release/v8.9.1/node-v8.9.1-linux-x86.tar.xz,v8.9.1,linux,x86,11000632
2022-01-15,FR,75,/download/release/v8.9.1/node-v8.9.1-sunos-x64.tar.gz,v8.9.1,sunos,x64,19375169
2022-01-15,FR,75,/download/release/v8.9.1/node-v8.9.1-sunos-x64.tar.xz,v8.9.1,sunos,x64,11965120
2022-01-15,FR,75,/download/release/v8.9.1/node-v8.9.1-sunos-x86.tar.gz,v8.9.1,sunos,x86,18106110
2022-01-15,FR,75,/download/release/v8.9.1/node-v8.9.1-sunos-x86.tar.xz,v8.9.1,sunos,x86,11138584
2022-01-15,FR,75,/download/release/v8.9.1/node-v8.9.1-win-x64.7z,v8.9.1,win,x64,9008853
2022-01-15,FR,75,/download/release/v8.9.1/node-v8.9.1-win-x64.zip,v8.9.1,win,x64,16892891
2022-01-15,FR,75,/download/release/v8.9.1/node-v8.9.1-win-x86.7z,v8.9.1,win,x86,7928940
2022-01-15,FR,75,/download/release/v8.9.1/node-v8.9.1-win-x86.zip,v8.9.1,win,x86,15391015
2022-01-15,FR,75,/download/release/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,16674816
2022-01-15,FR,75,/download/release/v8.9.1/node-v8.9.1-x86.msi,v8.9.1,win,x86,15077376
2022-01-15,FR,75,/download/release/v8.9.1/node-v8.9.1.pkg,v8.9.1,osx,x64,16304375
2022-01-15,FR,75,/download/release/v8.9.1/node-v8.9.1.tar.gz,v8.9.1,src,,31097804
2022-01-15,FR,75,/download/release/v8.9.1/node-v8.9.1.tar.xz,v8.9.1,src,,18290848
2022-01-15,FR,75,/download/release/v8.9.2/node-v8.9.2-aix-ppc64.tar.gz,v8.9.2,aix,ppc64,21834381
2022-01-15,FR,75,/download/release/v8.9.2/node-v8.9.2-darwin-x64.tar.gz,v8.9.2,osx,x64,16035073
2022-01-15,FR,75,/download/release/v8.9.2/node-v8.9.2-darwin-x64.tar.xz,v8.9.2,osx,x64,10428640
2022-01-15,FR,75,/download/release/v8.9.2/node-v8.9.2-headers.tar.gz,v8.9.2,headers,,497989
2022-01-15,FR,75,/download/release/v8.9.2/node-v8.9.2-headers.tar.xz,v8.9.2,headers,,361064
2022-01-15,FR,75,/download/release/v8.9.2/node-v8.9.2-linux-arm64.tar.gz,v8.9.2,linux,arm64,17750970
2022-01-15,FR,75,/download/release/v8.9.2/node-v8.9.2-linux-arm64.tar.xz,v8.9.2,linux,arm64,10731904
2022-01-15,FR,75,/download/release/v8.9.2/node-v8.9.2-linux-armv6l.tar.gz,v8.9.2,linux,armv6l,16972752
2022-01-15,FR,75,/download/release/v8.9.2/node-v8.9.2-linux-armv6l.tar.xz,v8.9.2,linux,armv6l,10270076
2022-01-15,FR,75,/download/release/v8.9.2/node-v8.9.2-linux-armv7l.tar.gz,v8.9.2,linux,armv7l,17035329
2022-01-15,FR,75,/download/release/v8.9.2/node-v8.9.2-linux-armv7l.tar.xz,v8.9.2,linux,armv7l,10268364
2022-01-15,FR,75,/download/release/v8.9.2/node-v8.9.2-linux-ppc64le.tar.gz,v8.9.2,linux,ppc64le,17737984
2022-01-15,FR,75,/download/release/v8.9.2/node-v8.9.2-linux-ppc64le.tar.xz,v8.9.2,linux,ppc64le,10604964
2022-01-15,FR,75,/download/release/v8.9.2/node-v8.9.2-linux-s390x.tar.gz,v8.9.2,linux,s390x,18296145
2022-01-15,FR,75,/download/release/v8.9.2/node-v8.9.2-linux-s390x.tar.xz,v8.9.2,linux,s390x,10954696
2022-01-15,CN,HE,/download/release/v12.18.4/win-x64/node.exe,v12.18.4,win,x64,29843608
2022-01-15,FR,75,/download/release/v8.9.2/node-v8.9.2-linux-x64.tar.gz,v8.9.2,linux,x64,17899252
2022-01-15,FR,75,/download/release/v8.9.2/node-v8.9.2-linux-x64.tar.xz,v8.9.2,linux,x64,11392416
2022-01-15,FR,75,/download/release/v8.9.2/node-v8.9.2-linux-x86.tar.gz,v8.9.2,linux,x86,17427140
2022-01-15,FR,75,/download/release/v8.9.2/node-v8.9.2-linux-x86.tar.xz,v8.9.2,linux,x86,11000596
2022-01-15,,,/dist/v10.24.0/node-v10.24.0-darwin-x64.tar.gz,v10.24.0,osx,x64,18818432
2022-01-15,FR,75,/download/release/v8.9.2/node-v8.9.2-sunos-x64.tar.xz,v8.9.2,sunos,x64,11959504
2022-01-15,FR,75,/download/release/v8.9.2/node-v8.9.2-sunos-x64.tar.gz,v8.9.2,sunos,x64,19382686
2022-01-15,FR,75,/download/release/v8.9.2/node-v8.9.2-sunos-x86.tar.gz,v8.9.2,sunos,x86,18100794
2022-01-15,FR,75,/download/release/v8.9.2/node-v8.9.2-sunos-x86.tar.xz,v8.9.2,sunos,x86,11136488
2022-01-15,FR,75,/download/release/v8.9.2/node-v8.9.2-win-x64.7z,v8.9.2,win,x64,9015285
2022-01-15,FR,75,/download/release/v8.9.2/node-v8.9.2-win-x64.zip,v8.9.2,win,x64,16895047
2022-01-15,FR,75,/download/release/v8.9.2/node-v8.9.2-win-x86.7z,v8.9.2,win,x86,7929271
2022-01-15,FR,75,/download/release/v8.9.2/node-v8.9.2-win-x86.zip,v8.9.2,win,x86,15391013
2022-01-15,FR,75,/download/release/v8.9.2/node-v8.9.2-x64.msi,v8.9.2,win,x64,16678912
2022-01-15,FR,75,/download/release/v8.9.2/node-v8.9.2-x86.msi,v8.9.2,win,x86,15081472
2022-01-15,FR,75,/download/release/v8.9.2/node-v8.9.2.pkg,v8.9.2,osx,x64,16304379
2022-01-15,FR,75,/download/release/v8.9.2/node-v8.9.2.tar.xz,v8.9.2,src,,18294828
2022-01-15,FR,75,/download/release/v8.9.2/node-v8.9.2.tar.gz,v8.9.2,src,,31109143
2022-01-15,FR,75,/download/release/v8.9.3/node-v8.9.3-aix-ppc64.tar.gz,v8.9.3,aix,ppc64,21842332
2022-01-15,FR,75,/download/release/v8.9.3/node-v8.9.3-darwin-x64.tar.gz,v8.9.3,osx,x64,16039251
