day,country,region,path,version,os,arch,bytes
2020-12-30,CN,JS,/dist/latest-erbium/node-v12.20.0-linux-x64.tar.gz,v12.20.0,linux,x64,23375288
2020-12-30,CN,JS,/dist/latest-erbium/node-v12.20.0-win-x64.7z,v12.20.0,win,x64,10884887
2020-12-30,CN,JS,/dist/latest-fermium/node-v14.15.3-linux-armv7l.tar.xz,v14.15.3,linux,armv7l,18789712
2020-12-30,CN,JS,/dist/latest-erbium/node-v12.20.0-win-x86.7z,v12.20.0,win,x86,9804313
2020-12-30,CN,JS,/dist/latest-erbium/node-v12.20.0-win-x86.zip,v12.20.0,win,x86,17334277
2020-12-30,CN,JS,/dist/latest-fermium/node-v14.15.3-linux-arm64.tar.xz,v14.15.3,linux,arm64,20349708
2020-12-30,CN,JS,/dist/latest-v0.10.x/node-v0.10.48-headers.tar.gz,v0.10.48,headers,,427526
2020-12-30,CN,JS,/dist/latest-v0.10.x/node-v0.10.48-darwin-x64.tar.xz,v0.10.48,osx,x64,4408016
2020-12-30,CN,JS,/dist/latest-v0.10.x/node-v0.10.48-darwin-x64.tar.gz,v0.10.48,osx,x64,6342152
2020-12-30,CN,JS,/dist/latest-fermium/node-v14.15.3-linux-arm64.tar.gz,v14.15.3,linux,arm64,33557667
2020-12-30,CN,JS,/dist/latest-v0.10.x/node-v0.10.48-darwin-x86.tar.xz,v0.10.48,osx,x86,4339852
2020-12-30,CN,JS,/dist/latest-v0.10.x/node-v0.10.48-headers.tar.xz,v0.10.48,headers,,309960
2020-12-30,CN,JS,/dist/latest-v0.10.x/node-v0.10.48-darwin-x86.tar.gz,v0.10.48,osx,x86,6215728
2020-12-30,CN,JS,/dist/latest-erbium/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2020-12-30,CN,JS,/dist/latest-erbium/node-v12.20.0-sunos-x64.tar.xz,v12.20.0,sunos,x64,17062464
2020-12-30,GB,ENG,/dist/v10.13.0/node-v10.13.0-linux-ppc64le.tar.xz,v10.13.0,linux,ppc64le,11519580
2020-12-30,CN,JS,/dist/latest-erbium/node-v12.20.0-x64.msi,v12.20.0,win,x64,19898368
2020-12-30,CN,JS,/dist/latest-fermium/node-v14.15.3-linux-s390x.tar.xz,v14.15.3,linux,s390x,20504556
2020-12-30,CN,JS,/dist/latest-v0.10.x/node-v0.10.48-linux-x64.tar.xz,v0.10.48,linux,x64,4746996
2020-12-30,CN,JS,/dist/latest-v0.10.x/node-v0.10.48-linux-x86.tar.gz,v0.10.48,linux,x86,6713100
2020-12-30,CN,JS,/dist/latest-v0.10.x/node-v0.10.48-sunos-x64.tar.gz,v0.10.48,sunos,x64,7694227
2020-12-30,CN,JS,/dist/latest-fermium/node-v14.15.3-linux-ppc64le.tar.xz,v14.15.3,linux,ppc64le,21987448
2020-12-30,CN,JS,/dist/latest-v0.10.x/node-v0.10.48-linux-x86.tar.xz,v0.10.48,linux,x86,4552852
2020-12-30,CN,JS,/dist/latest-v0.10.x/node-v0.10.48-sunos-x64.tar.xz,v0.10.48,sunos,x64,4904676
2020-12-30,CN,JS,/dist/latest-erbium/node-v12.20.0-x86.msi,v12.20.0,win,x86,18259968
2020-12-30,CN,JS,/dist/latest-fermium/node-v14.15.3-linux-x64.tar.xz,v14.15.3,linux,x64,21389184
2020-12-30,CN,JS,/dist/latest-fermium/node-v14.15.3-win-x86.7z,v14.15.3,win,x86,16038122
2020-12-30,CN,JS,/dist/latest-erbium/node-v12.20.0.pkg,v12.20.0,osx,x64,21350915
2020-12-30,CN,JS,/dist/latest-fermium/node-v14.15.3-win-x64.7z,v14.15.3,win,x64,17159925
2020-12-30,CN,JS,/dist/latest-v0.10.x/node-v0.10.48-sunos-x86.tar.xz,v0.10.48,sunos,x86,4703044
2020-12-30,CN,JS,/dist/latest-fermium/node-v14.15.3-linux-armv7l.tar.gz,v14.15.3,linux,armv7l,31773170
2020-12-30,CN,JS,/dist/latest-carbon/win-x86/node.exe,,win,x86,18427544
2020-12-30,CN,JS,/dist/latest-v0.10.x/node-v0.10.48-x86.msi,v0.10.48,win,x86,7581696
2020-12-30,CN,JS,/dist/latest-v0.10.x/node-v0.10.48-sunos-x86.tar.gz,v0.10.48,sunos,x86,7301363
2020-12-30,CN,JS,/dist/latest-v0.10.x/node-v0.10.48-linux-x64.tar.gz,v0.10.48,linux,x64,7007891
2020-12-30,CN,JS,/dist/latest-v0.10.x/node.exe,,win,x86,5478336
2020-12-30,CN,JS,/dist/latest-fermium/node-v14.15.3-linux-ppc64le.tar.gz,v14.15.3,linux,ppc64le,35481146
2020-12-30,CN,JS,/dist/latest-erbium/node-v12.20.0.tar.xz,v12.20.0,src,,23868796
2020-12-30,CN,JS,/dist/latest-v0.10.x/node-v0.10.48.pkg,v0.10.48,osx,x64,12798115
2020-12-30,CN,JS,/dist/latest-erbium/node-v12.20.0-sunos-x64.tar.gz,v12.20.0,sunos,x64,27617259
2020-12-30,CN,JS,/dist/latest-fermium/node-v14.15.3-x86.msi,v14.15.3,win,x86,28647424
2020-12-30,US,GA,/dist/v10.13.0/node-v10.13.0-x64.msi,v10.13.0,win,x64,17301504
2020-12-30,CN,JS,/dist/latest-v0.10.x/node-v0.10.48.tar.xz,v0.10.48,src,,9650508
2020-12-30,CN,JS,/dist/latest-v0.10.x/node-v0.10.48.tar.gz,v0.10.48,src,,15696584
2020-12-30,CN,JS,/dist/latest-fermium/node-v14.15.3-win-x86.zip,v14.15.3,win,x86,27006129
2020-12-30,CN,JS,/dist/latest-fermium/node-v14.15.3-linux-s390x.tar.gz,v14.15.3,linux,s390x,33817810
2020-12-30,CN,JS,/dist/latest-fermium/node-v14.15.3-linux-x64.tar.gz,v14.15.3,linux,x64,33534881
2020-12-30,CN,JS,/dist/latest-fermium/node-v14.15.3-win-x64.zip,v14.15.3,win,x64,28585288
2020-12-30,CN,JS,/dist/latest-fermium/node-v14.15.3.tar.xz,v14.15.3,src,,33302128
2020-12-30,CN,JS,/dist/latest-fermium/node-v14.15.3-x64.msi,v14.15.3,win,x64,30326784
2020-12-30,CN,JS,/dist/latest-fermium/node-v14.15.3.pkg,v14.15.3,osx,x64,31889731
2020-12-30,CN,JS,/dist/latest-erbium/node-v12.20.0.tar.gz,v12.20.0,src,,53497742
2020-12-30,CN,JS,/dist/latest-fermium/node-v14.15.3.tar.gz,v14.15.3,src,,63134187
2020-12-30,CN,JS,/dist/latest-v0.12.x/node-v0.12.18-darwin-x64.tar.gz,v0.12.18,osx,x64,8662731
2020-12-30,CN,JS,/dist/latest-v0.12.x/node-v0.12.18-darwin-x64.tar.xz,v0.12.18,osx,x64,6045292
2020-12-30,CN,JS,/dist/latest-v0.12.x/node-v0.12.18-darwin-x86.tar.gz,v0.12.18,osx,x86,8463255
2020-12-30,CN,JS,/dist/latest-v0.12.x/node-v0.12.18-darwin-x86.tar.xz,v0.12.18,osx,x86,5929204
2020-12-30,CN,JS,/dist/latest-v0.12.x/node-v0.12.18-headers.tar.gz,v0.12.18,headers,,444527
2020-12-30,CN,JS,/dist/latest-v0.12.x/node-v0.12.18-headers.tar.xz,v0.12.18,headers,,323696
2020-12-30,GB,ENG,/dist/v10.13.0/node-v10.13.0-linux-s390x.tar.gz,v10.13.0,linux,s390x,18865187
2020-12-30,CN,JS,/dist/latest-v0.12.x/node-v0.12.18-linux-x64.tar.gz,v0.12.18,linux,x64,10090506
2020-12-30,CN,JS,/dist/latest-v0.12.x/node-v0.12.18-linux-x64.tar.xz,v0.12.18,linux,x64,6808160
2020-12-30,CN,JS,/dist/latest-v0.12.x/node-v0.12.18-linux-x86.tar.gz,v0.12.18,linux,x86,9684338
2020-12-30,CN,JS,/dist/latest-v0.12.x/node-v0.12.18-linux-x86.tar.xz,v0.12.18,linux,x86,6567692
2020-12-30,CN,JS,/dist/latest-v0.12.x/node-v0.12.18-sunos-x86.tar.gz,v0.12.18,sunos,x86,10565896
2020-12-30,CN,JS,/dist/latest-v0.12.x/node-v0.12.18-sunos-x86.tar.xz,v0.12.18,sunos,x86,6867700
2020-12-30,CN,JS,/dist/latest-v0.12.x/node-v0.12.18-x86.msi,v0.12.18,win,x86,9056256
2020-12-30,CN,JS,/dist/latest-v0.12.x/node-v0.12.18.pkg,v0.12.18,osx,x64,17336496
2020-12-30,CN,JS,/dist/latest-v0.12.x/node-v0.12.18.tar.gz,v0.12.18,src,,19842591
2020-12-30,CN,JS,/dist/latest-v0.12.x/node-v0.12.18.tar.xz,v0.12.18,src,,12334060
2020-12-30,CN,JS,/dist/latest-v0.12.x/node.exe,,win,x86,9451648
2020-12-30,CN,JS,/dist/latest-dubnium/win-x64/node.exe,,win,x64,26147488
2020-12-30,CN,JS,/dist/latest-dubnium/win-x86/node.exe,,win,x86,21915808
2020-12-30,GB,ENG,/dist/v10.13.0/node-v10.13.0-linux-s390x.tar.xz,v10.13.0,linux,s390x,11468432
2020-12-30,FR,06,/download/release/latest-v13.x/node-v13.14.0.tar.gz,v13.14.0,src,,61226494
2020-12-30,CN,JS,/dist/latest-v10.x/node-v10.23.0-aix-ppc64.tar.gz,v10.23.0,aix,ppc64,25679844
2020-12-30,CN,JS,/dist/latest-v10.x/node-v10.23.0-darwin-x64.tar.gz,v10.23.0,osx,x64,19071806
2020-12-30,CN,JS,/dist/latest-v10.x/node-v10.23.0-darwin-x64.tar.xz,v10.23.0,osx,x64,12438116
2020-12-30,CN,JS,/dist/latest-v10.x/node-v10.23.0-headers.tar.gz,v10.23.0,headers,,544654
2020-12-30,CN,JS,/dist/latest-v10.x/node-v10.23.0-headers.tar.xz,v10.23.0,headers,,357688
2020-12-30,CN,JS,/dist/latest-v10.x/node-v10.23.0-linux-arm64.tar.gz,v10.23.0,linux,arm64,21122373
2020-12-30,CN,JS,/dist/latest-v10.x/node-v10.23.0-linux-arm64.tar.xz,v10.23.0,linux,arm64,12808588
2020-12-30,CN,JS,/dist/latest-v10.x/node-v10.23.0-linux-armv6l.tar.xz,v10.23.0,linux,armv6l,11783080
2020-12-30,CN,JS,/dist/latest-v10.x/node-v10.23.0-linux-armv7l.tar.gz,v10.23.0,linux,armv7l,19919585
2020-12-30,CN,JS,/dist/latest-v10.x/node-v10.23.0-linux-armv7l.tar.xz,v10.23.0,linux,armv7l,11704264
2020-12-30,CN,JS,/dist/latest-v10.x/node-v10.23.0-linux-ppc64le.tar.gz,v10.23.0,linux,ppc64le,21086590
2020-12-30,CN,JS,/dist/latest-v10.x/node-v10.23.0-linux-ppc64le.tar.xz,v10.23.0,linux,ppc64le,12598588
2020-12-30,CN,JS,/dist/latest-v10.x/node-v10.23.0-linux-s390x.tar.gz,v10.23.0,linux,s390x,21435044
2020-12-30,CN,JS,/dist/latest-v10.x/node-v10.23.0-linux-s390x.tar.xz,v10.23.0,linux,s390x,12733272
2020-12-30,CN,JS,/dist/latest-v10.x/node-v10.23.0-linux-x64.tar.gz,v10.23.0,linux,x64,21182673
2020-12-30,CN,JS,/dist/latest-v10.x/node-v10.23.0-sunos-x64.tar.gz,v10.23.0,sunos,x64,22437533
2020-12-30,CN,JS,/dist/latest-v10.x/node-v10.23.0-sunos-x64.tar.xz,v10.23.0,sunos,x64,13905480
2020-12-30,CN,JS,/dist/latest-v10.x/node-v10.23.0-win-x86.7z,v10.23.0,win,x86,9432035
2020-12-30,CN,JS,/dist/latest-v10.x/node-v10.23.0-win-x86.zip,v10.23.0,win,x86,17015560
2020-12-30,CN,JS,/dist/latest-v10.x/node-v10.23.0.pkg,v10.23.0,osx,x64,19362338
2020-12-30,CN,JS,/dist/latest-v10.x/node-v10.23.0.tar.gz,v10.23.0,src,,46560417
2020-12-30,CN,JS,/dist/latest-v10.x/node-v10.23.0.tar.xz,v10.23.0,src,,21871960
2020-12-30,CN,JS,/dist/latest-fermium/win-x64/node.exe,,win,x64,56488608
2020-12-30,FR,06,/download/release/latest-v12.x/node-v12.20.0.tar.gz,v12.20.0,src,,53497742
2020-12-30,CN,JS,/dist/latest-fermium/win-x86/node.exe,,win,x86,51537056
2020-12-30,CN,JS,/dist/latest-v11.x/node-v11.15.0-aix-ppc64.tar.gz,v11.15.0,aix,ppc64,24795120
2020-12-30,CN,JS,/dist/latest-v11.x/node-v11.15.0-darwin-x64.tar.gz,v11.15.0,osx,x64,17791487
2020-12-30,CN,JS,/dist/latest-v11.x/node-v11.15.0-darwin-x64.tar.xz,v11.15.0,osx,x64,11834000
2020-12-30,CN,JS,/dist/latest-v0.10.x/x64/node-v0.10.48-x64.msi,v0.10.48,win,x64,8019968
2020-12-30,CN,JS,/dist/latest-v11.x/node-v11.15.0-headers.tar.gz,v11.15.0,headers,,530668
2020-12-30,CN,JS,/dist/latest-v11.x/node-v11.15.0-headers.tar.xz,v11.15.0,headers,,354924
2020-12-30,CN,JS,/dist/latest-v0.10.x/x64/node.exe,,win,x64,6519808
2020-12-30,CN,JS,/dist/latest-v11.x/node-v11.15.0-linux-arm64.tar.gz,v11.15.0,linux,arm64,20221444
2020-12-30,CN,JS,/dist/latest-v11.x/node-v11.15.0-linux-arm64.tar.xz,v11.15.0,linux,arm64,12495356
2020-12-30,CN,JS,/dist/latest-v11.x/node-v11.15.0-linux-armv6l.tar.gz,v11.15.0,linux,armv6l,19265450
2020-12-30,CN,JS,/dist/latest-v11.x/node-v11.15.0-linux-armv6l.tar.xz,v11.15.0,linux,armv6l,11582208
2020-12-30,CN,JS,/dist/latest-v11.x/node-v11.15.0-linux-armv7l.tar.xz,v11.15.0,linux,armv7l,11522716
2020-12-30,CN,JS,/dist/latest-v11.x/node-v11.15.0-linux-ppc64le.tar.xz,v11.15.0,linux,ppc64le,12580400
2020-12-30,CN,JS,/dist/latest-v11.x/node-v11.15.0-linux-ppc64le.tar.gz,v11.15.0,linux,ppc64le,20619352
2020-12-30,CN,JS,/dist/latest-v11.x/node-v11.15.0-linux-s390x.tar.gz,v11.15.0,linux,s390x,20672841
2020-12-30,CN,JS,/dist/latest-v11.x/node-v11.15.0-linux-s390x.tar.xz,v11.15.0,linux,s390x,12348512
2020-12-30,CN,JS,/dist/latest-v11.x/node-v11.15.0-linux-x64.tar.xz,v11.15.0,linux,x64,13234412
2020-12-30,CN,JS,/dist/latest-v11.x/node-v11.15.0-sunos-x64.tar.gz,v11.15.0,sunos,x64,21623898
2020-12-30,CN,JS,/dist/latest-v11.x/node-v11.15.0-sunos-x64.tar.xz,v11.15.0,sunos,x64,13706776
2020-12-30,CN,JS,/dist/latest-v11.x/node-v11.15.0-win-x64.7z,v11.15.0,win,x64,9797160
2020-12-30,CN,JS,/dist/latest-v11.x/node-v11.15.0-win-x86.7z,v11.15.0,win,x86,8693995
2020-12-30,CN,JS,/dist/latest-v11.x/node-v11.15.0-win-x86.zip,v11.15.0,win,x86,15110850
2020-12-30,CN,JS,/dist/latest-v11.x/node-v11.15.0-x86.msi,v11.15.0,win,x86,15843328
2020-12-30,CN,JS,/dist/latest-v11.x/node-v11.15.0.pkg,v11.15.0,osx,x64,18032878
2020-12-30,CN,JS,/dist/latest-v11.x/node-v11.15.0.tar.xz,v11.15.0,src,,22115480
2020-12-30,CN,JS,/dist/latest-v11.x/node-v11.15.0.tar.gz,v11.15.0,src,,48652148
2020-12-30,CN,JS,/dist/latest-v12.x/node-v12.20.0-aix-ppc64.tar.gz,v12.20.0,aix,ppc64,32582305
2020-12-30,GB,ENG,/dist/v10.13.0/node-v10.13.0-sunos-x64.tar.gz,v10.13.0,sunos,x64,19958870
2020-12-30,CN,JS,/dist/latest-v12.x/node-v12.20.0-darwin-x64.tar.xz,v12.20.0,osx,x64,13894460
2020-12-30,CN,JS,/dist/latest-v12.x/node-v12.20.0-darwin-x64.tar.gz,v12.20.0,osx,x64,21054292
2020-12-30,CN,JS,/dist/latest-v12.x/node-v12.20.0-headers.tar.gz,v12.20.0,headers,,562519
2020-12-30,CN,JS,/dist/latest-v12.x/node-v12.20.0-headers.tar.xz,v12.20.0,headers,,368572
2020-12-30,CN,JS,/dist/latest-v12.x/node-v12.20.0-linux-arm64.tar.xz,v12.20.0,linux,arm64,14038888
2020-12-30,CN,JS,/dist/latest-v12.x/node-v12.20.0-linux-armv7l.tar.gz,v12.20.0,linux,armv7l,21406908
2020-12-30,CN,JS,/dist/latest-v12.x/node-v12.20.0-linux-armv7l.tar.xz,v12.20.0,linux,armv7l,12581452
2020-12-30,CN,JS,/dist/latest-v12.x/node-v12.20.0-linux-ppc64le.tar.xz,v12.20.0,linux,ppc64le,13960172
2020-12-30,CN,JS,/dist/latest-v12.x/node-v12.20.0-linux-ppc64le.tar.gz,v12.20.0,linux,ppc64le,23403374
2020-12-30,CN,JS,/dist/latest-v12.x/node-v12.20.0-linux-s390x.tar.gz,v12.20.0,linux,s390x,23710823
2020-12-30,CN,JS,/dist/latest-v12.x/node-v12.20.0-linux-s390x.tar.xz,v12.20.0,linux,s390x,14078932
2020-12-30,CN,JS,/dist/latest-v12.x/node-v12.20.0-linux-x64.tar.xz,v12.20.0,linux,x64,14817352
2020-12-30,CN,JS,/dist/latest-v12.x/node-v12.20.0-sunos-x64.tar.gz,v12.20.0,sunos,x64,27617259
2020-12-30,CN,JS,/dist/latest-v12.x/node-v12.20.0-sunos-x64.tar.xz,v12.20.0,sunos,x64,17062464
2020-12-30,CN,JS,/dist/latest-v12.x/node-v12.20.0-win-x64.7z,v12.20.0,win,x64,10884887
2020-12-30,CN,JS,/dist/latest-v12.x/node-v12.20.0-win-x86.7z,v12.20.0,win,x86,9804313
2020-12-30,CN,JS,/dist/latest-v12.x/node-v12.20.0-win-x86.zip,v12.20.0,win,x86,17334277
2020-12-30,CN,JS,/dist/latest-v12.x/node-v12.20.0-x86.msi,v12.20.0,win,x86,18259968
2020-12-30,CN,JS,/dist/latest-v12.x/node-v12.20.0.tar.xz,v12.20.0,src,,23868796
2020-12-30,CN,JS,/dist/latest-v12.x/node-v12.20.0.tar.gz,v12.20.0,src,,53497742
2020-12-30,CN,JS,/dist/latest-erbium/win-x64/node.exe,,win,x64,30242464
2020-12-30,GB,ENG,/dist/v10.13.0/node-v10.13.0-sunos-x64.tar.xz,v10.13.0,sunos,x64,12825544
2020-12-30,CN,JS,/dist/latest-erbium/win-x86/node.exe,,win,x86,25254560
2020-12-30,CN,JS,/dist/latest-v13.x/node-v13.14.0-aix-ppc64.tar.gz,v13.14.0,aix,ppc64,43018972
2020-12-30,CN,JS,/dist/latest-v13.x/node-v13.14.0-headers.tar.gz,v13.14.0,headers,,550936
2020-12-30,CN,JS,/dist/latest-v13.x/node-v13.14.0-darwin-x64.tar.gz,v13.14.0,osx,x64,31345931
2020-12-30,CN,JS,/dist/latest-v13.x/node-v13.14.0-darwin-x64.tar.xz,v13.14.0,osx,x64,20249424
2020-12-30,CN,JS,/dist/latest-v13.x/node-v13.14.0-headers.tar.xz,v13.14.0,headers,,367120
2020-12-30,CN,JS,/dist/latest-v0.12.x/x64/node.exe,,win,x64,11032704
2020-12-30,CN,JS,/dist/latest-v13.x/node-v13.14.0-linux-arm64.tar.gz,v13.14.0,linux,arm64,33393401
2020-12-30,CN,JS,/dist/latest-v13.x/node-v13.14.0-linux-armv7l.tar.gz,v13.14.0,linux,armv7l,31441679
2020-12-30,CN,JS,/dist/latest-v13.x/node-v13.14.0-linux-armv7l.tar.xz,v13.14.0,linux,armv7l,18673024
2020-12-30,CN,JS,/dist/latest-v13.x/node-v13.14.0-linux-ppc64le.tar.xz,v13.14.0,linux,ppc64le,20561300
2020-12-30,CN,JS,/dist/latest-v13.x/node-v13.14.0-linux-ppc64le.tar.gz,v13.14.0,linux,ppc64le,33391447
2020-12-30,CN,JS,/dist/latest-v13.x/node-v13.14.0-linux-s390x.tar.gz,v13.14.0,linux,s390x,33874316
2020-12-30,CN,JS,/dist/latest-v13.x/node-v13.14.0-linux-x64.tar.xz,v13.14.0,linux,x64,21282620
2020-12-30,CN,JS,/dist/latest-v13.x/node-v13.14.0-linux-s390x.tar.xz,v13.14.0,linux,s390x,20524348
2020-12-30,CN,JS,/dist/latest-v13.x/node-v13.14.0-linux-x64.tar.gz,v13.14.0,linux,x64,33372154
2020-12-30,CN,JS,/dist/latest-v13.x/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2020-12-30,CN,JS,/dist/latest-v13.x/node-v13.14.0-sunos-x64.tar.gz,v13.14.0,sunos,x64,37859697
2020-12-30,CN,JS,/dist/latest-v13.x/node-v13.14.0-win-x86.7z,v13.14.0,win,x86,15876600
2020-12-30,CN,JS,/dist/latest-v13.x/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2020-12-30,CN,JS,/dist/latest-v13.x/node-v13.14.0-sunos-x64.tar.xz,v13.14.0,sunos,x64,24185236
2020-12-30,CN,JS,/dist/latest-v13.x/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,26617716
2020-12-30,CN,JS,/dist/latest-v13.x/node-v13.14.0-x86.msi,v13.14.0,win,x86,28270592
2020-12-30,CN,JS,/dist/latest-v13.x/node-v13.14.0.pkg,v13.14.0,osx,x64,31684685
2020-12-30,CN,JS,/dist/latest-v13.x/node-v13.14.0.tar.xz,v13.14.0,src,,32862504
2020-12-30,CN,JS,/dist/latest-v13.x/node-v13.14.0.tar.gz,v13.14.0,src,,61226494
2020-12-30,CN,JS,/dist/latest-v15.x/node-v15.5.0-headers.tar.gz,v15.5.0,headers,,605749
2020-12-30,CN,JS,/dist/latest-v15.x/node-v15.5.0-aix-ppc64.tar.gz,v15.5.0,aix,ppc64,42789433
2020-12-30,CN,JS,/dist/latest-v15.x/node-v15.5.0-darwin-x64.tar.xz,v15.5.0,osx,x64,20428464
2020-12-30,CN,JS,/dist/latest-v15.x/node-v15.5.0-headers.tar.xz,v15.5.0,headers,,396272
2020-12-30,CN,JS,/dist/latest-v15.x/node-v15.5.0-darwin-x64.tar.gz,v15.5.0,osx,x64,30427153
2020-12-30,CN,JS,/dist/latest-v15.x/node-v15.5.0-linux-arm64.tar.gz,v15.5.0,linux,arm64,32576813
2020-12-30,CN,JS,/dist/latest-v15.x/node-v15.5.0-linux-arm64.tar.xz,v15.5.0,linux,arm64,21159396
2020-12-30,CN,JS,/dist/latest-v15.x/node-v15.5.0-linux-armv7l.tar.gz,v15.5.0,linux,armv7l,30328160
2020-12-30,CN,JS,/dist/latest-v15.x/node-v15.5.0-linux-ppc64le.tar.gz,v15.5.0,linux,ppc64le,34591514
2020-12-30,CN,JS,/dist/latest-v15.x/node-v15.5.0-linux-ppc64le.tar.xz,v15.5.0,linux,ppc64le,22306032
2020-12-30,CN,JS,/dist/latest-v15.x/node-v15.5.0-linux-s390x.tar.gz,v15.5.0,linux,s390x,32847823
2020-12-30,CN,JS,/dist/latest-v15.x/node-v15.5.0-linux-s390x.tar.xz,v15.5.0,linux,s390x,20795908
2020-12-30,CN,JS,/dist/latest-v15.x/node-v15.5.0-linux-x64.tar.xz,v15.5.0,linux,x64,21775092
2020-12-30,CN,JS,/dist/latest-v15.x/node-v15.5.0-win-x64.7z,v15.5.0,win,x64,17236870
2020-12-30,CN,JS,/dist/latest-v15.x/node-v15.5.0-linux-x64.tar.gz,v15.5.0,linux,x64,32550517
2020-12-30,CN,JS,/dist/latest-v15.x/node-v15.5.0-win-x64.zip,v15.5.0,win,x64,26661803
2020-12-30,CN,JS,/dist/latest-v15.x/node-v15.5.0-win-x86.7z,v15.5.0,win,x86,16074415
2020-12-30,CN,JS,/dist/latest-v15.x/node-v15.5.0-win-x86.zip,v15.5.0,win,x86,24999533
2020-12-30,CN,JS,/dist/latest-v15.x/node-v15.5.0-x86.msi,v15.5.0,win,x86,27197440
2020-12-30,CN,JS,/dist/latest-v11.x/win-x64/node.exe,,win,x64,26289816
2020-12-30,CN,JS,/dist/latest-v15.x/node-v15.5.0.tar.xz,v15.5.0,src,,33379364
2020-12-30,CN,JS,/dist/latest-v15.x/node-v15.5.0.pkg,v15.5.0,osx,x64,30711035
2020-12-30,CN,JS,/dist/latest-v15.x/node-v15.5.0.tar.gz,v15.5.0,src,,62299813
2020-12-30,CN,JS,/dist/latest-v14.x/node-v14.15.3-aix-ppc64.tar.gz,v14.15.3,aix,ppc64,42851137
2020-12-30,CN,JS,/dist/latest-v14.x/node-v14.15.3-darwin-x64.tar.gz,v14.15.3,osx,x64,31536039
2020-12-30,CN,JS,/dist/latest-v14.x/node-v14.15.3-headers.tar.gz,v14.15.3,headers,,588652
2020-12-30,CN,JS,/dist/latest-v14.x/node-v14.15.3-darwin-x64.tar.xz,v14.15.3,osx,x64,20242140
2020-12-30,CN,JS,/dist/latest-v14.x/node-v14.15.3-headers.tar.xz,v14.15.3,headers,,388928
2020-12-30,GB,ENG,/dist/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,16245505
2020-12-30,CN,JS,/dist/latest-v14.x/node-v14.15.3-linux-arm64.tar.gz,v14.15.3,linux,arm64,33557667
2020-12-30,CN,JS,/dist/latest-v14.x/node-v14.15.3-linux-arm64.tar.xz,v14.15.3,linux,arm64,20349708
2020-12-30,CN,JS,/dist/latest-v14.x/node-v14.15.3-linux-armv7l.tar.gz,v14.15.3,linux,armv7l,31773170
2020-12-30,CN,JS,/dist/latest-v14.x/node-v14.15.3-linux-armv7l.tar.xz,v14.15.3,linux,armv7l,18789712
2020-12-30,CN,JS,/dist/latest-v14.x/node-v14.15.3-linux-ppc64le.tar.gz,v14.15.3,linux,ppc64le,35481146
2020-12-30,CN,JS,/dist/latest-v11.x/win-x86/node.exe,,win,x86,22092440
2020-12-30,CN,JS,/dist/latest-v14.x/node-v14.15.3-linux-ppc64le.tar.xz,v14.15.3,linux,ppc64le,21987448
2020-12-30,CN,JS,/dist/latest-v14.x/node-v14.15.3-linux-s390x.tar.gz,v14.15.3,linux,s390x,33817810
2020-12-30,CN,JS,/dist/latest-v14.x/node-v14.15.3-linux-s390x.tar.xz,v14.15.3,linux,s390x,20504556
2020-12-30,CN,JS,/dist/latest-v14.x/node-v14.15.3-linux-x64.tar.xz,v14.15.3,linux,x64,21389184
2020-12-30,CN,JS,/dist/latest-v14.x/node-v14.15.3-linux-x64.tar.gz,v14.15.3,linux,x64,33534881
2020-12-30,CN,JS,/dist/latest-v14.x/node-v14.15.3-win-x86.zip,v14.15.3,win,x86,27006129
2020-12-30,CN,JS,/dist/latest-v14.x/node-v14.15.3-win-x86.7z,v14.15.3,win,x86,16038122
2020-12-30,CN,JS,/dist/latest-v14.x/node-v14.15.3-win-x64.7z,v14.15.3,win,x64,17159925
2020-12-30,CN,JS,/dist/latest-v14.x/node-v14.15.3-x86.msi,v14.15.3,win,x86,28647424
2020-12-30,CN,JS,/dist/latest-v14.x/node-v14.15.3.tar.xz,v14.15.3,src,,33302128
2020-12-30,DE,,/download/release/v10.23.0/node-v10.23.0-linux-x64.tar.gz,v10.23.0,linux,x64,21182673
2020-12-30,DE,,/download/release/v12.20.0/node-v12.20.0-linux-x64.tar.gz,v12.20.0,linux,x64,23375288
2020-12-30,GB,ENG,/dist/v10.13.0/node-v10.13.0-win-x86.7z,v10.13.0,win,x86,8588261
2020-12-30,CN,JS,/dist/latest-v4.x/node-v4.9.1-darwin-x64.tar.gz,v4.9.1,osx,x64,10093137
2020-12-30,CN,JS,/dist/latest-v4.x/node-v4.9.1-darwin-x64.tar.xz,v4.9.1,osx,x64,7138064
2020-12-30,CN,JS,/dist/latest-v4.x/node-v4.9.1-headers.tar.gz,v4.9.1,headers,,471067
2020-12-30,CN,JS,/dist/latest-v4.x/node-v4.9.1-headers.tar.xz,v4.9.1,headers,,342056
2020-12-30,CN,JS,/dist/latest-v4.x/node-v4.9.1-linux-arm64.tar.xz,v4.9.1,linux,arm64,7720872
2020-12-30,CN,JS,/dist/latest-v4.x/node-v4.9.1-linux-arm64.tar.gz,v4.9.1,linux,arm64,11889847
