day,country,region,path,version,os,arch,bytes
2022-12-16,ES,B,/dist/v10.18.1/node-v10.18.1.tar.xz,v10.18.1,src,,21920192
2022-12-16,FR,75,/dist/v15.0.0/node-v15.0.0-linux-x64.tar.gz,v15.0.0,linux,x64,33695180
2022-12-16,ES,B,/dist/v10.19.0/node-v10.19.0-aix-ppc64.tar.gz,v10.19.0,aix,ppc64,25590470
2022-12-16,ES,B,/dist/v10.19.0/node-v10.19.0-darwin-x64.tar.gz,v10.19.0,osx,x64,18724851
2022-12-16,ES,B,/dist/v10.19.0/node-v10.19.0-headers.tar.gz,v10.19.0,headers,,532117
2022-12-16,ES,B,/dist/v10.19.0/node-v10.19.0-headers.tar.xz,v10.19.0,headers,,356385
2022-12-16,FR,75,/dist/v15.10.0/node-v15.10.0-linux-x64.tar.gz,v15.10.0,linux,x64,32772785
2022-12-16,ES,B,/dist/v10.19.0/node-v10.19.0-linux-arm64.tar.gz,v10.19.0,linux,arm64,21214510
2022-12-16,ES,B,/dist/v10.19.0/node-v10.19.0-linux-arm64.tar.xz,v10.19.0,linux,arm64,12842488
2022-12-16,ES,B,/dist/v10.19.0/node-v10.19.0-linux-armv6l.tar.gz,v10.19.0,linux,armv6l,20138776
2022-12-16,ES,B,/dist/v10.19.0/node-v10.19.0-linux-armv6l.tar.xz,v10.19.0,linux,armv6l,11818500
2022-12-16,FR,75,/dist/v15.13.0/node-v15.13.0-linux-x64.tar.xz,v15.13.0,linux,x64,21779716
2022-12-16,ES,B,/dist/v10.19.0/node-v10.19.0-linux-armv7l.tar.gz,v10.19.0,linux,armv7l,20000912
2022-12-16,ES,B,/dist/v10.19.0/node-v10.19.0-linux-armv7l.tar.xz,v10.19.0,linux,armv7l,11746184
2022-12-16,ES,B,/dist/v10.19.0/node-v10.19.0-linux-ppc64le.tar.gz,v10.19.0,linux,ppc64le,21178506
2022-12-16,FR,75,/dist/v15.2.0/node-v15.2.0-linux-x64.tar.gz,v15.2.0,linux,x64,32314344
2022-12-16,FR,75,/dist/v15.2.0/node-v15.2.0-linux-x64.tar.xz,v15.2.0,linux,x64,21606760
2022-12-16,ES,B,/dist/v10.19.0/node-v10.19.0-linux-ppc64le.tar.xz,v10.19.0,linux,ppc64le,12640675
2022-12-16,ES,B,/dist/v10.19.0/node-v10.19.0-linux-s390x.tar.gz,v10.19.0,linux,s390x,21527466
2022-12-16,ES,B,/dist/v10.19.0/node-v10.19.0-linux-s390x.tar.xz,v10.19.0,linux,s390x,12776756
2022-12-16,FR,75,/dist/v15.3.0/node-v15.3.0-linux-x64.tar.xz,v15.3.0,linux,x64,21611876
2022-12-16,FR,75,/dist/v15.3.0/node-v15.3.0-linux-x64.tar.gz,v15.3.0,linux,x64,32344383
2022-12-16,ES,B,/dist/v10.19.0/node-v10.19.0-sunos-x64.tar.gz,v10.19.0,sunos,x64,22527112
2022-12-16,ES,B,/dist/v10.19.0/node-v10.19.0-sunos-x64.tar.xz,v10.19.0,sunos,x64,13910576
2022-12-16,FR,75,/dist/v15.5.0/node-v15.5.0-linux-x64.tar.xz,v15.5.0,linux,x64,21775216
2022-12-16,ES,B,/dist/v10.19.0/node-v10.19.0-win-x64.zip,v10.19.0,win,x64,18604952
2022-12-16,ES,B,/dist/v10.19.0/node-v10.19.0-win-x86.7z,v10.19.0,win,x86,9488448
2022-12-16,ES,B,/dist/v10.19.0/node-v10.19.0-win-x86.zip,v10.19.0,win,x86,17116407
2022-12-16,FR,75,/dist/v15.7.0/node-v15.7.0-linux-x64.tar.xz,v15.7.0,linux,x64,21821812
2022-12-16,FR,75,/dist/v15.7.0/node-v15.7.0-linux-x64.tar.gz,v15.7.0,linux,x64,32618388
2022-12-16,ES,B,/dist/v10.19.0/node-v10.19.0-x86.msi,v10.19.0,win,x86,17903744
2022-12-16,ES,B,/dist/v10.19.0/node-v10.19.0.pkg,v10.19.0,osx,x64,18971019
2022-12-16,FR,75,/dist/v15.9.0/node-v15.9.0-linux-x64.tar.xz,v15.9.0,linux,x64,21896012
2022-12-16,ES,B,/dist/v10.19.0/node-v10.19.0.tar.gz,v10.19.0,src,,46995722
2022-12-16,ES,B,/dist/v10.19.0/node-v10.19.0.tar.xz,v10.19.0,src,,21906292
2022-12-16,FR,75,/dist/v16.11.0/node-v16.11.0-linux-x64.tar.gz,v16.11.0,linux,x64,32392178
2022-12-16,ES,B,/dist/v10.2.0/node-v10.2.0-aix-ppc64.tar.gz,v10.2.0,aix,ppc64,22754822
2022-12-16,ES,B,/dist/v10.2.0/node-v10.2.0-darwin-x64.tar.gz,v10.2.0,osx,x64,16625837
2022-12-16,ES,B,/dist/v10.2.0/node-v10.2.0-darwin-x64.tar.xz,v10.2.0,osx,x64,10817787
2022-12-16,ES,B,/dist/v10.2.0/node-v10.2.0-headers.tar.gz,v10.2.0,headers,,440650
2022-12-16,ES,B,/dist/v10.2.0/node-v10.2.0-headers.tar.xz,v10.2.0,headers,,331725
2022-12-16,ES,B,/dist/v10.2.0/node-v10.2.0-linux-arm64.tar.gz,v10.2.0,linux,arm64,18673146
2022-12-16,ES,B,/dist/v10.2.0/node-v10.2.0-linux-arm64.tar.xz,v10.2.0,linux,arm64,11314528
2022-12-16,ES,B,/dist/v10.2.0/node-v10.2.0-linux-armv6l.tar.gz,v10.2.0,linux,armv6l,17731817
2022-12-16,ES,B,/dist/v10.2.0/node-v10.2.0-linux-armv6l.tar.xz,v10.2.0,linux,armv6l,10477256
2022-12-16,ES,B,/dist/v10.2.0/node-v10.2.0-linux-armv7l.tar.gz,v10.2.0,linux,armv7l,17591282
2022-12-16,ES,B,/dist/v10.2.0/node-v10.2.0-linux-armv7l.tar.xz,v10.2.0,linux,armv7l,10403372
2022-12-16,ES,B,/dist/v10.2.0/node-v10.2.0-linux-ppc64le.tar.gz,v10.2.0,linux,ppc64le,18808315
2022-12-16,ES,B,/dist/v10.2.0/node-v10.2.0-linux-ppc64le.tar.xz,v10.2.0,linux,ppc64le,11229172
2022-12-16,ES,B,/dist/v10.2.0/node-v10.2.0-linux-s390x.tar.gz,v10.2.0,linux,s390x,19026022
2022-12-16,ES,B,/dist/v10.2.0/node-v10.2.0-linux-s390x.tar.xz,v10.2.0,linux,s390x,11170492
2022-12-16,ES,B,/dist/v10.2.0/node-v10.2.0-sunos-x64.tar.gz,v10.2.0,sunos,x64,20125620
2022-12-16,ES,B,/dist/v10.2.0/node-v10.2.0-sunos-x64.tar.xz,v10.2.0,sunos,x64,12501247
2022-12-16,ES,B,/dist/v10.2.0/node-v10.2.0-win-x64.7z,v10.2.0,win,x64,9468907
2022-12-16,ES,B,/dist/v10.2.0/node-v10.2.0-win-x64.zip,v10.2.0,win,x64,17634763
2022-12-16,ES,B,/dist/v10.2.0/node-v10.2.0-win-x86.7z,v10.2.0,win,x86,8426916
2022-12-16,ES,B,/dist/v10.2.0/node-v10.2.0-win-x86.zip,v10.2.0,win,x86,16191160
2022-12-16,ES,B,/dist/v10.2.0/node-v10.2.0-x64.msi,v10.2.0,win,x64,17318016
2022-12-16,ES,B,/dist/v10.2.0/node-v10.2.0-x86.msi,v10.2.0,win,x86,15786111
2022-12-16,ES,B,/dist/v10.2.0/node-v10.2.0.pkg,v10.2.0,osx,x64,16918910
2022-12-16,ES,B,/dist/v10.2.0/node-v10.2.0.tar.gz,v10.2.0,src,,35756953
2022-12-16,ES,B,/dist/v10.2.0/node-v10.2.0.tar.xz,v10.2.0,src,,19389088
2022-12-16,ES,B,/dist/v10.2.1/node-v10.2.1-aix-ppc64.tar.gz,v10.2.1,aix,ppc64,22751470
2022-12-16,ES,B,/dist/v10.2.1/node-v10.2.1-darwin-x64.tar.gz,v10.2.1,osx,x64,16627061
2022-12-16,ES,B,/dist/v10.2.1/node-v10.2.1-headers.tar.gz,v10.2.1,headers,,441452
2022-12-16,ES,B,/dist/v10.2.1/node-v10.2.1-headers.tar.xz,v10.2.1,headers,,332417
2022-12-16,ES,B,/dist/v10.2.1/node-v10.2.1-linux-arm64.tar.gz,v10.2.1,linux,arm64,18673412
2022-12-16,ES,B,/dist/v10.2.1/node-v10.2.1-linux-arm64.tar.xz,v10.2.1,linux,arm64,11320324
2022-12-16,ES,B,/dist/v10.2.1/node-v10.2.1-linux-armv6l.tar.gz,v10.2.1,linux,armv6l,17730801
2022-12-16,ES,B,/dist/v10.2.1/node-v10.2.1-linux-armv6l.tar.xz,v10.2.1,linux,armv6l,10466472
2022-12-16,ES,B,/dist/v10.2.1/node-v10.2.1-linux-armv7l.tar.gz,v10.2.1,linux,armv7l,17589103
2022-12-16,ES,B,/dist/v10.2.1/node-v10.2.1-linux-armv7l.tar.xz,v10.2.1,linux,armv7l,10409720
2022-12-16,ES,B,/dist/v10.2.1/node-v10.2.1-linux-ppc64le.tar.gz,v10.2.1,linux,ppc64le,18808156
2022-12-16,ES,B,/dist/v10.2.1/node-v10.2.1-linux-ppc64le.tar.xz,v10.2.1,linux,ppc64le,11238172
2022-12-16,ES,B,/dist/v10.2.1/node-v10.2.1-linux-s390x.tar.gz,v10.2.1,linux,s390x,19025903
2022-12-16,ES,B,/dist/v10.2.1/node-v10.2.1-linux-s390x.tar.xz,v10.2.1,linux,s390x,11170519
2022-12-16,ES,B,/dist/v10.2.1/node-v10.2.1-sunos-x64.tar.gz,v10.2.1,sunos,x64,20099368
2022-12-16,FR,75,/dist/v17.7.0/node-v17.7.0-linux-x64.tar.xz,v17.7.0,linux,x64,22647332
2022-12-16,FR,75,/dist/v17.7.0/node-v17.7.0-linux-x64.tar.gz,v17.7.0,linux,x64,42944259
2022-12-16,ES,B,/dist/v10.2.1/node-v10.2.1-sunos-x64.tar.xz,v10.2.1,sunos,x64,12484771
2022-12-16,ES,B,/dist/v10.2.1/node-v10.2.1-win-x64.7z,v10.2.1,win,x64,9466345
2022-12-16,FR,75,/dist/v17.7.1/node-v17.7.1-linux-x64.tar.xz,v17.7.1,linux,x64,22647092
2022-12-16,ES,B,/dist/v10.2.1/node-v10.2.1-win-x64.zip,v10.2.1,win,x64,17634461
2022-12-16,FR,75,/dist/v17.7.1/node-v17.7.1-linux-x64.tar.gz,v17.7.1,linux,x64,42942069
2022-12-16,ES,B,/dist/v10.2.1/node-v10.2.1-win-x86.7z,v10.2.1,win,x86,8423389
2022-12-16,ES,B,/dist/v10.2.1/node-v10.2.1-win-x86.zip,v10.2.1,win,x86,16190962
2022-12-16,ES,B,/dist/v10.2.1/node-v10.2.1-x64.msi,v10.2.1,win,x64,17318016
2022-12-16,ES,B,/dist/v10.2.1/node-v10.2.1-x86.msi,v10.2.1,win,x86,15786111
2022-12-16,ES,B,/dist/v10.2.1/node-v10.2.1.pkg,v10.2.1,osx,x64,16918919
2022-12-16,ES,B,/dist/v10.2.1/node-v10.2.1.tar.gz,v10.2.1,src,,35757223
2022-12-16,ES,B,/dist/v10.2.1/node-v10.2.1.tar.xz,v10.2.1,src,,19385516
2022-12-16,ES,B,/dist/v10.20.0/node-v10.20.0-aix-ppc64.tar.gz,v10.20.0,aix,ppc64,25779407
2022-12-16,ES,B,/dist/v10.20.0/node-v10.20.0-darwin-x64.tar.gz,v10.20.0,osx,x64,19182056
2022-12-16,ES,B,/dist/v10.20.0/node-v10.20.0-darwin-x64.tar.xz,v10.20.0,osx,x64,12525804
2022-12-16,ES,B,/dist/v10.20.0/node-v10.20.0-headers.tar.gz,v10.20.0,headers,,539871
2022-12-16,ES,B,/dist/v10.20.0/node-v10.20.0-headers.tar.xz,v10.20.0,headers,,358473
2022-12-16,ES,B,/dist/v10.20.0/node-v10.20.0-linux-arm64.tar.gz,v10.20.0,linux,arm64,21228764
2022-12-16,ES,B,/dist/v10.20.0/node-v10.20.0-linux-arm64.tar.xz,v10.20.0,linux,arm64,12885464
2022-12-16,ES,B,/dist/v10.20.0/node-v10.20.0-linux-armv6l.tar.gz,v10.20.0,linux,armv6l,20158616
2022-12-16,ES,B,/dist/v10.20.0/node-v10.20.0-linux-armv6l.tar.xz,v10.20.0,linux,armv6l,11840151
2022-12-16,ES,B,/dist/v10.20.0/node-v10.20.0-linux-armv7l.tar.gz,v10.20.0,linux,armv7l,20018385
2022-12-16,ES,B,/dist/v10.20.0/node-v10.20.0-linux-armv7l.tar.xz,v10.20.0,linux,armv7l,11780104
2022-12-16,ES,B,/dist/v10.20.0/node-v10.20.0-linux-ppc64le.tar.gz,v10.20.0,linux,ppc64le,21196074
2022-12-16,ES,B,/dist/v10.20.0/node-v10.20.0-linux-ppc64le.tar.xz,v10.20.0,linux,ppc64le,12676447
2022-12-16,ES,B,/dist/v10.20.0/node-v10.20.0-linux-s390x.tar.gz,v10.20.0,linux,s390x,21548187
2022-12-16,US,,/dist/v12.21.0/node-v12.21.0-linux-armv7l.tar.xz,v12.21.0,linux,armv7l,12350320
2022-12-16,ES,B,/dist/v10.20.0/node-v10.20.0-linux-s390x.tar.xz,v10.20.0,linux,s390x,12814360
2022-12-16,ES,B,/dist/v10.20.0/node-v10.20.0-sunos-x64.tar.gz,v10.20.0,sunos,x64,22533636
2022-12-16,ES,B,/dist/v10.20.0/node-v10.20.0-sunos-x64.tar.xz,v10.20.0,sunos,x64,14008852
2022-12-16,ES,B,/dist/v10.20.0/node-v10.20.0-win-x64.7z,v10.20.0,win,x64,10605249
2022-12-16,FR,75,/dist/v4.0.0/node-v4.0.0-linux-x64.tar.gz,v4.0.0,linux,x64,11436883
2022-12-16,FR,75,/dist/v4.0.0/node-v4.0.0-linux-x64.tar.xz,v4.0.0,linux,x64,7852547
2022-12-16,ES,B,/dist/v10.20.0/node-v10.20.0-win-x64.zip,v10.20.0,win,x64,18601808
2022-12-16,ES,B,/dist/v10.20.0/node-v10.20.0-win-x86.7z,v10.20.0,win,x86,9512449
2022-12-16,FR,75,/dist/v4.1.0/node-v4.1.0-linux-x64.tar.gz,v4.1.0,linux,x64,11439862
2022-12-16,FR,75,/dist/v4.1.0/node-v4.1.0-linux-x64.tar.xz,v4.1.0,linux,x64,7854335
2022-12-16,FR,75,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.xz,v4.1.1,linux,x64,7858526
2022-12-16,ES,B,/dist/v10.20.0/node-v10.20.0-win-x86.zip,v10.20.0,win,x86,17101460
2022-12-16,FR,75,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433211
2022-12-16,ES,B,/dist/v10.20.0/node-v10.20.0-x64.msi,v10.20.0,win,x64,19484800
2022-12-16,FR,75,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.xz,v4.1.2,linux,x64,7865303
2022-12-16,ES,B,/dist/v10.20.0/node-v10.20.0-x86.msi,v10.20.0,win,x86,17907840
2022-12-16,FR,75,/dist/v4.2.0/node-v4.2.0-linux-x64.tar.gz,v4.2.0,linux,x64,11674651
2022-12-16,FR,75,/dist/v4.2.0/node-v4.2.0-linux-x64.tar.xz,v4.2.0,linux,x64,7996058
2022-12-16,ES,B,/dist/v10.20.0/node-v10.20.0.pkg,v10.20.0,osx,x64,19448288
2022-12-16,FR,75,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.xz,v4.2.1,linux,x64,7996166
2022-12-16,ES,B,/dist/v10.20.0/node-v10.20.0.tar.gz,v10.20.0,src,,47247105
2022-12-16,ES,B,/dist/v10.20.0/node-v10.20.0.tar.xz,v10.20.0,src,,21945924
2022-12-16,FR,75,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.xz,v4.2.2,linux,x64,7997274
2022-12-16,FR,75,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.xz,v4.2.3,linux,x64,8000146
2022-12-16,FR,75,/dist/v4.2.4/node-v4.2.4-linux-x64.tar.gz,v4.2.4,linux,x64,11811008
2022-12-16,FR,75,/dist/v4.2.4/node-v4.2.4-linux-x64.tar.xz,v4.2.4,linux,x64,8046074
2022-12-16,FR,75,/dist/v4.2.5/node-v4.2.5-linux-x64.tar.gz,v4.2.5,linux,x64,11826884
2022-12-16,FR,75,/dist/v4.2.5/node-v4.2.5-linux-x64.tar.xz,v4.2.5,linux,x64,8057827
2022-12-16,ES,B,/dist/v10.20.1/node-v10.20.1-aix-ppc64.tar.gz,v10.20.1,aix,ppc64,25777698
2022-12-16,FR,75,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.gz,v4.2.6,linux,x64,11827771
2022-12-16,ES,B,/dist/v10.20.1/node-v10.20.1-darwin-x64.tar.gz,v10.20.1,osx,x64,19181885
2022-12-16,FR,75,/dist/v4.3.0/node-v4.3.0-linux-x64.tar.gz,v4.3.0,linux,x64,11830132
2022-12-16,FR,75,/dist/v4.3.0/node-v4.3.0-linux-x64.tar.xz,v4.3.0,linux,x64,8059027
2022-12-16,ES,B,/dist/v10.20.1/node-v10.20.1-headers.tar.gz,v10.20.1,headers,,539890
2022-12-16,ES,B,/dist/v10.20.1/node-v10.20.1-headers.tar.xz,v10.20.1,headers,,358385
2022-12-16,FR,75,/dist/v4.3.1/node-v4.3.1-linux-x64.tar.gz,v4.3.1,linux,x64,11832002
2022-12-16,FR,75,/dist/v4.3.1/node-v4.3.1-linux-x64.tar.xz,v4.3.1,linux,x64,8063475
2022-12-16,ES,B,/dist/v10.20.1/node-v10.20.1-linux-arm64.tar.gz,v10.20.1,linux,arm64,21229187
2022-12-16,FR,75,/dist/v4.3.2/node-v4.3.2-linux-x64.tar.gz,v4.3.2,linux,x64,11799265
2022-12-16,ES,B,/dist/v10.20.1/node-v10.20.1-linux-arm64.tar.xz,v10.20.1,linux,arm64,12908512
2022-12-16,FR,75,/dist/v4.3.2/node-v4.3.2-linux-x64.tar.xz,v4.3.2,linux,x64,8035599
2022-12-16,ES,B,/dist/v10.20.1/node-v10.20.1-linux-armv6l.tar.gz,v10.20.1,linux,armv6l,20159981
2022-12-16,FR,75,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090834
2022-12-16,ES,B,/dist/v10.20.1/node-v10.20.1-linux-armv6l.tar.xz,v10.20.1,linux,armv6l,11838615
2022-12-16,FR,75,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.xz,v4.4.0,linux,x64,8257403
2022-12-16,ES,B,/dist/v10.20.1/node-v10.20.1-linux-armv7l.tar.gz,v10.20.1,linux,armv7l,20016371
2022-12-16,FR,75,/dist/v4.4.1/node-v4.4.1-linux-x64.tar.gz,v4.4.1,linux,x64,12093470
2022-12-16,FR,75,/dist/v4.4.1/node-v4.4.1-linux-x64.tar.xz,v4.4.1,linux,x64,8260326
2022-12-16,ES,B,/dist/v10.20.1/node-v10.20.1-linux-armv7l.tar.xz,v10.20.1,linux,armv7l,11788479
2022-12-16,FR,75,/dist/v4.4.2/node-v4.4.2-linux-x64.tar.gz,v4.4.2,linux,x64,12096185
2022-12-16,ES,B,/dist/v10.20.1/node-v10.20.1-linux-ppc64le.tar.gz,v10.20.1,linux,ppc64le,21197084
2022-12-16,FR,75,/dist/v4.4.2/node-v4.4.2-linux-x64.tar.xz,v4.4.2,linux,x64,8261751
2022-12-16,ES,B,/dist/v10.20.1/node-v10.20.1-linux-ppc64le.tar.xz,v10.20.1,linux,ppc64le,12681339
2022-12-16,FR,75,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.gz,v4.4.3,linux,x64,12097937
2022-12-16,ES,B,/dist/v10.20.1/node-v10.20.1-linux-s390x.tar.gz,v10.20.1,linux,s390x,21544871
2022-12-16,ES,B,/dist/v10.20.1/node-v10.20.1-linux-s390x.tar.xz,v10.20.1,linux,s390x,12811111
2022-12-16,FR,75,/dist/v4.4.4/node-v4.4.4-linux-x64.tar.xz,v4.4.4,linux,x64,8290067
2022-12-16,FR,75,/dist/v4.4.5/node-v4.4.5-linux-x64.tar.xz,v4.4.5,linux,x64,8310439
2022-12-16,ES,B,/dist/v10.20.1/node-v10.20.1-sunos-x64.tar.gz,v10.20.1,sunos,x64,22504552
2022-12-16,FR,75,/dist/v4.4.6/node-v4.4.6-linux-x64.tar.gz,v4.4.6,linux,x64,12174203
2022-12-16,FR,75,/dist/v4.4.6/node-v4.4.6-linux-x64.tar.xz,v4.4.6,linux,x64,8310820
2022-12-16,ES,B,/dist/v10.20.1/node-v10.20.1-sunos-x64.tar.xz,v10.20.1,sunos,x64,13989476
2022-12-16,ES,B,/dist/v10.20.1/node-v10.20.1-win-x64.7z,v10.20.1,win,x64,10604071
2022-12-16,ES,B,/dist/v10.20.1/node-v10.20.1-win-x64.zip,v10.20.1,win,x64,18601815
2022-12-16,ES,B,/dist/v10.20.1/node-v10.20.1-win-x86.7z,v10.20.1,win,x86,9511238
2022-12-16,ES,B,/dist/v10.20.1/node-v10.20.1-win-x86.zip,v10.20.1,win,x86,17101476
2022-12-16,FR,75,/dist/v4.6.0/node-v4.6.0-linux-x64.tar.xz,v4.6.0,linux,x64,8297062
2022-12-16,ES,B,/dist/v10.20.1/node-v10.20.1-x64.msi,v10.20.1,win,x64,19484800
2022-12-16,MX,,/dist/v8.9.4/win-x64//node.exe,v8.9.4,win,x64,23066904
2022-12-16,ES,B,/dist/v10.20.1/node-v10.20.1-x86.msi,v10.20.1,win,x86,17907840
2022-12-16,FR,75,/dist/v4.6.1/node-v4.6.1-linux-x64.tar.xz,v4.6.1,linux,x64,8297515
2022-12-16,ES,B,/dist/v10.20.1/node-v10.20.1.pkg,v10.20.1,osx,x64,19448192
2022-12-16,FR,75,/dist/v4.6.2/node-v4.6.2-linux-x64.tar.gz,v4.6.2,linux,x64,12161173
2022-12-16,ES,B,/dist/v10.20.1/node-v10.20.1.tar.gz,v10.20.1,src,,47181991
2022-12-16,FR,75,/dist/v4.7.0/node-v4.7.0-linux-x64.tar.xz,v4.7.0,linux,x64,8334287
2022-12-16,ES,B,/dist/v10.20.1/node-v10.20.1.tar.xz,v10.20.1,src,,21947712
2022-12-16,FR,75,/dist/v4.7.1/node-v4.7.1-linux-x64.tar.gz,v4.7.1,linux,x64,12166987
2022-12-16,FR,75,/dist/v4.7.1/node-v4.7.1-linux-x64.tar.xz,v4.7.1,linux,x64,8337235
2022-12-16,FR,75,/dist/v4.7.2/node-v4.7.2-linux-x64.tar.gz,v4.7.2,linux,x64,12167288
2022-12-16,FR,75,/dist/v4.7.2/node-v4.7.2-linux-x64.tar.xz,v4.7.2,linux,x64,8336991
2022-12-16,FR,75,/dist/v4.7.3/node-v4.7.3-linux-x64.tar.gz,v4.7.3,linux,x64,12168284
2022-12-16,FR,75,/dist/v4.7.3/node-v4.7.3-linux-x64.tar.xz,v4.7.3,linux,x64,8338743
2022-12-16,ES,B,/dist/v10.21.0/node-v10.21.0-aix-ppc64.tar.gz,v10.21.0,aix,ppc64,25778394
2022-12-16,FR,75,/dist/v4.8.0/node-v4.8.0-linux-x64.tar.gz,v4.8.0,linux,x64,12179903
2022-12-16,ES,B,/dist/v10.21.0/node-v10.21.0-darwin-x64.tar.gz,v10.21.0,osx,x64,19167078
2022-12-16,FR,75,/dist/v4.8.0/node-v4.8.0-linux-x64.tar.xz,v4.8.0,linux,x64,8345791
2022-12-16,ES,B,/dist/v10.21.0/node-v10.21.0-darwin-x64.tar.xz,v10.21.0,osx,x64,12523384
2022-12-16,ES,B,/dist/v10.21.0/node-v10.21.0-headers.tar.gz,v10.21.0,headers,,539895
2022-12-16,FR,75,/dist/v4.8.1/node-v4.8.1-linux-x64.tar.gz,v4.8.1,linux,x64,12157314
2022-12-16,FR,75,/dist/v4.8.1/node-v4.8.1-linux-x64.tar.xz,v4.8.1,linux,x64,8318835
2022-12-16,ES,B,/dist/v10.21.0/node-v10.21.0-headers.tar.xz,v10.21.0,headers,,358461
2022-12-16,FR,75,/dist/v4.8.2/node-v4.8.2-linux-x64.tar.gz,v4.8.2,linux,x64,12159226
2022-12-16,ES,B,/dist/v10.21.0/node-v10.21.0-linux-arm64.tar.gz,v10.21.0,linux,arm64,21226827
2022-12-16,FR,75,/dist/v4.8.2/node-v4.8.2-linux-x64.tar.xz,v4.8.2,linux,x64,8320671
2022-12-16,ES,B,/dist/v10.21.0/node-v10.21.0-linux-arm64.tar.xz,v10.21.0,linux,arm64,12893608
2022-12-16,FR,75,/dist/v4.8.3/node-v4.8.3-linux-x64.tar.gz,v4.8.3,linux,x64,12160148
2022-12-16,US,,/dist/v16.13.1/node-v16.13.1-linux-arm64.tar.xz,v16.13.1,linux,arm64,20985708
2022-12-16,FR,75,/dist/v4.8.3/node-v4.8.3-linux-x64.tar.xz,v4.8.3,linux,x64,8321639
2022-12-16,ES,B,/dist/v10.21.0/node-v10.21.0-linux-armv6l.tar.gz,v10.21.0,linux,armv6l,20163897
2022-12-16,ES,B,/dist/v10.21.0/node-v10.21.0-linux-armv6l.tar.xz,v10.21.0,linux,armv6l,11846648
2022-12-16,FR,75,/dist/v4.8.4/node-v4.8.4-linux-x64.tar.gz,v4.8.4,linux,x64,12017551
2022-12-16,FR,75,/dist/v4.8.4/node-v4.8.4-linux-x64.tar.xz,v4.8.4,linux,x64,8216099
2022-12-16,ES,B,/dist/v10.21.0/node-v10.21.0-linux-armv7l.tar.gz,v10.21.0,linux,armv7l,20026723
2022-12-16,ES,B,/dist/v10.21.0/node-v10.21.0-linux-armv7l.tar.xz,v10.21.0,linux,armv7l,11789484
2022-12-16,FR,75,/dist/v4.8.5/node-v4.8.5-linux-x64.tar.gz,v4.8.5,linux,x64,12015503
2022-12-16,FR,75,/dist/v4.8.5/node-v4.8.5-linux-x64.tar.xz,v4.8.5,linux,x64,8214519
2022-12-16,ES,B,/dist/v10.21.0/node-v10.21.0-linux-ppc64le.tar.gz,v10.21.0,linux,ppc64le,21193471
2022-12-16,FR,75,/dist/v4.8.6/node-v4.8.6-linux-x64.tar.gz,v4.8.6,linux,x64,12022341
2022-12-16,FR,75,/dist/v4.8.6/node-v4.8.6-linux-x64.tar.xz,v4.8.6,linux,x64,8221434
2022-12-16,ES,B,/dist/v10.21.0/node-v10.21.0-linux-ppc64le.tar.xz,v10.21.0,linux,ppc64le,12688739
2022-12-16,FR,75,/dist/v4.8.7/node-v4.8.7-linux-x64.tar.gz,v4.8.7,linux,x64,12022099
2022-12-16,ES,B,/dist/v10.21.0/node-v10.21.0-linux-s390x.tar.gz,v10.21.0,linux,s390x,21538991
2022-12-16,FR,75,/dist/v4.8.7/node-v4.8.7-linux-x64.tar.xz,v4.8.7,linux,x64,8221263
2022-12-16,ES,B,/dist/v10.21.0/node-v10.21.0-linux-s390x.tar.xz,v10.21.0,linux,s390x,12813896
2022-12-16,FR,75,/dist/v4.9.0/node-v4.9.0-linux-x64.tar.gz,v4.9.0,linux,x64,11986975
2022-12-16,FR,75,/dist/v4.9.0/node-v4.9.0-linux-x64.tar.xz,v4.9.0,linux,x64,8190743
2022-12-16,BR,,/dist/v12.22.2/win-x64//node.exe,v12.22.2,win,x64,30265096
2022-12-16,BR,,/dist/v12.22.2/win-x64//node.exe,v12.22.2,win,x64,30265096
2022-12-16,ES,B,/dist/v10.21.0/node-v10.21.0-sunos-x64.tar.gz,v10.21.0,sunos,x64,22522867
2022-12-16,ES,B,/dist/v10.21.0/node-v10.21.0-sunos-x64.tar.xz,v10.21.0,sunos,x64,13955824
2022-12-16,FR,75,/dist/v5.0.0/node-v5.0.0-linux-x64.tar.xz,v5.0.0,linux,x64,8089107
2022-12-16,FR,75,/dist/v5.1.0/node-v5.1.0-linux-x64.tar.xz,v5.1.0,linux,x64,8014614
2022-12-16,ES,B,/dist/v10.21.0/node-v10.21.0-win-x64.zip,v10.21.0,win,x64,18600852
2022-12-16,ES,B,/dist/v10.21.0/node-v10.21.0-win-x86.7z,v10.21.0,win,x86,9510003
2022-12-16,FR,75,/dist/v5.1.1/node-v5.1.1-linux-x64.tar.gz,v5.1.1,linux,x64,11730684
