day,country,region,path,version,os,arch,bytes
2023-03-31,US,OH,/dist/v18.13.0/node-v18.13.0-linux-arm64.tar.gz,v18.13.0,linux,arm64,43566888
2023-03-31,US,,/dist/v17.2.0/node-v17.2.0-linux-x64.tar.xz,v17.2.0,linux,x64,22486674
2023-03-31,US,CA,/dist/v0.5.9/node-v0.5.9.tar.gz,v0.5.9,src,,9181150
2023-03-31,US,CA,/dist/v0.6.1/node.exe,v0.6.1,win,x86,5015204
2023-03-31,FR,93,/dist/v16.20.0/node-v16.20.0-x86.msi,v16.20.0,win,x86,27570342
2023-03-31,US,,/dist/v16.19.0/node-v16.19.0.tar.xz,v16.19.0,src,,35897646
2023-03-31,US,VA,/dist/v14.15.3/node-v14.15.3-darwin-x64.tar.gz,v14.15.3,osx,x64,31536201
2023-03-31,JP,13,/dist/v14.19.3/node-v14.19.3-linux-arm64.tar.xz,v14.19.3,linux,arm64,21496490
2023-03-31,US,VA,/dist/v14.15.2/node-v14.15.2-linux-ppc64le.tar.gz,v14.15.2,linux,ppc64le,35482707
2023-03-31,US,VA,/dist/v14.16.0/node-v14.16.0.pkg,v14.16.0,osx,x64,31892205
2023-03-31,US,VA,/dist/v16.20.0/node-v16.20.0.tar.gz,v16.20.0,src,,66837420
2023-03-31,US,WA,/dist/v7.10.1/node-v7.10.1-win-x64.7z,v7.10.1,win,x64,7546439
2023-03-31,CL,BI,/dist/v14.20.0/win-x64//node.exe,v14.20.0,win,x64,57937694
2023-03-31,US,VA,/dist/v14.17.0/node-v14.17.0-linux-armv7l.tar.gz,v14.17.0,linux,armv7l,32098100
2023-03-31,CN,,/dist/v12.22.7/win-x64//node.exe,v12.22.7,win,x64,30271790
2023-03-31,US,VA,/dist/v14.16.1/node-v14.16.1-aix-ppc64.tar.gz,v14.16.1,aix,ppc64,42864055
2023-03-31,DK,,/dist/v18.15.0/node-v18.15.0.pkg,v18.15.0,osx,x64,70379721
2023-03-31,US,,/download/release/v16.17.1/node-v16.17.1.tar.gz,v16.17.1,src,,67255856
2023-03-31,JP,13,/dist/v14.19.3/node-v14.19.3-linux-arm64.tar.xz,v14.19.3,linux,arm64,21496490
2023-03-31,IN,,/dist/v18.15.0/node-v18.15.0.pkg,v18.15.0,osx,x64,70379721
2023-03-31,JP,13,/dist/v16.6.1/node-v16.6.1-linux-x64.tar.xz,v16.6.1,linux,x64,21983530
2023-03-31,US,CA,/dist/v0.6.2/node-v0.6.2.msi,v0.6.2,win,x86,2166948
2023-03-31,US,NY,/dist/v16.17.1/node-v16.17.1.pkg,v16.17.1,osx,x64,57864788
2023-03-31,JP,13,/dist/v14.19.3/node-v14.19.3-linux-arm64.tar.xz,v14.19.3,linux,arm64,21496490
2023-03-31,US,OH,/dist/v18.13.0/node-v18.13.0-linux-arm64.tar.gz,v18.13.0,linux,arm64,43566888
2023-03-31,,,/download/release/v18.15.0/node-v18.15.0-linux-x64.tar.gz,v18.15.0,linux,x64,44231461
2023-03-31,US,CA,/dist/v0.5.10/node-v0.5.10.tar.gz,v0.5.10,src,,9325580
2023-03-31,,,/dist/latest-v14.x/node-v14.21.3.pkg,v14.21.3,osx,x64,32427364
2023-03-31,CN,JS,/dist/v14.15.1/node-v14.15.1-aix-ppc64.tar.gz,v14.15.1,aix,ppc64,43082175
2023-03-31,JP,13,/dist/v14.19.3/node-v14.19.3-linux-arm64.tar.xz,v14.19.3,linux,arm64,21496490
2023-03-31,CA,ON,/dist/v16.17.1/node-v16.17.1.pkg,v16.17.1,osx,x64,57864788
2023-03-31,US,,/dist/v16.17.1/node-v16.17.1.pkg,v16.17.1,osx,x64,57864788
2023-03-31,US,GA,/dist/v16.18.0/node-v16.18.0-darwin-x64.tar.gz,v16.18.0,osx,x64,31527239
2023-03-31,DE,BY,/dist/v14.15.4/node-v14.15.4-darwin-x64.tar.gz,v14.15.4,osx,x64,31569867
2023-03-31,BD,13,/dist/v18.15.0/node-v18.15.0.pkg,v18.15.0,osx,x64,70379721
2023-03-31,US,CA,/dist/v16.17.1/node-v16.17.1.pkg,v16.17.1,osx,x64,57864788
2023-03-31,US,CT,/dist/v18.15.0/node-v18.15.0.pkg,v18.15.0,osx,x64,70379721
2023-03-31,AR,C,/dist/v16.19.1/win-x64//node.exe,v16.19.1,win,x64,62705438
2023-03-31,US,GA,/dist/v12.13.1/node-v12.13.1-darwin-x64.tar.gz,v12.13.1,osx,x64,18396644
2023-03-31,US,FL,/dist/v18.15.0/node-v18.15.0.pkg,v18.15.0,osx,x64,70379721
2023-03-31,US,VA,/dist/v14.17.0/node-v14.17.0-linux-arm64.tar.gz,v14.17.0,linux,arm64,33903140
2023-03-31,US,CA,/dist/v0.6.2/node-v0.6.2.pkg,v0.6.2,osx,x64,2370048
2023-03-31,US,VA,/dist/v14.17.2/node-v14.17.2-headers.tar.gz,v14.17.2,headers,,597047
2023-03-31,US,VA,/dist/v14.17.2/node-v14.17.2-headers.tar.xz,v14.17.2,headers,,389375
2023-03-31,CA,QC,/dist/v14.21.3/win-x64//node.exe,v14.21.3,win,x64,57957662
2023-03-31,TW,,/dist/v18.15.0/node-v18.15.0.pkg,v18.15.0,osx,x64,70379721
2023-03-31,US,VA,/dist/v14.16.1/node-v14.16.1-linux-ppc64le.tar.gz,v14.16.1,linux,ppc64le,35487128
2023-03-31,JP,13,/dist/v14.19.3/node-v14.19.3-linux-arm64.tar.xz,v14.19.3,linux,arm64,21496490
2023-03-31,JP,13,/dist/v14.19.3/node-v14.19.3-linux-arm64.tar.xz,v14.19.3,linux,arm64,21496490
2023-03-31,FR,91,/dist/v18.15.0/node-v18.15.0.pkg,v18.15.0,osx,x64,70379721
2023-03-31,US,OH,/dist/v18.13.0/node-v18.13.0-linux-arm64.tar.gz,v18.13.0,linux,arm64,43566888
2023-03-31,CA,ON,/dist/v14.16.0/win-x64//node.exe,v14.16.0,win,x64,56496942
2023-03-31,IN,,/dist/v18.15.0/node-v18.15.0.pkg,v18.15.0,osx,x64,70379721
2023-03-31,IN,,/dist/v18.15.0/node-v18.15.0.pkg,v18.15.0,osx,x64,70379721
2023-03-31,IE,L,/dist/v19.8.1/node-v19.8.1-linux-arm64.tar.gz,v19.8.1,linux,arm64,44685733
2023-03-31,CA,QC,/dist/v14.14.0/node-v14.14.0.tar.gz,v14.14.0,src,,63133422
2023-03-31,NL,,/dist/v18.13.0/node-v18.13.0.tar.gz,v18.13.0,src,,84593676
2023-03-31,ZA,GT,/dist/v16.17.1/node-v16.17.1.pkg,v16.17.1,osx,x64,57864788
2023-03-31,HK,HCW,/dist/v18.15.0/node-v18.15.0.pkg,v18.15.0,osx,x64,70379721
2023-03-31,IN,DL,/dist/v18.15.0/node-v18.15.0.pkg,v18.15.0,osx,x64,70379721
2023-03-31,PL,MA,/dist/v19.8.1/node-v19.8.1-darwin-x64.tar.gz,v19.8.1,osx,x64,42285947
2023-03-31,US,CA,/dist/v0.6.2/node.exe,v0.6.2,win,x86,5028365
2023-03-31,US,CA,/dist/v0.6.3/node-v0.6.3.msi,v0.6.3,win,x86,2969764
2023-03-31,US,,/dist/v18.14.0/node-v18.14.0-linux-arm64.tar.gz,v18.14.0,linux,arm64,43907654
2023-03-31,US,CA,/dist/v0.6.0/node-v0.6.0.tar.gz,v0.6.0,src,,9242271
2023-03-31,US,,/dist/v18.15.0/node-v18.15.0.tar.gz,v18.15.0,src,,85359477
2023-03-31,AR,B,/dist/v12.13.0/node-v12.13.0-x64.msi,v12.13.0,win,x64,18346150
2023-03-31,DE,HE,/dist/v18.15.0/node-v18.15.0-linux-arm64.tar.gz,v18.15.0,linux,arm64,44098525
2023-03-31,CA,,/download/release/v16.20.0/node-v16.20.0-aix-ppc64.tar.gz,v16.20.0,aix,ppc64,45345532
2023-03-31,GE,TB,/dist/v16.4.2/node-v16.4.2-win-x64.zip,v16.4.2,win,x64,26512732
2023-03-31,ZA,GT,/dist/v16.17.1/node-v16.17.1.pkg,v16.17.1,osx,x64,57864788
2023-03-31,ZA,GT,/dist/v16.17.1/node-v16.17.1.pkg,v16.17.1,osx,x64,57864788
2023-03-31,IN,TG,/dist/v16.10.0/win-x64/node.exe,v16.10.0,win,x64,59556654
2023-03-31,SE,,/dist/v18.15.0/node-v18.15.0.pkg,v18.15.0,osx,x64,70379721
2023-03-31,US,CA,/dist/v16.17.1/node-v16.17.1.pkg,v16.17.1,osx,x64,57864788
2023-03-31,DE,,/dist/v18.3.0/node-v18.3.0-linux-x64.tar.gz,v18.3.0,linux,x64,43845442
2023-03-31,US,VA,/dist/v14.17.3/node-v14.17.3-x86.msi,v14.17.3,win,x86,28815526
2023-03-31,US,VA,/dist/v14.15.5/node-v14.15.5.tar.gz,v14.15.5,src,,63141018
2023-03-31,US,,/dist/v16.17.1/node-v16.17.1.pkg,v16.17.1,osx,x64,57864788
2023-03-31,US,,/dist/v14.20.0/win-x64/node.exe,v14.20.0,win,x64,57937694
2023-03-31,HU,BU,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732483
2023-03-31,US,VA,/dist/v14.15.1/node-v14.15.1.tar.gz,v14.15.1,src,,63136983
2023-03-31,ZA,GT,/dist/v16.17.1/node-v16.17.1.pkg,v16.17.1,osx,x64,57864788
2023-03-31,US,CA,/dist/v0.6.3/node-v0.6.3.pkg,v0.6.3,osx,x64,3883973
2023-03-31,US,VA,/dist/v14.17.3/node-v14.17.3-headers.tar.xz,v14.17.3,headers,,389355
2023-03-31,ZA,GT,/dist/v16.17.1/node-v16.17.1.pkg,v16.17.1,osx,x64,57864788
2023-03-31,CA,ON,/dist/v14.21.3/win-x64//node.exe,v14.21.3,win,x64,57957662
2023-03-31,US,NY,/dist/v16.17.1/node-v16.17.1.pkg,v16.17.1,osx,x64,57864788
2023-03-31,NO,03,/dist/v18.15.0/node-v18.15.0.pkg,v18.15.0,osx,x64,70379721
2023-03-31,IN,TG,/dist/v14.17.4/node-v14.17.4-x64.msi,v14.17.4,win,x64,30515366
2023-03-31,US,TX,/dist/v16.17.1/node-v16.17.1.pkg,v16.17.1,osx,x64,57864788
2023-03-31,US,VA,/dist/v14.17.3/node-v14.17.3-headers.tar.gz,v14.17.3,headers,,596907
2023-03-31,CN,GD,/dist/v18.15.0/node-v18.15.0.pkg,v18.15.0,osx,x64,70379721
2023-03-31,ZA,GT,/dist/v16.17.1/node-v16.17.1.pkg,v16.17.1,osx,x64,57864788
2023-03-31,CA,ON,/dist/v14.16.0/win-x64//node.exe,v14.16.0,win,x64,56496942
2023-03-31,US,CA,/dist/v0.6.1/node-v0.6.1.tar.gz,v0.6.1,src,,9277008
2023-03-31,US,CA,/dist/v0.6.3/node.exe,v0.6.3,win,x86,5030924
2023-03-31,AR,C,/dist/v16.19.1/win-x64//node.exe,v16.19.1,win,x64,62705438
2023-03-31,CN,,/dist/v12.22.7/win-x64//node.exe,v12.22.7,win,x64,30271790
2023-03-31,CN,JS,/dist/v14.15.1/node-v14.15.1-aix-ppc64.tar.gz,v14.15.1,aix,ppc64,43082175
2023-03-31,CN,,/dist/v18.15.0/node-v18.15.0.pkg,v18.15.0,osx,x64,70379721
2023-03-31,ZA,GT,/dist/v16.17.1/node-v16.17.1.pkg,v16.17.1,osx,x64,57864788
2023-03-31,CN,GD,/dist/v18.15.0/node-v18.15.0.pkg,v18.15.0,osx,x64,70379721
2023-03-31,US,NC,/dist/v18.15.0/node-v18.15.0.pkg,v18.15.0,osx,x64,70379721
2023-03-31,US,VA,/dist/v14.17.0/node-v14.17.0-aix-ppc64.tar.gz,v14.17.0,aix,ppc64,43234952
2023-03-31,SE,,/dist/v18.15.0/node-v18.15.0.pkg,v18.15.0,osx,x64,70379721
2023-03-31,US,CA,/dist/v0.6.4/node-v0.6.4-1-msav.msi,v0.6.4,win,x86,3179685
2023-03-31,US,TX,/dist/v12.22.4/node-v12.22.4-linux-x64.tar.gz,v12.22.4,linux,x64,23139330
2023-03-31,DE,BW,/dist/v18.14.1/win-x64/node.exe,v18.14.1,win,x64,69726494
2023-03-31,BR,,/dist/v14.20.0/node-v14.20.0.tar.gz,v14.20.0,src,,64977483
2023-03-31,CN,JS,/dist/v14.15.1/node-v14.15.1-aix-ppc64.tar.gz,v14.15.1,aix,ppc64,43082175
2023-03-31,US,GA,/dist/v19.7.0/node-v19.7.0-darwin-x64.tar.gz,v19.7.0,osx,x64,42217320
2023-03-31,US,NY,/dist/v16.17.1/node-v16.17.1.pkg,v16.17.1,osx,x64,57864788
2023-03-31,CN,JS,/dist/v14.15.1/node-v14.15.1-aix-ppc64.tar.gz,v14.15.1,aix,ppc64,43082175
2023-03-31,US,OR,/download/release/v12.18.4/node-v12.18.4-x64.msi,v12.18.4,win,x64,19763345
2023-03-31,CN,JS,/dist/v14.15.1/node-v14.15.1-aix-ppc64.tar.gz,v14.15.1,aix,ppc64,43082175
2023-03-31,SE,,/dist/v18.15.0/node-v18.15.0.pkg,v18.15.0,osx,x64,70379721
2023-03-31,US,CA,/dist/v0.6.4/node.exe,v0.6.4,win,x86,5031949
2023-03-31,US,CA,/dist/v0.6.2/node-v0.6.2.tar.gz,v0.6.2,src,,9286816
2023-03-31,US,CA,/dist/v0.6.4/node-v0.6.4.msi,v0.6.4,win,x86,3186852
2023-03-31,US,,/dist/v18.15.0/node-v18.15.0.pkg,v18.15.0,osx,x64,70379721
2023-03-31,CN,,/dist/v18.14.1/win-x64//node.exe,v18.14.1,win,x64,69726494
2023-03-31,CN,GD,/dist/v18.15.0/node-v18.15.0.pkg,v18.15.0,osx,x64,70379721
2023-03-31,MX,COA,/dist/v18.15.0/node-v18.15.0.pkg,v18.15.0,osx,x64,70379721
2023-03-31,US,CA,/dist/v0.6.5/node.exe,v0.6.5,win,x86,5031949
2023-03-31,US,VA,/dist/v14.17.4/node-v14.17.4-headers.tar.gz,v14.17.4,headers,,596930
2023-03-31,US,CA,/dist/v0.6.4/node-v0.6.4.pkg,v0.6.4,osx,x64,4161877
2023-03-31,US,,/dist/latest-v14.x/node-v14.21.3.pkg,v14.21.3,osx,x64,32427364
2023-03-31,US,,/dist/v18.15.0/node-v18.15.0.pkg,v18.15.0,osx,x64,70379721
2023-03-31,CA,ON,/dist/v15.8.0/node-v15.8.0-x64.msi,v15.8.0,win,x64,29102246
2023-03-31,US,VA,/dist/v14.17.4/node-v14.17.4-headers.tar.xz,v14.17.4,headers,,389279
2023-03-31,ES,MA,/dist/v16.14.2/node-v16.14.2-darwin-arm64.tar.gz,v16.14.2,osx,arm64,28983727
2023-03-31,FR,91,/dist/v18.15.0/node-v18.15.0.pkg,v18.15.0,osx,x64,70379721
2023-03-31,DE,BW,/dist/v18.14.1/win-x64/node.exe,v18.14.1,win,x64,69726494
2023-03-31,CN,ZJ,/dist/latest-v14.x/node-v14.21.3.pkg,v14.21.3,osx,x64,32427364
2023-03-31,US,VA,/dist/v13.3.0/node-v13.3.0-linux-x64.tar.xz,v13.3.0,linux,x64,20355006
2023-03-31,US,WY,/dist/v16.17.1/node-v16.17.1.pkg,v16.17.1,osx,x64,57864788
2023-03-31,FR,75,/dist/v18.15.0/node-v18.15.0.pkg,v18.15.0,osx,x64,70379721
2023-03-31,SE,,/dist/v18.15.0/node-v18.15.0.pkg,v18.15.0,osx,x64,70379721
2023-03-31,US,VA,/dist/v14.15.2/node-v14.15.2.tar.gz,v14.15.2,src,,63135776
2023-03-31,TR,42,/dist/v18.15.0/node-v18.15.0.pkg,v18.15.0,osx,x64,70379721
2023-03-31,US,NY,/dist/v16.17.1/node-v16.17.1.pkg,v16.17.1,osx,x64,57864788
2023-03-31,IN,TN,/dist/v18.15.0/node-v18.15.0.pkg,v18.15.0,osx,x64,70379721
2023-03-31,CN,HB,/dist/v14.18.0/win-x64//node.exe,v14.18.0,win,x64,57089838
2023-03-31,US,CA,/dist/v16.14.2/node-v16.14.2-darwin-arm64.tar.gz,v16.14.2,osx,arm64,28983727
2023-03-31,US,CA,/dist/v0.6.5/node-v0.6.5.msi,v0.6.5,win,x86,3186852
2023-03-31,UA,53,/download/release/v14.16.1/win-x64/node.exe,v14.16.1,win,x64,56334106
2023-03-31,ID,JI,/dist/v18.15.0/node-v18.15.0.tar.gz,v18.15.0,src,,85359477
2023-03-31,US,,/dist/v16.17.1/node-v16.17.1.pkg,v16.17.1,osx,x64,57864788
2023-03-31,IN,,/dist/v18.15.0/node-v18.15.0.pkg,v18.15.0,osx,x64,70379721
2023-03-31,US,CA,/dist/v0.6.6/node-v0.6.6.pkg,v0.6.6,osx,x64,4181449
2023-03-31,US,VA,/dist/v14.18.3/node-v14.18.3.tar.gz,v14.18.3,src,,64547453
2023-03-31,SG,01,/download/release/v16.20.0/node-v16.20.0-linux-x64.tar.gz,v16.20.0,linux,x64,33777859
2023-03-31,US,CA,/dist/v0.6.5/node-v0.6.5.pkg,v0.6.5,osx,x64,4348947
2023-03-31,FR,,/dist/v18.15.0/node-v18.15.0.tar.gz,v18.15.0,src,,85359477
2023-03-31,FR,91,/dist/v18.15.0/node-v18.15.0.pkg,v18.15.0,osx,x64,70379721
2023-03-31,SG,01,/download/release/v16.20.0/node-v16.20.0-linux-x64.tar.gz,v16.20.0,linux,x64,33777859
2023-03-31,US,NY,/dist/v16.17.1/node-v16.17.1.pkg,v16.17.1,osx,x64,57864788
2023-03-31,US,VA,/dist/v14.17.5/node-v14.17.5-headers.tar.xz,v14.17.5,headers,,389438
2023-03-31,US,VA,/dist/v14.17.5/node-v14.17.5-headers.tar.gz,v14.17.5,headers,,597281
2023-03-31,US,CA,/dist/v0.6.6/node-v0.6.6.msi,v0.6.6,win,x86,3731620
2023-03-31,GB,ENG,/dist/v16.18.1/node-v16.18.1.tar.gz,v16.18.1,src,,67572892
2023-03-31,US,CA,/dist/v0.6.6/node.exe,v0.6.6,win,x86,5030412
2023-03-31,US,OH,/dist/v14.16.0/win-x64//node.exe,v14.16.0,win,x64,56496942
2023-03-31,RU,,/dist/v16.13.2/win-x64/node.exe,v16.13.2,win,x64,59394862
2023-03-31,CN,,/dist/v16.15.0/node-v16.15.0.pkg,v16.15.0,osx,x64,56766993
2023-03-31,US,CA,/dist/v0.6.4/node-v0.6.4.tar.gz,v0.6.4,src,,10196137
2023-03-31,US,,/dist/v18.15.0/node-v18.15.0.pkg,v18.15.0,osx,x64,70379721
2023-03-31,RS,,/dist/v14.16.0/win-x64//node.exe,v14.16.0,win,x64,56496942
2023-03-31,US,,/dist/v7.3.0/node-v7.3.0-linux-x64.tar.gz,v7.3.0,linux,x64,15379935
2023-03-31,US,VA,/dist/v18.5.0/node-v18.5.0-linux-x64.tar.gz,v18.5.0,linux,x64,44337145
2023-03-31,BR,MT,/dist/v18.15.0/node-v18.15.0.pkg,v18.15.0,osx,x64,70379721
2023-03-31,US,CA,/dist/v0.6.3/node-v0.6.3.tar.gz,v0.6.3,src,,10048565
2023-03-31,US,TX,/download/release/v16.13.2/node-v16.13.2-linux-x64.tar.gz,v16.13.2,linux,x64,32399638
2023-03-31,DE,,/dist/v16.5.0/node-v16.5.0-linux-x64.tar.gz,v16.5.0,linux,x64,33162992
2023-03-31,US,CA,/dist/v0.6.7/node-v0.6.7.pkg,v0.6.7,osx,x64,4098591
2023-03-31,IN,MH,/dist/v16.17.1/node-v16.17.1.pkg,v16.17.1,osx,x64,57864788
2023-03-31,US,OH,/dist/v14.16.0/win-x64//node.exe,v14.16.0,win,x64,56496942
2023-03-31,US,PA,/dist/v14.21.3/win-x64//node.exe,v14.21.3,win,x64,57957662
2023-03-31,US,OH,/dist/v14.12.0/node-v14.12.0-linux-x64.tar.gz,v14.12.0,linux,x64,33727765
2023-03-31,US,OH,/dist/v14.16.0/win-x64//node.exe,v14.16.0,win,x64,56496942
2023-03-31,LT,,/download/release/v16.20.0/node-v16.20.0.tar.gz,v16.20.0,src,,66837399
2023-03-31,US,VA,/dist/v14.17.6/node-v14.17.6-headers.tar.gz,v14.17.6,headers,,597772
2023-03-31,US,VA,/download/release/v14.7.0/node-v14.7.0-headers.tar.gz,v14.7.0,headers,,583840
2023-03-31,US,VA,/dist/v14.17.6/node-v14.17.6-headers.tar.xz,v14.17.6,headers,,389495
2023-03-31,US,CA,/dist/v0.6.5/node-v0.6.5.tar.gz,v0.6.5,src,,10195816
2023-03-31,BR,PR,/dist/v18.15.0/node-v18.15.0.tar.gz,v18.15.0,src,,85359477
2023-03-31,US,VA,/dist/v14.17.1/node-v14.17.1-darwin-x64.tar.xz,v14.17.1,osx,x64,20514426
2023-03-31,US,,/dist/v8.16.0/node-v8.16.0-linux-x64.tar.xz,v8.16.0,linux,x64,11329333
2023-03-31,US,CA,/dist/v0.6.7/node.exe,v0.6.7,win,x86,4682765
2023-03-31,US,CA,/dist/v0.6.8/node-v0.6.8.msi,v0.6.8,win,x86,3125412
2023-03-31,US,IL,/dist/v16.17.1/node-v16.17.1.pkg,v16.17.1,osx,x64,57864788
2023-03-31,US,VA,/dist/v14.16.0/node-v14.16.0.tar.gz,v14.16.0,src,,63145688
2023-03-31,US,VA,/dist/v14.17.1/node-v14.17.1-win-x86.7z,v14.17.1,win,x86,16168639
2023-03-31,US,VA,/dist/v10.12.0/node-v10.12.0-linux-x64.tar.xz,v10.12.0,linux,x64,12330706
2023-03-31,CH,,/dist/v18.15.0/node-v18.15.0.pkg,v18.15.0,osx,x64,70379721
2023-03-31,US,CA,/dist/v0.6.7/node-v0.6.7.msi,v0.6.7,win,x86,3653796
2023-03-31,GB,,/download/release/v16.13.2/node-v16.13.2-win-x64.zip,v16.13.2,win,x64,25692304
2023-03-31,US,VA,/dist/v14.17.1/node-v14.17.1-linux-arm64.tar.xz,v14.17.1,linux,arm64,21050674
2023-03-31,US,MD,/dist/v18.14.0/node-v18.14.0-darwin-arm64.tar.gz,v18.14.0,osx,arm64,39995796
2023-03-31,IN,AP,/dist/v19.8.1/win-x64//node.exe,v19.8.1,win,x64,70577438
2023-03-31,US,VA,/dist/v14.17.1/node-v14.17.1-linux-s390x.tar.xz,v14.17.1,linux,s390x,20805634
2023-03-31,US,CA,/dist/v0.6.8/node.exe,v0.6.8,win,x86,4687373
2023-03-31,US,OH,/dist/v16.17.0/node-v16.17.0.tar.gz,v16.17.0,src,,67245238
2023-03-31,DE,BW,/dist/v18.14.1/win-x64/node.exe,v18.14.1,win,x64,69726494
2023-03-31,US,VA,/dist/v14.15.4/node-v14.15.4.tar.gz,v14.15.4,src,,63139034
2023-03-31,US,VA,/dist/v18.5.0/node-v18.5.0-linux-x64.tar.gz,v18.5.0,linux,x64,44337145
2023-03-31,IN,,/dist/v18.15.0/node-v18.15.0.tar.gz,v18.15.0,src,,85359477
2023-03-31,DE,BW,/dist/v18.14.1/win-x64/node.exe,v18.14.1,win,x64,69726494
2023-03-31,US,CA,/dist/v0.6.8/node-v0.6.8.pkg,v0.6.8,osx,x64,4221392
2023-03-31,CR,,/dist/v18.15.0/node-v18.15.0.tar.gz,v18.15.0,src,,85359477
2023-03-31,US,VA,/dist/v14.17.3/node-v14.17.3-win-x86.7z,v14.17.3,win,x86,16168114
2023-03-31,US,VA,/dist/v14.17.1/node-v14.17.1-linux-armv7l.tar.xz,v14.17.1,linux,armv7l,19045862
2023-03-31,US,CA,/dist/v0.6.6/node-v0.6.6.tar.gz,v0.6.6,src,,10446833
2023-03-31,US,VA,/dist/v14.17.2/node-v14.17.2-win-x86.7z,v14.17.2,win,x86,16169472
2023-03-31,US,VA,/dist/v14.17.1/node-v14.17.1-linux-ppc64le.tar.xz,v14.17.1,linux,ppc64le,22311342
2023-03-31,US,VA,/dist/v14.17.2/node-v14.17.2-linux-armv7l.tar.xz,v14.17.2,linux,armv7l,19050838
2023-03-31,US,CA,/dist/v16.17.1/node-v16.17.1.pkg,v16.17.1,osx,x64,57864788
2023-03-31,US,CA,/dist/v0.6.9/node-v0.6.9.msi,v0.6.9,win,x86,3129508
2023-03-31,GB,MIK,/dist/v13.7.0/node-v13.7.0-linux-x64.tar.gz,v13.7.0,linux,x64,33232146
2023-03-31,US,CA,/dist/v0.6.9/node-v0.6.9.pkg,v0.6.9,osx,x64,4122617
2023-03-31,US,,/download/release/v16.16.0/node-v16.16.0.tar.gz,v16.16.0,src,,66189651
2023-03-31,US,VA,/dist/v14.18.0/node-v14.18.0-headers.tar.gz,v14.18.0,headers,,599007
2023-03-31,US,TX,/dist/v16.14.2/win-x86/node.exe,v16.14.2,win,x86,55251246
2023-03-31,US,,/dist/v19.5.0/node-v19.5.0-linux-x64.tar.xz,v19.5.0,linux,x64,23976038
2023-03-31,CA,ON,/dist/v14.21.3/win-x64//node.exe,v14.21.3,win,x64,57957662
2023-03-31,US,VA,/dist/v16.20.0/node-v16.20.0.tar.gz,v16.20.0,src,,66837420
2023-03-31,US,VA,/dist/v14.17.1/node-v14.17.1-x86.msi,v14.17.1,win,x86,28811430
2023-03-31,IE,L,/dist/v18.15.0/node-v18.15.0.tar.gz,v18.15.0,src,,85359477
2023-03-31,US,CA,/dist/v0.6.9/node.exe,v0.6.9,win,x86,4693005
2023-03-31,US,CA,/dist/v0.6.10/node-v0.6.10.msi,v0.6.10,win,x86,3227812
2023-03-31,FR,,/dist/v18.5.0/node-v18.5.0-linux-x64.tar.gz,v18.5.0,linux,x64,44337145
2023-03-31,CN,BJ,/dist/v18.14.1/win-x64//node.exe,v18.14.1,win,x64,69726494
2023-03-31,US,VA,/dist/v14.18.0/node-v14.18.0-headers.tar.xz,v14.18.0,headers,,391331
2023-03-31,US,VA,/download/release/v19.0.1/node-v19.0.1-headers.tar.gz,v19.0.1,headers,,8567415
2023-03-31,CH,AG,/dist/v19.8.0/node-v19.8.0-linux-armv7l.tar.gz,v19.8.0,linux,armv7l,41493781
2023-03-31,PL,,/dist/v15.5.1/node-v15.5.1-linux-x64.tar.xz,v15.5.1,linux,x64,21770782
2023-03-31,US,VA,/dist/v14.17.3/node-v14.17.3-linux-ppc64le.tar.xz,v14.17.3,linux,ppc64le,22309442
2023-03-31,US,VA,/dist/v14.17.2/node-v14.17.2-linux-ppc64le.tar.xz,v14.17.2,linux,ppc64le,22303062
2023-03-31,US,VA,/dist/v14.17.2/node-v14.17.2-linux-s390x.tar.xz,v14.17.2,linux,s390x,20803591
2023-03-31,US,CA,/dist/v0.6.7/node-v0.6.7.tar.gz,v0.6.7,src,,10473350
2023-03-31,US,VA,/dist/v14.17.2/node-v14.17.2-linux-arm64.tar.xz,v14.17.2,linux,arm64,21054830
2023-03-31,US,VA,/dist/v14.17.3/node-v14.17.3-darwin-x64.tar.xz,v14.17.3,osx,x64,20509066
2023-03-31,RU,TUL,/dist/v14.7.0/node-v14.7.0-linux-x64.tar.xz,v14.7.0,linux,x64,21487226
2023-03-31,GB,HAV,/dist/v15.0.0/node-v15.0.0-win-x64.zip,v15.0.0,win,x64,27766388
2023-03-31,US,IL,/dist/v18.14.0/node-v18.14.0-x86.msi,v18.14.0,win,x86,29384870
2023-03-31,US,VA,/dist/v14.17.0/node-v14.17.0.tar.gz,v14.17.0,src,,63562193
2023-03-31,CN,HB,/dist/v14.18.1/win-x64//node.exe,v14.18.1,win,x64,57087278
2023-03-31,CN,BJ,/dist/v14.0.0/win-x64//node.exe,v14.0.0,win,x64,55444286
2023-03-31,US,CA,/dist/v0.6.10/node.exe,v0.6.10,win,x86,5046285
2023-03-31,RU,SPE,/dist/v0.10.44/node-v0.10.44-linux-x64.tar.gz,v0.10.44,linux,x64,7026799
2023-03-31,US,CA,/dist/v0.6.8/node-v0.6.8.tar.gz,v0.6.8,src,,10489002
2023-03-31,US,VA,/dist/v14.17.2/node-v14.17.2-darwin-x64.tar.xz,v14.17.2,osx,x64,20528658
2023-03-31,US,TX,/dist/v16.20.0/node-v16.20.0.tar.gz,v16.20.0,src,,66837420
