day,country,region,path,version,os,arch,bytes
2023-05-22,US,VA,/dist/v14.5.0/node-v14.5.0-linux-arm64.tar.xz,v14.5.0,linux,arm64,20458610
2023-05-22,US,VA,/dist/v14.5.0/node-v14.5.0-linux-ppc64le.tar.xz,v14.5.0,linux,ppc64le,22120002
2023-05-22,US,VA,/dist/v14.5.0/node-v14.5.0-linux-arm64.tar.gz,v14.5.0,linux,arm64,33675365
2023-05-22,US,VA,/dist/v14.5.0/node-v14.5.0-linux-armv7l.tar.gz,v14.5.0,linux,armv7l,31896759
2023-05-22,US,VA,/dist/v14.5.0/node-v14.5.0-linux-s390x.tar.xz,v14.5.0,linux,s390x,20627462
2023-05-22,US,VA,/dist/v14.5.0/node-v14.5.0-linux-s390x.tar.gz,v14.5.0,linux,s390x,33973650
2023-05-22,US,VA,/dist/v14.5.0/node-v14.5.0-linux-ppc64le.tar.gz,v14.5.0,linux,ppc64le,35616167
2023-05-22,US,VA,/dist/v14.5.0/node-v14.5.0-win-x86.7z,v14.5.0,win,x86,16151122
2023-05-22,US,CA,/dist/v9.10.1/win-x86/node.exe,v9.10.1,win,x86,18404158
2023-05-22,US,VA,/dist/v14.6.0/node-v14.6.0-headers.tar.gz,v14.6.0,headers,,583633
2023-05-22,US,VA,/dist/v14.6.0/node-v14.6.0-headers.tar.xz,v14.6.0,headers,,387583
2023-05-22,US,VA,/dist/v14.5.0/node-v14.5.0-x86.msi,v14.5.0,win,x86,28700838
2023-05-22,US,VA,/dist/v14.5.0/node-v14.5.0-x64.msi,v14.5.0,win,x64,30376102
2023-05-22,US,VA,/dist/v14.5.0/node-v14.5.0-win-x64.zip,v14.5.0,win,x64,28596205
2023-05-22,US,VA,/dist/v14.5.0/node-v14.5.0-win-x86.zip,v14.5.0,win,x86,27018277
2023-05-22,US,VA,/dist/v14.6.0/node-v14.6.0-linux-arm64.tar.xz,v14.6.0,linux,arm64,20470310
2023-05-22,US,VA,/dist/v14.6.0/node-v14.6.0-win-x86.7z,v14.6.0,win,x86,16200498
2023-05-22,US,VA,/dist/v14.6.0/node-v14.6.0-linux-armv7l.tar.xz,v14.6.0,linux,armv7l,18926510
2023-05-22,US,VA,/dist/v14.6.0/node-v14.6.0-linux-ppc64le.tar.xz,v14.6.0,linux,ppc64le,22107790
2023-05-22,US,VA,/dist/v14.6.0/node-v14.6.0-darwin-x64.tar.gz,v14.6.0,osx,x64,31667613
2023-05-22,US,VA,/dist/v14.5.0/node-v14.5.0.tar.xz,v14.5.0,src,,33141618
2023-05-22,US,CA,/dist/v9.11.0/node-v9.11.0-headers.tar.gz,v9.11.0,headers,,501952
2023-05-22,US,VA,/dist/v14.7.0/node-v14.7.0-headers.tar.xz,v14.7.0,headers,,387591
2023-05-22,US,VA,/dist/v14.6.0/node-v14.6.0-linux-s390x.tar.xz,v14.6.0,linux,s390x,20605518
2023-05-22,US,CA,/dist/v9.11.0/node-v9.11.0-darwin-x64.tar.gz,v9.11.0,osx,x64,16154220
2023-05-22,US,CA,/dist/v9.11.0/node-v9.11.0-headers.tar.xz,v9.11.0,headers,,363643
2023-05-22,US,VA,/dist/v14.6.0/node-v14.6.0-win-x64.7z,v14.6.0,win,x64,17322940
2023-05-22,US,VA,/dist/v14.6.0/node-v14.6.0-aix-ppc64.tar.gz,v14.6.0,aix,ppc64,42902372
2023-05-22,US,CA,/dist/v9.11.0/node-v9.11.0.pkg,v9.11.0,osx,x64,16423335
2023-05-22,US,CA,/dist/v9.11.0/node-v9.11.0-darwin-x64.tar.xz,v9.11.0,osx,x64,10457106
2023-05-22,US,VA,/dist/v14.6.0/node-v14.6.0-linux-s390x.tar.gz,v14.6.0,linux,s390x,33897244
2023-05-22,US,CA,/dist/v9.11.0/node-v9.11.0-aix-ppc64.tar.gz,v9.11.0,aix,ppc64,21928541
2023-05-22,US,VA,/dist/v14.6.0/node-v14.6.0-linux-armv7l.tar.gz,v14.6.0,linux,armv7l,31869606
2023-05-22,US,CA,/dist/v9.11.0/node-v9.11.0.tar.xz,v9.11.0,src,,18501870
2023-05-22,US,CA,/dist/v9.11.0/node-v9.11.0-linux-armv6l.tar.xz,v9.11.0,linux,armv6l,10284954
2023-05-22,US,VA,/dist/v14.6.0/node-v14.6.0-linux-ppc64le.tar.gz,v14.6.0,linux,ppc64le,35550673
2023-05-22,US,VA,/dist/v14.8.0/node-v14.8.0-headers.tar.gz,v14.8.0,headers,,584318
2023-05-22,US,CA,/dist/v9.11.0/node-v9.11.0.tar.gz,v9.11.0,src,,31480619
2023-05-22,US,CA,/dist/v9.11.0/node-v9.11.0-linux-arm64.tar.xz,v9.11.0,linux,arm64,10763393
2023-05-22,US,VA,/dist/v14.8.0/node-v14.8.0-headers.tar.xz,v14.8.0,headers,,388023
2023-05-22,US,VA,/dist/v14.7.0/node-v14.7.0-linux-armv7l.tar.xz,v14.7.0,linux,armv7l,18923070
2023-05-22,US,VA,/dist/v14.6.0/node-v14.6.0.tar.xz,v14.6.0,src,,33282302
2023-05-22,US,VA,/dist/v14.7.0/node-v14.7.0-win-x86.7z,v14.7.0,win,x86,16201169
2023-05-22,US,VA,/dist/v14.6.0/node-v14.6.0-x86.msi,v14.6.0,win,x86,28782758
2023-05-22,US,CA,/dist/v9.11.0/node-v9.11.0-linux-armv6l.tar.gz,v9.11.0,linux,armv6l,17164570
2023-05-22,US,VA,/dist/v14.6.0/node-v14.6.0-x64.msi,v14.6.0,win,x64,30474406
2023-05-22,US,CA,/dist/v9.11.0/node-v9.11.0-linux-ppc64le.tar.xz,v9.11.0,linux,ppc64le,10648205
2023-05-22,US,CA,/dist/v9.11.0/node-v9.11.0-linux-armv7l.tar.xz,v9.11.0,linux,armv7l,10285997
2023-05-22,US,CA,/dist/v9.11.0/node-v9.11.0-linux-arm64.tar.gz,v9.11.0,linux,arm64,17897786
2023-05-22,US,VA,/dist/v14.7.0/node-v14.7.0-linux-ppc64le.tar.xz,v14.7.0,linux,ppc64le,22114922
2023-05-22,US,VA,/dist/v14.6.0/node-v14.6.0-win-x86.zip,v14.6.0,win,x86,27103016
2023-05-22,US,VA,/dist/v14.7.0/node-v14.7.0-linux-s390x.tar.xz,v14.7.0,linux,s390x,20604450
2023-05-22,US,VA,/dist/v14.7.0/node-v14.7.0-linux-armv7l.tar.gz,v14.7.0,linux,armv7l,31871242
2023-05-22,US,VA,/dist/v14.7.0/node-v14.7.0-linux-arm64.tar.xz,v14.7.0,linux,arm64,20469086
2023-05-22,US,VA,/dist/v14.9.0/node-v14.9.0-headers.tar.gz,v14.9.0,headers,,584383
2023-05-22,US,VA,/dist/v14.9.0/node-v14.9.0-headers.tar.xz,v14.9.0,headers,,388083
2023-05-22,US,CA,/dist/v9.11.0/node-v9.11.0-linux-s390x.tar.xz,v9.11.0,linux,s390x,11005157
2023-05-22,US,VA,/dist/v14.5.0/node-v14.5.0.tar.gz,v14.5.0,src,,61939395
2023-05-22,US,CA,/dist/v9.11.0/node-v9.11.0-linux-x64.tar.xz,v9.11.0,linux,x64,11430881
2023-05-22,US,CA,/dist/v9.11.0/node-v9.11.0-linux-x86.tar.xz,v9.11.0,linux,x86,11049733
2023-05-22,US,CA,/dist/v9.11.0/node-v9.11.0-linux-ppc64le.tar.gz,v9.11.0,linux,ppc64le,17903336
2023-05-22,US,VA,/dist/v14.8.0/node-v14.8.0-darwin-x64.tar.xz,v14.8.0,osx,x64,20352434
2023-05-22,US,VA,/dist/v14.7.0/node-v14.7.0-linux-arm64.tar.gz,v14.7.0,linux,arm64,33637685
2023-05-22,US,VA,/dist/v14.8.0/node-v14.8.0-linux-armv7l.tar.xz,v14.8.0,linux,armv7l,18936074
2023-05-22,US,VA,/dist/v14.7.0/node-v14.7.0-x86.msi,v14.7.0,win,x86,28786854
2023-05-22,US,VA,/dist/v14.7.0/node-v14.7.0-linux-s390x.tar.gz,v14.7.0,linux,s390x,33902606
2023-05-22,US,VA,/dist/v14.7.0/node-v14.7.0-linux-ppc64le.tar.gz,v14.7.0,linux,ppc64le,35560697
2023-05-22,US,VA,/dist/v15.0.0/node-v15.0.0-headers.tar.xz,v15.0.0,headers,,395991
2023-05-22,US,CA,/dist/v9.11.0/node-v9.11.0-linux-s390x.tar.gz,v9.11.0,linux,s390x,18469108
2023-05-22,US,CA,/dist/v9.11.0/node-v9.11.0-sunos-x86.tar.xz,v9.11.0,sunos,x86,11176609
2023-05-22,US,VA,/dist/v14.8.0/node-v14.8.0-linux-arm64.tar.xz,v14.8.0,linux,arm64,20479046
2023-05-22,US,CA,/dist/v9.11.0/node-v9.11.0-sunos-x64.tar.xz,v9.11.0,sunos,x64,11970418
2023-05-22,US,VA,/dist/v14.8.0/node-v14.8.0-win-x86.7z,v14.8.0,win,x86,16202736
2023-05-22,US,CA,/dist/v9.11.0/node-v9.11.0-win-x86.7z,v9.11.0,win,x86,7861959
2023-05-22,US,VA,/dist/v14.7.0/node-v14.7.0-win-x86.zip,v14.7.0,win,x86,27110779
2023-05-22,US,CA,/dist/v9.11.0/node-v9.11.0-win-x64.7z,v9.11.0,win,x64,8984654
2023-05-22,US,CA,/dist/v9.11.0/node-v9.11.0-linux-armv7l.tar.gz,v9.11.0,linux,armv7l,17184739
2023-05-22,US,VA,/dist/v14.8.0/node-v14.8.0-linux-s390x.tar.xz,v14.8.0,linux,s390x,20610942
2023-05-22,US,VA,/dist/v14.7.0/node-v14.7.0.pkg,v14.7.0,osx,x64,31971896
2023-05-22,US,VA,/dist/v14.9.0/node-v14.9.0-darwin-x64.tar.xz,v14.9.0,osx,x64,20417906
2023-05-22,US,CA,/dist/v9.11.0/node-v9.11.0-sunos-x64.tar.gz,v9.11.0,sunos,x64,19498307
2023-05-22,NO,11,/download/release/v14.15.1/node-v14.15.1-x64.msi,v14.15.1,win,x64,30556305
2023-05-22,US,VA,/dist/v14.8.0/node-v14.8.0-linux-ppc64le.tar.xz,v14.8.0,linux,ppc64le,22117042
2023-05-22,US,CA,/dist/v9.11.0/node-v9.11.0-sunos-x86.tar.gz,v9.11.0,sunos,x86,18285367
2023-05-22,US,VA,/dist/v14.9.0/node-v14.9.0-linux-armv7l.tar.xz,v14.9.0,linux,armv7l,18951970
2023-05-22,US,CA,/dist/v9.11.0/node-v9.11.0-x64.msi,v9.11.0,win,x64,11665573
2023-05-22,US,VA,/dist/v15.0.1/node-v15.0.1-headers.tar.gz,v15.0.1,headers,,598748
2023-05-22,US,VA,/dist/v14.8.0/node-v14.8.0-x64.msi,v14.8.0,win,x64,30478502
2023-05-22,US,VA,/dist/v14.8.0/node-v14.8.0-linux-ppc64le.tar.gz,v14.8.0,linux,ppc64le,35571200
2023-05-22,US,VA,/dist/v15.0.1/node-v15.0.1-headers.tar.xz,v15.0.1,headers,,395855
2023-05-22,US,CA,/dist/v9.11.0/node-v9.11.0-win-x86.zip,v9.11.0,win,x86,15464768
2023-05-22,US,VA,/dist/v14.8.0/node-v14.8.0-win-x86.zip,v14.8.0,win,x86,27115489
2023-05-22,US,VA,/dist/v14.9.0/node-v14.9.0-linux-s390x.tar.xz,v14.9.0,linux,s390x,20689370
2023-05-22,US,VA,/dist/v14.6.0/node-v14.6.0.tar.gz,v14.6.0,src,,62154142
2023-05-22,US,VA,/dist/v14.8.0/node-v14.8.0-linux-s390x.tar.gz,v14.8.0,linux,s390x,33912589
2023-05-22,US,VA,/dist/v14.9.0/node-v14.9.0-linux-arm64.tar.xz,v14.9.0,linux,arm64,20531142
2023-05-22,US,VA,/dist/v14.8.0/node-v14.8.0-x86.msi,v14.8.0,win,x86,28790950
2023-05-22,US,VA,/dist/v14.9.0/node-v14.9.0-linux-ppc64le.tar.xz,v14.9.0,linux,ppc64le,22179102
2023-05-22,US,VA,/dist/v14.8.0/node-v14.8.0-darwin-x64.tar.gz,v14.8.0,osx,x64,31666456
2023-05-22,US,CA,/dist/v9.11.0/node-v9.11.0-x86.msi,v9.11.0,win,x86,15036581
2023-05-22,US,VA,/dist/v14.7.0/node-v14.7.0-aix-ppc64.tar.gz,v14.7.0,aix,ppc64,42913414
2023-05-22,IN,,/dist/v16.15.0/node-v16.15.0-x86.msi,v16.15.0,win,x86,26783910
2023-05-22,US,VA,/dist/v15.1.0/node-v15.1.0-headers.tar.gz,v15.1.0,headers,,599718
2023-05-22,US,VA,/dist/v14.8.0/node-v14.8.0-aix-ppc64.tar.gz,v14.8.0,aix,ppc64,42917128
2023-05-22,US,VA,/dist/v14.8.0/node-v14.8.0-linux-armv7l.tar.gz,v14.8.0,linux,armv7l,31879446
2023-05-22,US,VA,/dist/v14.8.0/node-v14.8.0.pkg,v14.8.0,osx,x64,31982693
2023-05-22,US,VA,/dist/v15.1.0/node-v15.1.0-headers.tar.xz,v15.1.0,headers,,396071
2023-05-22,US,VA,/dist/v15.0.0/node-v15.0.0-win-x86.7z,v15.0.0,win,x86,16285451
2023-05-22,US,CA,/dist/v9.11.1/node-v9.11.1-headers.tar.xz,v9.11.1,headers,,363551
2023-05-22,US,VA,/dist/v15.0.0/node-v15.0.0-linux-armv7l.tar.xz,v15.0.0,linux,armv7l,18799002
2023-05-22,US,VA,/dist/v14.9.0/node-v14.9.0-darwin-x64.tar.gz,v14.9.0,osx,x64,31754517
2023-05-22,US,VA,/dist/v15.0.0/node-v15.0.0-linux-s390x.tar.xz,v15.0.0,linux,s390x,20991318
2023-05-22,US,VA,/dist/v15.0.0/node-v15.0.0-x64.msi,v15.0.0,win,x64,30109862
2023-05-22,US,,/download/release/v13.5.0/node-v13.5.0-headers.tar.gz,v13.5.0,headers,,556494
2023-05-22,US,VA,/dist/v14.9.0/node-v14.9.0-win-x86.7z,v14.9.0,win,x86,16233719
2023-05-22,US,VA,/dist/v15.0.0/node-v15.0.0-win-x86.zip,v15.0.0,win,x86,26098219
2023-05-22,US,VA,/dist/v15.0.1/node-v15.0.1-linux-ppc64le.tar.xz,v15.0.1,linux,ppc64le,22483046
2023-05-22,US,VA,/dist/v14.8.0/node-v14.8.0-linux-arm64.tar.gz,v14.8.0,linux,arm64,33641152
2023-05-22,US,VA,/dist/v15.0.1/node-v15.0.1-linux-armv7l.tar.xz,v15.0.1,linux,armv7l,18792178
2023-05-22,US,CA,/dist/v9.11.0/win-x86/node.exe,v9.11.0,win,x86,18441022
2023-05-22,US,VA,/dist/v14.9.0/node-v14.9.0-linux-armv7l.tar.gz,v14.9.0,linux,armv7l,31964496
2023-05-22,US,VA,/dist/v15.0.0/node-v15.0.0-linux-ppc64le.tar.xz,v15.0.0,linux,ppc64le,22473138
2023-05-22,US,VA,/dist/v15.0.0/node-v15.0.0-linux-arm64.tar.gz,v15.0.0,linux,arm64,33713906
2023-05-22,US,CA,/dist/v9.11.1/node-v9.11.1-linux-armv6l.tar.xz,v9.11.1,linux,armv6l,10287322
2023-05-22,US,VA,/dist/v14.9.0/node-v14.9.0-aix-ppc64.tar.gz,v14.9.0,aix,ppc64,43016698
2023-05-22,US,VA,/dist/v14.9.0/node-v14.9.0-win-x86.zip,v14.9.0,win,x86,27160906
2023-05-22,US,VA,/dist/v14.9.0/node-v14.9.0.pkg,v14.9.0,osx,x64,32069390
2023-05-22,US,CA,/dist/v9.11.1/node-v9.11.1.tar.xz,v9.11.1,src,,18501046
2023-05-22,US,VA,/dist/v14.9.0/node-v14.9.0-linux-ppc64le.tar.gz,v14.9.0,linux,ppc64le,35662650
2023-05-22,US,CA,/dist/v9.11.1/node-v9.11.1-linux-arm64.tar.gz,v9.11.1,linux,arm64,17897626
2023-05-22,US,VA,/dist/v14.9.0/node-v14.9.0-linux-s390x.tar.gz,v14.9.0,linux,s390x,34003903
2023-05-22,US,VA,/dist/v15.0.0/node-v15.0.0-linux-arm64.tar.xz,v15.0.0,linux,arm64,21310070
2023-05-22,US,VA,/dist/v15.10.0/node-v15.10.0-headers.tar.gz,v15.10.0,headers,,606096
2023-05-22,US,VA,/dist/v14.9.0/node-v14.9.0-x86.msi,v14.9.0,win,x86,28836006
2023-05-22,US,VA,/dist/v15.0.1/node-v15.0.1-darwin-x64.tar.gz,v15.0.1,osx,x64,31561220
2023-05-22,US,VA,/dist/v15.10.0/node-v15.10.0-headers.tar.xz,v15.10.0,headers,,396007
2023-05-22,US,VA,/dist/v15.0.1/node-v15.0.1-win-x86.zip,v15.0.1,win,x86,26092396
2023-05-22,US,CA,/dist/v9.11.1/node-v9.11.1-linux-s390x.tar.xz,v9.11.1,linux,s390x,11003025
2023-05-22,US,VA,/dist/v15.1.0/node-v15.1.0-linux-arm64.tar.xz,v15.1.0,linux,arm64,20960402
2023-05-22,US,VA,/dist/v15.0.1/node-v15.0.1-linux-armv7l.tar.gz,v15.0.1,linux,armv7l,31502366
2023-05-22,US,VA,/dist/v15.0.0/node-v15.0.0-linux-s390x.tar.gz,v15.0.0,linux,s390x,33985999
2023-05-22,US,VA,/dist/v15.1.0/node-v15.1.0-linux-armv7l.tar.xz,v15.1.0,linux,armv7l,18437970
2023-05-22,US,VA,/dist/v15.1.0/node-v15.1.0-win-x64.7z,v15.1.0,win,x64,17094002
2023-05-22,US,VA,/dist/v15.0.1/node-v15.0.1-win-x86.7z,v15.0.1,win,x86,16287776
2023-05-22,US,VA,/dist/v15.0.0/node-v15.0.0-x86.msi,v15.0.0,win,x86,28340390
2023-05-22,US,VA,/dist/v14.9.0/node-v14.9.0-linux-arm64.tar.gz,v14.9.0,linux,arm64,33727432
2023-05-22,US,VA,/dist/v15.1.0/node-v15.1.0-linux-arm64.tar.gz,v15.1.0,linux,arm64,32320783
2023-05-22,US,VA,/dist/v15.0.0/node-v15.0.0-linux-armv7l.tar.gz,v15.0.0,linux,armv7l,31506396
2023-05-22,US,VA,/dist/v15.1.0/node-v15.1.0-darwin-x64.tar.xz,v15.1.0,osx,x64,20272374
2023-05-22,US,CA,/dist/v9.11.1/node-v9.11.1-linux-armv6l.tar.gz,v9.11.1,linux,armv6l,17165030
2023-05-22,US,CA,/dist/v9.11.1/node-v9.11.1-linux-arm64.tar.xz,v9.11.1,linux,arm64,10756321
2023-05-22,US,VA,/dist/v15.1.0/node-v15.1.0-linux-s390x.tar.gz,v15.1.0,linux,s390x,32598326
2023-05-22,US,VA,/dist/v15.0.0/node-v15.0.0-aix-ppc64.tar.gz,v15.0.0,aix,ppc64,43894930
2023-05-22,US,VA,/dist/v15.1.0/node-v15.1.0-win-x86.7z,v15.1.0,win,x86,15922245
2023-05-22,US,VA,/dist/v15.1.0/node-v15.1.0-linux-armv7l.tar.gz,v15.1.0,linux,armv7l,30107943
2023-05-22,US,CA,/dist/v9.11.1/node-v9.11.1-linux-armv7l.tar.xz,v9.11.1,linux,armv7l,10294602
2023-05-22,US,CA,/dist/v9.11.1/node-v9.11.1-linux-ppc64le.tar.gz,v9.11.1,linux,ppc64le,17904622
2023-05-22,US,CA,/dist/v9.11.1/node-v9.11.1-linux-armv7l.tar.gz,v9.11.1,linux,armv7l,17183677
2023-05-22,US,CA,/dist/v9.11.1/node-v9.11.1-linux-ppc64le.tar.xz,v9.11.1,linux,ppc64le,10646774
2023-05-22,US,VA,/dist/v15.0.0/node-v15.0.0-linux-ppc64le.tar.gz,v15.0.0,linux,ppc64le,35729049
2023-05-22,US,VA,/dist/v15.0.1/node-v15.0.1-linux-arm64.tar.gz,v15.0.1,linux,arm64,33704724
2023-05-22,US,VA,/dist/v15.1.0/node-v15.1.0-linux-ppc64le.tar.xz,v15.1.0,linux,ppc64le,22115934
2023-05-22,US,CA,/dist/v9.11.1/node-v9.11.1.tar.gz,v9.11.1,src,,31479442
2023-05-22,US,VA,/dist/v15.0.1/node-v15.0.1-linux-s390x.tar.xz,v15.0.1,linux,s390x,20996310
2023-05-22,US,VA,/dist/v15.0.1/node-v15.0.1-win-x64.7z,v15.0.1,win,x64,17458047
2023-05-22,US,CA,/dist/v9.11.1/node-v9.11.1.pkg,v9.11.1,osx,x64,16423339
2023-05-22,US,VA,/dist/v15.1.0/node-v15.1.0-win-x86.zip,v15.1.0,win,x86,24786129
2023-05-22,US,VA,/dist/v14.8.0/node-v14.8.0.tar.gz,v14.8.0,src,,62249210
2023-05-22,US,VA,/dist/v15.0.1/node-v15.0.1-linux-s390x.tar.gz,v15.0.1,linux,s390x,33981219
2023-05-22,US,VA,/dist/v15.0.1/node-v15.0.1-linux-arm64.tar.xz,v15.0.1,linux,arm64,21307294
2023-05-22,US,VA,/dist/v15.11.0/node-v15.11.0-headers.tar.xz,v15.11.0,headers,,395943
2023-05-22,US,VA,/dist/v15.11.0/node-v15.11.0-headers.tar.gz,v15.11.0,headers,,606095
2023-05-22,US,VA,/dist/v15.1.0/node-v15.1.0-x64.msi,v15.1.0,win,x64,28754086
2023-05-22,US,VA,/dist/v15.10.0/node-v15.10.0-linux-armv7l.tar.xz,v15.10.0,linux,armv7l,18687674
2023-05-22,US,VA,/dist/v15.1.0/node-v15.1.0-linux-s390x.tar.xz,v15.1.0,linux,s390x,20634338
2023-05-22,US,CA,/dist/v9.11.1/node-v9.11.1-aix-ppc64.tar.gz,v9.11.1,aix,ppc64,21927578
2023-05-22,US,VA,/dist/v15.1.0/node-v15.1.0-aix-ppc64.tar.gz,v15.1.0,aix,ppc64,42501528
2023-05-22,US,VA,/dist/v15.0.1/node-v15.0.1.tar.xz,v15.0.1,src,,33431446
2023-05-22,US,VA,/dist/v15.0.1/node-v15.0.1-aix-ppc64.tar.gz,v15.0.1,aix,ppc64,43884736
2023-05-22,US,CA,/dist/v9.11.1/node-v9.11.1-sunos-x64.tar.xz,v9.11.1,sunos,x64,11964447
2023-05-22,US,VA,/dist/v15.10.0/node-v15.10.0-win-x64.7z,v15.10.0,win,x64,17341479
2023-05-22,US,CA,/dist/v9.11.1/node-v9.11.1-sunos-x86.tar.xz,v9.11.1,sunos,x86,11170401
2023-05-22,US,CA,/dist/v9.11.1/node-v9.11.1-win-x86.7z,v9.11.1,win,x86,7857813
2023-05-22,US,CA,/dist/v9.11.1/node-v9.11.1-linux-x86.tar.xz,v9.11.1,linux,x86,11048482
2023-05-22,US,VA,/dist/v15.1.0/node-v15.1.0.tar.xz,v15.1.0,src,,33167894
2023-05-22,US,VA,/dist/v15.1.0/node-v15.1.0-darwin-x64.tar.gz,v15.1.0,osx,x64,30182313
2023-05-22,US,VA,/dist/v15.10.0/node-v15.10.0-linux-s390x.tar.xz,v15.10.0,linux,s390x,20927539
2023-05-22,US,VA,/dist/v15.0.1/node-v15.0.1-linux-ppc64le.tar.gz,v15.0.1,linux,ppc64le,35722607
2023-05-22,US,CA,/dist/v9.11.1/node-v9.11.1-win-x64.7z,v9.11.1,win,x64,8992469
2023-05-22,US,VA,/dist/v15.1.0/node-v15.1.0-x86.msi,v15.1.0,win,x86,26984614
2023-05-22,US,VA,/dist/v14.9.0/node-v14.9.0.tar.gz,v14.9.0,src,,62284566
2023-05-22,US,VA,/dist/v15.0.0/node-v15.0.0.tar.xz,v15.0.0,src,,33429458
2023-05-22,US,VA,/dist/v15.12.0/node-v15.12.0-headers.tar.gz,v15.12.0,headers,,606602
2023-05-22,US,VA,/dist/v15.12.0/node-v15.12.0-headers.tar.xz,v15.12.0,headers,,396755
2023-05-22,US,CA,/dist/v9.11.1/node-v9.11.1-win-x86.zip,v9.11.1,win,x86,15464423
2023-05-22,US,VA,/dist/v15.10.0/node-v15.10.0-linux-arm64.tar.xz,v15.10.0,linux,arm64,21305774
2023-05-22,US,CA,/dist/v9.11.1/node-v9.11.1-sunos-x64.tar.gz,v9.11.1,sunos,x64,19515383
2023-05-22,US,VA,/dist/v15.10.0/node-v15.10.0-win-x86.7z,v15.10.0,win,x86,16167291
2023-05-22,US,VA,/dist/v15.10.0/node-v15.10.0-linux-ppc64le.tar.xz,v15.10.0,linux,ppc64le,22427639
2023-05-22,US,CA,/dist/v9.11.1/node-v9.11.1-sunos-x86.tar.gz,v9.11.1,sunos,x86,18271548
2023-05-22,US,CA,/dist/v9.11.1/node-v9.11.1-x86.msi,v9.11.1,win,x86,15036581
2023-05-22,US,VA,/dist/v15.1.0/node-v15.1.0-linux-ppc64le.tar.gz,v15.1.0,linux,ppc64le,34335524
2023-05-22,US,CA,/dist/v9.11.1/node-v9.11.1-x64.msi,v9.11.1,win,x64,16593061
2023-05-22,US,VA,/dist/v15.10.0/node-v15.10.0-win-x86.zip,v15.10.0,win,x86,25210998
2023-05-22,US,VA,/dist/v15.13.0/node-v15.13.0-headers.tar.gz,v15.13.0,headers,,606943
2023-05-22,US,VA,/dist/v15.13.0/node-v15.13.0-headers.tar.xz,v15.13.0,headers,,396943
2023-05-22,US,CA,/dist/v9.11.1/node-v9.11.1-linux-s390x.tar.gz,v9.11.1,linux,s390x,18470658
2023-05-22,US,VA,/dist/v15.11.0/node-v15.11.0-linux-arm64.tar.xz,v15.11.0,linux,arm64,21414534
2023-05-22,AT,9,/download/release/v7.2.1/node-v7.2.1-headers.tar.gz,v7.2.1,headers,,483174
2023-05-22,US,VA,/dist/v15.0.1/node-v15.0.1-x86.msi,v15.0.1,win,x86,28332198
2023-05-22,US,VA,/dist/v15.10.0/node-v15.10.0-linux-s390x.tar.gz,v15.10.0,linux,s390x,33079129
2023-05-22,US,VA,/dist/v15.10.0/node-v15.10.0-linux-armv7l.tar.gz,v15.10.0,linux,armv7l,30518556
2023-05-22,US,VA,/dist/v15.11.0/node-v15.11.0-win-x86.7z,v15.11.0,win,x86,16257466
2023-05-22,US,VA,/dist/v15.10.0/node-v15.10.0-x86.msi,v15.10.0,win,x86,27390118
2023-05-22,US,VA,/dist/v15.11.0/node-v15.11.0-darwin-x64.tar.xz,v15.11.0,osx,x64,20644370
2023-05-22,US,VA,/dist/v15.11.0/node-v15.11.0-linux-ppc64le.tar.xz,v15.11.0,linux,ppc64le,22516026
2023-05-22,US,VA,/dist/v15.10.0/node-v15.10.0-linux-arm64.tar.gz,v15.10.0,linux,arm64,32801393
2023-05-22,US,VA,/dist/v15.13.0/node-v15.13.0-darwin-x64.tar.xz,v15.13.0,osx,x64,20395166
2023-05-22,US,VA,/dist/v15.11.0/node-v15.11.0-linux-armv7l.tar.xz,v15.11.0,linux,armv7l,18726570
2023-05-22,US,VA,/dist/v15.0.0/node-v15.0.0.pkg,v15.0.0,osx,x64,31857646
2023-05-22,US,VA,/dist/v15.10.0/node-v15.10.0-aix-ppc64.tar.gz,v15.10.0,aix,ppc64,43350644
2023-05-22,US,VA,/dist/v15.11.0/node-v15.11.0-linux-s390x.tar.xz,v15.11.0,linux,s390x,21015298
2023-05-22,CN,,/dist/v16.5.0/node-v16.5.0-win-x64.zip,v16.5.0,win,x64,26576589
2023-05-22,US,CA,/dist/v9.11.2/node-v9.11.2-headers.tar.gz,v9.11.2,headers,,501670
2023-05-22,US,CA,/dist/v9.11.1/win-x86/node.exe,v9.11.1,win,x86,18441022
2023-05-22,US,VA,/dist/v15.11.0/node-v15.11.0-win-x64.zip,v15.11.0,win,x64,26981899
2023-05-22,US,VA,/dist/v15.14.0/node-v15.14.0-headers.tar.gz,v15.14.0,headers,,607333
2023-05-22,US,VA,/dist/v15.10.0/node-v15.10.0.pkg,v15.10.0,osx,x64,30900267
2023-05-22,US,CA,/dist/v9.11.2/node-v9.11.2-headers.tar.xz,v9.11.2,headers,,363303
2023-05-22,US,VA,/dist/v15.14.0/node-v15.14.0-headers.tar.xz,v15.14.0,headers,,396883
2023-05-22,US,VA,/dist/v15.1.0/node-v15.1.0.pkg,v15.1.0,osx,x64,30476385
2023-05-22,US,VA,/dist/v15.11.0/node-v15.11.0-linux-x64.tar.xz,v15.11.0,linux,x64,21997430
2023-05-22,US,VA,/dist/v15.11.0/node-v15.11.0-linux-armv7l.tar.gz,v15.11.0,linux,armv7l,30630717
2023-05-22,US,VA,/dist/v15.10.0/node-v15.10.0.tar.xz,v15.10.0,src,,33247118
