day,country,region,path,version,os,arch,bytes
2022-05-15,BR,SP,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.gz,v8.10.0,linux,x64,17960889
2022-05-15,US,VA,/dist/v14.19.2/node-v14.19.2-win-x64.7z,v14.19.2,win,x64,17644452
2022-05-15,US,IA,/dist/v14.15.4/node-v14.15.4-linux-x64.tar.gz,v14.15.4,linux,x64,33546098
2022-05-15,DE,,/dist/v8.15.0/node-v8.15.0-linux-x86.tar.xz,v8.15.0,linux,x86,10943227
2022-05-15,DE,,/dist/v7.5.0/node-v7.5.0-sunos-x64.tar.gz,v7.5.0,sunos,x64,16280653
2022-05-15,NO,,/dist/v10.20.0/node-v10.20.0-linux-s390x.tar.xz,v10.20.0,linux,s390x,12814360
2022-05-15,DE,,/dist/v8.15.0/node-v8.15.0-sunos-x64.tar.gz,v8.15.0,sunos,x64,18572590
2022-05-15,DE,,/dist/v7.5.0/node-v7.5.0-sunos-x64.tar.xz,v7.5.0,sunos,x64,10438060
2022-05-15,DE,,/dist/v8.15.0/node-v8.15.0-sunos-x64.tar.xz,v8.15.0,sunos,x64,11875560
2022-05-15,US,GA,/dist/v14.19.2/node-v14.19.2-darwin-x64.tar.xz,v14.19.2,osx,x64,20882536
2022-05-15,DE,,/dist/v8.15.0/node-v8.15.0-sunos-x86.tar.gz,v8.15.0,sunos,x86,17354509
2022-05-15,DE,,/dist/v7.5.0/node-v7.5.0-sunos-x86.tar.gz,v7.5.0,sunos,x86,15099763
2022-05-15,PH,,/dist/v14.17.5/win-x64//node.exe,v14.17.5,win,x64,56880392
2022-05-15,DE,,/dist/v8.15.0/node-v8.15.0-sunos-x86.tar.xz,v8.15.0,sunos,x86,11076675
2022-05-15,US,,/download/release/v5.0.0/node-v5.0.0-linux-armv7l.tar.xz,v5.0.0,linux,armv7l,7235628
2022-05-15,DE,,/dist/v7.5.0/node-v7.5.0-sunos-x86.tar.xz,v7.5.0,sunos,x86,9677187
2022-05-15,DE,,/dist/v7.5.0/node-v7.5.0-win-x64.7z,v7.5.0,win,x64,7574596
2022-05-15,DE,,/dist/v8.15.0/node-v8.15.0-win-x64.7z,v8.15.0,win,x64,9118561
2022-05-15,DE,,/dist/v7.5.0/node-v7.5.0-win-x64.zip,v7.5.0,win,x64,12751816
2022-05-15,DE,,/dist/v8.15.0/node-v8.15.0-win-x64.zip,v8.15.0,win,x64,15442560
2022-05-15,NO,,/dist/v10.20.0/node-v10.20.0-linux-x64.tar.gz,v10.20.0,linux,x64,21287234
2022-05-15,DE,,/dist/v7.5.0/node-v7.5.0-win-x86.7z,v7.5.0,win,x86,6545095
2022-05-15,DE,,/dist/v7.5.0/node-v7.5.0-win-x86.zip,v7.5.0,win,x86,11343658
2022-05-15,DE,,/dist/v8.15.0/node-v8.15.0-win-x86.7z,v8.15.0,win,x86,7870301
2022-05-15,DE,,/dist/v7.5.0/node-v7.5.0-x64.msi,v7.5.0,win,x64,13639807
2022-05-15,US,WA,/dist/v16.12.0/node-v16.12.0-darwin-arm64.tar.gz,v16.12.0,osx,arm64,28504462
2022-05-15,DE,,/dist/v8.15.0/node-v8.15.0-win-x86.zip,v8.15.0,win,x86,13763040
2022-05-15,DE,,/dist/v8.15.0/node-v8.15.0-x64.msi,v8.15.0,win,x64,16457855
2022-05-15,DE,,/dist/v7.5.0/node-v7.5.0-x86.msi,v7.5.0,win,x86,12132479
2022-05-15,US,,/dist/latest-v14.x/node-v14.19.2-linux-x64.tar.gz,v14.19.2,linux,x64,34546247
2022-05-15,US,VA,/dist/v4.6.1/node-v4.6.1-linux-x64.tar.gz,v4.6.1,linux,x64,12148809
2022-05-15,DE,,/dist/v7.5.0/node-v7.5.0.pkg,v7.5.0,osx,x64,16787780
2022-05-15,CL,RM,/dist/v14.17.0/node-v14.17.0-x64.msi,v14.17.0,win,x64,30429312
2022-05-15,US,CA,/dist/v0.12.15/node-v0.12.15-linux-x64.tar.xz,v0.12.15,linux,x64,6794760
2022-05-15,MV,26,/dist/v12.13.1/node-v12.13.1-win-x64.zip,v12.13.1,win,x64,17387333
2022-05-15,DE,,/dist/v8.15.0/node-v8.15.0-x86.msi,v8.15.0,win,x86,14688383
2022-05-15,NO,,/dist/v10.20.0/node-v10.20.0-linux-x64.tar.xz,v10.20.0,linux,x64,13449432
2022-05-15,CN,GD,/dist/v16.9.0/node-v16.9.0-linux-x64.tar.gz,v16.9.0,linux,x64,33171558
2022-05-15,DE,,/dist/v8.15.0/node-v8.15.0.pkg,v8.15.0,osx,x64,15563129
2022-05-15,IN,MH,/dist/v7.10.1/node-v7.10.1-x64.msi,v7.10.1,win,x64,13525119
2022-05-15,DE,,/dist/v7.5.0/node-v7.5.0.tar.gz,v7.5.0,src,,27746333
2022-05-15,DE,,/dist/v7.5.0/node-v7.5.0.tar.xz,v7.5.0,src,,16539508
2022-05-15,DE,,/dist/v8.15.0/node-v8.15.0.tar.gz,v8.15.0,src,,30628327
2022-05-15,US,GA,/download/release/v12.22.6/node-v12.22.6-headers.tar.gz,v12.22.6,headers,,572844
2022-05-15,US,CA,/dist/v10.4.1/node-v10.4.1-linux-x64.tar.gz,v10.4.1,linux,x64,18308702
2022-05-15,CH,GE,/dist/v14.16.1/node-v14.16.1-linux-x64.tar.gz,v14.16.1,linux,x64,33545645
2022-05-15,NO,,/dist/v10.20.0/node-v10.20.0-sunos-x64.tar.gz,v10.20.0,sunos,x64,22533636
2022-05-15,DE,,/dist/v8.15.0/node-v8.15.0.tar.xz,v8.15.0,src,,18499536
2022-05-15,US,,/download/release/v8.16.2/node-v8.16.2-headers.tar.gz,v8.16.2,headers,,503570
2022-05-15,US,OR,/dist/v12.18.4/node-v12.18.4-linux-x64.tar.xz,v12.18.4,linux,x64,14696251
2022-05-15,DE,,/dist/v7.6.0/node-v7.6.0-aix-ppc64.tar.gz,v7.6.0,aix,ppc64,19737406
2022-05-15,NO,,/dist/v10.20.0/node-v10.20.0-sunos-x64.tar.xz,v10.20.0,sunos,x64,14008852
2022-05-15,DE,,/dist/v7.6.0/node-v7.6.0-darwin-x64.tar.gz,v7.6.0,osx,x64,13436308
2022-05-15,DE,,/dist/v7.6.0/node-v7.6.0-darwin-x64.tar.xz,v7.6.0,osx,x64,9210730
2022-05-15,DE,,/dist/v8.15.1/node-v8.15.1-aix-ppc64.tar.gz,v8.15.1,aix,ppc64,21067790
2022-05-15,DE,,/dist/v7.6.0/node-v7.6.0-headers.tar.gz,v7.6.0,headers,,492258
2022-05-15,DE,,/dist/v7.6.0/node-v7.6.0-headers.tar.xz,v7.6.0,headers,,359013
2022-05-15,US,OR,/dist/v17.6.0/node-v17.6.0-x64.msi,v17.6.0,win,x64,29065344
2022-05-15,DE,,/dist/v8.15.1/node-v8.15.1-darwin-x64.tar.gz,v8.15.1,osx,x64,15334846
2022-05-15,DE,,/dist/v7.6.0/node-v7.6.0-linux-arm64.tar.gz,v7.6.0,linux,arm64,14653154
2022-05-15,US,IA,/download/release/v17.7.2/node-v17.7.2-x64.msi,v17.7.2,win,x64,29048977
2022-05-15,IN,TG,/dist/v12.22.3/win-x64//node.exe,v12.22.3,win,x64,30265096
2022-05-15,DE,,/dist/v8.15.1/node-v8.15.1-darwin-x64.tar.xz,v8.15.1,osx,x64,10369024
2022-05-15,US,,/dist/v10.24.1/node-v10.24.1-darwin-x64.tar.gz,v10.24.1,osx,x64,18839701
2022-05-15,DE,,/dist/v7.6.0/node-v7.6.0-linux-arm64.tar.xz,v7.6.0,linux,arm64,9264686
2022-05-15,NO,,/dist/v10.20.0/node-v10.20.0-win-x64.7z,v10.20.0,win,x64,10605249
2022-05-15,DE,,/dist/v7.6.0/node-v7.6.0-linux-armv6l.tar.gz,v7.6.0,linux,armv6l,14557400
2022-05-15,US,OR,/download/release/v12.20.2/node-v12.20.2-headers.tar.gz,v12.20.2,headers,,571021
2022-05-15,RU,,/dist/v12.13.0/node-v12.13.0-darwin-x64.tar.xz,v12.13.0,osx,x64,12305528
2022-05-15,NO,,/dist/v10.20.0/node-v10.20.0-win-x64.zip,v10.20.0,win,x64,18601808
2022-05-15,DE,,/dist/v8.15.1/node-v8.15.1-headers.tar.gz,v8.15.1,headers,,503045
2022-05-15,US,VA,/dist/v8.16.1/node-v8.16.1-linux-x64.tar.gz,v8.16.1,linux,x64,17170615
2022-05-15,DE,,/dist/v8.15.1/node-v8.15.1-headers.tar.xz,v8.15.1,headers,,363929
2022-05-15,US,VA,/dist/v8.16.1/node-v8.16.1-linux-x64.tar.gz,v8.16.1,linux,x64,17170615
2022-05-15,DE,,/dist/v8.15.1/node-v8.15.1-linux-arm64.tar.gz,v8.15.1,linux,arm64,16993126
2022-05-15,US,WA,/download/release/v16.12.0/node-v16.12.0-headers.tar.gz,v16.12.0,headers,,561940
2022-05-15,DE,,/dist/v8.15.1/node-v8.15.1-linux-arm64.tar.xz,v8.15.1,linux,arm64,10661887
2022-05-15,NO,,/dist/v10.20.0/node-v10.20.0-win-x86.7z,v10.20.0,win,x86,9512449
2022-05-15,DE,,/dist/v8.15.1/node-v8.15.1-linux-armv6l.tar.gz,v8.15.1,linux,armv6l,16245274
2022-05-15,DE,,/dist/v8.15.1/node-v8.15.1-linux-armv6l.tar.xz,v8.15.1,linux,armv6l,10738920
2022-05-15,DE,,/dist/v8.15.1/node-v8.15.1-linux-armv7l.tar.gz,v8.15.1,linux,armv7l,16228831
2022-05-15,NO,,/dist/v10.20.0/node-v10.20.0-win-x86.zip,v10.20.0,win,x86,17101460
2022-05-15,DE,,/dist/v8.15.1/node-v8.15.1-linux-armv7l.tar.xz,v8.15.1,linux,armv7l,10205156
2022-05-15,CN,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044670
2022-05-15,CA,BC,/dist/v10.16.3/node-v10.16.3-linux-x64.tar.xz,v10.16.3,linux,x64,13041020
2022-05-15,DE,,/dist/v8.15.1/node-v8.15.1-linux-ppc64le.tar.gz,v8.15.1,linux,ppc64le,16991273
2022-05-15,CN,HA,/dist/v10.0.0/win-x64/node.exe,v10.0.0,win,x64,23529240
2022-05-15,NO,,/dist/v10.20.0/node-v10.20.0-x64.msi,v10.20.0,win,x64,19484800
2022-05-15,DE,,/dist/v8.15.1/node-v8.15.1-linux-ppc64le.tar.xz,v8.15.1,linux,ppc64le,10552899
2022-05-15,US,OR,/dist/v16.8.0/node-v16.8.0-linux-x64.tar.gz,v16.8.0,linux,x64,33010473
2022-05-15,DE,,/dist/v8.15.1/node-v8.15.1-linux-s390x.tar.gz,v8.15.1,linux,s390x,17566418
2022-05-15,NO,,/dist/v10.20.0/node-v10.20.0-x86.msi,v10.20.0,win,x86,17907840
2022-05-15,DE,,/dist/v8.15.1/node-v8.15.1-linux-s390x.tar.xz,v8.15.1,linux,s390x,10908907
2022-05-15,DE,,/dist/v7.6.0/node-v7.6.0-linux-armv6l.tar.xz,v7.6.0,linux,armv6l,9162731
2022-05-15,TH,90,/download/release/latest-gallium/node-v16.15.0.tar.xz,v16.15.0,src,,34615253
2022-05-15,DE,,/dist/v8.15.1/node-v8.15.1-linux-x64.tar.gz,v8.15.1,linux,x64,17162926
2022-05-15,JP,,/dist/v12.14.1/node-v12.14.1-darwin-x64.tar.xz,v12.14.1,osx,x64,12698223
2022-05-15,PK,PB,/dist/v14.17.3/node-v14.17.3-x64.msi,v14.17.3,win,x64,30568576
2022-05-15,US,NJ,/dist/v12.15.0/node-v12.15.0-linux-x64.tar.xz,v12.15.0,linux,x64,14455228
2022-05-15,IN,,/download/release/v13.14.0/node-v13.14.0-x64.msi,v13.14.0,win,x64,29905041
2022-05-15,DE,,/dist/v8.15.1/node-v8.15.1-linux-x64.tar.xz,v8.15.1,linux,x64,11329364
2022-05-15,DE,,/dist/v8.15.1/node-v8.15.1-linux-x86.tar.gz,v8.15.1,linux,x86,16671681
2022-05-15,NO,,/dist/v10.20.0/node-v10.20.0.pkg,v10.20.0,osx,x64,19448288
2022-05-15,DE,SH,/dist/v17.9.0/node-v17.9.0.tar.gz,v17.9.0,src,,80958880
2022-05-15,US,,/download/release/v10.23.2/node-v10.23.2-linux-x64.tar.gz,v10.23.2,linux,x64,20929363
2022-05-15,IE,L,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464671
2022-05-15,DE,,/dist/v8.15.1/node-v8.15.1-linux-x86.tar.xz,v8.15.1,linux,x86,10941760
2022-05-15,DE,,/dist/v8.15.1/node-v8.15.1-sunos-x64.tar.gz,v8.15.1,sunos,x64,18577535
2022-05-15,DE,,/dist/v7.6.0/node-v7.6.0-linux-armv7l.tar.gz,v7.6.0,linux,armv7l,14538057
2022-05-15,DE,,/dist/v8.15.1/node-v8.15.1-sunos-x64.tar.xz,v8.15.1,sunos,x64,11876581
2022-05-15,US,,/download/release/v10.22.1/node-v10.22.1-headers.tar.gz,v10.22.1,headers,,544818
2022-05-15,US,VA,/download/release/v10.19.0/node-v10.19.0-headers.tar.gz,v10.19.0,headers,,532135
2022-05-15,US,,/dist/v10.19.0/node-v10.19.0-linux-x64.tar.xz,v10.19.0,linux,x64,13403181
2022-05-15,US,,/dist/v15.12.0/node-v15.12.0-linux-x64.tar.gz,v15.12.0,linux,x64,32614163
2022-05-15,DE,,/dist/v7.6.0/node-v7.6.0-linux-armv7l.tar.xz,v7.6.0,linux,armv7l,9172683
2022-05-15,NO,,/dist/v10.20.0/node-v10.20.0.tar.gz,v10.20.0,src,,47247106
2022-05-15,DE,,/dist/v8.15.1/node-v8.15.1-sunos-x86.tar.gz,v8.15.1,sunos,x86,17319112
2022-05-15,DE,,/dist/v7.6.0/node-v7.6.0-linux-ppc64.tar.gz,v7.6.0,linux,ppc64,15612893
2022-05-15,DE,,/dist/v7.6.0/node-v7.6.0-linux-ppc64.tar.xz,v7.6.0,linux,ppc64,9429815
2022-05-15,DE,,/dist/v8.15.1/node-v8.15.1-sunos-x86.tar.xz,v8.15.1,sunos,x86,11074629
2022-05-15,NO,,/dist/v10.20.0/node-v10.20.0.tar.xz,v10.20.0,src,,21945925
2022-05-15,US,,/dist/v14.15.0/node-v14.15.0-linux-x64.tar.xz,v14.15.0,linux,x64,21605445
2022-05-15,DE,,/dist/v8.15.1/node-v8.15.1-win-x64.7z,v8.15.1,win,x64,9122908
2022-05-15,DE,,/dist/v7.6.0/node-v7.6.0-linux-ppc64le.tar.gz,v7.6.0,linux,ppc64le,15269854
2022-05-15,TH,90,/download/release/latest-gallium/node-v16.15.0-x86.msi,v16.15.0,win,x86,26783890
2022-05-15,CA,QC,/download/release/v17.2.0/node-v17.2.0-win-x64.zip,v17.2.0,win,x64,26488529
2022-05-15,DE,,/dist/v7.6.0/node-v7.6.0-linux-ppc64le.tar.xz,v7.6.0,linux,ppc64le,9534459
2022-05-15,DE,,/dist/v8.15.1/node-v8.15.1-win-x64.zip,v8.15.1,win,x64,15444720
2022-05-15,IN,,/dist/v12.20.2/node-v12.20.2-x64.msi,v12.20.2,win,x64,19665025
2022-05-15,DE,,/dist/v7.6.0/node-v7.6.0-linux-s390x.tar.gz,v7.6.0,linux,s390x,15905202
2022-05-15,DE,,/dist/v7.6.0/node-v7.6.0-linux-s390x.tar.xz,v7.6.0,linux,s390x,9925131
2022-05-15,DE,,/dist/v8.15.1/node-v8.15.1-win-x86.7z,v8.15.1,win,x86,7873638
2022-05-15,DE,,/dist/v7.6.0/node-v7.6.0-linux-x64.tar.gz,v7.6.0,linux,x64,15520392
2022-05-15,DE,,/dist/v7.6.0/node-v7.6.0-linux-x64.tar.xz,v7.6.0,linux,x64,10341448
2022-05-15,DE,,/dist/v8.15.1/node-v8.15.1-win-x86.zip,v8.15.1,win,x86,13763513
2022-05-15,DE,,/dist/v7.6.0/node-v7.6.0-linux-x86.tar.gz,v7.6.0,linux,x86,14962538
2022-05-15,DE,,/dist/v7.6.0/node-v7.6.0-linux-x86.tar.xz,v7.6.0,linux,x86,9921435
2022-05-15,DE,,/dist/v8.15.1/node-v8.15.1-x64.msi,v8.15.1,win,x64,16457856
2022-05-15,US,VA,/dist/v12.13.0/node-v12.13.0-linux-x64.tar.xz,v12.13.0,linux,x64,14055281
2022-05-15,US,VA,/dist/v12.13.0/node-v12.13.0-linux-x64.tar.xz,v12.13.0,linux,x64,14055281
2022-05-15,DE,,/dist/v7.6.0/node-v7.6.0-sunos-x64.tar.gz,v7.6.0,sunos,x64,16466021
2022-05-15,DE,,/dist/v8.15.1/node-v8.15.1-x86.msi,v8.15.1,win,x86,14692479
2022-05-15,DE,,/dist/v7.6.0/node-v7.6.0-sunos-x64.tar.xz,v7.6.0,sunos,x64,10529315
2022-05-15,DE,,/dist/v8.15.1/node-v8.15.1.pkg,v8.15.1,osx,x64,15563142
2022-05-15,US,,/dist/v12.18.2/node-v12.18.2-linux-x64.tar.xz,v12.18.2,linux,x64,14694576
2022-05-15,DE,,/dist/v8.15.1/node-v8.15.1.tar.gz,v8.15.1,src,,30627317
2022-05-15,DE,,/dist/v7.6.0/node-v7.6.0-sunos-x86.tar.gz,v7.6.0,sunos,x86,15250333
2022-05-15,US,IA,/dist/v16.0.0/node-v16.0.0-linux-x64.tar.gz,v16.0.0,linux,x64,33283757
2022-05-15,DE,,/dist/v7.6.0/node-v7.6.0-sunos-x86.tar.xz,v7.6.0,sunos,x86,9749722
2022-05-15,IN,MH,/dist/v9.11.0/node-v9.11.0-linux-x64.tar.xz,v9.11.0,linux,x64,11430843
2022-05-15,DE,,/dist/v7.6.0/node-v7.6.0-win-x64.7z,v7.6.0,win,x64,7641150
2022-05-15,DE,,/dist/v8.15.1/node-v8.15.1.tar.xz,v8.15.1,src,,18501656
2022-05-15,GB,,/dist/v12.14.1/node-v12.14.1-linux-x64.tar.gz,v12.14.1,linux,x64,22832198
2022-05-15,DE,,/dist/v7.6.0/node-v7.6.0-win-x64.zip,v7.6.0,win,x64,12821469
2022-05-15,DE,,/dist/v8.16.0/node-v8.16.0-aix-ppc64.tar.gz,v8.16.0,aix,ppc64,21078399
2022-05-15,US,,/dist/v8.16.1/node-v8.16.1-linux-x64.tar.xz,v8.16.1,linux,x64,11337305
2022-05-15,US,TX,/download/release/v12.19.1/node-v12.19.1-headers.tar.gz,v12.19.1,headers,,562677
2022-05-15,DE,,/dist/v8.16.0/node-v8.16.0-darwin-x64.tar.gz,v8.16.0,osx,x64,15337796
2022-05-15,DE,,/dist/v8.16.0/node-v8.16.0-darwin-x64.tar.xz,v8.16.0,osx,x64,10384089
2022-05-15,US,,/dist/v10.16.3/node-v10.16.3-linux-x64.tar.gz,v10.16.3,linux,x64,20155335
2022-05-15,DE,,/dist/v8.16.0/node-v8.16.0-headers.tar.gz,v8.16.0,headers,,503628
2022-05-15,DE,,/dist/v8.16.0/node-v8.16.0-headers.tar.xz,v8.16.0,headers,,364402
2022-05-15,NO,,/dist/v10.20.1/node-v10.20.1-aix-ppc64.tar.gz,v10.20.1,aix,ppc64,25777699
2022-05-15,DE,,/dist/v8.16.0/node-v8.16.0-linux-arm64.tar.gz,v8.16.0,linux,arm64,16998613
2022-05-15,DE,,/dist/v8.16.0/node-v8.16.0-linux-arm64.tar.xz,v8.16.0,linux,arm64,10690865
2022-05-15,DE,,/dist/v8.16.0/node-v8.16.0-linux-armv6l.tar.gz,v8.16.0,linux,armv6l,16249751
2022-05-15,TH,90,/download/release/latest-gallium/node-v16.15.0.pkg,v16.15.0,osx,x64,56766973
2022-05-15,NO,,/dist/v10.20.1/node-v10.20.1-darwin-x64.tar.gz,v10.20.1,osx,x64,19181886
2022-05-15,IE,L,/download/release/v16.13.1/node-v16.13.1-linux-x64.tar.gz,v16.13.1,linux,x64,32395258
2022-05-15,CA,QC,/dist/v18.1.0/node-v18.1.0.pkg,v18.1.0,osx,x64,69032960
2022-05-15,US,,/dist/v10.21.0/node-v10.21.0-x64.msi,v10.21.0,win,x64,19484800
2022-05-15,US,CA,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.gz,v8.9.1,linux,x64,17897008
2022-05-15,NO,,/dist/v10.20.1/node-v10.20.1-darwin-x64.tar.xz,v10.20.1,osx,x64,12522564
2022-05-15,DE,,/dist/v7.6.0/node-v7.6.0-win-x86.7z,v7.6.0,win,x86,6571788
2022-05-15,IE,L,/download/release/v10.16.1/node-v10.16.1-headers.tar.gz,v10.16.1,headers,,531504
2022-05-15,DE,,/dist/v8.16.0/node-v8.16.0-linux-armv6l.tar.xz,v8.16.0,linux,armv6l,10745796
2022-05-15,DE,,/dist/v7.6.0/node-v7.6.0-win-x86.zip,v7.6.0,win,x86,11380686
2022-05-15,DE,,/dist/v8.16.0/node-v8.16.0-linux-armv7l.tar.gz,v8.16.0,linux,armv7l,16233018
2022-05-15,CN,BJ,/dist/v16.15.0/node-v16.15.0.tar.gz,v16.15.0,src,,65478648
2022-05-15,IN,CH,/dist/v8.9.4/win-x64/node.exe,v8.9.4,win,x64,23066904
2022-05-15,DE,,/dist/v8.16.0/node-v8.16.0-linux-armv7l.tar.xz,v8.16.0,linux,armv7l,10219928
2022-05-15,DE,,/dist/v7.6.0/node-v7.6.0-x64.msi,v7.6.0,win,x64,13688959
2022-05-15,DE,,/dist/v7.6.0/node-v7.6.0-x86.msi,v7.6.0,win,x86,12165248
2022-05-15,NO,,/dist/v10.20.1/node-v10.20.1-headers.tar.gz,v10.20.1,headers,,539891
2022-05-15,NO,,/dist/v10.20.1/node-v10.20.1-headers.tar.xz,v10.20.1,headers,,358386
2022-05-15,DE,,/dist/v7.6.0/node-v7.6.0.pkg,v7.6.0,osx,x64,16984385
2022-05-15,DE,,/dist/v7.6.0/node-v7.6.0.tar.gz,v7.6.0,src,,27981652
2022-05-15,NO,,/dist/v10.20.1/node-v10.20.1-linux-arm64.tar.gz,v10.20.1,linux,arm64,21229188
2022-05-15,DE,,/dist/v8.16.0/node-v8.16.0-linux-ppc64le.tar.gz,v8.16.0,linux,ppc64le,16994365
2022-05-15,US,,/download/release/v12.22.11/node-v12.22.11-headers.tar.gz,v12.22.11,headers,,575548
2022-05-15,DE,,/dist/v8.16.0/node-v8.16.0-linux-ppc64le.tar.xz,v8.16.0,linux,ppc64le,10554716
2022-05-15,DE,,/dist/v7.6.0/node-v7.6.0.tar.xz,v7.6.0,src,,16635417
2022-05-15,DE,,/dist/v8.16.0/node-v8.16.0-linux-s390x.tar.gz,v8.16.0,linux,s390x,17572617
2022-05-15,NO,,/dist/v10.20.1/node-v10.20.1-linux-arm64.tar.xz,v10.20.1,linux,arm64,12908513
2022-05-15,US,,/download/release/v12.4.0/node-v12.4.0-headers.tar.gz,v12.4.0,headers,,549300
2022-05-15,DE,,/dist/v8.16.0/node-v8.16.0-linux-s390x.tar.xz,v8.16.0,linux,s390x,10915616
2022-05-15,US,,/download/release/v12.4.0/node-v12.4.0.tar.gz,v12.4.0,src,,49168107
2022-05-15,DE,,/dist/v7.7.0/node-v7.7.0-aix-ppc64.tar.gz,v7.7.0,aix,ppc64,19754586
2022-05-15,DE,,/dist/v8.16.0/node-v8.16.0-linux-x64.tar.gz,v8.16.0,linux,x64,17169209
2022-05-15,IN,MH,/download/release/v12.22.5/node-v12.22.5-headers.tar.gz,v12.22.5,headers,,572230
2022-05-15,US,IA,/dist/v10.24.1/node-v10.24.1-win-x64.7z,v10.24.1,win,x64,10300579
2022-05-15,DE,,/dist/v7.7.0/node-v7.7.0-darwin-x64.tar.gz,v7.7.0,osx,x64,13435954
2022-05-15,DE,,/dist/v8.16.0/node-v8.16.0-linux-x64.tar.xz,v8.16.0,linux,x64,11329296
2022-05-15,DE,,/dist/v7.7.0/node-v7.7.0-darwin-x64.tar.xz,v7.7.0,osx,x64,9208963
2022-05-15,NO,,/dist/v10.20.1/node-v10.20.1-linux-armv6l.tar.gz,v10.20.1,linux,armv6l,20159981
2022-05-15,DE,,/dist/v8.16.0/node-v8.16.0-linux-x86.tar.gz,v8.16.0,linux,x86,16679608
2022-05-15,DE,,/dist/v7.7.0/node-v7.7.0-headers.tar.gz,v7.7.0,headers,,492313
2022-05-15,RU,SAM,/download/release/v15.14.0/node-v15.14.0-x64.msi,v15.14.0,win,x64,28917905
2022-05-15,DE,,/dist/v7.7.0/node-v7.7.0-headers.tar.xz,v7.7.0,headers,,358957
2022-05-15,DE,,/dist/v8.16.0/node-v8.16.0-linux-x86.tar.xz,v8.16.0,linux,x86,10948739
2022-05-15,US,,/dist/v14.17.2/node-v14.17.2-linux-x64.tar.xz,v14.17.2,linux,x64,21749644
2022-05-15,US,,/dist/v14.17.2/node-v14.17.2-linux-x64.tar.xz,v14.17.2,linux,x64,21749644
2022-05-15,DE,,/dist/v7.7.0/node-v7.7.0-linux-arm64.tar.gz,v7.7.0,linux,arm64,14678099
2022-05-15,NO,,/dist/v10.20.1/node-v10.20.1-linux-armv6l.tar.xz,v10.20.1,linux,armv6l,11838615
2022-05-15,DE,,/dist/v7.7.0/node-v7.7.0-linux-arm64.tar.xz,v7.7.0,linux,arm64,9294043
2022-05-15,MV,26,/dist/v10.14.2/node-v10.14.2-win-x64.zip,v10.14.2,win,x64,16252369
2022-05-15,DE,,/dist/v8.16.0/node-v8.16.0-sunos-x64.tar.gz,v8.16.0,sunos,x64,18589251
2022-05-15,NO,,/dist/v10.20.1/node-v10.20.1-linux-armv7l.tar.gz,v10.20.1,linux,armv7l,20016371
2022-05-15,DE,,/dist/v7.7.0/node-v7.7.0-linux-armv6l.tar.gz,v7.7.0,linux,armv6l,14576463
2022-05-15,US,OR,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.gz,v5.12.0,linux,x64,12318420
2022-05-15,US,,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.xz,v7.10.1,linux,x64,10248104
2022-05-15,IL,JM,/dist/v14.8.0/node-v14.8.0-linux-x64.tar.gz,v14.8.0,linux,x64,33613565
2022-05-15,DE,,/dist/v7.7.0/node-v7.7.0-linux-armv6l.tar.xz,v7.7.0,linux,armv6l,9188371
2022-05-15,IL,JM,/dist/v14.8.0/node-v14.8.0-linux-x64.tar.gz,v14.8.0,linux,x64,33613565
2022-05-15,BY,VI,/dist/v17.9.0/win-x86/node.exe,v17.9.0,win,x86,57089288
2022-05-15,US,VA,/download/release/v8.6.0/node-v8.6.0-linux-x64.tar.gz,v8.6.0,linux,x64,17736647
2022-05-15,DE,,/dist/v7.7.0/node-v7.7.0-linux-armv7l.tar.gz,v7.7.0,linux,armv7l,14561101
2022-05-15,US,VA,/download/release/v8.6.0/node-v8.6.0-linux-x64.tar.gz,v8.6.0,linux,x64,17736647
2022-05-15,US,,/dist/v16.6.2/node-v16.6.2-linux-x64.tar.xz,v16.6.2,linux,x64,21983240
2022-05-15,NO,,/dist/v10.20.1/node-v10.20.1-linux-armv7l.tar.xz,v10.20.1,linux,armv7l,11788479
2022-05-15,US,,/dist/v14.18.3/node-v14.18.3.tar.xz,v14.18.3,src,,34118572
2022-05-15,NO,,/dist/v10.20.1/node-v10.20.1-linux-ppc64le.tar.gz,v10.20.1,linux,ppc64le,21197084
2022-05-15,CN,GD,/dist/v17.0.1/node-v17.0.1-darwin-arm64.tar.gz,v17.0.1,osx,arm64,38814141
2022-05-15,US,GA,/dist/v14.19.2/node-v14.19.2.tar.gz,v14.19.2,src,,64982976
2022-05-15,KR,,/dist/v12.22.12/node-v12.22.12.tar.gz,v12.22.12,src,,53999205
2022-05-15,DE,,/dist/v8.16.0/node-v8.16.0-sunos-x64.tar.xz,v8.16.0,sunos,x64,11887664
2022-05-15,DE,,/dist/v8.16.0/node-v8.16.0-sunos-x86.tar.gz,v8.16.0,sunos,x86,17362903
2022-05-15,KR,43,/dist/v8.17.0/node-v8.17.0-darwin-x64.tar.xz,v8.17.0,osx,x64,10871504
