day,country,region,path,version,os,arch,bytes
2020-03-16,US,IL,/dist/v8.9.1/node-v8.9.1-win-x64.zip,v8.9.1,win,x64,16892891
2020-03-16,US,IL,/dist/v8.14.1/node-v8.14.1-headers.tar.gz,v8.14.1,headers,,502915
2020-03-16,US,IL,/dist/v8.14.0/node-v8.14.0-x64.msi,v8.14.0,win,x64,16457728
2020-03-16,US,IL,/dist/v10.10.0/node-v10.10.0.tar.gz,v10.10.0,src,,35927251
2020-03-16,US,IL,/dist/v8.9.1/node-v8.9.1-win-x86.zip,v8.9.1,win,x86,15391015
2020-03-16,US,IL,/dist/v8.13.0/node-v8.13.0.tar.gz,v8.13.0,src,,30577771
2020-03-16,US,IL,/dist/v11.1.0/node-v11.1.0.tar.gz,v11.1.0,src,,36334066
2020-03-16,US,IL,/dist/v9.6.0/node-v9.6.0-win-x64.zip,v9.6.0,win,x64,16809900
2020-03-16,US,IL,/dist/v6.9.2/node-v6.9.2.tar.gz,v6.9.2,src,,26522709
2020-03-16,US,IL,/dist/v12.7.0/node-v12.7.0.tar.gz,v12.7.0,src,,49510408
2020-03-16,US,IL,/dist/v10.19.0/node-v10.19.0.tar.gz,v10.19.0,src,,46995598
2020-03-16,US,IL,/dist/v10.15.2/node-v10.15.2-x64.msi,v10.15.2,win,x64,17317888
2020-03-16,US,IL,/dist/v10.2.0/node-v10.2.0-linux-x64.tar.gz,v10.2.0,linux,x64,18829657
2020-03-16,US,IL,/dist/v8.13.0/node-v8.13.0-x64.msi,v8.13.0,win,x64,16449536
2020-03-16,US,IL,/dist/v9.6.0/node-v9.6.0-x86.msi,v9.6.0,win,x86,15085568
2020-03-16,US,IL,/dist/v10.19.0/node-v10.19.0-win-x86.zip,v10.19.0,win,x86,17116284
2020-03-16,US,IL,/dist/v8.14.0/node-v8.14.0.tar.gz,v8.14.0,src,,30598067
2020-03-16,US,IL,/dist/v8.14.0/node-v8.14.0-linux-x86.tar.gz,v8.14.0,linux,x86,16672015
2020-03-16,US,IL,/dist/v10.2.0/node-v10.2.0-x86.msi,v10.2.0,win,x86,15785984
2020-03-16,US,IL,/dist/v6.17.1/node-v6.17.1-win-x86.zip,v6.17.1,win,x86,10996571
2020-03-16,US,IL,/dist/v10.15.2/node-v10.15.2.tar.gz,v10.15.2,src,,36328404
2020-03-16,US,IL,/dist/v9.6.0/node-v9.6.0-linux-x64.tar.gz,v9.6.0,linux,x64,18021807
2020-03-16,US,IL,/dist/v8.9.1/node-v8.9.1-x86.msi,v8.9.1,win,x86,15077376
2020-03-16,US,IL,/dist/v13.4.0/node-v13.4.0-linux-x64.tar.gz,v13.4.0,linux,x64,33194264
2020-03-16,US,IL,/dist/v9.6.0/node-v9.6.0-linux-x86.tar.gz,v9.6.0,linux,x86,17557311
2020-03-16,US,IL,/dist/v8.17.0/node-v8.17.0.tar.gz,v8.17.0,src,,32263914
2020-03-16,US,IL,/dist/v10.2.0/node-v10.2.0-linux-x64.tar.gz,v10.2.0,linux,x64,18829657
2020-03-16,US,IL,/dist/v9.6.0/node-v9.6.0-win-x86.zip,v9.6.0,win,x86,15496683
2020-03-16,US,IL,/dist/v8.14.1/node-v8.14.1-linux-x64.tar.gz,v8.14.1,linux,x64,17160527
2020-03-16,US,IL,/dist/v8.14.1/node-v8.14.1-linux-x86.tar.gz,v8.14.1,linux,x86,16672419
2020-03-16,US,IL,/dist/v10.15.2/node-v10.15.2-win-x86.zip,v10.15.2,win,x86,14754870
2020-03-16,US,IL,/dist/v8.9.1/node-v8.9.1.tar.gz,v8.9.1,src,,31097804
2020-03-16,US,IL,/dist/v10.19.0/node-v10.19.0.tar.gz,v10.19.0,src,,46995598
2020-03-16,US,IL,/dist/v10.2.0/node-v10.2.0.tar.gz,v10.2.0,src,,35756829
2020-03-16,US,IL,/dist/v8.14.1/node-v8.14.1-win-x86.zip,v8.14.1,win,x86,13762084
2020-03-16,US,IL,/dist/v8.14.1/node-v8.14.1-win-x64.zip,v8.14.1,win,x64,15443107
2020-03-16,US,IL,/dist/v8.13.0/node-v8.13.0-x64.msi,v8.13.0,win,x64,16449536
2020-03-16,US,IL,/dist/v10.2.0/node-v10.2.0-x86.msi,v10.2.0,win,x86,15785984
2020-03-16,US,IL,/dist/v8.17.0/node-v8.17.0-linux-x86.tar.gz,v8.17.0,linux,x86,18294008
2020-03-16,US,IL,/dist/v8.14.1/node-v8.14.1.tar.gz,v8.14.1,src,,30622451
2020-03-16,US,IL,/dist/v8.14.1/node-v8.14.1-x64.msi,v8.14.1,win,x64,16457728
2020-03-16,US,IL,/dist/v10.18.0/node-v10.18.0.tar.gz,v10.18.0,src,,46993617
2020-03-16,US,IL,/dist/v10.2.1/node-v10.2.1-linux-x64.tar.gz,v10.2.1,linux,x64,18831377
2020-03-16,US,IL,/dist/v11.10.0/node-v11.10.0.tar.gz,v11.10.0,src,,48531795
2020-03-16,US,IL,/dist/v8.14.1/node-v8.14.1-x86.msi,v8.14.1,win,x86,14688256
2020-03-16,US,IL,/dist/v8.1.0/node-v8.1.0-linux-x86.tar.gz,v8.1.0,linux,x86,16490383
2020-03-16,US,IL,/dist/v10.18.1/node-v10.18.1.tar.gz,v10.18.1,src,,46995278
2020-03-16,US,IL,/dist/v8.1.0/node-v8.1.0-win-x64.zip,v8.1.0,win,x64,15014579
2020-03-16,US,IL,/dist/v10.2.1/node-v10.2.1-win-x64.zip,v10.2.1,win,x64,17634337
2020-03-16,US,IL,/dist/v8.1.0/node-v8.1.0-win-x86.zip,v8.1.0,win,x86,13454872
2020-03-16,US,IL,/dist/v8.1.0/node-v8.1.0-linux-x64.tar.gz,v8.1.0,linux,x64,17044698
2020-03-16,US,IL,/dist/v8.1.1/node-v8.1.1-headers.tar.gz,v8.1.1,headers,,491307
2020-03-16,US,IL,/dist/v9.6.0/node-v9.6.0.tar.gz,v9.6.0,src,,31439551
2020-03-16,US,IL,/dist/v10.2.0/node-v10.2.0.tar.gz,v10.2.0,src,,35756829
2020-03-16,US,IL,/dist/v8.9.2/node-v8.9.2-linux-x64.tar.gz,v8.9.2,linux,x64,17899252
2020-03-16,US,IL,/dist/v9.6.1/node-v9.6.1-headers.tar.gz,v9.6.1,headers,,501597
2020-03-16,US,IL,/dist/v8.15.0/node-v8.15.0-headers.tar.gz,v8.15.0,headers,,502875
2020-03-16,HK,HCW,/dist/v8.17.0/node-v8.17.0-linux-x64.tar.gz,v8.17.0,linux,x64,18808362
2020-03-16,US,IL,/dist/v10.15.3/node-v10.15.3.tar.gz,v10.15.3,src,,36370204
2020-03-16,US,IL,/dist/v8.9.2/node-v8.9.2-linux-x86.tar.gz,v8.9.2,linux,x86,17427140
2020-03-16,US,IL,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,16674816
2020-03-16,US,IL,/dist/v8.9.2/node-v8.9.2-win-x86.zip,v8.9.2,win,x86,15391013
2020-03-16,US,IL,/dist/v11.10.1/node-v11.10.1-linux-x64.tar.gz,v11.10.1,linux,x64,20352488
2020-03-16,US,IL,/dist/v8.9.2/node-v8.9.2-win-x64.zip,v8.9.2,win,x64,16895047
2020-03-16,US,IL,/dist/v8.1.0/node-v8.1.0.tar.gz,v8.1.0,src,,29923031
2020-03-16,US,IL,/dist/v10.2.1/node-v10.2.1.tar.gz,v10.2.1,src,,35757099
2020-03-16,US,IL,/dist/v11.10.1/node-v11.10.1-win-x64.zip,v11.10.1,win,x64,16785822
2020-03-16,US,IL,/dist/v10.2.1/node-v10.2.1-win-x64.zip,v10.2.1,win,x64,17634337
2020-03-16,US,IL,/dist/v8.9.2/node-v8.9.2-x86.msi,v8.9.2,win,x86,15081472
2020-03-16,US,IL,/dist/v12.7.0/node-v12.7.0-x64.msi,v12.7.0,win,x64,18296832
2020-03-16,US,IL,/dist/v11.10.1/node-v11.10.1-x64.msi,v11.10.1,win,x64,17604608
2020-03-16,US,IL,/dist/v11.10.1/node-v11.10.1-x86.msi,v11.10.1,win,x86,15892480
2020-03-16,US,IL,/dist/v10.3.0/node-v10.3.0-win-x86.zip,v10.3.0,win,x86,14929988
2020-03-16,US,IL,/dist/v11.10.0/node-v11.10.0.tar.gz,v11.10.0,src,,48531795
2020-03-16,US,IL,/dist/v6.17.1/node-v6.17.1-win-x86.zip,v6.17.1,win,x86,10996571
2020-03-16,US,IL,/dist/v8.1.1/node-v8.1.1-linux-x64.tar.gz,v8.1.1,linux,x64,17046979
2020-03-16,US,IL,/dist/v10.3.0/node-v10.3.0-x86.msi,v10.3.0,win,x86,15753216
2020-03-16,US,IL,/dist/v10.3.0/node-v10.3.0-x64.msi,v10.3.0,win,x64,17285120
2020-03-16,US,IL,/dist/v9.6.1/node-v9.6.1-linux-x64.tar.gz,v9.6.1,linux,x64,18020493
2020-03-16,US,IL,/dist/v8.15.0/node-v8.15.0-linux-x86.tar.gz,v8.15.0,linux,x86,16671585
2020-03-16,US,IL,/dist/v8.15.0/node-v8.15.0-linux-x64.tar.gz,v8.15.0,linux,x64,17159846
2020-03-16,US,IL,/dist/v8.1.1/node-v8.1.1-win-x86.zip,v8.1.1,win,x86,13454928
2020-03-16,US,IL,/dist/v8.1.1/node-v8.1.1-win-x64.zip,v8.1.1,win,x64,15016000
2020-03-16,US,IL,/dist/v8.1.1/node-v8.1.1-x64.msi,v8.1.1,win,x64,15769600
2020-03-16,US,IL,/dist/v9.6.1/node-v9.6.1-linux-x86.tar.gz,v9.6.1,linux,x86,17555981
2020-03-16,US,IL,/dist/v9.10.0/node-v9.10.0-win-x86.zip,v9.10.0,win,x86,15450090
2020-03-16,US,IL,/dist/v11.10.1/node-v11.10.1-linux-x64.tar.gz,v11.10.1,linux,x64,20352488
2020-03-16,US,IL,/dist/v11.10.1/node-v11.10.1-win-x86.zip,v11.10.1,win,x86,15163286
2020-03-16,US,IL,/dist/v8.15.0/node-v8.15.0-win-x86.zip,v8.15.0,win,x86,13762918
2020-03-16,US,IL,/dist/v8.9.2/node-v8.9.2.tar.gz,v8.9.2,src,,31109143
2020-03-16,US,IL,/dist/v8.15.0/node-v8.15.0-x64.msi,v8.15.0,win,x64,16457728
2020-03-16,US,IL,/dist/v8.1.1/node-v8.1.1-x86.msi,v8.1.1,win,x86,14114816
2020-03-16,US,IL,/dist/v11.10.1/node-v11.10.1-win-x64.zip,v11.10.1,win,x64,16785822
2020-03-16,US,IL,/dist/v8.15.0/node-v8.15.0-linux-x86.tar.gz,v8.15.0,linux,x86,16671585
2020-03-16,US,IL,/dist/v10.10.0/node-v10.10.0.tar.gz,v10.10.0,src,,35927251
2020-03-16,US,IL,/dist/v10.2.1/node-v10.2.1.tar.gz,v10.2.1,src,,35757099
2020-03-16,US,IL,/dist/v9.6.1/node-v9.6.1-win-x86.zip,v9.6.1,win,x86,15496310
2020-03-16,US,IL,/dist/v11.10.1/node-v11.10.1-x64.msi,v11.10.1,win,x64,17604608
2020-03-16,US,IL,/dist/v9.6.1/node-v9.6.1-x64.msi,v9.6.1,win,x64,16478208
2020-03-16,US,IL,/dist/v8.1.0/node-v8.1.0-x64.msi,v8.1.0,win,x64,15769600
2020-03-16,US,IL,/dist/v11.1.0/node-v11.1.0.tar.gz,v11.1.0,src,,36334066
2020-03-16,US,IL,/dist/v9.6.1/node-v9.6.1-x86.msi,v9.6.1,win,x86,15089664
2020-03-16,US,IL,/dist/v10.3.0/node-v10.3.0.tar.gz,v10.3.0,src,,35193426
2020-03-16,US,IL,/dist/v11.10.1/node-v11.10.1-x86.msi,v11.10.1,win,x86,15892480
2020-03-16,US,IL,/dist/v12.8.0/node-v12.8.0-x64.msi,v12.8.0,win,x64,18243584
2020-03-16,US,IL,/dist/v8.15.0/node-v8.15.0-x86.msi,v8.15.0,win,x86,14688256
2020-03-16,US,IL,/dist/v8.9.3/node-v8.9.3-linux-x86.tar.gz,v8.9.3,linux,x86,17431387
2020-03-16,US,IL,/dist/v10.17.0/node-v10.17.0.tar.gz,v10.17.0,src,,45814546
2020-03-16,US,IL,/dist/v11.11.0/node-v11.11.0-win-x64.zip,v11.11.0,win,x64,16585693
2020-03-16,US,IL,/dist/v8.15.0/node-v8.15.0-linux-x64.tar.gz,v8.15.0,linux,x64,17159846
2020-03-16,US,IL,/dist/v11.10.1/node-v11.10.1.tar.gz,v11.10.1,src,,48531748
2020-03-16,US,IL,/dist/v8.9.3/node-v8.9.3-win-x64.zip,v8.9.3,win,x64,16894327
2020-03-16,US,IL,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.gz,v8.9.3,linux,x64,17901223
2020-03-16,US,NV,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,500494
2020-03-16,US,IL,/dist/v8.9.3/node-v8.9.3-win-x86.zip,v8.9.3,win,x86,15391350
2020-03-16,US,IL,/dist/v8.1.2/node-v8.1.2-linux-x64.tar.gz,v8.1.2,linux,x64,17047292
2020-03-16,US,IL,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,16674816
2020-03-16,US,IL,/dist/v9.10.1/node-v9.10.1-linux-x86.tar.gz,v9.10.1,linux,x86,17570700
2020-03-16,US,IL,/dist/v9.7.0/node-v9.7.0-headers.tar.gz,v9.7.0,headers,,501621
2020-03-16,US,IL,/dist/v8.1.0/node-v8.1.0-x64.msi,v8.1.0,win,x64,15769600
2020-03-16,US,IL,/dist/v8.1.2/node-v8.1.2-win-x64.zip,v8.1.2,win,x64,15016019
2020-03-16,US,IL,/dist/v8.9.0/node-v8.9.0.tar.gz,v8.9.0,src,,31094211
2020-03-16,US,IL,/dist/v8.15.0/node-v8.15.0-win-x86.zip,v8.15.0,win,x86,13762918
2020-03-16,US,IL,/dist/v8.15.0/node-v8.15.0.tar.gz,v8.15.0,src,,30628203
2020-03-16,US,IL,/dist/v8.9.3/node-v8.9.3-x86.msi,v8.9.3,win,x86,15085568
2020-03-16,US,IL,/dist/v8.15.1/node-v8.15.1-headers.tar.gz,v8.15.1,headers,,502924
2020-03-16,US,IL,/dist/v8.1.2/node-v8.1.2-x64.msi,v8.1.2,win,x64,15769600
2020-03-16,US,IL,/dist/v8.15.0/node-v8.15.0-x86.msi,v8.15.0,win,x86,14688256
2020-03-16,US,IL,/dist/v11.10.1/node-v11.10.1.tar.gz,v11.10.1,src,,48531748
2020-03-16,US,IL,/dist/v8.9.3/node-v8.9.3.tar.gz,v8.9.3,src,,31121503
2020-03-16,US,IL,/dist/v8.1.2/node-v8.1.2-x86.msi,v8.1.2,win,x86,14114816
2020-03-16,US,IL,/dist/v10.4.0/node-v10.4.0-win-x86.zip,v10.4.0,win,x86,14959789
2020-03-16,US,IL,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,18019930
2020-03-16,US,IL,/dist/v10.4.0/node-v10.4.0-linux-x64.tar.gz,v10.4.0,linux,x64,18307210
2020-03-16,US,IL,/dist/v9.7.0/node-v9.7.0-linux-x64.tar.gz,v9.7.0,linux,x64,18062141
2020-03-16,US,IL,/dist/v8.15.0/node-v8.15.0.tar.gz,v8.15.0,src,,30628203
2020-03-16,US,IL,/dist/v10.18.0/node-v10.18.0.tar.gz,v10.18.0,src,,46993617
2020-03-16,US,IL,/dist/v8.1.1/node-v8.1.1.tar.gz,v8.1.1,src,,29933457
2020-03-16,US,IL,/dist/v9.7.0/node-v9.7.0-linux-x86.tar.gz,v9.7.0,linux,x86,17593871
2020-03-16,US,IL,/dist/v8.1.2/node-v8.1.2.tar.gz,v8.1.2,src,,29934001
2020-03-16,US,IL,/dist/v9.7.0/node-v9.7.0-win-x64.zip,v9.7.0,win,x64,16973020
2020-03-16,US,IL,/dist/v9.6.1/node-v9.6.1-win-x64.zip,v9.6.1,win,x64,16809810
2020-03-16,US,IL,/dist/v8.9.4/node-v8.9.4-x86.msi,v8.9.4,win,x86,15159296
2020-03-16,US,IL,/dist/v9.7.0/node-v9.7.0-win-x86.zip,v9.7.0,win,x86,15497539
2020-03-16,US,IL,/dist/v8.15.0/node-v8.15.0-win-x64.zip,v8.15.0,win,x64,15442438
2020-03-16,US,IL,/dist/v9.7.0/node-v9.7.0-x64.msi,v9.7.0,win,x64,16637952
2020-03-16,US,IL,/dist/v8.15.1/node-v8.15.1-linux-x86.tar.gz,v8.15.1,linux,x86,16671557
2020-03-16,US,IL,/dist/v8.15.1/node-v8.15.1-win-x64.zip,v8.15.1,win,x64,15444596
2020-03-16,US,IL,/dist/v11.11.0/node-v11.11.0.tar.gz,v11.11.0,src,,48581986
2020-03-16,US,IL,/dist/v8.15.1/node-v8.15.1-linux-x64.tar.gz,v8.15.1,linux,x64,17162802
2020-03-16,US,IL,/dist/v8.15.0/node-v8.15.0-x64.msi,v8.15.0,win,x64,16457728
2020-03-16,US,IL,/dist/v8.15.1/node-v8.15.1-win-x86.zip,v8.15.1,win,x86,13763390
2020-03-16,US,IL,/dist/v8.15.1/node-v8.15.1-linux-x64.tar.gz,v8.15.1,linux,x64,17162802
2020-03-16,US,IL,/dist/v9.10.0/node-v9.10.0-linux-x64.tar.gz,v9.10.0,linux,x64,18042362
2020-03-16,US,IL,/dist/v8.15.1/node-v8.15.1-win-x64.zip,v8.15.1,win,x64,15444596
2020-03-16,US,IL,/dist/v8.15.1/node-v8.15.1-linux-x86.tar.gz,v8.15.1,linux,x86,16671557
2020-03-16,US,IL,/dist/v9.10.1/node-v9.10.1.tar.gz,v9.10.1,src,,31411130
2020-03-16,US,IL,/dist/v8.9.4/node-v8.9.4-win-x86.zip,v8.9.4,win,x86,15574768
2020-03-16,US,IL,/dist/v8.15.0/node-v8.15.0-win-x64.zip,v8.15.0,win,x64,15442438
2020-03-16,US,IL,/dist/v8.1.2/node-v8.1.2.tar.gz,v8.1.2,src,,29934001
2020-03-16,US,IL,/dist/v10.18.0/node-v10.18.0.tar.gz,v10.18.0,src,,46993617
2020-03-16,US,IL,/dist/v6.17.0/node-v6.17.0.tar.gz,v6.17.0,src,,27239252
2020-03-16,US,IL,/dist/v9.7.0/node-v9.7.0.tar.gz,v9.7.0,src,,31454096
2020-03-16,US,IL,/dist/v10.18.1/node-v10.18.1.tar.gz,v10.18.1,src,,46995278
2020-03-16,US,IL,/dist/v11.11.0/node-v11.11.0.tar.gz,v11.11.0,src,,48581986
2020-03-16,US,IL,/dist/v9.6.0/node-v9.6.0-x64.msi,v9.6.0,win,x64,16478208
2020-03-16,KR,41,/download/release/v13.10.0/node-v13.10.0-headers.tar.gz,v13.10.0,headers,,564563
2020-03-16,US,IL,/dist/v9.6.1/node-v9.6.1.tar.gz,v9.6.1,src,,31440598
2020-03-16,KR,11,/dist/v8.17.0/node-v8.17.0-darwin-x64.tar.gz,v8.17.0,osx,x64,16942999
2020-03-16,JP,,/dist/v11.1.0/node-v11.1.0-linux-x64.tar.gz,v11.1.0,linux,x64,18967114
2020-03-16,US,IL,/dist/v9.10.1/node-v9.10.1-linux-x64.tar.gz,v9.10.1,linux,x64,18042953
2020-03-16,US,IL,/dist/v8.15.1/node-v8.15.1-win-x86.zip,v8.15.1,win,x86,13763390
2020-03-16,US,IL,/dist/v8.1.1/node-v8.1.1.tar.gz,v8.1.1,src,,29933457
2020-03-16,US,IL,/dist/v8.16.0/node-v8.16.0-linux-x86.tar.gz,v8.16.0,linux,x86,16679485
2020-03-16,US,IL,/dist/v8.9.0/node-v8.9.0-win-x86.zip,v8.9.0,win,x86,15390370
2020-03-16,US,IL,/dist/v8.16.0/node-v8.16.0-linux-x64.tar.gz,v8.16.0,linux,x64,17169084
2020-03-16,US,IL,/dist/v8.9.0/node-v8.9.0-x86.msi,v8.9.0,win,x86,15077376
2020-03-16,US,IL,/dist/v8.16.0/node-v8.16.0-win-x64.zip,v8.16.0,win,x64,15446654
2020-03-16,US,IL,/dist/v11.14.0/node-v11.14.0-linux-x64.tar.gz,v11.14.0,linux,x64,20409814
2020-03-16,AU,NSW,/download/release/v12.9.0/node-v12.9.0-headers.tar.gz,v12.9.0,headers,,553719
2020-03-16,US,IL,/dist/v8.16.0/node-v8.16.0-win-x86.zip,v8.16.0,win,x86,13764949
2020-03-16,US,IL,/dist/v8.16.1/node-v8.16.1-x64.msi,v8.16.1,win,x64,16461824
2020-03-16,TH,57,/dist/v8.14.0/node-v8.14.0-darwin-x64.tar.gz,v8.14.0,osx,x64,15333809
2020-03-16,US,IL,/dist/v8.16.0/node-v8.16.0-x64.msi,v8.16.0,win,x64,16457728
2020-03-16,US,IL,/dist/v8.1.0/node-v8.1.0.tar.gz,v8.1.0,src,,29923031
2020-03-16,US,,/dist/v8.9.3/node-v8.9.3-x86.msi,v8.9.3,win,x86,15085568
2020-03-16,US,IL,/dist/v8.9.1/node-v8.9.1-linux-x86.tar.gz,v8.9.1,linux,x86,17427434
2020-03-16,US,IL,/dist/v9.11.2/node-v9.11.2-linux-x86.tar.gz,v9.11.2,linux,x86,17601414
2020-03-16,US,IL,/dist/v12.9.0/node-v12.9.0-win-x64.zip,v12.9.0,win,x64,17200518
2020-03-16,US,IL,/dist/v12.9.0/node-v12.9.0-x64.msi,v12.9.0,win,x64,18145280
2020-03-16,US,IL,/dist/v11.12.0/node-v11.12.0-x64.msi,v11.12.0,win,x64,17412096
2020-03-16,US,IL,/dist/v11.13.0/node-v11.13.0.tar.gz,v11.13.0,src,,48571036
2020-03-16,US,,/dist/v12.14.1/node-v12.14.1-linux-x64.tar.xz,v12.14.1,linux,x64,14453992
2020-03-16,US,IL,/dist/v13.7.0/node-v13.7.0-linux-x64.tar.gz,v13.7.0,linux,x64,33231984
2020-03-16,US,IL,/dist/v10.4.1/node-v10.4.1.tar.gz,v10.4.1,src,,35360626
2020-03-16,US,IL,/dist/v9.7.0/node-v9.7.0-x86.msi,v9.7.0,win,x86,15085568
2020-03-16,US,,/dist/v8.16.0/node-v8.16.0.tar.xz,v8.16.0,src,,18515392
2020-03-16,US,IL,/dist/v12.9.0/node-v12.9.0.tar.gz,v12.9.0,src,,50350276
2020-03-16,US,IL,/dist/v12.9.1/node-v12.9.1-linux-x64.tar.gz,v12.9.1,linux,x64,21433406
2020-03-16,US,IL,/dist/v12.9.1/node-v12.9.1-linux-x64.tar.gz,v12.9.1,linux,x64,21433406
2020-03-16,US,IL,/dist/v10.4.1/node-v10.4.1.tar.gz,v10.4.1,src,,35360626
2020-03-16,US,IL,/dist/v8.9.3/node-v8.9.3-linux-x86.tar.gz,v8.9.3,linux,x86,17431387
2020-03-16,US,IL,/dist/v9.7.1/node-v9.7.1-linux-x86.tar.gz,v9.7.1,linux,x86,17593463
2020-03-16,US,IL,/dist/v12.9.1/node-v12.9.1-linux-x64.tar.gz,v12.9.1,linux,x64,21433406
2020-03-16,US,IL,/dist/v8.9.3/node-v8.9.3-win-x86.zip,v8.9.3,win,x86,15391350
2020-03-16,US,IL,/dist/v9.7.1/node-v9.7.1-win-x64.zip,v9.7.1,win,x64,16972950
2020-03-16,US,IL,/dist/v13.7.0/node-v13.7.0.tar.gz,v13.7.0,src,,61265413
2020-03-16,US,IL,/dist/v8.16.1/node-v8.16.1-x64.msi,v8.16.1,win,x64,16461824
2020-03-16,US,IL,/dist/v11.13.0/node-v11.13.0-linux-x64.tar.gz,v11.13.0,linux,x64,20400153
2020-03-16,US,IL,/dist/v13.8.0/node-v13.8.0-linux-x64.tar.gz,v13.8.0,linux,x64,33232442
2020-03-16,US,IL,/dist/v9.7.1/node-v9.7.1-x86.msi,v9.7.1,win,x86,15085568
2020-03-16,US,IL,/dist/v12.9.0/node-v12.9.0.tar.gz,v12.9.0,src,,50350276
2020-03-16,US,IL,/dist/v12.9.0/node-v12.9.0-x86.msi,v12.9.0,win,x86,16621568
2020-03-16,US,IL,/dist/v9.7.1/node-v9.7.1-linux-x64.tar.gz,v9.7.1,linux,x64,18061254
2020-03-16,US,IL,/dist/v9.7.1/node-v9.7.1-win-x86.zip,v9.7.1,win,x86,15497487
2020-03-16,US,IL,/dist/v9.8.0/node-v9.8.0-headers.tar.gz,v9.8.0,headers,,501754
2020-03-16,US,IL,/dist/v9.7.1/node-v9.7.1-x64.msi,v9.7.1,win,x64,16637952
2020-03-16,US,IL,/dist/v12.9.1/node-v12.9.1-linux-x64.tar.gz,v12.9.1,linux,x64,21433406
2020-03-16,US,IL,/dist/v8.1.2/node-v8.1.2-linux-x86.tar.gz,v8.1.2,linux,x86,16489611
2020-03-16,US,IL,/dist/v9.8.0/node-v9.8.0-linux-x64.tar.gz,v9.8.0,linux,x64,18071050
2020-03-16,US,IL,/dist/v8.15.0/node-v8.15.0.tar.gz,v8.15.0,src,,30628203
2020-03-16,US,IL,/dist/v8.1.2/node-v8.1.2.tar.gz,v8.1.2,src,,29934001
2020-03-16,US,IL,/dist/v9.8.0/node-v9.8.0-linux-x86.tar.gz,v9.8.0,linux,x86,17597367
2020-03-16,US,IL,/dist/v8.17.0/node-v8.17.0-linux-x64.tar.gz,v8.17.0,linux,x64,18808362
2020-03-16,US,IL,/dist/v12.9.0/node-v12.9.0-x86.msi,v12.9.0,win,x86,16621568
2020-03-16,US,IL,/dist/v8.17.0/node-v8.17.0-linux-x64.tar.gz,v8.17.0,linux,x64,18808362
2020-03-16,US,IL,/dist/v9.8.0/node-v9.8.0-win-x64.zip,v9.8.0,win,x64,16977148
2020-03-16,US,IL,/dist/v9.7.1/node-v9.7.1.tar.gz,v9.7.1,src,,31453341
2020-03-16,US,IL,/dist/v9.8.0/node-v9.8.0-win-x86.zip,v9.8.0,win,x86,15502070
2020-03-16,US,IL,/dist/v9.8.0/node-v9.8.0-linux-x64.tar.gz,v9.8.0,linux,x64,18071050
2020-03-16,US,IL,/dist/v8.15.1/node-v8.15.1-x64.msi,v8.15.1,win,x64,16457728
2020-03-16,US,IL,/dist/v8.9.0/node-v8.9.0-win-x64.zip,v8.9.0,win,x64,16893952
2020-03-16,US,IL,/dist/v8.17.0/node-v8.17.0.tar.gz,v8.17.0,src,,32263914
2020-03-16,US,IL,/dist/v8.15.1/node-v8.15.1-x86.msi,v8.15.1,win,x86,14692352
2020-03-16,US,IL,/dist/v9.8.0/node-v9.8.0-linux-x86.tar.gz,v9.8.0,linux,x86,17597367
2020-03-16,US,IL,/dist/v9.9.0/node-v9.9.0-headers.tar.gz,v9.9.0,headers,,501743
2020-03-16,US,IL,/dist/v9.8.0/node-v9.8.0-x86.msi,v9.8.0,win,x86,15089664
2020-03-16,US,IL,/dist/v12.9.0/node-v12.9.0.tar.gz,v12.9.0,src,,50350276
2020-03-16,US,IL,/dist/v9.8.0/node-v9.8.0-win-x64.zip,v9.8.0,win,x64,16977148
2020-03-16,IN,KA,/download/release/v12.13.0/node-v12.13.0-headers.tar.gz,v12.13.0,headers,,552082
2020-03-16,US,IL,/dist/v9.8.0/node-v9.8.0-win-x86.zip,v9.8.0,win,x86,15502070
2020-03-16,US,IL,/dist/v8.9.4/node-v8.9.4-win-x86.zip,v8.9.4,win,x86,15574768
2020-03-16,US,IL,/dist/v9.8.0/node-v9.8.0-x64.msi,v9.8.0,win,x64,16650240
2020-03-16,US,IL,/dist/v11.14.0/node-v11.14.0-win-x86.zip,v11.14.0,win,x86,15106650
2020-03-16,US,IL,/dist/v6.17.0/node-v6.17.0.tar.gz,v6.17.0,src,,27239252
2020-03-16,US,IL,/dist/v12.7.0/node-v12.7.0-win-x86.zip,v12.7.0,win,x86,15905163
2020-03-16,US,IL,/dist/v8.15.1/node-v8.15.1.tar.gz,v8.15.1,src,,30627192
2020-03-16,US,IL,/dist/v8.16.2/node-v8.16.2.tar.gz,v8.16.2,src,,30683001
2020-03-16,US,IL,/dist/v8.9.0/node-v8.9.0.tar.gz,v8.9.0,src,,31094211
2020-03-16,US,IL,/dist/v9.8.0/node-v9.8.0-x86.msi,v9.8.0,win,x86,15089664
