day,country,region,path,version,os,arch,bytes
2019-12-11,CN,AH,/dist/v4.6.2/node-v4.6.2-win-x86.7z,v4.6.2,win,x86,5383550
2019-12-11,CN,AH,/dist/v11.11.0/node-v11.11.0-darwin-x64.tar.gz,v11.11.0,osx,x64,17756280
2019-12-11,CN,AH,/dist/v11.0.0/node-v11.0.0.pkg,v11.0.0,osx,x64,9609465
2019-12-11,CN,AH,/dist/v5.11.0/node-v5.11.0-linux-x86.tar.xz,v5.11.0,linux,x86,8056076
2019-12-11,US,VA,/download/release/v10.16.3/node-v10.16.3-headers.tar.gz,v10.16.3,headers,,531043
2019-12-11,CN,AH,/dist/v11.10.0/node-v11.10.0-linux-arm64.tar.gz,v11.10.0,linux,arm64,20161165
2019-12-11,CN,AH,/dist/v4.9.1/node-v4.9.1-linux-x86.tar.xz,v4.9.1,linux,x86,7816324
2019-12-11,CN,AH,/dist/v11.7.0/node-v11.7.0-win-x64.zip,v11.7.0,win,x64,15863324
2019-12-11,CN,AH,/dist/v10.3.0/node-v10.3.0-win-x86.7z,v10.3.0,win,x86,8502783
2019-12-11,US,CA,/download/release/v7.4.0/node-v7.4.0-headers.tar.gz,v7.4.0,headers,,483170
2019-12-11,CN,AH,/dist/v12.3.1/node-v12.3.1-darwin-x64.tar.xz,v12.3.1,osx,x64,12057212
2019-12-11,US,VA,/dist/v11.4.0/node-v11.4.0-linux-x64.tar.xz,v11.4.0,linux,x64,12554872
2019-12-11,CN,AH,/dist/v12.12.0/node-v12.12.0-x64.msi,v12.12.0,win,x64,18329600
2019-12-11,US,,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,478906
2019-12-11,US,MA,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433087
2019-12-11,CN,AH,/dist/v11.13.0/node-v11.13.0.pkg,v11.13.0,osx,x64,18016498
2019-12-11,CN,AH,/dist/v11.2.0/node-v11.2.0-aix-ppc64.tar.gz,v11.2.0,aix,ppc64,23302727
2019-12-11,CN,AH,/dist/v12.8.1/node-v12.8.1-linux-arm64.tar.xz,v12.8.1,linux,arm64,13081044
2019-12-11,CN,AH,/dist/v10.8.0/node-v10.8.0-x86.msi,v10.8.0,win,x86,15609856
2019-12-11,US,OR,/download/release/v10.13.0/node-v10.13.0-headers.tar.gz,v10.13.0,headers,,447057
2019-12-11,CN,AH,/dist/v10.4.1/node-v10.4.1-aix-ppc64.tar.gz,v10.4.1,aix,ppc64,22305271
2019-12-11,CN,AH,/dist/v4.7.1/node-v4.7.1-win-x86.zip,v4.7.1,win,x86,9784935
2019-12-11,CN,AH,/dist/v4.6.1/node-v4.6.1-win-x86.zip,v4.6.1,win,x86,9651258
2019-12-11,CN,AH,/dist/v4.9.0/node-v4.9.0-win-x86.7z,v4.9.0,win,x86,5361952
2019-12-11,CN,AH,/dist/v5.10.1/node-v5.10.1-darwin-x64.tar.gz,v5.10.1,osx,x64,10246228
2019-12-11,CN,AH,/dist/v5.11.0/node-v5.11.0-sunos-x64.tar.xz,v5.11.0,sunos,x64,8581860
2019-12-11,US,,/dist/v8.15.0/node-v8.15.0-linux-x64.tar.gz,v8.15.0,linux,x64,11468553
2019-12-11,CN,AH,/dist/v10.7.0/win-x86/node.exe,v10.7.0,win,x86,20199576
2019-12-11,CN,AH,/dist/v12.4.0/node-v12.4.0.tar.xz,v12.4.0,src,,22479676
2019-12-11,CN,AH,/dist/v5.10.0/node-v5.10.0-linux-armv6l.tar.gz,v5.10.0,linux,armv6l,11500540
2019-12-11,CN,AH,/dist/v4.8.0/node-v4.8.0-win-x64.zip,v4.8.0,win,x64,10724573
2019-12-11,CN,AH,/dist/v11.10.0/node-v11.10.0-darwin-x64.tar.gz,v11.10.0,osx,x64,17738705
2019-12-11,IE,L,/download/release/v13.3.0/node-v13.3.0-headers.tar.gz,v13.3.0,headers,,556897
2019-12-11,US,VA,/download/release/v8.15.1/node-v8.15.1-headers.tar.gz,v8.15.1,headers,,502924
2019-12-11,AU,NSW,/download/release/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,500525
2019-12-11,US,VA,/download/release/v11.15.0/node-v11.15.0-headers.tar.gz,v11.15.0,headers,,530668
2019-12-11,CN,AH,/dist/v11.0.0/node-v11.0.0-linux-x64.tar.gz,v11.0.0,linux,x64,18953324
2019-12-11,CN,AH,/dist/v5.10.1/node-v5.10.1-darwin-x64.tar.xz,v5.10.1,osx,x64,7229920
2019-12-11,CN,AH,/dist/v10.12.0/node-v10.12.0.tar.gz,v10.12.0,src,,36277157
2019-12-11,CN,AH,/dist/v12.1.0/node-v12.1.0-win-x86.zip,v12.1.0,win,x86,15483410
2019-12-11,CN,AH,/dist/v12.11.0/node-v12.11.0-linux-s390x.tar.gz,v12.11.0,linux,s390x,21936419
2019-12-11,CN,AH,/dist/v11.0.0/node-v11.0.0-sunos-x64.tar.gz,v11.0.0,sunos,x64,20214691
2019-12-11,CN,AH,/dist/v11.5.0/node-v11.5.0-x86.msi,v11.5.0,win,x86,15040512
2019-12-11,CN,AH,/dist/v4.7.1/node-v4.7.1-win-x86.7z,v4.7.1,win,x86,5520529
2019-12-11,CN,AH,/dist/v12.12.0/node-v12.12.0-linux-ppc64le.tar.gz,v12.12.0,linux,ppc64le,21706514
2019-12-11,CN,AH,/dist/v11.9.0/node-v11.9.0.pkg,v11.9.0,osx,x64,17475855
2019-12-11,CN,AH,/dist/v10.15.3/node-v10.15.3-x64.msi,v10.15.3,win,x64,17108992
2019-12-11,CN,AH,/dist/v12.8.0/node-v12.8.0-linux-armv7l.tar.xz,v12.8.0,linux,armv7l,11757136
2019-12-11,IE,L,/download/release/v13.3.0/node-v13.3.0-headers.tar.gz,v13.3.0,headers,,556897
2019-12-11,CN,AH,/dist/v4.5.0/node-v4.5.0.tar.xz,v4.5.0,src,,13271372
2019-12-11,AU,NSW,/download/release/v9.11.2/node-v9.11.2-headers.tar.gz,v9.11.2,headers,,501511
2019-12-11,US,VA,/download/release/v10.16.0/node-v10.16.0-headers.tar.gz,v10.16.0,headers,,531481
2019-12-11,CN,AH,/dist/v5.9.0/node-v5.9.0-headers.tar.xz,v5.9.0,headers,,342924
2019-12-11,CN,AH,/dist/v11.12.0/node-v11.12.0-win-x64.zip,v11.12.0,win,x64,16595730
2019-12-11,CN,AH,/dist/v4.8.4/node-v4.8.4-sunos-x64.tar.gz,v4.8.4,sunos,x64,12832897
2019-12-11,CN,AH,/dist/v4.8.3/node-v4.8.3-win-x64.zip,v4.8.3,win,x64,10700725
2019-12-11,CN,AH,/dist/v11.6.0/node-v11.6.0-linux-s390x.tar.gz,v11.6.0,linux,s390x,19203929
2019-12-11,CN,AH,/dist/v5.9.1/node-v5.9.1-headers.tar.xz,v5.9.1,headers,,342924
2019-12-11,CN,AH,/dist/v13.0.1/node-v13.0.1-linux-ppc64le.tar.xz,v13.0.1,linux,ppc64le,290293
2019-12-11,CN,AH,/dist/v5.10.0/node-v5.10.0-linux-ppc64le.tar.gz,v5.10.0,linux,ppc64le,12175930
2019-12-11,CN,AH,/dist/v4.9.1/node-v4.9.1-linux-x64.tar.gz,v4.9.1,linux,x64,11986737
2019-12-11,CN,AH,/dist/v5.10.0/node-v5.10.0-sunos-x86.tar.xz,v5.10.0,sunos,x86,7962616
2019-12-11,US,VA,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,497856
2019-12-11,CN,AH,/dist/v4.8.6/node-v4.8.6-win-x86.7z,v4.8.6,win,x86,5396917
2019-12-11,CN,AH,/dist/v4.8.4/node-v4.8.4-sunos-x64.tar.xz,v4.8.4,sunos,x64,8389316
2019-12-11,CN,AH,/dist/v12.5.0/node-v12.5.0-linux-arm64.tar.gz,v12.5.0,linux,arm64,21216861
2019-12-11,CN,AH,/dist/v4.9.0/node-v4.9.0-sunos-x64.tar.gz,v4.9.0,sunos,x64,12821482
2019-12-11,CN,AH,/dist/v4.8.2/node-v4.8.2-win-x64.7z,v4.8.2,win,x64,6208565
2019-12-11,CN,AH,/dist/v12.3.1/node-v12.3.1-darwin-x64.tar.gz,v12.3.1,osx,x64,17985487
2019-12-11,CN,AH,/dist/v10.5.0/node-v10.5.0-darwin-x64.tar.gz,v10.5.0,osx,x64,16185492
2019-12-11,CN,AH,/dist/v4.6.1/node-v4.6.1-win-x86.7z,v4.6.1,win,x86,5352780
2019-12-11,US,VA,/download/release/v10.15.2/node-v10.15.2-headers.tar.gz,v10.15.2,headers,,446878
2019-12-11,CN,AH,/dist/v4.8.7/node-v4.8.7-win-x64.7z,v4.8.7,win,x64,6105743
2019-12-11,US,CA,/dist/v8.0.0/node-v8.0.0-headers.tar.gz,v8.0.0,headers,,490958
2019-12-11,CN,AH,/dist/v12.11.1/node-v12.11.1-linux-ppc64le.tar.xz,v12.11.1,linux,ppc64le,13234568
2019-12-11,CN,AH,/dist/v10.14.1/node-v10.14.1-linux-armv7l.tar.gz,v10.14.1,linux,armv7l,17380639
2019-12-11,CN,AH,/dist/v4.6.1/node-v4.6.1-linux-x86.tar.xz,v4.6.1,linux,x86,7920296
2019-12-11,CN,AH,/dist/v11.2.0/node-v11.2.0-win-x86.7z,v11.2.0,win,x86,8284877
2019-12-11,CN,AH,/dist/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,17455164
2019-12-11,US,VA,/download/release/v4.9.1/node-v4.9.1-headers.tar.gz,v4.9.1,headers,,471067
2019-12-11,AU,NSW,/download/release/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,500525
2019-12-11,US,VA,/download/release/v10.15.1/node-v10.15.1-headers.tar.gz,v10.15.1,headers,,446931
2019-12-11,CN,AH,/dist/v12.8.0/node-v12.8.0-linux-ppc64le.tar.xz,v12.8.0,linux,ppc64le,13030152
2019-12-11,CN,AH,/dist/v11.5.0/node-v11.5.0-linux-s390x.tar.gz,v11.5.0,linux,s390x,19163942
2019-12-11,US,CA,/dist/v6.1.0/node-v6.1.0-linux-x64.tar.xz,v6.1.0,linux,x64,8860520
2019-12-11,CN,AH,/dist/v12.7.0/node-v12.7.0-linux-x64.tar.xz,v12.7.0,linux,x64,13826620
2019-12-11,CN,AH,/dist/v5.1.0/node-v5.1.0-linux-armv6l.tar.xz,v5.1.0,linux,armv6l,7161200
2019-12-11,CN,AH,/dist/v10.14.1/node-v10.14.1-x86.msi,v10.14.1,win,x86,15699968
2019-12-11,CN,AH,/dist/v5.1.1/node-v5.1.1-sunos-x64.tar.xz,v5.1.1,sunos,x64,8640156
2019-12-11,CN,AH,/dist/v12.12.0/node-v12.12.0-win-x86.zip,v12.12.0,win,x86,15906689
2019-12-11,US,VA,/dist/v10.12.0/node-v10.12.0-win-x64.7z,v10.12.0,win,x64,9648467
2019-12-11,CN,AH,/dist/v4.6.1/node-v4.6.1-win-x64.7z,v4.6.1,win,x64,6017868
2019-12-11,CN,AH,/dist/v12.7.0/node-v12.7.0-linux-arm64.tar.xz,v12.7.0,linux,arm64,13088908
2019-12-11,CN,AH,/dist/v10.6.0/node-v10.6.0-linux-armv7l.tar.xz,v10.6.0,linux,armv7l,10554780
2019-12-11,CN,AH,/dist/v4.7.1/node-v4.7.1-sunos-x86.tar.xz,v4.7.1,sunos,x86,7902448
2019-12-11,CN,AH,/dist/v4.9.0/node-v4.9.0-win-x64.7z,v4.9.0,win,x64,6071903
2019-12-11,CN,AH,/dist/v5.5.0/node-v5.5.0-linux-armv6l.tar.xz,v5.5.0,linux,armv6l,7314852
2019-12-11,CN,AH,/dist/v4.8.7/node-v4.8.7-linux-ppc64le.tar.xz,v4.8.7,linux,ppc64le,7643880
2019-12-11,CN,AH,/dist/v12.8.1/node-v12.8.1-linux-arm64.tar.gz,v12.8.1,linux,arm64,21186937
2019-12-11,MX,SIN,/download/release/v11.15.0/node-v11.15.0-headers.tar.gz,v11.15.0,headers,,530668
2019-12-11,CN,AH,/dist/v12.10.0/node-v12.10.0-sunos-x64.tar.gz,v12.10.0,sunos,x64,25081071
2019-12-11,CN,AH,/dist/v6.0.0/node-v6.0.0-headers.tar.xz,v6.0.0,headers,,346540
2019-12-11,CN,AH,/dist/v10.0.0/node-v10.0.0-linux-armv7l.tar.gz,v10.0.0,linux,armv7l,15420273
2019-12-11,CN,AH,/dist/v12.5.0/node-v12.5.0-darwin-x64.tar.xz,v12.5.0,osx,x64,12134568
2019-12-11,US,VA,/download/release/v8.15.1/node-v8.15.1-headers.tar.gz,v8.15.1,headers,,502924
2019-12-11,CN,AH,/dist/v10.9.0/node-v10.9.0-linux-x64.tar.gz,v10.9.0,linux,x64,18503747
2019-12-11,GB,,/download/release/v13.3.0/node-v13.3.0-headers.tar.gz,v13.3.0,headers,,556897
2019-12-11,CN,AH,/dist/v4.8.0/node-v4.8.0-sunos-x64.tar.xz,v4.8.0,sunos,x64,8516600
2019-12-11,CN,AH,/dist/v11.10.1/win-x64/node.exe,v11.10.1,win,x64,9876645
2019-12-11,CN,AH,/dist/v4.6.1/node-v4.6.1-sunos-x64.tar.gz,v4.6.1,sunos,x64,12969887
2019-12-11,CN,AH,/dist/v11.8.0/node-v11.8.0-win-x86.7z,v11.8.0,win,x86,8526284
2019-12-11,CN,AH,/dist/v5.5.0/node-v5.5.0-darwin-x64.tar.gz,v5.5.0,osx,x64,9893730
2019-12-11,CN,AH,/dist/v5.9.1/node-v5.9.1-headers.tar.gz,v5.9.1,headers,,471801
2019-12-11,CN,AH,/dist/v4.8.6/node-v4.8.6-linux-ppc64le.tar.xz,v4.8.6,linux,ppc64le,7643008
2019-12-11,CN,AH,/dist/v10.2.1/node-v10.2.1.pkg,v10.2.1,osx,x64,16918790
2019-12-11,CN,AH,/dist/v12.1.0/node-v12.1.0-aix-ppc64.tar.gz,v12.1.0,aix,ppc64,25817037
2019-12-11,US,OR,/download/release/v10.13.0/node-v10.13.0-headers.tar.gz,v10.13.0,headers,,447057
2019-12-11,US,VA,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,1883914
2019-12-11,US,,/download/release/v8.14.0/node-v8.14.0-headers.tar.gz,v8.14.0,headers,,502883
2019-12-11,CN,AH,/dist/v6.10.1/node-v6.10.1-headers.tar.xz,v6.10.1,headers,,347024
2019-12-11,CN,AH,/dist/v5.4.0/node-v5.4.0-darwin-x64.tar.xz,v5.4.0,osx,x64,6980452
2019-12-11,US,VA,/download/release/v8.16.2/node-v8.16.2-headers.tar.gz,v8.16.2,headers,,503432
2019-12-11,CN,AH,/dist/v10.1.0/node-v10.1.0-aix-ppc64.tar.gz,v10.1.0,aix,ppc64,22663834
2019-12-11,US,VA,/dist/v11.4.0/node-v11.4.0-linux-x64.tar.xz,v11.4.0,linux,x64,12554872
2019-12-11,US,VA,/download/release/v8.16.0/node-v8.16.0-headers.tar.gz,v8.16.0,headers,,503506
2019-12-11,CN,AH,/dist/v6.10.1/node-v6.10.1-headers.tar.gz,v6.10.1,headers,,477077
2019-12-11,US,IL,/download/release/v12.13.1/node-v12.13.1-headers.tar.gz,v12.13.1,headers,,552308
2019-12-11,CN,AH,/dist/v10.4.1/node-v10.4.1-linux-x64.tar.gz,v10.4.1,linux,x64,18308578
2019-12-11,CN,AH,/dist/v11.7.0/node-v11.7.0-linux-x64.tar.gz,v11.7.0,linux,x64,19377737
2019-12-11,CN,AH,/dist/v10.8.0/node-v10.8.0-x64.msi,v10.8.0,win,x64,13498905
2019-12-11,AU,NSW,/download/release/v10.9.0/node-v10.9.0-headers.tar.gz,v10.9.0,headers,,446958
2019-12-11,CN,AH,/dist/v11.15.0/node-v11.15.0-linux-x64.tar.gz,v11.15.0,linux,x64,20416954
2019-12-11,CN,AH,/dist/v5.11.0/node-v5.11.0-linux-ppc64le.tar.xz,v5.11.0,linux,ppc64le,7848096
2019-12-11,CN,AH,/dist/v10.6.0/node-v10.6.0-linux-x64.tar.gz,v10.6.0,linux,x64,18386873
2019-12-11,CN,AH,/dist/v5.10.0/node-v5.10.0-linux-x86.tar.xz,v5.10.0,linux,x86,8042876
2019-12-11,CN,AH,/dist/v6.1.0/node-v6.1.0-headers.tar.xz,v6.1.0,headers,,346648
2019-12-11,CN,AH,/dist/v10.16.2/node-v10.16.2-linux-arm64.tar.xz,v10.16.2,linux,arm64,12477328
2019-12-11,CN,AH,/dist/v12.10.0/node-v12.10.0-linux-armv7l.tar.xz,v12.10.0,linux,armv7l,11805904
2019-12-11,US,TX,/dist/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,16066348
2019-12-11,US,VA,/download/release/v12.13.1/node-v12.13.1-headers.tar.gz,v12.13.1,headers,,552308
2019-12-11,CN,AH,/dist/v4.4.6/win-x86/node.exe,v4.4.6,win,x86,11832472
2019-12-11,CN,AH,/dist/v10.2.1/node-v10.2.1-win-x64.zip,v10.2.1,win,x64,17634337
2019-12-11,US,VA,/download/release/v10.16.3/node-v10.16.3-headers.tar.gz,v10.16.3,headers,,531043
2019-12-11,CN,AH,/dist/v5.11.0/node-v5.11.0-x86.msi,v5.11.0,win,x86,10153984
2019-12-11,CN,AH,/dist/v10.15.0/node-v10.15.0-linux-armv7l.tar.gz,v10.15.0,linux,armv7l,17389653
2019-12-11,CN,AH,/dist/v5.0.0/node-v5.0.0-linux-x64.tar.gz,v5.0.0,linux,x64,11815610
2019-12-11,CN,AH,/dist/v10.5.0/node-v10.5.0-linux-s390x.tar.gz,v10.5.0,linux,s390x,18558713
2019-12-11,CN,AH,/dist/v11.10.1/win-x86/node.exe,v11.10.1,win,x86,22340760
2019-12-11,US,CA,/dist/v10.15.0/node-v10.15.0-linux-x64.tar.gz,v10.15.0,linux,x64,18630524
2019-12-11,CN,AH,/dist/v10.6.0/node-v10.6.0-linux-ppc64le.tar.gz,v10.6.0,linux,ppc64le,18345683
2019-12-11,CN,AH,/dist/v4.8.4/node-v4.8.4-linux-x86.tar.xz,v4.8.4,linux,x86,7842036
2019-12-11,CO,,/download/release/v10.11.0/node-v10.11.0-headers.tar.gz,v10.11.0,headers,,447475
2019-12-11,CN,AH,/dist/v12.12.0/node-v12.12.0-linux-armv7l.tar.gz,v12.12.0,linux,armv7l,19772423
2019-12-11,CN,AH,/dist/v5.1.0/node-v5.1.0-darwin-x64.tar.gz,v5.1.0,osx,x64,9686515
2019-12-11,CN,AH,/dist/v10.16.3/node-v10.16.3-x86.msi,v10.16.3,win,x86,16609280
2019-12-11,US,CA,/dist/v10.0.0/node-v10.0.0-headers.tar.gz,v10.0.0,headers,,440623
2019-12-11,US,VA,/download/release/v12.13.1/node-v12.13.1-headers.tar.gz,v12.13.1,headers,,552308
2019-12-11,CN,AH,/dist/v4.8.3/node-v4.8.3-win-x64.7z,v4.8.3,win,x64,6209853
2019-12-11,CN,AH,/dist/v4.8.4/node-v4.8.4-x86.msi,v4.8.4,win,x86,10006528
2019-12-11,CN,AH,/dist/v12.3.1/node-v12.3.1-linux-ppc64le.tar.xz,v12.3.1,linux,ppc64le,12970340
2019-12-11,CN,AH,/dist/v12.13.1/node-v12.13.1-darwin-x64.tar.xz,v12.13.1,osx,x64,12318892
2019-12-11,CN,AH,/dist/v4.8.7/node-v4.8.7-linux-ppc64.tar.xz,v4.8.7,linux,ppc64,7528956
2019-12-11,CN,AH,/dist/v4.7.3/node-v4.7.3-win-x64.7z,v4.7.3,win,x64,6228745
2019-12-11,CN,AH,/dist/v12.3.1/node-v12.3.1-linux-armv7l.tar.xz,v12.3.1,linux,armv7l,11743468
2019-12-11,US,VA,/download/release/v8.12.0/node-v8.12.0-headers.tar.gz,v8.12.0,headers,,502557
2019-12-11,CN,AH,/dist/v4.7.1/node-v4.7.1-x86.msi,v4.7.1,win,x86,10153984
2019-12-11,AU,NSW,/download/release/v10.9.0/node-v10.9.0-headers.tar.gz,v10.9.0,headers,,446958
2019-12-11,CN,AH,/dist/v11.8.0/node-v11.8.0-linux-armv7l.tar.xz,v11.8.0,linux,armv7l,11171156
2019-12-11,US,TX,/dist/v12.7.0/node-v12.7.0-win-x64.7z,v12.7.0,win,x64,10217198
2019-12-11,CN,AH,/dist/v12.11.1/node-v12.11.1-win-x86.zip,v12.11.1,win,x86,15887680
2019-12-11,CN,AH,/dist/v5.5.0/node-v5.5.0-linux-x64.tar.xz,v5.5.0,linux,x64,8167972
2019-12-11,CN,AH,/dist/v12.12.0/win-x86/node.exe,v12.12.0,win,x86,24196248
2019-12-11,CN,AH,/dist/v5.3.0/node-v5.3.0-darwin-x64.tar.gz,v5.3.0,osx,x64,9880723
2019-12-11,CN,AH,/dist/v12.12.0/node-v12.12.0-linux-x64.tar.gz,v12.12.0,linux,x64,21651746
2019-12-11,CN,AH,/dist/v5.4.0/node-v5.4.0-linux-armv7l.tar.gz,v5.4.0,linux,armv7l,11251474
2019-12-11,CN,AH,/dist/v5.6.0/node-v5.6.0-linux-x86.tar.xz,v5.6.0,linux,x86,8005288
2019-12-11,US,OR,/download/release/v10.13.0/node-v10.13.0-headers.tar.gz,v10.13.0,headers,,447057
2019-12-11,CN,AH,/dist/v12.13.1/node-v12.13.1-linux-ppc64le.tar.xz,v12.13.1,linux,ppc64le,13258348
2019-12-11,AU,NSW,/download/release/v10.9.0/node-v10.9.0-headers.tar.gz,v10.9.0,headers,,446958
2019-12-11,CN,AH,/dist/v5.3.0/node-v5.3.0-linux-armv6l.tar.xz,v5.3.0,linux,armv6l,7304324
2019-12-11,CN,AH,/dist/v11.13.0/node-v11.13.0-linux-s390x.tar.gz,v11.13.0,linux,s390x,20656139
2019-12-11,CN,AH,/dist/v11.4.0/node-v11.4.0-linux-ppc64le.tar.xz,v11.4.0,linux,ppc64le,11745204
2019-12-11,CN,AH,/dist/v6.11.3/node-v6.11.3-headers.tar.xz,v6.11.3,headers,,346848
2019-12-11,CN,AH,/dist/v6.11.0/node-v6.11.0-headers.tar.xz,v6.11.0,headers,,348392
2019-12-11,CN,AH,/dist/v13.3.0/node-v13.3.0-linux-arm64.tar.xz,v13.3.0,linux,arm64,19761604
2019-12-11,CN,AH,/dist/v11.6.0/node-v11.6.0.tar.xz,v11.6.0,src,,20410716
2019-12-11,CN,AH,/dist/v11.7.0/node-v11.7.0-darwin-x64.tar.gz,v11.7.0,osx,x64,16947291
2019-12-11,CN,AH,/dist/v10.4.1/node-v10.4.1-sunos-x64.tar.gz,v10.4.1,sunos,x64,17540193
2019-12-11,US,,/download/release/v11.4.0/node-v11.4.0-headers.tar.gz,v11.4.0,headers,,445637
2019-12-11,AU,NSW,/download/release/v10.9.0/node-v10.9.0-headers.tar.gz,v10.9.0,headers,,446958
2019-12-11,CN,AH,/dist/v6.11.3/node-v6.11.3-headers.tar.gz,v6.11.3,headers,,479076
2019-12-11,CN,AH,/dist/v12.13.1/node-v12.13.1-linux-arm64.tar.gz,v12.13.1,linux,arm64,21588963
2019-12-11,CN,AH,/dist/v6.11.0/node-v6.11.0-headers.tar.gz,v6.11.0,headers,,478934
2019-12-11,CN,AH,/dist/v12.11.1/node-v12.11.1-linux-x64.tar.gz,v12.11.1,linux,x64,21628051
2019-12-11,DE,BY,/dist/v9.6.1/node-v9.6.1-linux-x64.tar.gz,v9.6.1,linux,x64,18020493
2019-12-11,CN,AH,/dist/v5.11.1/node-v5.11.1-linux-x64.tar.xz,v5.11.1,linux,x64,8438700
2019-12-11,CN,AH,/dist/v6.11.4/node-v6.11.4-headers.tar.gz,v6.11.4,headers,,479112
2019-12-11,CN,AH,/dist/v4.1.2/node-v4.1.2-linux-armv6l.tar.gz,v4.1.2,linux,armv6l,10752893
2019-12-11,US,OR,/download/release/v10.15.3/node-v10.15.3-headers.tar.gz,v10.15.3,headers,,447024
2019-12-11,US,VA,/download/release/v8.16.0/node-v8.16.0-headers.tar.gz,v8.16.0,headers,,503506
2019-12-11,CN,AH,/dist/v11.5.0/node-v11.5.0-linux-armv7l.tar.gz,v11.5.0,linux,armv7l,17654509
2019-12-11,AU,QLD,/download/release/v6.17.1/node-v6.17.1-headers.tar.gz,v6.17.1,headers,,486986
2019-12-11,US,OR,/download/release/v10.15.3/node-v10.15.3-headers.tar.gz,v10.15.3,headers,,447024
2019-12-11,CN,AH,/dist/v5.8.0/node-v5.8.0-linux-armv7l.tar.xz,v5.8.0,linux,armv7l,7574740
2019-12-11,US,VA,/download/release/v12.13.1/node-v12.13.1-headers.tar.gz,v12.13.1,headers,,552308
2019-12-11,US,VA,/download/release/v8.0.0/node-v8.0.0-headers.tar.gz,v8.0.0,headers,,490958
2019-12-11,US,VA,/dist/v10.3.0/node-v10.3.0-linux-x64.tar.xz,v10.3.0,linux,x64,12054664
2019-12-11,CN,AH,/dist/v5.11.0/node-v5.11.0-linux-armv7l.tar.xz,v5.11.0,linux,armv7l,7570696
2019-12-11,CN,AH,/dist/v4.1.0/node-v4.1.0-darwin-x64.tar.gz,v4.1.0,osx,x64,9566366
2019-12-11,CN,AH,/dist/v5.0.0/node-v5.0.0-linux-arm64.tar.gz,v5.0.0,linux,arm64,11240950
2019-12-11,CN,AH,/dist/v12.9.1/node-v12.9.1-aix-ppc64.tar.gz,v12.9.1,aix,ppc64,29378345
2019-12-11,CN,AH,/dist/v5.5.0/node-v5.5.0-darwin-x64.tar.xz,v5.5.0,osx,x64,6978304
2019-12-11,CN,AH,/dist/v5.5.0/node-v5.5.0-linux-arm64.tar.gz,v5.5.0,linux,arm64,11373663
2019-12-11,CN,AH,/dist/v11.1.0/node-v11.1.0-linux-armv6l.tar.gz,v11.1.0,linux,armv6l,17794883
2019-12-11,US,OR,/download/release/v11.11.0/node-v11.11.0-headers.tar.gz,v11.11.0,headers,,527878
2019-12-11,CN,AH,/dist/v5.5.0/node-v5.5.0-linux-armv7l.tar.xz,v5.5.0,linux,armv7l,7313236
2019-12-11,CN,AH,/dist/v6.11.2/node-v6.11.2-headers.tar.gz,v6.11.2,headers,,479041
2019-12-11,CN,AH,/dist/v12.8.1/node-v12.8.1-linux-s390x.tar.xz,v12.8.1,linux,s390x,7533354
2019-12-11,CN,AH,/dist/v12.11.0/node-v12.11.0.pkg,v12.11.0,osx,x64,18532591
2019-12-11,CN,AH,/dist/v11.6.0/node-v11.6.0-linux-s390x.tar.xz,v11.6.0,linux,s390x,11689360
2019-12-11,US,WA,/download/release/v13.2.0/node-v13.2.0-headers.tar.gz,v13.2.0,headers,,556380
2019-12-11,CN,AH,/dist/v12.6.0/node-v12.6.0-linux-arm64.tar.xz,v12.6.0,linux,arm64,13095608
2019-12-11,CN,AH,/dist/v5.2.0/node-v5.2.0-linux-armv6l.tar.xz,v5.2.0,linux,armv6l,7302640
2019-12-11,CN,AH,/dist/v12.13.1/node-v12.13.1.pkg,v12.13.1,osx,x64,18614508
2019-12-11,CN,AH,/dist/v6.10.2/node-v6.10.2-headers.tar.gz,v6.10.2,headers,,479333
2019-12-11,CN,AH,/dist/v11.7.0/node-v11.7.0-x86.msi,v11.7.0,win,x86,15368192
2019-12-11,CN,AH,/dist/v4.9.0/node-v4.9.0-linux-x64.tar.xz,v4.9.0,linux,x64,8190620
2019-12-11,CN,AH,/dist/v4.8.6/node-v4.8.6-win-x86.zip,v4.8.6,win,x86,9644710
2019-12-11,CN,AH,/dist/v4.7.0/node-v4.7.0-x64.msi,v4.7.0,win,x64,11141120
2019-12-11,CN,AH,/dist/v4.8.7/node-v4.8.7-win-x86.zip,v4.8.7,win,x86,9645081
2019-12-11,CN,AH,/dist/v11.10.1/node-v11.10.1-aix-ppc64.tar.gz,v11.10.1,aix,ppc64,24742933
2019-12-11,CN,AH,/dist/v10.1.0/node-v10.1.0-win-x64.zip,v10.1.0,win,x64,17532665
2019-12-11,CN,AH,/dist/v5.5.0/node-v5.5.0-linux-x86.tar.gz,v5.5.0,linux,x86,11468027
