day,country,region,path,version,os,arch,bytes
2022-01-16,US,KS,/dist/v9.9.0/node-v9.9.0-linux-ppc64le.tar.xz,v9.9.0,linux,ppc64le,10867244
2022-01-16,NO,,/dist/v7.8.0/node-v7.8.0-linux-armv6l.tar.gz,v7.8.0,linux,armv6l,14493700
2022-01-16,US,KS,/dist/v9.9.0/node-v9.9.0-linux-s390x.tar.gz,v9.9.0,linux,s390x,18476544
2022-01-16,NO,,/dist/v7.8.0/node-v7.8.0-linux-armv6l.tar.xz,v7.8.0,linux,armv6l,9195564
2022-01-16,US,KS,/dist/v9.9.0/node-v9.9.0-linux-s390x.tar.xz,v9.9.0,linux,s390x,11022432
2022-01-16,NO,,/dist/v7.8.0/node-v7.8.0-linux-armv7l.tar.gz,v7.8.0,linux,armv7l,14471514
2022-01-16,US,KS,/dist/v9.9.0/node-v9.9.0-linux-x64.tar.xz,v9.9.0,linux,x64,11445048
2022-01-16,NO,,/dist/v7.8.0/node-v7.8.0-linux-armv7l.tar.xz,v7.8.0,linux,armv7l,9204280
2022-01-16,US,KS,/dist/v9.9.0/node-v9.9.0-linux-x86.tar.gz,v9.9.0,linux,x86,17607160
2022-01-16,US,KS,/dist/v9.9.0/node-v9.9.0-linux-x86.tar.xz,v9.9.0,linux,x86,11062756
2022-01-16,NO,,/dist/v7.8.0/node-v7.8.0-linux-ppc64.tar.gz,v7.8.0,linux,ppc64,15552844
2022-01-16,US,KS,/dist/v9.9.0/node-v9.9.0-sunos-x64.tar.gz,v9.9.0,sunos,x64,19512493
2022-01-16,NO,,/dist/v7.8.0/node-v7.8.0-linux-ppc64.tar.xz,v7.8.0,linux,ppc64,9458448
2022-01-16,US,KS,/dist/v9.9.0/node-v9.9.0-sunos-x64.tar.xz,v9.9.0,sunos,x64,12009356
2022-01-16,NO,,/dist/v7.8.0/node-v7.8.0-linux-ppc64le.tar.gz,v7.8.0,linux,ppc64le,15201458
2022-01-16,US,KS,/dist/v9.9.0/node-v9.9.0-sunos-x86.tar.gz,v9.9.0,sunos,x86,18243380
2022-01-16,US,KS,/dist/v9.9.0/node-v9.9.0-sunos-x86.tar.xz,v9.9.0,sunos,x86,11206828
2022-01-16,NO,,/dist/v7.8.0/node-v7.8.0-linux-ppc64le.tar.xz,v7.8.0,linux,ppc64le,9555464
2022-01-16,US,KS,/dist/v9.9.0/node-v9.9.0-win-x64.7z,v9.9.0,win,x64,9026194
2022-01-16,US,KS,/dist/v9.9.0/node-v9.9.0-win-x64.zip,v9.9.0,win,x64,16980697
2022-01-16,NO,,/dist/v7.8.0/node-v7.8.0-linux-s390x.tar.gz,v7.8.0,linux,s390x,15847115
2022-01-16,US,KS,/dist/v9.9.0/node-v9.9.0-win-x86.7z,v9.9.0,win,x86,7900048
2022-01-16,US,KS,/dist/v9.9.0/node-v9.9.0-win-x86.zip,v9.9.0,win,x86,15507205
2022-01-16,NO,,/dist/v7.8.0/node-v7.8.0-linux-s390x.tar.xz,v7.8.0,linux,s390x,9945868
2022-01-16,US,KS,/dist/v9.9.0/node-v9.9.0-x64.msi,v9.9.0,win,x64,16650240
2022-01-16,US,KS,/dist/v9.9.0/node-v9.9.0-x86.msi,v9.9.0,win,x86,15097856
2022-01-16,NO,,/dist/v7.8.0/node-v7.8.0-linux-x64.tar.xz,v7.8.0,linux,x64,10363488
2022-01-16,US,KS,/dist/v9.9.0/node-v9.9.0.tar.gz,v9.9.0,src,,31503333
2022-01-16,NO,,/dist/v7.8.0/node-v7.8.0-linux-x86.tar.gz,v7.8.0,linux,x86,14899984
2022-01-16,US,KS,/dist/v9.9.0/node-v9.9.0.tar.xz,v9.9.0,src,,18530376
2022-01-16,NO,,/dist/v7.8.0/node-v7.8.0-linux-x86.tar.xz,v7.8.0,linux,x86,9941892
2022-01-16,NO,,/dist/v7.8.0/node-v7.8.0-sunos-x64.tar.gz,v7.8.0,sunos,x64,16394990
2022-01-16,NO,,/dist/v7.8.0/node-v7.8.0-sunos-x64.tar.xz,v7.8.0,sunos,x64,10515908
2022-01-16,NO,,/dist/v7.8.0/node-v7.8.0-sunos-x86.tar.gz,v7.8.0,sunos,x86,15183245
2022-01-16,NO,,/dist/v7.8.0/node-v7.8.0-sunos-x86.tar.xz,v7.8.0,sunos,x86,9759228
2022-01-16,NO,,/dist/v7.8.0/node-v7.8.0-win-x64.7z,v7.8.0,win,x64,7655316
2022-01-16,NO,,/dist/v7.8.0/node-v7.8.0-win-x64.zip,v7.8.0,win,x64,12705957
2022-01-16,NO,,/dist/v7.8.0/node-v7.8.0-win-x86.7z,v7.8.0,win,x86,6582235
2022-01-16,NO,,/dist/v7.8.0/node-v7.8.0-win-x86.zip,v7.8.0,win,x86,11263616
2022-01-16,NO,,/dist/v7.8.0/node-v7.8.0-x64.msi,v7.8.0,win,x64,13688832
2022-01-16,NO,,/dist/v7.8.0/node-v7.8.0-x86.msi,v7.8.0,win,x86,12161024
2022-01-16,NO,,/dist/v7.8.0/node-v7.8.0.pkg,v7.8.0,osx,x64,16824521
2022-01-16,NO,,/dist/v7.8.0/node-v7.8.0.tar.gz,v7.8.0,src,,28035910
2022-01-16,NO,,/dist/v7.8.0/node-v7.8.0.tar.xz,v7.8.0,src,,16701704
2022-01-16,CN,FJ,/dist/v9.0.0/win-x64//node.exe,v9.0.0,win,x64,22974616
2022-01-16,NO,,/dist/v7.9.0/node-v7.9.0-aix-ppc64.tar.gz,v7.9.0,aix,ppc64,19679145
2022-01-16,NO,,/dist/v7.9.0/node-v7.9.0-darwin-x64.tar.gz,v7.9.0,osx,x64,13360286
2022-01-16,NO,,/dist/v7.9.0/node-v7.9.0-darwin-x64.tar.xz,v7.9.0,osx,x64,9221832
2022-01-16,NO,,/dist/v7.9.0/node-v7.9.0-headers.tar.gz,v7.9.0,headers,,492195
2022-01-16,NO,,/dist/v7.9.0/node-v7.9.0-headers.tar.xz,v7.9.0,headers,,358944
2022-01-16,NO,,/dist/v7.9.0/node-v7.9.0-linux-arm64.tar.gz,v7.9.0,linux,arm64,14596361
2022-01-16,NO,,/dist/v7.9.0/node-v7.9.0-linux-arm64.tar.xz,v7.9.0,linux,arm64,9280328
2022-01-16,NO,,/dist/v7.9.0/node-v7.9.0-linux-armv6l.tar.gz,v7.9.0,linux,armv6l,14496392
2022-01-16,NO,,/dist/v7.9.0/node-v7.9.0-linux-armv6l.tar.xz,v7.9.0,linux,armv6l,9196964
2022-01-16,NO,,/dist/v7.9.0/node-v7.9.0-linux-armv7l.tar.gz,v7.9.0,linux,armv7l,14475772
2022-01-16,NO,,/dist/v7.9.0/node-v7.9.0-linux-armv7l.tar.xz,v7.9.0,linux,armv7l,9206084
2022-01-16,NO,,/dist/v7.9.0/node-v7.9.0-linux-ppc64.tar.gz,v7.9.0,linux,ppc64,15559855
2022-01-16,NO,,/dist/v7.9.0/node-v7.9.0-linux-ppc64.tar.xz,v7.9.0,linux,ppc64,9457836
2022-01-16,NO,,/dist/v7.9.0/node-v7.9.0-linux-ppc64le.tar.gz,v7.9.0,linux,ppc64le,15207775
2022-01-16,NO,,/dist/v7.9.0/node-v7.9.0-linux-ppc64le.tar.xz,v7.9.0,linux,ppc64le,9556608
2022-01-16,NO,,/dist/v7.9.0/node-v7.9.0-linux-s390x.tar.gz,v7.9.0,linux,s390x,15851622
2022-01-16,NO,,/dist/v7.9.0/node-v7.9.0-linux-s390x.tar.xz,v7.9.0,linux,s390x,9950676
2022-01-16,NO,,/dist/v7.9.0/node-v7.9.0-linux-x64.tar.gz,v7.9.0,linux,x64,15466978
2022-01-16,NO,,/dist/v7.9.0/node-v7.9.0-linux-x64.tar.xz,v7.9.0,linux,x64,10366128
2022-01-16,NO,,/dist/v7.9.0/node-v7.9.0-linux-x86.tar.gz,v7.9.0,linux,x86,14907225
2022-01-16,NO,,/dist/v7.9.0/node-v7.9.0-linux-x86.tar.xz,v7.9.0,linux,x86,9944472
2022-01-16,NO,,/dist/v7.9.0/node-v7.9.0-sunos-x64.tar.gz,v7.9.0,sunos,x64,16386228
2022-01-16,NO,,/dist/v7.9.0/node-v7.9.0-sunos-x64.tar.xz,v7.9.0,sunos,x64,10562684
2022-01-16,NO,,/dist/v7.9.0/node-v7.9.0-sunos-x86.tar.gz,v7.9.0,sunos,x86,15188475
2022-01-16,NO,,/dist/v7.9.0/node-v7.9.0-sunos-x86.tar.xz,v7.9.0,sunos,x86,9768060
2022-01-16,NO,,/dist/v7.9.0/node-v7.9.0-win-x64.7z,v7.9.0,win,x64,7656287
2022-01-16,NO,,/dist/v7.9.0/node-v7.9.0-win-x64.zip,v7.9.0,win,x64,12710116
2022-01-16,NO,,/dist/v7.9.0/node-v7.9.0-win-x86.7z,v7.9.0,win,x86,6591503
2022-01-16,NO,,/dist/v7.9.0/node-v7.9.0-win-x86.zip,v7.9.0,win,x86,11264893
2022-01-16,NO,,/dist/v7.9.0/node-v7.9.0-x64.msi,v7.9.0,win,x64,13688832
2022-01-16,NO,,/dist/v7.9.0/node-v7.9.0-x86.msi,v7.9.0,win,x86,12161024
2022-01-16,NO,,/dist/v7.9.0/node-v7.9.0.pkg,v7.9.0,osx,x64,16828749
2022-01-16,NO,,/dist/v7.9.0/node-v7.9.0.tar.gz,v7.9.0,src,,28049500
2022-01-16,NO,,/dist/v7.9.0/node-v7.9.0.tar.xz,v7.9.0,src,,16700948
2022-01-16,CN,,/dist/v12.19.1/win-x64//node.exe,v12.19.1,win,x64,30126240
2022-01-16,US,,/dist/v0.12.4/node-v0.12.4-x86.msi,v0.12.4,win,x86,8384512
2022-01-16,MA,CAS,/dist/latest-v13.x/win-x64/node.exe,,win,x64,54800536
2022-01-16,IN,TN,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,8470528
2022-01-16,NL,OV,/dist/v8.9.4/win-x64//node.exe,v8.9.4,win,x64,23066776
2022-01-16,RU,,/dist/v0.11.3/x64/node-v0.11.3-x64.msi,v0.11.3,win,x64,6557696
2022-01-16,RU,,/dist/v0.11.3/x64/node.exe,v0.11.3,win,x64,7147880
2022-01-16,US,VA,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2022-01-16,RO,,/dist/v0.10.42/node.exe,v0.10.42,win,x86,5493888
2022-01-16,CN,HB,/dist/v10.11.0/win-x64//node.exe,v10.11.0,win,x64,24753816
2022-01-16,RU,,/dist/v0.8.2/x64/node-v0.8.2-x64.msi,v0.8.2,win,x64,4370432
2022-01-16,CN,,/dist/latest-v17.x/node-v17.3.1-x64.msi,v17.3.1,win,x64,28864512
2022-01-16,TR,34,/dist/v6.11.3/win-x64//node.exe,v6.11.3,win,x64,18567832
2022-01-16,,,/dist/v16.13.2/node-v16.13.2-darwin-arm64.tar.gz,v16.13.2,osx,arm64,28505907
2022-01-16,HK,,/dist/v10.21.0/win-x64//node.exe,v10.21.0,win,x64,26146456
2022-01-16,PL,,/dist/v6.0.0/win-x64/node.exe,v6.0.0,win,x64,15778968
2022-01-16,PL,,/dist/v6.1.0/win-x64/node.exe,v6.1.0,win,x64,15805592
2022-01-16,PL,,/dist/v6.10.0/win-x64/node.exe,v6.10.0,win,x64,18650776
2022-01-16,PL,,/dist/v6.10.1/win-x64/node.exe,v6.10.1,win,x64,18538136
2022-01-16,PL,,/dist/v6.10.2/win-x64/node.exe,v6.10.2,win,x64,18543768
2022-01-16,PL,,/dist/v6.10.3/win-x64/node.exe,v6.10.3,win,x64,18544280
2022-01-16,PL,,/dist/v6.11.0/win-x64/node.exe,v6.11.0,win,x64,18554008
2022-01-16,PL,,/dist/v6.11.1/win-x64/node.exe,v6.11.1,win,x64,17893528
2022-01-16,PL,,/dist/v6.11.2/win-x64/node.exe,v6.11.2,win,x64,17914520
2022-01-16,PL,,/dist/v6.11.4/win-x64/node.exe,v6.11.4,win,x64,18568856
2022-01-16,PL,,/dist/v6.11.5/win-x64/node.exe,v6.11.5,win,x64,18568856
2022-01-16,PL,,/dist/v6.12.0/win-x64/node.exe,v6.12.0,win,x64,18588824
2022-01-16,PL,,/dist/v6.12.1/win-x64/node.exe,v6.12.1,win,x64,18589848
2022-01-16,PL,,/dist/v6.12.2/win-x64/node.exe,v6.12.2,win,x64,18590360
2022-01-16,PL,,/dist/v6.12.3/win-x64/node.exe,v6.12.3,win,x64,18589848
2022-01-16,PL,,/dist/v6.13.0/win-x64/node.exe,v6.13.0,win,x64,18671256
2022-01-16,PL,,/dist/v6.13.1/win-x64/node.exe,v6.13.1,win,x64,18672280
2022-01-16,PL,,/dist/v6.14.0/win-x64/node.exe,v6.14.0,win,x64,18541208
2022-01-16,PL,,/dist/v6.14.1/win-x64/node.exe,v6.14.1,win,x64,18541208
2022-01-16,PL,,/dist/v6.14.2/win-x64/node.exe,v6.14.2,win,x64,18611864
2022-01-16,PL,,/dist/v6.14.3/win-x64/node.exe,v6.14.3,win,x64,18611864
2022-01-16,PL,,/dist/v6.14.4/win-x64/node.exe,v6.14.4,win,x64,18610840
2022-01-16,PL,,/dist/v6.15.0/win-x64/node.exe,v6.15.0,win,x64,18616984
2022-01-16,PL,,/dist/v6.15.1/win-x64/node.exe,v6.15.1,win,x64,18616984
2022-01-16,PL,,/dist/v6.16.0/win-x64/node.exe,v6.16.0,win,x64,18617496
2022-01-16,PL,,/dist/v6.17.0/win-x64/node.exe,v6.17.0,win,x64,18620568
2022-01-16,PL,,/dist/v6.17.1/win-x64/node.exe,v6.17.1,win,x64,18620568
2022-01-16,PL,,/dist/v6.2.0/win-x64/node.exe,v6.2.0,win,x64,15853720
2022-01-16,PL,,/dist/v6.2.1/win-x64/node.exe,v6.2.1,win,x64,15852184
2022-01-16,PL,,/dist/v6.2.2/win-x64/node.exe,v6.2.2,win,x64,15855256
2022-01-16,PL,,/dist/v6.3.0/win-x64/node.exe,v6.3.0,win,x64,17053848
2022-01-16,PL,,/dist/v6.3.1/win-x64/node.exe,v6.3.1,win,x64,17057432
2022-01-16,PL,,/dist/v6.4.0/win-x64/node.exe,v6.4.0,win,x64,17153176
2022-01-16,CN,SX,/dist/v0.8.20/node-v0.8.20-x86.msi,v0.8.20,win,x86,4931584
2022-01-16,PL,,/dist/v6.5.0/win-x64/node.exe,v6.5.0,win,x64,18051736
2022-01-16,PL,,/dist/v6.6.0/win-x64/node.exe,v6.6.0,win,x64,18087064
2022-01-16,PL,,/dist/v6.7.0/win-x64/node.exe,v6.7.0,win,x64,18023576
2022-01-16,PL,,/dist/v6.8.0/win-x64/node.exe,v6.8.0,win,x64,18499736
2022-01-16,PL,,/dist/v6.8.1/win-x64/node.exe,v6.8.1,win,x64,18500248
2022-01-16,PL,,/dist/v6.9.2/win-x64/node.exe,v6.9.2,win,x64,18512024
2022-01-16,PL,,/dist/v6.9.3/win-x64/node.exe,v6.9.3,win,x64,18513048
2022-01-16,PL,,/dist/v6.9.4/win-x64/node.exe,v6.9.4,win,x64,18513048
2022-01-16,PL,,/dist/v7.0.0/win-x64/node.exe,v7.0.0,win,x64,20196896
2022-01-16,PL,,/dist/v7.1.0/win-x64/node.exe,v7.1.0,win,x64,21070488
2022-01-16,PL,,/dist/v7.10.0/win-x64/node.exe,v7.10.0,win,x64,21417624
2022-01-16,PL,,/dist/v7.10.1/win-x64/node.exe,v7.10.1,win,x64,20608664
2022-01-16,PL,,/dist/v7.2.0/win-x64/node.exe,v7.2.0,win,x64,21076120
2022-01-16,PL,,/dist/v7.2.1/win-x64/node.exe,v7.2.1,win,x64,21078680
2022-01-16,PL,,/dist/v7.3.0/win-x64/node.exe,v7.3.0,win,x64,21086360
2022-01-16,PL,,/dist/v7.4.0/win-x64/node.exe,v7.4.0,win,x64,21101720
2022-01-16,PL,,/dist/v7.5.0/win-x64/node.exe,v7.5.0,win,x64,21121688
2022-01-16,PL,,/dist/v7.6.0/win-x64/node.exe,v7.6.0,win,x64,21355160
2022-01-16,PL,,/dist/v7.7.0/win-x64/node.exe,v7.7.0,win,x64,21374616
2022-01-16,PL,,/dist/v7.7.1/win-x64/node.exe,v7.7.1,win,x64,21374616
2022-01-16,PL,,/dist/v7.7.2/win-x64/node.exe,v7.7.2,win,x64,21376664
2022-01-16,PL,,/dist/v7.7.3/win-x64/node.exe,v7.7.3,win,x64,21376792
2022-01-16,PL,,/dist/v7.7.4/win-x64/node.exe,v7.7.4,win,x64,21380760
2022-01-16,PL,,/dist/v7.8.0/win-x64/node.exe,v7.8.0,win,x64,21383832
2022-01-16,RU,SVE,/dist/v8.1.4/win-x64//node.exe,v8.1.4,win,x64,21799064
2022-01-16,CN,JS,/dist/v16.13.2/node-v16.13.2-win-x64.zip,v16.13.2,win,x64,25692164
2022-01-16,CN,,/dist/v10.1.0/win-x64//node.exe,v10.1.0,win,x64,23548568
2022-01-16,CN,SH,/dist/latest-v7.x/node-v7.10.1-win-x64.7z,v7.10.1,win,x64,7546271
2022-01-16,RU,,/dist/v0.11.4/x64/node-v0.11.4-x64.msi,v0.11.4,win,x64,6123520
2022-01-16,RU,,/dist/v0.11.4/x64/node.exe,v0.11.4,win,x64,7619432
2022-01-16,US,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2022-01-16,CN,BJ,/dist/latest-v12.x/node-v12.22.9-x86.msi,v12.22.9,win,x86,18046976
2022-01-16,MA,SAF,/dist/v7.6.0/win-x64//node.exe,v7.6.0,win,x64,21355160
2022-01-16,CN,,/dist/v14.1.0/win-x64//node.exe,v14.1.0,win,x64,55448216
2022-01-16,CN,,/dist/v14.1.0/win-x64//node.exe,v14.1.0,win,x64,55448216
2022-01-16,BG,16,/dist/v8.9.0/win-x64//node.exe,v8.9.0,win,x64,23087256
2022-01-16,JP,,/dist/v6.14.3/win-x64//node.exe,v6.14.3,win,x64,18611864
2022-01-16,TW,,/dist/v6.9.2/win-x64//node.exe,v6.9.2,win,x64,18512024
2022-01-16,RU,BA,/dist/v6.14.2/win-x86/node.exe,v6.14.2,win,x86,15047320
2022-01-16,EG,C,/dist/v5.0.0/win-x64//node.exe,v5.0.0,win,x64,13699176
2022-01-16,CN,GD,/dist/v9.7.1/win-x64//node.exe,v9.7.1,win,x64,22597784
2022-01-16,VN,67,/dist/v12.7.0/win-x64//node.exe,v12.7.0,win,x64,28799640
2022-01-16,CN,BJ,/dist/latest-v10.x/node-v10.24.1-x86.msi,v10.24.1,win,x86,17575936
2022-01-16,SE,,/dist/latest-boron/win-x64/node.exe,,win,x64,18620568
2022-01-16,RU,,/dist/v0.11.5/x64/node-v0.11.5-x64.msi,v0.11.5,win,x64,6221824
2022-01-16,RU,,/dist/v0.11.5/x64/node.exe,v0.11.5,win,x64,7665512
2022-01-16,JP,,/dist/v14.13.1/win-x64//node.exe,v14.13.1,win,x64,56436896
2022-01-16,JP,,/dist/v14.13.1/win-x64//node.exe,v14.13.1,win,x64,56436896
2022-01-16,CN,CQ,/dist/v10.23.3/win-x64//node.exe,v10.23.3,win,x64,26151584
2022-01-16,SA,01,/dist/v0.10.42/node-v0.10.42-headers.tar.gz,v0.10.42,headers,,426759
2022-01-16,IL,TA,/dist/latest-v14.x/node-v14.18.3-x86.msi,v14.18.3,win,x86,28901376
2022-01-16,EG,ALX,/dist/v13.12.0/win-x64//node.exe,v13.12.0,win,x64,54789784
2022-01-16,US,,/dist/v0.8.5/node-v0.8.5.tar.gz,v0.8.5,src,,11848559
2022-01-16,NO,,/dist/latest-argon/win-x86/node.exe,,win,x86,11720472
2022-01-16,NO,,/dist/latest-boron/win-x86/node.exe,,win,x86,15053976
2022-01-16,NO,,/dist/latest-carbon/win-x64/node.exe,,win,x64,23069848
2022-01-16,NO,,/dist/latest-carbon/win-x86/node.exe,,win,x86,18427544
2022-01-16,NO,,/dist/latest-dubnium/win-x64/node.exe,,win,x64,26155656
2022-01-16,NO,,/dist/latest-dubnium/win-x86/node.exe,,win,x86,21922440
2022-01-16,SE,,/dist/v0.10.9/node-v0.10.9.tar.gz,v0.10.9,src,,13678037
2022-01-16,CN,SH,/dist/v14.15.0/win-x86//node.exe,v14.15.0,win,x86,51495072
2022-01-16,NO,,/dist/latest-v0.10.x/x64/node-v0.10.48-x64.msi,v0.10.48,win,x64,8019968
2022-01-16,NO,,/dist/latest-v0.10.x/x64/node.exe,,win,x64,6519808
2022-01-16,NO,,/dist/latest-v0.12.x/x64/node-v0.12.18-x64.msi,v0.12.18,win,x64,9687040
2022-01-16,NO,,/dist/latest-v0.12.x/x64/node.exe,,win,x64,11032704
2022-01-16,NO,,/dist/latest-v10.x/win-x64/node.exe,,win,x64,26155656
2022-01-16,US,CA,/dist/v0.11.0/node-v0.11.0-linux-x64.tar.gz,v0.11.0,linux,x64,4961040
2022-01-16,NO,,/dist/latest-v10.x/win-x86/node.exe,,win,x86,21922440
2022-01-16,NO,,/dist/latest-v11.x/win-x86/node.exe,,win,x86,22092440
2022-01-16,NO,,/dist/latest-v13.x/win-x86/node.exe,,win,x86,49873560
2022-01-16,US,,/dist/v0.10.7/node-v0.10.7-linux-x64.tar.gz,v0.10.7,linux,x64,5279340
2022-01-16,US,VA,/dist/v0.10.7/node-v0.10.7.tar.gz,v0.10.7,src,,13367694
2022-01-16,,,/dist/v6.11.0/win-x86/node.exe,v6.11.0,win,x86,15023768
2022-01-16,CN,AH,/dist/v0.5.8/node.exe,v0.5.8,win,x86,4969472
2022-01-16,NO,,/dist/latest-v15.x/win-x64/node.exe,,win,x64,58348168
2022-01-16,NO,,/dist/latest-v15.x/win-x86/node.exe,,win,x86,53131400
2022-01-16,NO,,/dist/latest-v4.x/win-x64/node.exe,,win,x64,14192792
2022-01-16,NO,,/dist/latest-v4.x/win-x86/node.exe,,win,x86,11720344
2022-01-16,NO,,/dist/latest-v5.x/win-x64/node.exe,,win,x64,14561432
2022-01-16,NO,,/dist/latest-v5.x/win-x86/node.exe,,win,x86,12074136
2022-01-16,NO,,/dist/latest-v6.x/win-x86/node.exe,,win,x86,15053976
2022-01-16,NO,,/dist/latest-v7.x/win-x64/node.exe,,win,x64,20608664
2022-01-16,NO,,/dist/latest-v7.x/win-x86/node.exe,,win,x86,16780440
2022-01-16,RU,,/dist/v17.3.1/win-x86//node.exe,v17.3.1,win,x86,56163464
2022-01-16,NO,,/dist/latest-v8.x/win-x86/node.exe,,win,x86,18427544
2022-01-16,RU,,/dist/v0.11.6/x64/node-v0.11.6-x64.msi,v0.11.6,win,x64,6090752
2022-01-16,RU,,/dist/v0.11.6/x64/node.exe,v0.11.6,win,x64,7596392
2022-01-16,NO,,/dist/latest-v9.x/win-x64/node.exe,,win,x64,22541464
2022-01-16,IL,,/dist/v6.12.2/win-x86/node.exe,v6.12.2,win,x86,15057560
2022-01-16,NO,,/dist/latest-v9.x/win-x86/node.exe,,win,x86,18442392
2022-01-16,US,,/dist/v0.9.0/node.exe,v0.9.0,win,x86,5050728
2022-01-16,NO,,/dist/v0.10.0/x64/node-v0.10.0-x64.msi,v0.10.0,win,x64,5472256
2022-01-16,NO,,/dist/v0.10.0/x64/node.exe,v0.10.0,win,x64,6486376
2022-01-16,NO,,/dist/v0.10.1/x64/node-v0.10.1-x64.msi,v0.10.1,win,x64,5472256
2022-01-16,NO,,/dist/v0.10.1/x64/node.exe,v0.10.1,win,x64,6487912
2022-01-16,NO,,/dist/v0.10.10/x64/node-v0.10.10-x64.msi,v0.10.10,win,x64,6299648
2022-01-16,NO,,/dist/v0.10.10/x64/node.exe,v0.10.10,win,x64,6516072
2022-01-16,NO,,/dist/v0.10.11/x64/node-v0.10.11-x64.msi,v0.10.11,win,x64,6160384
2022-01-16,NO,,/dist/v0.10.11/x64/node.exe,v0.10.11,win,x64,6516584
2022-01-16,NO,,/dist/v0.10.12/x64/node-v0.10.12-x64.msi,v0.10.12,win,x64,6197248
2022-01-16,NO,,/dist/v0.10.12/x64/node.exe,v0.10.12,win,x64,6523240
2022-01-16,NO,,/dist/v0.10.13/x64/node-v0.10.13-x64.msi,v0.10.13,win,x64,5709824
2022-01-16,NO,,/dist/v0.10.13/x64/node.exe,v0.10.13,win,x64,6523752
2022-01-16,BR,RS,/dist/v14.17.4/win-x64//node.exe,v14.17.4,win,x64,56878216
2022-01-16,BR,RS,/dist/v14.17.4/win-x64//node.exe,v14.17.4,win,x64,56878216
2022-01-16,NO,,/dist/v0.10.14/x64/node-v0.10.14-x64.msi,v0.10.14,win,x64,5881856
2022-01-16,NO,,/dist/v0.10.14/x64/node.exe,v0.10.14,win,x64,6934376
2022-01-16,NO,,/dist/v0.10.15/x64/node-v0.10.15-x64.msi,v0.10.15,win,x64,5881856
2022-01-16,NO,,/dist/v0.10.15/x64/node.exe,v0.10.15,win,x64,6934376
2022-01-16,NO,,/dist/v0.10.16/x64/node-v0.10.16-x64.msi,v0.10.16,win,x64,5869568
2022-01-16,NO,,/dist/v0.10.16/x64/node.exe,v0.10.16,win,x64,6934888
2022-01-16,NO,,/dist/v0.10.16-isaacs-manual/x64/node-v0.10.16-x64.msi,v0.10.16,win,x64,5685248
2022-01-16,NO,,/dist/v0.10.16-isaacs-manual/x64/node.exe,,win,x64,6523752
2022-01-16,NO,,/dist/v0.10.17/x64/node-v0.10.17-x64.msi,v0.10.17,win,x64,5873664
2022-01-16,NO,,/dist/v0.10.17/x64/node.exe,v0.10.17,win,x64,6936424
2022-01-16,NO,,/dist/v0.10.18/x64/node-v0.10.18-x64.msi,v0.10.18,win,x64,5869568
2022-01-16,NO,,/dist/v0.10.18/x64/node.exe,v0.10.18,win,x64,6936424
2022-01-16,NO,,/dist/v0.10.19/x64/node-v0.10.19-x64.msi,v0.10.19,win,x64,5873664
2022-01-16,NO,,/dist/v0.10.19/x64/node.exe,v0.10.19,win,x64,6936424
2022-01-16,NO,,/dist/v0.10.2/x64/node-v0.10.2-x64.msi,v0.10.2,win,x64,5476352
2022-01-16,NO,,/dist/v0.10.2/x64/node.exe,v0.10.2,win,x64,6489960
2022-01-16,NO,,/dist/v0.10.20/x64/node-v0.10.20-x64.msi,v0.10.20,win,x64,5873664
2022-01-16,NO,,/dist/v0.10.20/x64/node.exe,v0.10.20,win,x64,6936424
2022-01-16,NO,,/dist/v0.10.21/x64/node-v0.10.21-x64.msi,v0.10.21,win,x64,5873664
2022-01-16,NO,,/dist/v0.10.21/x64/node.exe,v0.10.21,win,x64,6937960
2022-01-16,NO,,/dist/v0.10.22/x64/node-v0.10.22-x64.msi,v0.10.22,win,x64,5885952
2022-01-16,RU,,/dist/v14.4.0/win-x64//node.exe,v14.4.0,win,x64,55861400
2022-01-16,NO,,/dist/v0.10.22/x64/node.exe,v0.10.22,win,x64,6937960
2022-01-16,GB,,/dist/v6.9.5/win-x86/node.exe,v6.9.5,win,x86,15075480
2022-01-16,NO,,/dist/v0.10.23/x64/node-v0.10.23-x64.msi,v0.10.23,win,x64,5935104
2022-01-16,NO,,/dist/v0.10.23/x64/node.exe,v0.10.23,win,x64,6940008
2022-01-16,NO,,/dist/v0.10.24/x64/node-v0.10.24-x64.msi,v0.10.24,win,x64,5947392
2022-01-16,NO,,/dist/v0.10.24/x64/node.exe,v0.10.24,win,x64,6940520
2022-01-16,NO,,/dist/v0.10.25/x64/node-v0.10.25-x64.msi,v0.10.25,win,x64,5914624
2022-01-16,NO,,/dist/v0.10.25/x64/node.exe,v0.10.25,win,x64,6941544
2022-01-16,NO,,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,5890048
2022-01-16,,,/dist/latest-v15.x/node-v15.14.0-linux-x64.tar.gz,v15.14.0,linux,x64,32670014
2022-01-16,NO,,/dist/v0.10.27/x64/node-v0.10.27-x64.msi,v0.10.27,win,x64,5963776
2022-01-16,NO,,/dist/v0.10.27/x64/node.exe,v0.10.27,win,x64,6956256
