day,country,region,path,version,os,arch,bytes
2023-02-03,DE,HE,/dist/v12.18.3/node-v12.18.3-linux-x64.tar.gz,v12.18.3,linux,x64,23185992
2023-02-03,US,,/download/release/v14.18.1/node-v14.18.1-x64.msi,v14.18.1,win,x64,30597265
2023-02-03,US,CA,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.xz,v8.9.3,linux,x64,11395503
2023-02-03,IN,,/dist/latest-v18.x/node-v18.14.0.pkg,v18.14.0,osx,x64,70202083
2023-02-03,HK,HCW,/dist/v18.13.0/node-v18.13.0-linux-x64.tar.xz,v18.13.0,linux,x64,23351844
2023-02-03,IN,MH,/dist/v14.18.1/node-v14.18.1-linux-x64.tar.xz,v14.18.1,linux,x64,21857012
2023-02-03,IN,MH,/dist/v14.18.1/node-v14.18.1-linux-x64.tar.xz,v14.18.1,linux,x64,21857012
2023-02-03,IN,KA,/dist/v18.14.0/node-v18.14.0-x86.msi,v18.14.0,win,x86,29384832
2023-02-03,IN,MH,/dist/v14.18.1/node-v14.18.1-linux-x64.tar.xz,v14.18.1,linux,x64,21857012
2023-02-03,IN,MH,/dist/v14.18.1/node-v14.18.1-linux-x64.tar.xz,v14.18.1,linux,x64,21857012
2023-02-03,IN,MH,/dist/v14.18.1/node-v14.18.1-linux-x64.tar.xz,v14.18.1,linux,x64,21857012
2023-02-03,IN,MH,/dist/v14.18.1/node-v14.18.1-linux-x64.tar.xz,v14.18.1,linux,x64,21857012
2023-02-03,,,/dist/v16.13.0/node-v16.13.0-win-x64.zip,v16.13.0,win,x64,25709788
2023-02-03,,,/dist/v16.13.0/node-v16.13.0-win-x64.zip,v16.13.0,win,x64,25709788
2023-02-03,RO,CS,/download/release/v14.21.2/node-v14.21.2-headers.tar.gz,v14.21.2,headers,,602920
2023-02-03,ES,M,/download/release/v10.24.1/node-v10.24.1-headers.tar.gz,v10.24.1,headers,,546627
2023-02-03,PT,11,/dist/v18.14.0/node-v18.14.0.pkg,v18.14.0,osx,x64,70202083
2023-02-03,DE,,/download/release/v17.9.0/node-v17.9.0-x64.msi,v17.9.0,win,x64,29024401
2023-02-03,DE,BE,/dist/v16.18.1/node-v16.18.1.tar.xz,v16.18.1,src,,35844000
2023-02-03,DE,,/dist/v10.24.1/node-v10.24.1.tar.xz,v10.24.1,src,,21648120
2023-02-03,US,CA,/download/release/v18.7.0/node-v18.7.0-headers.tar.gz,v18.7.0,headers,,8556068
2023-02-03,DE,,/download/release/v18.12.1/node-v18.12.1-linux-x64.tar.gz,v18.12.1,linux,x64,43336557
2023-02-03,DE,BY,/download/release/v16.13.2/node-v16.13.2-headers.tar.gz,v16.13.2,headers,,562744
2023-02-03,DE,BY,/download/release/v16.13.2/node-v16.13.2-headers.tar.gz,v16.13.2,headers,,562744
2023-02-03,ZA,GT,/dist/v19.6.0/node-v19.6.0-x64.msi,v19.6.0,win,x64,31137920
2023-02-03,US,CA,/dist/v19.6.0/node-v19.6.0-linux-x64.tar.gz,v19.6.0,linux,x64,44657835
2023-02-03,CN,SC,/dist/v16.18.0/node-v16.18.0-linux-arm64.tar.xz,v16.18.0,linux,arm64,21931176
2023-02-03,HU,BU,/dist/v16.14.2/node-v16.14.2-win-x64.7z,v16.14.2,win,x64,17030514
2023-02-03,US,CA,/dist/v16.13.0/node-v16.13.0-linux-x64.tar.gz,v16.13.0,linux,x64,32398556
2023-02-03,IN,GJ,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044670
2023-02-03,IN,GJ,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044670
2023-02-03,IN,GJ,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044670
2023-02-03,US,,/download/release/v16.14.2/node-v16.14.2-headers.tar.gz,v16.14.2,headers,,562854
2023-02-03,IN,,/dist/v19.6.0/node-v19.6.0-x64.msi,v19.6.0,win,x64,31137920
2023-02-03,HU,VA,/dist/v19.5.0/node-v19.5.0-x64.msi,v19.5.0,win,x64,31096960
2023-02-03,HU,VA,/dist/v19.5.0/node-v19.5.0-x64.msi,v19.5.0,win,x64,31096960
2023-02-03,HU,VA,/dist/v19.5.0/node-v19.5.0-x64.msi,v19.5.0,win,x64,31096960
2023-02-03,HU,VA,/dist/v19.5.0/node-v19.5.0-x64.msi,v19.5.0,win,x64,31096960
2023-02-03,HU,VA,/dist/v19.5.0/node-v19.5.0-x64.msi,v19.5.0,win,x64,31096960
2023-02-03,HU,VA,/dist/v19.5.0/node-v19.5.0-x64.msi,v19.5.0,win,x64,31096960
2023-02-03,HU,BU,/dist/v19.6.0/node-v19.6.0-linux-x64.tar.gz,v19.6.0,linux,x64,44657835
2023-02-03,AL,TR,/dist/v8.10.0/win-x64//node.exe,v8.10.0,win,x64,22963992
2023-02-03,US,VA,/dist/v8.0.0/node-v8.0.0-linux-x64.tar.gz,v8.0.0,linux,x64,17031867
2023-02-03,US,VA,/dist/v6.1.0/node-v6.1.0-linux-x64.tar.xz,v6.1.0,linux,x64,8860643
2023-02-03,EC,P,/download/release/v16.19.0/node-v16.19.0-x64.msi,v16.19.0,win,x64,29442193
2023-02-03,US,,/dist/v16.13.0/node-v16.13.0-x64.msi,v16.13.0,win,x64,28037248
2023-02-03,ES,B,/dist/v0.10.39/node-v0.10.39-darwin-x64.tar.gz,v0.10.39,osx,x64,5090673
2023-02-03,ES,B,/dist/v0.10.39/node-v0.10.39-darwin-x86.tar.gz,v0.10.39,osx,x86,4953343
2023-02-03,ES,B,/dist/v0.10.39/node-v0.10.39-linux-x86.tar.gz,v0.10.39,linux,x86,5434603
2023-02-03,ES,B,/dist/v0.10.39/node-v0.10.39-sunos-x64.tar.gz,v0.10.39,sunos,x64,6943205
2023-02-03,ES,B,/dist/v0.10.39/node-v0.10.39-sunos-x86.tar.gz,v0.10.39,sunos,x86,6526398
2023-02-03,ES,B,/dist/v0.10.39/node-v0.10.39-x86.msi,v0.10.39,win,x86,5775486
2023-02-03,ES,B,/dist/v0.10.39/node-v0.10.39.pkg,v0.10.39,osx,x64,10289818
2023-02-03,ES,B,/dist/v0.10.39/node.exe,v0.10.39,win,x86,5529599
2023-02-03,ES,B,/dist/v0.10.39/node-v0.10.39.tar.gz,v0.10.39,src,,14432017
2023-02-03,JP,12,/dist/v16.15.0/node-v16.15.0-linux-x64.tar.xz,v16.15.0,linux,x64,22032112
2023-02-03,CR,SJ,/dist/v19.6.0/node-v19.6.0-linux-x64.tar.xz,v19.6.0,linux,x64,23982900
2023-02-03,RU,KHM,/dist/v14.0.0/node-v14.0.0-linux-x64.tar.xz,v14.0.0,linux,x64,20811784
2023-02-03,US,,/dist/v16.13.0/node-v16.13.0-darwin-arm64.tar.gz,v16.13.0,osx,arm64,28506146
2023-02-03,DE,HE,/dist/v15.2.1/node-v15.2.1-linux-x64.tar.gz,v15.2.1,linux,x64,32314756
2023-02-03,TZ,16,/dist/v19.6.0/node-v19.6.0-x64.msi,v19.6.0,win,x64,31137920
