day,country,region,path,version,os,arch,bytes
2022-09-07,PL,LD,/dist/v17.8.0/node-v17.8.0.tar.gz,v17.8.0,src,,80973318
2022-09-07,PL,LD,/dist/v17.7.2/node-v17.7.2.tar.gz,v17.7.2,src,,80706062
2022-09-07,ES,B,/dist/v10.2.0/node-v10.2.0-win-x64.zip,v10.2.0,win,x64,17634763
2022-09-07,US,CA,/dist/v6.13.0/node-v6.13.0-linux-armv6l.tar.xz,v6.13.0,linux,armv6l,8369339
2022-09-07,PL,LD,/dist/v16.14.2/node-v16.14.2.tar.gz,v16.14.2,src,,64999510
2022-09-07,ES,B,/dist/v10.2.0/node-v10.2.0-win-x86.7z,v10.2.0,win,x86,8426916
2022-09-07,ES,B,/dist/v10.2.0/node-v10.2.0-win-x86.zip,v10.2.0,win,x86,16191160
2022-09-07,US,CA,/dist/v6.13.0/node-v6.13.0-linux-armv7l.tar.gz,v6.13.0,linux,armv7l,13160045
2022-09-07,PL,LD,/dist/v14.19.1/node-v14.19.1.tar.gz,v14.19.1,src,,64973717
2022-09-07,ES,B,/dist/v10.2.0/node-v10.2.0-x64.msi,v10.2.0,win,x64,17318016
2022-09-07,US,CA,/dist/v6.13.0/node-v6.13.0-linux-armv7l.tar.xz,v6.13.0,linux,armv7l,8361771
2022-09-07,ES,B,/dist/v10.2.0/node-v10.2.0-x86.msi,v10.2.0,win,x86,15786111
2022-09-07,PL,LD,/dist/v16.14.1/node-v16.14.1.tar.gz,v16.14.1,src,,65001467
2022-09-07,US,CA,/dist/v6.13.0/node-v6.13.0-linux-ppc64.tar.gz,v6.13.0,linux,ppc64,14132231
2022-09-07,US,CA,/dist/v6.13.0/node-v6.13.0-linux-ppc64.tar.xz,v6.13.0,linux,ppc64,8556555
2022-09-07,ES,B,/dist/v10.2.0/node-v10.2.0.pkg,v10.2.0,osx,x64,16918910
2022-09-07,ES,B,/dist/v10.2.0/node-v10.2.0.tar.gz,v10.2.0,src,,35756953
2022-09-07,US,CA,/dist/v6.13.0/node-v6.13.0-linux-ppc64le.tar.gz,v6.13.0,linux,ppc64le,13888515
2022-09-07,US,CA,/dist/v6.13.0/node-v6.13.0-linux-ppc64le.tar.xz,v6.13.0,linux,ppc64le,8705770
2022-09-07,PL,LD,/dist/v17.7.1/node-v17.7.1.tar.gz,v17.7.1,src,,80679599
2022-09-07,ES,B,/dist/v10.2.0/node-v10.2.0.tar.xz,v10.2.0,src,,19389088
2022-09-07,US,CA,/dist/v6.13.0/node-v6.13.0-linux-s390x.tar.gz,v6.13.0,linux,s390x,14347287
2022-09-07,PL,LD,/dist/v17.7.0/node-v17.7.0.tar.gz,v17.7.0,src,,80685417
2022-09-07,US,CA,/dist/v6.13.0/node-v6.13.0-linux-s390x.tar.xz,v6.13.0,linux,s390x,8983010
2022-09-07,US,CA,/dist/v6.13.0/node-v6.13.0-linux-x64.tar.gz,v6.13.0,linux,x64,14060490
2022-09-07,US,CA,/dist/v6.13.0/node-v6.13.0-linux-x64.tar.xz,v6.13.0,linux,x64,9407626
2022-09-07,PL,LD,/dist/v17.6.0/node-v17.6.0.tar.gz,v17.6.0,src,,80632703
2022-09-07,US,CA,/dist/v6.13.0/node-v6.13.0-linux-x86.tar.gz,v6.13.0,linux,x86,13541189
2022-09-07,PL,LD,/dist/v17.5.0/node-v17.5.0.tar.gz,v17.5.0,src,,82142729
2022-09-07,ES,B,/dist/v10.2.1/node-v10.2.1-aix-ppc64.tar.gz,v10.2.1,aix,ppc64,22751470
2022-09-07,US,CA,/dist/v6.13.0/node-v6.13.0-linux-x86.tar.xz,v6.13.0,linux,x86,8995142
2022-09-07,ES,B,/dist/v10.2.1/node-v10.2.1-darwin-x64.tar.gz,v10.2.1,osx,x64,16627061
2022-09-07,PL,LD,/dist/v16.14.0/node-v16.14.0.tar.gz,v16.14.0,src,,64928237
2022-09-07,ES,B,/dist/v10.2.1/node-v10.2.1-darwin-x64.tar.xz,v10.2.1,osx,x64,10811292
2022-09-07,ES,B,/dist/v10.2.1/node-v10.2.1-headers.tar.gz,v10.2.1,headers,,441452
2022-09-07,US,CA,/dist/v6.13.0/node-v6.13.0-sunos-x64.tar.gz,v6.13.0,sunos,x64,14920968
2022-09-07,ES,B,/dist/v10.2.1/node-v10.2.1-headers.tar.xz,v10.2.1,headers,,332417
2022-09-07,US,CA,/dist/v6.13.0/node-v6.13.0-sunos-x64.tar.xz,v6.13.0,sunos,x64,9601247
2022-09-07,ES,B,/dist/v10.2.1/node-v10.2.1-linux-arm64.tar.gz,v10.2.1,linux,arm64,18673412
2022-09-07,US,CA,/dist/v6.13.0/node-v6.13.0-sunos-x86.tar.gz,v6.13.0,sunos,x86,13844733
2022-09-07,ES,B,/dist/v10.2.1/node-v10.2.1-linux-arm64.tar.xz,v10.2.1,linux,arm64,11320324
2022-09-07,ES,B,/dist/v10.2.1/node-v10.2.1-linux-armv6l.tar.gz,v10.2.1,linux,armv6l,17730801
2022-09-07,US,CA,/dist/v6.13.0/node-v6.13.0-sunos-x86.tar.xz,v6.13.0,sunos,x86,8859674
2022-09-07,ES,B,/dist/v10.2.1/node-v10.2.1-linux-armv6l.tar.xz,v10.2.1,linux,armv6l,10466472
2022-09-07,US,CA,/dist/v6.13.0/node-v6.13.0-win-x64.zip,v6.13.0,win,x64,12263311
2022-09-07,ES,B,/dist/v10.2.1/node-v10.2.1-linux-armv7l.tar.gz,v10.2.1,linux,armv7l,17589103
2022-09-07,ES,B,/dist/v10.2.1/node-v10.2.1-linux-armv7l.tar.xz,v10.2.1,linux,armv7l,10409720
2022-09-07,US,CA,/dist/v6.13.0/node-v6.13.0-win-x64.7z,v6.13.0,win,x64,6904439
2022-09-07,ES,B,/dist/v10.2.1/node-v10.2.1-linux-ppc64le.tar.gz,v10.2.1,linux,ppc64le,18808156
2022-09-07,US,CA,/dist/v6.13.0/node-v6.13.0-win-x86.zip,v6.13.0,win,x86,11043572
2022-09-07,ES,B,/dist/v10.2.1/node-v10.2.1-linux-ppc64le.tar.xz,v10.2.1,linux,ppc64le,11238172
2022-09-07,US,CA,/dist/v6.13.0/node-v6.13.0-win-x86.7z,v6.13.0,win,x86,5999869
2022-09-07,ES,B,/dist/v10.2.1/node-v10.2.1-linux-s390x.tar.gz,v10.2.1,linux,s390x,19025903
2022-09-07,ES,B,/dist/v10.2.1/node-v10.2.1-linux-s390x.tar.xz,v10.2.1,linux,s390x,11170519
2022-09-07,US,CA,/dist/v6.13.0/node-v6.13.0-x64.msi,v6.13.0,win,x64,12804223
2022-09-07,US,CA,/dist/v6.13.0/node-v6.13.0-x86.msi,v6.13.0,win,x86,11505791
2022-09-07,ES,B,/dist/v10.2.1/node-v10.2.1-linux-x64.tar.gz,v10.2.1,linux,x64,18831501
2022-09-07,ES,B,/dist/v10.2.1/node-v10.2.1-linux-x64.tar.xz,v10.2.1,linux,x64,11987303
2022-09-07,ES,B,/dist/v10.2.1/node-v10.2.1-sunos-x64.tar.gz,v10.2.1,sunos,x64,20099368
2022-09-07,ES,B,/dist/v10.2.1/node-v10.2.1-sunos-x64.tar.xz,v10.2.1,sunos,x64,12484771
2022-09-07,US,CA,/dist/v6.13.0/win-x64/node.exe,v6.13.0,win,x64,18671384
2022-09-07,ES,B,/dist/v10.2.1/node-v10.2.1-win-x64.7z,v10.2.1,win,x64,9466345
2022-09-07,ES,B,/dist/v10.2.1/node-v10.2.1-win-x64.zip,v10.2.1,win,x64,17634461
2022-09-07,ES,B,/dist/v10.2.1/node-v10.2.1-win-x86.7z,v10.2.1,win,x86,8423389
2022-09-07,ES,B,/dist/v10.2.1/node-v10.2.1-win-x86.zip,v10.2.1,win,x86,16190962
2022-09-07,ES,B,/dist/v10.2.1/node-v10.2.1-x64.msi,v10.2.1,win,x64,17318016
2022-09-07,ES,B,/dist/v10.2.1/node-v10.2.1-x86.msi,v10.2.1,win,x86,15786111
2022-09-07,UA,,/download/release/v4.6.2/node-v4.6.2-headers.tar.gz,v4.6.2,headers,,468134
2022-09-07,ES,B,/dist/v10.2.1/node-v10.2.1.pkg,v10.2.1,osx,x64,16918919
2022-09-07,ES,B,/dist/v10.2.1/node-v10.2.1.tar.gz,v10.2.1,src,,35757223
2022-09-07,ES,B,/dist/v10.2.1/node-v10.2.1.tar.xz,v10.2.1,src,,19385516
2022-09-07,ES,B,/dist/v10.20.0/node-v10.20.0-aix-ppc64.tar.gz,v10.20.0,aix,ppc64,25779407
2022-09-07,ES,B,/dist/v10.20.0/node-v10.20.0-darwin-x64.tar.gz,v10.20.0,osx,x64,19182056
2022-09-07,US,CA,/dist/v6.13.0/win-x86/node.exe,v6.13.0,win,x86,15152920
2022-09-07,ES,B,/dist/v10.20.0/node-v10.20.0-darwin-x64.tar.xz,v10.20.0,osx,x64,12525804
2022-09-07,ES,B,/dist/v10.20.0/node-v10.20.0-headers.tar.gz,v10.20.0,headers,,539871
2022-09-07,ES,B,/dist/v10.20.0/node-v10.20.0-headers.tar.xz,v10.20.0,headers,,358473
2022-09-07,ES,B,/dist/v10.20.0/node-v10.20.0-linux-arm64.tar.gz,v10.20.0,linux,arm64,21228764
2022-09-07,ES,B,/dist/v10.20.0/node-v10.20.0-linux-arm64.tar.xz,v10.20.0,linux,arm64,12885464
2022-09-07,ES,B,/dist/v10.20.0/node-v10.20.0-linux-armv6l.tar.gz,v10.20.0,linux,armv6l,20158616
2022-09-07,ES,B,/dist/v10.20.0/node-v10.20.0-linux-armv6l.tar.xz,v10.20.0,linux,armv6l,11840151
2022-09-07,ES,B,/dist/v10.20.0/node-v10.20.0-linux-armv7l.tar.gz,v10.20.0,linux,armv7l,20018385
2022-09-07,PK,,/dist/v16.14.1/node-v16.14.1-x64.msi,v16.14.1,win,x64,28471424
2022-09-07,ES,B,/dist/v10.20.0/node-v10.20.0-linux-armv7l.tar.xz,v10.20.0,linux,armv7l,11780104
2022-09-07,ES,B,/dist/v10.20.0/node-v10.20.0-linux-ppc64le.tar.gz,v10.20.0,linux,ppc64le,21196074
2022-09-07,US,CA,/dist/v6.13.1/node-v6.13.1.pkg,v6.13.1,osx,x64,12495232
2022-09-07,ES,B,/dist/v10.20.0/node-v10.20.0-linux-ppc64le.tar.xz,v10.20.0,linux,ppc64le,12676447
2022-09-07,ES,B,/dist/v10.20.0/node-v10.20.0-linux-s390x.tar.gz,v10.20.0,linux,s390x,21548187
2022-09-07,US,CA,/dist/v6.13.1/node-v6.13.1.tar.gz,v6.13.1,src,,27560501
2022-09-07,ES,B,/dist/v10.20.0/node-v10.20.0-linux-s390x.tar.xz,v10.20.0,linux,s390x,12814360
2022-09-07,US,CA,/dist/v6.13.1/node-v6.13.1.tar.xz,v6.13.1,src,,15842671
2022-09-07,US,CA,/dist/v6.13.1/node-v6.13.1-aix-ppc64.tar.gz,v6.13.1,aix,ppc64,17721024
2022-09-07,US,CA,/dist/v6.13.1/node-v6.13.1-darwin-x64.tar.gz,v6.13.1,osx,x64,12300950
2022-09-07,ES,B,/dist/v10.20.0/node-v10.20.0-sunos-x64.tar.gz,v10.20.0,sunos,x64,22533636
2022-09-07,ES,B,/dist/v10.20.0/node-v10.20.0-sunos-x64.tar.xz,v10.20.0,sunos,x64,14008852
2022-09-07,ES,B,/dist/v10.20.0/node-v10.20.0-win-x64.7z,v10.20.0,win,x64,10605249
2022-09-07,ES,B,/dist/v10.20.0/node-v10.20.0-win-x64.zip,v10.20.0,win,x64,18601808
2022-09-07,US,CA,/dist/v6.13.1/node-v6.13.1-headers.tar.gz,v6.13.1,headers,,482026
2022-09-07,ES,B,/dist/v10.20.0/node-v10.20.0-win-x86.7z,v10.20.0,win,x86,9512449
2022-09-07,ES,B,/dist/v10.20.0/node-v10.20.0-win-x86.zip,v10.20.0,win,x86,17101460
2022-09-07,US,CA,/dist/v6.13.1/node-v6.13.1-headers.tar.xz,v6.13.1,headers,,347993
2022-09-07,ES,B,/dist/v10.20.0/node-v10.20.0-x64.msi,v10.20.0,win,x64,19484800
2022-09-07,US,CA,/dist/v6.13.1/node-v6.13.1-linux-arm64.tar.gz,v6.13.1,linux,arm64,13902011
2022-09-07,ES,B,/dist/v10.20.0/node-v10.20.0-x86.msi,v10.20.0,win,x86,17907840
2022-09-07,US,CA,/dist/v6.13.1/node-v6.13.1-linux-arm64.tar.xz,v6.13.1,linux,arm64,8820111
2022-09-07,ES,B,/dist/v10.20.0/node-v10.20.0.pkg,v10.20.0,osx,x64,19448288
2022-09-07,US,CA,/dist/v6.13.1/node-v6.13.1-linux-armv6l.tar.gz,v6.13.1,linux,armv6l,13158552
2022-09-07,US,CA,/dist/v6.13.1/node-v6.13.1-linux-armv6l.tar.xz,v6.13.1,linux,armv6l,8357551
2022-09-07,ES,B,/dist/v10.20.0/node-v10.20.0.tar.gz,v10.20.0,src,,47247105
2022-09-07,ES,B,/dist/v10.20.0/node-v10.20.0.tar.xz,v10.20.0,src,,21945924
2022-09-07,US,CA,/dist/v6.13.1/node-v6.13.1-linux-armv7l.tar.gz,v6.13.1,linux,armv7l,13161082
2022-09-07,US,CA,/dist/v6.13.1/node-v6.13.1-linux-armv7l.tar.xz,v6.13.1,linux,armv7l,8360243
2022-09-07,US,CA,/dist/v6.13.1/node-v6.13.1-linux-ppc64.tar.gz,v6.13.1,linux,ppc64,14134282
2022-09-07,US,CA,/dist/v6.13.1/node-v6.13.1-linux-ppc64.tar.xz,v6.13.1,linux,ppc64,8565366
2022-09-07,ES,B,/dist/v10.20.1/node-v10.20.1-aix-ppc64.tar.gz,v10.20.1,aix,ppc64,25777698
2022-09-07,US,CA,/dist/v6.13.1/node-v6.13.1-linux-ppc64le.tar.gz,v6.13.1,linux,ppc64le,13886933
2022-09-07,ES,B,/dist/v10.20.1/node-v10.20.1-darwin-x64.tar.gz,v10.20.1,osx,x64,19181885
2022-09-07,US,CA,/dist/v6.13.1/node-v6.13.1-linux-ppc64le.tar.xz,v6.13.1,linux,ppc64le,8702202
2022-09-07,ES,B,/dist/v10.20.1/node-v10.20.1-headers.tar.gz,v10.20.1,headers,,539890
2022-09-07,US,CA,/dist/v6.13.1/node-v6.13.1-linux-s390x.tar.gz,v6.13.1,linux,s390x,14347443
2022-09-07,ES,B,/dist/v10.20.1/node-v10.20.1-headers.tar.xz,v10.20.1,headers,,358385
2022-09-07,US,CA,/dist/v6.13.1/node-v6.13.1-linux-s390x.tar.xz,v6.13.1,linux,s390x,8985794
2022-09-07,ES,B,/dist/v10.20.1/node-v10.20.1-linux-arm64.tar.gz,v10.20.1,linux,arm64,21229187
2022-09-07,US,CA,/dist/v6.13.1/node-v6.13.1-linux-x64.tar.gz,v6.13.1,linux,x64,14058533
2022-09-07,ES,B,/dist/v10.20.1/node-v10.20.1-linux-arm64.tar.xz,v10.20.1,linux,arm64,12908512
2022-09-07,ES,B,/dist/v10.20.1/node-v10.20.1-linux-armv6l.tar.gz,v10.20.1,linux,armv6l,20159981
2022-09-07,ES,B,/dist/v10.20.1/node-v10.20.1-linux-armv6l.tar.xz,v10.20.1,linux,armv6l,11838615
2022-09-07,US,CA,/dist/v6.13.1/node-v6.13.1-linux-x64.tar.xz,v6.13.1,linux,x64,9400466
2022-09-07,US,CA,/dist/v6.13.1/node-v6.13.1-linux-x86.tar.gz,v6.13.1,linux,x86,13541958
2022-09-07,ES,B,/dist/v10.20.1/node-v10.20.1-linux-armv7l.tar.gz,v10.20.1,linux,armv7l,20016371
2022-09-07,ES,B,/dist/v10.20.1/node-v10.20.1-linux-armv7l.tar.xz,v10.20.1,linux,armv7l,11788479
2022-09-07,US,CA,/dist/v6.13.1/node-v6.13.1-linux-x86.tar.xz,v6.13.1,linux,x86,8994795
2022-09-07,US,CA,/dist/v6.13.1/node-v6.13.1-sunos-x64.tar.gz,v6.13.1,sunos,x64,14923458
2022-09-07,ES,B,/dist/v10.20.1/node-v10.20.1-linux-ppc64le.tar.gz,v10.20.1,linux,ppc64le,21197084
2022-09-07,US,CA,/dist/v6.13.1/node-v6.13.1-sunos-x64.tar.xz,v6.13.1,sunos,x64,9565250
2022-09-07,ES,B,/dist/v10.20.1/node-v10.20.1-linux-ppc64le.tar.xz,v10.20.1,linux,ppc64le,12681339
2022-09-07,US,CA,/dist/v6.13.1/node-v6.13.1-sunos-x86.tar.gz,v6.13.1,sunos,x86,13857755
2022-09-07,ES,B,/dist/v10.20.1/node-v10.20.1-linux-s390x.tar.gz,v10.20.1,linux,s390x,21544871
2022-09-07,US,CA,/dist/v6.13.1/node-v6.13.1-sunos-x86.tar.xz,v6.13.1,sunos,x86,8880734
2022-09-07,ES,B,/dist/v10.20.1/node-v10.20.1-linux-s390x.tar.xz,v10.20.1,linux,s390x,12811111
2022-09-07,US,CA,/dist/v6.13.1/node-v6.13.1-win-x64.zip,v6.13.1,win,x64,12264962
2022-09-07,US,CA,/dist/v6.13.1/node-v6.13.1-win-x64.7z,v6.13.1,win,x64,6905529
2022-09-07,US,CA,/dist/v6.13.1/node-v6.13.1-win-x86.zip,v6.13.1,win,x86,11044601
2022-09-07,ES,B,/dist/v10.20.1/node-v10.20.1-sunos-x64.tar.gz,v10.20.1,sunos,x64,22504552
2022-09-07,ES,B,/dist/v10.20.1/node-v10.20.1-sunos-x64.tar.xz,v10.20.1,sunos,x64,13989476
2022-09-07,US,CA,/dist/v6.13.1/node-v6.13.1-win-x86.7z,v6.13.1,win,x86,6002886
2022-09-07,ES,B,/dist/v10.20.1/node-v10.20.1-win-x64.7z,v10.20.1,win,x64,10604071
2022-09-07,US,CA,/dist/v6.13.1/node-v6.13.1-x64.msi,v6.13.1,win,x64,12804223
2022-09-07,ES,B,/dist/v10.20.1/node-v10.20.1-win-x64.zip,v10.20.1,win,x64,18601815
2022-09-07,ES,B,/dist/v10.20.1/node-v10.20.1-win-x86.7z,v10.20.1,win,x86,9511238
2022-09-07,US,CA,/dist/v6.13.1/node-v6.13.1-x86.msi,v6.13.1,win,x86,11505791
2022-09-07,ES,B,/dist/v10.20.1/node-v10.20.1-win-x86.zip,v10.20.1,win,x86,17101476
2022-09-07,ES,B,/dist/v10.20.1/node-v10.20.1-x64.msi,v10.20.1,win,x64,19484800
2022-09-07,US,CA,/dist/v6.13.1/win-x64/node.exe,v6.13.1,win,x64,18672408
2022-09-07,ES,B,/dist/v10.20.1/node-v10.20.1-x86.msi,v10.20.1,win,x86,17907840
2022-09-07,ES,B,/dist/v10.20.1/node-v10.20.1.pkg,v10.20.1,osx,x64,19448192
2022-09-07,ES,B,/dist/v10.20.1/node-v10.20.1.tar.gz,v10.20.1,src,,47181991
2022-09-07,ES,B,/dist/v10.20.1/node-v10.20.1.tar.xz,v10.20.1,src,,21947712
2022-09-07,US,CA,/dist/v6.13.1/win-x86/node.exe,v6.13.1,win,x86,15153943
2022-09-07,ES,B,/dist/v10.21.0/node-v10.21.0-darwin-x64.tar.xz,v10.21.0,osx,x64,12523384
2022-09-07,ES,B,/dist/v10.21.0/node-v10.21.0-darwin-x64.tar.gz,v10.21.0,osx,x64,19167078
2022-09-07,ES,B,/dist/v10.21.0/node-v10.21.0-headers.tar.gz,v10.21.0,headers,,539895
2022-09-07,ES,B,/dist/v10.21.0/node-v10.21.0-aix-ppc64.tar.gz,v10.21.0,aix,ppc64,25778394
2022-09-07,ES,B,/dist/v10.21.0/node-v10.21.0-headers.tar.xz,v10.21.0,headers,,358461
2022-09-07,ES,B,/dist/v10.21.0/node-v10.21.0-linux-arm64.tar.gz,v10.21.0,linux,arm64,21226827
2022-09-07,ES,B,/dist/v10.21.0/node-v10.21.0-linux-arm64.tar.xz,v10.21.0,linux,arm64,12893608
2022-09-07,ES,B,/dist/v10.21.0/node-v10.21.0-linux-armv6l.tar.gz,v10.21.0,linux,armv6l,20163897
2022-09-07,ES,B,/dist/v10.21.0/node-v10.21.0-linux-armv6l.tar.xz,v10.21.0,linux,armv6l,11846648
2022-09-07,ES,B,/dist/v10.21.0/node-v10.21.0-linux-armv7l.tar.gz,v10.21.0,linux,armv7l,20026723
2022-09-07,ES,B,/dist/v10.21.0/node-v10.21.0-linux-armv7l.tar.xz,v10.21.0,linux,armv7l,11789484
2022-09-07,CA,ON,/download/release/v9.5.0/node-v9.5.0-headers.tar.gz,v9.5.0,headers,,500996
2022-09-07,ES,B,/dist/v10.21.0/node-v10.21.0-linux-ppc64le.tar.gz,v10.21.0,linux,ppc64le,21193471
2022-09-07,RU,MOW,/dist/v10.16.0/win-x64/node.exe,v10.16.0,win,x64,26068248
2022-09-07,ES,B,/dist/v10.21.0/node-v10.21.0-linux-ppc64le.tar.xz,v10.21.0,linux,ppc64le,12688739
2022-09-07,IN,MH,/dist/v12.16.3/node-v12.16.3-headers.tar.gz,v12.16.3,headers,,548452
2022-09-07,ES,B,/dist/v10.21.0/node-v10.21.0-linux-s390x.tar.gz,v10.21.0,linux,s390x,21538991
2022-09-07,US,CA,/dist/v6.14.0/node-v6.14.0.pkg,v6.14.0,osx,x64,12458371
2022-09-07,US,CA,/dist/v6.14.0/node-v6.14.0.tar.gz,v6.14.0,src,,27449277
2022-09-07,US,CA,/dist/v6.14.0/node-v6.14.0.tar.xz,v6.14.0,src,,15758904
2022-09-07,ES,B,/dist/v10.21.0/node-v10.21.0-sunos-x64.tar.xz,v10.21.0,sunos,x64,13955824
2022-09-07,ES,B,/dist/v10.21.0/node-v10.21.0-sunos-x64.tar.gz,v10.21.0,sunos,x64,22522867
2022-09-07,ES,B,/dist/v10.21.0/node-v10.21.0-win-x64.7z,v10.21.0,win,x64,10606813
2022-09-07,ES,B,/dist/v10.21.0/node-v10.21.0-win-x64.zip,v10.21.0,win,x64,18600852
2022-09-07,ES,B,/dist/v10.21.0/node-v10.21.0-win-x86.7z,v10.21.0,win,x86,9510003
2022-09-07,ES,B,/dist/v10.21.0/node-v10.21.0-win-x86.zip,v10.21.0,win,x86,17099191
2022-09-07,ES,B,/dist/v10.21.0/node-v10.21.0-x86.msi,v10.21.0,win,x86,17903744
2022-09-07,ES,B,/dist/v10.21.0/node-v10.21.0.pkg,v10.21.0,osx,x64,19450577
2022-09-07,US,CA,/dist/v6.14.0/node-v6.14.0-aix-ppc64.tar.gz,v6.14.0,aix,ppc64,17690609
2022-09-07,ES,B,/dist/v10.21.0/node-v10.21.0.tar.gz,v10.21.0,src,,47193772
2022-09-07,ES,B,/dist/v10.21.0/node-v10.21.0-x64.msi,v10.21.0,win,x64,19484800
2022-09-07,ES,B,/dist/v10.21.0/node-v10.21.0.tar.xz,v10.21.0,src,,21953920
2022-09-07,US,CA,/dist/v6.14.0/node-v6.14.0-darwin-x64.tar.gz,v6.14.0,osx,x64,12261437
2022-09-07,US,CA,/dist/v6.14.0/node-v6.14.0-darwin-x64.tar.xz,v6.14.0,osx,x64,8461994
2022-09-07,US,CA,/dist/v6.14.0/node-v6.14.0-headers.tar.gz,v6.14.0,headers,,482056
2022-09-07,US,CA,/dist/v6.14.0/node-v6.14.0-headers.tar.xz,v6.14.0,headers,,348169
2022-09-07,US,CA,/dist/v6.14.0/node-v6.14.0-linux-arm64.tar.gz,v6.14.0,linux,arm64,13865911
2022-09-07,US,CA,/dist/v6.14.0/node-v6.14.0-linux-arm64.tar.xz,v6.14.0,linux,arm64,8802255
2022-09-07,US,CA,/dist/v6.14.0/node-v6.14.0-linux-armv6l.tar.gz,v6.14.0,linux,armv6l,13122118
2022-09-07,ES,B,/dist/v10.22.0/node-v10.22.0-aix-ppc64.tar.gz,v10.22.0,aix,ppc64,25669261
2022-09-07,US,CA,/dist/v6.14.0/node-v6.14.0-linux-armv6l.tar.xz,v6.14.0,linux,armv6l,8326687
2022-09-07,GT,GU,/dist/v12.20.0/win-x64//node.exe,v12.20.0,win,x64,30242592
2022-09-07,ES,B,/dist/v10.22.0/node-v10.22.0-darwin-x64.tar.gz,v10.22.0,osx,x64,19083876
2022-09-07,ES,B,/dist/v10.22.0/node-v10.22.0-darwin-x64.tar.xz,v10.22.0,osx,x64,12445376
2022-09-07,ES,B,/dist/v10.22.0/node-v10.22.0-headers.tar.gz,v10.22.0,headers,,545145
2022-09-07,US,CA,/dist/v6.14.0/node-v6.14.0-linux-armv7l.tar.gz,v6.14.0,linux,armv7l,13125715
2022-09-07,ES,B,/dist/v10.22.0/node-v10.22.0-headers.tar.xz,v10.22.0,headers,,357733
2022-09-07,US,CA,/dist/v6.14.0/node-v6.14.0-linux-armv7l.tar.xz,v6.14.0,linux,armv7l,8330087
2022-09-07,PL,MZ,/dist/v8.16.2/win-x64//node.exe,v8.16.2,win,x64,23069976
2022-09-07,US,CA,/dist/v6.14.0/node-v6.14.0-linux-ppc64.tar.gz,v6.14.0,linux,ppc64,14095539
2022-09-07,ES,B,/dist/v10.22.0/node-v10.22.0-linux-arm64.tar.gz,v10.22.0,linux,arm64,21117507
2022-09-07,US,CA,/dist/v6.14.0/node-v6.14.0-linux-ppc64.tar.xz,v6.14.0,linux,ppc64,8539603
2022-09-07,ES,B,/dist/v10.22.0/node-v10.22.0-linux-arm64.tar.xz,v10.22.0,linux,arm64,12803324
2022-09-07,US,CA,/dist/v6.14.0/node-v6.14.0-linux-ppc64le.tar.gz,v6.14.0,linux,ppc64le,14125924
2022-09-07,ES,B,/dist/v10.22.0/node-v10.22.0-linux-armv6l.tar.gz,v10.22.0,linux,armv6l,20056680
2022-09-07,US,CA,/dist/v6.14.0/node-v6.14.0-linux-ppc64le.tar.xz,v6.14.0,linux,ppc64le,8853451
2022-09-07,ES,B,/dist/v10.22.0/node-v10.22.0-linux-armv6l.tar.xz,v10.22.0,linux,armv6l,11775384
2022-09-07,US,CA,/dist/v6.14.0/node-v6.14.0-linux-s390x.tar.gz,v6.14.0,linux,s390x,14309177
2022-09-07,US,CA,/dist/v6.14.0/node-v6.14.0-linux-s390x.tar.xz,v6.14.0,linux,s390x,8950803
2022-09-07,ES,B,/dist/v10.22.0/node-v10.22.0-linux-armv7l.tar.gz,v10.22.0,linux,armv7l,19917332
2022-09-07,ES,B,/dist/v10.22.0/node-v10.22.0-linux-armv7l.tar.xz,v10.22.0,linux,armv7l,11703556
2022-09-07,US,CA,/dist/v6.14.0/node-v6.14.0-linux-x64.tar.gz,v6.14.0,linux,x64,14023151
2022-09-07,ES,B,/dist/v10.22.0/node-v10.22.0-linux-ppc64le.tar.gz,v10.22.0,linux,ppc64le,21081337
2022-09-07,US,CA,/dist/v6.14.0/node-v6.14.0-linux-x64.tar.xz,v6.14.0,linux,x64,9362999
2022-09-07,ES,B,/dist/v10.22.0/node-v10.22.0-linux-ppc64le.tar.xz,v10.22.0,linux,ppc64le,12597891
2022-09-07,US,CA,/dist/v6.14.0/node-v6.14.0-linux-x86.tar.gz,v6.14.0,linux,x86,13506187
2022-09-07,ES,B,/dist/v10.22.0/node-v10.22.0-linux-s390x.tar.gz,v10.22.0,linux,s390x,21430749
2022-09-07,US,CA,/dist/v6.14.0/node-v6.14.0-linux-x86.tar.xz,v6.14.0,linux,x86,8958687
2022-09-07,ES,B,/dist/v10.22.0/node-v10.22.0-linux-s390x.tar.xz,v10.22.0,linux,s390x,12732896
2022-09-07,US,CA,/dist/v6.14.0/node-v6.14.0-sunos-x64.tar.gz,v6.14.0,sunos,x64,14890565
2022-09-07,US,CA,/dist/v6.14.0/node-v6.14.0-sunos-x64.tar.xz,v6.14.0,sunos,x64,9567370
2022-09-07,US,CA,/dist/v6.14.0/node-v6.14.0-sunos-x86.tar.gz,v6.14.0,sunos,x86,13807765
2022-09-07,ES,B,/dist/v10.22.0/node-v10.22.0-sunos-x64.tar.gz,v10.22.0,sunos,x64,22433270
2022-09-07,US,CA,/dist/v6.14.0/node-v6.14.0-sunos-x86.tar.xz,v6.14.0,sunos,x86,8859579
2022-09-07,ES,B,/dist/v10.22.0/node-v10.22.0-sunos-x64.tar.xz,v10.22.0,sunos,x64,13883100
