day,country,region,path,version,os,arch,bytes
2015-10-06,JP,,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2015-10-06,MY,10,/dist/v0.11.14/node-v0.11.14-x86.msi,v0.11.14,win,x86,6254592
2015-10-06,MY,10,/dist/v0.11.14/node-v0.11.14-x86.msi,v0.11.14,win,x86,6058402
2015-10-06,CN,50,/dist/v4.1.2/node-v4.1.2-x64.msi,v4.1.2,win,x64,212992
2015-10-06,JP,,/dist/v0.12.2/node.exe,v0.12.2,win,x86,9420672
2015-10-06,CN,45,/dist/v0.10.40/node.exe,v0.10.40,win,x86,186849
2015-10-06,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-10-06,HK,,/dist/v4.1.2/node-v4.1.2-x86.msi,v4.1.2,win,x86,9150464
2015-10-06,US,VA,/dist/v0.8.28/node-v0.8.28-linux-x64.tar.gz,v0.8.28,linux,x64,5260338
2015-10-06,CN,50,/dist/v4.1.2/node-v4.1.2-x64.msi,v4.1.2,win,x64,114688
2015-10-06,SG,,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2015-10-06,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-10-06,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2015-10-06,MY,10,/dist/v0.11.14/node-v0.11.14-x86.msi,v0.11.14,win,x86,1514324
2015-10-06,JP,,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2015-10-06,FR,76,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-10-06,US,OR,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-10-06,MY,10,/dist/v0.11.14/node-v0.11.14-x86.msi,v0.11.14,win,x86,3028647
2015-10-06,US,VA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-10-06,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-10-06,MY,10,/dist/v0.11.14/node-v0.11.14-x86.msi,v0.11.14,win,x86,753212
2015-10-06,MY,10,/dist/v0.11.14/node-v0.11.14-x86.msi,v0.11.14,win,x86,755457
2015-10-06,MY,10,/dist/v0.11.14/node-v0.11.14-x86.msi,v0.11.14,win,x86,750128
2015-10-06,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-10-06,MY,10,/dist/v0.11.14/node-v0.11.14-x86.msi,v0.11.14,win,x86,1500191
2015-10-06,US,WA,/dist/v4.1.2/node-v4.1.2-x64.msi,v4.1.2,win,x64,10055680
2015-10-06,DE,HH,/dist/v0.8.18/node-v0.8.18-linux-x64.tar.gz,v0.8.18,linux,x64,4778972
2015-10-06,IN,,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-10-06,CN,11,/dist/v4.1.2/win-x64/node.exe,v4.1.2,win,x64,13007464
2015-10-06,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-10-06,CN,45,/dist/v0.10.40/node.exe,v0.10.40,win,x86,263617
2015-10-06,JP,,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2015-10-06,MY,10,/dist/v0.11.14/node-v0.11.14-x86.msi,v0.11.14,win,x86,710074
2015-10-06,CN,45,/dist/v0.10.40/node.exe,v0.10.40,win,x86,198018
2015-10-06,JP,13,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-10-06,US,LA,/dist/latest/node-v4.1.2-linux-armv7l.tar.gz,v4.1.2,linux,armv7l,10763714
2015-10-06,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-10-06,MY,10,/dist/v0.11.14/node-v0.11.14-x86.msi,v0.11.14,win,x86,104831
2015-10-06,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-10-06,MY,10,/dist/v0.11.14/node-v0.11.14-x86.msi,v0.11.14,win,x86,747967
2015-10-06,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-10-06,JP,,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2015-10-06,JP,13,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-10-06,US,CA,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433087
2015-10-06,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-10-06,CA,ON,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433087
2015-10-06,CN,45,/dist/v0.10.40/node.exe,v0.10.40,win,x86,228104
2015-10-06,US,OR,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-10-06,US,WA,/dist/v0.10.18/node.exe,v0.10.18,win,x86,61067
2015-10-06,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-10-06,IL,,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,61074
2015-10-06,PL,,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-10-06,US,WA,/dist/v0.10.18/node.exe,v0.10.18,win,x86,5783400
2015-10-06,UA,30,/dist/v4.1.2/node-v4.1.2-x64.msi,v4.1.2,win,x64,98050
2015-10-06,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-10-06,PH,,/dist/v4.1.2/node-v4.1.2-x64.msi,v4.1.2,win,x64,10055680
2015-10-06,US,VA,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-10-06,US,VA,/dist//node-latest.tar.gz,,src,,22496859
2015-10-06,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-10-06,US,CA,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433087
2015-10-06,DE,,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-10-06,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2015-10-06,UA,30,/dist/v4.1.2/node-v4.1.2-x64.msi,v4.1.2,win,x64,10055680
2015-10-06,US,GA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-10-06,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-10-06,AM,,/dist/v4.1.2/node-v4.1.2-x64.msi,v4.1.2,win,x64,163586
2015-10-06,BY,HM,/dist/v4.1.2/node-v4.1.2-x64.msi,v4.1.2,win,x64,10055680
2015-10-06,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2015-10-06,US,GA,/dist/v0.12.7/node-v0.12.7-darwin-x64.tar.gz,v0.12.7,osx,x64,8239179
2015-10-06,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-10-06,CN,45,/dist/v0.10.40/node.exe,v0.10.40,win,x86,178987
2015-10-06,MY,10,/dist/v4.1.2/node-v4.1.2-x64.msi,v4.1.2,win,x64,10055680
2015-10-06,US,CA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-10-06,AM,,/dist/v4.1.2/node-v4.1.2-x64.msi,v4.1.2,win,x64,10055680
2015-10-06,PH,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-10-06,AM,,/dist/v4.1.2/node-v4.1.2-x64.msi,v4.1.2,win,x64,4096361
2015-10-06,HK,,/dist/v4.1.2/node-v4.1.2.tar.gz,v4.1.2,src,,22496859
2015-10-06,US,VA,/dist/v4.0.0/node-v4.0.0-headers.tar.gz,v4.0.0,headers,,468278
2015-10-06,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-10-06,AM,,/dist/v4.1.2/node-v4.1.2-x64.msi,v4.1.2,win,x64,8343980
2015-10-06,IN,MH,/download/release/v4.0.0/node-v4.0.0-headers.tar.gz,v4.0.0,headers,,468278
2015-10-06,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-10-06,TW,,/dist/v4.0.0/node-v4.0.0.tar.gz,v4.0.0,src,,22498912
2015-10-06,AM,,/dist/v4.1.2/node-v4.1.2-x64.msi,v4.1.2,win,x64,1937510
2015-10-06,MD,,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2015-10-06,AM,,/dist/v4.1.2/node-v4.1.2-x64.msi,v4.1.2,win,x64,501843
2015-10-06,CN,45,/dist/v0.10.40/node.exe,v0.10.40,win,x86,297698
2015-10-06,CN,50,/dist/v4.1.2/node-v4.1.2-x64.msi,v4.1.2,win,x64,32768
2015-10-06,US,VA,/dist//node-latest.tar.gz,,src,,22496859
2015-10-06,CN,50,/dist/v4.1.2/node-v4.1.2-x64.msi,v4.1.2,win,x64,32768
2015-10-06,AM,,/dist/v4.1.2/node-v4.1.2-x64.msi,v4.1.2,win,x64,2048181
2015-10-06,CN,50,/dist/v4.1.2/node-v4.1.2-x64.msi,v4.1.2,win,x64,114688
2015-10-06,AM,,/dist/v4.1.2/node-v4.1.2-x64.msi,v4.1.2,win,x64,665901
2015-10-06,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-10-06,AM,,/dist/v4.1.2/node-v4.1.2-x64.msi,v4.1.2,win,x64,839917
2015-10-06,AM,,/dist/v4.1.2/node-v4.1.2-x64.msi,v4.1.2,win,x64,398780
2015-10-06,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-10-06,AM,,/dist/v4.1.2/node-v4.1.2-x64.msi,v4.1.2,win,x64,891413
2015-10-06,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-10-06,AM,,/dist/v4.1.2/node-v4.1.2-x64.msi,v4.1.2,win,x64,311561
2015-10-06,US,CA,/dist/v4.1.2/node-v4.1.2.pkg,v4.1.2,osx,x64,12396726
2015-10-06,US,UT,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-10-06,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-10-06,DE,,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-10-06,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-10-06,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-10-06,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-10-06,AM,,/dist/v4.1.2/node-v4.1.2-x64.msi,v4.1.2,win,x64,63968
2015-10-06,CN,50,/dist/v4.1.2/node-v4.1.2-x64.msi,v4.1.2,win,x64,65536
2015-10-06,US,CA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-10-06,IN,,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-10-06,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-10-06,CN,50,/dist/v4.1.2/node-v4.1.2-x64.msi,v4.1.2,win,x64,16384
2015-10-06,US,WA,/dist/v0.10.21/node.exe,v0.10.21,win,x86,61067
2015-10-06,US,VA,/dist//node-latest.tar.gz,,src,,22496859
2015-10-06,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-10-06,CN,45,/dist/v0.10.40/node.exe,v0.10.40,win,x86,342568
2015-10-06,US,VA,/dist//node-latest.tar.gz,,src,,22496859
2015-10-06,US,CA,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2015-10-06,RO,BH,/dist/latest/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433087
2015-10-06,US,WA,/dist/v0.10.21/node.exe,v0.10.21,win,x86,5797224
2015-10-06,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-10-06,US,TX,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-10-06,US,MD,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-10-06,IN,,/download/release/v4.1.1/node-v4.1.1-headers.tar.gz,v4.1.1,headers,,468714
2015-10-06,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-10-06,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-10-06,AT,3,/dist/v4.1.2/node-v4.1.2-darwin-x64.tar.gz,v4.1.2,osx,x64,9553051
2015-10-06,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-10-06,PL,WP,/dist/node-latest.tar.gz,,src,,22496859
2015-10-06,US,VA,/dist//node-latest.tar.gz,,src,,22496859
2015-10-06,HU,,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2015-10-06,US,VA,/dist/v4.0.0/node-v4.0.0-linux-x64.tar.gz,v4.0.0,linux,x64,11436759
2015-10-06,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-10-06,IE,,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-10-06,IN,TN,/dist/v4.1.2/node-v4.1.2-x64.msi,v4.1.2,win,x64,10055680
2015-10-06,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-10-06,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-10-06,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-10-06,CN,45,/dist/v0.10.40/node.exe,v0.10.40,win,x86,332837
2015-10-06,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2015-10-06,TR,77,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6209536
2015-10-06,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-10-06,DE,,/dist/v0.10.29/node-v0.10.29-linux-x86.tar.gz,v0.10.29,linux,x86,5185165
2015-10-06,DE,HE,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-10-06,HU,,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2015-10-06,IN,,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-10-06,US,OR,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2015-10-06,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-10-06,US,VA,/dist/v4.0.0/node-v4.0.0-linux-x64.tar.gz,v4.0.0,linux,x64,11436759
2015-10-06,US,VA,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433087
2015-10-06,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-10-06,AU,QLD,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-10-06,CN,45,/dist/v0.10.40/node.exe,v0.10.40,win,x86,175221
2015-10-06,CN,45,/dist/v0.10.40/node.exe,v0.10.40,win,x86,251613
2015-10-06,CH,TI,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-10-06,IN,KA,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,5808128
2015-10-06,US,CA,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2015-10-06,SE,,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433087
2015-10-06,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-10-06,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-10-06,US,WA,/dist/v0.10.24/node.exe,v0.10.24,win,x86,1649547
2015-10-06,DE,NW,/download/release/latest/node-v4.1.2-x64.msi,v4.1.2,win,x64,10055680
2015-10-06,HU,,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2015-10-06,US,WA,/dist/v0.10.24/node.exe,v0.10.24,win,x86,5798248
2015-10-06,US,VA,/dist//node-latest.tar.gz,,src,,22496859
2015-10-06,TW,,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2015-10-06,US,CA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-10-06,JP,13,/dist/v4.1.1/node-v4.1.1.tar.gz,v4.1.1,src,,11787793
2015-10-06,US,CA,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2015-10-06,FR,92,/dist/v0.11.0/node-v0.11.0.tar.gz,v0.11.0,src,,12956118
2015-10-06,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-10-06,IN,MH,/download/release/v4.0.0/node-v4.0.0-headers.tar.gz,v4.0.0,headers,,468278
2015-10-06,PL,KP,/dist/v0.8.28/node-v0.8.28.tar.gz,v0.8.28,src,,13187411
2015-10-06,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-10-06,CN,45,/dist/v0.10.40/node.exe,v0.10.40,win,x86,171778
2015-10-06,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,1196947
2015-10-06,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-10-06,HU,,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2015-10-06,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,4701032
2015-10-06,CN,45,/dist/v0.10.40/node.exe,v0.10.40,win,x86,32768
2015-10-06,PL,SL,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-10-06,US,VA,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433087
2015-10-06,AU,QLD,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-10-06,US,VA,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-10-06,US,TX,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-10-06,FR,92,/dist/v0.11.0/node-v0.11.0.tar.gz,v0.11.0,src,,12956118
2015-10-06,US,VA,/dist/v4.0.0/node-v4.0.0-linux-x64.tar.gz,v4.0.0,linux,x64,11436759
2015-10-06,RO,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2015-10-06,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-10-06,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-10-06,US,VA,/dist//node-latest.tar.gz,,src,,22496859
2015-10-06,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-10-06,US,VA,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433087
2015-10-06,UA,,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-10-06,FR,,/dist/v4.1.2/node-v4.1.2-x86.msi,v4.1.2,win,x86,229123
2015-10-06,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2015-10-06,GB,,/dist/v4.1.2/node-v4.1.2.pkg,v4.1.2,osx,x64,12396726
2015-10-06,US,CA,/dist/v4.1.0/node-v4.1.0-linux-x64.tar.gz,v4.1.0,linux,x64,11439739
2015-10-06,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2015-10-06,US,WA,/dist/v0.10.26/node.exe,v0.10.26,win,x86,4560787
2015-10-06,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2015-10-06,SE,AB,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-10-06,US,WA,/dist/v0.10.26/node.exe,v0.10.26,win,x86,5789544
2015-10-06,CN,45,/dist/v0.10.40/node.exe,v0.10.40,win,x86,32768
2015-10-06,CN,45,/dist/v0.10.40/node.exe,v0.10.40,win,x86,174240
2015-10-06,CH,,/dist/v4.1.2/node-v4.1.2.tar.gz,v4.1.2,src,,22496859
2015-10-06,FR,,/dist/v4.1.2/node-v4.1.2-x86.msi,v4.1.2,win,x86,9150464
2015-10-06,IN,DL,/dist/v4.1.2/node-v4.1.2-x86.msi,v4.1.2,win,x86,9150464
2015-10-06,CN,11,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,318034
2015-10-06,US,GA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-10-06,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-10-06,AU,,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-10-06,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,2674467
2015-10-06,MD,,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2015-10-06,CN,45,/dist/v0.10.40/node.exe,v0.10.40,win,x86,295617
2015-10-06,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,4699496
2015-10-06,US,VA,/dist//node-latest.tar.gz,,src,,22496859
2015-10-06,ES,,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-10-06,US,VA,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2015-10-06,JP,13,/dist/v4.1.1/node-v4.1.1.tar.gz,v4.1.1,src,,22493016
2015-10-06,US,VA,/dist//node-latest.tar.gz,,src,,22496859
2015-10-06,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-10-06,IN,TN,/dist/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2015-10-06,US,VA,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-10-06,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-10-06,CN,45,/dist/v0.10.40/node.exe,v0.10.40,win,x86,232159
2015-10-06,US,WA,/dist/v0.10.28/node.exe,v0.10.28,win,x86,61067
2015-10-06,IN,,/dist/v0.10.35/node-v0.10.35-darwin-x64.tar.gz,v0.10.35,osx,x64,5119135
2015-10-06,US,WA,/dist/v0.10.28/node.exe,v0.10.28,win,x86,5786848
2015-10-06,CH,,/dist/v0.11.13/node-v0.11.13-linux-x64.tar.gz,v0.11.13,linux,x64,6358288
2015-10-06,US,VA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-10-06,IN,JK,/dist/v4.1.2/node-v4.1.2.pkg,v4.1.2,osx,x64,12396726
2015-10-06,IE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-10-06,US,OR,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2015-10-06,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-10-06,US,VA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-10-06,,,/dist/v4.1.2/node-v4.1.2.pkg,v4.1.2,osx,x64,12396726
2015-10-06,DE,BE,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-10-06,IN,TN,/download/release/v0.10.40/node.exe,v0.10.40,win,x86,5529472
2015-10-06,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-10-06,IN,DL,/dist/v4.1.2/node-v4.1.2-x64.msi,v4.1.2,win,x64,10055680
2015-10-06,US,VA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-10-06,HK,,/dist/v4.1.2/node-v4.1.2-x64.msi,v4.1.2,win,x64,10055680
2015-10-06,MD,,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2015-10-06,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,61067
2015-10-06,IE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-10-06,CN,11,/dist/v4.0.0/node-v4.0.0-darwin-x64.tar.gz,v4.0.0,osx,x64,9559115
2015-10-06,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-10-06,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,5042024
2015-10-06,IN,TN,/dist/v4.1.2/win-x86/node.exe,v4.1.2,win,x86,10676840
2015-10-06,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-10-06,CN,45,/dist/v0.10.40/node.exe,v0.10.40,win,x86,292133
2015-10-06,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2015-10-06,US,WA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,3264307
2015-10-06,VN,64,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2015-10-06,IN,,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,8651054
2015-10-06,US,VA,/dist//node-latest.tar.gz,,src,,22496859
2015-10-06,US,WA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2015-10-06,US,VA,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-10-06,US,VA,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433087
2015-10-06,IE,,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-10-06,US,VA,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-10-06,KR,,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-10-06,US,VA,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433087
