day,country,region,path,version,os,arch,bytes
2023-02-20,DE,,/dist/v14.19.1/node-v14.19.1-win-x86.7z,v14.19.1,win,x86,16509659
2023-02-20,DE,HE,/dist/v14.19.1/node-v14.19.1-linux-s390x.tar.gz,v14.19.1,linux,s390x,34845473
2023-02-20,DE,,/dist/v14.19.1/node-v14.19.1-win-x86.zip,v14.19.1,win,x86,27669612
2023-02-20,DE,,/dist/v14.19.1/node-v14.19.1-x64.msi,v14.19.1,win,x64,31039616
2023-02-20,DE,,/dist/v14.19.1/node-v14.19.1-x86.msi,v14.19.1,win,x86,29339776
2023-02-20,CN,AH,/dist/v0.8.5/x64/node-v0.8.5-x64.msi,v0.8.5,win,x64,4558974
2023-02-20,DE,,/dist/v14.19.1/node-v14.19.1.pkg,v14.19.1,osx,x64,32692986
2023-02-20,CN,AH,/dist/v0.8.5/x64/node.exe,v0.8.5,win,x64,6003175
2023-02-20,DE,,/dist/v14.19.1/node-v14.19.1.tar.gz,v14.19.1,src,,64973717
2023-02-20,DE,,/dist/v14.19.2/node-v14.19.2-headers.tar.gz,v14.19.2,headers,,603352
2023-02-20,DE,,/dist/v14.19.2/node-v14.19.2-headers.tar.xz,v14.19.2,headers,,391697
2023-02-20,DE,,/dist/v14.19.2/node-v14.19.2-aix-ppc64.tar.gz,v14.19.2,aix,ppc64,43979583
2023-02-20,DE,,/dist/v14.19.2/node-v14.19.2-linux-arm64.tar.gz,v14.19.2,linux,arm64,34563431
2023-02-20,DE,,/dist/v14.19.2/node-v14.19.2-linux-arm64.tar.xz,v14.19.2,linux,arm64,21504372
2023-02-20,DE,,/dist/v14.19.2/node-v14.19.2-linux-armv7l.tar.xz,v14.19.2,linux,armv7l,19406804
2023-02-20,DE,,/dist/v14.19.2/node-v14.19.2-linux-armv7l.tar.gz,v14.19.2,linux,armv7l,32731897
2023-02-20,DE,,/dist/v14.19.2/node-v14.19.2-linux-ppc64le.tar.gz,v14.19.2,linux,ppc64le,36537000
2023-02-20,DE,,/dist/v14.19.2/node-v14.19.2-linux-ppc64le.tar.xz,v14.19.2,linux,ppc64le,22689588
2023-02-20,DE,HE,/dist/v14.19.2/node-v14.19.2-linux-ppc64le.tar.gz,v14.19.2,linux,ppc64le,36537000
2023-02-20,DE,,/dist/v14.19.2/node-v14.19.2-linux-s390x.tar.xz,v14.19.2,linux,s390x,21190088
2023-02-20,DE,HE,/dist/v14.19.2/node-v14.19.2-linux-ppc64le.tar.xz,v14.19.2,linux,ppc64le,22689588
2023-02-20,DE,,/dist/v14.19.2/node-v14.19.2-linux-s390x.tar.gz,v14.19.2,linux,s390x,34851507
2023-02-20,DE,,/dist/v14.19.2/node-v14.19.2-win-x64.7z,v14.19.2,win,x64,17644452
2023-02-20,DE,HE,/dist/v14.19.2/node-v14.19.2-linux-s390x.tar.xz,v14.19.2,linux,s390x,21190088
2023-02-20,DE,,/dist/v14.19.2/node-v14.19.2-win-x64.zip,v14.19.2,win,x64,29266492
2023-02-20,DE,,/dist/v14.19.2/node-v14.19.2-win-x86.7z,v14.19.2,win,x86,16507427
2023-02-20,DE,HE,/dist/v14.19.2/node-v14.19.2-linux-s390x.tar.gz,v14.19.2,linux,s390x,34851507
2023-02-20,DE,HE,/dist/v14.19.2/node-v14.19.2-win-x64.zip,v14.19.2,win,x64,29266492
2023-02-20,DE,,/dist/v14.19.2/node-v14.19.2-win-x86.zip,v14.19.2,win,x86,27668935
2023-02-20,DE,HE,/dist/v14.19.2/node-v14.19.2-win-x86.7z,v14.19.2,win,x86,16507427
2023-02-20,DE,HE,/dist/v14.19.2/node-v14.19.2-win-x86.zip,v14.19.2,win,x86,27668935
2023-02-20,DE,HE,/dist/v14.19.2/node-v14.19.2-x86.msi,v14.19.2,win,x86,29339776
2023-02-20,DE,,/dist/v14.19.2/node-v14.19.2-x86.msi,v14.19.2,win,x86,29339776
2023-02-20,CN,AH,/dist/v0.8.6/x64/node-v0.8.6-x64.msi,v0.8.6,win,x64,4558974
2023-02-20,DE,,/dist/v14.19.2/node-v14.19.2-x64.msi,v14.19.2,win,x64,31047808
2023-02-20,DE,HE,/dist/v14.19.2/node-v14.19.2.tar.xz,v14.19.2,src,,34482504
2023-02-20,DE,,/dist/v14.19.2/node-v14.19.2.tar.xz,v14.19.2,src,,34482504
2023-02-20,DE,,/dist/v14.19.3/node-v14.19.3-headers.tar.xz,v14.19.3,headers,,391881
2023-02-20,DE,,/dist/v14.19.2/node-v14.19.2.pkg,v14.19.2,osx,x64,32692027
2023-02-20,DE,HE,/dist/v14.19.2/node-v14.19.2.pkg,v14.19.2,osx,x64,32692027
2023-02-20,CN,AH,/dist/v0.8.6/x64/node.exe,v0.8.6,win,x64,6003174
2023-02-20,DE,HE,/dist/v14.19.2/node-v14.19.2.tar.gz,v14.19.2,src,,64982976
2023-02-20,DE,HE,/dist/v14.19.2/node-v14.19.2-x64.msi,v14.19.2,win,x64,31047808
2023-02-20,DE,,/dist/v14.19.3/node-v14.19.3-aix-ppc64.tar.gz,v14.19.3,aix,ppc64,43983335
2023-02-20,DE,,/dist/v14.19.3/node-v14.19.3-linux-arm64.tar.gz,v14.19.3,linux,arm64,34561439
2023-02-20,DE,,/dist/v14.19.3/node-v14.19.3-linux-arm64.tar.xz,v14.19.3,linux,arm64,21496452
2023-02-20,DE,HE,/dist/v14.19.3/node-v14.19.3-linux-arm64.tar.xz,v14.19.3,linux,arm64,21496452
2023-02-20,DE,HE,/dist/v14.19.3/node-v14.19.3-aix-ppc64.tar.gz,v14.19.3,aix,ppc64,43983335
2023-02-20,DE,,/dist/v14.19.2/node-v14.19.2.tar.gz,v14.19.2,src,,64982976
2023-02-20,DE,,/dist/v14.19.3/node-v14.19.3-linux-armv7l.tar.xz,v14.19.3,linux,armv7l,19412348
2023-02-20,DE,,/dist/v14.19.3/node-v14.19.3-linux-armv7l.tar.gz,v14.19.3,linux,armv7l,32734809
2023-02-20,CN,AH,/dist/v0.8.7/x64/node-v0.8.7-x64.msi,v0.8.7,win,x64,4587646
2023-02-20,DE,HE,/dist/v14.19.3/node-v14.19.3-linux-armv7l.tar.gz,v14.19.3,linux,armv7l,32734809
2023-02-20,DE,HE,/dist/v14.19.3/node-v14.19.3-linux-arm64.tar.gz,v14.19.3,linux,arm64,34561439
2023-02-20,DE,,/dist/v14.19.3/node-v14.19.3-linux-ppc64le.tar.gz,v14.19.3,linux,ppc64le,36537142
2023-02-20,DE,HE,/dist/v14.19.3/node-v14.19.3-linux-ppc64le.tar.gz,v14.19.3,linux,ppc64le,36537142
2023-02-20,DE,HE,/dist/v14.19.3/node-v14.19.3-linux-armv7l.tar.xz,v14.19.3,linux,armv7l,19412348
2023-02-20,CN,AH,/dist/v0.8.7/x64/node.exe,v0.8.7,win,x64,6003687
2023-02-20,DE,,/dist/v14.19.3/node-v14.19.3-linux-ppc64le.tar.xz,v14.19.3,linux,ppc64le,22688892
2023-02-20,DE,HE,/dist/v14.19.3/node-v14.19.3-linux-ppc64le.tar.xz,v14.19.3,linux,ppc64le,22688892
2023-02-20,DE,,/dist/v14.19.3/node-v14.19.3-linux-s390x.tar.xz,v14.19.3,linux,s390x,21212388
2023-02-20,DE,HE,/dist/v14.19.3/node-v14.19.3-linux-s390x.tar.gz,v14.19.3,linux,s390x,34843423
2023-02-20,DE,,/dist/v14.19.3/node-v14.19.3-win-x86.7z,v14.19.3,win,x86,16507528
2023-02-20,DE,,/dist/v14.19.3/node-v14.19.3-linux-s390x.tar.gz,v14.19.3,linux,s390x,34843423
2023-02-20,DE,HE,/dist/v14.19.3/node-v14.19.3-linux-s390x.tar.xz,v14.19.3,linux,s390x,21212388
2023-02-20,DE,,/dist/v14.19.3/node-v14.19.3-win-x86.zip,v14.19.3,win,x86,27668734
2023-02-20,DE,HE,/dist/v14.19.3/node-v14.19.3-win-x86.zip,v14.19.3,win,x86,27668734
2023-02-20,DE,HE,/dist/v14.19.3/node-v14.19.3-win-x86.7z,v14.19.3,win,x86,16507528
2023-02-20,DE,,/dist/v14.19.3/node-v14.19.3-x86.msi,v14.19.3,win,x86,29339776
2023-02-20,DE,,/dist/v14.19.3/node-v14.19.3-x64.msi,v14.19.3,win,x64,31047808
2023-02-20,DE,HE,/dist/v14.19.3/node-v14.19.3-x86.msi,v14.19.3,win,x86,29339776
2023-02-20,DE,,/dist/v14.19.3/node-v14.19.3.pkg,v14.19.3,osx,x64,32692487
2023-02-20,DE,HE,/dist/v14.19.3/node-v14.19.3.pkg,v14.19.3,osx,x64,32692487
2023-02-20,DE,,/dist/v14.19.3/node-v14.19.3.tar.gz,v14.19.3,src,,64983739
2023-02-20,DE,HE,/dist/v14.19.3/node-v14.19.3.tar.gz,v14.19.3,src,,64983739
2023-02-20,DE,HE,/dist/v14.19.3/node-v14.19.3-x64.msi,v14.19.3,win,x64,31047808
2023-02-20,DE,,/dist/v14.2.0/node-v14.2.0-headers.tar.gz,v14.2.0,headers,,555010
2023-02-20,DE,,/dist/v14.2.0/node-v14.2.0-aix-ppc64.tar.gz,v14.2.0,aix,ppc64,43279818
2023-02-20,DE,,/dist/v14.2.0/node-v14.2.0-headers.tar.xz,v14.2.0,headers,,370661
2023-02-20,DE,,/dist/v14.2.0/node-v14.2.0-darwin-x64.tar.xz,v14.2.0,osx,x64,20042920
2023-02-20,DE,,/dist/v14.2.0/node-v14.2.0-darwin-x64.tar.gz,v14.2.0,osx,x64,31230716
2023-02-20,DE,HE,/dist/v14.2.0/node-v14.2.0-darwin-x64.tar.gz,v14.2.0,osx,x64,31230716
2023-02-20,DE,HE,/dist/v14.2.0/node-v14.2.0-aix-ppc64.tar.gz,v14.2.0,aix,ppc64,43279818
2023-02-20,DE,HE,/dist/v14.2.0/node-v14.2.0-darwin-x64.tar.xz,v14.2.0,osx,x64,20042920
2023-02-20,DE,,/dist/v14.2.0/node-v14.2.0-linux-arm64.tar.gz,v14.2.0,linux,arm64,33389252
2023-02-20,DE,,/dist/v14.2.0/node-v14.2.0-linux-armv7l.tar.gz,v14.2.0,linux,armv7l,31651499
2023-02-20,DE,HE,/dist/v14.2.0/node-v14.2.0-linux-armv7l.tar.gz,v14.2.0,linux,armv7l,31651499
2023-02-20,DE,HE,/dist/v14.2.0/node-v14.2.0-linux-arm64.tar.gz,v14.2.0,linux,arm64,33389252
2023-02-20,DE,,/dist/v14.2.0/node-v14.2.0-linux-arm64.tar.xz,v14.2.0,linux,arm64,20270288
2023-02-20,DE,HE,/dist/v14.2.0/node-v14.2.0-linux-arm64.tar.xz,v14.2.0,linux,arm64,20270288
2023-02-20,DE,,/dist/v14.2.0/node-v14.2.0-linux-ppc64le.tar.gz,v14.2.0,linux,ppc64le,35310634
2023-02-20,DE,,/dist/v14.2.0/node-v14.2.0-linux-armv7l.tar.xz,v14.2.0,linux,armv7l,18781040
2023-02-20,DE,,/dist/v14.2.0/node-v14.2.0-linux-ppc64le.tar.xz,v14.2.0,linux,ppc64le,21923756
2023-02-20,DE,HE,/dist/v14.2.0/node-v14.2.0-linux-armv7l.tar.xz,v14.2.0,linux,armv7l,18781040
2023-02-20,DE,HE,/dist/v14.2.0/node-v14.2.0-linux-ppc64le.tar.xz,v14.2.0,linux,ppc64le,21923756
2023-02-20,DE,,/dist/v14.2.0/node-v14.2.0-linux-s390x.tar.xz,v14.2.0,linux,s390x,20393976
2023-02-20,DE,HE,/dist/v14.2.0/node-v14.2.0-linux-ppc64le.tar.gz,v14.2.0,linux,ppc64le,35310634
2023-02-20,CN,AH,/dist/v0.8.8/x64/node-v0.8.8-x64.msi,v0.8.8,win,x64,4587646
2023-02-20,DE,HE,/dist/v14.2.0/node-v14.2.0-linux-s390x.tar.gz,v14.2.0,linux,s390x,33678643
2023-02-20,CN,AH,/dist/v0.8.8/x64/node.exe,v0.8.8,win,x64,6006759
2023-02-20,DE,,/dist/v14.2.0/node-v14.2.0-win-x64.7z,v14.2.0,win,x64,17100914
2023-02-20,DE,HE,/dist/v14.2.0/node-v14.2.0-win-x64.7z,v14.2.0,win,x64,17100914
2023-02-20,DE,HE,/dist/v14.2.0/node-v14.2.0-linux-s390x.tar.xz,v14.2.0,linux,s390x,20393976
2023-02-20,DE,,/dist/v14.2.0/node-v14.2.0-linux-s390x.tar.gz,v14.2.0,linux,s390x,33678643
2023-02-20,DE,HE,/dist/v14.2.0/node-v14.2.0-win-x64.zip,v14.2.0,win,x64,28385480
2023-02-20,DE,HE,/dist/v14.2.0/node-v14.2.0-win-x86.7z,v14.2.0,win,x86,16000471
2023-02-20,DE,,/dist/v14.2.0/node-v14.2.0-win-x64.zip,v14.2.0,win,x64,28385480
2023-02-20,DE,,/dist/v14.2.0/node-v14.2.0-win-x86.7z,v14.2.0,win,x86,16000471
2023-02-20,DE,HE,/dist/v14.2.0/node-v14.2.0-x64.msi,v14.2.0,win,x64,30150783
2023-02-20,DE,,/dist/v14.2.0/node-v14.2.0-x64.msi,v14.2.0,win,x64,30150783
2023-02-20,DE,,/dist/v14.2.0/node-v14.2.0-win-x86.zip,v14.2.0,win,x86,26837672
2023-02-20,DE,HE,/dist/v14.2.0/node-v14.2.0-win-x86.zip,v14.2.0,win,x86,26837672
2023-02-20,DE,HE,/dist/v14.2.0/node-v14.2.0-x86.msi,v14.2.0,win,x86,28508288
2023-02-20,DE,,/dist/v14.2.0/node-v14.2.0.pkg,v14.2.0,osx,x64,31574149
2023-02-20,DE,HE,/dist/v14.2.0/node-v14.2.0.tar.xz,v14.2.0,src,,32884740
2023-02-20,DE,,/dist/v14.2.0/node-v14.2.0-x86.msi,v14.2.0,win,x86,28508288
2023-02-20,DE,HE,/dist/v14.2.0/node-v14.2.0.pkg,v14.2.0,osx,x64,31574149
2023-02-20,DE,,/dist/v14.20.0/node-v14.20.0-headers.tar.gz,v14.20.0,headers,,602684
2023-02-20,DE,,/dist/v14.20.0/node-v14.20.0-headers.tar.xz,v14.20.0,headers,,392029
2023-02-20,DE,HE,/dist/v14.20.0/node-v14.20.0-headers.tar.gz,v14.20.0,headers,,602684
2023-02-20,DE,,/dist/v14.2.0/node-v14.2.0.tar.gz,v14.2.0,src,,61512068
2023-02-20,DE,,/dist/v14.2.0/node-v14.2.0.tar.xz,v14.2.0,src,,32884740
2023-02-20,CN,AH,/dist/v0.8.9/x64/node-v0.8.9-x64.msi,v0.8.9,win,x64,5066879
2023-02-20,DE,HE,/dist/v14.2.0/node-v14.2.0.tar.gz,v14.2.0,src,,61512068
2023-02-20,CN,AH,/dist/v0.8.9/x64/node.exe,v0.8.9,win,x64,6008807
2023-02-20,DE,,/dist/v14.20.0/node-v14.20.0-aix-ppc64.tar.gz,v14.20.0,aix,ppc64,43972459
2023-02-20,DE,HE,/dist/v14.20.0/node-v14.20.0-aix-ppc64.tar.gz,v14.20.0,aix,ppc64,43972459
2023-02-20,DE,,/dist/v14.20.0/node-v14.20.0-linux-armv7l.tar.gz,v14.20.0,linux,armv7l,32735646
2023-02-20,DE,,/dist/v14.20.0/node-v14.20.0-linux-ppc64le.tar.xz,v14.20.0,linux,ppc64le,22691792
2023-02-20,DE,HE,/dist/v14.20.0/node-v14.20.0-linux-armv7l.tar.gz,v14.20.0,linux,armv7l,32735646
2023-02-20,DE,,/dist/v14.20.0/node-v14.20.0-linux-s390x.tar.xz,v14.20.0,linux,s390x,21203593
2023-02-20,DE,,/dist/v14.20.0/node-v14.20.0-linux-ppc64le.tar.gz,v14.20.0,linux,ppc64le,36538308
2023-02-20,DE,,/dist/v14.20.0/node-v14.20.0-linux-armv7l.tar.xz,v14.20.0,linux,armv7l,19417376
2023-02-20,DE,HE,/dist/v14.20.0/node-v14.20.0-linux-s390x.tar.xz,v14.20.0,linux,s390x,21203593
2023-02-20,DE,HE,/dist/v14.20.0/node-v14.20.0-linux-s390x.tar.gz,v14.20.0,linux,s390x,34847465
2023-02-20,DE,HE,/dist/v14.20.0/node-v14.20.0-win-x86.7z,v14.20.0,win,x86,16510065
2023-02-20,DE,,/dist/v14.20.0/node-v14.20.0-linux-s390x.tar.gz,v14.20.0,linux,s390x,34847465
2023-02-20,CN,AH,/dist/v0.9.0/x64/node-v0.9.0-x64.msi,v0.9.0,win,x64,4542590
2023-02-20,DE,,/dist/v14.20.0/node-v14.20.0-win-x86.zip,v14.20.0,win,x86,27669306
2023-02-20,DE,HE,/dist/v14.20.0/node-v14.20.0-win-x64.zip,v14.20.0,win,x64,29267740
2023-02-20,DE,,/dist/v14.20.0/node-v14.20.0-win-x64.zip,v14.20.0,win,x64,29267740
2023-02-20,DE,HE,/dist/v14.20.0/node-v14.20.0-win-x86.zip,v14.20.0,win,x86,27669306
2023-02-20,DE,,/dist/v14.20.0/node-v14.20.0-win-x86.7z,v14.20.0,win,x86,16510065
2023-02-20,DE,,/dist/v14.20.0/node-v14.20.0.pkg,v14.20.0,osx,x64,32693000
2023-02-20,CN,AH,/dist/v0.9.0/x64/node.exe,v0.9.0,win,x64,6009831
2023-02-20,DE,HE,/dist/v14.20.0/node-v14.20.0-x86.msi,v14.20.0,win,x86,29335680
2023-02-20,DE,HE,/dist/v14.20.0/node-v14.20.0-linux-armv7l.tar.xz,v14.20.0,linux,armv7l,19417376
2023-02-20,DE,HE,/dist/v14.20.0/node-v14.20.0.pkg,v14.20.0,osx,x64,32693000
2023-02-20,DE,HE,/dist/v14.20.0/node-v14.20.0-linux-ppc64le.tar.gz,v14.20.0,linux,ppc64le,36538308
2023-02-20,DE,HE,/dist/v14.20.0/node-v14.20.0-linux-ppc64le.tar.xz,v14.20.0,linux,ppc64le,22691792
2023-02-20,DE,,/dist/v14.20.1/node-v14.20.1-headers.tar.gz,v14.20.1,headers,,603015
2023-02-20,DE,,/dist/v14.20.1/node-v14.20.1-headers.tar.xz,v14.20.1,headers,,391825
2023-02-20,DE,,/dist/v14.20.0/node-v14.20.0-x86.msi,v14.20.0,win,x86,29335680
2023-02-20,DE,HE,/dist/v14.20.1/node-v14.20.1-aix-ppc64.tar.gz,v14.20.1,aix,ppc64,43971805
2023-02-20,DE,,/dist/v14.20.1/node-v14.20.1-aix-ppc64.tar.gz,v14.20.1,aix,ppc64,43971805
2023-02-20,DE,,/dist/v14.20.1/node-v14.20.1-linux-armv7l.tar.xz,v14.20.1,linux,armv7l,19394848
2023-02-20,DE,HE,/dist/v14.20.1/node-v14.20.1-linux-armv7l.tar.xz,v14.20.1,linux,armv7l,19394848
2023-02-20,DE,,/dist/v14.20.1/node-v14.20.1-linux-armv7l.tar.gz,v14.20.1,linux,armv7l,32734758
2023-02-20,DE,,/dist/v14.20.1/node-v14.20.1-linux-ppc64le.tar.xz,v14.20.1,linux,ppc64le,22697988
2023-02-20,DE,HE,/dist/v14.20.1/node-v14.20.1-linux-arm64.tar.xz,v14.20.1,linux,arm64,21497028
2023-02-20,DE,,/dist/v14.20.1/node-v14.20.1-linux-arm64.tar.xz,v14.20.1,linux,arm64,21497028
2023-02-20,DE,HE,/dist/v14.20.1/node-v14.20.1-linux-armv7l.tar.gz,v14.20.1,linux,armv7l,32734758
2023-02-20,DE,,/dist/v14.20.1/node-v14.20.1-linux-ppc64le.tar.gz,v14.20.1,linux,ppc64le,36537897
2023-02-20,DE,,/dist/v14.20.1/node-v14.20.1-linux-s390x.tar.xz,v14.20.1,linux,s390x,21205248
2023-02-20,DE,HE,/dist/v14.20.1/node-v14.20.1-linux-ppc64le.tar.xz,v14.20.1,linux,ppc64le,22697988
2023-02-20,CZ,,/dist/v9.11.1/node-v9.11.1-darwin-x64.tar.gz,v9.11.1,osx,x64,16154183
2023-02-20,DE,,/dist/v14.20.1/node-v14.20.1-linux-s390x.tar.gz,v14.20.1,linux,s390x,34848191
2023-02-20,DE,,/dist/v14.20.1/node-v14.20.1-win-x86.7z,v14.20.1,win,x86,16506894
2023-02-20,DE,HE,/dist/v14.20.1/node-v14.20.1-linux-s390x.tar.xz,v14.20.1,linux,s390x,21205248
2023-02-20,DE,HE,/dist/v14.20.1/node-v14.20.1-linux-ppc64le.tar.gz,v14.20.1,linux,ppc64le,36537897
2023-02-20,DE,,/dist/v14.20.1/node-v14.20.1-win-x86.zip,v14.20.1,win,x86,27669299
2023-02-20,DE,,/dist/v14.20.1/node-v14.20.1-x86.msi,v14.20.1,win,x86,29335680
2023-02-20,DE,,/dist/v14.20.1/node-v14.20.1.pkg,v14.20.1,osx,x64,32692524
2023-02-20,DE,HE,/dist/v14.20.1/node-v14.20.1-linux-s390x.tar.gz,v14.20.1,linux,s390x,34848191
2023-02-20,DE,HE,/dist/v14.20.1/node-v14.20.1.pkg,v14.20.1,osx,x64,32692524
2023-02-20,DE,HE,/dist/v14.21.0/node-v14.21.0-headers.tar.gz,v14.21.0,headers,,602671
2023-02-20,DE,HE,/dist/v14.21.0/node-v14.21.0-aix-ppc64.tar.gz,v14.21.0,aix,ppc64,44460489
2023-02-20,CN,AH,/dist/v0.9.1/x64/node-v0.9.1-x64.msi,v0.9.1,win,x64,4591742
2023-02-20,DE,HE,/dist/v14.21.0/node-v14.21.0-headers.tar.xz,v14.21.0,headers,,391745
2023-02-20,DE,,/dist/v14.21.0/node-v14.21.0-headers.tar.xz,v14.21.0,headers,,391745
2023-02-20,DE,HE,/dist/v14.21.0/node-v14.21.0-darwin-x64.tar.xz,v14.21.0,osx,x64,21077752
2023-02-20,DE,,/dist/v14.21.0/node-v14.21.0-darwin-x64.tar.xz,v14.21.0,osx,x64,21077752
2023-02-20,DE,HE,/dist/v14.21.0/node-v14.21.0-darwin-x64.tar.gz,v14.21.0,osx,x64,32994940
2023-02-20,DE,,/dist/v14.21.0/node-v14.21.0-darwin-x64.tar.gz,v14.21.0,osx,x64,32994940
2023-02-20,DE,,/dist/v14.21.0/node-v14.21.0-aix-ppc64.tar.gz,v14.21.0,aix,ppc64,44460489
2023-02-20,DE,HE,/dist/v14.21.0/node-v14.21.0-linux-arm64.tar.gz,v14.21.0,linux,arm64,35069926
2023-02-20,CN,AH,/dist/v0.9.1/x64/node.exe,v0.9.1,win,x64,6016487
2023-02-20,DE,HE,/dist/v14.21.0/node-v14.21.0-linux-armv7l.tar.xz,v14.21.0,linux,armv7l,19582880
2023-02-20,DE,HE,/dist/v14.21.0/node-v14.21.0-linux-armv7l.tar.gz,v14.21.0,linux,armv7l,33225384
2023-02-20,DE,,/dist/v14.21.0/node-v14.21.0-linux-arm64.tar.xz,v14.21.0,linux,arm64,21692092
2023-02-20,DE,,/dist/v14.21.0/node-v14.21.0-linux-arm64.tar.gz,v14.21.0,linux,arm64,35069926
2023-02-20,DE,,/dist/v14.21.0/node-v14.21.0-linux-ppc64le.tar.xz,v14.21.0,linux,ppc64le,22882116
2023-02-20,DE,,/dist/v14.21.0/node-v14.21.0-linux-armv7l.tar.xz,v14.21.0,linux,armv7l,19582880
2023-02-20,DE,,/dist/v14.21.0/node-v14.21.0-linux-armv7l.tar.gz,v14.21.0,linux,armv7l,33225384
2023-02-20,DE,HE,/dist/v14.21.0/node-v14.21.0-linux-ppc64le.tar.gz,v14.21.0,linux,ppc64le,37019231
2023-02-20,DE,,/dist/v14.21.0/node-v14.21.0-linux-ppc64le.tar.gz,v14.21.0,linux,ppc64le,37019231
2023-02-20,DE,HE,/dist/v14.21.0/node-v14.21.0-linux-arm64.tar.xz,v14.21.0,linux,arm64,21692092
2023-02-20,DE,,/dist/v14.21.0/node-v14.21.0-linux-s390x.tar.xz,v14.21.0,linux,s390x,21380832
2023-02-20,DE,HE,/dist/v14.21.0/node-v14.21.0-linux-s390x.tar.gz,v14.21.0,linux,s390x,35331967
2023-02-20,DE,,/dist/v14.21.0/node-v14.21.0-win-x64.7z,v14.21.0,win,x64,17858452
2023-02-20,DE,HE,/dist/v14.21.0/node-v14.21.0-linux-ppc64le.tar.xz,v14.21.0,linux,ppc64le,22882116
2023-02-20,DE,,/dist/v14.21.0/node-v14.21.0-win-x86.7z,v14.21.0,win,x86,16721496
2023-02-20,DE,,/dist/v14.21.0/node-v14.21.0-linux-s390x.tar.gz,v14.21.0,linux,s390x,35331967
2023-02-20,DE,HE,/dist/v14.21.0/node-v14.21.0-linux-s390x.tar.xz,v14.21.0,linux,s390x,21380832
2023-02-20,FR,,/dist/v14.21.0/node-v14.21.0-linux-s390x.tar.gz,v14.21.0,linux,s390x,35331967
2023-02-20,DE,,/dist/v14.21.0/node-v14.21.0-win-x64.zip,v14.21.0,win,x64,29719355
2023-02-20,DE,,/dist/v14.21.0/node-v14.21.0-win-x86.zip,v14.21.0,win,x86,28121293
2023-02-20,CN,AH,/dist/v0.9.10/x64/node-v0.8.21-x64.msi,v0.8.21,win,x64,5283966
2023-02-20,CN,AH,/dist/v0.9.10/x64/node-v0.9.10-x64.msi,v0.9.10,win,x64,5464190
2023-02-20,FR,,/dist/v14.21.0/node-v14.21.0-win-x64.zip,v14.21.0,win,x64,29719355
2023-02-20,FR,,/dist/v14.21.0/node-v14.21.0-linux-ppc64le.tar.gz,v14.21.0,linux,ppc64le,37019231
2023-02-20,DE,HE,/dist/v14.21.0/node-v14.21.0-win-x86.zip,v14.21.0,win,x86,28121293
2023-02-20,DE,,/dist/v14.21.0/node-v14.21.0-x86.msi,v14.21.0,win,x86,29823104
2023-02-20,DE,,/dist/v14.21.0/node-v14.21.0.pkg,v14.21.0,osx,x64,33183167
2023-02-20,CN,AH,/dist/v0.9.10/x64/node.exe,v0.9.10,win,x64,6508519
2023-02-20,DE,,/dist/v14.21.1/node-v14.21.1-headers.tar.gz,v14.21.1,headers,,602708
2023-02-20,DE,HE,/dist/v14.21.0/node-v14.21.0-x86.msi,v14.21.0,win,x86,29823104
2023-02-20,FR,,/dist/v14.21.0/node-v14.21.0-x86.msi,v14.21.0,win,x86,29823104
2023-02-20,DE,,/dist/v14.21.0/node-v14.21.0-x64.msi,v14.21.0,win,x64,31531136
2023-02-20,DE,,/dist/v14.21.1/node-v14.21.1-headers.tar.xz,v14.21.1,headers,,391877
2023-02-20,FR,,/dist/v14.21.0/node-v14.21.0-win-x86.zip,v14.21.0,win,x86,28121293
2023-02-20,FR,,/dist/v14.21.0/node-v14.21.0.pkg,v14.21.0,osx,x64,33183167
2023-02-20,DE,HE,/dist/v14.21.0/node-v14.21.0.pkg,v14.21.0,osx,x64,33183167
2023-02-20,DE,HE,/dist/v14.21.0/node-v14.21.0-win-x64.zip,v14.21.0,win,x64,29719355
2023-02-20,DE,HE,/dist/v14.21.0/node-v14.21.0-x64.msi,v14.21.0,win,x64,31531136
2023-02-20,FR,,/dist/v14.21.0/node-v14.21.0-x64.msi,v14.21.0,win,x64,31531136
2023-02-20,DE,,/dist/v14.21.1/node-v14.21.1-linux-arm64.tar.xz,v14.21.1,linux,arm64,21689781
2023-02-20,DE,,/dist/v14.21.1/node-v14.21.1-linux-arm64.tar.gz,v14.21.1,linux,arm64,35065786
2023-02-20,DE,,/dist/v14.21.1/node-v14.21.1-aix-ppc64.tar.gz,v14.21.1,aix,ppc64,44464517
2023-02-20,FR,,/dist/v14.21.1/node-v14.21.1-linux-arm64.tar.xz,v14.21.1,linux,arm64,21689781
2023-02-20,FR,,/dist/v14.21.1/node-v14.21.1-linux-armv7l.tar.xz,v14.21.1,linux,armv7l,19586824
2023-02-20,DE,HE,/dist/v14.21.1/node-v14.21.1-aix-ppc64.tar.gz,v14.21.1,aix,ppc64,44464517
2023-02-20,DE,,/dist/v14.21.1/node-v14.21.1-linux-armv7l.tar.xz,v14.21.1,linux,armv7l,19586824
2023-02-20,DE,,/dist/v14.21.1/node-v14.21.1-linux-armv7l.tar.gz,v14.21.1,linux,armv7l,33219739
2023-02-20,FR,,/dist/v14.21.1/node-v14.21.1-aix-ppc64.tar.gz,v14.21.1,aix,ppc64,44464517
