day,country,region,path,version,os,arch,bytes
2022-06-11,US,CA,/dist/v5.7.1/node-v5.7.1.tar.gz,v5.7.1,src,,22394112
2022-06-11,US,CA,/dist/v5.7.1/node-v5.7.1.tar.xz,v5.7.1,src,,13191220
2022-06-11,US,CA,/dist/v5.7.1/node-v5.7.1-darwin-x64.tar.gz,v5.7.1,osx,x64,10188162
2022-06-11,US,CA,/dist/v5.7.1/node-v5.7.1-darwin-x64.tar.xz,v5.7.1,osx,x64,7206391
2022-06-11,US,CA,/dist/v5.7.1/node-v5.7.1-headers.tar.gz,v5.7.1,headers,,471732
2022-06-11,US,CA,/dist/v5.7.1/node-v5.7.1-headers.tar.xz,v5.7.1,headers,,343005
2022-06-11,US,CA,/dist/v5.7.1/node-v5.7.1-linux-arm64.tar.gz,v5.7.1,linux,arm64,11690670
2022-06-11,US,CA,/dist/v5.7.1/node-v5.7.1-linux-arm64.tar.xz,v5.7.1,linux,arm64,7636527
2022-06-11,US,CA,/dist/v5.7.1/node-v5.7.1-linux-armv6l.tar.gz,v5.7.1,linux,armv6l,11571623
2022-06-11,US,CA,/dist/v5.7.1/node-v5.7.1-linux-armv6l.tar.xz,v5.7.1,linux,armv6l,7549707
2022-06-11,US,CA,/dist/v5.7.1/node-v5.7.1-linux-armv7l.tar.gz,v5.7.1,linux,armv7l,11575563
2022-06-11,US,CA,/dist/v5.7.1/node-v5.7.1-linux-armv7l.tar.xz,v5.7.1,linux,armv7l,7558259
2022-06-11,US,CA,/dist/v5.7.1/node-v5.7.1-linux-ppc64le.tar.gz,v5.7.1,linux,ppc64le,12127821
2022-06-11,US,CA,/dist/v5.7.1/node-v5.7.1-linux-ppc64le.tar.xz,v5.7.1,linux,ppc64le,7814547
2022-06-11,US,CA,/dist/v5.7.1/node-v5.7.1-linux-x64.tar.gz,v5.7.1,linux,x64,12219059
2022-06-11,US,CA,/dist/v5.7.1/node-v5.7.1-linux-x64.tar.xz,v5.7.1,linux,x64,8374723
2022-06-11,US,CA,/dist/v5.7.1/node-v5.7.1-linux-x86.tar.gz,v5.7.1,linux,x86,11786019
2022-06-11,US,CA,/dist/v5.7.1/node-v5.7.1-linux-x86.tar.xz,v5.7.1,linux,x86,8011983
2022-06-11,CN,ZJ,/dist/v16.15.1/node-v16.15.1.pkg,v16.15.1,osx,x64,56803927
2022-06-11,US,CA,/dist/v5.7.1/node-v5.7.1-sunos-x64.tar.gz,v5.7.1,sunos,x64,13041099
2022-06-11,US,CA,/dist/v5.7.1/node-v5.7.1-sunos-x64.tar.xz,v5.7.1,sunos,x64,8549523
2022-06-11,US,,/dist/v16.14.0/node-v16.14.0.tar.xz,v16.14.0,src,,34311884
2022-06-11,US,CA,/dist/v5.7.1/node-v5.7.1-sunos-x86.tar.gz,v5.7.1,sunos,x86,12125629
2022-06-11,US,CA,/dist/v5.7.1/node-v5.7.1-sunos-x86.tar.xz,v5.7.1,sunos,x86,7948867
2022-06-11,US,CA,/dist/v5.7.1/node-v5.7.1-x64.msi,v5.7.1,win,x64,11038847
2022-06-11,US,CA,/dist/v5.7.1/node-v5.7.1-x86.msi,v5.7.1,win,x86,10104960
2022-06-11,US,CA,/dist/v5.7.1/win-x64/node.exe,v5.7.1,win,x64,14532376
2022-06-11,US,CA,/dist/v5.7.1/win-x86/node.exe,v5.7.1,win,x86,12018968
2022-06-11,US,CA,/dist/v5.8.0/node-v5.8.0.pkg,v5.8.0,osx,x64,13236531
2022-06-11,US,CA,/dist/v5.8.0/node-v5.8.0.tar.gz,v5.8.0,src,,22440419
2022-06-11,US,CA,/dist/v5.8.0/node-v5.8.0.tar.xz,v5.8.0,src,,13214151
2022-06-11,US,CA,/dist/v5.8.0/node-v5.8.0-darwin-x64.tar.gz,v5.8.0,osx,x64,10219931
2022-06-11,US,CA,/dist/v5.8.0/node-v5.8.0-darwin-x64.tar.xz,v5.8.0,osx,x64,7235767
2022-06-11,US,CA,/dist/v5.8.0/node-v5.8.0-headers.tar.gz,v5.8.0,headers,,471732
2022-06-11,US,CA,/dist/v5.8.0/node-v5.8.0-headers.tar.xz,v5.8.0,headers,,343021
2022-06-11,HK,,/download/release/v12.12.0/node-v12.12.0-headers.tar.gz,v12.12.0,headers,,552100
2022-06-11,US,CA,/dist/v5.8.0/node-v5.8.0-linux-arm64.tar.gz,v5.8.0,linux,arm64,11720854
2022-06-11,US,CA,/dist/v5.8.0/node-v5.8.0-linux-arm64.tar.xz,v5.8.0,linux,arm64,7644415
2022-06-11,US,CA,/dist/v5.8.0/node-v5.8.0-linux-armv6l.tar.gz,v5.8.0,linux,armv6l,11490565
2022-06-11,US,CA,/dist/v5.8.0/node-v5.8.0-linux-armv6l.tar.xz,v5.8.0,linux,armv6l,7475346
2022-06-11,JP,,/download/release/v14.18.2/node-v14.18.2-linux-x64.tar.gz,v14.18.2,linux,x64,34118180
2022-06-11,US,CA,/dist/v5.8.0/node-v5.8.0-linux-armv7l.tar.gz,v5.8.0,linux,armv7l,11601474
2022-06-11,US,CA,/dist/v5.8.0/node-v5.8.0-linux-armv7l.tar.xz,v5.8.0,linux,armv7l,7574863
2022-06-11,US,CA,/dist/v5.8.0/node-v5.8.0-linux-ppc64le.tar.gz,v5.8.0,linux,ppc64le,12161095
2022-06-11,US,CA,/dist/v5.8.0/node-v5.8.0-linux-ppc64le.tar.xz,v5.8.0,linux,ppc64le,7830307
2022-06-11,US,CA,/dist/v5.8.0/node-v5.8.0-linux-x64.tar.gz,v5.8.0,linux,x64,12252415
2022-06-11,US,CA,/dist/v5.8.0/node-v5.8.0-linux-x64.tar.xz,v5.8.0,linux,x64,8393055
2022-06-11,US,CA,/dist/v5.8.0/node-v5.8.0-linux-x86.tar.gz,v5.8.0,linux,x86,11817861
2022-06-11,US,CA,/dist/v5.8.0/node-v5.8.0-linux-x86.tar.xz,v5.8.0,linux,x86,8028067
2022-06-11,US,CA,/dist/v5.8.0/node-v5.8.0-sunos-x64.tar.gz,v5.8.0,sunos,x64,13091375
2022-06-11,US,CA,/dist/v5.8.0/node-v5.8.0-sunos-x64.tar.xz,v5.8.0,sunos,x64,8571215
2022-06-11,US,CA,/dist/v5.8.0/node-v5.8.0-sunos-x86.tar.gz,v5.8.0,sunos,x86,12155384
2022-06-11,US,CA,/dist/v5.8.0/node-v5.8.0-sunos-x86.tar.xz,v5.8.0,sunos,x86,7956671
2022-06-11,US,CA,/dist/v5.8.0/node-v5.8.0-x64.msi,v5.8.0,win,x64,11104383
2022-06-11,US,CA,/dist/v5.8.0/node-v5.8.0-x86.msi,v5.8.0,win,x86,10170496
2022-06-11,US,CA,/dist/v5.8.0/win-x64/node.exe,v5.8.0,win,x64,14535448
2022-06-11,US,CA,/dist/v5.8.0/win-x86/node.exe,v5.8.0,win,x86,12020504
2022-06-11,US,CA,/dist/v5.9.0/node-v5.9.0.pkg,v5.9.0,osx,x64,13236519
2022-06-11,US,CA,/dist/v5.9.0/node-v5.9.0.tar.gz,v5.9.0,src,,22455236
2022-06-11,US,CA,/dist/v5.9.0/node-v5.9.0.tar.xz,v5.9.0,src,,13223495
2022-06-11,US,CA,/dist/v5.9.0/node-v5.9.0-darwin-x64.tar.gz,v5.9.0,osx,x64,10221552
2022-06-11,US,CA,/dist/v5.9.0/node-v5.9.0-darwin-x64.tar.xz,v5.9.0,osx,x64,7222271
2022-06-11,US,CA,/dist/v5.9.0/node-v5.9.0-headers.tar.gz,v5.9.0,headers,,471912
2022-06-11,US,CA,/dist/v5.9.0/node-v5.9.0-headers.tar.xz,v5.9.0,headers,,343045
2022-06-11,US,CA,/dist/v5.9.0/node-v5.9.0-linux-arm64.tar.gz,v5.9.0,linux,arm64,11722625
2022-06-11,US,CA,/dist/v5.9.0/node-v5.9.0-linux-arm64.tar.xz,v5.9.0,linux,arm64,7659111
2022-06-11,US,CA,/dist/v5.9.0/node-v5.9.0-linux-armv6l.tar.gz,v5.9.0,linux,armv6l,11487675
2022-06-11,US,CA,/dist/v5.9.0/node-v5.9.0-linux-armv6l.tar.xz,v5.9.0,linux,armv6l,7479002
2022-06-11,US,CA,/dist/v5.9.0/node-v5.9.0-linux-armv7l.tar.gz,v5.9.0,linux,armv7l,11599923
2022-06-11,US,CA,/dist/v5.9.0/node-v5.9.0-linux-armv7l.tar.xz,v5.9.0,linux,armv7l,7568379
2022-06-11,US,CA,/dist/v5.9.0/node-v5.9.0-linux-ppc64le.tar.gz,v5.9.0,linux,ppc64le,12162269
2022-06-11,US,CA,/dist/v5.9.0/node-v5.9.0-linux-ppc64le.tar.xz,v5.9.0,linux,ppc64le,7829959
2022-06-11,US,CA,/dist/v5.9.0/node-v5.9.0-linux-x64.tar.gz,v5.9.0,linux,x64,12254495
2022-06-11,US,CA,/dist/v5.9.0/node-v5.9.0-linux-x64.tar.xz,v5.9.0,linux,x64,8393395
2022-06-11,US,CA,/dist/v5.9.0/node-v5.9.0-linux-x86.tar.gz,v5.9.0,linux,x86,11817721
2022-06-11,US,CA,/dist/v5.9.0/node-v5.9.0-linux-x86.tar.xz,v5.9.0,linux,x86,8029955
2022-06-11,US,CA,/dist/v5.9.0/node-v5.9.0-sunos-x64.tar.gz,v5.9.0,sunos,x64,13084065
2022-06-11,US,CA,/dist/v5.9.0/node-v5.9.0-sunos-x64.tar.xz,v5.9.0,sunos,x64,8572387
2022-06-11,US,CA,/dist/v5.9.0/node-v5.9.0-sunos-x86.tar.gz,v5.9.0,sunos,x86,12158705
2022-06-11,US,CA,/dist/v5.9.0/node-v5.9.0-sunos-x86.tar.xz,v5.9.0,sunos,x86,7979039
2022-06-11,US,CA,/dist/v5.9.0/node-v5.9.0-x64.msi,v5.9.0,win,x64,11104383
2022-06-11,US,CA,/dist/v5.9.0/node-v5.9.0-x86.msi,v5.9.0,win,x86,10174591
2022-06-11,US,CA,/dist/v5.9.0/win-x64/node.exe,v5.9.0,win,x64,14536984
2022-06-11,US,CA,/dist/v5.9.0/win-x86/node.exe,v5.9.0,win,x86,12022040
2022-06-11,US,CA,/dist/v5.9.1/node-v5.9.1.pkg,v5.9.1,osx,x64,13232420
2022-06-11,US,CA,/dist/v5.9.1/node-v5.9.1.tar.gz,v5.9.1,src,,22433052
2022-06-11,US,CA,/dist/v5.9.1/node-v5.9.1.tar.xz,v5.9.1,src,,13226316
2022-06-11,US,CA,/dist/v5.9.1/node-v5.9.1-darwin-x64.tar.gz,v5.9.1,osx,x64,10214215
2022-06-11,US,CA,/dist/v5.9.1/node-v5.9.1-darwin-x64.tar.xz,v5.9.1,osx,x64,7218479
2022-06-11,US,CA,/dist/v5.9.1/node-v5.9.1-headers.tar.gz,v5.9.1,headers,,471922
2022-06-11,US,CA,/dist/v5.9.1/node-v5.9.1-headers.tar.xz,v5.9.1,headers,,343045
2022-06-11,US,CA,/dist/v5.9.1/node-v5.9.1-linux-arm64.tar.gz,v5.9.1,linux,arm64,11715754
2022-06-11,US,CA,/dist/v5.9.1/node-v5.9.1-linux-arm64.tar.xz,v5.9.1,linux,arm64,7654187
2022-06-11,US,CA,/dist/v5.9.1/node-v5.9.1-linux-armv6l.tar.gz,v5.9.1,linux,armv6l,11487757
2022-06-11,US,CA,/dist/v5.9.1/node-v5.9.1-linux-armv6l.tar.xz,v5.9.1,linux,armv6l,7483731
2022-06-11,US,CA,/dist/v5.9.1/node-v5.9.1-linux-armv7l.tar.gz,v5.9.1,linux,armv7l,11594211
2022-06-11,US,CA,/dist/v5.9.1/node-v5.9.1-linux-armv7l.tar.xz,v5.9.1,linux,armv7l,7570671
2022-06-11,US,CA,/dist/v5.9.1/node-v5.9.1-linux-ppc64le.tar.gz,v5.9.1,linux,ppc64le,12156678
2022-06-11,US,CA,/dist/v5.9.1/node-v5.9.1-linux-ppc64le.tar.xz,v5.9.1,linux,ppc64le,7828795
2022-06-11,US,CA,/dist/v5.9.1/node-v5.9.1-linux-x64.tar.gz,v5.9.1,linux,x64,12248450
2022-06-11,US,CA,/dist/v5.9.1/node-v5.9.1-linux-x64.tar.xz,v5.9.1,linux,x64,8392682
2022-06-11,US,CA,/dist/v5.9.1/node-v5.9.1-linux-x86.tar.gz,v5.9.1,linux,x86,11813721
2022-06-11,US,CA,/dist/v5.9.1/node-v5.9.1-linux-x86.tar.xz,v5.9.1,linux,x86,8030118
2022-06-11,US,CA,/dist/v5.9.1/node-v5.9.1-sunos-x64.tar.gz,v5.9.1,sunos,x64,13082694
2022-06-11,US,CA,/dist/v5.9.1/node-v5.9.1-sunos-x64.tar.xz,v5.9.1,sunos,x64,8572395
2022-06-11,US,CA,/dist/v5.9.1/node-v5.9.1-sunos-x86.tar.gz,v5.9.1,sunos,x86,12143213
2022-06-11,US,CA,/dist/v5.9.1/node-v5.9.1-sunos-x86.tar.xz,v5.9.1,sunos,x86,7952307
2022-06-11,US,CA,/dist/v5.9.1/node-v5.9.1-x64.msi,v5.9.1,win,x64,11104383
2022-06-11,US,CA,/dist/v5.9.1/node-v5.9.1-x86.msi,v5.9.1,win,x86,10170496
2022-06-11,US,CA,/dist/v5.9.1/win-x64/node.exe,v5.9.1,win,x64,14536984
2022-06-11,US,CA,/dist/v5.9.1/win-x86/node.exe,v5.9.1,win,x86,12021528
2022-06-11,CN,BJ,/download/release/v15.0.0/node-v15.0.0-headers.tar.gz,v15.0.0,headers,,598910
2022-06-11,US,CA,/dist/v5.10.0/node-v5.10.0.pkg,v5.10.0,osx,x64,13347125
2022-06-11,US,CA,/dist/v5.10.0/node-v5.10.0.tar.gz,v5.10.0,src,,22568002
2022-06-11,US,CA,/dist/v5.10.0/node-v5.10.0.tar.xz,v5.10.0,src,,13316432
2022-06-11,US,CA,/dist/v5.10.0/node-v5.10.0-darwin-x64.tar.gz,v5.10.0,osx,x64,10246024
2022-06-11,US,CA,/dist/v5.10.0/node-v5.10.0-darwin-x64.tar.xz,v5.10.0,osx,x64,7232359
2022-06-11,US,CA,/dist/v5.10.0/node-v5.10.0-headers.tar.gz,v5.10.0,headers,,472390
2022-06-11,US,CA,/dist/v5.10.0/node-v5.10.0-headers.tar.xz,v5.10.0,headers,,343177
2022-06-11,US,CA,/dist/v5.10.0/node-v5.10.0-linux-arm64.tar.gz,v5.10.0,linux,arm64,11741265
2022-06-11,US,CA,/dist/v5.10.0/node-v5.10.0-linux-arm64.tar.xz,v5.10.0,linux,arm64,7657299
2022-06-11,US,CA,/dist/v5.10.0/node-v5.10.0-linux-armv6l.tar.gz,v5.10.0,linux,armv6l,11500664
2022-06-11,US,CA,/dist/v5.10.0/node-v5.10.0-linux-armv6l.tar.xz,v5.10.0,linux,armv6l,7492035
2022-06-11,US,CA,/dist/v5.10.0/node-v5.10.0-linux-armv7l.tar.gz,v5.10.0,linux,armv7l,11609523
2022-06-11,US,CA,/dist/v5.10.0/node-v5.10.0-linux-armv7l.tar.xz,v5.10.0,linux,armv7l,7577983
2022-06-11,US,CA,/dist/v5.10.0/node-v5.10.0-linux-ppc64le.tar.gz,v5.10.0,linux,ppc64le,12176054
2022-06-11,US,CA,/dist/v5.10.0/node-v5.10.0-linux-ppc64le.tar.xz,v5.10.0,linux,ppc64le,7841551
2022-06-11,US,CA,/dist/v5.10.0/node-v5.10.0-linux-x64.tar.xz,v5.10.0,linux,x64,8402903
2022-06-11,US,CA,/dist/v5.10.0/node-v5.10.0-linux-x86.tar.gz,v5.10.0,linux,x86,11826529
2022-06-11,US,CA,/dist/v5.10.0/node-v5.10.0-linux-x86.tar.xz,v5.10.0,linux,x86,8042999
2022-06-11,US,CA,/dist/v5.10.0/node-v5.10.0-sunos-x64.tar.gz,v5.10.0,sunos,x64,13107072
2022-06-11,US,CA,/dist/v5.10.0/node-v5.10.0-sunos-x64.tar.xz,v5.10.0,sunos,x64,8567139
2022-06-11,US,CA,/dist/v5.10.0/node-v5.10.0-sunos-x86.tar.gz,v5.10.0,sunos,x86,12149826
2022-06-11,US,CA,/dist/v5.10.0/node-v5.10.0-sunos-x86.tar.xz,v5.10.0,sunos,x86,7962739
2022-06-11,US,CA,/dist/v5.10.0/node-v5.10.0-x64.msi,v5.10.0,win,x64,11153535
2022-06-11,US,CA,/dist/v5.10.0/node-v5.10.0-x86.msi,v5.10.0,win,x86,10223744
2022-06-11,US,CA,/dist/v5.10.0/win-x64/node.exe,v5.10.0,win,x64,14546200
2022-06-11,US,CA,/dist/v5.10.0/win-x86/node.exe,v5.10.0,win,x86,12032280
2022-06-11,AU,NSW,/dist/v12.15.0/node-v12.15.0-win-x64.zip,v12.15.0,win,x64,18512691
2022-06-11,US,CA,/dist/v5.10.1/node-v5.10.1.pkg,v5.10.1,osx,x64,13347128
2022-06-11,US,CA,/dist/v5.10.1/node-v5.10.1.tar.gz,v5.10.1,src,,22576366
2022-06-11,US,CA,/dist/v5.10.1/node-v5.10.1.tar.xz,v5.10.1,src,,13317992
2022-06-11,US,CA,/dist/v5.10.1/node-v5.10.1-darwin-x64.tar.gz,v5.10.1,osx,x64,10246352
2022-06-11,US,CA,/dist/v5.10.1/node-v5.10.1-darwin-x64.tar.xz,v5.10.1,osx,x64,7230042
2022-06-11,US,CA,/dist/v5.10.1/node-v5.10.1-headers.tar.gz,v5.10.1,headers,,472415
2022-06-11,US,CA,/dist/v5.10.1/node-v5.10.1-headers.tar.xz,v5.10.1,headers,,343205
2022-06-11,US,CA,/dist/v5.10.1/node-v5.10.1-linux-arm64.tar.gz,v5.10.1,linux,arm64,11742316
2022-06-11,US,CA,/dist/v5.10.1/node-v5.10.1-linux-arm64.tar.xz,v5.10.1,linux,arm64,7658179
2022-06-11,US,CA,/dist/v5.10.1/node-v5.10.1-linux-armv6l.tar.gz,v5.10.1,linux,armv6l,11506037
2022-06-11,US,CA,/dist/v5.10.1/node-v5.10.1-linux-armv6l.tar.xz,v5.10.1,linux,armv6l,7489599
2022-06-11,US,CA,/dist/v5.10.1/node-v5.10.1-linux-armv7l.tar.gz,v5.10.1,linux,armv7l,11609786
2022-06-11,US,CA,/dist/v5.10.1/node-v5.10.1-linux-armv7l.tar.xz,v5.10.1,linux,armv7l,7577279
2022-06-11,US,CA,/dist/v5.10.1/node-v5.10.1-linux-ppc64le.tar.gz,v5.10.1,linux,ppc64le,12177536
2022-06-11,US,CA,/dist/v5.10.1/node-v5.10.1-linux-ppc64le.tar.xz,v5.10.1,linux,ppc64le,7840979
2022-06-11,US,CA,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.gz,v5.10.1,linux,x64,12268680
2022-06-11,US,,/download/release/v12.13.0/node-v12.13.0.tar.gz,v12.13.0,src,,50662193
2022-06-11,US,CA,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8403391
2022-06-11,US,CA,/dist/v5.10.1/node-v5.10.1-linux-x86.tar.gz,v5.10.1,linux,x86,11826299
2022-06-11,US,CA,/dist/v5.10.1/node-v5.10.1-linux-x86.tar.xz,v5.10.1,linux,x86,8042927
2022-06-11,US,CA,/dist/v5.10.1/node-v5.10.1-sunos-x64.tar.gz,v5.10.1,sunos,x64,13104395
2022-06-11,US,CA,/dist/v5.10.1/node-v5.10.1-sunos-x64.tar.xz,v5.10.1,sunos,x64,8585942
2022-06-11,US,CA,/dist/v5.10.1/node-v5.10.1-sunos-x86.tar.gz,v5.10.1,sunos,x86,12162142
2022-06-11,US,CA,/dist/v5.10.1/node-v5.10.1-sunos-x86.tar.xz,v5.10.1,sunos,x86,7969027
2022-06-11,US,CA,/dist/v5.10.1/node-v5.10.1-x64.msi,v5.10.1,win,x64,11157631
2022-06-11,US,CA,/dist/v5.10.1/node-v5.10.1-x86.msi,v5.10.1,win,x86,10223743
2022-06-11,US,CA,/dist/v5.10.1/win-x64/node.exe,v5.10.1,win,x64,14546712
2022-06-11,US,CA,/dist/v5.10.1/win-x86/node.exe,v5.10.1,win,x86,12033304
2022-06-11,GB,ENG,/dist/v12.18.3/win-x64/node.exe,v12.18.3,win,x64,29843736
2022-06-11,US,CA,/dist/v5.11.0/node-v5.11.0.pkg,v5.11.0,osx,x64,13302073
2022-06-11,US,CA,/dist/v5.11.0/node-v5.11.0.tar.gz,v5.11.0,src,,22682981
2022-06-11,US,CA,/dist/v5.11.0/node-v5.11.0.tar.xz,v5.11.0,src,,13298583
2022-06-11,US,CA,/dist/v5.11.0/node-v5.11.0-darwin-x64.tar.gz,v5.11.0,osx,x64,10261426
2022-06-11,US,CA,/dist/v5.11.0/node-v5.11.0-darwin-x64.tar.xz,v5.11.0,osx,x64,7244735
2022-06-11,US,CA,/dist/v5.11.0/node-v5.11.0-headers.tar.gz,v5.11.0,headers,,472467
2022-06-11,US,CA,/dist/v5.11.0/node-v5.11.0-headers.tar.xz,v5.11.0,headers,,343373
2022-06-11,US,CA,/dist/v5.11.0/node-v5.11.0-linux-arm64.tar.gz,v5.11.0,linux,arm64,11712359
2022-06-11,US,CA,/dist/v5.11.0/node-v5.11.0-linux-arm64.tar.xz,v5.11.0,linux,arm64,7644023
2022-06-11,US,CA,/dist/v5.11.0/node-v5.11.0-linux-armv6l.tar.gz,v5.11.0,linux,armv6l,11606127
2022-06-11,US,CA,/dist/v5.11.0/node-v5.11.0-linux-armv6l.tar.xz,v5.11.0,linux,armv6l,7567727
2022-06-11,US,CA,/dist/v5.11.0/node-v5.11.0-linux-armv7l.tar.gz,v5.11.0,linux,armv7l,11594507
2022-06-11,US,CA,/dist/v5.11.0/node-v5.11.0-linux-armv7l.tar.xz,v5.11.0,linux,armv7l,7570818
2022-06-11,US,CA,/dist/v5.11.0/node-v5.11.0-linux-ppc64le.tar.gz,v5.11.0,linux,ppc64le,12184317
2022-06-11,US,CA,/dist/v5.11.0/node-v5.11.0-linux-ppc64le.tar.xz,v5.11.0,linux,ppc64le,7848218
2022-06-11,US,CA,/dist/v5.11.0/node-v5.11.0-linux-x64.tar.gz,v5.11.0,linux,x64,12281104
2022-06-11,US,CA,/dist/v5.11.0/node-v5.11.0-linux-x64.tar.xz,v5.11.0,linux,x64,8411203
2022-06-11,US,CA,/dist/v5.11.0/node-v5.11.0-linux-x86.tar.gz,v5.11.0,linux,x86,11846098
2022-06-11,US,CA,/dist/v5.11.0/node-v5.11.0-linux-x86.tar.xz,v5.11.0,linux,x86,8056198
2022-06-11,US,CA,/dist/v5.11.0/node-v5.11.0-sunos-x64.tar.gz,v5.11.0,sunos,x64,13107239
2022-06-11,US,CA,/dist/v5.11.0/node-v5.11.0-sunos-x64.tar.xz,v5.11.0,sunos,x64,8581982
2022-06-11,US,CA,/dist/v5.11.0/node-v5.11.0-sunos-x86.tar.gz,v5.11.0,sunos,x86,12188876
2022-06-11,US,CA,/dist/v5.11.0/node-v5.11.0-sunos-x86.tar.xz,v5.11.0,sunos,x86,7994363
2022-06-11,US,CA,/dist/v5.11.0/node-v5.11.0-x64.msi,v5.11.0,win,x64,11083903
2022-06-11,US,CA,/dist/v5.11.0/node-v5.11.0-x86.msi,v5.11.0,win,x86,10154111
2022-06-11,US,CA,/dist/v5.11.0/win-x64/node.exe,v5.11.0,win,x64,14552343
2022-06-11,US,CA,/dist/v5.11.0/win-x86/node.exe,v5.11.0,win,x86,12038424
2022-06-11,US,CA,/dist/v5.11.1/node-v5.11.1.pkg,v5.11.1,osx,x64,13330761
2022-06-11,US,CA,/dist/v5.11.1/node-v5.11.1.tar.gz,v5.11.1,src,,22834451
2022-06-11,US,CA,/dist/v5.11.1/node-v5.11.1.tar.xz,v5.11.1,src,,13344364
2022-06-11,US,CA,/dist/v5.11.1/node-v5.11.1-darwin-x64.tar.gz,v5.11.1,osx,x64,10298134
2022-06-11,TH,30,/download/release/v14.19.3/node-v14.19.3-win-x64.7z,v14.19.3,win,x64,17640332
2022-06-11,US,CA,/dist/v5.11.1/node-v5.11.1-darwin-x64.tar.xz,v5.11.1,osx,x64,7274360
2022-06-11,US,GA,/dist/v10.24.1/node-v10.24.1.tar.xz,v10.24.1,src,,21648120
2022-06-11,US,CA,/dist/v5.11.1/node-v5.11.1-headers.tar.gz,v5.11.1,headers,,472487
2022-06-11,US,CA,/dist/v5.11.1/node-v5.11.1-headers.tar.xz,v5.11.1,headers,,343337
2022-06-11,US,CA,/dist/v5.11.1/node-v5.11.1-linux-arm64.tar.gz,v5.11.1,linux,arm64,11712130
2022-06-11,US,CA,/dist/v5.11.1/node-v5.11.1-linux-arm64.tar.xz,v5.11.1,linux,arm64,7655318
2022-06-11,US,CA,/dist/v5.11.1/node-v5.11.1-linux-armv6l.tar.gz,v5.11.1,linux,armv6l,11607989
2022-06-11,US,CA,/dist/v5.11.1/node-v5.11.1-linux-armv6l.tar.xz,v5.11.1,linux,armv6l,7568287
2022-06-11,US,CA,/dist/v5.11.1/node-v5.11.1-linux-armv7l.tar.gz,v5.11.1,linux,armv7l,11596491
2022-06-11,US,CA,/dist/v5.11.1/node-v5.11.1-linux-armv7l.tar.xz,v5.11.1,linux,armv7l,7572232
2022-06-11,US,CA,/dist/v5.11.1/node-v5.11.1-linux-ppc64le.tar.gz,v5.11.1,linux,ppc64le,12185176
2022-06-11,US,CA,/dist/v5.11.1/node-v5.11.1-linux-ppc64le.tar.xz,v5.11.1,linux,ppc64le,7847056
2022-06-11,US,CA,/dist/v5.11.1/node-v5.11.1-linux-x64.tar.xz,v5.11.1,linux,x64,8438822
2022-06-11,US,CA,/dist/v5.11.1/node-v5.11.1-linux-x86.tar.gz,v5.11.1,linux,x86,11848455
2022-06-11,US,CA,/dist/v5.11.1/node-v5.11.1-linux-x86.tar.xz,v5.11.1,linux,x86,8059307
2022-06-11,US,CA,/dist/v5.11.1/node-v5.11.1-sunos-x64.tar.gz,v5.11.1,sunos,x64,13153829
2022-06-11,US,CA,/dist/v5.11.1/node-v5.11.1-sunos-x64.tar.xz,v5.11.1,sunos,x64,8613967
2022-06-11,US,CA,/dist/v5.11.1/node-v5.11.1-sunos-x86.tar.gz,v5.11.1,sunos,x86,12202645
2022-06-11,US,CA,/dist/v5.11.1/node-v5.11.1-sunos-x86.tar.xz,v5.11.1,sunos,x86,7999183
2022-06-11,US,CA,/dist/v5.11.1/node-v5.11.1-x64.msi,v5.11.1,win,x64,11087999
2022-06-11,US,CA,/dist/v5.11.1/node-v5.11.1-x86.msi,v5.11.1,win,x86,10158208
2022-06-11,US,CA,/dist/v5.11.1/win-x64/node.exe,v5.11.1,win,x64,14553881
2022-06-11,US,AL,/download/release/v15.9.0/node-v15.9.0-x64.msi,v15.9.0,win,x64,29159569
2022-06-11,US,CA,/dist/v5.11.1/win-x86/node.exe,v5.11.1,win,x86,12051737
2022-06-11,US,CA,/dist/v5.12.0/node-v5.12.0.pkg,v5.12.0,osx,x64,13334858
2022-06-11,US,CA,/dist/v5.12.0/node-v5.12.0.tar.gz,v5.12.0,src,,22836468
2022-06-11,US,CA,/dist/v5.12.0/node-v5.12.0.tar.xz,v5.12.0,src,,13349513
2022-06-11,US,CA,/dist/v5.12.0/node-v5.12.0-darwin-x64.tar.gz,v5.12.0,osx,x64,10298533
2022-06-11,US,CA,/dist/v5.12.0/node-v5.12.0-darwin-x64.tar.xz,v5.12.0,osx,x64,7268023
2022-06-11,US,CA,/dist/v5.12.0/node-v5.12.0-headers.tar.gz,v5.12.0,headers,,472495
2022-06-11,US,CA,/dist/v5.12.0/node-v5.12.0-headers.tar.xz,v5.12.0,headers,,343393
2022-06-11,US,CA,/dist/v5.12.0/node-v5.12.0-linux-arm64.tar.gz,v5.12.0,linux,arm64,11712150
2022-06-11,US,CA,/dist/v5.12.0/node-v5.12.0-linux-arm64.tar.xz,v5.12.0,linux,arm64,7642539
2022-06-11,US,CA,/dist/v5.12.0/node-v5.12.0-linux-armv6l.tar.gz,v5.12.0,linux,armv6l,11609096
2022-06-11,US,CA,/dist/v5.12.0/node-v5.12.0-linux-armv6l.tar.xz,v5.12.0,linux,armv6l,7570851
