day,country,region,path,version,os,arch,bytes
2022-01-27,US,OR,/dist/v10.16.0/node-v10.16.0-linux-x64.tar.xz,v10.16.0,linux,x64,13039792
2022-01-27,US,,/dist/v16.9.1/node-v16.9.1-linux-x64.tar.xz,v16.9.1,linux,x64,22098868
2022-01-27,US,VA,/download/release/v16.0.0/node-v16.0.0-headers.tar.gz,v16.0.0,headers,,551878
2022-01-27,US,OR,/dist/v10.15.2/node-v10.15.2-darwin-x64.tar.gz,v10.15.2,osx,x64,16355766
2022-01-27,US,OR,/dist/v10.15.2/node-v10.15.2-linux-x64.tar.gz,v10.15.2,linux,x64,18628895
2022-01-27,US,OR,/dist/v10.15.2/win-x64/node.exe,v10.15.2,win,x64,24912536
2022-01-27,US,OR,/download/release/v16.13.0/node-v16.13.0-linux-x64.tar.gz,v16.13.0,linux,x64,32398432
2022-01-27,JP,12,/dist/v10.24.1/win-x64/node.exe,v10.24.1,win,x64,26155656
2022-01-27,CN,GD,/dist/v14.16.0/node-v14.16.0-linux-arm64.tar.xz,v14.16.0,linux,arm64,20356628
2022-01-27,US,VA,/dist/v16.3.0/node-v16.3.0-linux-x64.tar.gz,v16.3.0,linux,x64,33416151
2022-01-27,JP,,/dist/v10.16.3/node-v10.16.3-darwin-x64.tar.gz,v10.16.3,osx,x64,17635686
2022-01-27,US,TX,/dist/v14.18.2/node-v14.18.2-win-x64.7z,v14.18.2,win,x64,17357448
2022-01-27,US,TX,/download/release/v12.13.1/node-v12.13.1-headers.tar.gz,v12.13.1,headers,,552308
2022-01-27,US,TX,/download/release/v12.13.1/node-v12.13.1-headers.tar.gz,v12.13.1,headers,,552308
2022-01-27,US,VA,/dist/v12.14.0/node-v12.14.0-linux-x64.tar.gz,v12.14.0,linux,x64,22833519
2022-01-27,IE,,/dist/v6.17.0/node-v6.17.0-linux-x64.tar.gz,v6.17.0,linux,x64,14067148
2022-01-27,BR,SP,/download/release/v14.17.3/node-v14.17.3-win-x86.zip,v14.17.3,win,x86,27162885
2022-01-27,CN,LN,/download/release/v13.14.0/node-v13.14.0-x64.msi,v13.14.0,win,x64,29904896
2022-01-27,CN,BJ,/download/release/v14.17.0/node-v14.17.0-win-x64.7z,v14.17.0,win,x64,17234980
2022-01-27,US,CA,/dist/v14.0.0/node-v14.0.0-linux-x64.tar.gz,v14.0.0,linux,x64,33346497
2022-01-27,US,,/dist/v14.6.0/node-v14.6.0-linux-x64.tar.gz,v14.6.0,linux,x64,33600410
2022-01-27,US,CA,/dist/latest-erbium/win-x64/node.exe,,win,x64,30271112
2022-01-27,US,VA,/download/release/v8.6.0/node-v8.6.0-linux-x64.tar.gz,v8.6.0,linux,x64,17736506
2022-01-27,US,,/dist/v12.9.1/node-v12.9.1-linux-x64.tar.gz,v12.9.1,linux,x64,21433406
2022-01-27,RU,BA,/dist/v12.16.1/node-v12.16.1.tar.xz,v12.16.1,src,,23481768
2022-01-27,AU,NSW,/dist/v14.17.2/node-v14.17.2-x64.msi,v14.17.2,win,x64,30568448
2022-01-27,CN,SH,/dist/v14.5.0/node-v14.5.0.tar.xz,v14.5.0,src,,33141456
2022-01-27,US,,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9345888
2022-01-27,JP,,/dist/v17.4.0/node-v17.4.0-darwin-x64.tar.gz,v17.4.0,osx,x64,40821670
2022-01-27,US,,/dist/v12.13.1/node-v12.13.1-linux-x64.tar.xz,v12.13.1,linux,x64,14067172
2022-01-27,IE,L,/download/release/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,500525
2022-01-27,CN,BJ,/download/release/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,28680059
2022-01-27,US,VA,/download/release/v6.13.1/node-v6.13.1-headers.tar.gz,v6.13.1,headers,,481905
2022-01-27,TW,TXG,/download/release/v8.11.3/node-v8.11.3-headers.tar.gz,v8.11.3,headers,,500421
2022-01-27,US,VA,/download/release/v10.22.0/node-v10.22.0-headers.tar.gz,v10.22.0,headers,,545025
2022-01-27,US,NY,/dist/v16.3.0/node-v16.3.0-darwin-x64.tar.xz,v16.3.0,osx,x64,20702620
2022-01-27,GB,,/dist/v14.15.3/node-v14.15.3-linux-x64.tar.xz,v14.15.3,linux,x64,21389184
2022-01-27,US,,/download/release/v13.8.0/node-v13.8.0-headers.tar.gz,v13.8.0,headers,,556750
2022-01-27,US,VA,/dist/v12.22.7/node-v12.22.7-linux-x64.tar.xz,v12.22.7,linux,x64,14603460
2022-01-27,US,CA,/dist/v16.6.2/node-v16.6.2-linux-x64.tar.xz,v16.6.2,linux,x64,21983116
2022-01-27,US,,/download/release/v15.6.0/node-v15.6.0-headers.tar.gz,v15.6.0,headers,,606455
2022-01-27,CN,SN,/dist/v12.7.0/node-v12.7.0-linux-x64.tar.gz,v12.7.0,linux,x64,21302533
2022-01-27,JP,13,/dist/v6.14.3/node-v6.14.3-darwin-x64.tar.gz,v6.14.3,osx,x64,12290974
2022-01-27,US,VA,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.gz,v6.11.2,linux,x64,13838674
2022-01-27,US,VA,/dist/v12.22.5/node-v12.22.5-linux-x64.tar.xz,v12.22.5,linux,x64,14599624
2022-01-27,US,,/dist/v6.2.1/node-v6.2.1-linux-x64.tar.gz,v6.2.1,linux,x64,13062228
2022-01-27,CA,ON,/dist/v17.3.1/node-v17.3.1.tar.xz,v17.3.1,src,,35506468
2022-01-27,CA,ON,/dist/v17.3.1/node-v17.3.1.tar.xz,v17.3.1,src,,35506468
2022-01-27,US,VA,/dist/v14.17.3/node-v14.17.3-linux-x64.tar.xz,v14.17.3,linux,x64,21765904
2022-01-27,US,VA,/dist/v14.17.3/node-v14.17.3-linux-x64.tar.xz,v14.17.3,linux,x64,21766028
2022-01-27,US,,/download/release/v11.14.0/node-v11.14.0-headers.tar.gz,v11.14.0,headers,,530556
2022-01-27,KH,12,/dist/v12.22.9/win-x64//node.exe,v12.22.9,win,x64,30271112
2022-01-27,KR,,/dist/v12.16.2/win-x64/node.exe,v12.16.2,win,x64,29564056
2022-01-27,FI,17,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.gz,v6.11.0,linux,x64,13989605
2022-01-27,US,VA,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.xz,v8.9.1,linux,x64,11387108
2022-01-27,DE,,/dist/v12.21.0/node-v12.21.0-linux-x64.tar.gz,v12.21.0,linux,x64,23130302
2022-01-27,AU,NSW,/download/release/v10.11.0/node-v10.11.0-headers.tar.gz,v10.11.0,headers,,447475
2022-01-27,US,,/download/release/v12.21.0/node-v12.21.0-headers.tar.gz,v12.21.0,headers,,571087
2022-01-27,CN,GZ,/dist/v12.16.1/win-x64//node.exe,v12.16.1,win,x64,29273240
2022-01-27,US,VA,/dist/v14.14.0/node-v14.14.0-linux-x64.tar.gz,v14.14.0,linux,x64,33777420
2022-01-27,US,CA,/dist/latest-erbium/win-x86/node.exe,,win,x86,25278600
2022-01-27,US,WA,/download/release/v16.7.0/node-v16.7.0-headers.tar.gz,v16.7.0,headers,,559448
2022-01-27,PL,,/dist/v14.17.4/node-v14.17.4-linux-x64.tar.xz,v14.17.4,linux,x64,21754020
2022-01-27,PL,,/dist/v14.17.4/node-v14.17.4-linux-x64.tar.xz,v14.17.4,linux,x64,21754020
2022-01-27,IE,L,/download/release/v8.6.0/node-v8.6.0-headers.tar.gz,v8.6.0,headers,,496233
2022-01-27,US,WA,/download/release/v16.8.0/win-x64/node.exe,v16.8.0,win,x64,59349786
2022-01-27,US,VA,/dist/v8.16.0/node-v8.16.0-linux-x64.tar.gz,v8.16.0,linux,x64,17169084
2022-01-27,US,VA,/dist/v8.16.0/node-v8.16.0-linux-x64.tar.gz,v8.16.0,linux,x64,17169084
2022-01-27,AU,SA,/dist/v6.3.0/node-v6.3.0-darwin-x64.tar.xz,v6.3.0,osx,x64,8117976
2022-01-27,NO,12,/dist/v12.18.0/node-v12.18.0-win-x64.zip,v12.18.0,win,x64,18821712
2022-01-27,,,/dist/v16.13.0/node-v16.13.0-darwin-x64.tar.gz,v16.13.0,osx,x64,29939071
2022-01-27,BR,,/dist/v12.0.0/win-x64//node.exe,v12.0.0,win,x64,26774168
2022-01-27,BR,,/dist/v12.0.0/win-x64//node.exe,v12.0.0,win,x64,26774168
2022-01-27,US,,/dist/v14.17.0/node-v14.17.0-darwin-x64.tar.xz,v14.17.0,osx,x64,20450824
2022-01-27,US,VA,/dist/v14.15.3/node-v14.15.3-linux-x64.tar.gz,v14.15.3,linux,x64,33534881
2022-01-27,SG,01,/download/release/v8.11.0/node-v8.11.0-headers.tar.gz,v8.11.0,headers,,500513
2022-01-27,KR,11,/dist/v11.15.0/node-v11.15.0-darwin-x64.tar.xz,v11.15.0,osx,x64,11834000
2022-01-27,CN,BJ,/dist/v17.4.0/node-v17.4.0-x86.msi,v17.4.0,win,x86,27070464
2022-01-27,US,,/dist/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2022-01-27,CL,BI,/dist/v16.13.2/node-v16.13.2-x64.msi,v16.13.2,win,x64,28028928
2022-01-27,US,OR,/download/release/v17.4.0/node-v17.4.0-linux-x64.tar.gz,v17.4.0,linux,x64,43220331
2022-01-27,CN,GD,/download/release/v10.16.2/node-v10.16.2-x64.msi,v10.16.2,win,x64,18190336
2022-01-27,US,WA,/dist/v12.18.4/node-v12.18.4-linux-x64.tar.gz,v12.18.4,linux,x64,23184297
2022-01-27,AU,NSW,/dist/v12.19.0/node-v12.19.0-linux-x64.tar.xz,v12.19.0,linux,x64,14781396
2022-01-27,US,MD,/download/release/v14.10.1/node-v14.10.1-headers.tar.gz,v14.10.1,headers,,588520
2022-01-27,US,,/download/release/v16.5.0/node-v16.5.0-headers.tar.gz,v16.5.0,headers,,555990
2022-01-27,CH,,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.gz,v6.9.4,linux,x64,13928019
2022-01-27,US,,/dist/v14.18.1/node-v14.18.1-win-x64.7z,v14.18.1,win,x64,17354997
2022-01-27,CN,,/download/release/v12.8.0/node-v12.8.0-headers.tar.gz,v12.8.0,headers,,552378
2022-01-27,NZ,AUK,/dist/v10.13.0/node-v10.13.0-darwin-x64.tar.gz,v10.13.0,osx,x64,16344901
2022-01-27,US,,/dist/v15.12.0/node-v15.12.0-linux-x64.tar.gz,v15.12.0,linux,x64,32614038
2022-01-27,CN,,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2022-01-27,US,,/dist/v14.18.1/node-v14.18.1-darwin-x64.tar.gz,v14.18.1,osx,x64,32076553
2022-01-27,CN,JS,/dist/v16.13.1/node-v16.13.1.tar.xz,v16.13.1,src,,33907544
2022-01-27,US,OR,/download/release/v12.10.0/node-v12.10.0-headers.tar.gz,v12.10.0,headers,,553710
2022-01-27,US,,/download/release/v12.14.0/node-v12.14.0-headers.tar.gz,v12.14.0,headers,,552442
2022-01-27,US,,/dist/v16.8.0/node-v16.8.0-win-x64.7z,v16.8.0,win,x64,17122738
2022-01-27,MX,NAY,/dist/v16.13.2/node-v16.13.2.tar.gz,v16.13.2,src,,64437444
2022-01-27,MX,NAY,/dist/v16.13.2/node-v16.13.2.tar.gz,v16.13.2,src,,64437444
2022-01-27,MX,NAY,/dist/v16.13.2/node-v16.13.2.tar.gz,v16.13.2,src,,64437444
2022-01-27,US,WA,/dist/v10.15.0/node-v10.15.0-linux-x64.tar.xz,v10.15.0,linux,x64,12307872
2022-01-27,US,WA,/dist/v16.6.2/node-v16.6.2-linux-x64.tar.gz,v16.6.2,linux,x64,32942135
2022-01-27,US,,/dist/v13.10.1/node-v13.10.1-linux-x64.tar.gz,v13.10.1,linux,x64,33317290
2022-01-27,FR,,/dist/v16.0.0/node-v16.0.0-linux-x64.tar.gz,v16.0.0,linux,x64,33283633
2022-01-27,US,CA,/dist/latest-fermium/win-x64/node.exe,,win,x64,57097864
2022-01-27,US,,/dist/v0.10.48/x64/node-v0.10.48-x64.msi,v0.10.48,win,x64,8019968
2022-01-27,CN,BJ,/dist/v12.22.0/node-v12.22.0-darwin-x64.tar.xz,v12.22.0,osx,x64,13668964
2022-01-27,RU,MOW,/download/release/v12.20.1/node-v12.20.1-linux-x64.tar.gz,v12.20.1,linux,x64,23129884
2022-01-27,TH,,/dist/v8.17.0/node-v8.17.0-darwin-x64.tar.xz,v8.17.0,osx,x64,10871504
2022-01-27,US,VA,/download/release/v11.2.0/node-v11.2.0-headers.tar.gz,v11.2.0,headers,,445591
2022-01-27,US,NY,/dist/v16.10.0/node-v16.10.0-linux-x64.tar.gz,v16.10.0,linux,x64,33228839
2022-01-27,US,,/dist/v12.16.0/node-v12.16.0-darwin-x64.tar.xz,v12.16.0,osx,x64,12835348
2022-01-27,BR,SP,/download/release/v14.17.3/node-v14.17.3-x64.msi,v14.17.3,win,x64,30568448
2022-01-27,US,,/dist/v10.18.1/node-v10.18.1-linux-x64.tar.xz,v10.18.1,linux,x64,13394407
2022-01-27,AT,,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.gz,v6.9.5,linux,x64,13929632
2022-01-27,HK,HCW,/download/release/v11.9.0/node-v11.9.0-headers.tar.gz,v11.9.0,headers,,527553
2022-01-27,US,,/dist/v14.15.1/node-v14.15.1-darwin-x64.tar.gz,v14.15.1,osx,x64,31806160
2022-01-27,JP,,/dist/v8.17.0/node-v8.17.0-linux-x64.tar.xz,v8.17.0,linux,x64,11820040
2022-01-27,US,,/download/release/v17.4.0/node-v17.4.0-darwin-arm64.tar.gz,v17.4.0,osx,arm64,39293668
2022-01-27,JP,,/dist/v12.22.9/node-v12.22.9.tar.xz,v12.22.9,src,,24101592
2022-01-27,NO,18,/dist/v12.3.1/node-v12.3.1-linux-x64.tar.gz,v12.3.1,linux,x64,21163328
2022-01-27,US,CA,/dist/v16.6.1/node-v16.6.1-linux-x64.tar.xz,v16.6.1,linux,x64,21983368
2022-01-27,CN,SH,/download/release/v10.13.0/node-v10.13.0-headers.tar.gz,v10.13.0,headers,,447057
2022-01-27,TH,10,/dist/latest-v16.x/node-v16.13.2-x64.msi,v16.13.2,win,x64,28028928
2022-01-27,CN,,/download/release/v14.16.0/node-v14.16.0-x86.msi,v14.16.0,win,x86,28651520
2022-01-27,US,CA,/dist/latest-fermium/win-x86/node.exe,,win,x86,52159624
2022-01-27,US,VA,/dist/v12.20.2/node-v12.20.2-linux-x64.tar.gz,v12.20.2,linux,x64,23129752
2022-01-27,CN,ZJ,/download/release/v12.15.0/node-v12.15.0-win-x64.zip,v12.15.0,win,x64,18512568
2022-01-27,US,VA,/dist/v15.13.0/node-v15.13.0-linux-x64.tar.gz,v15.13.0,linux,x64,32655382
2022-01-27,PE,LMA,/download/release/v14.18.1/node-v14.18.1-x64.msi,v14.18.1,win,x64,30597120
2022-01-27,US,IA,/dist/v9.11.2/node-v9.11.2-linux-x64.tar.gz,v9.11.2,linux,x64,18068171
2022-01-27,US,,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2022-01-27,CN,SH,/download/release/v17.4.0/node-v17.4.0-win-x64.7z,v17.4.0,win,x64,17311293
2022-01-27,US,,/dist/v14.15.1/node-v14.15.1-win-x64.7z,v14.15.1,win,x64,17384907
2022-01-27,US,NJ,/dist/v17.1.0/win-x86/node.exe,v17.1.0,win,x86,55191688
2022-01-27,US,,/dist/v14.17.4/node-v14.17.4-x64.msi,v14.17.4,win,x64,30515200
2022-01-27,TW,TXG,/download/release/v12.22.7/node-v12.22.7-win-x64.zip,v12.22.7,win,x64,18704890
2022-01-27,US,,/dist/v16.1.0/node-v16.1.0-linux-x64.tar.xz,v16.1.0,linux,x64,22237572
2022-01-27,US,VA,/dist/v17.0.1/node-v17.0.1-linux-x64.tar.xz,v17.0.1,linux,x64,22192956
2022-01-27,US,VA,/dist/v12.14.0/node-v12.14.0-linux-x64.tar.xz,v12.14.0,linux,x64,14446919
2022-01-27,ID,,/dist/v14.17.5/win-x64//node.exe,v14.17.5,win,x64,56880264
2022-01-27,JP,,/dist/v14.17.3/node-v14.17.3-x64.msi,v14.17.3,win,x64,30568448
2022-01-27,US,VA,/dist/v12.18.1/node-v12.18.1-linux-x64.tar.xz,v12.18.1,linux,x64,14695604
2022-01-27,CN,JL,/dist/v12.13.0/node-v12.13.0-win-x64.zip,v12.13.0,win,x64,17369620
2022-01-27,US,VA,/download/release/v10.14.2/node-v10.14.2-headers.tar.gz,v10.14.2,headers,,446960
2022-01-27,US,VA,/download/release/v9.11.2/node-v9.11.2-headers.tar.gz,v9.11.2,headers,,501511
2022-01-27,US,WA,/dist/v12.13.0/node-v12.13.0-win-x64.7z,v12.13.0,win,x64,10249367
2022-01-27,US,VA,/dist/v7.7.1/node-v7.7.1-linux-x64.tar.gz,v7.7.1,linux,x64,15539454
2022-01-27,US,VA,/dist/v14.17.1/node-v14.17.1-win-x64.7z,v14.17.1,win,x64,17344123
2022-01-27,US,VA,/download/release/v15.11.0/node-v15.11.0-headers.tar.gz,v15.11.0,headers,,605936
2022-01-27,US,WA,/dist/v6.17.1/node-v6.17.1-win-x64.7z,v6.17.1,win,x64,6882418
2022-01-27,NO,11,/dist/v16.13.1/node-v16.13.1-win-x64.zip,v16.13.1,win,x64,25689994
2022-01-27,NO,11,/dist/v16.13.1/node-v16.13.1-win-x64.zip,v16.13.1,win,x64,25689871
2022-01-27,US,TX,/dist/v13.13.0/node-v13.13.0-win-x64.7z,v13.13.0,win,x64,16956562
2022-01-27,AT,6,/dist/v12.4.0/node-v12.4.0-linux-x64.tar.gz,v12.4.0,linux,x64,21090262
2022-01-27,AT,6,/dist/v12.4.0/node-v12.4.0-linux-x64.tar.gz,v12.4.0,linux,x64,21090262
2022-01-27,US,CA,/dist/latest-gallium/win-x64/node.exe,,win,x64,59394696
2022-01-27,US,OH,/download/release/v10.23.2/node-v10.23.2-headers.tar.gz,v10.23.2,headers,,545471
2022-01-27,DE,,/dist/v12.14.1/node-v12.14.1.tar.xz,v12.14.1,src,,23258936
2022-01-27,CN,CQ,/download/release/v15.0.0/win-x64/node.exe,v15.0.0,win,x64,57883296
2022-01-27,US,VA,/dist/v11.15.0/node-v11.15.0-linux-x64.tar.gz,v11.15.0,linux,x64,20416954
2022-01-27,US,VA,/dist/v14.0.0/node-v14.0.0-win-x64.7z,v14.0.0,win,x64,17093506
2022-01-27,US,CA,/dist/v14.8.0/node-v14.8.0-linux-x64.tar.xz,v14.8.0,linux,x64,21498496
2022-01-27,PE,LMA,/download/release/v14.18.1/node-v14.18.1-x86.msi,v14.18.1,win,x86,28897280
2022-01-27,SG,01,/download/release/v16.10.0/node-v16.10.0-x64.msi,v16.10.0,win,x64,29032448
2022-01-27,US,,/dist/v8.12.0/node-v8.12.0-win-x64.7z,v8.12.0,win,x64,9111903
2022-01-27,CN,GD,/dist/v12.16.0/node-v12.16.0-x64.msi,v12.16.0,win,x64,19673088
2022-01-27,SG,01,/download/release/v6.11.0/node-v6.11.0-headers.tar.gz,v6.11.0,headers,,478934
2022-01-27,US,VA,/download/release/v8.16.1/node-v8.16.1-headers.tar.gz,v8.16.1,headers,,503491
2022-01-27,US,TX,/dist/v17.4.0/node-v17.4.0.tar.xz,v17.4.0,src,,35526892
2022-01-27,JP,,/dist/v15.7.0/node-v15.7.0-linux-x64.tar.xz,v15.7.0,linux,x64,21821812
2022-01-27,FR,,/dist/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2022-01-27,US,VA,/dist/v11.15.0/node-v11.15.0-win-x64.7z,v11.15.0,win,x64,9797160
2022-01-27,US,VA,/dist/v14.4.0/node-v14.4.0-linux-x64.tar.gz,v14.4.0,linux,x64,33424738
2022-01-27,US,VA,/dist/v12.20.1/node-v12.20.1-linux-x64.tar.xz,v12.20.1,linux,x64,14588512
2022-01-27,US,CA,/dist/latest-gallium/win-x86/node.exe,,win,x86,54235784
2022-01-27,US,,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2022-01-27,US,,/dist/v16.11.1/node-v16.11.1-linux-x64.tar.gz,v16.11.1,linux,x64,32390254
2022-01-27,US,GA,/dist/v12.22.6/node-v12.22.6-darwin-x64.tar.xz,v12.22.6,osx,x64,13679064
2022-01-27,KR,,/download/release/v12.15.0/node-v12.15.0-headers.tar.gz,v12.15.0,headers,,552429
2022-01-27,US,,/dist/v14.13.0/node-v14.13.0-linux-x64.tar.xz,v14.13.0,linux,x64,21591756
2022-01-27,US,WA,/dist/v10.16.0/node-v10.16.0-win-x64.7z,v10.16.0,win,x64,10164859
2022-01-27,CH,,/dist/v6.2.0/node-v6.2.0-linux-x64.tar.gz,v6.2.0,linux,x64,13487422
2022-01-27,JP,27,/dist/v12.21.0/node-v12.21.0.tar.xz,v12.21.0,src,,23650552
2022-01-27,US,,/download/release/v12.22.3/node-v12.22.3-headers.tar.gz,v12.22.3,headers,,571571
2022-01-27,US,,/dist/v12.15.0/node-v12.15.0-win-x64.7z,v12.15.0,win,x64,10644784
2022-01-27,US,,/dist/v10.17.0/node-v10.17.0-win-x64.7z,v10.17.0,win,x64,10166803
2022-01-27,US,,/dist/v16.8.0/node-v16.8.0-linux-x64.tar.xz,v16.8.0,linux,x64,22012252
2022-01-27,US,,/dist/v10.23.0/node-v10.23.0-linux-x64.tar.xz,v10.23.0,linux,x64,13363804
2022-01-27,US,,/dist/v10.23.0/node-v10.23.0-linux-x64.tar.xz,v10.23.0,linux,x64,13363804
2022-01-27,RO,CJ,/download/release/v10.17.0/node-v10.17.0-headers.tar.gz,v10.17.0,headers,,531811
2022-01-27,CZ,,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2022-01-27,AT,9,/dist/v12.18.4/node-v12.18.4-darwin-x64.tar.gz,v12.18.4,osx,x64,20899708
2022-01-27,VN,,/download/release/v16.13.1/node-v16.13.1-linux-arm64.tar.gz,v16.13.1,linux,arm64,32385016
2022-01-27,US,VA,/download/release/v15.13.0/node-v15.13.0-headers.tar.gz,v15.13.0,headers,,606784
2022-01-27,NL,,/download/release/v14.17.3/node-v14.17.3-linux-arm64.tar.gz,v14.17.3,linux,arm64,33991802
2022-01-27,US,VA,/download/release/v12.18.1/node-v12.18.1-linux-x64.tar.gz,v12.18.1,linux,x64,23178374
2022-01-27,US,OR,/download/release/v15.1.0/node-v15.1.0-headers.tar.gz,v15.1.0,headers,,599559
2022-01-27,CA,ON,/download/release/v12.21.0/node-v12.21.0-darwin-x64.tar.xz,v12.21.0,osx,x64,13663984
2022-01-27,VN,SG,/dist/v14.10.0/node-v14.10.0-darwin-x64.tar.xz,v14.10.0,osx,x64,20424620
2022-01-27,US,VA,/dist/v11.15.0/node-v11.15.0-linux-x64.tar.xz,v11.15.0,linux,x64,13234412
2022-01-27,US,VA,/download/release/v14.14.0/node-v14.14.0-headers.tar.gz,v14.14.0,headers,,588765
2022-01-27,US,VA,/download/release/v14.14.0/node-v14.14.0-headers.tar.gz,v14.14.0,headers,,588627
2022-01-27,US,OR,/download/release/v10.15.1/node-v10.15.1-headers.tar.gz,v10.15.1,headers,,446931
2022-01-27,JP,14,/dist/v16.1.0/node-v16.1.0-darwin-arm64.tar.gz,v16.1.0,osx,arm64,29408162
2022-01-27,US,VA,/dist/v10.19.0/node-v10.19.0-linux-x64.tar.xz,v10.19.0,linux,x64,13403056
2022-01-27,CN,BJ,/download/release/v14.17.0/node-v14.17.0-x64.msi,v14.17.0,win,x64,30429184
2022-01-27,US,,/dist/v6.17.1/node-v6.17.1-linux-x64.tar.xz,v6.17.1,linux,x64,9397080
2022-01-27,US,OR,/download/release/v10.16.1/node-v10.16.1-headers.tar.gz,v10.16.1,headers,,531366
2022-01-27,US,IA,/dist/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2022-01-27,VN,SG,/download/release/v12.0.0/node-v12.0.0-x64.msi,v12.0.0,win,x64,17600512
2022-01-27,DE,HH,/dist/latest-dubnium/node-v10.24.1.pkg,v10.24.1,osx,x64,19092558
2022-01-27,TW,TXG,/dist/v7.1.0/node-v7.1.0-darwin-x64.tar.gz,v7.1.0,osx,x64,13265314
2022-01-27,US,GA,/dist/v14.18.3/node-v14.18.3-darwin-x64.tar.gz,v14.18.3,osx,x64,32081579
2022-01-27,US,GA,/dist/v14.18.3/node-v14.18.3-darwin-x64.tar.gz,v14.18.3,osx,x64,32081703
2022-01-27,US,VA,/download/release/v16.13.2/node-v16.13.2-linux-x64.tar.gz,v16.13.2,linux,x64,32399497
2022-01-27,US,WA,/dist/v12.18.1/node-v12.18.1-win-x64.7z,v12.18.1,win,x64,10789142
2022-01-27,CA,MB,/download/release/v12.18.3/node-v12.18.3-sunos-x64.tar.xz,v12.18.3,sunos,x64,16893888
2022-01-27,CN,,/dist/v17.4.0/node-v17.4.0-win-x86.7z,v17.4.0,win,x86,16105623
2022-01-27,US,VA,/dist/v16.11.1/node-v16.11.1-linux-x64.tar.xz,v16.11.1,linux,x64,21615828
2022-01-27,US,IA,/dist/v16.13.1/node-v16.13.1-win-x64.7z,v16.13.1,win,x64,16721509
2022-01-27,US,WA,/dist/v16.13.0/win-x64//node.exe,v16.13.0,win,x64,59369096
2022-01-27,US,WA,/dist/v16.13.0/win-x64//node.exe,v16.13.0,win,x64,59369096
2022-01-27,TW,TPE,/download/release/v16.6.2/node-v16.6.2-headers.tar.gz,v16.6.2,headers,,558814
2022-01-27,US,CA,/dist/v12.0.0/node-v12.0.0-linux-x64.tar.xz,v12.0.0,linux,x64,13624248
2022-01-27,US,VA,/dist/v10.10.0/node-v10.10.0-linux-x64.tar.gz,v10.10.0,linux,x64,18544661
2022-01-27,US,CA,/dist/v12.18.0/node-v12.18.0-darwin-x64.tar.xz,v12.18.0,osx,x64,13835760
2022-01-27,AU,VIC,/dist/v12.0.0/node-v12.0.0-linux-x64.tar.gz,v12.0.0,linux,x64,20935407
2022-01-27,US,CA,/dist/latest-v12.x/win-x86/node.exe,,win,x86,25278600
2022-01-27,PH,NUE,/dist/v5.1.0/node-v5.1.0-linux-arm64.tar.xz,v5.1.0,linux,arm64,7251376
2022-01-27,US,MD,/download/release/v12.16.0/node-v12.16.0-headers.tar.gz,v12.16.0,headers,,554704
2022-01-27,HK,,/dist/v13.14.0/node-v13.14.0-darwin-x64.tar.xz,v13.14.0,osx,x64,20249424
2022-01-27,CN,HN,/dist/v14.16.1/win-x64//node.exe,v14.16.1,win,x64,56333960
2022-01-27,CN,HN,/dist/v14.16.1/win-x64//node.exe,v14.16.1,win,x64,56333960
2022-01-27,US,,/dist/v8.15.1/node-v8.15.1-win-x64.7z,v8.15.1,win,x64,9122777
2022-01-27,US,OR,/dist/v10.15.1/node-v10.15.1-linux-x64.tar.xz,v10.15.1,linux,x64,12300780
2022-01-27,CN,AH,/dist/v15.12.0/win-x64/node.exe,v15.12.0,win,x64,58299016
2022-01-27,US,,/dist/v15.14.0/node-v15.14.0-linux-x64.tar.xz,v15.14.0,linux,x64,21789704
2022-01-27,AR,Q,/dist/v10.17.0/node-v10.17.0-linux-x64.tar.gz,v10.17.0,linux,x64,20071496
2022-01-27,IE,L,/dist/v9.11.2/node-v9.11.2-linux-x64.tar.xz,v9.11.2,linux,x64,11426372
2022-01-27,US,VA,/download/release/v14.17.0/node-v14.17.0-linux-x64.tar.gz,v14.17.0,linux,x64,33884920
2022-01-27,US,OR,/dist/v13.9.0/node-v13.9.0-linux-x64.tar.xz,v13.9.0,linux,x64,21195008
2022-01-27,,,/download/release/v13.11.0/node-v13.11.0-x64.msi,v13.11.0,win,x64,29904896
