day,country,region,path,version,os,arch,bytes
2022-10-30,US,KS,/dist/v8.9.1/win-x86/node.exe,v8.9.1,win,x86,18706712
2022-10-30,US,KS,/dist/v8.9.1/win-x86/node.exe,v8.9.1,win,x86,18706712
2022-10-30,US,VA,/dist/v9.6.0/node-v9.6.0-win-x86.7z,v9.6.0,win,x86,7889149
2022-10-30,US,VA,/dist/v9.6.0/node-v9.6.0-win-x86.zip,v9.6.0,win,x86,15496805
2022-10-30,US,VA,/dist/v9.6.0/node-v9.6.0-x64.msi,v9.6.0,win,x64,16478335
2022-10-30,US,VA,/dist/v9.6.0/node-v9.6.0-x86.msi,v9.6.0,win,x86,15085695
2022-10-30,US,VA,/dist/v9.6.0/node-v9.6.0.pkg,v9.6.0,osx,x64,16398709
2022-10-30,US,VA,/dist/v9.6.0/node-v9.6.0.tar.xz,v9.6.0,src,,18498107
2022-10-30,US,VA,/dist/v9.6.0/node-v9.6.0.tar.gz,v9.6.0,src,,31439675
2022-10-30,US,VA,/dist/v9.6.1/node-v9.6.1-headers.tar.gz,v9.6.1,headers,,501718
2022-10-30,US,VA,/dist/v9.6.1/node-v9.6.1-darwin-x64.tar.gz,v9.6.1,osx,x64,16130042
2022-10-30,US,VA,/dist/v9.6.1/node-v9.6.1-darwin-x64.tar.xz,v9.6.1,osx,x64,10460452
2022-10-30,US,VA,/dist/v9.6.1/node-v9.6.1-aix-ppc64.tar.gz,v9.6.1,aix,ppc64,21884470
2022-10-30,US,VA,/dist/v9.6.1/node-v9.6.1-headers.tar.xz,v9.6.1,headers,,363241
2022-10-30,US,VA,/dist/v9.6.1/node-v9.6.1-linux-arm64.tar.gz,v9.6.1,linux,arm64,17860654
2022-10-30,US,VA,/dist/v9.6.1/node-v9.6.1-linux-arm64.tar.xz,v9.6.1,linux,arm64,10746624
2022-10-30,US,VA,/dist/v9.6.1/node-v9.6.1-linux-armv6l.tar.gz,v9.6.1,linux,armv6l,17103594
2022-10-30,US,VA,/dist/v9.6.1/node-v9.6.1-linux-armv6l.tar.xz,v9.6.1,linux,armv6l,10298759
2022-10-30,US,VA,/dist/v9.6.1/node-v9.6.1-linux-armv7l.tar.xz,v9.6.1,linux,armv7l,10284948
2022-10-30,US,VA,/dist/v9.6.1/node-v9.6.1-linux-armv7l.tar.gz,v9.6.1,linux,armv7l,17149656
2022-10-30,US,VA,/dist/v9.6.1/node-v9.6.1-linux-ppc64le.tar.xz,v9.6.1,linux,ppc64le,10634819
2022-10-30,US,VA,/dist/v9.6.1/node-v9.6.1-linux-ppc64le.tar.gz,v9.6.1,linux,ppc64le,17868778
2022-10-30,US,VA,/dist/v9.6.1/node-v9.6.1-linux-s390x.tar.xz,v9.6.1,linux,s390x,10994768
2022-10-30,US,VA,/dist/v9.6.1/node-v9.6.1-linux-s390x.tar.gz,v9.6.1,linux,s390x,18426640
2022-10-30,US,VA,/dist/v9.6.1/node-v9.6.1-linux-x64.tar.xz,v9.6.1,linux,x64,11419084
2022-10-30,US,VA,/dist/v9.6.1/node-v9.6.1-linux-x64.tar.gz,v9.6.1,linux,x64,18020617
2022-10-30,US,VA,/dist/v9.6.1/node-v9.6.1-linux-x86.tar.xz,v9.6.1,linux,x86,11033784
2022-10-30,US,VA,/dist/v9.6.1/node-v9.6.1-win-x64.7z,v9.6.1,win,x64,8860828
2022-10-30,US,VA,/dist/v9.6.1/node-v9.6.1-sunos-x86.tar.xz,v9.6.1,sunos,x86,11162904
2022-10-30,US,VA,/dist/v9.6.1/node-v9.6.1-sunos-x64.tar.xz,v9.6.1,sunos,x64,11980436
2022-10-30,US,VA,/dist/v9.6.1/node-v9.6.1-linux-x86.tar.gz,v9.6.1,linux,x86,17556105
2022-10-30,US,VA,/dist/v9.6.1/node-v9.6.1-sunos-x64.tar.gz,v9.6.1,sunos,x64,19485143
2022-10-30,US,VA,/dist/v9.6.1/node-v9.6.1-x64.msi,v9.6.1,win,x64,16478336
2022-10-30,US,VA,/dist/v9.6.1/node-v9.6.1-sunos-x86.tar.gz,v9.6.1,sunos,x86,18272872
2022-10-30,US,VA,/dist/v9.6.1/node-v9.6.1-x86.msi,v9.6.1,win,x86,15089792
2022-10-30,US,VA,/dist/v9.6.1/node-v9.6.1-win-x86.7z,v9.6.1,win,x86,7881645
2022-10-30,US,VA,/dist/v9.6.1/node-v9.6.1-win-x86.zip,v9.6.1,win,x86,15496433
2022-10-30,US,VA,/dist/v9.6.1/node-v9.6.1.pkg,v9.6.1,osx,x64,16398727
2022-10-30,US,VA,/dist/v9.6.0/node-v9.6.0-win-x64.zip,v9.6.0,win,x64,16810023
2022-10-30,US,VA,/dist/v9.7.0/node-v9.7.0-headers.tar.gz,v9.7.0,headers,,501742
2022-10-30,US,VA,/dist/v9.6.1/node-v9.6.1-win-x64.zip,v9.6.1,win,x64,16809933
2022-10-30,US,VA,/dist/v9.7.0/node-v9.7.0-headers.tar.xz,v9.7.0,headers,,363333
2022-10-30,US,VA,/dist/v9.7.0/node-v9.7.0-darwin-x64.tar.xz,v9.7.0,osx,x64,10472299
2022-10-30,US,VA,/dist/v9.7.0/node-v9.7.0-darwin-x64.tar.gz,v9.7.0,osx,x64,16152197
2022-10-30,US,VA,/dist/v9.7.0/node-v9.7.0-linux-arm64.tar.xz,v9.7.0,linux,arm64,10770588
2022-10-30,US,,/download/release/v18.5.0/node-v18.5.0.tar.gz,v18.5.0,src,,82069489
2022-10-30,US,VA,/dist/v9.7.0/node-v9.7.0-aix-ppc64.tar.gz,v9.7.0,aix,ppc64,21921165
2022-10-30,US,VA,/dist/v9.6.1/node-v9.6.1.tar.xz,v9.6.1,src,,18501452
2022-10-30,US,VA,/dist/v9.7.0/node-v9.7.0-linux-ppc64le.tar.xz,v9.7.0,linux,ppc64le,10666435
2022-10-30,US,VA,/dist/v9.7.0/node-v9.7.0-linux-armv6l.tar.xz,v9.7.0,linux,armv6l,10309684
2022-10-30,US,VA,/dist/v9.7.0/node-v9.7.0-linux-armv7l.tar.gz,v9.7.0,linux,armv7l,17179242
2022-10-30,US,VA,/dist/v9.7.0/node-v9.7.0-linux-armv6l.tar.gz,v9.7.0,linux,armv6l,17136178
2022-10-30,US,VA,/dist/v9.7.0/node-v9.7.0-linux-armv7l.tar.xz,v9.7.0,linux,armv7l,10300484
2022-10-30,US,VA,/dist/v9.7.0/node-v9.7.0-linux-arm64.tar.gz,v9.7.0,linux,arm64,17893590
2022-10-30,US,VA,/dist/v9.7.0/node-v9.7.0-linux-x64.tar.xz,v9.7.0,linux,x64,11435980
2022-10-30,US,VA,/dist/v9.7.0/node-v9.7.0-linux-ppc64le.tar.gz,v9.7.0,linux,ppc64le,17904787
2022-10-30,US,VA,/dist/v9.7.0/node-v9.7.0-linux-x86.tar.xz,v9.7.0,linux,x86,11057728
2022-10-30,US,VA,/dist/v9.6.1/node-v9.6.1.tar.gz,v9.6.1,src,,31440722
2022-10-30,US,VA,/dist/v9.7.0/node-v9.7.0-linux-s390x.tar.xz,v9.7.0,linux,s390x,11014543
2022-10-30,US,VA,/dist/v9.7.0/node-v9.7.0-sunos-x64.tar.xz,v9.7.0,sunos,x64,11971776
2022-10-30,US,VA,/dist/v9.7.0/node-v9.7.0-sunos-x86.tar.gz,v9.7.0,sunos,x86,18288453
2022-10-30,US,VA,/dist/v9.7.0/node-v9.7.0-linux-x64.tar.gz,v9.7.0,linux,x64,18062265
2022-10-30,US,VA,/dist/v9.7.0/node-v9.7.0-win-x86.7z,v9.7.0,win,x86,7895669
2022-10-30,US,VA,/dist/v9.7.0/node-v9.7.0-win-x64.7z,v9.7.0,win,x64,9019452
2022-10-30,US,VA,/dist/v9.7.0/node-v9.7.0-linux-x86.tar.gz,v9.7.0,linux,x86,17593995
2022-10-30,US,VA,/dist/v9.7.0/node-v9.7.0-win-x64.zip,v9.7.0,win,x64,16973143
2022-10-30,US,VA,/dist/v9.7.0/node-v9.7.0-linux-s390x.tar.gz,v9.7.0,linux,s390x,18467969
2022-10-30,US,VA,/dist/v9.7.0/node-v9.7.0-x86.msi,v9.7.0,win,x86,15085695
2022-10-30,US,VA,/dist/v9.7.0/node-v9.7.0-sunos-x86.tar.xz,v9.7.0,sunos,x86,11184347
2022-10-30,US,VA,/dist/v9.7.0/node-v9.7.0-x64.msi,v9.7.0,win,x64,16638079
2022-10-30,US,VA,/dist/v9.7.0/node-v9.7.0.tar.xz,v9.7.0,src,,18507268
2022-10-30,US,VA,/dist/v9.7.0/node-v9.7.0-sunos-x64.tar.gz,v9.7.0,sunos,x64,19507655
2022-10-30,US,VA,/dist/v9.7.0/node-v9.7.0-win-x86.zip,v9.7.0,win,x86,15497662
2022-10-30,US,VA,/dist/v9.7.0/node-v9.7.0.pkg,v9.7.0,osx,x64,16423294
2022-10-30,US,VA,/dist/v9.7.0/node-v9.7.0.tar.gz,v9.7.0,src,,31454220
2022-10-30,US,VA,/dist/v9.7.1/node-v9.7.1-aix-ppc64.tar.gz,v9.7.1,aix,ppc64,21921180
2022-10-30,US,VA,/dist/v9.7.1/node-v9.7.1-darwin-x64.tar.gz,v9.7.1,osx,x64,16152343
2022-10-30,US,VA,/dist/v9.7.1/node-v9.7.1-darwin-x64.tar.xz,v9.7.1,osx,x64,10469504
2022-10-30,US,VA,/dist/v9.7.1/node-v9.7.1-headers.tar.gz,v9.7.1,headers,,501723
2022-10-30,US,VA,/dist/v9.7.1/node-v9.7.1-headers.tar.xz,v9.7.1,headers,,363293
2022-10-30,US,VA,/dist/v9.7.1/node-v9.7.1-linux-arm64.tar.xz,v9.7.1,linux,arm64,10769344
2022-10-30,US,VA,/dist/v9.7.1/node-v9.7.1-linux-arm64.tar.gz,v9.7.1,linux,arm64,17892609
2022-10-30,US,VA,/dist/v9.7.1/node-v9.7.1-linux-armv6l.tar.xz,v9.7.1,linux,armv6l,10307548
2022-10-30,US,VA,/dist/v9.7.1/node-v9.7.1-linux-armv6l.tar.gz,v9.7.1,linux,armv6l,17135693
2022-10-30,US,VA,/dist/v9.7.1/node-v9.7.1-linux-armv7l.tar.gz,v9.7.1,linux,armv7l,17180282
2022-10-30,US,VA,/dist/v9.7.1/node-v9.7.1-linux-armv7l.tar.xz,v9.7.1,linux,armv7l,10297364
2022-10-30,US,VA,/dist/v9.7.1/node-v9.7.1-linux-ppc64le.tar.xz,v9.7.1,linux,ppc64le,10661963
2022-10-30,US,VA,/dist/v9.7.1/node-v9.7.1-linux-ppc64le.tar.gz,v9.7.1,linux,ppc64le,17904129
2022-10-30,US,VA,/dist/v9.7.1/node-v9.7.1-linux-s390x.tar.gz,v9.7.1,linux,s390x,18466348
2022-10-30,US,VA,/dist/v9.7.1/node-v9.7.1-linux-s390x.tar.xz,v9.7.1,linux,s390x,11018864
2022-10-30,US,VA,/dist/v9.7.1/node-v9.7.1-linux-x64.tar.gz,v9.7.1,linux,x64,18061378
2022-10-30,US,VA,/dist/v9.7.1/node-v9.7.1-linux-x64.tar.xz,v9.7.1,linux,x64,11434047
2022-10-30,US,VA,/dist/v9.7.1/node-v9.7.1-linux-x86.tar.gz,v9.7.1,linux,x86,17593587
2022-10-30,US,VA,/dist/v9.7.1/node-v9.7.1-linux-x86.tar.xz,v9.7.1,linux,x86,11056920
2022-10-30,US,VA,/dist/v9.7.1/node-v9.7.1-sunos-x64.tar.gz,v9.7.1,sunos,x64,19491997
2022-10-30,US,VA,/dist/v9.7.1/node-v9.7.1-sunos-x64.tar.xz,v9.7.1,sunos,x64,11986928
2022-10-30,US,VA,/dist/v9.7.1/node-v9.7.1-sunos-x86.tar.xz,v9.7.1,sunos,x86,11170743
2022-10-30,US,VA,/dist/v9.7.1/node-v9.7.1-sunos-x86.tar.gz,v9.7.1,sunos,x86,18271735
2022-10-30,US,VA,/dist/v9.7.1/node-v9.7.1-win-x64.7z,v9.7.1,win,x64,9021763
2022-10-30,US,VA,/dist/v9.7.1/node-v9.7.1-win-x86.7z,v9.7.1,win,x86,7895531
2022-10-30,US,VA,/dist/v9.7.1/node-v9.7.1-win-x64.zip,v9.7.1,win,x64,16973073
2022-10-30,US,VA,/dist/v9.7.1/node-v9.7.1-win-x86.zip,v9.7.1,win,x86,15497609
2022-10-30,US,VA,/dist/v9.7.1/node-v9.7.1-x64.msi,v9.7.1,win,x64,16638079
2022-10-30,US,VA,/dist/v9.7.1/node-v9.7.1-x86.msi,v9.7.1,win,x86,15085695
2022-10-30,US,VA,/dist/v9.7.1/node-v9.7.1.pkg,v9.7.1,osx,x64,16423293
2022-10-30,US,VA,/dist/v9.7.1/node-v9.7.1.tar.gz,v9.7.1,src,,31453465
2022-10-30,US,VA,/dist/v9.7.1/node-v9.7.1.tar.xz,v9.7.1,src,,18504100
2022-10-30,US,VA,/dist/v9.8.0/node-v9.8.0-aix-ppc64.tar.gz,v9.8.0,aix,ppc64,21927641
2022-10-30,US,VA,/dist/v9.8.0/node-v9.8.0-darwin-x64.tar.gz,v9.8.0,osx,x64,16158471
2022-10-30,US,VA,/dist/v9.8.0/node-v9.8.0-darwin-x64.tar.xz,v9.8.0,osx,x64,10473739
2022-10-30,US,VA,/dist/v9.8.0/node-v9.8.0-headers.tar.gz,v9.8.0,headers,,501875
2022-10-30,US,VA,/dist/v9.8.0/node-v9.8.0-headers.tar.xz,v9.8.0,headers,,363553
2022-10-30,US,VA,/dist/v9.8.0/node-v9.8.0-linux-arm64.tar.gz,v9.8.0,linux,arm64,17901249
2022-10-30,US,VA,/dist/v9.8.0/node-v9.8.0-linux-arm64.tar.xz,v9.8.0,linux,arm64,10776776
2022-10-30,US,VA,/dist/v9.8.0/node-v9.8.0-linux-armv6l.tar.gz,v9.8.0,linux,armv6l,17140252
2022-10-30,US,VA,/dist/v9.8.0/node-v9.8.0-linux-armv6l.tar.xz,v9.8.0,linux,armv6l,10300679
2022-10-30,US,VA,/dist/v9.8.0/node-v9.8.0-linux-armv7l.tar.xz,v9.8.0,linux,armv7l,10299931
2022-10-30,US,VA,/dist/v9.8.0/node-v9.8.0-linux-armv7l.tar.gz,v9.8.0,linux,armv7l,17187743
2022-10-30,US,VA,/dist/v9.8.0/node-v9.8.0-linux-ppc64le.tar.gz,v9.8.0,linux,ppc64le,17909433
2022-10-30,US,VA,/dist/v9.8.0/node-v9.8.0-linux-ppc64le.tar.xz,v9.8.0,linux,ppc64le,10661935
2022-10-30,US,VA,/dist/v9.8.0/node-v9.8.0-linux-s390x.tar.xz,v9.8.0,linux,s390x,11019495
2022-10-30,US,VA,/dist/v9.8.0/node-v9.8.0-linux-s390x.tar.gz,v9.8.0,linux,s390x,18471772
2022-10-30,US,VA,/dist/v9.8.0/node-v9.8.0-linux-x64.tar.gz,v9.8.0,linux,x64,18071174
2022-10-30,US,VA,/dist/v9.8.0/node-v9.8.0-linux-x86.tar.gz,v9.8.0,linux,x86,17597491
2022-10-30,US,VA,/dist/v9.8.0/node-v9.8.0-linux-x86.tar.xz,v9.8.0,linux,x86,11058551
2022-10-30,US,VA,/dist/v9.8.0/node-v9.8.0-sunos-x64.tar.xz,v9.8.0,sunos,x64,11987511
2022-10-30,US,VA,/dist/v9.8.0/node-v9.8.0-sunos-x64.tar.gz,v9.8.0,sunos,x64,19500004
2022-10-30,US,VA,/dist/v9.8.0/node-v9.8.0-sunos-x86.tar.gz,v9.8.0,sunos,x86,18268768
2022-10-30,US,VA,/dist/v9.8.0/node-v9.8.0-sunos-x86.tar.xz,v9.8.0,sunos,x86,11159408
2022-10-30,US,VA,/dist/v9.8.0/node-v9.8.0-win-x64.7z,v9.8.0,win,x64,9024600
2022-10-30,US,VA,/dist/v9.8.0/node-v9.8.0-win-x86.7z,v9.8.0,win,x86,7896399
2022-10-30,US,VA,/dist/v9.8.0/node-v9.8.0-win-x64.zip,v9.8.0,win,x64,16977271
2022-10-30,US,VA,/dist/v9.8.0/node-v9.8.0-win-x86.zip,v9.8.0,win,x86,15502192
2022-10-30,US,VA,/dist/v9.8.0/node-v9.8.0-x64.msi,v9.8.0,win,x64,16650367
2022-10-30,US,VA,/dist/v9.8.0/node-v9.8.0-x86.msi,v9.8.0,win,x86,15089791
2022-10-30,US,VA,/dist/v9.8.0/node-v9.8.0.pkg,v9.8.0,osx,x64,16431487
2022-10-30,US,VA,/dist/v9.8.0/node-v9.8.0.tar.xz,v9.8.0,src,,18513064
2022-10-30,US,VA,/dist/v9.8.0/node-v9.8.0.tar.gz,v9.8.0,src,,31474546
2022-10-30,US,VA,/dist/v9.9.0/node-v9.9.0-darwin-x64.tar.xz,v9.9.0,osx,x64,10476744
2022-10-30,US,VA,/dist/v9.9.0/node-v9.9.0-headers.tar.gz,v9.9.0,headers,,501864
2022-10-30,US,VA,/dist/v9.9.0/node-v9.9.0-aix-ppc64.tar.gz,v9.9.0,aix,ppc64,21935918
2022-10-30,US,VA,/dist/v9.9.0/node-v9.9.0-darwin-x64.tar.gz,v9.9.0,osx,x64,16163119
2022-10-30,US,VA,/dist/v9.9.0/node-v9.9.0-headers.tar.xz,v9.9.0,headers,,363461
2022-10-30,US,VA,/dist/v9.9.0/node-v9.9.0-linux-arm64.tar.gz,v9.9.0,linux,arm64,17909441
2022-10-30,US,VA,/dist/v9.9.0/node-v9.9.0-linux-arm64.tar.xz,v9.9.0,linux,arm64,10789699
2022-10-30,US,VA,/dist/v9.9.0/node-v9.9.0-linux-armv6l.tar.xz,v9.9.0,linux,armv6l,10302712
2022-10-30,US,VA,/dist/v9.9.0/node-v9.9.0-linux-armv6l.tar.gz,v9.9.0,linux,armv6l,17149217
2022-10-30,US,VA,/dist/v9.9.0/node-v9.9.0-linux-armv7l.tar.xz,v9.9.0,linux,armv7l,10308216
2022-10-30,US,VA,/dist/v9.9.0/node-v9.9.0-linux-ppc64le.tar.xz,v9.9.0,linux,ppc64le,10867367
2022-10-30,US,VA,/dist/v9.9.0/node-v9.9.0-linux-ppc64le.tar.gz,v9.9.0,linux,ppc64le,18216745
2022-10-30,US,VA,/dist/v9.9.0/node-v9.9.0-linux-s390x.tar.gz,v9.9.0,linux,s390x,18476668
2022-10-30,US,VA,/dist/v9.9.0/node-v9.9.0-linux-s390x.tar.xz,v9.9.0,linux,s390x,11022555
2022-10-30,US,VA,/dist/v9.9.0/node-v9.9.0-linux-x64.tar.gz,v9.9.0,linux,x64,18072897
2022-10-30,US,VA,/dist/v9.9.0/node-v9.9.0-linux-x64.tar.xz,v9.9.0,linux,x64,11445172
2022-10-30,US,VA,/dist/v9.9.0/node-v9.9.0-linux-x86.tar.gz,v9.9.0,linux,x86,17607284
2022-10-30,US,VA,/dist/v9.9.0/node-v9.9.0-linux-x86.tar.xz,v9.9.0,linux,x86,11062879
2022-10-30,US,VA,/dist/v9.9.0/node-v9.9.0-sunos-x64.tar.xz,v9.9.0,sunos,x64,12009480
2022-10-30,US,VA,/dist/v9.9.0/node-v9.9.0-sunos-x86.tar.gz,v9.9.0,sunos,x86,18243504
2022-10-30,US,VA,/dist/v9.9.0/node-v9.9.0-sunos-x64.tar.gz,v9.9.0,sunos,x64,19512617
2022-10-30,US,VA,/dist/v9.9.0/node-v9.9.0-sunos-x86.tar.xz,v9.9.0,sunos,x86,11206951
2022-10-30,US,VA,/dist/v9.9.0/node-v9.9.0-win-x64.zip,v9.9.0,win,x64,16980820
2022-10-30,US,VA,/dist/v9.9.0/node-v9.9.0-win-x86.7z,v9.9.0,win,x86,7900178
2022-10-30,US,VA,/dist/v9.9.0/node-v9.9.0-win-x86.zip,v9.9.0,win,x86,15507327
2022-10-30,US,VA,/dist/v9.9.0/node-v9.9.0-x64.msi,v9.9.0,win,x64,16650367
2022-10-30,US,VA,/dist/v9.9.0/node-v9.9.0-x86.msi,v9.9.0,win,x86,15097983
2022-10-30,US,VA,/dist/v9.9.0/node-v9.9.0.pkg,v9.9.0,osx,x64,16435582
2022-10-30,US,VA,/dist/v9.9.0/node-v9.9.0.tar.xz,v9.9.0,src,,18530500
2022-10-30,US,VA,/dist/v9.9.0/node-v9.9.0.tar.gz,v9.9.0,src,,31503457
2022-10-30,US,VA,/dist/latest-argon/win-x64/node.exe,,win,x64,14192920
2022-10-30,US,VA,/dist/latest-argon/win-x86/node.exe,,win,x86,11720472
2022-10-30,US,VA,/dist/latest-boron/win-x64/node.exe,,win,x64,18620696
2022-10-30,US,VA,/dist/latest-boron/win-x86/node.exe,,win,x86,15054103
2022-10-30,US,VA,/dist/latest-carbon/win-x64/node.exe,,win,x64,23069977
2022-10-30,US,VA,/dist/latest/win-x86/node.exe,,win,x86,60644089
2022-10-30,US,VA,/dist/latest/win-x64/node.exe,,win,x64,66499321
2022-10-30,US,VA,/dist/latest-carbon/win-x86/node.exe,,win,x86,18427672
2022-10-30,US,VA,/dist/latest-dubnium/win-x86/node.exe,,win,x86,21922568
2022-10-30,DE,,/download/release/v16.14.2/node-v16.14.2-linux-x64.tar.gz,v16.14.2,linux,x64,32860550
2022-10-30,US,VA,/dist/latest-v0.10.x/x64/node-v0.10.48-x64.msi,v0.10.48,win,x64,8020095
2022-10-30,US,VA,/dist/latest-dubnium/win-x64/node.exe,,win,x64,26155784
2022-10-30,US,VA,/dist/latest-v0.10.x/x64/node.exe,,win,x64,6519935
2022-10-30,US,VA,/dist/latest-v0.12.x/x64/node-v0.12.18-x64.msi,v0.12.18,win,x64,9687167
2022-10-30,US,VA,/dist/latest-erbium/win-x86/node.exe,,win,x86,25281800
2022-10-30,US,VA,/dist/latest-v0.12.x/x64/node.exe,,win,x64,11032832
2022-10-30,US,VA,/dist/latest-erbium/win-x64/node.exe,,win,x64,30274824
2022-10-30,US,VA,/dist/latest-v10.x/win-x86/node.exe,,win,x86,21922568
2022-10-30,US,VA,/dist/latest-v11.x/win-x86/node.exe,,win,x86,22092568
2022-10-30,US,VA,/dist/latest-v11.x/win-x64/node.exe,,win,x64,26289944
2022-10-30,US,VA,/dist/latest-v12.x/win-x64/node.exe,,win,x64,30274824
2022-10-30,US,VA,/dist/latest-v4.x/win-x64/node.exe,,win,x64,14192920
2022-10-30,US,VA,/dist/latest-v12.x/win-x86/node.exe,,win,x86,25281800
2022-10-30,US,VA,/dist/latest-v4.x/win-x86/node.exe,,win,x86,11720472
2022-10-30,US,VA,/dist/v0.10.13/x64/node-v0.10.13-x64.msi,v0.10.13,win,x64,5709950
2022-10-30,US,VA,/dist/latest-fermium/win-x86/node.exe,,win,x86,52985080
2022-10-30,US,VA,/dist/latest-v5.x/win-x64/node.exe,,win,x64,14561561
2022-10-30,US,VA,/dist/v0.10.11/x64/node-v0.10.11-x64.msi,v0.10.11,win,x64,6160510
2022-10-30,US,VA,/dist/v0.10.0/x64/node.exe,v0.10.0,win,x64,6486503
2022-10-30,US,VA,/dist/v0.10.0/x64/node-v0.10.0-x64.msi,v0.10.0,win,x64,5472382
2022-10-30,US,VA,/dist/v0.10.10/x64/node-v0.10.10-x64.msi,v0.10.10,win,x64,6299774
2022-10-30,US,VA,/dist/v0.10.12/x64/node.exe,v0.10.12,win,x64,6523368
2022-10-30,US,VA,/dist/v0.10.1/x64/node-v0.10.1-x64.msi,v0.10.1,win,x64,5472383
2022-10-30,US,VA,/dist/latest-v5.x/win-x86/node.exe,,win,x86,12074265
2022-10-30,US,VA,/dist/v0.10.14/x64/node-v0.10.14-x64.msi,v0.10.14,win,x64,5881982
2022-10-30,US,VA,/dist/v0.10.1/x64/node.exe,v0.10.1,win,x64,6488039
2022-10-30,US,VA,/dist/v0.10.12/x64/node-v0.10.12-x64.msi,v0.10.12,win,x64,6197374
2022-10-30,US,VA,/dist/v0.10.13/x64/node.exe,v0.10.13,win,x64,6523879
2022-10-30,US,VA,/dist/v0.10.11/x64/node.exe,v0.10.11,win,x64,6516711
2022-10-30,US,VA,/dist/latest-v7.x/win-x64/node.exe,,win,x64,20608792
2022-10-30,US,VA,/dist/v0.10.10/x64/node.exe,v0.10.10,win,x64,6516199
2022-10-30,US,VA,/dist/v0.10.14/x64/node.exe,v0.10.14,win,x64,6934503
2022-10-30,US,VA,/dist/v0.10.16-isaacs-manual/x64/node-v0.10.16-x64.msi,v0.10.16,win,x64,5685374
2022-10-30,US,VA,/dist/v0.10.15/x64/node-v0.10.15-x64.msi,v0.10.15,win,x64,5881983
2022-10-30,US,VA,/dist/latest-v8.x/win-x86/node.exe,,win,x86,18427672
2022-10-30,US,VA,/dist/latest-v7.x/win-x86/node.exe,,win,x86,16780568
2022-10-30,US,VA,/dist/latest-v6.x/win-x86/node.exe,,win,x86,15054103
2022-10-30,US,VA,/dist/v0.10.18/x64/node-v0.10.18-x64.msi,v0.10.18,win,x64,5869695
2022-10-30,US,VA,/dist/v0.10.16/x64/node.exe,v0.10.16,win,x64,6935015
2022-10-30,US,VA,/dist/v0.10.16/x64/node-v0.10.16-x64.msi,v0.10.16,win,x64,5869694
2022-10-30,US,VA,/dist/v0.10.17/x64/node.exe,v0.10.17,win,x64,6936551
2022-10-30,US,VA,/dist/v0.10.17/x64/node-v0.10.17-x64.msi,v0.10.17,win,x64,5873790
2022-10-30,US,VA,/dist/v0.10.18/x64/node.exe,v0.10.18,win,x64,6936551
2022-10-30,US,VA,/dist/v0.10.19/x64/node-v0.10.19-x64.msi,v0.10.19,win,x64,5873790
2022-10-30,US,VA,/dist/v0.10.15/x64/node.exe,v0.10.15,win,x64,6934504
2022-10-30,US,VA,/dist/latest-v9.x/win-x86/node.exe,,win,x86,18442520
2022-10-30,US,VA,/dist/v0.10.16-isaacs-manual/x64/node.exe,,win,x64,6523879
2022-10-30,ID,JK,/dist/v7.10.1/win-x64//node.exe,v7.10.1,win,x64,20608792
2022-10-30,US,VA,/dist/latest-fermium/win-x64/node.exe,,win,x64,57937656
2022-10-30,US,VA,/dist/latest-gallium/win-x64/node.exe,,win,x64,62398200
2022-10-30,US,VA,/dist/latest-gallium/win-x86/node.exe,,win,x86,57249016
2022-10-30,US,VA,/dist/v0.10.19/x64/node.exe,v0.10.19,win,x64,6936551
2022-10-30,US,VA,/dist/v0.10.20/x64/node-v0.10.20-x64.msi,v0.10.20,win,x64,5873790
2022-10-30,US,VA,/dist/latest-v8.x/win-x64/node.exe,,win,x64,23069977
2022-10-30,US,VA,/dist/latest-v10.x/win-x64/node.exe,,win,x64,26155784
2022-10-30,US,VA,/dist/latest-v6.x/win-x64/node.exe,,win,x64,18620696
2022-10-30,US,VA,/dist/v0.10.21/x64/node-v0.10.21-x64.msi,v0.10.21,win,x64,5873790
2022-10-30,US,VA,/dist/v0.10.2/x64/node.exe,v0.10.2,win,x64,6490088
2022-10-30,US,VA,/dist/latest-v9.x/win-x64/node.exe,,win,x64,22541592
2022-10-30,US,VA,/dist/v0.10.20/x64/node.exe,v0.10.20,win,x64,6936551
2022-10-30,US,VA,/dist/v0.10.22/x64/node-v0.10.22-x64.msi,v0.10.22,win,x64,5886078
2022-10-30,US,VA,/dist/v0.10.2/x64/node-v0.10.2-x64.msi,v0.10.2,win,x64,5476479
2022-10-30,US,VA,/dist/v0.10.21/x64/node.exe,v0.10.21,win,x64,6938087
2022-10-30,US,VA,/dist/v0.10.22/x64/node.exe,v0.10.22,win,x64,6938087
2022-10-30,US,VA,/dist/v0.10.23/x64/node-v0.10.23-x64.msi,v0.10.23,win,x64,5935230
2022-10-30,US,VA,/dist/latest-hydrogen/win-x64/node.exe,,win,x64,65484025
2022-10-30,US,VA,/dist/v0.10.23/x64/node.exe,v0.10.23,win,x64,6940135
2022-10-30,US,VA,/dist/latest-v13.x/win-x86/node.exe,,win,x86,49873688
2022-10-30,US,VA,/dist/v0.10.24/x64/node-v0.10.24-x64.msi,v0.10.24,win,x64,5947518
2022-10-30,US,VA,/dist/latest-hydrogen/win-x86/node.exe,,win,x86,59825913
2022-10-30,US,VA,/dist/latest-v13.x/win-x64/node.exe,,win,x64,54800664
