day,country,region,path,version,os,arch,bytes
2020-03-29,FR,75,/download/release/latest-dubnium/node-v10.19.0.tar.gz,v10.19.0,src,,46995598
2020-03-29,FR,75,/download/release/latest-dubnium/node-v10.19.0.tar.xz,v10.19.0,src,,21906168
2020-03-29,GB,ENG,/dist/v0.8.4/x64/node.exe,v0.8.4,win,x64,6005096
2020-03-29,FR,29,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.xz,v8.9.3,linux,x64,11395380
2020-03-29,FR,75,/download/release/latest-erbium/node-v12.16.1-darwin-x64.tar.gz,v12.16.1,osx,x64,19689364
2020-03-29,FR,75,/download/release/latest-erbium/node-v12.16.1-darwin-x64.tar.xz,v12.16.1,osx,x64,12811692
2020-03-29,FR,75,/download/release/latest-erbium/node-v12.16.1-headers.tar.gz,v12.16.1,headers,,563107
2020-03-29,FR,75,/download/release/latest-erbium/node-v12.16.1-aix-ppc64.tar.gz,v12.16.1,aix,ppc64,31970415
2020-03-29,US,,/dist/v7.4.0/node-v7.4.0-linux-x64.tar.xz,v7.4.0,linux,x64,10318700
2020-03-29,FR,75,/download/release/latest-erbium/node-v12.16.1-headers.tar.xz,v12.16.1,headers,,365616
2020-03-29,FR,75,/download/release/latest-erbium/node-v12.16.1-linux-arm64.tar.gz,v12.16.1,linux,arm64,22925434
2020-03-29,FR,75,/download/release/latest-erbium/node-v12.16.1-linux-arm64.tar.xz,v12.16.1,linux,arm64,13819484
2020-03-29,FR,75,/download/release/latest-erbium/node-v12.16.1-linux-armv7l.tar.gz,v12.16.1,linux,armv7l,21132323
2020-03-29,FR,75,/download/release/latest-erbium/node-v12.16.1-linux-armv7l.tar.xz,v12.16.1,linux,armv7l,12402828
2020-03-29,FR,75,/download/release/latest-erbium/node-v12.16.1-linux-ppc64le.tar.gz,v12.16.1,linux,ppc64le,23098375
2020-03-29,FR,75,/download/release/latest-erbium/node-v12.16.1-linux-ppc64le.tar.xz,v12.16.1,linux,ppc64le,13765968
2020-03-29,FR,75,/download/release/latest-erbium/node-v12.16.1-linux-s390x.tar.gz,v12.16.1,linux,s390x,23389054
2020-03-29,FR,75,/download/release/latest-erbium/node-v12.16.1-linux-s390x.tar.xz,v12.16.1,linux,s390x,13866324
2020-03-29,FR,75,/download/release/latest-erbium/node-v12.16.1-linux-x64.tar.gz,v12.16.1,linux,x64,23005690
2020-03-29,FR,75,/download/release/latest-erbium/node-v12.16.1-linux-x64.tar.xz,v12.16.1,linux,x64,14591852
2020-03-29,BR,SP,/download/release/v11.13.0/node-v11.13.0-headers.tar.gz,v11.13.0,headers,,529357
2020-03-29,CN,HA,/dist/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,18664379
2020-03-29,FR,75,/download/release/latest-erbium/node-v12.16.1-sunos-x64.tar.gz,v12.16.1,sunos,x64,27275310
2020-03-29,DE,HE,/download/release/v6.4.0/node-v6.4.0-headers.tar.gz,v6.4.0,headers,,475055
2020-03-29,FR,75,/download/release/latest-erbium/node-v12.16.1-sunos-x64.tar.xz,v12.16.1,sunos,x64,16815908
2020-03-29,FR,75,/download/release/latest-erbium/node-v12.16.1-x64.msi,v12.16.1,win,x64,19673088
2020-03-29,FR,75,/download/release/latest-erbium/node-v12.16.1-x86.msi,v12.16.1,win,x86,18096128
2020-03-29,FR,75,/download/release/latest-erbium/node-v12.16.1.pkg,v12.16.1,osx,x64,19925229
2020-03-29,FR,75,/download/release/latest-erbium/node-v12.16.1.tar.gz,v12.16.1,src,,52290732
2020-03-29,FR,75,/download/release/latest-erbium/node-v12.16.1.tar.xz,v12.16.1,src,,23481768
2020-03-29,DE,BW,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2020-03-29,FR,92,/download/release/v8.11.2/node-v8.11.2-headers.tar.gz,v8.11.2,headers,,500372
2020-03-29,FR,75,/download/release/latest-v0.10.x/node-v0.10.48-darwin-x64.tar.gz,v0.10.48,osx,x64,6342152
2020-03-29,FR,75,/download/release/latest-v0.10.x/node-v0.10.48-darwin-x64.tar.xz,v0.10.48,osx,x64,4408016
2020-03-29,FR,75,/download/release/latest-v0.10.x/node-v0.10.48-darwin-x86.tar.gz,v0.10.48,osx,x86,6215728
2020-03-29,FR,75,/download/release/latest-v0.10.x/node-v0.10.48-darwin-x86.tar.xz,v0.10.48,osx,x86,4339852
2020-03-29,FR,75,/download/release/latest-v0.10.x/node-v0.10.48-headers.tar.gz,v0.10.48,headers,,427526
2020-03-29,US,IA,/dist/v12.13.0/node-v12.13.0-win-x64.7z,v12.13.0,win,x64,10249367
2020-03-29,FR,75,/download/release/latest-v0.10.x/node-v0.10.48-headers.tar.xz,v0.10.48,headers,,309960
2020-03-29,FR,75,/download/release/latest-v0.10.x/node-v0.10.48-linux-x64.tar.gz,v0.10.48,linux,x64,7007891
2020-03-29,FR,75,/download/release/latest-v0.10.x/node-v0.10.48-linux-x64.tar.xz,v0.10.48,linux,x64,4746996
2020-03-29,FR,75,/download/release/latest-v0.10.x/node-v0.10.48-linux-x86.tar.gz,v0.10.48,linux,x86,6713100
2020-03-29,FR,75,/download/release/latest-v0.10.x/node-v0.10.48-linux-x86.tar.xz,v0.10.48,linux,x86,4552852
2020-03-29,FR,75,/download/release/latest-v0.10.x/node-v0.10.48-sunos-x64.tar.gz,v0.10.48,sunos,x64,7694227
2020-03-29,FR,75,/download/release/latest-v0.10.x/node-v0.10.48-sunos-x64.tar.xz,v0.10.48,sunos,x64,4904676
2020-03-29,FR,75,/download/release/latest-v0.10.x/node-v0.10.48-sunos-x86.tar.gz,v0.10.48,sunos,x86,7301363
2020-03-29,FR,75,/download/release/latest-v0.10.x/node-v0.10.48-sunos-x86.tar.xz,v0.10.48,sunos,x86,4703044
2020-03-29,FR,29,/dist/v10.15.2/node-v10.15.2-linux-x64.tar.xz,v10.15.2,linux,x64,12303736
2020-03-29,FR,75,/download/release/latest-v0.10.x/node-v0.10.48-x86.msi,v0.10.48,win,x86,7581696
2020-03-29,FR,75,/download/release/latest-v0.10.x/node-v0.10.48.pkg,v0.10.48,osx,x64,12798115
2020-03-29,FR,75,/download/release/latest-v0.10.x/node-v0.10.48.tar.gz,v0.10.48,src,,15696584
2020-03-29,FR,75,/download/release/latest-v0.10.x/node-v0.10.48.tar.xz,v0.10.48,src,,9650508
2020-03-29,FR,75,/download/release/latest-v0.10.x/node.exe,,win,x86,5478336
2020-03-29,FR,,/download/release/v6.9.0/node-v6.9.0-headers.tar.gz,v6.9.0,headers,,476731
2020-03-29,US,GA,/dist/v11.15.0/node-v11.15.0-headers.tar.gz,v11.15.0,headers,,530668
2020-03-29,FR,75,/download/release/latest-v0.12.x/node-v0.12.18-darwin-x64.tar.gz,v0.12.18,osx,x64,8662731
2020-03-29,US,VA,/dist/v6.17.1/node-v6.17.1-linux-x64.tar.gz,v6.17.1,linux,x64,14065831
2020-03-29,FR,75,/download/release/latest-v0.12.x/node-v0.12.18-darwin-x64.tar.xz,v0.12.18,osx,x64,6045292
2020-03-29,US,VA,/dist/v6.17.1/node-v6.17.1-linux-x64.tar.gz,v6.17.1,linux,x64,14065831
2020-03-29,FR,75,/download/release/latest-v0.12.x/node-v0.12.18-darwin-x86.tar.gz,v0.12.18,osx,x86,8463255
2020-03-29,FR,75,/download/release/latest-v0.12.x/node-v0.12.18-darwin-x86.tar.xz,v0.12.18,osx,x86,5929204
2020-03-29,FR,75,/download/release/latest-v0.12.x/node-v0.12.18-headers.tar.gz,v0.12.18,headers,,444527
2020-03-29,FR,75,/download/release/latest-v0.12.x/node-v0.12.18-headers.tar.xz,v0.12.18,headers,,323696
2020-03-29,FR,75,/download/release/latest-v0.12.x/node-v0.12.18-linux-x64.tar.gz,v0.12.18,linux,x64,10090506
2020-03-29,US,PA,/dist/v10.16.0/node-v10.16.0-linux-x64.tar.gz,v10.16.0,linux,x64,20149492
2020-03-29,FR,75,/download/release/latest-v0.12.x/node-v0.12.18-linux-x64.tar.xz,v0.12.18,linux,x64,6808160
2020-03-29,US,PA,/dist/v10.16.0/node-v10.16.0-linux-x64.tar.gz,v10.16.0,linux,x64,20149492
2020-03-29,FR,75,/download/release/latest-v0.12.x/node-v0.12.18-linux-x86.tar.gz,v0.12.18,linux,x86,9684338
2020-03-29,FR,75,/download/release/latest-v0.12.x/node-v0.12.18-linux-x86.tar.xz,v0.12.18,linux,x86,6567692
2020-03-29,FR,75,/download/release/latest-v0.12.x/node-v0.12.18-sunos-x86.tar.gz,v0.12.18,sunos,x86,10565896
2020-03-29,US,CA,/dist/v12.3.1/node-v12.3.1-linux-x64.tar.xz,v12.3.1,linux,x64,13751980
2020-03-29,FR,75,/download/release/latest-v0.12.x/node-v0.12.18-sunos-x86.tar.xz,v0.12.18,sunos,x86,6867700
2020-03-29,SG,01,/dist/v12.3.0/node-v12.3.0-linux-x64.tar.xz,v12.3.0,linux,x64,13744904
2020-03-29,US,VA,/dist/v8.6.0/node-v8.6.0-linux-x64.tar.gz,v8.6.0,linux,x64,17736506
2020-03-29,FR,75,/download/release/latest-v0.12.x/node-v0.12.18-x86.msi,v0.12.18,win,x86,9056256
2020-03-29,FR,75,/download/release/latest-v0.12.x/node-v0.12.18.pkg,v0.12.18,osx,x64,17336496
2020-03-29,FR,75,/download/release/latest-v0.12.x/node-v0.12.18.tar.gz,v0.12.18,src,,19842591
2020-03-29,FR,75,/download/release/latest-v0.12.x/node-v0.12.18.tar.xz,v0.12.18,src,,12334060
2020-03-29,FR,75,/download/release/latest-v0.12.x/node.exe,,win,x86,9451648
2020-03-29,US,MO,/dist/v10.12.0/node-v10.12.0-linux-x64.tar.gz,v10.12.0,linux,x64,18652081
2020-03-29,IE,L,/dist/v10.15.2/node-v10.15.2-win-x64.7z,v10.15.2,win,x64,9682792
2020-03-29,FR,75,/download/release/latest-v10.x/node-v10.19.0-aix-ppc64.tar.gz,v10.19.0,aix,ppc64,25590346
2020-03-29,FR,75,/download/release/latest-v10.x/node-v10.19.0-darwin-x64.tar.gz,v10.19.0,osx,x64,18724727
2020-03-29,US,OR,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,9366128
2020-03-29,FR,75,/download/release/latest-v10.x/node-v10.19.0-darwin-x64.tar.xz,v10.19.0,osx,x64,12086800
2020-03-29,FR,75,/download/release/latest-v10.x/node-v10.19.0-headers.tar.gz,v10.19.0,headers,,531996
2020-03-29,FR,75,/download/release/latest-v10.x/node-v10.19.0-headers.tar.xz,v10.19.0,headers,,356264
2020-03-29,FR,75,/download/release/latest-v10.x/node-v10.19.0-linux-arm64.tar.gz,v10.19.0,linux,arm64,21214386
2020-03-29,FR,75,/download/release/latest-v10.x/node-v10.19.0-linux-arm64.tar.xz,v10.19.0,linux,arm64,12842364
2020-03-29,FR,75,/download/release/latest-v10.x/node-v10.19.0-linux-armv6l.tar.gz,v10.19.0,linux,armv6l,20138652
2020-03-29,FR,75,/download/release/latest-v10.x/node-v10.19.0-linux-armv6l.tar.xz,v10.19.0,linux,armv6l,11818376
2020-03-29,FR,75,/download/release/latest-v10.x/node-v10.19.0-linux-armv7l.tar.gz,v10.19.0,linux,armv7l,20000788
2020-03-29,US,CA,/download/release/v11.15.0/win-x64/node.exe,v11.15.0,win,x64,26289816
2020-03-29,FR,75,/download/release/latest-v10.x/node-v10.19.0-linux-armv7l.tar.xz,v10.19.0,linux,armv7l,11746060
2020-03-29,FR,75,/download/release/latest-v10.x/node-v10.19.0-linux-ppc64le.tar.gz,v10.19.0,linux,ppc64le,21178382
2020-03-29,FR,75,/download/release/latest-v10.x/node-v10.19.0-linux-ppc64le.tar.xz,v10.19.0,linux,ppc64le,12640552
2020-03-29,FR,75,/download/release/latest-v10.x/node-v10.19.0-linux-s390x.tar.gz,v10.19.0,linux,s390x,21527342
2020-03-29,FR,75,/download/release/latest-v10.x/node-v10.19.0-linux-s390x.tar.xz,v10.19.0,linux,s390x,12776632
2020-03-29,FR,75,/download/release/latest-v10.x/node-v10.19.0-linux-x64.tar.gz,v10.19.0,linux,x64,21262197
2020-03-29,FR,75,/download/release/latest-v10.x/node-v10.19.0-linux-x64.tar.xz,v10.19.0,linux,x64,13403056
2020-03-29,US,CA,/dist/v7.6.0/node-v7.6.0-headers.tar.gz,v7.6.0,headers,,492137
2020-03-29,FR,75,/download/release/latest-v10.x/node-v10.19.0-sunos-x64.tar.gz,v10.19.0,sunos,x64,22526988
2020-03-29,FR,75,/download/release/latest-v10.x/node-v10.19.0-sunos-x64.tar.xz,v10.19.0,sunos,x64,13910452
2020-03-29,FR,75,/download/release/latest-v10.x/node-v10.19.0-x64.msi,v10.19.0,win,x64,19476480
2020-03-29,FR,75,/download/release/latest-v10.x/node-v10.19.0-x86.msi,v10.19.0,win,x86,17903616
2020-03-29,FR,75,/download/release/latest-v10.x/node-v10.19.0.pkg,v10.19.0,osx,x64,18970891
2020-03-29,CA,ON,/dist/v12.16.1/node-v12.16.1-darwin-x64.tar.xz,v12.16.1,osx,x64,12811692
2020-03-29,FR,75,/download/release/latest-v10.x/node-v10.19.0.tar.xz,v10.19.0,src,,21906168
2020-03-29,FR,75,/download/release/latest-v10.x/node-v10.19.0.tar.gz,v10.19.0,src,,46995598
2020-03-29,MX,JAL,/download/release/v13.10.1/node-v13.10.1-headers.tar.gz,v13.10.1,headers,,564705
2020-03-29,FR,75,/download/release/latest-v11.x/node-v11.15.0-darwin-x64.tar.gz,v11.15.0,osx,x64,17791487
2020-03-29,FR,75,/download/release/latest-v11.x/node-v11.15.0-aix-ppc64.tar.gz,v11.15.0,aix,ppc64,24795120
2020-03-29,FR,75,/download/release/latest-v11.x/node-v11.15.0-headers.tar.gz,v11.15.0,headers,,530668
2020-03-29,FR,75,/download/release/latest-v11.x/node-v11.15.0-darwin-x64.tar.xz,v11.15.0,osx,x64,11834000
2020-03-29,FR,75,/download/release/latest-v11.x/node-v11.15.0-headers.tar.xz,v11.15.0,headers,,354924
2020-03-29,FR,75,/download/release/latest-v11.x/node-v11.15.0-linux-arm64.tar.xz,v11.15.0,linux,arm64,12495356
2020-03-29,FR,75,/download/release/latest-v11.x/node-v11.15.0-linux-arm64.tar.gz,v11.15.0,linux,arm64,20221444
2020-03-29,FR,75,/download/release/latest-v11.x/node-v11.15.0-linux-armv6l.tar.gz,v11.15.0,linux,armv6l,19265450
2020-03-29,FR,75,/download/release/latest-v11.x/node-v11.15.0-linux-armv6l.tar.xz,v11.15.0,linux,armv6l,11582208
2020-03-29,FR,75,/download/release/latest-v11.x/node-v11.15.0-linux-armv7l.tar.gz,v11.15.0,linux,armv7l,19129403
2020-03-29,FR,75,/download/release/latest-v11.x/node-v11.15.0-linux-armv7l.tar.xz,v11.15.0,linux,armv7l,11522716
2020-03-29,FR,75,/download/release/latest-v11.x/node-v11.15.0-linux-ppc64le.tar.gz,v11.15.0,linux,ppc64le,20619352
2020-03-29,FR,75,/download/release/latest-v11.x/node-v11.15.0-linux-ppc64le.tar.xz,v11.15.0,linux,ppc64le,12580400
2020-03-29,US,OR,/dist/v8.9.0/node-v8.9.0-linux-x64.tar.gz,v8.9.0,linux,x64,17894489
2020-03-29,FR,75,/download/release/latest-v11.x/node-v11.15.0-linux-s390x.tar.xz,v11.15.0,linux,s390x,12348512
2020-03-29,FR,75,/download/release/latest-v11.x/node-v11.15.0-linux-s390x.tar.gz,v11.15.0,linux,s390x,20672841
2020-03-29,FR,75,/download/release/latest-v11.x/node-v11.15.0-linux-x64.tar.gz,v11.15.0,linux,x64,20416954
2020-03-29,FR,75,/download/release/latest-v11.x/node-v11.15.0-linux-x64.tar.xz,v11.15.0,linux,x64,13234412
2020-03-29,FR,75,/download/release/latest-v11.x/node-v11.15.0-sunos-x64.tar.gz,v11.15.0,sunos,x64,21623898
2020-03-29,FR,75,/download/release/latest-v11.x/node-v11.15.0-sunos-x64.tar.xz,v11.15.0,sunos,x64,13706776
2020-03-29,GB,,/dist/v12.14.0/node-v12.14.0-linux-x64.tar.gz,v12.14.0,linux,x64,22833519
2020-03-29,FR,75,/download/release/latest-v11.x/node-v11.15.0-x64.msi,v11.15.0,win,x64,17440768
2020-03-29,FR,75,/download/release/latest-v11.x/node-v11.15.0-x86.msi,v11.15.0,win,x86,15843328
2020-03-29,FR,75,/download/release/latest-v11.x/node-v11.15.0.pkg,v11.15.0,osx,x64,18032878
2020-03-29,FR,75,/download/release/latest-v11.x/node-v11.15.0.tar.xz,v11.15.0,src,,22115480
2020-03-29,FR,75,/download/release/latest-v11.x/node-v11.15.0.tar.gz,v11.15.0,src,,48652148
2020-03-29,FR,75,/download/release/latest-v12.x/node-v12.16.1-aix-ppc64.tar.gz,v12.16.1,aix,ppc64,31970415
2020-03-29,FR,75,/download/release/latest-v12.x/node-v12.16.1-darwin-x64.tar.gz,v12.16.1,osx,x64,19689364
2020-03-29,FR,75,/download/release/latest-v12.x/node-v12.16.1-darwin-x64.tar.xz,v12.16.1,osx,x64,12811692
2020-03-29,FR,75,/download/release/latest-v12.x/node-v12.16.1-headers.tar.gz,v12.16.1,headers,,563107
2020-03-29,CH,ZH,/dist/v10.13.0/node-v10.13.0-linux-x64.tar.gz,v10.13.0,linux,x64,18614269
2020-03-29,US,GA,/dist/v13.12.0/node-v13.12.0-darwin-x64.tar.gz,v13.12.0,osx,x64,31348429
2020-03-29,US,VA,/dist/v10.15.1/node-v10.15.1-linux-x64.tar.gz,v10.15.1,linux,x64,18629822
2020-03-29,FR,75,/download/release/latest-v12.x/node-v12.16.1-headers.tar.xz,v12.16.1,headers,,365616
2020-03-29,FR,75,/download/release/latest-v12.x/node-v12.16.1-linux-arm64.tar.gz,v12.16.1,linux,arm64,22925434
2020-03-29,FR,75,/download/release/latest-v12.x/node-v12.16.1-linux-arm64.tar.xz,v12.16.1,linux,arm64,13819484
2020-03-29,US,CA,/download/release/v12.0.0/node-v12.0.0-headers.tar.gz,v12.0.0,headers,,549272
2020-03-29,FR,75,/download/release/latest-v12.x/node-v12.16.1-linux-armv7l.tar.gz,v12.16.1,linux,armv7l,21132323
2020-03-29,FR,75,/download/release/latest-v12.x/node-v12.16.1-linux-armv7l.tar.xz,v12.16.1,linux,armv7l,12402828
2020-03-29,FR,75,/download/release/latest-v12.x/node-v12.16.1-linux-ppc64le.tar.gz,v12.16.1,linux,ppc64le,23098375
2020-03-29,FR,75,/download/release/latest-v12.x/node-v12.16.1-linux-ppc64le.tar.xz,v12.16.1,linux,ppc64le,13765968
2020-03-29,FR,75,/download/release/latest-v12.x/node-v12.16.1-linux-s390x.tar.gz,v12.16.1,linux,s390x,23389054
2020-03-29,FR,75,/download/release/latest-v12.x/node-v12.16.1-linux-s390x.tar.xz,v12.16.1,linux,s390x,13866324
2020-03-29,FR,75,/download/release/latest-v12.x/node-v12.16.1-linux-x64.tar.gz,v12.16.1,linux,x64,23005690
2020-03-29,FR,75,/download/release/latest-v12.x/node-v12.16.1-linux-x64.tar.xz,v12.16.1,linux,x64,14591852
2020-03-29,FR,75,/download/release/latest-v12.x/node-v12.16.1-sunos-x64.tar.xz,v12.16.1,sunos,x64,16815908
2020-03-29,FR,75,/download/release/latest-v12.x/node-v12.16.1-sunos-x64.tar.gz,v12.16.1,sunos,x64,27275310
2020-03-29,NO,,/dist/v12.14.0/node-v12.14.0-linux-x64.tar.gz,v12.14.0,linux,x64,22833519
2020-03-29,FR,75,/download/release/latest-v12.x/node-v12.16.1-x64.msi,v12.16.1,win,x64,19673088
2020-03-29,NL,NH,/download/release/v11.12.0/node-v11.12.0-headers.tar.gz,v11.12.0,headers,,529039
2020-03-29,FR,75,/download/release/latest-v12.x/node-v12.16.1-x86.msi,v12.16.1,win,x86,18096128
2020-03-29,FR,75,/download/release/latest-v12.x/node-v12.16.1.pkg,v12.16.1,osx,x64,19925229
2020-03-29,FR,75,/download/release/latest-v12.x/node-v12.16.1.tar.xz,v12.16.1,src,,23481768
2020-03-29,FR,75,/download/release/latest-v12.x/node-v12.16.1.tar.gz,v12.16.1,src,,52290732
2020-03-29,FR,75,/download/release/latest-v13.x/node-v13.12.0-aix-ppc64.tar.gz,v13.12.0,aix,ppc64,43025244
2020-03-29,FR,75,/download/release/latest-v13.x/node-v13.12.0-darwin-x64.tar.gz,v13.12.0,osx,x64,31348429
2020-03-29,FR,75,/download/release/latest-v13.x/node-v13.12.0-darwin-x64.tar.xz,v13.12.0,osx,x64,20231712
2020-03-29,FR,75,/download/release/latest-v13.x/node-v13.12.0-headers.tar.gz,v13.12.0,headers,,559052
2020-03-29,FR,75,/download/release/latest-v13.x/node-v13.12.0-headers.tar.xz,v13.12.0,headers,,367000
2020-03-29,FR,75,/download/release/latest-v13.x/node-v13.12.0-linux-arm64.tar.gz,v13.12.0,linux,arm64,33389829
2020-03-29,FR,75,/download/release/latest-v13.x/node-v13.12.0-linux-arm64.tar.xz,v13.12.0,linux,arm64,20223668
2020-03-29,FR,75,/download/release/latest-v13.x/node-v13.12.0-linux-armv7l.tar.gz,v13.12.0,linux,armv7l,31426305
2020-03-29,FR,75,/download/release/latest-v13.x/node-v13.12.0-linux-armv7l.tar.xz,v13.12.0,linux,armv7l,18648200
2020-03-29,FR,75,/download/release/latest-v13.x/node-v13.12.0-linux-ppc64le.tar.gz,v13.12.0,linux,ppc64le,33392381
2020-03-29,FR,75,/download/release/latest-v13.x/node-v13.12.0-linux-ppc64le.tar.xz,v13.12.0,linux,ppc64le,20560528
2020-03-29,FR,75,/download/release/latest-v13.x/node-v13.12.0-linux-s390x.tar.gz,v13.12.0,linux,s390x,33872203
2020-03-29,FR,75,/download/release/latest-v13.x/node-v13.12.0-linux-s390x.tar.xz,v13.12.0,linux,s390x,20524672
2020-03-29,FR,75,/download/release/latest-v13.x/node-v13.12.0-linux-x64.tar.gz,v13.12.0,linux,x64,33343332
2020-03-29,FR,75,/download/release/latest-v13.x/node-v13.12.0-linux-x64.tar.xz,v13.12.0,linux,x64,21288012
2020-03-29,FR,75,/download/release/latest-v13.x/node-v13.12.0-sunos-x64.tar.gz,v13.12.0,sunos,x64,37862533
2020-03-29,FR,75,/download/release/latest-v13.x/node-v13.12.0-sunos-x64.tar.xz,v13.12.0,sunos,x64,24136104
2020-03-29,US,VA,/dist/v10.16.2/node-v10.16.2-linux-x64.tar.gz,v10.16.2,linux,x64,20155692
2020-03-29,US,VA,/dist/v10.16.2/node-v10.16.2-linux-x64.tar.gz,v10.16.2,linux,x64,20155692
2020-03-29,DE,HE,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090710
2020-03-29,VN,SG,/dist/v8.9.3/node-v8.9.3.tar.gz,v8.9.3,src,,31121503
2020-03-29,FR,75,/download/release/latest-v13.x/node-v13.12.0-x64.msi,v13.12.0,win,x64,29900800
2020-03-29,FR,75,/download/release/latest-v13.x/node-v13.12.0-x86.msi,v13.12.0,win,x86,28266496
2020-03-29,FR,75,/download/release/latest-v13.x/node-v13.12.0.pkg,v13.12.0,osx,x64,31675874
2020-03-29,FR,75,/download/release/latest-v13.x/node-v13.12.0.tar.gz,v13.12.0,src,,61180173
2020-03-29,FR,75,/download/release/latest-v13.x/node-v13.12.0.tar.xz,v13.12.0,src,,32841080
2020-03-29,US,CA,/dist/v12.14.0/node-v12.14.0-linux-x64.tar.gz,v12.14.0,linux,x64,22833519
2020-03-29,FR,75,/download/release/latest-v4.x/node-v4.9.1-darwin-x64.tar.gz,v4.9.1,osx,x64,10093137
2020-03-29,US,CA,/dist/v12.14.0/node-v12.14.0-linux-x64.tar.gz,v12.14.0,linux,x64,22833519
2020-03-29,FR,75,/download/release/latest-v4.x/node-v4.9.1-darwin-x64.tar.xz,v4.9.1,osx,x64,7138064
2020-03-29,FR,75,/download/release/latest-v4.x/node-v4.9.1-headers.tar.gz,v4.9.1,headers,,471067
2020-03-29,FR,75,/download/release/latest-v4.x/node-v4.9.1-headers.tar.xz,v4.9.1,headers,,342056
2020-03-29,FR,75,/download/release/latest-v4.x/node-v4.9.1-linux-arm64.tar.gz,v4.9.1,linux,arm64,11889847
2020-03-29,FR,75,/download/release/latest-v4.x/node-v4.9.1-linux-arm64.tar.xz,v4.9.1,linux,arm64,7720872
2020-03-29,FR,75,/download/release/latest-v4.x/node-v4.9.1-linux-armv6l.tar.gz,v4.9.1,linux,armv6l,11289866
2020-03-29,FR,75,/download/release/latest-v4.x/node-v4.9.1-linux-armv6l.tar.xz,v4.9.1,linux,armv6l,7344640
2020-03-29,FR,75,/download/release/latest-v4.x/node-v4.9.1-linux-armv7l.tar.gz,v4.9.1,linux,armv7l,11285496
2020-03-29,FR,75,/download/release/latest-v4.x/node-v4.9.1-linux-armv7l.tar.xz,v4.9.1,linux,armv7l,7339164
2020-03-29,FR,75,/download/release/latest-v4.x/node-v4.9.1-linux-ppc64.tar.gz,v4.9.1,linux,ppc64,12059182
2020-03-29,FR,75,/download/release/latest-v4.x/node-v4.9.1-linux-ppc64.tar.xz,v4.9.1,linux,ppc64,7496772
2020-03-29,FR,75,/download/release/latest-v4.x/node-v4.9.1-linux-ppc64le.tar.gz,v4.9.1,linux,ppc64le,11832902
2020-03-29,FR,75,/download/release/latest-v4.x/node-v4.9.1-linux-ppc64le.tar.xz,v4.9.1,linux,ppc64le,7611460
2020-03-29,FR,75,/download/release/latest-v4.x/node-v4.9.1-linux-x64.tar.gz,v4.9.1,linux,x64,11986737
2020-03-29,FR,75,/download/release/latest-v4.x/node-v4.9.1-linux-x64.tar.xz,v4.9.1,linux,x64,8191436
2020-03-29,FR,75,/download/release/latest-v4.x/node-v4.9.1-linux-x86.tar.gz,v4.9.1,linux,x86,11527480
2020-03-29,FR,75,/download/release/latest-v4.x/node-v4.9.1-linux-x86.tar.xz,v4.9.1,linux,x86,7816324
2020-03-29,FR,75,/download/release/latest-v4.x/node-v4.9.1-sunos-x64.tar.gz,v4.9.1,sunos,x64,12822227
2020-03-29,FR,75,/download/release/latest-v4.x/node-v4.9.1-sunos-x64.tar.xz,v4.9.1,sunos,x64,8391204
2020-03-29,FR,75,/download/release/latest-v4.x/node-v4.9.1-sunos-x86.tar.gz,v4.9.1,sunos,x86,11872577
2020-03-29,FR,75,/download/release/latest-v4.x/node-v4.9.1-sunos-x86.tar.xz,v4.9.1,sunos,x86,7738940
2020-03-29,US,VA,/dist/v6.16.0/node-v6.16.0-linux-x64.tar.xz,v6.16.0,linux,x64,9394092
2020-03-29,US,CA,/download/release/v13.10.1/node-v13.10.1-headers.tar.gz,v13.10.1,headers,,564705
2020-03-29,FR,75,/download/release/latest-v4.x/node-v4.9.1-x64.msi,v4.9.1,win,x64,10956800
2020-03-29,FR,75,/download/release/latest-v4.x/node-v4.9.1-x86.msi,v4.9.1,win,x86,9973760
2020-03-29,FR,75,/download/release/latest-v4.x/node-v4.9.1.pkg,v4.9.1,osx,x64,12929233
2020-03-29,FR,75,/download/release/latest-v4.x/node-v4.9.1.tar.gz,v4.9.1,src,,22700424
2020-03-29,FR,75,/download/release/latest-v4.x/node-v4.9.1.tar.xz,v4.9.1,src,,13250164
2020-03-29,FR,75,/download/release/latest-v5.x/node-v5.12.0-darwin-x64.tar.gz,v5.12.0,osx,x64,10298409
2020-03-29,FR,75,/download/release/latest-v5.x/node-v5.12.0-darwin-x64.tar.xz,v5.12.0,osx,x64,7267900
2020-03-29,FR,75,/download/release/latest-v5.x/node-v5.12.0-headers.tar.gz,v5.12.0,headers,,472374
2020-03-29,FR,75,/download/release/latest-v5.x/node-v5.12.0-headers.tar.xz,v5.12.0,headers,,343272
2020-03-29,FR,75,/download/release/latest-v5.x/node-v5.12.0-linux-arm64.tar.gz,v5.12.0,linux,arm64,11712025
2020-03-29,FR,75,/download/release/latest-v5.x/node-v5.12.0-linux-arm64.tar.xz,v5.12.0,linux,arm64,7642416
