day,country,region,path,version,os,arch,bytes
2023-01-03,HR,,/download/release/v0.10.29/x64/node.exe,v0.10.29,win,x64,6959472
2023-01-03,HR,,/download/release/v0.10.23/x64/node-v0.10.23-x64.msi,v0.10.23,win,x64,5935247
2023-01-03,HR,,/download/release/v0.10.3/x64/node.exe,v0.10.3,win,x64,6492152
2023-01-03,HR,,/download/release/v0.10.23/x64/node.exe,v0.10.23,win,x64,6940152
2023-01-03,HR,,/download/release/v0.10.3/x64/node-v0.10.3-x64.msi,v0.10.3,win,x64,5480591
2023-01-03,HR,,/download/release/v0.10.22/x64/node.exe,v0.10.22,win,x64,6938104
2023-01-03,HR,,/download/release/v0.10.22/x64/node-v0.10.22-x64.msi,v0.10.22,win,x64,5886095
2023-01-03,HR,,/download/release/v0.10.16-isaacs-manual/node.exe,,win,x86,5470200
2023-01-03,HR,,/download/release/v0.10.16/node-v0.10.16.pkg,v0.10.16,osx,x64,9155924
2023-01-03,HR,,/download/release/v0.10.16-isaacs-manual/node-v0.10.16-x86.msi,v0.10.16,win,x86,5300367
2023-01-03,HR,,/download/release/v0.10.16-isaacs-manual/node-v0.10.16-linux-arm-pi.tar.gz,v0.10.16,linux,,4822937
2023-01-03,HR,,/download/release/v0.10.16-isaacs-manual/node-v0.10.16-sunos-x86.tar.gz,v0.10.16,sunos,x86,5626977
2023-01-03,HR,,/download/release/v0.10.16-isaacs-manual/node-v0.10.16-sunos-x64.tar.gz,v0.10.16,sunos,x64,6001991
2023-01-03,HR,,/download/release/v0.10.16-isaacs-manual/node-v0.10.16.pkg,v0.10.16,osx,x64,9165019
2023-01-03,HR,,/download/release/v0.10.16-isaacs-manual/node-v0.10.16-darwin-x86.tar.gz,v0.10.16,osx,x86,4381253
2023-01-03,HR,,/download/release/v0.10.16-isaacs-manual/node-v0.10.16-darwin-x64.tar.gz,v0.10.16,osx,x64,4504601
2023-01-03,HR,,/download/release/v0.10.17/x64/node-v0.10.17-x64.msi,v0.10.17,win,x64,5873807
2023-01-03,HR,,/download/release/v0.10.17/x64/node.exe,v0.10.17,win,x64,6936568
2023-01-03,HR,,/download/release/v0.10.16-isaacs-manual/x64/node.exe,,win,x64,6523896
2023-01-03,HR,,/download/release/v0.10.16-isaacs-manual/x64/node-v0.10.16-x64.msi,v0.10.16,win,x64,5685391
2023-01-03,HR,,/download/release/v0.10.16/x64/node-v0.10.16-x64.msi,v0.10.16,win,x64,5869711
2023-01-03,HR,,/download/release/v0.10.16/x64/node.exe,v0.10.16,win,x64,6935032
2023-01-03,HR,,/download/release/v0.10.2/node-v0.10.2.pkg,v0.10.2,osx,x64,8330018
2023-01-03,HR,,/download/release/v0.10.18/x64/node-v0.10.18-x64.msi,v0.10.18,win,x64,5869712
2023-01-03,HR,,/download/release/v0.10.18/x64/node.exe,v0.10.18,win,x64,6936568
2023-01-03,HR,,/download/release/v0.10.20/x64/node.exe,v0.10.20,win,x64,6936568
2023-01-03,HR,,/download/release/v0.10.20/x64/node-v0.10.20-x64.msi,v0.10.20,win,x64,5873807
2023-01-03,HR,,/download/release/v0.10.19/x64/node.exe,v0.10.19,win,x64,6936568
2023-01-03,HR,,/download/release/v0.10.19/x64/node-v0.10.19-x64.msi,v0.10.19,win,x64,5873807
2023-01-03,HR,,/download/release/v0.10.2/x64/node.exe,v0.10.2,win,x64,6490105
2023-01-03,HR,,/download/release/v0.10.2/x64/node-v0.10.2-x64.msi,v0.10.2,win,x64,5476496
2023-01-03,HR,,/download/release/v0.10.21/x64/node.exe,v0.10.21,win,x64,6938104
2023-01-03,HR,,/download/release/v0.10.21/x64/node-v0.10.21-x64.msi,v0.10.21,win,x64,5873807
2023-01-03,HR,,/download/release/v0.10.14/x64/node.exe,v0.10.14,win,x64,6934520
2023-01-03,HR,,/download/release/v0.10.14/node-v0.10.14-x86.msi,v0.10.14,win,x86,5492879
2023-01-03,HR,,/download/release/v0.10.14/x64/node-v0.10.14-x64.msi,v0.10.14,win,x64,5881999
2023-01-03,HR,,/download/release/v0.10.15/x64/node-v0.10.15-x64.msi,v0.10.15,win,x64,5882000
2023-01-03,HR,,/download/release/v0.10.15/x64/node.exe,v0.10.15,win,x64,6934521
2023-01-03,HR,,/download/release/v0.10.11/node-v0.10.11-x86.msi,v0.10.11,win,x86,5775504
2023-01-03,HR,,/download/release/v0.1.93/node-v0.1.93.tar.gz,v0.1.93,src,,6528907
2023-01-03,HR,,/download/release/v0.10.0/x64/node-v0.10.0-x64.msi,v0.10.0,win,x64,5472399
2023-01-03,HR,,/download/release/v0.10.1/x64/node.exe,v0.10.1,win,x64,6488056
2023-01-03,HR,,/download/release/v0.10.1/x64/node-v0.10.1-x64.msi,v0.10.1,win,x64,5472400
2023-01-03,HR,,/download/release/v0.10.11/node.exe,v0.10.11,win,x86,5464057
2023-01-03,HR,,/download/release/v0.10.0/x64/node.exe,v0.10.0,win,x64,6486520
2023-01-03,HR,,/download/release/v0.10.12/x64/node.exe,v0.10.12,win,x64,6523385
2023-01-03,HR,,/download/release/v0.10.12/x64/node-v0.10.12-x64.msi,v0.10.12,win,x64,6197391
2023-01-03,HR,,/download/release/v0.10.11/x64/node.exe,v0.10.11,win,x64,6516728
2023-01-03,HR,,/download/release/v0.10.11/x64/node-v0.10.11-x64.msi,v0.10.11,win,x64,6160527
2023-01-03,HR,,/download/release/v0.10.13/x64/node-v0.10.13-x64.msi,v0.10.13,win,x64,5709967
2023-01-03,HR,,/download/release/v0.10.13/x64/node.exe,v0.10.13,win,x64,6523896
2023-01-03,HR,,/download/release/v0.10.10/x64/node.exe,v0.10.10,win,x64,6516216
2023-01-03,HR,,/download/release/v0.10.10/x64/node-v0.10.10-x64.msi,v0.10.10,win,x64,6299791
2023-01-03,HR,,/download/release/v0.1.26/node-v0.1.26.tar.gz,v0.1.26,src,,3704394
2023-01-03,HR,,/download/release/latest-v9.x/node-v9.11.2-linux-armv6l.tar.xz,v9.11.2,linux,armv6l,11118928
2023-01-03,HR,,/download/release/latest-v17.x/node-v17.9.1-win-x86.7z,v17.9.1,win,x86,16221346
2023-01-03,HR,,/download/release/latest-v17.x/node-v17.9.1-linux-s390x.tar.xz,v17.9.1,linux,s390x,21610118
2023-01-03,HR,,/download/release/latest-v17.x/node-v17.9.1-darwin-x64.tar.xz,v17.9.1,osx,x64,21112421
2023-01-03,HR,,/download/release/latest-v17.x/node-v17.9.1-darwin-arm64.tar.xz,v17.9.1,osx,arm64,19398405
2023-01-03,HR,,/download/release/latest-v17.x/node-v17.9.1-linux-x64.tar.xz,v17.9.1,linux,x64,22672213
2023-01-03,HR,,/download/release/latest-v17.x/node-v17.9.1-win-x86.zip,v17.9.1,win,x86,24975768
2023-01-03,HR,,/download/release/latest-v17.x/node-v17.9.1-linux-arm64.tar.xz,v17.9.1,linux,arm64,22037245
2023-01-03,HR,,/download/release/latest-v17.x/node-v17.9.1-linux-ppc64le.tar.gz,v17.9.1,linux,ppc64le,45192591
2023-01-03,HR,,/download/release/latest-v17.x/node-v17.9.1-linux-s390x.tar.gz,v17.9.1,linux,s390x,43290814
2023-01-03,HR,,/download/release/latest-v17.x/node-v17.9.1-darwin-x64.tar.gz,v17.9.1,osx,x64,40617774
2023-01-03,HR,,/download/release/latest-v17.x/node-v17.9.1-linux-arm64.tar.gz,v17.9.1,linux,arm64,42980564
2023-01-03,HR,,/download/release/latest-v17.x/node-v17.9.1-linux-armv7l.tar.gz,v17.9.1,linux,armv7l,40112408
2023-01-03,HR,,/download/release/latest-v17.x/node-v17.9.1-darwin-arm64.tar.gz,v17.9.1,osx,arm64,39095047
2023-01-03,HR,,/download/release/latest-v17.x/win-x86/node.exe,,win,x86,57091337
2023-01-03,HR,,/download/release/latest-v17.x/node-v17.9.1-aix-ppc64.tar.gz,v17.9.1,aix,ppc64,54869486
2023-01-03,HR,,/download/release/latest-v17.x/node-v17.9.1.pkg,v17.9.1,osx,x64,67659032
2023-01-03,HR,,/download/release/latest-v19.x/node-v19.3.0-x86.msi,v19.3.0,win,x86,28889233
2023-01-03,HR,,/download/release/latest-v19.x/node-v19.3.0-win-x86.7z,v19.3.0,win,x86,17002514
2023-01-03,HR,,/download/release/latest-v5.x/node-v5.12.0.pkg,v5.12.0,osx,x64,13334875
2023-01-03,HR,,/download/release/latest-v5.x/node-v5.12.0-sunos-x86.tar.gz,v5.12.0,sunos,x86,12190303
2023-01-03,HR,,/download/release/latest-v19.x/node-v19.3.0.tar.gz,v19.3.0,src,,84435919
2023-01-03,HR,,/download/release/latest-v5.x/node-v5.12.0-sunos-x86.tar.xz,v5.12.0,sunos,x86,7988917
2023-01-03,HR,,/download/release/latest-v5.x/node-v5.12.0-sunos-x64.tar.gz,v5.12.0,sunos,x64,13155013
2023-01-03,HR,,/download/release/latest-v19.x/node-v19.3.0-win-x64.7z,v19.3.0,win,x64,18301345
2023-01-03,HR,,/download/release/latest-v19.x/node-v19.3.0-linux-arm64.tar.xz,v19.3.0,linux,arm64,23130729
2023-01-03,HR,,/download/release/latest-v19.x/node-v19.3.0-linux-s390x.tar.xz,v19.3.0,linux,s390x,22691426
2023-01-03,HR,,/download/release/latest-v4.x/node-v4.9.1-win-x86.7z,v4.9.1,win,x86,5362710
2023-01-03,HR,,/download/release/latest-v19.x/node-v19.3.0-linux-s390x.tar.gz,v19.3.0,linux,s390x,44650014
2023-01-03,HR,,/download/release/latest-v19.x/node-v19.3.0-linux-ppc64le.tar.xz,v19.3.0,linux,ppc64le,24374489
2023-01-03,HR,,/download/release/latest-v4.x/node-v4.9.1.pkg,v4.9.1,osx,x64,12929378
2023-01-03,HR,,/download/release/latest-v4.x/node-v4.9.1-win-x64.7z,v4.9.1,win,x64,6073226
2023-01-03,HR,,/download/release/latest-v4.x/node-v4.9.1-win-x86.zip,v4.9.1,win,x86,9610268
2023-01-03,HR,,/download/release/latest-v4.x/node-v4.9.1-sunos-x86.tar.xz,v4.9.1,sunos,x86,7739080
2023-01-03,HR,,/download/release/latest-v6.x/node-v6.17.1.pkg,v6.17.1,osx,x64,12491150
2023-01-03,HR,,/download/release/latest-v4.x/node-v4.9.1-sunos-x86.tar.gz,v4.9.1,sunos,x86,11872718
2023-01-03,HR,,/download/release/latest-v6.x/node-v6.17.1-win-x86.7z,v6.17.1,win,x86,5970198
2023-01-03,HR,,/download/release/latest-v19.x/node-v19.3.0-linux-armv7l.tar.gz,v19.3.0,linux,armv7l,41255445
2023-01-03,HR,,/download/release/latest-v6.x/node-v6.17.1-win-x86.zip,v6.17.1,win,x86,10996710
2023-01-03,HR,,/download/release/latest-v6.x/node-v6.17.1-sunos-x86.tar.xz,v6.17.1,sunos,x86,8860160
2023-01-03,HR,,/download/release/latest-v6.x/node-v6.17.1-win-x64.7z,v6.17.1,win,x64,6882565
2023-01-03,HR,,/download/release/latest-v6.x/node-v6.17.1-sunos-x64.tar.xz,v6.17.1,sunos,x64,9585319
2023-01-03,HR,,/download/release/latest-v19.x/node-v19.3.0-linux-ppc64le.tar.gz,v19.3.0,linux,ppc64le,46598921
2023-01-03,HR,,/download/release/latest-v6.x/node-v6.17.1-sunos-x64.tar.gz,v6.17.1,sunos,x64,14938849
2023-01-03,HR,,/download/release/latest-v7.x/node-v7.10.1-win-x86.7z,v7.10.1,win,x86,6480755
2023-01-03,HR,,/download/release/latest-v7.x/node-v7.10.1-win-x64.zip,v7.10.1,win,x64,12553425
2023-01-03,HR,,/download/release/latest-v6.x/node-v6.17.1-sunos-x86.tar.gz,v6.17.1,sunos,x86,13850462
2023-01-03,HR,,/download/release/latest-v7.x/node-v7.10.1-win-x86.zip,v7.10.1,win,x86,11119643
2023-01-03,HR,,/download/release/latest-v7.x/node-v7.10.1-sunos-x64.tar.xz,v7.10.1,sunos,x64,10459885
2023-01-03,HR,,/download/release/latest-v7.x/node-v7.10.1-sunos-x86.tar.xz,v7.10.1,sunos,x86,9662088
2023-01-03,HR,,/download/release/latest-v7.x/node-v7.10.1-win-x64.7z,v7.10.1,win,x64,7546418
2023-01-03,HR,,/download/release/latest-v7.x/node-v7.10.1-sunos-x86.tar.gz,v7.10.1,sunos,x86,15035239
2023-01-03,HR,,/download/release/latest-v5.x/node-v5.12.0-linux-ppc64le.tar.xz,v5.12.0,linux,ppc64le,7848236
2023-01-03,HR,,/download/release/latest-v5.x/node-v5.12.0-linux-ppc64.tar.xz,v5.12.0,linux,ppc64,7740836
2023-01-03,HR,,/download/release/latest-v5.x/node-v5.12.0-linux-armv6l.tar.xz,v5.12.0,linux,armv6l,7570868
2023-01-03,HR,,/download/release/latest-v5.x/node-v5.12.0-linux-ppc64le.tar.gz,v5.12.0,linux,ppc64le,12183912
2023-01-03,HR,,/download/release/latest-v5.x/node-v5.12.0-linux-armv7l.tar.xz,v5.12.0,linux,armv7l,7572433
2023-01-03,HR,,/download/release/latest-v5.x/node-v5.12.0-linux-ppc64.tar.gz,v5.12.0,linux,ppc64,12359930
2023-01-03,HR,,/download/release/latest-v5.x/node-v5.12.0-linux-arm64.tar.gz,v5.12.0,linux,arm64,11712167
2023-01-03,HR,,/download/release/latest-v5.x/node-v5.12.0-linux-armv7l.tar.gz,v5.12.0,linux,armv7l,11596801
2023-01-03,HR,,/download/release/latest-v5.x/node-v5.12.0-linux-arm64.tar.xz,v5.12.0,linux,arm64,7642556
2023-01-03,HR,,/download/release/latest-v5.x/node-v5.12.0-linux-armv6l.tar.gz,v5.12.0,linux,armv6l,11609113
2023-01-03,HR,,/download/release/latest-v4.x/node-v4.9.1-sunos-x64.tar.xz,v4.9.1,sunos,x64,8391343
2023-01-03,HR,,/download/release/latest-v19.x/node-v19.3.0-darwin-arm64.tar.xz,v19.3.0,osx,arm64,20331594
2023-01-03,HR,,/download/release/latest-v19.x/node-v19.3.0-darwin-x64.tar.xz,v19.3.0,osx,x64,22213765
2023-01-03,HR,,/download/release/latest-v4.x/node-v4.9.1-sunos-x64.tar.gz,v4.9.1,sunos,x64,12822368
2023-01-03,HR,,/download/release/latest-v4.x/node-v4.9.1-linux-ppc64.tar.xz,v4.9.1,linux,ppc64,7496912
2023-01-03,HR,,/download/release/latest-v4.x/node-v4.9.1-linux-ppc64.tar.gz,v4.9.1,linux,ppc64,12059322
2023-01-03,HR,,/download/release/latest-v4.x/node-v4.9.1-linux-ppc64le.tar.xz,v4.9.1,linux,ppc64le,7611600
2023-01-03,HR,,/download/release/latest-v4.x/node-v4.9.1-linux-armv7l.tar.xz,v4.9.1,linux,armv7l,7339304
2023-01-03,HR,,/download/release/latest-v4.x/node-v4.9.1-linux-ppc64le.tar.gz,v4.9.1,linux,ppc64le,11833043
2023-01-03,HR,,/download/release/latest-v4.x/node-v4.9.1-linux-armv7l.tar.gz,v4.9.1,linux,armv7l,11285637
2023-01-03,HR,,/download/release/latest-v19.x/node-v19.3.0-aix-ppc64.tar.gz,v19.3.0,aix,ppc64,57269059
2023-01-03,HR,,/download/release/latest-v6.x/node-v6.17.1-linux-ppc64le.tar.xz,v6.17.1,linux,ppc64le,8706080
2023-01-03,HR,,/download/release/latest-v6.x/node-v6.17.1-linux-ppc64le.tar.gz,v6.17.1,linux,ppc64le,13889837
2023-01-03,HR,,/download/release/latest-v6.x/node-v6.17.1-linux-ppc64.tar.xz,v6.17.1,linux,ppc64,8552964
2023-01-03,HR,,/download/release/latest-v6.x/node-v6.17.1-linux-armv7l.tar.xz,v6.17.1,linux,armv7l,8382192
2023-01-03,HR,,/download/release/latest-v6.x/node-v6.17.1-linux-armv6l.tar.xz,v6.17.1,linux,armv6l,8805595
2023-01-03,HR,,/download/release/latest-v6.x/node-v6.17.1-linux-s390x.tar.xz,v6.17.1,linux,s390x,8979676
2023-01-03,HR,,/download/release/latest-v6.x/node-v6.17.1-linux-armv7l.tar.gz,v6.17.1,linux,armv7l,13148813
2023-01-03,HR,,/download/release/latest-v7.x/node-v7.10.1-linux-ppc64le.tar.xz,v7.10.1,linux,ppc64le,9448392
2023-01-03,HR,,/download/release/latest-v6.x/node-v6.17.1-linux-s390x.tar.gz,v6.17.1,linux,s390x,14348485
2023-01-03,HR,,/download/release/latest-v7.x/node-v7.10.1-linux-armv6l.tar.xz,v7.10.1,linux,armv6l,9099732
2023-01-03,HR,,/download/release/latest-v7.x/node-v7.10.1-linux-s390x.tar.xz,v7.10.1,linux,s390x,9835127
2023-01-03,HR,,/download/release/latest-v7.x/node-v7.10.1-linux-ppc64.tar.xz,v7.10.1,linux,ppc64,9341684
2023-01-03,HR,,/download/release/latest-v5.x/node-v5.12.0-darwin-x64.tar.xz,v5.12.0,osx,x64,7268040
2023-01-03,HR,,/download/release/latest-v6.x/node-v6.17.1-linux-ppc64.tar.gz,v6.17.1,linux,ppc64,14136415
2023-01-03,HR,,/download/release/latest-v7.x/node-v7.10.1-linux-armv7l.tar.xz,v7.10.1,linux,armv7l,9103056
2023-01-03,HR,,/download/release/latest-v7.x/node-v7.10.1-linux-armv7l.tar.gz,v7.10.1,linux,armv7l,14289058
2023-01-03,HR,,/download/release/latest-v4.x/node-v4.9.1-darwin-x64.tar.xz,v4.9.1,osx,x64,7138204
2023-01-03,HR,,/download/release/latest-v4.x/node-v4.9.1-darwin-x64.tar.gz,v4.9.1,osx,x64,10093277
2023-01-03,HR,,/download/release/latest-v7.x/node-v7.10.1-linux-s390x.tar.gz,v7.10.1,linux,s390x,15655348
2023-01-03,HR,,/download/release/latest-v7.x/node-v7.10.1-linux-arm64.tar.xz,v7.10.1,linux,arm64,9568684
2023-01-03,HR,,/download/release/latest-v7.x/node-v7.10.1-linux-armv6l.tar.gz,v7.10.1,linux,armv6l,14303285
2023-01-03,HR,,/download/release/latest-v4.x/node-v4.9.1-linux-arm64.tar.gz,v4.9.1,linux,arm64,11889988
2023-01-03,HR,,/download/release/latest-v4.x/node-v4.9.1-linux-armv6l.tar.xz,v4.9.1,linux,armv6l,7344779
2023-01-03,HR,,/download/release/latest-v5.x/node-v5.12.0-darwin-x64.tar.gz,v5.12.0,osx,x64,10298550
2023-01-03,HR,,/download/release/latest-v4.x/node-v4.9.1-linux-arm64.tar.xz,v4.9.1,linux,arm64,7721012
2023-01-03,HR,,/download/release/latest-v4.x/node-v4.9.1-linux-armv6l.tar.gz,v4.9.1,linux,armv6l,11290007
2023-01-03,HR,,/download/release/latest-v7.x/node-v7.10.1-linux-arm64.tar.gz,v7.10.1,linux,arm64,15074304
2023-01-03,HR,,/download/release/latest-v7.x/node-v7.10.1-linux-ppc64.tar.gz,v7.10.1,linux,ppc64,15365194
2023-01-03,HR,,/download/release/latest-v5.x/win-x64/node.exe,,win,x64,14561578
2023-01-03,HR,,/download/release/latest-v6.x/node-v6.17.1-linux-arm64.tar.xz,v6.17.1,linux,arm64,8815223
2023-01-03,HR,,/download/release/latest-v19.x/win-x86/node.exe,,win,x86,63308553
2023-01-03,HR,,/download/release/latest-v6.x/node-v6.17.1-linux-armv6l.tar.gz,v6.17.1,linux,armv6l,13166090
2023-01-03,HR,,/download/release/latest-v6.x/node-v6.17.1-linux-arm64.tar.gz,v6.17.1,linux,arm64,13906237
2023-01-03,HR,,/download/release/latest-v4.x/win-x86/node.exe,,win,x86,11720489
2023-01-03,HR,,/download/release/latest-v6.x/node-v6.17.1-darwin-x64.tar.gz,v6.17.1,osx,x64,12296483
2023-01-03,HR,,/download/release/latest-v6.x/node-v6.17.1-darwin-x64.tar.xz,v6.17.1,osx,x64,8479591
2023-01-03,HR,,/download/release/latest-v4.x/win-x64/node.exe,,win,x64,14192937
2023-01-03,HR,,/download/release/latest-v7.x/node-v7.10.1-darwin-x64.tar.xz,v7.10.1,osx,x64,9119672
2023-01-03,HR,,/download/release/latest-v6.x/node-v6.17.1-aix-ppc64.tar.gz,v6.17.1,aix,ppc64,17654935
2023-01-03,HR,,/download/release/latest-v7.x/node-v7.10.1-aix-ppc64.tar.gz,v7.10.1,aix,ppc64,19489561
2023-01-03,HR,,/download/release/latest-v7.x/node-v7.10.1-darwin-x64.tar.gz,v7.10.1,osx,x64,13182936
2023-01-03,HR,,/download/release/latest-v18.x/node-v18.12.1-linux-ppc64le.tar.xz,v18.12.1,linux,ppc64le,24185093
2023-01-03,HR,,/download/release/latest-v18.x/node-v18.12.1-linux-s390x.tar.xz,v18.12.1,linux,s390x,22624066
2023-01-03,HR,,/download/release/latest-v18.x/node-v18.12.1-linux-arm64.tar.xz,v18.12.1,linux,arm64,23019634
2023-01-03,HR,,/download/release/latest-v18.x/node-v18.12.1-linux-armv7l.tar.xz,v18.12.1,linux,armv7l,20342730
2023-01-03,HR,,/download/release/latest-v6.x/win-x86/node.exe,,win,x86,15054120
2023-01-03,HR,,/download/release/latest-v7.x/win-x86/node.exe,,win,x86,16780585
2023-01-03,HR,,/download/release/latest-v6.x/win-x64/node.exe,,win,x64,18620713
2023-01-03,HR,,/download/release/latest-v18.x/node-v18.12.1-linux-s390x.tar.gz,v18.12.1,linux,s390x,43633148
2023-01-03,HR,,/download/release/latest-v9.x/node-v9.11.2-win-x86.7z,v9.11.2,win,x86,7861988
2023-01-03,HR,,/download/release/latest-v9.x/node-v9.11.2-win-x64.7z,v9.11.2,win,x64,8988389
2023-01-03,HR,,/download/release/latest-v9.x/node-v9.11.2.pkg,v9.11.2,osx,x64,16423308
2023-01-03,HR,,/download/release/latest-v9.x/node-v9.11.2-sunos-x86.tar.xz,v9.11.2,sunos,x86,11172260
2023-01-03,HR,,/download/release/latest-v7.x/win-x64/node.exe,,win,x64,20608809
2023-01-03,HR,,/download/release/latest-v9.x/node-v9.11.2-win-x86.zip,v9.11.2,win,x86,15464983
2023-01-03,HR,,/download/release/latest-v9.x/node-v9.11.2-sunos-x64.tar.xz,v9.11.2,sunos,x64,11993829
2023-01-03,HR,,/download/release/latest-v18.x/node-v18.12.1-darwin-arm64.tar.xz,v18.12.1,osx,arm64,20353002
2023-01-03,HR,,/download/release/latest-v9.x/node-v9.11.2-sunos-x64.tar.gz,v9.11.2,sunos,x64,19503547
2023-01-03,HR,,/download/release/latest-v9.x/node-v9.11.2-linux-ppc64le.tar.xz,v9.11.2,linux,ppc64le,10652224
2023-01-03,HR,,/download/release/latest-v9.x/node-v9.11.2-linux-s390x.tar.xz,v9.11.2,linux,s390x,11004496
2023-01-03,HR,,/download/release/latest-v9.x/node-v9.11.2-linux-ppc64le.tar.gz,v9.11.2,linux,ppc64le,17902613
2023-01-03,HR,,/download/release/latest-v8.x/node-v8.17.0-win-x86.7z,v8.17.0,win,x86,8358002
2023-01-03,HR,,/download/release/latest-v9.x/node-v9.11.2-linux-armv7l.tar.xz,v9.11.2,linux,armv7l,10299148
2023-01-03,HR,,/download/release/latest-v8.x/node-v8.17.0-win-x86.zip,v8.17.0,win,x86,15594473
2023-01-03,HR,,/download/release/latest-v8.x/node-v8.17.0-win-x64.7z,v8.17.0,win,x64,9609035
2023-01-03,HR,,/download/release/latest-v9.x/node-v9.11.2-linux-s390x.tar.gz,v9.11.2,linux,s390x,18470761
2023-01-03,HR,,/download/release/latest-v9.x/node-v9.11.2-linux-arm64.tar.xz,v9.11.2,linux,arm64,10759468
2023-01-03,HR,,/download/release/latest-v18.x/node-v18.12.1-darwin-x64.tar.xz,v18.12.1,osx,x64,22145001
2023-01-03,HR,,/download/release/latest-v8.x/node-v8.17.0-sunos-x86.tar.xz,v8.17.0,sunos,x86,11561453
2023-01-03,HR,,/download/release/latest-v9.x/node-v9.11.2-linux-armv7l.tar.gz,v9.11.2,linux,armv7l,17125852
2023-01-03,HR,,/download/release/latest-v9.x/node-v9.11.2-linux-arm64.tar.gz,v9.11.2,linux,arm64,17894379
2023-01-03,HR,,/download/release/latest-v9.x/node-v9.11.2-darwin-x64.tar.xz,v9.11.2,osx,x64,10460649
2023-01-03,HR,,/download/release/latest-v8.x/node-v8.17.0-linux-armv7l.tar.xz,v8.17.0,linux,armv7l,10714301
2023-01-03,HR,,/download/release/latest-v8.x/node-v8.17.0-sunos-x64.tar.xz,v8.17.0,sunos,x64,12386001
2023-01-03,HR,,/download/release/latest-v18.x/node-v18.12.1-linux-ppc64le.tar.gz,v18.12.1,linux,ppc64le,45413871
2023-01-03,HR,,/download/release/latest-v8.x/node-v8.17.0-darwin-x64.tar.xz,v8.17.0,osx,x64,10871521
2023-01-03,HR,,/download/release/latest-v8.x/node-v8.17.0-linux-s390x.tar.xz,v8.17.0,linux,s390x,11418325
2023-01-03,HR,,/download/release/latest-v8.x/node-v8.17.0-linux-arm64.tar.xz,v8.17.0,linux,arm64,11158221
2023-01-03,HR,,/download/release/latest-v8.x/node-v8.17.0-linux-armv6l.tar.xz,v8.17.0,linux,armv6l,11319013
2023-01-03,HR,,/download/release/latest-v8.x/node-v8.17.0-sunos-x86.tar.gz,v8.17.0,sunos,x86,18994647
2023-01-03,HR,,/download/release/latest-v9.x/node-v9.11.2-darwin-x64.tar.gz,v9.11.2,osx,x64,16153781
2023-01-03,HR,,/download/release/latest-v8.x/node-v8.17.0-linux-ppc64le.tar.xz,v8.17.0,linux,ppc64le,11050993
2023-01-03,HR,,/download/release/latest-v8.x/node-v8.17.0-darwin-x64.tar.gz,v8.17.0,osx,x64,16943140
2023-01-03,HR,,/download/release/latest-v9.x/node-v9.11.2-aix-ppc64.tar.gz,v9.11.2,aix,ppc64,21926101
2023-01-03,HR,,/download/release/latest-v8.x/node-v8.17.0-sunos-x64.tar.gz,v8.17.0,sunos,x64,20219636
2023-01-03,HR,,/download/release/latest-v8.x/node-v8.17.0-linux-s390x.tar.gz,v8.17.0,linux,s390x,19193570
2023-01-03,HR,,/download/release/latest-v8.x/node-v8.17.0-linux-armv7l.tar.gz,v8.17.0,linux,armv7l,17880709
2023-01-03,HR,,/download/release/latest-v8.x/node-v8.17.0-linux-armv6l.tar.gz,v8.17.0,linux,armv6l,17895452
2023-01-03,HR,,/download/release/latest-v9.x/node-v9.11.2-linux-armv6l.tar.gz,v9.11.2,linux,armv6l,17164891
2023-01-03,HR,,/download/release/latest-v8.x/node-v8.17.0-linux-ppc64le.tar.gz,v8.17.0,linux,ppc64le,18627960
2023-01-03,HR,,/download/release/latest-v8.x/node-v8.17.0-aix-ppc64.tar.gz,v8.17.0,aix,ppc64,22688169
2023-01-03,HR,,/download/release/latest-v18.x/node-v18.12.1-darwin-x64.tar.gz,v18.12.1,osx,x64,40932792
2023-01-03,HR,,/download/release/latest-v8.x/node-v8.17.0-linux-arm64.tar.gz,v8.17.0,linux,arm64,18612100
2023-01-03,HR,,/download/release/latest-erbium/node-v12.22.12-darwin-x64.tar.xz,v12.22.12,osx,x64,13678233
2023-01-03,HR,,/download/release/latest-boron/node-v6.17.1-win-x64.7z,v6.17.1,win,x64,6882565
2023-01-03,HR,,/download/release/latest-v9.x/win-x64/node.exe,,win,x64,22541609
2023-01-03,HR,,/download/release/latest-erbium/node-v12.22.12-win-x64.7z,v12.22.12,win,x64,10660779
2023-01-03,HR,,/download/release/latest-erbium/node-v12.22.12-win-x86.7z,v12.22.12,win,x86,9578941
2023-01-03,HR,,/download/release/latest-erbium/node-v12.22.12-linux-s390x.tar.xz,v12.22.12,linux,s390x,13849617
2023-01-03,HR,,/download/release/latest-boron/node-v6.17.1-win-x86.7z,v6.17.1,win,x86,5970198
2023-01-03,HR,,/download/release/latest-boron/node-v6.17.1-sunos-x64.tar.xz,v6.17.1,sunos,x64,9585319
2023-01-03,HR,,/download/release/latest-boron/node-v6.17.1-x86.msi,v6.17.1,win,x86,11452560
2023-01-03,HR,,/download/release/latest-erbium/node-v12.22.12-sunos-x64.tar.xz,v12.22.12,sunos,x64,16778621
2023-01-03,HR,,/download/release/latest-erbium/node-v12.22.12-linux-armv7l.tar.xz,v12.22.12,linux,armv7l,12364648
2023-01-03,HR,,/download/release/latest-erbium/node-v12.22.12-linux-arm64.tar.xz,v12.22.12,linux,arm64,13789425
