day,country,region,path,version,os,arch,bytes
2023-03-10,US,VA,/dist/v8.1.2/node-v8.1.2-sunos-x86.tar.xz,v8.1.2,sunos,x86,10991493
2023-03-10,US,VA,/dist/v8.1.2/node-v8.1.2-sunos-x86.tar.gz,v8.1.2,sunos,x86,17140154
2023-03-10,US,VA,/dist/v8.1.2/node-v8.1.2-win-x64.7z,v8.1.2,win,x64,8793343
2023-03-10,US,VA,/dist/v8.1.2/node-v8.1.2-win-x86.7z,v8.1.2,win,x86,7672780
2023-03-10,US,VA,/dist/v8.1.2/node-v8.1.2-win-x64.zip,v8.1.2,win,x64,15016141
2023-03-10,US,VA,/dist/v8.1.2/node-v8.1.2-win-x86.zip,v8.1.2,win,x86,13454903
2023-03-10,US,VA,/dist/v8.1.2/node-v8.1.2-x64.msi,v8.1.2,win,x64,15769727
2023-03-10,US,VA,/dist/v8.1.2/node-v8.1.2-x86.msi,v8.1.2,win,x86,14114944
2023-03-10,US,VA,/dist/v8.1.2/node-v8.1.2.pkg,v8.1.2,osx,x64,19818826
2023-03-10,US,VA,/dist/v8.1.2/node-v8.1.2.tar.xz,v8.1.2,src,,17730888
2023-03-10,US,VA,/dist/v8.1.2/node-v8.1.2.tar.gz,v8.1.2,src,,29934125
2023-03-10,US,VA,/dist/v8.1.3/node-v8.1.3-headers.tar.gz,v8.1.3,headers,,491443
2023-03-10,US,VA,/dist/v8.1.3/node-v8.1.3-darwin-x64.tar.gz,v8.1.3,osx,x64,14959467
2023-03-10,US,VA,/dist/v8.1.3/node-v8.1.3-aix-ppc64.tar.gz,v8.1.3,aix,ppc64,21599989
2023-03-10,US,VA,/dist/v8.1.3/node-v8.1.3-darwin-x64.tar.xz,v8.1.3,osx,x64,10151672
2023-03-10,US,VA,/dist/v8.1.3/node-v8.1.3-headers.tar.xz,v8.1.3,headers,,355901
2023-03-10,US,VA,/dist/v8.1.3/node-v8.1.3-linux-arm64.tar.xz,v8.1.3,linux,arm64,10635020
2023-03-10,US,VA,/dist/v8.1.3/node-v8.1.3-linux-arm64.tar.gz,v8.1.3,linux,arm64,16893373
2023-03-10,US,VA,/dist/v8.1.3/node-v8.1.3-linux-armv6l.tar.xz,v8.1.3,linux,armv6l,10172273
2023-03-10,US,VA,/dist/v8.1.3/node-v8.1.3-linux-armv7l.tar.gz,v8.1.3,linux,armv7l,16129230
2023-03-10,US,VA,/dist/v8.1.3/node-v8.1.3-linux-armv7l.tar.xz,v8.1.3,linux,armv7l,10151981
2023-03-10,US,VA,/dist/v8.1.3/node-v8.1.3-linux-armv6l.tar.gz,v8.1.3,linux,armv6l,16133584
2023-03-10,US,VA,/dist/v8.1.3/node-v8.1.3-linux-ppc64.tar.gz,v8.1.3,linux,ppc64,17227042
2023-03-10,US,VA,/dist/v8.1.3/node-v8.1.3-linux-ppc64.tar.xz,v8.1.3,linux,ppc64,10389617
2023-03-10,US,VA,/dist/v8.1.3/node-v8.1.3-linux-ppc64le.tar.gz,v8.1.3,linux,ppc64le,16896398
2023-03-10,US,VA,/dist/v8.1.3/node-v8.1.3-linux-ppc64le.tar.xz,v8.1.3,linux,ppc64le,10515092
2023-03-10,US,VA,/dist/v8.1.3/node-v8.1.3-linux-s390x.tar.xz,v8.1.3,linux,s390x,10917093
2023-03-10,US,VA,/dist/v8.1.3/node-v8.1.3-linux-s390x.tar.gz,v8.1.3,linux,s390x,17493842
2023-03-10,US,VA,/dist/v8.1.3/node-v8.1.3-linux-x86.tar.xz,v8.1.3,linux,x86,10885921
2023-03-10,US,VA,/dist/v8.1.3/node-v8.1.3-linux-x86.tar.gz,v8.1.3,linux,x86,16490938
2023-03-10,US,VA,/dist/v8.1.3/node-v8.1.3-sunos-x64.tar.xz,v8.1.3,sunos,x64,11844452
2023-03-10,US,VA,/dist/v8.1.3/node-v8.1.3-win-x64.7z,v8.1.3,win,x64,8798139
2023-03-10,US,VA,/dist/v8.1.3/node-v8.1.3-sunos-x86.tar.xz,v8.1.3,sunos,x86,10979621
2023-03-10,US,VA,/dist/v8.1.3/node-v8.1.3-win-x86.7z,v8.1.3,win,x86,7668972
2023-03-10,US,VA,/dist/v8.1.3/node-v8.1.3-win-x64.zip,v8.1.3,win,x64,15016328
2023-03-10,US,VA,/dist/v8.1.3/node-v8.1.3-sunos-x86.tar.gz,v8.1.3,sunos,x86,17125817
2023-03-10,US,VA,/dist/v8.1.3/node-v8.1.3-win-x86.zip,v8.1.3,win,x86,13457366
2023-03-10,US,VA,/dist/v8.1.3/node-v8.1.3-sunos-x64.tar.gz,v8.1.3,sunos,x64,18458650
2023-03-10,CN,SH,/dist/v16.2.0/win-x64/node.exe,v16.2.0,win,x64,59318024
2023-03-10,US,VA,/dist/v8.1.3/node-v8.1.3-x64.msi,v8.1.3,win,x64,15769728
2023-03-10,US,VA,/dist/v8.1.3/node-v8.1.3.tar.xz,v8.1.3,src,,17733220
2023-03-10,US,VA,/dist/v8.1.3/node-v8.1.3-x86.msi,v8.1.3,win,x86,14119040
2023-03-10,US,VA,/dist/v8.1.3/node-v8.1.3.pkg,v8.1.3,osx,x64,19818846
2023-03-10,US,VA,/dist/v8.1.3/node-v8.1.3.tar.gz,v8.1.3,src,,29944358
2023-03-10,US,VA,/dist/v8.1.4/node-v8.1.4-headers.tar.gz,v8.1.4,headers,,491353
2023-03-10,US,VA,/dist/v8.1.4/node-v8.1.4-headers.tar.xz,v8.1.4,headers,,355661
2023-03-10,US,VA,/dist/v8.1.4/node-v8.1.4-aix-ppc64.tar.gz,v8.1.4,aix,ppc64,21255420
2023-03-10,US,VA,/dist/v8.1.4/node-v8.1.4-darwin-x64.tar.gz,v8.1.4,osx,x64,14653426
2023-03-10,US,VA,/dist/v8.1.4/node-v8.1.4-darwin-x64.tar.xz,v8.1.4,osx,x64,9978575
2023-03-10,US,VA,/dist/v8.1.4/node-v8.1.4-linux-arm64.tar.gz,v8.1.4,linux,arm64,16581447
2023-03-10,US,VA,/dist/v8.1.4/node-v8.1.4-linux-arm64.tar.xz,v8.1.4,linux,arm64,10477612
2023-03-10,US,VA,/dist/v8.1.4/node-v8.1.4-linux-armv6l.tar.gz,v8.1.4,linux,armv6l,15794800
2023-03-10,US,VA,/dist/v8.1.4/node-v8.1.4-linux-armv6l.tar.xz,v8.1.4,linux,armv6l,9971971
2023-03-10,US,VA,/dist/v8.1.4/node-v8.1.4-linux-armv7l.tar.xz,v8.1.4,linux,armv7l,9984239
2023-03-10,US,VA,/dist/v8.1.4/node-v8.1.4-linux-armv7l.tar.gz,v8.1.4,linux,armv7l,15799409
2023-03-10,US,VA,/dist/v8.1.4/node-v8.1.4-linux-ppc64.tar.xz,v8.1.4,linux,ppc64,10209368
2023-03-10,US,VA,/dist/v8.1.4/node-v8.1.4-linux-ppc64.tar.gz,v8.1.4,linux,ppc64,16884354
2023-03-10,US,VA,/dist/v8.1.4/node-v8.1.4-linux-ppc64le.tar.xz,v8.1.4,linux,ppc64le,10313968
2023-03-10,US,VA,/dist/v8.1.4/node-v8.1.4-linux-ppc64le.tar.gz,v8.1.4,linux,ppc64le,16547211
2023-03-10,US,VA,/dist/v8.1.4/node-v8.1.4-linux-s390x.tar.xz,v8.1.4,linux,s390x,10716872
2023-03-10,US,VA,/dist/v8.1.4/node-v8.1.4-linux-x64.tar.xz,v8.1.4,linux,x64,11129440
2023-03-10,US,VA,/dist/v8.1.4/node-v8.1.4-linux-x64.tar.gz,v8.1.4,linux,x64,16745822
2023-03-10,US,VA,/dist/v8.1.4/node-v8.1.4-linux-s390x.tar.gz,v8.1.4,linux,s390x,17164951
2023-03-10,US,VA,/dist/v8.1.4/node-v8.1.4-linux-x86.tar.xz,v8.1.4,linux,x86,10713920
2023-03-10,US,VA,/dist/v8.1.4/node-v8.1.4-linux-x86.tar.gz,v8.1.4,linux,x86,16204614
2023-03-10,US,VA,/dist/v8.1.4/node-v8.1.4-sunos-x64.tar.gz,v8.1.4,sunos,x64,18168668
2023-03-10,US,VA,/dist/v8.1.4/node-v8.1.4-sunos-x86.tar.xz,v8.1.4,sunos,x86,10798763
2023-03-10,US,VA,/dist/v8.1.4/node-v8.1.4-sunos-x86.tar.gz,v8.1.4,sunos,x86,16862044
2023-03-10,US,VA,/dist/v8.1.4/node-v8.1.4-win-x64.zip,v8.1.4,win,x64,14720390
2023-03-10,US,VA,/dist/v8.1.4/node-v8.1.4-sunos-x64.tar.xz,v8.1.4,sunos,x64,11671556
2023-03-10,US,VA,/dist/v8.1.4/node-v8.1.4-win-x86.7z,v8.1.4,win,x86,7474776
2023-03-10,US,VA,/dist/v8.1.4/node-v8.1.4-win-x86.zip,v8.1.4,win,x86,13177836
2023-03-10,US,VA,/dist/v8.1.4/node-v8.1.4-x64.msi,v8.1.4,win,x64,15466623
2023-03-10,US,VA,/dist/v8.1.4/node-v8.1.4-x86.msi,v8.1.4,win,x86,13832319
2023-03-10,US,VA,/dist/v8.1.4/node-v8.1.4.pkg,v8.1.4,osx,x64,19499349
2023-03-10,US,VA,/dist/v8.1.4/node-v8.1.4.tar.xz,v8.1.4,src,,17737916
2023-03-10,US,VA,/dist/v8.1.4/node-v8.1.4.tar.gz,v8.1.4,src,,29948093
2023-03-10,US,VA,/dist/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,500646
2023-03-10,US,VA,/dist/v8.10.0/node-v8.10.0-headers.tar.xz,v8.10.0,headers,,362545
2023-03-10,US,VA,/dist/v8.10.0/node-v8.10.0-aix-ppc64.tar.gz,v8.10.0,aix,ppc64,21855135
2023-03-10,US,VA,/dist/v8.10.0/node-v8.10.0-darwin-x64.tar.gz,v8.10.0,osx,x64,16072971
2023-03-10,US,VA,/dist/v8.10.0/node-v8.10.0-linux-arm64.tar.xz,v8.10.0,linux,arm64,10712112
2023-03-10,US,VA,/dist/v8.10.0/node-v8.10.0-linux-arm64.tar.gz,v8.10.0,linux,arm64,17793155
2023-03-10,US,VA,/dist/v8.10.0/node-v8.10.0-linux-armv6l.tar.gz,v8.10.0,linux,armv6l,17041110
2023-03-10,US,VA,/dist/v8.10.0/node-v8.10.0-linux-armv6l.tar.xz,v8.10.0,linux,armv6l,10251464
2023-03-10,US,VA,/dist/v8.10.0/node-v8.10.0-linux-armv7l.tar.gz,v8.10.0,linux,armv7l,17085218
2023-03-10,US,VA,/dist/v8.10.0/node-v8.10.0-linux-armv7l.tar.xz,v8.10.0,linux,armv7l,10247672
2023-03-10,US,VA,/dist/v8.10.0/node-v8.10.0-linux-ppc64le.tar.xz,v8.10.0,linux,ppc64le,10604895
2023-03-10,US,VA,/dist/v8.10.0/node-v8.10.0-linux-ppc64le.tar.gz,v8.10.0,linux,ppc64le,17804801
2023-03-10,US,VA,/dist/v8.10.0/node-v8.10.0-linux-s390x.tar.xz,v8.10.0,linux,s390x,10952755
2023-03-10,US,VA,/dist/v8.10.0/node-v8.10.0-linux-s390x.tar.gz,v8.10.0,linux,s390x,18363527
2023-03-10,US,VA,/dist/v8.10.0/node-v8.10.0-linux-x86.tar.xz,v8.10.0,linux,x86,10991916
2023-03-10,US,VA,/dist/v8.10.0/node-v8.10.0-linux-x86.tar.gz,v8.10.0,linux,x86,17498366
2023-03-10,US,VA,/dist/v8.10.0/node-v8.10.0-sunos-x64.tar.xz,v8.10.0,sunos,x64,11942488
2023-03-10,US,VA,/dist/v8.10.0/node-v8.10.0-sunos-x64.tar.gz,v8.10.0,sunos,x64,19448087
2023-03-10,US,VA,/dist/v8.10.0/node-v8.10.0-sunos-x86.tar.xz,v8.10.0,sunos,x86,11118444
2023-03-10,US,VA,/dist/v8.10.0/node-v8.10.0-sunos-x86.tar.gz,v8.10.0,sunos,x86,18184684
2023-03-10,US,VA,/dist/v8.10.0/node-v8.10.0-win-x86.7z,v8.10.0,win,x86,7927174
2023-03-10,US,VA,/dist/v8.10.0/node-v8.10.0-win-x86.zip,v8.10.0,win,x86,15569181
2023-03-10,US,VA,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,16732287
2023-03-10,US,VA,/dist/v8.10.0/node-v8.10.0-x86.msi,v8.10.0,win,x86,15138943
2023-03-10,US,VA,/dist/v8.10.0/node-v8.10.0.pkg,v8.10.0,osx,x64,16349568
2023-03-10,US,VA,/dist/v8.10.0/node-v8.10.0.tar.gz,v8.10.0,src,,31140495
2023-03-10,US,VA,/dist/v8.10.0/node-v8.10.0.tar.xz,v8.10.0,src,,18364784
2023-03-10,US,VA,/dist/v8.11.0/node-v8.11.0-darwin-x64.tar.xz,v8.11.0,osx,x64,10375392
2023-03-10,US,VA,/dist/v8.11.0/node-v8.11.0-darwin-x64.tar.gz,v8.11.0,osx,x64,16037184
2023-03-10,US,VA,/dist/v8.11.0/node-v8.11.0-headers.tar.gz,v8.11.0,headers,,500634
2023-03-10,US,VA,/dist/v8.11.0/node-v8.11.0-aix-ppc64.tar.gz,v8.11.0,aix,ppc64,21819115
2023-03-10,US,VA,/dist/v8.11.0/node-v8.11.0-headers.tar.xz,v8.11.0,headers,,362509
2023-03-10,US,VA,/dist/v8.11.0/node-v8.11.0-linux-arm64.tar.xz,v8.11.0,linux,arm64,10677651
2023-03-10,US,VA,/dist/v8.11.0/node-v8.11.0-linux-arm64.tar.gz,v8.11.0,linux,arm64,17758966
2023-03-10,US,VA,/dist/v8.11.0/node-v8.11.0-linux-armv6l.tar.gz,v8.11.0,linux,armv6l,17006394
2023-03-10,US,VA,/dist/v8.11.0/node-v8.11.0-linux-armv6l.tar.xz,v8.11.0,linux,armv6l,10219920
2023-03-10,US,VA,/dist/v8.11.0/node-v8.11.0-linux-armv7l.tar.gz,v8.11.0,linux,armv7l,17050600
2023-03-10,US,VA,/dist/v8.11.0/node-v8.11.0-linux-armv7l.tar.xz,v8.11.0,linux,armv7l,10207531
2023-03-10,US,VA,/dist/v8.11.0/node-v8.11.0-linux-ppc64le.tar.gz,v8.11.0,linux,ppc64le,18067954
2023-03-10,US,VA,/dist/v8.11.0/node-v8.11.0-linux-ppc64le.tar.xz,v8.11.0,linux,ppc64le,10765868
2023-03-10,US,VA,/dist/v8.11.0/node-v8.11.0-linux-s390x.tar.xz,v8.11.0,linux,s390x,10919120
2023-03-10,US,VA,/dist/v8.11.0/node-v8.11.0-linux-s390x.tar.gz,v8.11.0,linux,s390x,18327615
2023-03-10,US,VA,/dist/v8.11.0/node-v8.11.0-linux-x64.tar.xz,v8.11.0,linux,x64,11336884
2023-03-10,US,VA,/dist/v8.11.0/node-v8.11.0-linux-x86.tar.xz,v8.11.0,linux,x86,10960775
2023-03-10,US,VA,/dist/v8.11.0/node-v8.11.0-linux-x86.tar.gz,v8.11.0,linux,x86,17462523
2023-03-10,US,VA,/dist/v8.11.0/node-v8.11.0-sunos-x64.tar.xz,v8.11.0,sunos,x64,11911967
2023-03-10,US,VA,/dist/v8.11.0/node-v8.11.0-sunos-x64.tar.gz,v8.11.0,sunos,x64,19387896
2023-03-10,US,VA,/dist/v8.11.0/node-v8.11.0-sunos-x86.tar.xz,v8.11.0,sunos,x86,11121816
2023-03-10,US,VA,/dist/v8.11.0/node-v8.11.0-sunos-x86.tar.gz,v8.11.0,sunos,x86,18133930
2023-03-10,US,VA,/dist/v8.11.0/node-v8.11.0-win-x64.7z,v8.11.0,win,x64,8971347
2023-03-10,US,VA,/dist/v8.11.0/node-v8.11.0-win-x86.7z,v8.11.0,win,x86,7881285
2023-03-10,US,VA,/dist/v8.11.0/node-v8.11.0-win-x64.zip,v8.11.0,win,x64,17017694
2023-03-10,US,VA,/dist/v8.11.0/node-v8.11.0-x64.msi,v8.11.0,win,x64,16662655
2023-03-10,US,VA,/dist/v8.11.0/node-v8.11.0-x86.msi,v8.11.0,win,x86,15065215
2023-03-10,US,VA,/dist/v8.11.0/node-v8.11.0.pkg,v8.11.0,osx,x64,16308609
2023-03-10,US,VA,/dist/v8.11.0/node-v8.11.0-win-x86.zip,v8.11.0,win,x86,15502663
2023-03-10,US,VA,/dist/v8.11.0/node-v8.11.0.tar.xz,v8.11.0,src,,18279084
2023-03-10,US,VA,/dist/v8.11.0/node-v8.11.0.tar.gz,v8.11.0,src,,31029967
2023-03-10,US,VA,/dist/v8.11.1/node-v8.11.1-darwin-x64.tar.xz,v8.11.1,osx,x64,10378407
2023-03-10,US,VA,/dist/v8.11.1/node-v8.11.1-aix-ppc64.tar.gz,v8.11.1,aix,ppc64,21815355
2023-03-10,US,VA,/dist/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,500615
2023-03-10,US,VA,/dist/v8.11.1/node-v8.11.1-darwin-x64.tar.gz,v8.11.1,osx,x64,16036384
2023-03-10,US,VA,/dist/v8.11.1/node-v8.11.1-headers.tar.xz,v8.11.1,headers,,362549
2023-03-10,US,VA,/dist/v8.11.1/node-v8.11.1-linux-arm64.tar.xz,v8.11.1,linux,arm64,10675796
2023-03-10,US,VA,/dist/v8.11.1/node-v8.11.1-linux-arm64.tar.gz,v8.11.1,linux,arm64,17756374
2023-03-10,US,VA,/dist/v8.11.1/node-v8.11.1-linux-armv6l.tar.xz,v8.11.1,linux,armv6l,10215835
2023-03-10,US,VA,/dist/v8.11.1/node-v8.11.1-linux-armv6l.tar.gz,v8.11.1,linux,armv6l,17003518
2023-03-10,US,VA,/dist/v8.11.1/node-v8.11.1-linux-armv7l.tar.xz,v8.11.1,linux,armv7l,10217292
2023-03-10,US,VA,/dist/v8.11.1/node-v8.11.1-linux-armv7l.tar.gz,v8.11.1,linux,armv7l,17049953
2023-03-10,US,VA,/dist/v8.11.1/node-v8.11.1-linux-ppc64le.tar.xz,v8.11.1,linux,ppc64le,10565472
2023-03-10,US,VA,/dist/v8.11.1/node-v8.11.1-linux-s390x.tar.xz,v8.11.1,linux,s390x,10919636
2023-03-10,US,VA,/dist/v8.11.1/node-v8.11.1-linux-ppc64le.tar.gz,v8.11.1,linux,ppc64le,17765157
2023-03-10,US,VA,/dist/v8.11.1/node-v8.11.1-linux-s390x.tar.gz,v8.11.1,linux,s390x,18325562
2023-03-10,US,VA,/dist/v8.11.1/node-v8.11.1-linux-x86.tar.gz,v8.11.1,linux,x86,17465141
2023-03-10,US,VA,/dist/v8.11.1/node-v8.11.1-linux-x86.tar.xz,v8.11.1,linux,x86,10960064
2023-03-10,US,VA,/dist/v8.11.1/node-v8.11.1-sunos-x64.tar.gz,v8.11.1,sunos,x64,19386992
2023-03-10,US,VA,/dist/v8.11.1/node-v8.11.1-sunos-x64.tar.xz,v8.11.1,sunos,x64,11882288
2023-03-10,US,VA,/dist/v8.11.1/node-v8.11.1-sunos-x86.tar.xz,v8.11.1,sunos,x86,11091620
2023-03-10,US,VA,/dist/v8.11.1/node-v8.11.1-sunos-x86.tar.gz,v8.11.1,sunos,x86,18145926
2023-03-10,US,VA,/dist/v8.11.1/node-v8.11.1-win-x86.7z,v8.11.1,win,x86,7875386
2023-03-10,US,VA,/dist/v8.11.1/node-v8.11.1-win-x86.zip,v8.11.1,win,x86,15502678
2023-03-10,US,VA,/dist/v8.11.1/node-v8.11.1-win-x64.zip,v8.11.1,win,x64,17017566
2023-03-10,US,VA,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662655
2023-03-10,US,VA,/dist/v8.11.1/node-v8.11.1-x86.msi,v8.11.1,win,x86,15065215
2023-03-10,US,VA,/dist/v8.11.1/node-v8.11.1.pkg,v8.11.1,osx,x64,16308618
2023-03-10,US,VA,/dist/v8.11.1/node-v8.11.1.tar.gz,v8.11.1,src,,31030349
2023-03-10,US,VA,/dist/v8.11.1/node-v8.11.1.tar.xz,v8.11.1,src,,18279640
2023-03-10,US,VA,/dist/v8.11.2/node-v8.11.2-headers.tar.gz,v8.11.2,headers,,500493
2023-03-10,US,VA,/dist/v8.11.2/node-v8.11.2-headers.tar.xz,v8.11.2,headers,,362417
2023-03-10,US,VA,/dist/v8.11.2/node-v8.11.2-darwin-x64.tar.gz,v8.11.2,osx,x64,16041913
2023-03-10,US,VA,/dist/v8.11.2/node-v8.11.2-darwin-x64.tar.xz,v8.11.2,osx,x64,10385836
2023-03-10,US,VA,/dist/v8.11.2/node-v8.11.2-aix-ppc64.tar.gz,v8.11.2,aix,ppc64,21774401
2023-03-10,US,VA,/dist/v8.11.2/node-v8.11.2-linux-arm64.tar.gz,v8.11.2,linux,arm64,17767088
2023-03-10,US,VA,/dist/v8.11.2/node-v8.11.2-linux-arm64.tar.xz,v8.11.2,linux,arm64,10679835
2023-03-10,US,VA,/dist/v8.11.2/node-v8.11.2-linux-armv6l.tar.gz,v8.11.2,linux,armv6l,17038917
2023-03-10,US,VA,/dist/v8.11.2/node-v8.11.2-linux-armv6l.tar.xz,v8.11.2,linux,armv6l,11041172
2023-03-10,US,VA,/dist/v8.11.2/node-v8.11.2-linux-armv7l.tar.xz,v8.11.2,linux,armv7l,10234296
2023-03-10,US,VA,/dist/v8.11.2/node-v8.11.2-linux-armv7l.tar.gz,v8.11.2,linux,armv7l,17004665
2023-03-10,US,VA,/dist/v8.11.2/node-v8.11.2-linux-ppc64le.tar.xz,v8.11.2,linux,ppc64le,10573739
2023-03-10,US,VA,/dist/v8.11.2/node-v8.11.2-linux-ppc64le.tar.gz,v8.11.2,linux,ppc64le,17773075
2023-03-10,US,VA,/dist/v8.11.2/node-v8.11.2-linux-s390x.tar.gz,v8.11.2,linux,s390x,18337149
2023-03-10,US,VA,/dist/v8.11.2/node-v8.11.2-linux-s390x.tar.xz,v8.11.2,linux,s390x,10931735
2023-03-10,US,VA,/dist/v8.11.2/node-v8.11.2-linux-x86.tar.xz,v8.11.2,linux,x86,10963003
2023-03-10,US,VA,/dist/v8.11.2/node-v8.11.2-linux-x86.tar.gz,v8.11.2,linux,x86,17477994
2023-03-10,US,VA,/dist/v8.11.2/node-v8.11.2-sunos-x64.tar.xz,v8.11.2,sunos,x64,11906620
2023-03-10,US,VA,/dist/v8.11.2/node-v8.11.2-sunos-x64.tar.gz,v8.11.2,sunos,x64,19372907
2023-03-10,US,VA,/dist/v8.11.2/node-v8.11.2-sunos-x86.tar.gz,v8.11.2,sunos,x86,18178010
2023-03-10,US,VA,/dist/v8.11.2/node-v8.11.2-sunos-x86.tar.xz,v8.11.2,sunos,x86,11077312
2023-03-10,US,VA,/dist/v8.11.2/node-v8.11.2-win-x86.7z,v8.11.2,win,x86,7885086
2023-03-10,US,VA,/dist/v8.11.2/node-v8.11.2-win-x86.zip,v8.11.2,win,x86,15502429
2023-03-10,US,VA,/dist/v8.11.2/node-v8.11.2-x64.msi,v8.11.2,win,x64,16662655
2023-03-10,US,VA,/dist/v8.11.2/node-v8.11.2-x86.msi,v8.11.2,win,x86,15061119
2023-03-10,US,VA,/dist/v8.11.2/node-v8.11.2.pkg,v8.11.2,osx,x64,16312701
2023-03-10,US,VA,/dist/v8.11.2/node-v8.11.2.tar.xz,v8.11.2,src,,18318568
2023-03-10,US,VA,/dist/v8.11.2/node-v8.11.2.tar.gz,v8.11.2,src,,31111592
2023-03-10,US,VA,/dist/v8.11.3/node-v8.11.3-headers.tar.gz,v8.11.3,headers,,500542
2023-03-10,US,VA,/dist/v8.11.3/node-v8.11.3-headers.tar.xz,v8.11.3,headers,,362633
2023-03-10,US,VA,/dist/v8.11.3/node-v8.11.3-darwin-x64.tar.gz,v8.11.3,osx,x64,16041247
2023-03-10,US,VA,/dist/v8.11.3/node-v8.11.3-aix-ppc64.tar.gz,v8.11.3,aix,ppc64,21770133
2023-03-10,US,VA,/dist/v8.11.3/node-v8.11.3-linux-arm64.tar.gz,v8.11.3,linux,arm64,17766446
2023-03-10,US,VA,/dist/v8.11.3/node-v8.11.3-linux-arm64.tar.xz,v8.11.3,linux,arm64,10682159
2023-03-10,US,VA,/dist/v8.11.3/node-v8.11.3-linux-armv6l.tar.xz,v8.11.3,linux,armv6l,11037287
2023-03-10,US,VA,/dist/v8.11.3/node-v8.11.3-linux-armv6l.tar.gz,v8.11.3,linux,armv6l,17039351
2023-03-10,US,VA,/dist/v8.11.3/node-v8.11.3-linux-armv7l.tar.gz,v8.11.3,linux,armv7l,17000595
2023-03-10,US,VA,/dist/v8.11.3/node-v8.11.3-linux-armv7l.tar.xz,v8.11.3,linux,armv7l,10239788
2023-03-10,US,VA,/dist/v8.11.3/node-v8.11.3-linux-ppc64le.tar.xz,v8.11.3,linux,ppc64le,10571223
2023-03-10,US,VA,/dist/v8.11.3/node-v8.11.3-linux-ppc64le.tar.gz,v8.11.3,linux,ppc64le,17774122
2023-03-10,US,VA,/dist/v8.11.3/node-v8.11.3-linux-s390x.tar.gz,v8.11.3,linux,s390x,18336498
2023-03-10,US,VA,/dist/v8.11.3/node-v8.11.3-linux-s390x.tar.xz,v8.11.3,linux,s390x,10939427
2023-03-10,US,VA,/dist/v8.11.3/node-v8.11.3-linux-x86.tar.gz,v8.11.3,linux,x86,17475600
2023-03-10,US,VA,/dist/v8.11.3/node-v8.11.3-linux-x86.tar.xz,v8.11.3,linux,x86,10967036
2023-03-10,US,VA,/dist/v8.11.3/node-v8.11.3-sunos-x64.tar.xz,v8.11.3,sunos,x64,11920528
2023-03-10,US,VA,/dist/v8.11.3/node-v8.11.3-sunos-x64.tar.gz,v8.11.3,sunos,x64,19392258
2023-03-10,US,VA,/dist/v8.11.3/node-v8.11.3-sunos-x86.tar.xz,v8.11.3,sunos,x86,11094260
2023-03-10,US,VA,/dist/v8.11.3/node-v8.11.3-sunos-x86.tar.gz,v8.11.3,sunos,x86,18140339
2023-03-10,US,VA,/dist/v8.11.3/node-v8.11.3-win-x86.7z,v8.11.3,win,x86,7882833
2023-03-10,US,VA,/dist/v8.11.3/node-v8.11.3-win-x86.zip,v8.11.3,win,x86,15501986
2023-03-10,US,VA,/dist/v8.11.3/node-v8.11.3-x86.msi,v8.11.3,win,x86,15061119
2023-03-10,US,VA,/dist/v8.11.3/node-v8.11.3.pkg,v8.11.3,osx,x64,16312699
2023-03-10,US,VA,/dist/v8.11.3/node-v8.11.3.tar.gz,v8.11.3,src,,31116078
2023-03-10,US,VA,/dist/v8.11.4/node-v8.11.4-aix-ppc64.tar.gz,v8.11.4,aix,ppc64,21770329
2023-03-10,US,VA,/dist/v8.11.4/node-v8.11.4-darwin-x64.tar.gz,v8.11.4,osx,x64,16042531
2023-03-10,US,VA,/dist/v8.11.4/node-v8.11.4-headers.tar.gz,v8.11.4,headers,,501467
2023-03-10,US,VA,/dist/v8.11.4/node-v8.11.4-headers.tar.xz,v8.11.4,headers,,363237
2023-03-10,US,VA,/dist/v8.11.4/node-v8.11.4-darwin-x64.tar.xz,v8.11.4,osx,x64,10386464
2023-03-10,US,VA,/dist/v8.11.4/node-v8.11.4-linux-arm64.tar.gz,v8.11.4,linux,arm64,17770023
2023-03-10,US,VA,/dist/v8.11.4/node-v8.11.4-linux-arm64.tar.xz,v8.11.4,linux,arm64,10686587
2023-03-10,US,VA,/dist/v8.11.4/node-v8.11.4-linux-armv6l.tar.xz,v8.11.4,linux,armv6l,11040196
2023-03-10,US,VA,/dist/v8.11.4/node-v8.11.4-linux-armv6l.tar.gz,v8.11.4,linux,armv6l,17039568
2023-03-10,US,VA,/dist/v8.11.4/node-v8.11.4-linux-armv7l.tar.gz,v8.11.4,linux,armv7l,17004416
2023-03-10,US,VA,/dist/v8.11.4/node-v8.11.4-linux-s390x.tar.xz,v8.11.4,linux,s390x,10933504
2023-03-10,US,VA,/dist/v8.11.4/node-v8.11.4-linux-ppc64le.tar.gz,v8.11.4,linux,ppc64le,17771348
2023-03-10,US,VA,/dist/v8.11.4/node-v8.11.4-linux-s390x.tar.gz,v8.11.4,linux,s390x,18335901
2023-03-10,US,VA,/dist/v8.11.4/node-v8.11.4-linux-armv7l.tar.xz,v8.11.4,linux,armv7l,10230692
