day,country,region,path,version,os,arch,bytes
2022-11-01,DE,,/dist/v10.10.0/node-v10.10.0-linux-s390x.tar.gz,v10.10.0,linux,s390x,18778289
2022-11-01,DE,,/dist/v10.10.0/node-v10.10.0-linux-s390x.tar.xz,v10.10.0,linux,s390x,11416488
2022-11-01,DE,,/dist/v10.10.0/node-v10.10.0-sunos-x64.tar.gz,v10.10.0,sunos,x64,19849624
2022-11-01,DE,,/dist/v10.10.0/node-v10.10.0-sunos-x64.tar.xz,v10.10.0,sunos,x64,12750892
2022-11-01,DE,,/dist/v10.10.0/node-v10.10.0-win-x64.7z,v10.10.0,win,x64,9638707
2022-11-01,DE,,/dist/v10.10.0/node-v10.10.0-win-x64.zip,v10.10.0,win,x64,16197175
2022-11-01,DE,,/dist/v10.10.0/node-v10.10.0-win-x86.7z,v10.10.0,win,x86,8564764
2022-11-01,DE,,/dist/v10.10.0/node-v10.10.0-win-x86.zip,v10.10.0,win,x86,14703984
2022-11-01,DE,,/dist/v10.10.0/node-v10.10.0-x86.msi,v10.10.0,win,x86,15667327
2022-11-01,DE,,/dist/v10.10.0/node-v10.10.0.pkg,v10.10.0,osx,x64,16542077
2022-11-01,DE,,/dist/v10.10.0/node-v10.10.0.tar.xz,v10.10.0,src,,19960884
2022-11-01,ID,JK,/dist/v14.19.3/win-x64/node.exe,v14.19.3,win,x64,57936137
2022-11-01,DE,,/dist/v10.10.0/node-v10.10.0.tar.gz,v10.10.0,src,,35927375
2022-11-01,DE,,/dist/v10.11.0/node-v10.11.0-aix-ppc64.tar.gz,v10.11.0,aix,ppc64,22682104
2022-11-01,DE,,/dist/v10.11.0/node-v10.11.0-darwin-x64.tar.gz,v10.11.0,osx,x64,16288922
2022-11-01,DE,,/dist/v10.11.0/node-v10.11.0-darwin-x64.tar.xz,v10.11.0,osx,x64,11045312
2022-11-01,DE,,/dist/v10.11.0/node-v10.11.0-headers.tar.gz,v10.11.0,headers,,447596
2022-11-01,DE,,/dist/v10.11.0/node-v10.11.0-headers.tar.xz,v10.11.0,headers,,336893
2022-11-01,DE,,/dist/v10.11.0/node-v10.11.0-linux-arm64.tar.gz,v10.11.0,linux,arm64,18431553
2022-11-01,DE,,/dist/v10.11.0/node-v10.11.0-linux-arm64.tar.xz,v10.11.0,linux,arm64,11599324
2022-11-01,DE,,/dist/v10.11.0/node-v10.11.0-linux-armv6l.tar.gz,v10.11.0,linux,armv6l,17445450
2022-11-01,DE,,/dist/v10.11.0/node-v10.11.0-linux-armv6l.tar.xz,v10.11.0,linux,armv6l,10699431
2022-11-01,DE,,/dist/v10.11.0/node-v10.11.0-linux-armv7l.tar.gz,v10.11.0,linux,armv7l,17297929
2022-11-01,DE,,/dist/v10.11.0/node-v10.11.0-linux-armv7l.tar.xz,v10.11.0,linux,armv7l,10637955
2022-11-01,DE,,/dist/v10.11.0/node-v10.11.0-linux-ppc64le.tar.gz,v10.11.0,linux,ppc64le,18524718
2022-11-01,DE,,/dist/v10.11.0/node-v10.11.0-linux-ppc64le.tar.xz,v10.11.0,linux,ppc64le,11470123
2022-11-01,DE,,/dist/v10.11.0/node-v10.11.0-linux-s390x.tar.gz,v10.11.0,linux,s390x,18782141
2022-11-01,DE,,/dist/v10.11.0/node-v10.11.0-linux-s390x.tar.xz,v10.11.0,linux,s390x,11411995
2022-11-01,DE,,/dist/v10.11.0/node-v10.11.0-sunos-x64.tar.gz,v10.11.0,sunos,x64,19858034
2022-11-01,DE,,/dist/v10.11.0/node-v10.11.0-sunos-x64.tar.xz,v10.11.0,sunos,x64,12776552
2022-11-01,DE,,/dist/v10.11.0/node-v10.11.0-win-x64.7z,v10.11.0,win,x64,9637334
2022-11-01,DE,,/dist/v10.11.0/node-v10.11.0-win-x64.zip,v10.11.0,win,x64,16199714
2022-11-01,DE,,/dist/v10.11.0/node-v10.11.0-win-x86.7z,v10.11.0,win,x86,8570342
2022-11-01,DE,,/dist/v10.11.0/node-v10.11.0-win-x86.zip,v10.11.0,win,x86,14706344
2022-11-01,DE,,/dist/v10.11.0/node-v10.11.0-x64.msi,v10.11.0,win,x64,17244288
2022-11-01,DE,,/dist/v10.11.0/node-v10.11.0-x86.msi,v10.11.0,win,x86,15663231
2022-11-01,DE,,/dist/v10.11.0/node-v10.11.0.pkg,v10.11.0,osx,x64,16550266
2022-11-01,US,,/dist/v4.7.2/win-x64/node.exe,v4.7.2,win,x64,14821656
2022-11-01,DE,,/dist/v10.11.0/node-v10.11.0.tar.gz,v10.11.0,src,,36198350
2022-11-01,DE,,/dist/v10.11.0/node-v10.11.0.tar.xz,v10.11.0,src,,20144700
2022-11-01,US,,/dist/v12.13.0/node-v12.13.0-x64.msi,v12.13.0,win,x64,18346112
2022-11-01,DE,,/dist/v10.12.0/node-v10.12.0-aix-ppc64.tar.gz,v10.12.0,aix,ppc64,22833349
2022-11-01,DE,,/dist/v10.12.0/node-v10.12.0-darwin-x64.tar.gz,v10.12.0,osx,x64,16364377
2022-11-01,DE,,/dist/v10.12.0/node-v10.12.0-darwin-x64.tar.xz,v10.12.0,osx,x64,11081963
2022-11-01,DE,,/dist/v10.12.0/node-v10.12.0-headers.tar.gz,v10.12.0,headers,,447295
2022-11-01,DE,,/dist/v10.12.0/node-v10.12.0-headers.tar.xz,v10.12.0,headers,,336821
2022-11-01,DE,,/dist/v10.12.0/node-v10.12.0-linux-arm64.tar.gz,v10.12.0,linux,arm64,18520643
2022-11-01,DE,,/dist/v10.12.0/node-v10.12.0-linux-arm64.tar.xz,v10.12.0,linux,arm64,11646868
2022-11-01,DE,,/dist/v10.12.0/node-v10.12.0-linux-armv6l.tar.gz,v10.12.0,linux,armv6l,17540242
2022-11-01,DE,,/dist/v10.12.0/node-v10.12.0-linux-armv6l.tar.xz,v10.12.0,linux,armv6l,10764839
2022-11-01,DE,,/dist/v10.12.0/node-v10.12.0-linux-armv7l.tar.gz,v10.12.0,linux,armv7l,17390828
2022-11-01,DE,,/dist/v10.12.0/node-v10.12.0-linux-armv7l.tar.xz,v10.12.0,linux,armv7l,10693572
2022-11-01,DE,,/dist/v10.12.0/node-v10.12.0-linux-ppc64le.tar.gz,v10.12.0,linux,ppc64le,18630933
2022-11-01,DE,,/dist/v10.12.0/node-v10.12.0-linux-ppc64le.tar.xz,v10.12.0,linux,ppc64le,11539364
2022-11-01,DE,,/dist/v10.12.0/node-v10.12.0-linux-s390x.tar.gz,v10.12.0,linux,s390x,18897638
2022-11-01,DE,,/dist/v10.12.0/node-v10.12.0-linux-s390x.tar.xz,v10.12.0,linux,s390x,11479220
2022-11-01,DE,,/dist/v10.12.0/node-v10.12.0-linux-x64.tar.gz,v10.12.0,linux,x64,18652205
2022-11-01,DE,,/dist/v10.12.0/node-v10.12.0-sunos-x64.tar.gz,v10.12.0,sunos,x64,19963990
2022-11-01,DE,,/dist/v10.12.0/node-v10.12.0-sunos-x64.tar.xz,v10.12.0,sunos,x64,12812248
2022-11-01,DE,,/dist/v10.12.0/node-v10.12.0-win-x64.zip,v10.12.0,win,x64,16223648
2022-11-01,DE,,/dist/v10.12.0/node-v10.12.0-win-x86.7z,v10.12.0,win,x86,8585898
2022-11-01,DE,,/dist/v10.12.0/node-v10.12.0-win-x86.zip,v10.12.0,win,x86,14731417
2022-11-01,DE,,/dist/v10.12.0/node-v10.12.0-x64.msi,v10.12.0,win,x64,17277056
2022-11-01,DE,,/dist/v10.12.0/node-v10.12.0-x86.msi,v10.12.0,win,x86,15700095
2022-11-01,DE,,/dist/v10.12.0/node-v10.12.0.pkg,v10.12.0,osx,x64,16615805
2022-11-01,CN,BJ,/dist/v14.15.4/node-v14.15.4-win-x64.7z,v14.15.4,win,x64,17157382
2022-11-01,DE,,/dist/v10.12.0/node-v10.12.0.tar.gz,v10.12.0,src,,36277281
2022-11-01,DE,,/dist/v10.12.0/node-v10.12.0.tar.xz,v10.12.0,src,,20185292
2022-11-01,DE,,/dist/v10.13.0/node-v10.13.0-aix-ppc64.tar.gz,v10.13.0,aix,ppc64,22791784
2022-11-01,DE,,/dist/v10.13.0/node-v10.13.0-darwin-x64.tar.gz,v10.13.0,osx,x64,16345025
2022-11-01,DE,,/dist/v10.13.0/node-v10.13.0-darwin-x64.tar.xz,v10.13.0,osx,x64,11079783
2022-11-01,DE,,/dist/v10.13.0/node-v10.13.0-headers.tar.gz,v10.13.0,headers,,447178
2022-11-01,DE,,/dist/v10.13.0/node-v10.13.0-headers.tar.xz,v10.13.0,headers,,336753
2022-11-01,DE,,/dist/v10.13.0/node-v10.13.0-linux-arm64.tar.gz,v10.13.0,linux,arm64,18501461
2022-11-01,DE,,/dist/v10.13.0/node-v10.13.0-linux-arm64.tar.xz,v10.13.0,linux,arm64,11634576
2022-11-01,DE,,/dist/v10.13.0/node-v10.13.0-linux-armv6l.tar.gz,v10.13.0,linux,armv6l,17524592
2022-11-01,DE,,/dist/v10.13.0/node-v10.13.0-linux-armv6l.tar.xz,v10.13.0,linux,armv6l,10740688
2022-11-01,DE,,/dist/v10.13.0/node-v10.13.0-linux-armv7l.tar.gz,v10.13.0,linux,armv7l,17377749
2022-11-01,DE,,/dist/v10.13.0/node-v10.13.0-linux-armv7l.tar.xz,v10.13.0,linux,armv7l,10681915
2022-11-01,DE,,/dist/v10.13.0/node-v10.13.0-linux-ppc64le.tar.gz,v10.13.0,linux,ppc64le,18601674
2022-11-01,DE,,/dist/v10.13.0/node-v10.13.0-linux-ppc64le.tar.xz,v10.13.0,linux,ppc64le,11519703
2022-11-01,DE,,/dist/v10.13.0/node-v10.13.0-linux-s390x.tar.gz,v10.13.0,linux,s390x,18865311
2022-11-01,DE,,/dist/v10.13.0/node-v10.13.0-linux-s390x.tar.xz,v10.13.0,linux,s390x,11468555
2022-11-01,DE,,/dist/v10.13.0/node-v10.13.0-sunos-x64.tar.gz,v10.13.0,sunos,x64,19958994
2022-11-01,DE,,/dist/v10.13.0/node-v10.13.0-sunos-x64.tar.xz,v10.13.0,sunos,x64,12825668
2022-11-01,DE,,/dist/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,16245628
2022-11-01,DE,,/dist/v10.13.0/node-v10.13.0-win-x86.7z,v10.13.0,win,x86,8588391
2022-11-01,DE,,/dist/v10.13.0/node-v10.13.0-win-x86.zip,v10.13.0,win,x86,14739103
2022-11-01,DE,,/dist/v10.13.0/node-v10.13.0-x64.msi,v10.13.0,win,x64,17301632
2022-11-01,DE,,/dist/v10.13.0/node-v10.13.0-x86.msi,v10.13.0,win,x86,15708287
2022-11-01,DE,,/dist/v10.13.0/node-v10.13.0.pkg,v10.13.0,osx,x64,16603515
2022-11-01,DE,,/dist/v10.13.0/node-v10.13.0.tar.xz,v10.13.0,src,,20184864
2022-11-01,DE,,/dist/v10.13.0/node-v10.13.0.tar.gz,v10.13.0,src,,36274658
2022-11-01,CN,JS,/download/release/v14.17.5/win-x64/node.exe,v14.17.5,win,x64,56880409
2022-11-01,DE,,/dist/v10.14.0/node-v10.14.0-aix-ppc64.tar.gz,v10.14.0,aix,ppc64,22797112
2022-11-01,DE,,/dist/v10.14.0/node-v10.14.0-darwin-x64.tar.gz,v10.14.0,osx,x64,16346894
2022-11-01,US,,/download/release/v16.10.0/node-v16.10.0-darwin-x64.tar.gz,v16.10.0,osx,x64,30808766
2022-11-01,DE,,/dist/v10.14.0/node-v10.14.0-darwin-x64.tar.xz,v10.14.0,osx,x64,11069712
2022-11-01,DE,,/dist/v10.14.0/node-v10.14.0-headers.tar.gz,v10.14.0,headers,,447010
2022-11-01,DE,,/dist/v10.14.0/node-v10.14.0-headers.tar.xz,v10.14.0,headers,,336569
2022-11-01,CR,A,/dist/v7.7.0/node-v7.7.0-darwin-x64.tar.gz,v7.7.0,osx,x64,13435953
2022-11-01,DE,,/dist/v10.14.0/node-v10.14.0-linux-arm64.tar.xz,v10.14.0,linux,arm64,11767340
2022-11-01,DE,,/dist/v10.14.0/node-v10.14.0-linux-arm64.tar.gz,v10.14.0,linux,arm64,18589417
2022-11-01,DE,,/dist/v10.14.0/node-v10.14.0-linux-armv6l.tar.gz,v10.14.0,linux,armv6l,17526794
2022-11-01,DE,,/dist/v10.14.0/node-v10.14.0-linux-armv6l.tar.xz,v10.14.0,linux,armv6l,10755108
2022-11-01,DE,,/dist/v10.14.0/node-v10.14.0-linux-armv7l.tar.gz,v10.14.0,linux,armv7l,17379839
2022-11-01,DE,,/dist/v10.14.0/node-v10.14.0-linux-armv7l.tar.xz,v10.14.0,linux,armv7l,10683671
2022-11-01,DE,,/dist/v10.14.0/node-v10.14.0-linux-ppc64le.tar.gz,v10.14.0,linux,ppc64le,18605707
2022-11-01,DE,,/dist/v10.14.0/node-v10.14.0-linux-ppc64le.tar.xz,v10.14.0,linux,ppc64le,11529987
2022-11-01,DE,,/dist/v10.14.0/node-v10.14.0-linux-s390x.tar.gz,v10.14.0,linux,s390x,18872615
2022-11-01,DE,,/dist/v10.14.0/node-v10.14.0-linux-s390x.tar.xz,v10.14.0,linux,s390x,11464416
2022-11-01,US,,/dist/v4.7.2/win-x86/node.exe,v4.7.2,win,x86,12228888
2022-11-01,DE,,/dist/v10.14.0/node-v10.14.0-linux-x64.tar.xz,v10.14.0,linux,x64,12295069
2022-11-01,DE,,/dist/v10.14.0/node-v10.14.0-sunos-x64.tar.gz,v10.14.0,sunos,x64,19954369
2022-11-01,DE,,/dist/v10.14.0/node-v10.14.0-sunos-x64.tar.xz,v10.14.0,sunos,x64,12838408
2022-11-01,DE,,/dist/v10.14.0/node-v10.14.0-win-x64.7z,v10.14.0,win,x64,9661554
2022-11-01,DE,,/dist/v10.14.0/node-v10.14.0-win-x86.7z,v10.14.0,win,x86,8590529
2022-11-01,DE,,/dist/v10.14.0/node-v10.14.0-win-x86.zip,v10.14.0,win,x86,14739622
2022-11-01,DE,,/dist/v10.14.0/node-v10.14.0-x64.msi,v10.14.0,win,x64,17301632
2022-11-01,DE,,/dist/v10.14.0/node-v10.14.0-x86.msi,v10.14.0,win,x86,15708288
2022-11-01,DE,,/dist/v10.14.0/node-v10.14.0.pkg,v10.14.0,osx,x64,16603525
2022-11-01,DE,,/dist/v10.14.0/node-v10.14.0.tar.xz,v10.14.0,src,,20194036
2022-11-01,DE,,/dist/v10.14.0/node-v10.14.0.tar.gz,v10.14.0,src,,36257336
2022-11-01,DE,,/dist/v10.14.1/node-v10.14.1-aix-ppc64.tar.gz,v10.14.1,aix,ppc64,22796420
2022-11-01,DE,,/dist/v10.14.1/node-v10.14.1-darwin-x64.tar.gz,v10.14.1,osx,x64,16346908
2022-11-01,DE,,/dist/v10.14.1/node-v10.14.1-darwin-x64.tar.xz,v10.14.1,osx,x64,11068068
2022-11-01,DE,,/dist/v10.14.1/node-v10.14.1-headers.tar.gz,v10.14.1,headers,,447002
2022-11-01,DE,,/dist/v10.14.1/node-v10.14.1-headers.tar.xz,v10.14.1,headers,,336798
2022-11-01,DE,,/dist/v10.14.1/node-v10.14.1-linux-arm64.tar.gz,v10.14.1,linux,arm64,18588636
2022-11-01,DE,,/dist/v10.14.1/node-v10.14.1-linux-arm64.tar.xz,v10.14.1,linux,arm64,11787104
2022-11-01,DE,,/dist/v10.14.1/node-v10.14.1-linux-armv6l.tar.gz,v10.14.1,linux,armv6l,17526830
2022-11-01,DE,,/dist/v10.14.1/node-v10.14.1-linux-armv6l.tar.xz,v10.14.1,linux,armv6l,10743419
2022-11-01,DE,,/dist/v10.14.1/node-v10.14.1-linux-armv7l.tar.gz,v10.14.1,linux,armv7l,17380764
2022-11-01,DE,,/dist/v10.14.1/node-v10.14.1-linux-armv7l.tar.xz,v10.14.1,linux,armv7l,10688480
2022-11-01,DE,,/dist/v10.14.1/node-v10.14.1-linux-ppc64le.tar.gz,v10.14.1,linux,ppc64le,18607205
2022-11-01,DE,,/dist/v10.14.1/node-v10.14.1-linux-ppc64le.tar.xz,v10.14.1,linux,ppc64le,11514368
2022-11-01,DE,,/dist/v10.14.1/node-v10.14.1-linux-s390x.tar.gz,v10.14.1,linux,s390x,18873100
2022-11-01,DE,,/dist/v10.14.1/node-v10.14.1-linux-s390x.tar.xz,v10.14.1,linux,s390x,11467763
2022-11-01,DE,,/dist/v10.14.1/node-v10.14.1-sunos-x64.tar.xz,v10.14.1,sunos,x64,12829688
2022-11-01,DE,,/dist/v10.14.1/node-v10.14.1-sunos-x64.tar.gz,v10.14.1,sunos,x64,19945347
2022-11-01,DE,,/dist/v10.14.1/node-v10.14.1-win-x64.zip,v10.14.1,win,x64,16246914
2022-11-01,DE,,/dist/v10.14.1/node-v10.14.1-win-x86.7z,v10.14.1,win,x86,8585262
2022-11-01,DE,,/dist/v10.14.1/node-v10.14.1-win-x86.zip,v10.14.1,win,x86,14739488
2022-11-01,DE,,/dist/v10.14.1/node-v10.14.1-x64.msi,v10.14.1,win,x64,17297536
2022-11-01,DE,,/dist/v10.14.1/node-v10.14.1-x86.msi,v10.14.1,win,x86,15700096
2022-11-01,DE,,/dist/v10.14.1/node-v10.14.1.pkg,v10.14.1,osx,x64,16603522
2022-11-01,US,VA,/dist/v12.8.1/node-v12.8.1-win-x64.7z,v12.8.1,win,x64,10207885
2022-11-01,DE,,/dist/v10.14.1/node-v10.14.1.tar.gz,v10.14.1,src,,36252929
2022-11-01,DE,,/dist/v10.14.1/node-v10.14.1.tar.xz,v10.14.1,src,,20186105
2022-11-01,CA,,/dist/v4.1.0/node-v4.1.0-linux-armv6l.tar.gz,v4.1.0,linux,armv6l,10763629
2022-11-01,DE,,/dist/v10.14.2/node-v10.14.2-aix-ppc64.tar.gz,v10.14.2,aix,ppc64,22795583
2022-11-01,DE,,/dist/v10.14.2/node-v10.14.2-darwin-x64.tar.gz,v10.14.2,osx,x64,16353546
2022-11-01,DE,,/dist/v10.14.2/node-v10.14.2-darwin-x64.tar.xz,v10.14.2,osx,x64,11074847
2022-11-01,DE,,/dist/v10.14.2/node-v10.14.2-headers.tar.gz,v10.14.2,headers,,447081
2022-11-01,DE,,/dist/v10.14.2/node-v10.14.2-headers.tar.xz,v10.14.2,headers,,336721
2022-11-01,DE,,/dist/v10.14.2/node-v10.14.2-linux-arm64.tar.gz,v10.14.2,linux,arm64,18598248
2022-11-01,DE,,/dist/v10.14.2/node-v10.14.2-linux-arm64.tar.xz,v10.14.2,linux,arm64,11776675
2022-11-01,DE,,/dist/v10.14.2/node-v10.14.2-linux-armv6l.tar.gz,v10.14.2,linux,armv6l,17538378
2022-11-01,DE,,/dist/v10.14.2/node-v10.14.2-linux-armv6l.tar.xz,v10.14.2,linux,armv6l,10762507
2022-11-01,DE,,/dist/v10.14.2/node-v10.14.2-linux-armv7l.tar.gz,v10.14.2,linux,armv7l,17394446
2022-11-01,DE,,/dist/v10.14.2/node-v10.14.2-linux-armv7l.tar.xz,v10.14.2,linux,armv7l,10682799
2022-11-01,DE,,/dist/v10.14.2/node-v10.14.2-linux-ppc64le.tar.gz,v10.14.2,linux,ppc64le,18619373
2022-11-01,DE,,/dist/v10.14.2/node-v10.14.2-linux-ppc64le.tar.xz,v10.14.2,linux,ppc64le,11528011
2022-11-01,DE,,/dist/v10.14.2/node-v10.14.2-linux-s390x.tar.gz,v10.14.2,linux,s390x,18880844
2022-11-01,DE,,/dist/v10.14.2/node-v10.14.2-linux-s390x.tar.xz,v10.14.2,linux,s390x,11478331
2022-11-01,DE,,/dist/v10.14.2/node-v10.14.2-linux-x64.tar.xz,v10.14.2,linux,x64,12302356
2022-11-01,DE,,/dist/v10.14.2/node-v10.14.2-sunos-x64.tar.gz,v10.14.2,sunos,x64,19947615
2022-11-01,DE,,/dist/v10.14.2/node-v10.14.2-sunos-x64.tar.xz,v10.14.2,sunos,x64,12821219
2022-11-01,DE,,/dist/v10.14.2/node-v10.14.2-win-x64.zip,v10.14.2,win,x64,16252369
2022-11-01,DE,,/dist/v10.14.2/node-v10.14.2-win-x86.7z,v10.14.2,win,x86,8591866
2022-11-01,DE,,/dist/v10.14.2/node-v10.14.2-win-x86.zip,v10.14.2,win,x86,14743219
2022-11-01,DE,,/dist/v10.14.2/node-v10.14.2-x86.msi,v10.14.2,win,x86,15704191
2022-11-01,DE,,/dist/v10.14.2/node-v10.14.2.pkg,v10.14.2,osx,x64,16615812
2022-11-01,DE,,/dist/v10.14.2/node-v10.14.2.tar.xz,v10.14.2,src,,20214388
2022-11-01,US,VA,/dist/v12.18.3/node-v12.18.3-win-x64.7z,v12.18.3,win,x64,10797217
2022-11-01,DE,,/dist/v10.15.0/node-v10.15.0-darwin-x64.tar.gz,v10.15.0,osx,x64,16355023
2022-11-01,DE,,/dist/v10.15.0/node-v10.15.0-aix-ppc64.tar.gz,v10.15.0,aix,ppc64,22797943
2022-11-01,DE,,/dist/v10.15.0/node-v10.15.0-darwin-x64.tar.xz,v10.15.0,osx,x64,11071251
2022-11-01,DE,,/dist/v10.15.0/node-v10.15.0-headers.tar.xz,v10.15.0,headers,,336881
2022-11-01,DE,,/dist/v10.15.0/node-v10.15.0-linux-arm64.tar.gz,v10.15.0,linux,arm64,18598848
2022-11-01,DE,,/dist/v10.15.0/node-v10.15.0-linux-arm64.tar.xz,v10.15.0,linux,arm64,11776567
2022-11-01,DE,,/dist/v10.15.0/node-v10.15.0-linux-armv6l.tar.gz,v10.15.0,linux,armv6l,17537326
2022-11-01,DE,,/dist/v10.15.0/node-v10.15.0-linux-armv6l.tar.xz,v10.15.0,linux,armv6l,10762727
2022-11-01,DE,,/dist/v10.15.0/node-v10.15.0-linux-armv7l.tar.gz,v10.15.0,linux,armv7l,17389777
2022-11-01,DE,,/dist/v10.15.0/node-v10.15.0-linux-armv7l.tar.xz,v10.15.0,linux,armv7l,10696335
2022-11-01,DE,,/dist/v10.15.0/node-v10.15.0-linux-ppc64le.tar.gz,v10.15.0,linux,ppc64le,18621067
2022-11-01,DE,,/dist/v10.15.0/node-v10.15.0-linux-s390x.tar.gz,v10.15.0,linux,s390x,18879910
2022-11-01,DE,,/dist/v10.15.0/node-v10.15.0-linux-ppc64le.tar.xz,v10.15.0,linux,ppc64le,11524475
2022-11-01,DE,,/dist/v10.15.0/node-v10.15.0-linux-s390x.tar.xz,v10.15.0,linux,s390x,11475259
2022-11-01,DE,,/dist/v10.15.0/node-v10.15.0-sunos-x64.tar.gz,v10.15.0,sunos,x64,19959972
2022-11-01,DE,,/dist/v10.15.0/node-v10.15.0-sunos-x64.tar.xz,v10.15.0,sunos,x64,12839391
2022-11-01,DE,,/dist/v10.15.0/node-v10.15.0-win-x64.zip,v10.15.0,win,x64,16252143
2022-11-01,DE,,/dist/v10.15.0/node-v10.15.0-win-x86.7z,v10.15.0,win,x86,8593900
2022-11-01,DE,,/dist/v10.15.0/node-v10.15.0-win-x86.zip,v10.15.0,win,x86,14743364
2022-11-01,DE,,/dist/v10.15.0/node-v10.15.0-x86.msi,v10.15.0,win,x86,15708287
2022-11-01,DE,,/dist/v10.15.0/node-v10.15.0.pkg,v10.15.0,osx,x64,16615811
2022-11-01,DE,,/dist/v10.15.0/node-v10.15.0.tar.xz,v10.15.0,src,,20217712
2022-11-01,DE,,/dist/v10.15.0/node-v10.15.0.tar.gz,v10.15.0,src,,36301057
2022-11-01,DE,,/dist/v9.9.0/node-v9.9.0-linux-armv7l.tar.gz,v9.9.0,linux,armv7l,17190922
2022-11-01,DE,,/dist/v10.15.1/node-v10.15.1-aix-ppc64.tar.gz,v10.15.1,aix,ppc64,22797533
2022-11-01,DE,,/dist/v10.15.1/node-v10.15.1-darwin-x64.tar.gz,v10.15.1,osx,x64,16356263
2022-11-01,DE,,/dist/v10.15.1/node-v10.15.1-headers.tar.gz,v10.15.1,headers,,447052
2022-11-01,DE,,/dist/v10.15.1/node-v10.15.1-headers.tar.xz,v10.15.1,headers,,336573
2022-11-01,DE,,/dist/v10.15.1/node-v10.15.1-linux-arm64.tar.gz,v10.15.1,linux,arm64,18600988
2022-11-01,DE,,/dist/v10.15.1/node-v10.15.1-linux-arm64.tar.xz,v10.15.1,linux,arm64,11784340
2022-11-01,DE,,/dist/v10.15.1/node-v10.15.1-linux-armv6l.tar.gz,v10.15.1,linux,armv6l,17539501
2022-11-01,DE,,/dist/v10.15.1/node-v10.15.1-linux-armv6l.tar.xz,v10.15.1,linux,armv6l,10763724
2022-11-01,US,,/dist/v4.7.3/win-x64/node.exe,v4.7.3,win,x64,14822168
2022-11-01,DE,,/dist/v10.15.1/node-v10.15.1-linux-armv7l.tar.gz,v10.15.1,linux,armv7l,17394670
2022-11-01,DE,,/dist/v10.15.1/node-v10.15.1-linux-armv7l.tar.xz,v10.15.1,linux,armv7l,10700232
2022-11-01,DE,,/dist/v10.15.1/node-v10.15.1-linux-ppc64le.tar.gz,v10.15.1,linux,ppc64le,18620305
2022-11-01,DE,,/dist/v10.15.1/node-v10.15.1-linux-ppc64le.tar.xz,v10.15.1,linux,ppc64le,11527276
2022-11-01,DE,,/dist/v10.15.1/node-v10.15.1-linux-s390x.tar.gz,v10.15.1,linux,s390x,18881514
2022-11-01,DE,,/dist/v10.15.1/node-v10.15.1-linux-s390x.tar.xz,v10.15.1,linux,s390x,11464624
2022-11-01,DE,,/dist/v10.15.1/node-v10.15.1-sunos-x64.tar.gz,v10.15.1,sunos,x64,19950552
2022-11-01,DE,,/dist/v10.15.1/node-v10.15.1-sunos-x64.tar.xz,v10.15.1,sunos,x64,12835336
2022-11-01,DE,,/dist/v10.15.1/node-v10.15.1-win-x86.7z,v10.15.1,win,x86,8595923
2022-11-01,DE,,/dist/v10.15.1/node-v10.15.1-win-x86.zip,v10.15.1,win,x86,14755016
2022-11-01,DE,,/dist/v10.15.1/node-v10.15.1-x64.msi,v10.15.1,win,x64,17318016
2022-11-01,DE,,/dist/v10.15.1/node-v10.15.1-x86.msi,v10.15.1,win,x86,15716479
2022-11-01,DE,,/dist/v10.15.1/node-v10.15.1.pkg,v10.15.1,osx,x64,16615805
2022-11-01,DE,,/dist/v10.15.1/node-v10.15.1.tar.gz,v10.15.1,src,,36328411
2022-11-01,DE,,/dist/v10.15.1/node-v10.15.1.tar.xz,v10.15.1,src,,20231149
2022-11-01,DE,,/dist/v10.15.2/node-v10.15.2-darwin-x64.tar.gz,v10.15.2,osx,x64,16355890
2022-11-01,CA,,/dist/v4.1.0/node-v4.1.0-linux-arm64.tar.gz,v4.1.0,linux,arm64,10886213
2022-11-01,DE,,/dist/v10.15.2/node-v10.15.2-darwin-x64.tar.xz,v10.15.2,osx,x64,11072300
2022-11-01,DE,,/dist/v10.15.2/node-v10.15.2-aix-ppc64.tar.gz,v10.15.2,aix,ppc64,22794956
2022-11-01,VN,HN,/dist/v17.5.0/node-v17.5.0-x86.msi,v17.5.0,win,x86,27222144
2022-11-01,DE,,/dist/v10.15.2/node-v10.15.2-headers.tar.gz,v10.15.2,headers,,446999
2022-11-01,DE,,/dist/v10.15.2/node-v10.15.2-headers.tar.xz,v10.15.2,headers,,336641
2022-11-01,DE,,/dist/v10.15.2/node-v10.15.2-linux-arm64.tar.gz,v10.15.2,linux,arm64,18601097
2022-11-01,DE,,/dist/v10.15.2/node-v10.15.2-linux-arm64.tar.xz,v10.15.2,linux,arm64,11783532
2022-11-01,DE,,/dist/v10.15.2/node-v10.15.2-linux-armv6l.tar.gz,v10.15.2,linux,armv6l,17538529
2022-11-01,DE,,/dist/v10.15.2/node-v10.15.2-linux-armv6l.tar.xz,v10.15.2,linux,armv6l,10748811
2022-11-01,DE,,/dist/v10.15.2/node-v10.15.2-linux-armv7l.tar.gz,v10.15.2,linux,armv7l,17396408
2022-11-01,DE,,/dist/v10.15.2/node-v10.15.2-linux-armv7l.tar.xz,v10.15.2,linux,armv7l,10688639
