day,country,region,path,version,os,arch,bytes
2020-11-09,FR,83,/download/release/v8.1.1/node-v8.1.1-headers.tar.gz,v8.1.1,headers,,491307
2020-11-09,ID,JB,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,3105648
2020-11-09,ID,JB,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,6133098
2020-11-09,ID,JB,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,3089264
2020-11-09,ID,JB,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,3066582
2020-11-09,ID,JB,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,2304725
2020-11-09,ID,JB,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,532952
2020-11-09,ID,JB,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,423460
2020-11-09,ID,JB,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,227690
2020-11-09,ID,JB,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,196857
2020-11-09,ID,JB,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,113878
2020-11-09,ID,JB,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,98461
2020-11-09,US,VA,/download/release/v12.0.0/node-v12.0.0.tar.gz,v12.0.0,src,,49096161
2020-11-09,US,,/download/release/v12.14.1/node-v12.14.1-linux-x64.tar.xz,v12.14.1,linux,x64,14453992
2020-11-09,US,OR,/download/release/v10.16.3/node-v10.16.3-linux-x64.tar.gz,v10.16.3,linux,x64,20155210
2020-11-09,FR,81,/download/release/v14.6.0/node-v14.6.0.tar.gz,v14.6.0,src,,62153979
2020-11-09,EG,C,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,17455164
2020-11-09,US,MD,/download/release/v15.1.0/node-v15.1.0-win-x64.zip,v15.1.0,win,x64,26454403
2020-11-09,DK,84,/dist/v10.15.2/win-x64//node.exe,v10.15.2,win,x64,24912536
2020-11-09,DK,84,/dist/v10.15.2/win-x64//node.exe,v10.15.2,win,x64,24912536
2020-11-09,RU,MOW,/download/release/v12.16.0/node-v12.16.0-x64.msi,v12.16.0,win,x64,19673088
2020-11-09,US,,/download/release/v11.13.0/node-v11.13.0.pkg,v11.13.0,osx,x64,18016498
2020-11-09,RU,,/download/release/v12.16.1/win-x86/node.exe,v12.16.1,win,x86,24556184
2020-11-09,TN,,/dist/v14.15.0/node-v14.15.0-x64.msi,v14.15.0,win,x64,30572544
2020-11-09,US,VA,/download/release/v12.13.1/node-v12.13.1.tar.gz,v12.13.1,src,,50682874
2020-11-09,US,MD,/download/release/v15.1.0/node-v15.1.0-win-x64.zip,v15.1.0,win,x64,26454403
2020-11-09,AR,C,/dist/v8.15.0/win-x64//node.exe,v8.15.0,win,x64,23039128
2020-11-09,US,VA,/download/release/v8.6.0/node-v8.6.0-linux-x64.tar.gz,v8.6.0,linux,x64,17736506
2020-11-09,US,,/download/release/v0.12.16/node-v0.12.16-x86.msi,v0.12.16,win,x86,9170944
2020-11-09,US,,/download/release/v12.14.1/node-v12.14.1-linux-ppc64le.tar.xz,v12.14.1,linux,ppc64le,13644728
2020-11-09,CL,AR,/download/release/v8.16.2/node-v8.16.2.pkg,v8.16.2,osx,x64,15575294
2020-11-09,US,VA,/download/release/v8.9.0/node-v8.9.0-linux-x64.tar.gz,v8.9.0,linux,x64,17894489
2020-11-09,SE,BD,/dist/v6.14.0/win-x64//node.exe,v6.14.0,win,x64,18541208
2020-11-09,US,CA,/download/release/v7.0.0/node-v7.0.0-headers.tar.gz,v7.0.0,headers,,483610
2020-11-09,CN,GD,/download/release/v12.13.1/node-v12.13.1-win-x64.zip,v12.13.1,win,x64,17387210
2020-11-09,US,,/download/release/v0.6.2/node-v0.6.2.msi,v0.6.2,win,x86,2166784
2020-11-09,CA,QC,/download/release/v4.8.7/node-v4.8.7-headers.tar.gz,v4.8.7,headers,,470950
2020-11-09,FR,69,/dist/v10.16.2/win-x64//node.exe,v10.16.2,win,x64,26075800
2020-11-09,US,,/download/release/v12.9.0/node-v12.9.0-win-x64.zip,v12.9.0,win,x64,17200518
2020-11-09,NP,,/dist/v10.5.0/win-x64//node.exe,v10.5.0,win,x64,24003736
2020-11-09,GB,,/download/release/v12.16.1/win-x64/node.exe,v12.16.1,win,x64,29273240
2020-11-09,JP,13,/download/release/v12.18.3/node-v12.18.3-x64.msi,v12.18.3,win,x64,19763200
2020-11-09,GB,,/download/release/v12.16.1/node-v12.16.1-x64.msi,v12.16.1,win,x64,19673088
2020-11-09,CN,GD,/download/release/v12.8.0/node-v12.8.0-win-x64.zip,v12.8.0,win,x64,17295235
2020-11-09,FR,38,/download/release/v12.16.2/win-x64/node.exe,v12.16.2,win,x64,29564056
2020-11-09,UA,61,/download/release/v12.10.0/node-v12.10.0-x64.msi,v12.10.0,win,x64,18157568
2020-11-09,FR,38,/download/release/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,18744085
2020-11-09,CN,,/dist/v8.9.0/win-x64//node.exe,v8.9.0,win,x64,23087256
2020-11-09,FR,,/download/release/v6.2.0/node-v6.2.0-headers.tar.gz,v6.2.0,headers,,477395
2020-11-09,US,NY,/download/release/latest-v12.x/node-v12.19.0-win-x86.zip,v12.19.0,win,x86,17302358
2020-11-09,CN,ZJ,/download/release/v14.4.0/node-v14.4.0-win-x64.zip,v14.4.0,win,x64,28416002
2020-11-09,US,,/download/release/v10.13.0/node-v10.13.0-linux-x64.tar.gz,v10.13.0,linux,x64,18614269
2020-11-09,US,,/download/release/v6.12.0/node-v6.12.0-linux-x64.tar.xz,v6.12.0,linux,x64,9370092
2020-11-09,IN,,/dist/v10.6.0/win-x64//node.exe,v10.6.0,win,x64,24029336
2020-11-09,BD,34,/download/release/v12.13.0/win-x64/node.exe,v12.13.0,win,x64,28775064
2020-11-09,GB,,/download/release/v10.20.1/node-v10.20.1-win-x64.zip,v10.20.1,win,x64,18601692
2020-11-09,UA,12,/download/release/v12.2.0/node-v12.2.0-win-x64.zip,v12.2.0,win,x64,16891498
2020-11-09,GB,,/dist/v10.20.1/win-x64//node.exe,v10.20.1,win,x64,26142360
2020-11-09,SK,KI,/download/release/v10.19.0/node-v10.19.0-x64.msi,v10.19.0,win,x64,19476480
2020-11-09,UA,56,/download/release/v8.9.4/node-v8.9.4-win-x64.zip,v8.9.4,win,x64,17076472
2020-11-09,IN,MH,/download/release/v12.14.1/node-v12.14.1.pkg,v12.14.1,osx,x64,19757290
2020-11-09,TW,CYI,/download/release/v6.13.0/node-v6.13.0.pkg,v6.13.0,osx,x64,12495104
2020-11-09,CN,ZJ,/download/release/v10.18.0/node-v10.18.0-x86.msi,v10.18.0,win,x86,17903616
2020-11-09,TW,CYI,/download/release/v0.6.10/node-v0.6.10.pkg,v0.6.10,osx,x64,4121505
2020-11-09,BD,34,/download/release/v12.13.0/node-v12.13.0-win-x64.zip,v12.13.0,win,x64,17369620
2020-11-09,US,,/dist/v8.11.1/win-x64//node.exe,v8.11.1,win,x64,22832792
2020-11-09,IN,HR,/download/release/v12.19.0/node-v12.19.0-x86.msi,v12.19.0,win,x86,18227200
2020-11-09,BR,AM,/download/release/v8.2.1/node-v8.2.1-headers.tar.gz,v8.2.1,headers,,491724
2020-11-09,IE,L,/dist/v8.6.0/win-x64//node.exe,v8.6.0,win,x64,23856280
2020-11-09,GH,,/dist/v13.0.0/win-x64//node.exe,v13.0.0,win,x64,53540504
2020-11-09,GH,,/dist/v13.0.0/win-x64//node.exe,v13.0.0,win,x64,53540504
2020-11-09,PK,SD,/download/release/latest-v10.x/node-v10.23.0-linux-armv7l.tar.gz,v10.23.0,linux,armv7l,19919585
2020-11-09,US,,/download/release/v8.2.0/node-v8.2.0-win-x86.7z,v8.2.0,win,x86,7626746
2020-11-09,CN,GD,/download/release/v13.10.0/node-v13.10.0-win-x64.zip,v13.10.0,win,x64,28168311
2020-11-09,US,WA,/download/release/v6.14.1/node-v6.14.1-darwin-x64.tar.xz,v6.14.1,osx,x64,8458664
2020-11-09,LT,58,/download/release/v11.8.0/win-x64/node.exe,v11.8.0,win,x64,26163864
2020-11-09,US,NY,/dist/v14.10.0/win-x64//node.exe,v14.10.0,win,x64,56354456
2020-11-09,US,VA,/download/release/v10.21.0/node-v10.21.0-linux-x64.tar.gz,v10.21.0,linux,x64,21284410
2020-11-09,US,IL,/download/release/v8.11.2/node-v8.11.2-win-x64.7z,v8.11.2,win,x64,8971004
2020-11-09,US,,/download/release/v10.15.1/node-v10.15.1.pkg,v10.15.1,osx,x64,16615677
2020-11-09,FR,92,/download/release/v11.15.0/node-v11.15.0-linux-armv6l.tar.gz,v11.15.0,linux,armv6l,19265450
2020-11-09,US,VA,/download/release/v10.15.1/node-v10.15.1-darwin-x64.tar.gz,v10.15.1,osx,x64,16356139
2020-11-09,US,VA,/download/release/v12.13.0/node-v12.13.0-linux-x64.tar.xz,v12.13.0,linux,x64,14055156
2020-11-09,IN,,/download/release/v13.0.0/node-v13.0.0-x64.msi,v13.0.0,win,x64,28336128
2020-11-09,ES,B,/download/release/v14.8.0/win-x64/node.exe,v14.8.0,win,x64,56187544
2020-11-09,TW,,/download/release/v7.8.0/node-v7.8.0.pkg,v7.8.0,osx,x64,16824521
2020-11-09,US,,/download/release/v0.10.36/node-v0.10.36.pkg,v0.10.36,osx,x64,10279207
2020-11-09,CN,GD,/download/release/v13.10.0/node-v13.10.0-x64.msi,v13.10.0,win,x64,29896704
2020-11-09,BR,MG,/download/release/v12.13.0/node-v12.13.0-x64.msi,v12.13.0,win,x64,18345984
2020-11-09,ES,B,/download/release/v14.8.0/node-v14.8.0-x64.msi,v14.8.0,win,x64,30478336
2020-11-09,SA,,/download/release/v6.4.0/node-v6.4.0-headers.tar.gz,v6.4.0,headers,,475055
2020-11-09,UA,77,/dist/v9.0.0/win-x64//node.exe,v9.0.0,win,x64,22974616
2020-11-09,UA,77,/dist/v9.0.0/win-x64//node.exe,v9.0.0,win,x64,22974616
2020-11-09,IT,FM,/download/release/v14.14.0/win-x64/node.exe,v14.14.0,win,x64,56466592
2020-11-09,IN,KA,/download/release/v9.6.1/node-v9.6.1-headers.tar.gz,v9.6.1,headers,,501597
2020-11-09,US,,/dist//v10.16.3/node-v10.16.3-linux-x64.tar.gz,v10.16.3,linux,x64,20155210
2020-11-09,IN,HR,/dist/v10.12.0/win-x64//node.exe,v10.12.0,win,x64,24781976
2020-11-09,ID,JK,/dist/v12.13.0/win-x64/node.exe,v12.13.0,win,x64,28775064
2020-11-09,US,,/download/release/v9.6.0/node-v9.6.0-sunos-x86.tar.xz,v9.6.0,sunos,x86,11171992
2020-11-09,IN,AP,/dist/v8.12.0/win-x64//node.exe,v8.12.0,win,x64,23014040
2020-11-09,US,CA,/download/release/v6.16.0/node-v6.16.0-linux-x64.tar.gz,v6.16.0,linux,x64,14066645
2020-11-09,AM,,/download/release/v14.14.0/win-x86/node.exe,v14.14.0,win,x86,51494048
2020-11-09,FR,,/download/release/v15.1.0/node-v15.1.0-win-x64.zip,v15.1.0,win,x64,26454403
2020-11-09,MX,,/download/release/v6.9.5/node-v6.9.5-x64.msi,v6.9.5,win,x64,12791808
2020-11-09,TW,CHA,/download/release/v0.11.10/node.exe,v0.11.10,win,x86,6398824
2020-11-09,US,MD,/download/release/v12.0.0/node-v12.0.0-x64.msi,v12.0.0,win,x64,17600512
2020-11-09,US,AR,/download/release/v8.9.4/win-x64/node.exe,v8.9.4,win,x64,23066776
2020-11-09,IL,,/download/release/v8.12.0/node-v8.12.0-linux-x64.tar.xz,v8.12.0,linux,x64,11309796
2020-11-09,IN,KA,/download/release/v10.15.3/node-v10.15.3.tar.gz,v10.15.3,src,,36370204
2020-11-09,IT,,/dist/v10.15.1/win-x64//node.exe,v10.15.1,win,x64,24912024
2020-11-09,IT,,/dist/v10.15.1/win-x64//node.exe,v10.15.1,win,x64,24912024
2020-11-09,TW,CYI,/download/release/v0.8.0/node.exe,v0.8.0,win,x86,5089128
2020-11-09,IN,RJ,/dist/latest-v12.x/node-v12.19.0-x64.msi,v12.19.0,win,x64,19865600
2020-11-09,IN,RJ,/download/release/v15.1.0/node-v15.1.0-x64.msi,v15.1.0,win,x64,28753920
2020-11-09,FR,11,/dist/v6.8.1/win-x64//node.exe,v6.8.1,win,x64,18500248
2020-11-09,CA,ON,/dist/v11.14.0/win-x64//node.exe,v11.14.0,win,x64,26273944
2020-11-09,CA,ON,/download/release/v12.14.0/node-v12.14.0-x64.msi,v12.14.0,win,x64,19509248
2020-11-09,BY,HO,/download/release/v10.9.0/node-v10.9.0-linux-x64.tar.gz,v10.9.0,linux,x64,18503747
2020-11-09,CL,RM,/download/release/v10.15.3/node-v10.15.3-linux-x64.tar.gz,v10.15.3,linux,x64,18638507
2020-11-09,US,TX,/download/release/v14.10.0/win-x64/node.exe,v14.10.0,win,x64,56354456
2020-11-09,CN,SC,/download/release/v10.23.0/node-v10.23.0-win-x64.7z,v10.23.0,win,x64,10526654
2020-11-09,GB,RFW,/download/release/v12.10.0/node-v12.10.0-win-x64.zip,v12.10.0,win,x64,17223211
2020-11-09,US,,/download/release/v0.8.16/node-v0.8.16-x86.msi,v0.8.16,win,x86,4313088
2020-11-09,US,VA,/dist/v12.18.2/node-v12.18.2-win-x64.7z,v12.18.2,win,x64,10790873
2020-11-09,FR,31,/dist/v10.1.0/win-x64//node.exe,v10.1.0,win,x64,23548568
2020-11-09,UA,07,/download/release/v4.6.0/node-v4.6.0-x64.msi,v4.6.0,win,x64,10928128
2020-11-09,IT,,/dist/v12.11.1/win-x64//node.exe,v12.11.1,win,x64,28746904
2020-11-09,US,WA,/download/release/v7.7.2/node-v7.7.2-linux-armv7l.tar.xz,v7.7.2,linux,armv7l,9199316
2020-11-09,IN,KA,/download/release/v10.15.3/node-v10.15.3.tar.xz,v10.15.3,src,,20262632
2020-11-09,US,,/download/release/v6.14.0/node-v6.14.0-x64.msi,v6.14.0,win,x64,12734464
2020-11-09,US,CO,/download/release/v10.17.0/node-v10.17.0-x64.msi,v10.17.0,win,x64,18284544
2020-11-09,US,,/download/release/v8.0.0/node-v8.0.0-x64.msi,v8.0.0,win,x64,15753216
2020-11-09,US,GA,/dist/v8.16.2/win-x64//node.exe,v8.16.2,win,x64,23069848
2020-11-09,TW,,/download/release/v0.8.0/node-v0.8.0.pkg,v0.8.0,osx,x64,7305203
2020-11-09,BD,34,/download/release/v11.15.0/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,16616022
2020-11-09,US,,/download/release/v9.6.0/node-v9.6.0-win-x64.7z,v9.6.0,win,x64,8862005
2020-11-09,SE,AC,/dist/v13.11.0/win-x64//node.exe,v13.11.0,win,x64,54677144
2020-11-09,FR,,/download/release/v15.1.0/node-v15.1.0-win-x64.zip,v15.1.0,win,x64,26454403
2020-11-09,CN,,/download/release/v12.18.3/win-x86/node.exe,v12.18.3,win,x86,24945304
2020-11-09,US,,/download/release/v8.11.3/node-v8.11.3.pkg,v8.11.3,osx,x64,16312571
2020-11-09,US,AL,/dist/v6.12.3/win-x64//node.exe,v6.12.3,win,x64,18589848
2020-11-09,US,WA,/download/release/v10.22.1/node-v10.22.1-linux-ppc64le.tar.gz,v10.22.1,linux,ppc64le,21078796
2020-11-09,TW,TPE,/dist/v9.1.0/win-x64//node.exe,v9.1.0,win,x64,22978200
2020-11-09,US,,/download/release/v0.9.11/node-v0.9.11-x86.msi,v0.9.11,win,x86,5070848
2020-11-09,US,WA,/download/release/v14.13.0/node-v14.13.0.tar.gz,v14.13.0,src,,63090089
2020-11-09,US,VA,/download/release/v12.18.0/node-v12.18.0-linux-x64.tar.gz,v12.18.0,linux,x64,23262396
2020-11-09,US,GA,/dist/v8.1.0/win-x64//node.exe,v8.1.0,win,x64,23219864
2020-11-09,US,WA,/download/release/v12.1.0/node-v12.1.0-linux-armv7l.tar.xz,v12.1.0,linux,armv7l,11673564
2020-11-09,CR,,/dist/v14.2.0/win-x64//node.exe,v14.2.0,win,x64,55468184
2020-11-09,TN,,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2020-11-09,NL,NH,/dist/v14.11.0/node-v14.11.0-linux-x64.tar.gz,v14.11.0,linux,x64,33725013
2020-11-09,US,,/dist/v14.11.0/node-v14.11.0-linux-x64.tar.gz,v14.11.0,linux,x64,33725013
2020-11-09,RU,,/download/release/v12.11.1/node-v12.11.1-x86.msi,v12.11.1,win,x86,16773120
2020-11-09,FR,,/download/release/v15.1.0/node-v15.1.0-win-x64.zip,v15.1.0,win,x64,26454403
2020-11-09,AR,C,/download/release/v8.11.2/node-v8.11.2.tar.xz,v8.11.2,src,,18318444
2020-11-09,IN,HR,/download/release/v10.12.0/node-v10.12.0-win-x64.zip,v10.12.0,win,x64,16223525
2020-11-09,US,,/download/release/v4.8.6/node-v4.8.6-headers.tar.gz,v4.8.6,headers,,470904
2020-11-09,CN,JS,/dist/v0.8.28/x64/node.exe,v0.8.28,win,x64,6386536
2020-11-09,AR,C,/download/release/v8.11.2/node-v8.11.2-x64.msi,v8.11.2,win,x64,16662528
2020-11-09,US,,/download/release/v6.14.4/node-v6.14.4.pkg,v6.14.4,osx,x64,12486907
2020-11-09,US,,/download/release/v11.14.0/node-v11.14.0-win-x86.7z,v11.14.0,win,x86,8692658
2020-11-09,US,GA,/download/release/v6.0.0/node-v6.0.0-headers.tar.gz,v6.0.0,headers,,476595
2020-11-09,US,IA,/dist/v9.11.2/win-x86//node.exe,v9.11.2,win,x86,18442392
2020-11-09,CN,JS,/dist/v10.14.2/node-v10.14.2-sunos-x64.tar.xz,v10.14.2,sunos,x64,12821096
2020-11-09,US,GA,/download/release/v8.5.0/node-v8.5.0-x64.msi,v8.5.0,win,x64,16363520
2020-11-09,CN,JS,/dist/v10.15.3/node-v10.15.3-linux-arm64.tar.xz,v10.15.3,linux,arm64,11777924
2020-11-09,RU,BRY,/download/release/v12.12.0/node-v12.12.0-win-x64.zip,v12.12.0,win,x64,17350148
2020-11-09,US,GA,/dist/v13.12.0/win-x64//node.exe,v13.12.0,win,x64,54789784
2020-11-09,US,WA,/download/release/v10.8.0/node-v10.8.0-linux-s390x.tar.gz,v10.8.0,linux,s390x,18633567
2020-11-09,US,VA,/download/release/v13.13.0/node-v13.13.0-linux-x64.tar.gz,v13.13.0,linux,x64,33369132
2020-11-09,TW,,/download/release/v0.6.14/node-v0.6.14.pkg,v0.6.14,osx,x64,6697056
2020-11-09,RU,BRY,/download/release/v12.12.0/win-x64/node.exe,v12.12.0,win,x64,28774040
2020-11-09,US,,/download/release/v9.10.1/node-v9.10.1-win-x64.7z,v9.10.1,win,x64,8980382
2020-11-09,VE,B,/download/release/latest-v10.x/node-v10.23.0.tar.gz,v10.23.0,src,,46560417
2020-11-09,CN,HN,/download/release/v12.14.0/win-x64/node.exe,v12.14.0,win,x64,28787352
2020-11-09,CN,HN,/download/release/v12.14.0/win-x64/node.exe,v12.14.0,win,x64,28787352
2020-11-09,US,,/download/release/v9.0.0/node-v9.0.0-linux-x64.tar.xz,v9.0.0,linux,x64,11312732
2020-11-09,US,WA,/download/release/v12.4.0/node-v12.4.0-linux-armv7l.tar.gz,v12.4.0,linux,armv7l,19402902
2020-11-09,UA,63,/dist/v13.14.0/win-x64//node.exe,v13.14.0,win,x64,54800536
2020-11-09,IE,L,/dist/v10.18.0/win-x64//node.exe,v10.18.0,win,x64,26103960
2020-11-09,IE,L,/dist/v10.18.0/win-x64//node.exe,v10.18.0,win,x64,26103960
2020-11-09,CL,,/download/release/v14.7.0/node-v14.7.0-x64.msi,v14.7.0,win,x64,30474240
2020-11-09,CH,ZH,/download/release/v12.13.1/node-v12.13.1-darwin-x64.tar.gz,v12.13.1,osx,x64,18396481
2020-11-09,PL,,/download/release/v6.10.3/node-v6.10.3-win-x64.zip,v6.10.3,win,x64,12216294
2020-11-09,US,,/download/release/v8.15.1/node-v8.15.1-x86.msi,v8.15.1,win,x86,14692352
2020-11-09,KR,41,/dist/v14.13.0/win-x64//node.exe,v14.13.0,win,x64,56433816
2020-11-09,FR,76,/download/release/v10.5.0/node-v10.5.0-x64.msi,v10.5.0,win,x64,17338368
2020-11-09,US,CA,/download/release/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,28801820
2020-11-09,US,,/download/release/v7.1.0/node-v7.1.0-x64.msi,v7.1.0,win,x64,13762560
2020-11-09,US,,/download/release/v5.9.0/node-v5.9.0.pkg,v5.9.0,osx,x64,13236392
2020-11-09,CN,HN,/dist/v12.14.0/node-v12.14.0-x64.msi,v12.14.0,win,x64,19509248
2020-11-09,FR,92,/download/release/v6.9.0/win-x64/node.exe,v6.9.0,win,x64,18502112
2020-11-09,AU,,/download/release/v11.15.0/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,16616022
2020-11-09,US,WA,/download/release/v9.5.0/node-v9.5.0.tar.xz,v9.5.0,src,,10944242
2020-11-09,US,WA,/download/release/v14.12.0/node-v14.12.0.tar.gz,v14.12.0,src,,63041509
2020-11-09,CA,ON,/download/release/v14.14.0/node-v14.14.0.pkg,v14.14.0,osx,x64,32130274
2020-11-09,FR,,/download/release/latest-v13.x/node-v13.14.0.tar.gz,v13.14.0,src,,61226494
2020-11-09,FR,,/download/release/latest-v12.x/node-v12.19.0.tar.gz,v12.19.0,src,,53407568
2020-11-09,US,VA,/download/release/v6.1.0/node-v6.1.0-headers.tar.gz,v6.1.0,headers,,476692
2020-11-09,TW,CYI,/download/release/v0.6.3/node-v0.6.3.pkg,v0.6.3,osx,x64,3883808
2020-11-09,US,,/download/release/v6.12.1/node-v6.12.1-win-x64.7z,v6.12.1,win,x64,6890491
2020-11-09,CN,BJ,/download/release/latest-v8.x/node-v8.17.0-x64.msi,v8.17.0,win,x64,18014208
2020-11-09,BR,,/dist/v15.1.0/node-v15.1.0.tar.xz,v15.1.0,src,,33167732
2020-11-09,US,IA,/dist/v12.0.0/win-x86//node.exe,v12.0.0,win,x86,22420632
2020-11-09,US,,/download/release/v10.15.2/node-v10.15.2-x86.msi,v10.15.2,win,x86,15716352
2020-11-09,PL,,/download/release/v10.12.0/node-v10.12.0-win-x64.zip,v10.12.0,win,x64,16223525
2020-11-09,FR,42,/download/release/latest-v14.x/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,28801820
2020-11-09,UY,MO,/download/release/v0.10.0/node-v0.10.0-x86.msi,v0.10.0,win,x86,5091328
2020-11-09,DE,BW,/dist/v11.6.0/win-x64//node.exe,v11.6.0,win,x64,25406616
2020-11-09,DE,BW,/dist/v11.6.0/win-x64//node.exe,v11.6.0,win,x64,25406616
2020-11-09,US,VA,/download/release/v6.9.1/win-x64/node.exe,v6.9.1,win,x64,18501152
2020-11-09,TW,CYI,/download/release/v0.6.14/node-v0.6.14.msi,v0.6.14,win,x86,3493888
2020-11-09,US,VA,/download/release/v13.7.0/node-v13.7.0.pkg,v13.7.0,osx,x64,30247155
2020-11-09,US,VA,/download/release/v6.9.1/node-v6.9.1-win-x64.7z,v6.9.1,win,x64,6889823
2020-11-09,US,,/download/release/v8.1.1/node-v8.1.1-linux-x64.tar.xz,v8.1.1,linux,x64,11314312
2020-11-09,KZ,AST,/dist/v6.11.3/win-x64//node.exe,v6.11.3,win,x64,18567832
2020-11-09,RU,SPE,/dist//v8.11.3/node-v8.11.3-linux-x64.tar.xz,v8.11.3,linux,x64,11351132
2020-11-09,RU,SPE,/dist//v8.11.3/node-v8.11.3-linux-x64.tar.xz,v8.11.3,linux,x64,11351132
2020-11-09,US,VA,/download/release/v6.9.1/node-v6.9.1-win-x64.zip,v6.9.1,win,x64,12230069
2020-11-09,AM,,/download/release/v14.15.0/win-x86/node.exe,v14.15.0,win,x86,51495072
2020-11-09,CO,VAC,/download/release/v8.17.0/node-v8.17.0-win-x64.7z,v8.17.0,win,x64,9608888
2020-11-09,IN,TN,/download/release/v14.5.0/win-x64/node.exe,v14.5.0,win,x64,55958680
2020-11-09,US,,/download/release/v5.7.1/node-v5.7.1.pkg,v5.7.1,osx,x64,13166780
2020-11-09,BR,SP,/dist/v10.16.3/node-v10.16.3-win-x64.7z,v10.16.3,win,x64,10169573
2020-11-09,US,MA,/download/release/v10.19.0/node-v10.19.0.tar.gz,v10.19.0,src,,46995598
2020-11-09,US,,/download/release/v11.1.0/node-v11.1.0-linux-x64.tar.gz,v11.1.0,linux,x64,18967114
2020-11-09,GB,MAN,/download/release/v6.10.0/node-v6.10.0.pkg,v6.10.0,osx,x64,15567047
2020-11-09,IN,TN,/dist/v14.5.0/win-x64//node.exe,v14.5.0,win,x64,55958680
2020-11-09,US,IA,/dist/v12.18.2/win-x86//node.exe,v12.18.2,win,x86,24927384
2020-11-09,NO,,/download/release/v7.3.0/node-v7.3.0-headers.tar.gz,v7.3.0,headers,,483112
2020-11-09,CO,VAC,/download/release/v8.17.0/node-v8.17.0-win-x64.zip,v8.17.0,win,x64,17280352
2020-11-09,US,CA,/download/release/v11.12.0/node-v11.12.0-linux-x64.tar.gz,v11.12.0,linux,x64,20390938
2020-11-09,US,,/download/release/latest-v4.x/node-v4.9.1.pkg,v4.9.1,osx,x64,12929233
2020-11-09,US,DC,/download/release/v10.22.1/node-v10.22.1-win-x64.7z,v10.22.1,win,x64,10525106
2020-11-09,US,VA,/download/release/v6.9.1/node-v6.9.1-x64.msi,v6.9.1,win,x64,12779520
2020-11-09,DE,BW,/download/release/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,28801820
2020-11-09,BY,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2020-11-09,CN,,/download/release/v8.7.0/node-v8.7.0-sunos-x64.tar.gz,v8.7.0,sunos,x64,18573802
2020-11-09,AR,C,/download/release/v8.11.2/node-v8.11.2-win-x64.zip,v8.11.2,win,x64,17020695
2020-11-09,US,IA,/download/release/v5.10.1/node-v5.10.1-linux-x64.tar.gz,v5.10.1,linux,x64,12268556
2020-11-09,MX,COA,/download/release/v13.10.0/node-v13.10.0-linux-x64.tar.gz,v13.10.0,linux,x64,33306266
2020-11-09,VN,,/download/release/v12.6.0/node-v12.6.0-linux-x64.tar.xz,v12.6.0,linux,x64,13839152
2020-11-09,CN,NM,/download/release/v12.16.3/node-v12.16.3.pkg,v12.16.3,osx,x64,20606978
2020-11-09,TW,,/download/release/v0.7.12/node-v0.7.12.pkg,v0.7.12,osx,x64,7304332
2020-11-09,HK,,/download/release/v12.18.3/node-v12.18.3-linux-x64.tar.gz,v12.18.3,linux,x64,23185868
2020-11-09,US,NJ,/dist/latest-v12.x/node-v12.19.0-win-x64.zip,v12.19.0,win,x64,18847763
2020-11-09,FR,91,/download/release/v8.11.2/node-v8.11.2-win-x64.7z,v8.11.2,win,x64,8971004
2020-11-09,FR,91,/download/release/v8.11.2/node-v8.11.2-win-x64.zip,v8.11.2,win,x64,17020695
2020-11-09,US,,/download/release/v10.10.0/node-v10.10.0-win-x86.7z,v10.10.0,win,x86,8564634
2020-11-09,US,,/download/release/v8.12.0/node-v8.12.0-x64.msi,v8.12.0,win,x64,16445440
2020-11-09,CA,ON,/download/release/v6.12.3/node-v6.12.3-win-x64.zip,v6.12.3,win,x64,12237895
2020-11-09,IN,KA,/download/release/latest/node-v15.1.0-linux-x64.tar.gz,v15.1.0,linux,x64,32306510
2020-11-09,CA,ON,/download/release/v10.15.1/node-v10.15.1-win-x64.zip,v10.15.1,win,x64,16265191
