day,country,region,path,version,os,arch,bytes
2014-12-07,US,MA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-07,RU,,/dist/v0.8.20/node-v0.8.20-x86.msi,v0.8.20,win,x86,4931584
2014-12-07,CA,BC,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,10230171
2014-12-07,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-07,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-12-07,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2014-12-07,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-12-07,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-12-07,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,487712
2014-12-07,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-07,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-12-07,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,7236720
2014-12-07,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-12-07,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,5042024
2014-12-07,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-07,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-12-07,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-07,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-07,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-07,,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-07,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-12-07,IE,,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-12-07,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-07,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,524288
2014-12-07,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-12-07,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-07,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-07,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,5062504
2014-12-07,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-12-07,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-12-07,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-12-07,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-12-07,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-12-07,CA,ON,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-12-07,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-12-07,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-12-07,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-12-07,CA,ON,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,10228960
2014-12-07,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-12-07,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-12-07,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-07,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,520480
2014-12-07,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-12-07,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,5448040
2014-12-07,US,LA,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,538768
2014-12-07,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-07,US,VA,/dist/v0.8.23/node-v0.8.23.tar.gz,v0.8.23,src,,12630347
2014-12-07,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-07,ES,M,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2014-12-07,US,VA,/dist/v0.8.23/node-v0.8.23.tar.gz,v0.8.23,src,,12630347
2014-12-07,US,CA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-12-07,US,MO,/dist/v0.10.4/node-v0.10.4.tar.gz,v0.10.4,src,,13246857
2014-12-07,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-12-07,MX,,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,6189056
2014-12-07,MX,,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,455024
2014-12-07,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-12-07,US,MO,/dist/v0.10.4/node-v0.10.4.tar.gz,v0.10.4,src,,13246857
2014-12-07,US,WA,/dist/v0.8.28/node-v0.8.28.tar.gz,v0.8.28,src,,13187411
2014-12-07,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-07,TR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,8351872
2014-12-07,FI,,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-12-07,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-07,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-12-07,AU,VIC,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,10230171
2014-12-07,US,WA,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,10230171
2014-12-07,CL,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-07,TR,34,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2014-12-07,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-07,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-12-07,US,KY,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-07,ID,ST,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-07,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-12-07,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-07,ES,,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,1620232
2014-12-07,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-07,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-12-07,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-07,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-07,US,WA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-12-07,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-12-07,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-07,US,CA,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760477
2014-12-07,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-07,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-07,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-12-07,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-12-07,ES,,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,6189056
2014-12-07,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-12-07,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-12-07,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-12-07,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-07,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-12-07,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-12-07,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-12-07,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-12-07,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-07,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-12-07,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-07,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-07,BR,SP,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-07,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-07,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-12-07,RU,,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2014-12-07,US,LA,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,10228952
2014-12-07,FI,,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-12-07,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-12-07,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-07,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-12-07,FI,,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-12-07,CA,ON,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-07,CN,37,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,10230171
2014-12-07,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-07,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-12-07,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-12-07,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-12-07,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-12-07,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-07,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-12-07,RU,MOW,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-07,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-07,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-12-07,HU,BU,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,6189056
2014-12-07,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-07,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-12-07,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-12-07,US,MA,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,6956256
2014-12-07,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-12-07,ID,JT,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2014-12-07,PL,MZ,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2014-12-07,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-12-07,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-12-07,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-12-07,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-07,FI,,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-12-07,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-12-07,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-12-07,US,,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,6189056
2014-12-07,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-07,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-12-07,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-12-07,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-12-07,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-07,CA,QC,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,10230171
2014-12-07,US,MA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-07,FR,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-12-07,DE,HH,/dist/v0.8.18/node-v0.8.18-linux-x64.tar.gz,v0.8.18,linux,x64,4778972
2014-12-07,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-07,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-07,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-07,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-12-07,ES,M,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2014-12-07,GB,ENG,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-07,FR,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-12-07,FR,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-12-07,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-12-07,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-12-07,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-12-07,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-07,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-07,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-12-07,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-07,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-12-07,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-07,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-12-07,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-07,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-12-07,DE,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-12-07,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-12-07,US,PA,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,6189056
2014-12-07,FI,,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-12-07,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-12-07,US,VA,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-12-07,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-07,US,,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,6189056
2014-12-07,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-07,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-07,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-07,US,VA,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-12-07,US,,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,6185262
2014-12-07,BG,22,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-12-07,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-07,US,OR,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-12-07,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-12-07,FI,,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-12-07,FI,,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-12-07,US,NJ,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-12-07,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-12-07,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-07,RO,B,/dist/v0.11.14/node-v0.11.14.tar.gz,v0.11.14,src,,17255771
2014-12-07,FI,,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-12-07,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-12-07,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-07,US,NY,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-12-07,AU,VIC,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-07,US,NY,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-07,US,WA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-12-07,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-12-07,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-12-07,US,CA,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-12-07,FI,,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-12-07,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-07,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-12-07,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-07,US,VA,/dist/v0.10.23/node-v0.10.23.tar.gz,v0.10.23,src,,13742607
2014-12-07,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-12-07,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-07,FI,,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-12-07,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-12-07,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-12-07,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-12-07,ES,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-12-07,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-07,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-12-07,AU,QLD,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,145552
2014-12-07,MY,14,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,6186454
2014-12-07,FR,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-12-07,IE,,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-12-07,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-12-07,BE,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-12-07,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-07,FI,,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-12-07,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-07,US,OR,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-12-07,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-12-07,ID,ST,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-07,JP,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-12-07,US,OR,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-12-07,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-12-07,FI,,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-12-07,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-07,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-12-07,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-07,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-07,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-07,FI,,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-12-07,FI,,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-12-07,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-07,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-12-07,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-07,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-12-07,US,OR,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-12-07,US,VA,/dist/v0.10.33/node-v0.10.33-darwin-x64.tar.gz,v0.10.33,osx,x64,5091793
2014-12-07,DE,,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760477
2014-12-07,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-12-07,SG,,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-12-07,US,,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-12-07,FI,,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-12-07,BR,SP,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-12-07,ES,M,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2014-12-07,US,TX,/dist/v0.10.7/node-v0.10.7.tar.gz,v0.10.7,src,,13367694
2014-12-07,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-07,FI,,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-12-07,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-12-07,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-12-07,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-12-07,DE,,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2014-12-07,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-12-07,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-07,US,,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-12-07,US,OH,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-07,IR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-07,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-07,US,,/dist/v0.10.20/node-v0.10.20-linux-x86.tar.gz,v0.10.20,linux,x86,4912205
2014-12-07,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
