day,country,region,path,version,os,arch,bytes
2015-09-30,FI,,/download/release/v4.1.1/node-v4.1.1-headers.tar.gz,v4.1.1,headers,,468714
2015-09-30,FR,92,/dist/v0.11.0/node-v0.11.0.tar.gz,v0.11.0,src,,12956118
2015-09-30,IN,,/dist/v0.10.36/node-v0.10.36-x86.msi,v0.10.36,win,x86,475268
2015-09-30,EG,,/dist/v4.1.1/node-v4.1.1-x86.msi,v4.1.1,win,x86,2027100
2015-09-30,IE,,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2015-09-30,,,/download/release/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2015-09-30,,,/download/release/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2015-09-30,US,MD,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-09-30,CN,41,/dist/v4.1.1/node-v4.1.1-x86.msi,v4.1.1,win,x86,9146368
2015-09-30,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-09-30,EG,,/dist/v4.1.1/node-v4.1.1-x86.msi,v4.1.1,win,x86,8130978
2015-09-30,GB,SRY,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-09-30,US,NY,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-09-30,CN,44,/dist/v0.10.40/node-v0.10.40-darwin-x64.tar.gz,v0.10.40,osx,x64,5385632
2015-09-30,EG,,/dist/v4.1.1/node-v4.1.1-x86.msi,v4.1.1,win,x86,1936199
2015-09-30,NL,,/dist/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098241
2015-09-30,EG,,/dist/v4.1.1/node-v4.1.1-x86.msi,v4.1.1,win,x86,4054199
2015-09-30,,,/download/release/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2015-09-30,IE,,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-09-30,DE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-09-30,US,VA,/download/release/v4.1.1/node-v4.1.1-headers.tar.gz,v4.1.1,headers,,468714
2015-09-30,PH,07,/download/release/v4.1.1/node-v4.1.1-headers.tar.gz,v4.1.1,headers,,468714
2015-09-30,VN,64,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-09-30,IE,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-09-30,US,WA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-09-30,DE,BW,/dist/node-latest.tar.gz,,src,,22493016
2015-09-30,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-09-30,US,WA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-09-30,PL,,/download/release/v4.1.1/node-v4.1.1-headers.tar.gz,v4.1.1,headers,,468714
2015-09-30,BH,13,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,61067
2015-09-30,US,GA,/dist/v4.1.1/node-v4.1.1-darwin-x64.tar.gz,v4.1.1,osx,x64,9544550
2015-09-30,EG,,/dist/v4.1.1/node-v4.1.1-x86.msi,v4.1.1,win,x86,954892
2015-09-30,EG,,/dist/v4.1.1/node-v4.1.1-x86.msi,v4.1.1,win,x86,1343204
2015-09-30,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-09-30,IN,,/dist/v4.1.1/node-v4.1.1-x64.msi,v4.1.1,win,x64,10055680
2015-09-30,ES,,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2015-09-30,US,WA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-09-30,EG,,/dist/v4.1.1/node-v4.1.1-x86.msi,v4.1.1,win,x86,4573185
2015-09-30,GB,ENG,/dist/v4.1.1/node-v4.1.1.tar.gz,v4.1.1,src,,22493016
2015-09-30,US,,/download/release/v4.1.0/win-x64/node.exe,v4.1.0,win,x64,13005928
2015-09-30,EG,,/dist/v4.1.1/node-v4.1.1-x86.msi,v4.1.1,win,x86,9146368
2015-09-30,US,VA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-09-30,FR,92,/dist/v0.11.0/node-v0.11.0.tar.gz,v0.11.0,src,,12956118
2015-09-30,EG,,/dist/v4.1.1/node-v4.1.1-x86.msi,v4.1.1,win,x86,2286594
2015-09-30,US,VA,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2015-09-30,IN,UP,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-09-30,EG,,/dist/v4.1.1/node-v4.1.1-x86.msi,v4.1.1,win,x86,902596
2015-09-30,IT,RM,/download/release/v4.1.1/node-v4.1.1-headers.tar.gz,v4.1.1,headers,,468714
2015-09-30,IE,,/dist/v0.11.10/node-v0.11.10-linux-x64.tar.gz,v0.11.10,linux,x64,5655086
2015-09-30,DK,84,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-09-30,DE,,/dist/v4.1.1/node-v4.1.1-x64.msi,v4.1.1,win,x64,10055680
2015-09-30,US,NY,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-09-30,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-09-30,EG,,/dist/v4.1.1/node-v4.1.1-x86.msi,v4.1.1,win,x86,868351
2015-09-30,US,OR,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2015-09-30,SG,,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-09-30,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-09-30,NL,,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743102
2015-09-30,US,NY,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-09-30,PH,00,/dist/v4.1.1/node-v4.1.1.tar.gz,v4.1.1,src,,19619335
2015-09-30,BG,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-09-30,US,VA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-09-30,US,WA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-09-30,IE,,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-09-30,SE,G,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-09-30,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-09-30,SE,G,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-09-30,US,WA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-09-30,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-09-30,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2015-09-30,BG,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-09-30,SE,AB,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-09-30,ID,JK,/dist/v4.1.1/node-v4.1.1-x64.msi,v4.1.1,win,x64,10055680
2015-09-30,FR,,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-09-30,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-09-30,US,GA,/dist/v4.1.1/node-v4.1.1-headers.tar.gz,v4.1.1,headers,,468714
2015-09-30,TH,10,/dist/v4.1.1/node-v4.1.1-x64.msi,v4.1.1,win,x64,10055680
2015-09-30,US,WA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-09-30,IT,PI,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2015-09-30,IE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-09-30,US,CA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-09-30,FR,74,/dist/v4.1.1/node-v4.1.1-x64.msi,v4.1.1,win,x64,10055680
2015-09-30,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2015-09-30,US,CA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-09-30,RU,SAM,/dist/v4.1.1/node-v4.1.1-x64.msi,v4.1.1,win,x64,10055680
2015-09-30,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-09-30,US,VA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-09-30,DE,,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2015-09-30,US,VA,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,9755349
2015-09-30,US,VA,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-09-30,US,VA,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-09-30,DE,BE,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2015-09-30,DE,,/dist/v4.1.1/node-v4.1.1.tar.gz,v4.1.1,src,,22493016
2015-09-30,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-09-30,US,,/download/release/v4.1.0/win-x86/node.exe,v4.1.0,win,x86,10668648
2015-09-30,US,VA,/download/release/v4.1.1/node-v4.1.1-headers.tar.gz,v4.1.1,headers,,468714
2015-09-30,US,VA,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-09-30,US,VA,/dist//node-latest.tar.gz,,src,,22493016
2015-09-30,US,VA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-09-30,US,VA,/dist//node-latest.tar.gz,,src,,22493016
2015-09-30,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-09-30,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2015-09-30,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-09-30,FR,92,/dist/v0.11.0/node-v0.11.0.tar.gz,v0.11.0,src,,12956118
2015-09-30,US,VA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-09-30,US,VA,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,9755349
2015-09-30,US,VA,/dist//node-latest.tar.gz,,src,,22493016
2015-09-30,US,VA,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-09-30,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-09-30,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-09-30,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-09-30,BR,DF,/dist/v4.1.1/node-v4.1.1-x64.msi,v4.1.1,win,x64,98050
2015-09-30,GB,,/dist/v4.1.1/win-x86/node.exe,v4.1.1,win,x86,10669160
2015-09-30,US,TX,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-09-30,IR,07,/dist/v4.1.1/node-v4.1.1-x64.msi,v4.1.1,win,x64,10055680
2015-09-30,US,CA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-09-30,AU,NSW,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-09-30,DE,,/download/release/v4.1.1/node-v4.1.1-headers.tar.gz,v4.1.1,headers,,468714
2015-09-30,AU,NSW,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-09-30,US,VA,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-09-30,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-09-30,BR,DF,/dist/v4.1.1/node-v4.1.1-x64.msi,v4.1.1,win,x64,10055680
2015-09-30,US,VA,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,9755349
2015-09-30,US,VA,/download/release/v4.1.1/node-v4.1.1-headers.tar.gz,v4.1.1,headers,,468714
2015-09-30,EG,,/dist/v4.1.1/node-v4.1.1-x86.msi,v4.1.1,win,x86,499589
2015-09-30,IL,TA,/dist/v0.8.9/node-v0.8.9.tar.gz,v0.8.9,src,,12146570
2015-09-30,US,CA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-09-30,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-09-30,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-09-30,US,VA,/dist/v0.12.3/node-v0.12.3.tar.gz,v0.12.3,src,,19622994
2015-09-30,GR,I,/dist/v4.1.1/node-v4.1.1-x64.msi,v4.1.1,win,x64,10055680
2015-09-30,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-09-30,GB,LIV,/dist/v0.10.0/node-v0.10.0.tar.gz,v0.10.0,src,,12777259
2015-09-30,RU,TOM,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-09-30,IN,,/dist/v4.1.1/node-v4.1.1-x86.msi,v4.1.1,win,x86,9146368
2015-09-30,FR,92,/dist/v0.11.0/node-v0.11.0.tar.gz,v0.11.0,src,,12956118
2015-09-30,US,CA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-09-30,LT,VL,/download/release/v4.1.1/node-v4.1.1-headers.tar.gz,v4.1.1,headers,,468714
2015-09-30,GB,,/dist/v4.1.1/node-v4.1.1.tar.gz,v4.1.1,src,,22493016
2015-09-30,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-09-30,EG,,/dist/v4.1.1/node-v4.1.1-x86.msi,v4.1.1,win,x86,312211
2015-09-30,GB,LIV,/dist/v0.10.0/node-v0.10.0.tar.gz,v0.10.0,src,,12777259
2015-09-30,PL,MZ,/dist/v4.1.0/node-v4.1.0-headers.tar.gz,v4.1.0,headers,,468780
2015-09-30,IN,DL,/dist/v4.1.1/node-v4.1.1-x86.msi,v4.1.1,win,x86,9146368
2015-09-30,GB,LIV,/dist/v0.10.0/node-v0.10.0.tar.gz,v0.10.0,src,,12777259
2015-09-30,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2015-09-30,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-09-30,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-09-30,NL,NH,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-09-30,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-09-30,US,VA,/dist//node-latest.tar.gz,,src,,22493016
2015-09-30,US,VA,/dist//node-latest.tar.gz,,src,,22493016
2015-09-30,ID,JK,/dist/v4.1.1/node-v4.1.1-x86.msi,v4.1.1,win,x86,9146368
2015-09-30,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-09-30,IE,,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-09-30,AU,NSW,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-09-30,EG,,/dist/v4.1.1/node-v4.1.1-x86.msi,v4.1.1,win,x86,275202
2015-09-30,US,VA,/dist//node-latest.tar.gz,,src,,22493016
2015-09-30,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-09-30,US,VA,/dist//node-latest.tar.gz,,src,,22493016
2015-09-30,US,VA,/dist/v0.12.3/node-v0.12.3.tar.gz,v0.12.3,src,,19622994
2015-09-30,IN,MP,/download/release/v4.1.1/node-v4.1.1-headers.tar.gz,v4.1.1,headers,,468714
2015-09-30,US,CA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-09-30,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-09-30,US,VA,/dist/v4.0.0/node-v4.0.0-linux-x64.tar.gz,v4.0.0,linux,x64,11436759
2015-09-30,DE,,/dist/v0.10.29/node-v0.10.29-linux-x86.tar.gz,v0.10.29,linux,x86,5185165
2015-09-30,US,VA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-09-30,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-09-30,US,VA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-09-30,EG,,/dist/v4.1.1/node-v4.1.1-x86.msi,v4.1.1,win,x86,129514
2015-09-30,EG,,/dist/v4.1.1/node-v4.1.1-x86.msi,v4.1.1,win,x86,73560
2015-09-30,EG,,/dist/v4.1.1/node-v4.1.1-x86.msi,v4.1.1,win,x86,121249
2015-09-30,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-09-30,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-09-30,DE,,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2015-09-30,IT,NA,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-09-30,RU,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-09-30,CN,44,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-09-30,BE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,61074
2015-09-30,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-09-30,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-09-30,CN,44,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-09-30,US,MD,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-09-30,US,CA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-09-30,AU,NSW,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-09-30,UA,,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-09-30,US,GA,/dist/v4.1.1/node-v4.1.1-headers.tar.gz,v4.1.1,headers,,468714
2015-09-30,US,OR,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-09-30,US,VA,/dist//node-latest.tar.gz,,src,,22493016
2015-09-30,US,VA,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2015-09-30,AU,NSW,/dist/v4.1.1/node-v4.1.1-x64.msi,v4.1.1,win,x64,10055680
2015-09-30,CN,53,/dist/v4.1.1/node-v4.1.1-x86.msi,v4.1.1,win,x86,9138611
2015-09-30,CH,GE,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-09-30,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-09-30,,,/download/release/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2015-09-30,IE,,/dist/v0.11.10/node-v0.11.10.tar.gz,v0.11.10,src,,15423513
2015-09-30,GB,ENG,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-09-30,,,/download/release/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2015-09-30,US,VA,/dist//node-latest.tar.gz,,src,,22493016
2015-09-30,SK,,/download/release/v4.1.0/node-v4.1.0-headers.tar.gz,v4.1.0,headers,,468780
2015-09-30,,,/download/release/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2015-09-30,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-09-30,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-09-30,RU,VOR,/download/release/v4.1.1/node-v4.1.1-headers.tar.gz,v4.1.1,headers,,468714
2015-09-30,US,VA,/dist//node-latest.tar.gz,,src,,22493016
2015-09-30,PL,,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,11094912
2015-09-30,IN,,/download/release/v4.0.0/node-v4.0.0-headers.tar.gz,v4.0.0,headers,,468278
2015-09-30,US,NY,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-09-30,US,CA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-09-30,PL,MZ,/download/release/v4.0.0/node-v4.0.0-headers.tar.gz,v4.0.0,headers,,468278
2015-09-30,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-09-30,CH,GE,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-09-30,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-09-30,GB,,/dist/v4.1.1/node-v4.1.1.pkg,v4.1.1,osx,x64,12392619
2015-09-30,US,VA,/dist//node-latest.tar.gz,,src,,22493016
2015-09-30,US,VA,/dist//node-latest.tar.gz,,src,,22493016
2015-09-30,BY,HM,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-09-30,US,GA,/dist/v4.1.1/node-v4.1.1-headers.tar.gz,v4.1.1,headers,,468714
2015-09-30,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-09-30,US,VA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-09-30,US,VA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-09-30,DK,,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-09-30,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-09-30,US,VA,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2015-09-30,IN,,/dist/v0.10.36/node-v0.10.36-x86.msi,v0.10.36,win,x86,131184
2015-09-30,IE,,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-09-30,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2015-09-30,GB,ENG,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-09-30,IN,,/dist/v4.1.1/node-v4.1.1-x64.msi,v4.1.1,win,x64,10055680
2015-09-30,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-09-30,US,VA,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-09-30,DE,BW,/dist/node-latest.tar.gz,,src,,22493016
2015-09-30,US,CA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-09-30,IN,,/dist/v4.1.1/win-x86/node.exe,v4.1.1,win,x86,10669160
2015-09-30,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-09-30,EE,,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-09-30,NL,NH,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-09-30,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-09-30,RO,,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-09-30,US,VA,/dist/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098241
2015-09-30,US,WA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-09-30,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-09-30,CN,44,/dist/v4.1.1/node-v4.1.1-x64.msi,v4.1.1,win,x64,10055680
2015-09-30,GB,ENG,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2015-09-30,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-09-30,IN,,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-09-30,US,VA,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2015-09-30,US,MD,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-09-30,US,GA,/dist/v4.1.1/node-v4.1.1-headers.tar.gz,v4.1.1,headers,,468714
2015-09-30,,,/dist/v4.1.1/node-v4.1.1-x64.msi,v4.1.1,win,x64,10055680
2015-09-30,GB,NET,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-09-30,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-09-30,US,WA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-09-30,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2015-09-30,BY,HM,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-09-30,IE,,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-09-30,US,TX,/dist/v0.10.18/x64/node.exe,v0.10.18,win,x64,6936424
