day,country,region,path,version,os,arch,bytes
2020-10-16,FR,75,/download/release/v8.3.0/node-v8.3.0-sunos-x86.tar.gz,v8.3.0,sunos,x86,17520321
2020-10-16,FR,75,/download/release/v8.3.0/node-v8.3.0-sunos-x86.tar.xz,v8.3.0,sunos,x86,11129144
2020-10-16,CN,JS,/dist/v0.3.7/node-v0.3.7.tar.gz,v0.3.7,src,,4748183
2020-10-16,FR,75,/download/release/v8.3.0/node-v8.3.0-x64.msi,v8.3.0,win,x64,16146432
2020-10-16,CN,JS,/dist/v0.3.8/node-v0.3.8.tar.gz,v0.3.8,src,,4779447
2020-10-16,FR,75,/download/release/v8.3.0/node-v8.3.0-x86.msi,v8.3.0,win,x86,14442496
2020-10-16,FR,75,/download/release/v8.3.0/node-v8.3.0.pkg,v8.3.0,osx,x64,20531410
2020-10-16,FR,75,/download/release/v8.3.0/node-v8.3.0.tar.gz,v8.3.0,src,,30588563
2020-10-16,FR,75,/download/release/v8.3.0/node-v8.3.0.tar.xz,v8.3.0,src,,18062776
2020-10-16,CN,JS,/dist/v0.4.1/node-v0.4.1.tar.gz,v0.4.1,src,,4855576
2020-10-16,CN,JS,/dist/v0.3.5/node-v0.3.5.tar.gz,v0.3.5,src,,4655131
2020-10-16,CN,JS,/dist/v0.4.11/node-v0.4.11.tar.gz,v0.4.11,src,,12419274
2020-10-16,CN,JS,/dist/v0.4.10/node-v0.4.10.tar.gz,v0.4.10,src,,12410018
2020-10-16,FR,75,/download/release/v8.4.0/node-v8.4.0-aix-ppc64.tar.gz,v8.4.0,aix,ppc64,22060762
2020-10-16,FR,75,/download/release/v8.4.0/node-v8.4.0-darwin-x64.tar.gz,v8.4.0,osx,x64,15641726
2020-10-16,FR,75,/download/release/v8.4.0/node-v8.4.0-darwin-x64.tar.xz,v8.4.0,osx,x64,10608320
2020-10-16,FR,75,/download/release/v8.4.0/node-v8.4.0-headers.tar.xz,v8.4.0,headers,,358812
2020-10-16,US,CA,/dist/v13.10.0/node-v13.10.0-win-x86.zip,v13.10.0,win,x86,26638704
2020-10-16,FR,75,/download/release/v8.4.0/node-v8.4.0-linux-arm64.tar.gz,v8.4.0,linux,arm64,17495052
2020-10-16,FR,75,/download/release/v8.4.0/node-v8.4.0-linux-arm64.tar.xz,v8.4.0,linux,arm64,10915832
2020-10-16,FR,75,/download/release/v8.4.0/node-v8.4.0-linux-armv6l.tar.gz,v8.4.0,linux,armv6l,16711449
2020-10-16,FR,75,/download/release/v8.4.0/node-v8.4.0-linux-armv6l.tar.xz,v8.4.0,linux,armv6l,10438168
2020-10-16,FR,75,/download/release/v8.4.0/node-v8.4.0-linux-armv7l.tar.xz,v8.4.0,linux,armv7l,10444984
2020-10-16,FR,75,/download/release/v8.4.0/node-v8.4.0-linux-ppc64.tar.gz,v8.4.0,linux,ppc64,17742993
2020-10-16,FR,75,/download/release/v8.4.0/node-v8.4.0-linux-ppc64.tar.xz,v8.4.0,linux,ppc64,10621720
2020-10-16,US,,/dist/v12.17.0/node-v12.17.0-headers.tar.gz,v12.17.0,headers,,549636
2020-10-16,FR,75,/download/release/v8.4.0/node-v8.4.0-linux-ppc64le.tar.gz,v8.4.0,linux,ppc64le,17471376
2020-10-16,FR,75,/download/release/v8.4.0/node-v8.4.0-linux-ppc64le.tar.xz,v8.4.0,linux,ppc64le,10801784
2020-10-16,FR,75,/download/release/v8.4.0/node-v8.4.0-linux-s390x.tar.gz,v8.4.0,linux,s390x,18063797
2020-10-16,FR,75,/download/release/v8.4.0/node-v8.4.0-linux-s390x.tar.xz,v8.4.0,linux,s390x,11186688
2020-10-16,CN,JS,/dist/v0.4.3/node-v0.4.3.tar.gz,v0.4.3,src,,4991966
2020-10-16,US,CA,/dist/v0.9.2/x64/node.exe,v0.9.2,win,x64,6117224
2020-10-16,FR,75,/download/release/v8.4.0/node-v8.4.0-linux-x64.tar.xz,v8.4.0,linux,x64,11648500
2020-10-16,FR,75,/download/release/v8.4.0/node-v8.4.0-linux-x86.tar.gz,v8.4.0,linux,x86,17147083
2020-10-16,FR,75,/download/release/v8.4.0/node-v8.4.0-linux-x86.tar.xz,v8.4.0,linux,x86,11219180
2020-10-16,FR,75,/download/release/v8.4.0/node-v8.4.0-sunos-x64.tar.gz,v8.4.0,sunos,x64,19060637
2020-10-16,FR,75,/download/release/v8.4.0/node-v8.4.0-sunos-x64.tar.xz,v8.4.0,sunos,x64,12119392
2020-10-16,CN,JS,/dist/v0.4.12/node-v0.4.12.tar.gz,v0.4.12,src,,12421469
2020-10-16,CN,JS,/dist/v0.4.2/node-v0.4.2.tar.gz,v0.4.2,src,,4922523
2020-10-16,FR,75,/download/release/v8.4.0/node-v8.4.0-sunos-x86.tar.gz,v8.4.0,sunos,x86,17671998
2020-10-16,CN,JS,/dist/v0.4.4/node-v0.4.4.tar.gz,v0.4.4,src,,4995935
2020-10-16,FR,75,/download/release/v8.4.0/node-v8.4.0-sunos-x86.tar.xz,v8.4.0,sunos,x86,11218056
2020-10-16,CN,JS,/dist/v0.4.5/node-v0.4.5.tar.gz,v0.4.5,src,,5001301
2020-10-16,CN,JS,/dist/v0.5.0/node-v0.5.0.tar.gz,v0.5.0,src,,5357945
2020-10-16,FR,75,/download/release/v8.4.0/node-v8.4.0-x64.msi,v8.4.0,win,x64,16257024
2020-10-16,FR,75,/download/release/v8.4.0/node-v8.4.0-x86.msi,v8.4.0,win,x86,14540800
2020-10-16,FR,75,/download/release/v8.4.0/node-v8.4.0.pkg,v8.4.0,osx,x64,20674772
2020-10-16,CN,JS,/dist/v0.4.6/node-v0.4.6.tar.gz,v0.4.6,src,,5008110
2020-10-16,FR,75,/download/release/v8.4.0/node-v8.4.0.tar.gz,v8.4.0,src,,30975247
2020-10-16,CN,JS,/dist/v0.4.7/node-v0.4.7.tar.gz,v0.4.7,src,,5011520
2020-10-16,FR,75,/download/release/v8.4.0/node-v8.4.0.tar.xz,v8.4.0,src,,18265792
2020-10-16,US,CA,/dist/v13.10.0/node-v13.10.0-win-x86.7z,v13.10.0,win,x86,15852022
2020-10-16,CN,JS,/dist/v0.4.8/node-v0.4.8.tar.gz,v0.4.8,src,,4991396
2020-10-16,FR,75,/download/release/v8.5.0/node-v8.5.0-aix-ppc64.tar.gz,v8.5.0,aix,ppc64,22005186
2020-10-16,FR,75,/download/release/v8.5.0/node-v8.5.0-darwin-x64.tar.gz,v8.5.0,osx,x64,15723144
2020-10-16,FR,75,/download/release/v8.5.0/node-v8.5.0-darwin-x64.tar.xz,v8.5.0,osx,x64,10624588
2020-10-16,FR,75,/download/release/v8.5.0/node-v8.5.0-headers.tar.xz,v8.5.0,headers,,359400
2020-10-16,FR,75,/download/release/v8.5.0/node-v8.5.0-linux-arm64.tar.xz,v8.5.0,linux,arm64,10939212
2020-10-16,FR,75,/download/release/v8.5.0/node-v8.5.0-linux-arm64.tar.gz,v8.5.0,linux,arm64,17560605
2020-10-16,CN,JS,/dist/v0.4.9/node-v0.4.9.tar.gz,v0.4.9,src,,4994552
2020-10-16,FR,75,/download/release/v8.5.0/node-v8.5.0-linux-armv6l.tar.gz,v8.5.0,linux,armv6l,16810391
2020-10-16,FR,75,/download/release/v8.5.0/node-v8.5.0-linux-armv7l.tar.gz,v8.5.0,linux,armv7l,16801175
2020-10-16,FR,75,/download/release/v8.5.0/node-v8.5.0-linux-armv7l.tar.xz,v8.5.0,linux,armv7l,10456780
2020-10-16,FR,75,/download/release/v8.5.0/node-v8.5.0-linux-armv6l.tar.xz,v8.5.0,linux,armv6l,10471716
2020-10-16,FR,75,/download/release/v8.5.0/node-v8.5.0-linux-ppc64.tar.gz,v8.5.0,linux,ppc64,17830414
2020-10-16,FR,75,/download/release/v8.5.0/node-v8.5.0-linux-ppc64.tar.xz,v8.5.0,linux,ppc64,10664180
2020-10-16,CN,JS,/dist/v0.5.1/node-v0.5.1.tar.gz,v0.5.1,src,,12914661
2020-10-16,FR,75,/download/release/v8.5.0/node-v8.5.0-linux-ppc64le.tar.gz,v8.5.0,linux,ppc64le,17564094
2020-10-16,CN,JS,/dist/v0.5.1/node.exe,v0.5.1,win,x86,9970305
2020-10-16,FR,75,/download/release/v8.5.0/node-v8.5.0-linux-ppc64le.tar.xz,v8.5.0,linux,ppc64le,10828024
2020-10-16,FR,75,/download/release/v8.5.0/node-v8.5.0-linux-s390x.tar.gz,v8.5.0,linux,s390x,18137979
2020-10-16,FR,75,/download/release/v8.5.0/node-v8.5.0-linux-s390x.tar.xz,v8.5.0,linux,s390x,11203448
2020-10-16,CN,JS,/dist/v0.5.10/node-v0.5.10.tar.gz,v0.5.10,src,,9325420
2020-10-16,CN,JS,/dist/v0.5.2/node-v0.5.2.tar.gz,v0.5.2,src,,5511022
2020-10-16,CN,JS,/dist/v0.5.10/node.exe,v0.5.10,win,x86,4937728
2020-10-16,FR,75,/download/release/v8.5.0/node-v8.5.0-linux-x64.tar.gz,v8.5.0,linux,x64,17731812
2020-10-16,CN,JS,/dist/v0.5.2/node.exe,v0.5.2,win,x86,10197336
2020-10-16,FR,75,/download/release/v8.5.0/node-v8.5.0-linux-x64.tar.xz,v8.5.0,linux,x64,11645884
2020-10-16,FR,75,/download/release/v8.5.0/node-v8.5.0-linux-x86.tar.gz,v8.5.0,linux,x86,17188986
2020-10-16,FR,75,/download/release/v8.5.0/node-v8.5.0-linux-x86.tar.xz,v8.5.0,linux,x86,11220608
2020-10-16,FR,75,/download/release/v8.5.0/node-v8.5.0-sunos-x64.tar.gz,v8.5.0,sunos,x64,19172469
2020-10-16,FR,75,/download/release/v8.5.0/node-v8.5.0-sunos-x64.tar.xz,v8.5.0,sunos,x64,12186828
2020-10-16,CN,JS,/dist/v0.5.3/node-v0.5.3.tar.gz,v0.5.3,src,,5539172
2020-10-16,FR,75,/download/release/v8.5.0/node-v8.5.0-sunos-x86.tar.gz,v8.5.0,sunos,x86,17771169
2020-10-16,FR,75,/download/release/v8.5.0/node-v8.5.0-sunos-x86.tar.xz,v8.5.0,sunos,x86,11289664
2020-10-16,CN,JS,/dist/v0.5.3/node.exe,v0.5.3,win,x86,10374141
2020-10-16,FR,75,/download/release/v8.5.0/node-v8.5.0-x64.msi,v8.5.0,win,x64,16363520
2020-10-16,FR,75,/download/release/v8.5.0/node-v8.5.0-x86.msi,v8.5.0,win,x86,14663680
2020-10-16,FR,75,/download/release/v8.5.0/node-v8.5.0.tar.xz,v8.5.0,src,,18326412
2020-10-16,CN,JS,/dist/v0.5.4/node-v0.5.4.tar.gz,v0.5.4,src,,6029829
2020-10-16,CN,JS,/dist/v0.5.4/node.exe,v0.5.4,win,x86,10480699
2020-10-16,FR,75,/download/release/v8.6.0/node-v8.6.0-aix-ppc64.tar.gz,v8.6.0,aix,ppc64,22012246
2020-10-16,FR,75,/download/release/v8.6.0/node-v8.6.0-darwin-x64.tar.gz,v8.6.0,osx,x64,15735679
2020-10-16,FR,75,/download/release/v8.6.0/node-v8.6.0-darwin-x64.tar.xz,v8.6.0,osx,x64,10624804
2020-10-16,FR,75,/download/release/v8.6.0/node-v8.6.0-headers.tar.xz,v8.6.0,headers,,359676
2020-10-16,FR,75,/download/release/v8.6.0/node-v8.6.0-linux-arm64.tar.gz,v8.6.0,linux,arm64,17560913
2020-10-16,FR,75,/download/release/v8.6.0/node-v8.6.0-linux-arm64.tar.xz,v8.6.0,linux,arm64,10938896
2020-10-16,FR,75,/download/release/v8.6.0/node-v8.6.0-linux-armv7l.tar.gz,v8.6.0,linux,armv7l,16827864
2020-10-16,FR,75,/download/release/v8.6.0/node-v8.6.0-linux-armv7l.tar.xz,v8.6.0,linux,armv7l,10492228
2020-10-16,FR,75,/download/release/v8.6.0/node-v8.6.0-linux-ppc64.tar.gz,v8.6.0,linux,ppc64,17838179
2020-10-16,FR,75,/download/release/v8.6.0/node-v8.6.0-linux-ppc64.tar.xz,v8.6.0,linux,ppc64,10659772
2020-10-16,FR,75,/download/release/v8.6.0/node-v8.6.0-linux-ppc64le.tar.gz,v8.6.0,linux,ppc64le,17568436
2020-10-16,FR,75,/download/release/v8.6.0/node-v8.6.0-linux-ppc64le.tar.xz,v8.6.0,linux,ppc64le,10827956
2020-10-16,FR,75,/download/release/v8.6.0/node-v8.6.0-linux-s390x.tar.gz,v8.6.0,linux,s390x,18145778
2020-10-16,FR,75,/download/release/v8.6.0/node-v8.6.0-linux-s390x.tar.xz,v8.6.0,linux,s390x,11216196
2020-10-16,FR,75,/download/release/v8.6.0/node-v8.6.0-linux-x64.tar.xz,v8.6.0,linux,x64,11648148
2020-10-16,FR,75,/download/release/v8.6.0/node-v8.6.0-linux-x86.tar.gz,v8.6.0,linux,x86,17199127
2020-10-16,FR,75,/download/release/v8.6.0/node-v8.6.0-linux-x86.tar.xz,v8.6.0,linux,x86,11221660
2020-10-16,FR,75,/download/release/v8.6.0/node-v8.6.0-sunos-x64.tar.gz,v8.6.0,sunos,x64,19164561
2020-10-16,FR,75,/download/release/v8.6.0/node-v8.6.0-sunos-x64.tar.xz,v8.6.0,sunos,x64,12208772
2020-10-16,FR,75,/download/release/v8.6.0/node-v8.6.0-sunos-x86.tar.gz,v8.6.0,sunos,x86,17810437
2020-10-16,FR,75,/download/release/v8.6.0/node-v8.6.0-x64.msi,v8.6.0,win,x64,16371712
2020-10-16,FR,75,/download/release/v8.6.0/node-v8.6.0-x86.msi,v8.6.0,win,x86,14671872
2020-10-16,CN,JS,/dist/v0.5.6/node-v0.5.6.tar.gz,v0.5.6,src,,9078567
2020-10-16,FR,75,/download/release/v8.6.0/node-v8.6.0.pkg,v8.6.0,osx,x64,20768986
2020-10-16,CN,JS,/dist/v0.5.6/node.exe,v0.5.6,win,x86,4854784
2020-10-16,FR,75,/download/release/v8.6.0/node-v8.6.0.tar.gz,v8.6.0,src,,31159108
2020-10-16,FR,75,/download/release/v8.6.0/node-v8.6.0.tar.xz,v8.6.0,src,,18355652
2020-10-16,CN,JS,/dist/v0.5.5/node-v0.5.5.tar.gz,v0.5.5,src,,9359415
2020-10-16,CN,JS,/dist/v0.5.5/node.exe,v0.5.5,win,x86,4575232
2020-10-16,US,CA,/dist/v13.10.0/node-v13.10.0-x86.msi,v13.10.0,win,x86,28274688
2020-10-16,FR,75,/download/release/v8.7.0/node-v8.7.0-aix-ppc64.tar.gz,v8.7.0,aix,ppc64,21090055
2020-10-16,FR,75,/download/release/v8.7.0/node-v8.7.0-darwin-x64.tar.xz,v8.7.0,osx,x64,10357720
2020-10-16,FR,75,/download/release/v8.7.0/node-v8.7.0-darwin-x64.tar.gz,v8.7.0,osx,x64,15284168
2020-10-16,FR,75,/download/release/v8.7.0/node-v8.7.0-headers.tar.xz,v8.7.0,headers,,360716
2020-10-16,FR,75,/download/release/v8.7.0/node-v8.7.0-linux-arm64.tar.gz,v8.7.0,linux,arm64,16983912
2020-10-16,FR,75,/download/release/v8.7.0/node-v8.7.0-linux-arm64.tar.xz,v8.7.0,linux,arm64,10633472
2020-10-16,FR,75,/download/release/v8.7.0/node-v8.7.0-linux-armv6l.tar.gz,v8.7.0,linux,armv6l,16220958
2020-10-16,FR,75,/download/release/v8.7.0/node-v8.7.0-linux-armv6l.tar.xz,v8.7.0,linux,armv6l,10189832
2020-10-16,FR,75,/download/release/v8.7.0/node-v8.7.0-linux-armv7l.tar.gz,v8.7.0,linux,armv7l,16237447
2020-10-16,FR,75,/download/release/v8.7.0/node-v8.7.0-linux-armv7l.tar.xz,v8.7.0,linux,armv7l,10172844
2020-10-16,FR,75,/download/release/v8.7.0/node-v8.7.0-linux-ppc64.tar.gz,v8.7.0,linux,ppc64,17239429
2020-10-16,FR,75,/download/release/v8.7.0/node-v8.7.0-linux-ppc64.tar.xz,v8.7.0,linux,ppc64,10374656
2020-10-16,FR,75,/download/release/v8.7.0/node-v8.7.0-linux-ppc64le.tar.gz,v8.7.0,linux,ppc64le,16962878
2020-10-16,FR,75,/download/release/v8.7.0/node-v8.7.0-linux-ppc64le.tar.xz,v8.7.0,linux,ppc64le,10520724
2020-10-16,CN,JS,/dist/v0.5.8/node-v0.5.8.tar.gz,v0.5.8,src,,9178548
2020-10-16,CN,JS,/dist/v0.5.8/node.exe,v0.5.8,win,x86,4969472
2020-10-16,FR,75,/download/release/v8.7.0/node-v8.7.0-linux-s390x.tar.gz,v8.7.0,linux,s390x,17516749
2020-10-16,FR,75,/download/release/v8.7.0/node-v8.7.0-linux-s390x.tar.xz,v8.7.0,linux,s390x,10869628
2020-10-16,FR,75,/download/release/v8.7.0/node-v8.7.0-linux-x64.tar.gz,v8.7.0,linux,x64,17128230
2020-10-16,FR,75,/download/release/v8.7.0/node-v8.7.0-linux-x64.tar.xz,v8.7.0,linux,x64,11304964
2020-10-16,FR,75,/download/release/v8.7.0/node-v8.7.0-linux-x86.tar.gz,v8.7.0,linux,x86,16638023
2020-10-16,FR,75,/download/release/v8.7.0/node-v8.7.0-linux-x86.tar.xz,v8.7.0,linux,x86,10911260
2020-10-16,FR,75,/download/release/v8.7.0/node-v8.7.0-sunos-x64.tar.gz,v8.7.0,sunos,x64,18573802
2020-10-16,FR,75,/download/release/v8.7.0/node-v8.7.0-sunos-x64.tar.xz,v8.7.0,sunos,x64,11868712
2020-10-16,FR,75,/download/release/v8.7.0/node-v8.7.0-sunos-x86.tar.gz,v8.7.0,sunos,x86,17302519
2020-10-16,FR,75,/download/release/v8.7.0/node-v8.7.0-sunos-x86.tar.xz,v8.7.0,sunos,x86,11055620
2020-10-16,FR,75,/download/release/v8.7.0/node-v8.7.0-x64.msi,v8.7.0,win,x64,16109568
2020-10-16,FR,75,/download/release/v8.7.0/node-v8.7.0-x86.msi,v8.7.0,win,x86,14528512
2020-10-16,CN,JS,/dist/v0.5.7/node-v0.5.7.tar.gz,v0.5.7,src,,8912469
2020-10-16,CN,JS,/dist/v0.5.7/node.exe,v0.5.7,win,x86,4858880
2020-10-16,FR,75,/download/release/v8.7.0/node-v8.7.0.pkg,v8.7.0,osx,x64,15522041
2020-10-16,CA,ON,/dist/v8.15.0/win-x64//node.exe,v8.15.0,win,x64,23039128
2020-10-16,FR,75,/download/release/v8.7.0/node-v8.7.0.tar.gz,v8.7.0,src,,30269149
2020-10-16,FR,75,/download/release/v8.7.0/node-v8.7.0.tar.xz,v8.7.0,src,,18186384
2020-10-16,CN,JS,/dist/v0.5.9/node-v0.5.9.tar.gz,v0.5.9,src,,9180989
2020-10-16,CN,JS,/dist/v0.5.9/node.exe,v0.5.9,win,x86,4925440
2020-10-16,FR,75,/download/release/v8.8.0/node-v8.8.0-aix-ppc64.tar.gz,v8.8.0,aix,ppc64,21094100
2020-10-16,FR,75,/download/release/v8.8.0/node-v8.8.0-darwin-x64.tar.gz,v8.8.0,osx,x64,15287644
2020-10-16,FR,75,/download/release/v8.8.0/node-v8.8.0-darwin-x64.tar.xz,v8.8.0,osx,x64,10346576
2020-10-16,FR,75,/download/release/v8.8.0/node-v8.8.0-headers.tar.gz,v8.8.0,headers,,497619
2020-10-16,FR,75,/download/release/v8.8.0/node-v8.8.0-headers.tar.xz,v8.8.0,headers,,360692
2020-10-16,FR,75,/download/release/v8.8.0/node-v8.8.0-linux-arm64.tar.gz,v8.8.0,linux,arm64,16963494
2020-10-16,FR,75,/download/release/v8.8.0/node-v8.8.0-linux-arm64.tar.xz,v8.8.0,linux,arm64,10644424
2020-10-16,FR,75,/download/release/v8.8.0/node-v8.8.0-linux-armv6l.tar.gz,v8.8.0,linux,armv6l,16227059
2020-10-16,FR,75,/download/release/v8.8.0/node-v8.8.0-linux-armv6l.tar.xz,v8.8.0,linux,armv6l,10191204
2020-10-16,FR,75,/download/release/v8.8.0/node-v8.8.0-linux-armv7l.tar.gz,v8.8.0,linux,armv7l,16234295
2020-10-16,FR,75,/download/release/v8.8.0/node-v8.8.0-linux-armv7l.tar.xz,v8.8.0,linux,armv7l,10181928
2020-10-16,FR,75,/download/release/v8.8.0/node-v8.8.0-linux-ppc64.tar.gz,v8.8.0,linux,ppc64,17237486
2020-10-16,FR,75,/download/release/v8.8.0/node-v8.8.0-linux-ppc64.tar.xz,v8.8.0,linux,ppc64,10374836
2020-10-16,FR,75,/download/release/v8.8.0/node-v8.8.0-linux-ppc64le.tar.gz,v8.8.0,linux,ppc64le,16963994
2020-10-16,FR,75,/download/release/v8.8.0/node-v8.8.0-linux-ppc64le.tar.xz,v8.8.0,linux,ppc64le,10518352
2020-10-16,FR,75,/download/release/v8.8.0/node-v8.8.0-linux-s390x.tar.gz,v8.8.0,linux,s390x,17514632
2020-10-16,FR,75,/download/release/v8.8.0/node-v8.8.0-linux-s390x.tar.xz,v8.8.0,linux,s390x,10870740
2020-10-16,FR,75,/download/release/v8.8.0/node-v8.8.0-linux-x64.tar.gz,v8.8.0,linux,x64,17127709
2020-10-16,FR,75,/download/release/v8.8.0/node-v8.8.0-linux-x64.tar.xz,v8.8.0,linux,x64,11305372
2020-10-16,FR,75,/download/release/v8.8.0/node-v8.8.0-linux-x86.tar.gz,v8.8.0,linux,x86,16639799
2020-10-16,FR,75,/download/release/v8.8.0/node-v8.8.0-linux-x86.tar.xz,v8.8.0,linux,x86,10916352
2020-10-16,FR,75,/download/release/v8.8.0/node-v8.8.0-sunos-x64.tar.gz,v8.8.0,sunos,x64,18556246
2020-10-16,FR,75,/download/release/v8.8.0/node-v8.8.0-sunos-x64.tar.xz,v8.8.0,sunos,x64,11882432
2020-10-16,FR,75,/download/release/v8.8.0/node-v8.8.0-sunos-x86.tar.gz,v8.8.0,sunos,x86,17325524
2020-10-16,FR,75,/download/release/v8.8.0/node-v8.8.0-sunos-x86.tar.xz,v8.8.0,sunos,x86,11062396
2020-10-16,CN,JS,/dist/v0.6.1/node-v0.6.1.msi,v0.6.1,win,x86,2158592
2020-10-16,CN,JS,/dist/v0.6.1/node-v0.6.1.pkg,v0.6.1,osx,x64,2555037
2020-10-16,FR,75,/download/release/v8.8.0/node-v8.8.0-x64.msi,v8.8.0,win,x64,16113664
2020-10-16,CN,JS,/dist/v0.6.1/node-v0.6.1.tar.gz,v0.6.1,src,,9276847
2020-10-16,FR,75,/download/release/v8.8.0/node-v8.8.0-x86.msi,v8.8.0,win,x86,14520320
2020-10-16,CN,JS,/dist/v0.6.1/node.exe,v0.6.1,win,x86,5015040
2020-10-16,FR,75,/download/release/v8.8.0/node-v8.8.0.pkg,v8.8.0,osx,x64,15522054
2020-10-16,FR,75,/download/release/v8.8.0/node-v8.8.0.tar.gz,v8.8.0,src,,30313488
2020-10-16,FR,75,/download/release/v8.8.0/node-v8.8.0.tar.xz,v8.8.0,src,,18209392
2020-10-16,CN,JS,/dist/v0.6.0/node-v0.6.0.tar.gz,v0.6.0,src,,9242110
2020-10-16,CN,JS,/dist/v0.6.0/node.exe,v0.6.0,win,x86,5000704
2020-10-16,FR,75,/download/release/v8.8.1/node-v8.8.1-aix-ppc64.tar.gz,v8.8.1,aix,ppc64,21094505
2020-10-16,FR,75,/download/release/v8.8.1/node-v8.8.1-darwin-x64.tar.gz,v8.8.1,osx,x64,15287696
2020-10-16,FR,75,/download/release/v8.8.1/node-v8.8.1-darwin-x64.tar.xz,v8.8.1,osx,x64,10364948
2020-10-16,FR,75,/download/release/v8.8.1/node-v8.8.1-headers.tar.xz,v8.8.1,headers,,360720
2020-10-16,FR,75,/download/release/v8.8.1/node-v8.8.1-linux-arm64.tar.gz,v8.8.1,linux,arm64,16961896
2020-10-16,FR,75,/download/release/v8.8.1/node-v8.8.1-linux-arm64.tar.xz,v8.8.1,linux,arm64,10645304
2020-10-16,FR,75,/download/release/v8.8.1/node-v8.8.1-linux-armv6l.tar.gz,v8.8.1,linux,armv6l,16235301
2020-10-16,FR,75,/download/release/v8.8.1/node-v8.8.1-linux-armv6l.tar.xz,v8.8.1,linux,armv6l,10182076
2020-10-16,FR,75,/download/release/v8.8.1/node-v8.8.1-linux-armv7l.tar.gz,v8.8.1,linux,armv7l,16234889
2020-10-16,FR,75,/download/release/v8.8.1/node-v8.8.1-linux-armv7l.tar.xz,v8.8.1,linux,armv7l,10179292
2020-10-16,FR,75,/download/release/v8.8.1/node-v8.8.1-linux-ppc64.tar.gz,v8.8.1,linux,ppc64,17238987
2020-10-16,FR,75,/download/release/v8.8.1/node-v8.8.1-linux-ppc64.tar.xz,v8.8.1,linux,ppc64,10376276
2020-10-16,FR,75,/download/release/v8.8.1/node-v8.8.1-linux-ppc64le.tar.gz,v8.8.1,linux,ppc64le,16964198
2020-10-16,FR,75,/download/release/v8.8.1/node-v8.8.1-linux-ppc64le.tar.xz,v8.8.1,linux,ppc64le,10521668
2020-10-16,FR,75,/download/release/v8.8.1/node-v8.8.1-linux-s390x.tar.gz,v8.8.1,linux,s390x,17517951
2020-10-16,FR,75,/download/release/v8.8.1/node-v8.8.1-linux-s390x.tar.xz,v8.8.1,linux,s390x,10869656
2020-10-16,FR,75,/download/release/v8.8.1/node-v8.8.1-linux-x64.tar.gz,v8.8.1,linux,x64,17125799
2020-10-16,FR,75,/download/release/v8.8.1/node-v8.8.1-linux-x64.tar.xz,v8.8.1,linux,x64,11308220
2020-10-16,FR,75,/download/release/v8.8.1/node-v8.8.1-linux-x86.tar.gz,v8.8.1,linux,x86,16640891
2020-10-16,FR,75,/download/release/v8.8.1/node-v8.8.1-linux-x86.tar.xz,v8.8.1,linux,x86,10918776
2020-10-16,FR,75,/download/release/v8.8.1/node-v8.8.1-sunos-x64.tar.gz,v8.8.1,sunos,x64,18562173
2020-10-16,FR,75,/download/release/v8.8.1/node-v8.8.1-sunos-x64.tar.xz,v8.8.1,sunos,x64,11857436
2020-10-16,FR,75,/download/release/v8.8.1/node-v8.8.1-sunos-x86.tar.gz,v8.8.1,sunos,x86,17316003
2020-10-16,FR,75,/download/release/v8.8.1/node-v8.8.1-sunos-x86.tar.xz,v8.8.1,sunos,x86,11025788
2020-10-16,CN,JS,/dist/v0.6.11/node-v0.6.11.msi,v0.6.11,win,x86,3227648
2020-10-16,CN,JS,/dist/v0.6.11/node-v0.6.11.pkg,v0.6.11,osx,x64,4011274
2020-10-16,CN,JS,/dist/v0.6.11/node-v0.6.11.tar.gz,v0.6.11,src,,10555423
2020-10-16,FR,75,/download/release/v8.8.1/node-v8.8.1-x64.msi,v8.8.1,win,x64,16113664
2020-10-16,CN,JS,/dist/v0.6.11/node.exe,v0.6.11,win,x86,5044584
2020-10-16,FR,75,/download/release/v8.8.1/node-v8.8.1-x86.msi,v8.8.1,win,x86,14520320
2020-10-16,FR,75,/download/release/v8.8.1/node-v8.8.1.pkg,v8.8.1,osx,x64,15526135
2020-10-16,FR,75,/download/release/v8.8.1/node-v8.8.1.tar.gz,v8.8.1,src,,30315618
2020-10-16,FR,75,/download/release/v8.8.1/node-v8.8.1.tar.xz,v8.8.1,src,,18209260
2020-10-16,US,CA,/dist/v0.9.2/x64/node-v0.9.2-x64.msi,v0.9.2,win,x64,5111808
2020-10-16,FR,75,/download/release/v8.9.0/node-v8.9.0-aix-ppc64.tar.gz,v8.9.0,aix,ppc64,21841302
2020-10-16,FR,75,/download/release/v8.9.0/node-v8.9.0-darwin-x64.tar.gz,v8.9.0,osx,x64,16034051
2020-10-16,FR,75,/download/release/v8.9.0/node-v8.9.0-darwin-x64.tar.xz,v8.9.0,osx,x64,10430600
2020-10-16,FR,75,/download/release/v8.9.0/node-v8.9.0-headers.tar.xz,v8.9.0,headers,,360968
2020-10-16,FR,75,/download/release/v8.9.0/node-v8.9.0-linux-arm64.tar.gz,v8.9.0,linux,arm64,17744654
2020-10-16,FR,75,/download/release/v8.9.0/node-v8.9.0-linux-arm64.tar.xz,v8.9.0,linux,arm64,10720272
2020-10-16,FR,75,/download/release/v8.9.0/node-v8.9.0-linux-armv6l.tar.gz,v8.9.0,linux,armv6l,17034984
