day,country,region,path,version,os,arch,bytes
2022-01-20,FR,75,/download/release/v15.3.0/node-v15.3.0.tar.xz,v15.3.0,src,,33198460
2022-01-20,FR,75,/download/release/v15.3.0/node-v15.3.0.tar.gz,v15.3.0,src,,62065281
2022-01-20,FR,75,/download/release/v15.4.0/node-v15.4.0-aix-ppc64.tar.gz,v15.4.0,aix,ppc64,42745704
2022-01-20,FR,75,/download/release/v15.4.0/node-v15.4.0-darwin-x64.tar.gz,v15.4.0,osx,x64,30380613
2022-01-20,FR,75,/download/release/v15.4.0/node-v15.4.0-headers.tar.xz,v15.4.0,headers,,396000
2022-01-20,FR,75,/download/release/v15.4.0/node-v15.4.0-darwin-x64.tar.xz,v15.4.0,osx,x64,20393528
2022-01-20,FR,75,/download/release/v15.4.0/node-v15.4.0-linux-arm64.tar.xz,v15.4.0,linux,arm64,21147504
2022-01-20,FR,75,/download/release/v15.4.0/node-v15.4.0-linux-armv7l.tar.gz,v15.4.0,linux,armv7l,30295890
2022-01-20,FR,75,/download/release/v15.4.0/node-v15.4.0-linux-arm64.tar.gz,v15.4.0,linux,arm64,32532457
2022-01-20,FR,75,/download/release/v15.4.0/node-v15.4.0-linux-armv7l.tar.xz,v15.4.0,linux,armv7l,18581392
2022-01-20,FR,75,/download/release/v15.4.0/node-v15.4.0-linux-ppc64le.tar.gz,v15.4.0,linux,ppc64le,34554249
2022-01-20,FR,75,/download/release/v15.4.0/node-v15.4.0-linux-ppc64le.tar.xz,v15.4.0,linux,ppc64le,22278812
2022-01-20,FR,75,/download/release/v15.4.0/node-v15.4.0-linux-s390x.tar.gz,v15.4.0,linux,s390x,32816791
2022-01-20,FR,75,/download/release/v15.4.0/node-v15.4.0-linux-s390x.tar.xz,v15.4.0,linux,s390x,20785632
2022-01-20,FR,75,/download/release/v15.4.0/node-v15.4.0-linux-x64.tar.xz,v15.4.0,linux,x64,21751952
2022-01-20,FR,75,/download/release/v15.4.0/node-v15.4.0-win-x64.zip,v15.4.0,win,x64,26619819
2022-01-20,FR,75,/download/release/v15.4.0/node-v15.4.0-win-x86.7z,v15.4.0,win,x86,16058237
2022-01-20,FR,75,/download/release/v15.4.0/node-v15.4.0-win-x86.zip,v15.4.0,win,x86,24962521
2022-01-20,FR,75,/download/release/v15.4.0/node-v15.4.0.pkg,v15.4.0,osx,x64,30665973
2022-01-20,FR,75,/download/release/v15.4.0/node-v15.4.0.tar.xz,v15.4.0,src,,33336952
2022-01-20,FR,75,/download/release/v15.4.0/node-v15.4.0.tar.gz,v15.4.0,src,,62220902
2022-01-20,FR,75,/download/release/v15.5.0/node-v15.5.0-aix-ppc64.tar.gz,v15.5.0,aix,ppc64,42789433
2022-01-20,FR,75,/download/release/v15.5.0/node-v15.5.0-darwin-x64.tar.gz,v15.5.0,osx,x64,30427153
2022-01-20,FR,75,/download/release/v15.5.0/node-v15.5.0-darwin-x64.tar.xz,v15.5.0,osx,x64,20428464
2022-01-20,FR,75,/download/release/v15.5.0/node-v15.5.0-headers.tar.xz,v15.5.0,headers,,396272
2022-01-20,FR,75,/download/release/v15.5.0/node-v15.5.0-linux-arm64.tar.gz,v15.5.0,linux,arm64,32576813
2022-01-20,FR,75,/download/release/v15.5.0/node-v15.5.0-linux-arm64.tar.xz,v15.5.0,linux,arm64,21159396
2022-01-20,FR,75,/download/release/v15.5.0/node-v15.5.0-linux-armv7l.tar.gz,v15.5.0,linux,armv7l,30328160
2022-01-20,FR,75,/download/release/v15.5.0/node-v15.5.0-linux-ppc64le.tar.gz,v15.5.0,linux,ppc64le,34591514
2022-01-20,FR,75,/download/release/v15.5.0/node-v15.5.0-linux-ppc64le.tar.xz,v15.5.0,linux,ppc64le,22306032
2022-01-20,FR,75,/download/release/v15.5.0/node-v15.5.0-linux-s390x.tar.xz,v15.5.0,linux,s390x,20795908
2022-01-20,FR,75,/download/release/v15.5.0/node-v15.5.0-linux-s390x.tar.gz,v15.5.0,linux,s390x,32847823
2022-01-20,FR,75,/download/release/v15.5.0/node-v15.5.0-linux-x64.tar.gz,v15.5.0,linux,x64,32550517
2022-01-20,FR,75,/download/release/v15.5.0/node-v15.5.0-linux-x64.tar.xz,v15.5.0,linux,x64,21775092
2022-01-20,FR,75,/download/release/v15.5.0/node-v15.5.0-win-x64.7z,v15.5.0,win,x64,17236870
2022-01-20,FR,75,/download/release/v15.5.0/node-v15.5.0-win-x86.7z,v15.5.0,win,x86,16074415
2022-01-20,FR,75,/download/release/v15.5.0/node-v15.5.0-win-x86.zip,v15.5.0,win,x86,24999533
2022-01-20,FR,75,/download/release/v15.5.0/node-v15.5.0.pkg,v15.5.0,osx,x64,30711035
2022-01-20,FR,75,/download/release/v15.5.0/node-v15.5.0.tar.gz,v15.5.0,src,,62299813
2022-01-20,FR,75,/download/release/v15.5.0/node-v15.5.0.tar.xz,v15.5.0,src,,33379364
2022-01-20,FR,75,/download/release/v15.5.1/node-v15.5.1-aix-ppc64.tar.gz,v15.5.1,aix,ppc64,42783243
2022-01-20,FR,75,/download/release/v15.5.1/node-v15.5.1-darwin-x64.tar.xz,v15.5.1,osx,x64,20408484
2022-01-20,FR,75,/download/release/v15.5.1/node-v15.5.1-headers.tar.xz,v15.5.1,headers,,396312
2022-01-20,FR,75,/download/release/v15.5.1/node-v15.5.1-linux-arm64.tar.gz,v15.5.1,linux,arm64,32578356
2022-01-20,FR,75,/download/release/v15.5.1/node-v15.5.1-linux-arm64.tar.xz,v15.5.1,linux,arm64,21165384
2022-01-20,FR,75,/download/release/v15.5.1/node-v15.5.1-linux-armv7l.tar.xz,v15.5.1,linux,armv7l,18597720
2022-01-20,FR,75,/download/release/v15.5.1/node-v15.5.1-linux-armv7l.tar.gz,v15.5.1,linux,armv7l,30333821
2022-01-20,FR,75,/download/release/v15.5.1/node-v15.5.1-linux-ppc64le.tar.gz,v15.5.1,linux,ppc64le,34599099
2022-01-20,FR,75,/download/release/v15.5.1/node-v15.5.1-linux-ppc64le.tar.xz,v15.5.1,linux,ppc64le,22300360
2022-01-20,FR,75,/download/release/v15.5.1/node-v15.5.1-linux-s390x.tar.gz,v15.5.1,linux,s390x,32850101
2022-01-20,FR,75,/download/release/v15.5.1/node-v15.5.1-linux-s390x.tar.xz,v15.5.1,linux,s390x,20802576
2022-01-20,FR,75,/download/release/v15.5.1/node-v15.5.1-linux-x64.tar.xz,v15.5.1,linux,x64,21770620
2022-01-20,FR,75,/download/release/v15.5.1/node-v15.5.1-win-x64.7z,v15.5.1,win,x64,17238899
2022-01-20,FR,75,/download/release/v15.5.1/node-v15.5.1-win-x86.7z,v15.5.1,win,x86,16074650
2022-01-20,FR,75,/download/release/v15.5.1/node-v15.5.1.tar.xz,v15.5.1,src,,33380504
2022-01-20,FR,75,/download/release/v15.6.0/node-v15.6.0-aix-ppc64.tar.gz,v15.6.0,aix,ppc64,42839131
2022-01-20,FR,75,/download/release/v15.6.0/node-v15.6.0-darwin-x64.tar.gz,v15.6.0,osx,x64,30480191
2022-01-20,FR,75,/download/release/v15.6.0/node-v15.6.0-darwin-x64.tar.xz,v15.6.0,osx,x64,20427560
2022-01-20,FR,75,/download/release/v15.6.0/node-v15.6.0-headers.tar.xz,v15.6.0,headers,,396148
2022-01-20,FR,75,/download/release/v15.6.0/node-v15.6.0-linux-arm64.tar.gz,v15.6.0,linux,arm64,32618059
2022-01-20,FR,75,/download/release/v15.6.0/node-v15.6.0-linux-arm64.tar.xz,v15.6.0,linux,arm64,21190280
2022-01-20,FR,75,/download/release/v15.6.0/node-v15.6.0-linux-armv7l.tar.gz,v15.6.0,linux,armv7l,30358938
2022-01-20,FR,75,/download/release/v15.6.0/node-v15.6.0-linux-armv7l.tar.xz,v15.6.0,linux,armv7l,18599048
2022-01-20,FR,75,/download/release/v15.6.0/node-v15.6.0-linux-ppc64le.tar.gz,v15.6.0,linux,ppc64le,34636269
2022-01-20,FR,75,/download/release/v15.6.0/node-v15.6.0-linux-ppc64le.tar.xz,v15.6.0,linux,ppc64le,22324260
2022-01-20,FR,75,/download/release/v15.6.0/node-v15.6.0-linux-s390x.tar.xz,v15.6.0,linux,s390x,20841272
2022-01-20,FR,75,/download/release/v15.6.0/node-v15.6.0-linux-x64.tar.gz,v15.6.0,linux,x64,32590248
2022-01-20,FR,75,/download/release/v15.6.0/node-v15.6.0-linux-x64.tar.xz,v15.6.0,linux,x64,21794800
2022-01-20,FR,75,/download/release/v15.6.0/node-v15.6.0-win-x64.7z,v15.6.0,win,x64,17252695
2022-01-20,FR,75,/download/release/v15.6.0/node-v15.6.0-win-x64.zip,v15.6.0,win,x64,26685365
2022-01-20,FR,75,/download/release/v15.6.0/node-v15.6.0-win-x86.7z,v15.6.0,win,x86,16085751
2022-01-20,FR,75,/download/release/v15.6.0/node-v15.6.0-win-x86.zip,v15.6.0,win,x86,25020728
2022-01-20,FR,75,/download/release/v15.6.0/node-v15.6.0-x86.msi,v15.6.0,win,x86,27222016
2022-01-20,FR,75,/download/release/v15.6.0/node-v15.6.0.tar.xz,v15.6.0,src,,33419420
2022-01-20,FR,75,/download/release/v15.6.0/node-v15.6.0.tar.gz,v15.6.0,src,,62448245
2022-01-20,FR,75,/download/release/v15.7.0/node-v15.7.0-aix-ppc64.tar.gz,v15.7.0,aix,ppc64,42887680
2022-01-20,FR,75,/download/release/v15.7.0/node-v15.7.0-darwin-x64.tar.xz,v15.7.0,osx,x64,20485748
2022-01-20,FR,75,/download/release/v15.7.0/node-v15.7.0-headers.tar.xz,v15.7.0,headers,,396180
2022-01-20,FR,75,/download/release/v15.7.0/node-v15.7.0-linux-arm64.tar.gz,v15.7.0,linux,arm64,32650210
2022-01-20,FR,75,/download/release/v15.7.0/node-v15.7.0-linux-arm64.tar.xz,v15.7.0,linux,arm64,21208828
2022-01-20,FR,75,/download/release/v15.7.0/node-v15.7.0-linux-armv7l.tar.gz,v15.7.0,linux,armv7l,30380653
2022-01-20,FR,75,/download/release/v15.7.0/node-v15.7.0-linux-armv7l.tar.xz,v15.7.0,linux,armv7l,18625472
2022-01-20,FR,75,/download/release/v15.7.0/node-v15.7.0-linux-ppc64le.tar.gz,v15.7.0,linux,ppc64le,34677849
2022-01-20,FR,75,/download/release/v15.7.0/node-v15.7.0-linux-ppc64le.tar.xz,v15.7.0,linux,ppc64le,22357324
2022-01-20,FR,75,/download/release/v15.7.0/node-v15.7.0-linux-s390x.tar.gz,v15.7.0,linux,s390x,32917130
2022-01-20,FR,75,/download/release/v15.7.0/node-v15.7.0-linux-s390x.tar.xz,v15.7.0,linux,s390x,20848572
2022-01-20,FR,75,/download/release/v15.7.0/node-v15.7.0-linux-x64.tar.gz,v15.7.0,linux,x64,32618264
2022-01-20,FR,75,/download/release/v15.7.0/node-v15.7.0-linux-x64.tar.xz,v15.7.0,linux,x64,21821688
2022-01-20,FR,75,/download/release/v15.7.0/node-v15.7.0-win-x64.7z,v15.7.0,win,x64,17271332
2022-01-20,FR,75,/download/release/v15.7.0/node-v15.7.0-win-x86.7z,v15.7.0,win,x86,16099466
2022-01-20,FR,75,/download/release/v15.7.0/node-v15.7.0-win-x86.zip,v15.7.0,win,x86,25047549
2022-01-20,FR,75,/download/release/v15.7.0/node-v15.7.0-x86.msi,v15.7.0,win,x86,27250688
2022-01-20,FR,75,/download/release/v15.7.0/node-v15.7.0.pkg,v15.7.0,osx,x64,30755591
2022-01-20,FR,75,/download/release/v15.7.0/node-v15.7.0.tar.xz,v15.7.0,src,,33429172
2022-01-20,FR,75,/download/release/v15.7.0/node-v15.7.0.tar.gz,v15.7.0,src,,62478734
2022-01-20,FR,75,/download/release/v15.8.0/node-v15.8.0-aix-ppc64.tar.gz,v15.8.0,aix,ppc64,43170977
2022-01-20,FR,75,/download/release/v15.8.0/node-v15.8.0-darwin-x64.tar.gz,v15.8.0,osx,x64,30573169
2022-01-20,FR,75,/download/release/v15.8.0/node-v15.8.0-headers.tar.xz,v15.8.0,headers,,395576
2022-01-20,FR,75,/download/release/v15.8.0/node-v15.8.0-darwin-x64.tar.xz,v15.8.0,osx,x64,20531256
2022-01-20,FR,75,/download/release/v15.8.0/node-v15.8.0-linux-arm64.tar.xz,v15.8.0,linux,arm64,21271616
2022-01-20,FR,75,/download/release/v15.8.0/node-v15.8.0-linux-arm64.tar.gz,v15.8.0,linux,arm64,32742156
2022-01-20,FR,75,/download/release/v15.8.0/node-v15.8.0-linux-armv7l.tar.gz,v15.8.0,linux,armv7l,30475715
2022-01-20,FR,75,/download/release/v15.8.0/node-v15.8.0-linux-armv7l.tar.xz,v15.8.0,linux,armv7l,18665164
2022-01-20,FR,75,/download/release/v15.8.0/node-v15.8.0-linux-ppc64le.tar.gz,v15.8.0,linux,ppc64le,34769166
2022-01-20,FR,75,/download/release/v15.8.0/node-v15.8.0-linux-ppc64le.tar.xz,v15.8.0,linux,ppc64le,22408068
2022-01-20,FR,75,/download/release/v15.8.0/node-v15.8.0-linux-s390x.tar.xz,v15.8.0,linux,s390x,20898632
2022-01-20,FR,75,/download/release/v15.8.0/node-v15.8.0-linux-s390x.tar.gz,v15.8.0,linux,s390x,33010042
2022-01-20,FR,75,/download/release/v15.8.0/node-v15.8.0-linux-x64.tar.gz,v15.8.0,linux,x64,32703129
2022-01-20,FR,75,/download/release/v15.8.0/node-v15.8.0-linux-x64.tar.xz,v15.8.0,linux,x64,21875528
2022-01-20,FR,75,/download/release/v15.8.0/node-v15.8.0-win-x64.7z,v15.8.0,win,x64,17319598
2022-01-20,FR,75,/download/release/v15.8.0/node-v15.8.0-win-x86.7z,v15.8.0,win,x86,16151509
2022-01-20,FR,75,/download/release/v15.8.0/node-v15.8.0-x86.msi,v15.8.0,win,x86,27332608
2022-01-20,FR,75,/download/release/v15.8.0/node-v15.8.0.pkg,v15.8.0,osx,x64,30844735
2022-01-20,FR,75,/download/release/v15.8.0/node-v15.8.0.tar.xz,v15.8.0,src,,33196416
2022-01-20,FR,75,/download/release/v15.8.0/node-v15.8.0.tar.gz,v15.8.0,src,,62019805
2022-01-20,FR,75,/download/release/v15.9.0/node-v15.9.0-aix-ppc64.tar.gz,v15.9.0,aix,ppc64,43322089
2022-01-20,FR,75,/download/release/v15.9.0/node-v15.9.0-darwin-x64.tar.gz,v15.9.0,osx,x64,30622572
2022-01-20,FR,75,/download/release/v15.9.0/node-v15.9.0-headers.tar.xz,v15.9.0,headers,,395976
2022-01-20,FR,75,/download/release/v15.9.0/node-v15.9.0-darwin-x64.tar.xz,v15.9.0,osx,x64,20540228
2022-01-20,FR,75,/download/release/v15.9.0/node-v15.9.0-linux-arm64.tar.gz,v15.9.0,linux,arm64,32784917
2022-01-20,FR,75,/download/release/v15.9.0/node-v15.9.0-linux-armv7l.tar.gz,v15.9.0,linux,armv7l,30504020
2022-01-20,FR,75,/download/release/v15.9.0/node-v15.9.0-linux-ppc64le.tar.gz,v15.9.0,linux,ppc64le,34815060
2022-01-20,FR,75,/download/release/v15.9.0/node-v15.9.0-linux-ppc64le.tar.xz,v15.9.0,linux,ppc64le,22430773
2022-01-20,FR,75,/download/release/v15.9.0/node-v15.9.0-linux-s390x.tar.gz,v15.9.0,linux,s390x,33053297
2022-01-20,FR,75,/download/release/v15.9.0/node-v15.9.0-linux-s390x.tar.xz,v15.9.0,linux,s390x,20931608
2022-01-20,FR,75,/download/release/v15.9.0/node-v15.9.0-linux-x64.tar.gz,v15.9.0,linux,x64,32758863
2022-01-20,FR,75,/download/release/v15.9.0/node-v15.9.0-linux-x64.tar.xz,v15.9.0,linux,x64,21895888
2022-01-20,FR,75,/download/release/v15.9.0/node-v15.9.0-win-x64.7z,v15.9.0,win,x64,17341186
2022-01-20,FR,75,/download/release/v15.7.0/node-v15.7.0-darwin-x64.tar.gz,v15.7.0,osx,x64,30492404
2022-01-20,FR,75,/download/release/v15.9.0/node-v15.9.0-win-x64.zip,v15.9.0,win,x64,26873943
2022-01-20,FR,75,/download/release/v15.9.0/node-v15.9.0-win-x86.7z,v15.9.0,win,x86,16164754
2022-01-20,FR,75,/download/release/v15.9.0/node-v15.9.0-win-x86.zip,v15.9.0,win,x86,25203603
2022-01-20,FR,75,/download/release/v15.9.0/node-v15.9.0-x86.msi,v15.9.0,win,x86,27385856
2022-01-20,FR,75,/download/release/v15.9.0/node-v15.9.0.pkg,v15.9.0,osx,x64,30876882
2022-01-20,FR,75,/download/release/v15.9.0/node-v15.9.0.tar.xz,v15.9.0,src,,33244396
2022-01-20,FR,75,/download/release/v16.0.0/node-v16.0.0-aix-ppc64.tar.gz,v16.0.0,aix,ppc64,44489711
2022-01-20,FR,75,/download/release/v16.0.0/node-v16.0.0-darwin-arm64.tar.xz,v16.0.0,osx,arm64,19028900
2022-01-20,FR,75,/download/release/v16.0.0/node-v16.0.0-darwin-x64.tar.gz,v16.0.0,osx,x64,30803023
2022-01-20,FR,75,/download/release/v16.0.0/node-v16.0.0-darwin-x64.tar.xz,v16.0.0,osx,x64,20650712
2022-01-20,FR,75,/download/release/v16.0.0/node-v16.0.0-headers.tar.xz,v16.0.0,headers,,374316
2022-01-20,FR,75,/download/release/v16.0.0/node-v16.0.0-linux-arm64.tar.gz,v16.0.0,linux,arm64,33287976
2022-01-20,FR,75,/download/release/v16.0.0/node-v16.0.0-linux-arm64.tar.xz,v16.0.0,linux,arm64,21595452
2022-01-20,FR,75,/download/release/v16.0.0/node-v16.0.0-linux-armv7l.tar.gz,v16.0.0,linux,armv7l,30607660
2022-01-20,FR,75,/download/release/v16.0.0/node-v16.0.0-linux-armv7l.tar.xz,v16.0.0,linux,armv7l,18621956
2022-01-20,FR,75,/download/release/v16.0.0/node-v16.0.0-linux-ppc64le.tar.gz,v16.0.0,linux,ppc64le,35271788
2022-01-20,FR,75,/download/release/v16.0.0/node-v16.0.0-linux-ppc64le.tar.xz,v16.0.0,linux,ppc64le,22668317
2022-01-20,FR,75,/download/release/v16.0.0/node-v16.0.0-linux-s390x.tar.gz,v16.0.0,linux,s390x,33521239
2022-01-20,FR,75,/download/release/v16.0.0/node-v16.0.0-linux-s390x.tar.xz,v16.0.0,linux,s390x,21150284
2022-01-20,FR,75,/download/release/v16.0.0/node-v16.0.0-win-x86.7z,v16.0.0,win,x86,16110938
2022-01-20,FR,75,/download/release/v16.0.0/node-v16.0.0.tar.gz,v16.0.0,src,,64007010
2022-01-20,FR,75,/download/release/v16.0.0/node-v16.0.0.tar.xz,v16.0.0,src,,33784448
2022-01-20,FR,75,/download/release/v16.1.0/node-v16.1.0-darwin-arm64.tar.xz,v16.1.0,osx,arm64,19048820
2022-01-20,FR,75,/download/release/v16.1.0/node-v16.1.0-darwin-x64.tar.xz,v16.1.0,osx,x64,20659968
2022-01-20,FR,75,/download/release/v16.1.0/node-v16.1.0-headers.tar.xz,v16.1.0,headers,,374208
2022-01-20,FR,75,/download/release/v16.1.0/node-v16.1.0-linux-arm64.tar.xz,v16.1.0,linux,arm64,21618912
2022-01-20,FR,75,/download/release/v16.1.0/node-v16.1.0-linux-armv7l.tar.xz,v16.1.0,linux,armv7l,18621732
2022-01-20,FR,75,/download/release/v16.1.0/node-v16.1.0-linux-ppc64le.tar.gz,v16.1.0,linux,ppc64le,35316795
2022-01-20,FR,75,/download/release/v16.1.0/node-v16.1.0-linux-ppc64le.tar.xz,v16.1.0,linux,ppc64le,22689773
2022-01-20,FR,75,/download/release/v16.1.0/node-v16.1.0-linux-s390x.tar.xz,v16.1.0,linux,s390x,21179964
2022-01-20,FR,75,/download/release/v16.1.0/node-v16.1.0-linux-x64.tar.xz,v16.1.0,linux,x64,22237572
2022-01-20,FR,75,/download/release/v16.1.0/node-v16.1.0-win-x64.7z,v16.1.0,win,x64,17352460
2022-01-20,FR,75,/download/release/v16.1.0/node-v16.1.0-win-x86.7z,v16.1.0,win,x86,16133930
2022-01-20,FR,75,/download/release/v16.1.0/node-v16.1.0-win-x86.zip,v16.1.0,win,x86,25132262
2022-01-20,FR,75,/download/release/v16.1.0/node-v16.1.0.tar.xz,v16.1.0,src,,33770472
2022-01-20,FR,75,/download/release/v16.11.0/node-v16.11.0-aix-ppc64.tar.gz,v16.11.0,aix,ppc64,43956526
2022-01-20,FR,75,/download/release/v16.11.0/node-v16.11.0-darwin-arm64.tar.gz,v16.11.0,osx,arm64,28498395
2022-01-20,FR,75,/download/release/v16.11.0/node-v16.11.0-darwin-arm64.tar.xz,v16.11.0,osx,arm64,18450652
2022-01-20,FR,75,/download/release/v16.11.0/node-v16.11.0-darwin-x64.tar.gz,v16.11.0,osx,x64,29932213
2022-01-20,FR,75,/download/release/v16.11.0/node-v16.11.0-darwin-x64.tar.xz,v16.11.0,osx,x64,20084648
2022-01-20,FR,75,/download/release/v16.11.0/node-v16.11.0-headers.tar.xz,v16.11.0,headers,,380972
2022-01-20,FR,75,/download/release/v16.11.0/node-v16.11.0-linux-arm64.tar.gz,v16.11.0,linux,arm64,32382699
2022-01-20,FR,75,/download/release/v16.11.0/node-v16.11.0-linux-arm64.tar.xz,v16.11.0,linux,arm64,20955916
2022-01-20,FR,75,/download/release/v16.11.0/node-v16.11.0-linux-armv7l.tar.gz,v16.11.0,linux,armv7l,29670479
2022-01-20,FR,75,/download/release/v16.11.0/node-v16.11.0-linux-armv7l.tar.xz,v16.11.0,linux,armv7l,17987476
2022-01-20,FR,75,/download/release/v16.11.0/node-v16.11.0-linux-ppc64le.tar.xz,v16.11.0,linux,ppc64le,22097812
2022-01-20,FR,75,/download/release/v16.11.0/node-v16.11.0-linux-ppc64le.tar.gz,v16.11.0,linux,ppc64le,34443478
2022-01-20,FR,75,/download/release/v16.11.0/node-v16.11.0-linux-s390x.tar.gz,v16.11.0,linux,s390x,32656803
2022-01-20,FR,75,/download/release/v16.11.0/node-v16.11.0-linux-s390x.tar.xz,v16.11.0,linux,s390x,20576108
2022-01-20,FR,75,/download/release/v16.11.0/node-v16.11.0-linux-x64.tar.xz,v16.11.0,linux,x64,21613448
2022-01-20,FR,75,/download/release/v16.11.0/node-v16.11.0-win-x64.7z,v16.11.0,win,x64,16729399
2022-01-20,FR,75,/download/release/v16.11.0/node-v16.11.0-win-x64.zip,v16.11.0,win,x64,25684849
2022-01-20,FR,75,/download/release/v16.11.0/node-v16.11.0-win-x86.7z,v16.11.0,win,x86,15560882
2022-01-20,FR,75,/download/release/v16.11.0/node-v16.11.0-win-x86.zip,v16.11.0,win,x86,24034796
2022-01-20,FR,75,/download/release/v16.11.0/node-v16.11.0-x64.msi,v16.11.0,win,x64,28016640
2022-01-20,FR,75,/download/release/v16.11.0/node-v16.11.0-x86.msi,v16.11.0,win,x86,26263552
2022-01-20,FR,75,/download/release/v16.11.0/node-v16.11.0.pkg,v16.11.0,osx,x64,55625516
2022-01-20,FR,75,/download/release/v16.11.0/node-v16.11.0.tar.xz,v16.11.0,src,,33432688
2022-01-20,FR,75,/download/release/v16.11.0/node-v16.11.0.tar.gz,v16.11.0,src,,63667994
2022-01-20,FR,75,/download/release/v16.11.1/node-v16.11.1-darwin-arm64.tar.gz,v16.11.1,osx,arm64,28499098
2022-01-20,FR,75,/download/release/v16.11.1/node-v16.11.1-darwin-arm64.tar.xz,v16.11.1,osx,arm64,18437953
2022-01-20,FR,75,/download/release/v16.11.1/node-v16.11.1-aix-ppc64.tar.gz,v16.11.1,aix,ppc64,43953712
2022-01-20,FR,75,/download/release/v16.11.1/node-v16.11.1-darwin-x64.tar.gz,v16.11.1,osx,x64,29932483
2022-01-20,FR,75,/download/release/v16.11.1/node-v16.11.1-darwin-x64.tar.xz,v16.11.1,osx,x64,20052808
2022-01-20,FR,75,/download/release/v16.11.1/node-v16.11.1-headers.tar.xz,v16.11.1,headers,,381698
2022-01-20,FR,75,/download/release/v16.11.1/node-v16.11.1-linux-arm64.tar.gz,v16.11.1,linux,arm64,32381720
2022-01-20,FR,75,/download/release/v16.11.1/node-v16.11.1-linux-arm64.tar.xz,v16.11.1,linux,arm64,20958760
2022-01-20,FR,75,/download/release/v16.11.1/node-v16.11.1-linux-armv7l.tar.gz,v16.11.1,linux,armv7l,29672813
2022-01-20,FR,75,/download/release/v16.11.1/node-v16.11.1-linux-armv7l.tar.xz,v16.11.1,linux,armv7l,17974980
2022-01-20,FR,75,/download/release/v16.11.1/node-v16.11.1-linux-ppc64le.tar.gz,v16.11.1,linux,ppc64le,34438963
2022-01-20,FR,75,/download/release/v16.11.1/node-v16.11.1-linux-ppc64le.tar.xz,v16.11.1,linux,ppc64le,22091728
2022-01-20,FR,75,/download/release/v16.11.1/node-v16.11.1-linux-s390x.tar.gz,v16.11.1,linux,s390x,32657871
2022-01-20,FR,75,/download/release/v16.11.1/node-v16.11.1-linux-s390x.tar.xz,v16.11.1,linux,s390x,20577364
2022-01-20,FR,75,/download/release/v16.11.1/node-v16.11.1-linux-x64.tar.xz,v16.11.1,linux,x64,21615828
2022-01-20,FR,75,/download/release/v16.11.1/node-v16.11.1-win-x64.7z,v16.11.1,win,x64,16728796
2022-01-20,FR,75,/download/release/v16.11.1/node-v16.11.1-win-x86.7z,v16.11.1,win,x86,15559877
2022-01-20,FR,75,/download/release/v16.11.1/node-v16.11.1-win-x86.zip,v16.11.1,win,x86,24034028
2022-01-20,FR,75,/download/release/v16.11.1/node-v16.11.1-x86.msi,v16.11.1,win,x86,26263552
2022-01-20,FR,75,/download/release/v16.11.1/node-v16.11.1.tar.xz,v16.11.1,src,,33429880
2022-01-20,FR,75,/download/release/v16.12.0/node-v16.12.0-aix-ppc64.tar.gz,v16.12.0,aix,ppc64,43965596
2022-01-20,FR,75,/download/release/v16.12.0/node-v16.12.0-darwin-arm64.tar.gz,v16.12.0,osx,arm64,28504338
2022-01-20,FR,75,/download/release/v16.12.0/node-v16.12.0-darwin-arm64.tar.xz,v16.12.0,osx,arm64,18445732
2022-01-20,FR,75,/download/release/v16.12.0/node-v16.12.0-darwin-x64.tar.xz,v16.12.0,osx,x64,20052524
2022-01-20,FR,75,/download/release/v16.12.0/node-v16.12.0-headers.tar.xz,v16.12.0,headers,,381216
2022-01-20,FR,75,/download/release/v16.12.0/node-v16.12.0-darwin-x64.tar.gz,v16.12.0,osx,x64,29940046
2022-01-20,FR,75,/download/release/v16.12.0/node-v16.12.0-linux-arm64.tar.gz,v16.12.0,linux,arm64,32391307
2022-01-20,FR,75,/download/release/v16.12.0/node-v16.12.0-linux-arm64.tar.xz,v16.12.0,linux,arm64,20962232
2022-01-20,FR,75,/download/release/v16.12.0/node-v16.12.0-linux-armv7l.tar.gz,v16.12.0,linux,armv7l,29683792
2022-01-20,FR,75,/download/release/v16.12.0/node-v16.12.0-linux-armv7l.tar.xz,v16.12.0,linux,armv7l,17978016
2022-01-20,FR,75,/download/release/v16.12.0/node-v16.12.0-linux-ppc64le.tar.gz,v16.12.0,linux,ppc64le,34454273
2022-01-20,FR,75,/download/release/v16.12.0/node-v16.12.0-linux-ppc64le.tar.xz,v16.12.0,linux,ppc64le,22094376
2022-01-20,FR,75,/download/release/v16.12.0/node-v16.12.0-linux-s390x.tar.gz,v16.12.0,linux,s390x,32660687
2022-01-20,FR,75,/download/release/v16.12.0/node-v16.12.0-linux-s390x.tar.xz,v16.12.0,linux,s390x,20583248
2022-01-20,FR,75,/download/release/v16.12.0/node-v16.12.0-linux-x64.tar.xz,v16.12.0,linux,x64,21616936
2022-01-20,FR,75,/download/release/v16.12.0/node-v16.12.0-win-x86.zip,v16.12.0,win,x86,24057040
2022-01-20,FR,75,/download/release/v16.12.0/node-v16.12.0.tar.xz,v16.12.0,src,,33512316
2022-01-20,FR,75,/download/release/v16.12.0/node-v16.12.0.tar.gz,v16.12.0,src,,63736111
2022-01-20,FR,75,/download/release/v16.13.0/node-v16.13.0-aix-ppc64.tar.gz,v16.13.0,aix,ppc64,43968711
