day,country,region,path,version,os,arch,bytes
2020-08-03,LB,BA,/download/release/v10.16.0/node-v10.16.0-win-x86.7z,v10.16.0,win,x86,9073958
2020-08-03,DK,82,/download/release/v9.11.2/win-x86/node.exe,v9.11.2,win,x86,18442392
2020-08-03,US,CA,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,16066348
2020-08-03,RU,,/download/release/v6.13.0/node-v6.13.0-x64.msi,v6.13.0,win,x64,12804096
2020-08-03,IN,TN,/download/release/v13.0.0/win-x64/node.exe,v13.0.0,win,x64,53540504
2020-08-03,IN,TG,/download/release/v10.19.0/node-v10.19.0-win-x64.zip,v10.19.0,win,x64,18604829
2020-08-03,IN,UP,/dist/v12.14.1/node-v12.14.1-win-x64.zip,v12.14.1,win,x64,18510944
2020-08-03,CN,CQ,/download/release/v9.11.1/node-v9.11.1-win-x64.zip,v9.11.1,win,x64,16948732
2020-08-03,SE,M,/download/release/latest/node-v14.7.0-win-x64.zip,v14.7.0,win,x64,28696646
2020-08-03,US,,/download/release/v6.11.5/node-v6.11.5-linux-ppc64le.tar.xz,v6.11.5,linux,ppc64le,8665252
2020-08-03,US,CA,/download/release/v12.12.0/node-v12.12.0-win-x64.zip,v12.12.0,win,x64,17350148
2020-08-03,US,,/download/release/v12.4.0/node-v12.4.0-win-x64.zip,v12.4.0,win,x64,16904421
2020-08-03,RU,,/download/release/v6.11.4/node-v6.11.4-x64.msi,v6.11.4,win,x64,12771328
2020-08-03,US,VA,/download/release/v12.12.0/node-v12.12.0-win-x64.zip,v12.12.0,win,x64,17350148
2020-08-03,BR,SP,/dist/v9.0.0/win-x64//node.exe,v9.0.0,win,x64,22974616
2020-08-03,BR,SP,/dist/v9.0.0/win-x64//node.exe,v9.0.0,win,x64,22974616
2020-08-03,TN,23,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,16066348
2020-08-03,IN,DL,/download/release/latest-dubnium/node-v10.22.0-linux-armv6l.tar.gz,v10.22.0,linux,armv6l,20056556
2020-08-03,CN,HA,/download/release/latest-v14.x/node-v14.7.0-win-x64.zip,v14.7.0,win,x64,1048576
2020-08-03,CN,HA,/download/release/v14.7.0/node-v14.7.0-win-x64.zip,v14.7.0,win,x64,1048576
2020-08-03,IN,MH,/download/release/v0.12.18/node.exe,v0.12.18,win,x86,9451648
2020-08-03,CN,HA,/download/release/latest/node-v14.7.0-win-x64.zip,v14.7.0,win,x64,1048576
2020-08-03,US,VA,/download/release/v12.9.1/node-v12.9.1-sunos-x64.tar.xz,v12.9.1,sunos,x64,15788804
2020-08-03,BR,RJ,/download/release/v10.19.0/node-v10.19.0-win-x64.zip,v10.19.0,win,x64,18604829
2020-08-03,CN,HA,/download/release/latest-v14.x/node-v14.7.0-win-x64.zip,v14.7.0,win,x64,1004004
2020-08-03,CN,HA,/download/release/v14.7.0/node-v14.7.0-win-x64.zip,v14.7.0,win,x64,603771
2020-08-03,CN,HA,/download/release/latest-v14.x/node-v14.7.0-win-x64.zip,v14.7.0,win,x64,130494
2020-08-03,CN,HA,/download/release/latest-v14.x/node-v14.7.0-win-x64.zip,v14.7.0,win,x64,46829
2020-08-03,CN,HA,/download/release/latest/node-v14.7.0-win-x64.zip,v14.7.0,win,x64,145021
2020-08-03,CN,BJ,/download/release/v10.4.1/node-v10.4.1-x86.msi,v10.4.1,win,x86,15781888
2020-08-03,US,VA,/download/release/v12.18.2/node-v12.18.2-linux-arm64.tar.xz,v12.18.2,linux,arm64,13942504
2020-08-03,PL,,/download/release/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2020-08-03,US,VA,/download/release/v11.1.0/node-v11.1.0-linux-x64.tar.gz,v11.1.0,linux,x64,18967114
2020-08-03,US,CT,/dist/v10.14.1/node-v10.14.1-x64.msi,v10.14.1,win,x64,17297408
2020-08-03,DK,84,/download/release/v13.0.1/node-v13.0.1-linux-x64.tar.gz,v13.0.1,linux,x64,31747093
2020-08-03,RU,,/download/release/v6.8.1/node-v6.8.1-x64.msi,v6.8.1,win,x64,12779520
2020-08-03,US,,/download/release/v13.3.0/node-v13.3.0-win-x64.zip,v13.3.0,win,x64,26834924
2020-08-03,US,,/download/release/v10.15.0/node-v10.15.0.pkg,v10.15.0,osx,x64,16615683
2020-08-03,CN,HA,/download/release/v0.12.10/node-v0.12.10-x86.msi,v0.12.10,win,x86,8577024
2020-08-03,US,WA,/download/release/v6.17.1/node-v6.17.1-win-x64.zip,v6.17.1,win,x64,12231228
2020-08-03,CN,HB,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,17455164
2020-08-03,US,WA,/download/release/v0.9.12/node-v0.9.12-sunos-x64.tar.gz,v0.9.12,sunos,x64,5490061
2020-08-03,US,,/download/release/v6.12.1/node-v6.12.1.pkg,v6.12.1,osx,x64,15583419
2020-08-03,VE,K,/download/release/v10.0.0/win-x64/node.exe,v10.0.0,win,x64,23529112
2020-08-03,,,/download/release/v8.16.2/node-v8.16.2-win-x64.7z,v8.16.2,win,x64,9133195
2020-08-03,IN,,/download/release/v11.13.0/node-v11.13.0.tar.gz,v11.13.0,src,,48571036
2020-08-03,US,WA,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,18743597
2020-08-03,FR,,/dist/v10.13.0/win-x86//node.exe,v10.13.0,win,x86,20755096
2020-08-03,DE,,/download/release/v8.16.1/node-v8.16.1-linux-ppc64le.tar.gz,v8.16.1,linux,ppc64le,17000191
2020-08-03,IN,TN,/download/release/v12.16.3/node-v12.16.3-win-x64.zip,v12.16.3,win,x64,18760377
2020-08-03,BR,SP,/download/release/v12.9.0/node-v12.9.0-x64.msi,v12.9.0,win,x64,18145280
2020-08-03,IN,,/download/release/v11.13.0/node-v11.13.0.pkg,v11.13.0,osx,x64,18016498
2020-08-03,AU,NSW,/download/release/v4.9.1/node-v4.9.1-x64.msi,v4.9.1,win,x64,10956800
2020-08-03,IT,VR,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,17455164
2020-08-03,FR,,/download/release/v8.12.0/node-v8.12.0-win-x64.zip,v8.12.0,win,x64,15430844
2020-08-03,VN,HN,/download/release/latest-v10.x/node-v10.22.0-win-x64.zip,v10.22.0,win,x64,18505026
2020-08-03,UA,46,/download/release/v11.12.0/node-v11.12.0-x64.msi,v11.12.0,win,x64,17412096
2020-08-03,US,NY,/download/release/v10.8.0/node-v10.8.0-linux-x64.tar.gz,v10.8.0,linux,x64,18423416
2020-08-03,JP,13,/download/release/v8.16.2/node-v8.16.2.tar.xz,v8.16.2,src,,18531368
2020-08-03,DE,TH,//dist/v10.22.0/node-v10.22.0.tar.xz,v10.22.0,src,,21857608
2020-08-03,CN,HB,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,13011273
2020-08-03,GB,SWA,/dist/v10.7.0/win-x64//node.exe,v10.7.0,win,x64,24227480
2020-08-03,CO,DC,/download/release/v12.13.0/node-v12.13.0-win-x64.7z,v12.13.0,win,x64,10249367
2020-08-03,BE,WBR,/dist/v4.4.2/win-x64//node.exe,v4.4.2,win,x64,14284952
2020-08-03,US,,/download/release/v6.13.0/node-v6.13.0.pkg,v6.13.0,osx,x64,12495104
2020-08-03,CN,GD,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,17455164
2020-08-03,US,,/dist/v10.13.0/node-v10.13.0-linux-x64.tar.xz,v10.13.0,linux,x64,12295656
2020-08-03,IN,,/download/release/v6.12.0/node-v6.12.0-x64.msi,v6.12.0,win,x64,12775424
2020-08-03,IN,,/download/release/v6.12.0/node-v6.12.0-x86.msi,v6.12.0,win,x86,11468800
2020-08-03,CH,ZH,//dist/v12.18.3/node-v12.18.3.tar.xz,v12.18.3,src,,23679596
2020-08-03,FR,75,/download/release/v8.11.4/node-v8.11.4-win-x64.7z,v8.11.4,win,x64,8976582
2020-08-03,US,WA,/download/release/v4.3.0/node-v4.3.0-linux-x64.tar.xz,v4.3.0,linux,x64,4210420
2020-08-03,US,WA,/download/release/v12.16.1/node-v12.16.1-darwin-x64.tar.gz,v12.16.1,osx,x64,19689364
2020-08-03,IN,,/download/release/v6.12.0/node-v6.12.0-win-x64.zip,v6.12.0,win,x64,12238139
2020-08-03,IN,,/download/release/v6.12.0/node-v6.12.0-win-x86.zip,v6.12.0,win,x86,11011018
2020-08-03,US,PA,/download/release/v10.11.0/node-v10.11.0-win-x64.zip,v10.11.0,win,x64,16199591
2020-08-03,US,VA,/download/release/v11.13.0/node-v11.13.0-linux-x64.tar.gz,v11.13.0,linux,x64,20400153
2020-08-03,US,IL,/dist/v6.10.3/win-x64//node.exe,v6.10.3,win,x64,18544280
2020-08-03,US,WA,/download/release/v10.17.0/node-v10.17.0-win-x86.zip,v10.17.0,win,x86,15949556
2020-08-03,UA,46,/download/release/v10.0.0/node-v10.0.0-win-x64.zip,v10.0.0,win,x64,17527284
2020-08-03,US,,/download/release/v8.11.3/node-v8.11.3-aix-ppc64.tar.gz,v8.11.3,aix,ppc64,21770009
2020-08-03,VN,HN,/download/release/latest-v10.x/node-v10.22.0-win-x64.zip,v10.22.0,win,x64,17686095
2020-08-03,US,GA,/download/release/v14.7.0/node-v14.7.0.tar.gz,v14.7.0,src,,62213522
2020-08-03,US,WA,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,16245505
2020-08-03,VN,,/download/release/latest-v10.x/node-v10.22.0-win-x64.zip,v10.22.0,win,x64,16299217
2020-08-03,US,VA,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,16066348
2020-08-03,CN,JS,/download/release/latest-v11.x/win-x64/node.exe,,win,x64,26289816
2020-08-03,VN,,/download/release/latest-v10.x/node-v10.22.0-win-x64.zip,v10.22.0,win,x64,14481217
2020-08-03,PL,,/download/release/v12.16.3/node-v12.16.3-win-x64.zip,v12.16.3,win,x64,18760377
2020-08-03,CN,ZJ,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,561028
2020-08-03,CN,GD,/download/release/latest-v8.x/node-v8.17.0.pkg,v8.17.0,osx,x64,17189122
2020-08-03,IE,L,/download/release/v6.9.1/node-v6.9.1-win-x64.zip,v6.9.1,win,x64,12230069
2020-08-03,US,WA,/download/release/v12.9.1/node-v12.9.1-darwin-x64.tar.xz,v12.9.1,osx,x64,12170420
2020-08-03,VN,DN,/download/release/v12.12.0/node-v12.12.0-win-x64.zip,v12.12.0,win,x64,17350148
2020-08-03,US,,/download/release/v6.11.5/node-v6.11.5-win-x86.zip,v6.11.5,win,x86,11006419
2020-08-03,CN,BJ,/download/release/v4.2.0/node-v4.2.0-x64.msi,v4.2.0,win,x64,10158080
2020-08-03,FR,,/download/release/v4.7.2/node-v4.7.2-headers.tar.gz,v4.7.2,headers,,468343
2020-08-03,AT,,/download/release/v12.4.0/node-v12.4.0-x86.msi,v12.4.0,win,x86,16273408
2020-08-03,US,,/download/release/v13.7.0/node-v13.7.0-x86.msi,v13.7.0,win,x86,28200960
2020-08-03,US,,/download/release/v6.11.5/node-v6.11.5-linux-arm64.tar.xz,v6.11.5,linux,arm64,8779696
2020-08-03,UA,30,/download/release/latest-dubnium/node-v10.22.0-win-x64.zip,v10.22.0,win,x64,18505026
2020-08-03,US,VA,/download/release/v10.14.2/node-v10.14.2-linux-x64.tar.gz,v10.14.2,linux,x64,18626909
2020-08-03,US,VA,/download/release/v6.14.1/node-v6.14.1-linux-x64.tar.gz,v6.14.1,linux,x64,14023907
2020-08-03,US,VA,/download/release/v5.11.1/node-v5.11.1-linux-x64.tar.gz,v5.11.1,linux,x64,12318175
2020-08-03,US,VA,/download/release/v0.12.18/node-v0.12.18-linux-x64.tar.gz,v0.12.18,linux,x64,10090506
2020-08-03,US,VA,/download/release/v0.10.48/node-v0.10.48-linux-x64.tar.gz,v0.10.48,linux,x64,7007891
2020-08-03,IN,,/download/release/v6.12.0/win-x64/node.exe,v6.12.0,win,x64,18588824
2020-08-03,CN,GX,/download/release/v14.1.0/node-v14.1.0-x64.msi,v14.1.0,win,x64,30142464
2020-08-03,CN,GD,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,12671603
2020-08-03,RS,20,/download/release/v10.16.3/node-v10.16.3-win-x64.7z,v10.16.3,win,x64,10169573
2020-08-03,RS,20,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,17461222
2020-08-03,PL,PD,/dist/v0.10.33/x64//node.exe,v0.10.33,win,x64,6968544
2020-08-03,AR,C,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,17461222
2020-08-03,IN,,/download/release/v12.13.0/node-v12.13.0-win-x64.zip,v12.13.0,win,x64,17369620
2020-08-03,IE,L,/download/release/v6.9.1/node-v6.9.1-win-x64.zip,v6.9.1,win,x64,12230069
2020-08-03,US,WA,/download/release/v0.8.3/x64/node-v0.8.3-x64.msi,v0.8.3,win,x64,4538368
2020-08-03,CN,,/download/release/v14.7.0/node-v14.7.0-x86.msi,v14.7.0,win,x86,28786688
2020-08-03,MA,,/download/release/v12.18.3/win-x86/node.exe,v12.18.3,win,x86,24945304
2020-08-03,US,WA,/download/release/v4.4.3/node-v4.4.3-linux-x86.tar.xz,v4.4.3,linux,x86,7909748
2020-08-03,FR,35,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2020-08-03,IN,TN,/download/release/v11.2.0/win-x64/node.exe,v11.2.0,win,x64,25572504
2020-08-03,US,,/download///release/v10.17.0/node-v10.17.0-sunos-x64.tar.xz,v10.17.0,sunos,x64,13516708
2020-08-03,CN,BJ,/download/release/v8.9.0/node-v8.9.0-win-x64.7z,v8.9.0,win,x64,9014290
2020-08-03,US,,/download/release/v13.13.0/node-v13.13.0.pkg,v13.13.0,osx,x64,31681170
2020-08-03,CN,BJ,/download/release/v8.9.0/node-v8.9.0-win-x64.7z,v8.9.0,win,x64,9014290
2020-08-03,CN,BJ,/download/release/v8.9.0/node-v8.9.0-win-x64.7z,v8.9.0,win,x64,1048576
2020-08-03,IE,L,/download/release/v6.9.1/node-v6.9.1-win-x64.zip,v6.9.1,win,x64,12230069
2020-08-03,US,WA,/download/release/v4.0.0/node-v4.0.0-headers.tar.xz,v4.0.0,headers,,340164
2020-08-03,US,,/download/release/v10.6.0/node-v10.6.0-x64.msi,v10.6.0,win,x64,17346560
2020-08-03,US,CA,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,16066348
2020-08-03,CN,JS,/download/release/v8.5.0/node-v8.5.0-win-x64.zip,v8.5.0,win,x64,15848686
2020-08-03,UY,,/dist/v8.1.0/win-x64//node.exe,v8.1.0,win,x64,23219864
2020-08-03,FR,54,/download/release/v11.14.0/node-v11.14.0-win-x64.zip,v11.14.0,win,x64,16610149
2020-08-03,IE,L,/download/release/v6.9.1/node-v6.9.1-win-x64.zip,v6.9.1,win,x64,12230069
2020-08-03,US,ME,/download/release/latest-v10.x/node-v10.22.0-win-x64.zip,v10.22.0,win,x64,18505026
2020-08-03,BR,MG,/download/release/v10.14.2/node-v10.14.2-win-x64.zip,v10.14.2,win,x64,16252247
2020-08-03,US,VA,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,16066348
2020-08-03,US,,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,16066348
2020-08-03,US,,/download/release/v10.7.0/node-v10.7.0-x86.msi,v10.7.0,win,x86,15892480
2020-08-03,IE,L,/download/release/v6.9.1/node-v6.9.1-win-x64.zip,v6.9.1,win,x64,12230069
2020-08-03,IE,L,/download/release/v6.9.1/node-v6.9.1-win-x64.zip,v6.9.1,win,x64,12230069
2020-08-03,,,/download/release/v14.7.0/node-v14.7.0-win-x64.zip,v14.7.0,win,x64,28696646
2020-08-03,US,CA,/download/release/v12.12.0/node-v12.12.0-win-x64.zip,v12.12.0,win,x64,17350148
2020-08-03,IE,L,/download/release/v6.9.1/node-v6.9.1-win-x64.zip,v6.9.1,win,x64,12230069
2020-08-03,US,WA,/download/release/v12.18.2/node-v12.18.2-darwin-x64.tar.xz,v12.18.2,osx,x64,13769656
2020-08-03,FR,,/download/release/v14.7.0/node-v14.7.0-win-x64.zip,v14.7.0,win,x64,28696646
2020-08-03,,,/download/release/v8.5.0/node-v8.5.0-win-x64.zip,v8.5.0,win,x64,9668108
2020-08-03,IE,L,/download/release/v6.9.1/node-v6.9.1-win-x64.zip,v6.9.1,win,x64,12230069
2020-08-03,IN,MH,/download/release/v7.10.0/node-v7.10.0-x64.msi,v7.10.0,win,x64,13713408
2020-08-03,IE,L,/download/release/v6.9.1/node-v6.9.1-win-x64.zip,v6.9.1,win,x64,12230069
2020-08-03,PL,LU,/download/release/v11.9.0/win-x64/node.exe,v11.9.0,win,x64,26633368
2020-08-03,US,CA,/dist/v14.7.0/node-v14.7.0-x64.msi,v14.7.0,win,x64,30474240
2020-08-03,US,CA,/download/release/v14.6.0/node-v14.6.0-darwin-x64.tar.gz,v14.6.0,osx,x64,31667451
2020-08-03,BG,,/dist/v6.11.4/win-x64//node.exe,v6.11.4,win,x64,18568856
2020-08-03,BR,,/download/release/v14.2.0/win-x86/node.exe,v14.2.0,win,x86,50580632
2020-08-03,BE,BRU,/download/release/v10.14.1/node-v10.14.1-win-x64.zip,v10.14.1,win,x64,16246792
2020-08-03,RU,SVE,/dist/v8.1.4/win-x64//node.exe,v8.1.4,win,x64,21799064
2020-08-03,US,,/download/release/v4.2.6/node-v4.2.6-sunos-x64.tar.xz,v4.2.6,sunos,x64,8242004
2020-08-03,SK,BL,/download/release/v13.14.0/node-v13.14.0.pkg,v13.14.0,osx,x64,31684685
2020-08-03,US,,/download/release/v14.7.0/node-v14.7.0-win-x64.zip,v14.7.0,win,x64,28696646
2020-08-03,RU,,/download/release/v6.8.1/node-v6.8.1-x86.msi,v6.8.1,win,x86,11476992
2020-08-03,DE,BE,/download/release/v13.7.0/node-v13.7.0-linux-x64.tar.gz,v13.7.0,linux,x64,33231984
2020-08-03,BR,,/download/release/v14.2.0/node-v14.2.0-win-x64.zip,v14.2.0,win,x64,28385357
2020-08-03,BR,,/download/release/v14.2.0/node-v14.2.0-win-x86.zip,v14.2.0,win,x86,26837549
2020-08-03,RU,,/download/release/v12.18.0/node-v12.18.0.tar.xz,v12.18.0,src,,23706700
2020-08-03,DE,TH,//dist/v12.18.3/node-v12.18.3.tar.xz,v12.18.3,src,,23679596
2020-08-03,CN,JS,/download/release/v9.0.0/node-v9.0.0-x64.msi,v9.0.0,win,x64,16629760
2020-08-03,US,VA,/download/release/v12.12.0/node-v12.12.0-win-x64.zip,v12.12.0,win,x64,17350148
2020-08-03,US,NY,/dist/v6.12.3/win-x64//node.exe,v6.12.3,win,x64,18589848
2020-08-03,JP,13,/download/release/v10.16.2/win-x64/node.exe,v10.16.2,win,x64,26075800
2020-08-03,US,WA,/download/release/v12.9.0/node-v12.9.0-win-x86.zip,v12.9.0,win,x86,15768161
2020-08-03,IL,TA,/download/release/v11.3.0/node-v11.3.0.pkg,v11.3.0,osx,x64,16877827
2020-08-03,FR,,/download/release/v14.7.0/node-v14.7.0-win-x64.zip,v14.7.0,win,x64,28696646
2020-08-03,US,VA,/download/release/v11.9.0/node-v11.9.0-linux-x64.tar.gz,v11.9.0,linux,x64,19829814
2020-08-03,BO,,/download/release/v10.19.0/node-v10.19.0-x86.msi,v10.19.0,win,x86,17903616
2020-08-03,IT,LT,/download/release/latest-v12.x/win-x64/node.exe,,win,x64,29843608
2020-08-03,US,,/download/release/v0.12.6/node-v0.12.6.pkg,v0.12.6,osx,x64,16455099
2020-08-03,JP,13,/download/release/v10.16.2/node-v10.16.2-win-x64.zip,v10.16.2,win,x64,17457936
2020-08-03,US,CO,/download/release/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,7856128
2020-08-03,US,,/download/release/v12.18.0/node-v12.18.0-linux-s390x.tar.gz,v12.18.0,linux,s390x,23599274
2020-08-03,RU,,/download/release/v10.20.1/node-v10.20.1-x86.msi,v10.20.1,win,x86,17907712
2020-08-03,HR,08,/download/release/v8.10.0/node-v8.10.0-darwin-x64.tar.gz,v8.10.0,osx,x64,16072847
2020-08-03,US,VA,/download/release/v10.17.0/node-v10.17.0-linux-x64.tar.xz,v10.17.0,linux,x64,13012148
2020-08-03,CN,GX,/download/release/latest-v14.x/node-v14.7.0-win-x64.zip,v14.7.0,win,x64,28696646
2020-08-03,US,WA,/download/release/v10.1.0/node-v10.1.0.pkg,v10.1.0,osx,x64,16849155
2020-08-03,RS,,/download/release/v10.22.0/node-v10.22.0-win-x64.zip,v10.22.0,win,x64,18505026
2020-08-03,US,WA,/download/release/v4.4.5/node-v4.4.5-linux-x86.tar.xz,v4.4.5,linux,x86,7928260
2020-08-03,US,,/download/release/v11.11.0/node-v11.11.0.pkg,v11.11.0,osx,x64,17996019
2020-08-03,CN,,/download/release/v14.7.0/node-v14.7.0-win-x64.zip,v14.7.0,win,x64,1048576
2020-08-03,CN,,/download/release/latest/node-v14.7.0-win-x64.zip,v14.7.0,win,x64,1048576
2020-08-03,CN,,/download/release/v14.7.0/node-v14.7.0-win-x64.zip,v14.7.0,win,x64,466525
2020-08-03,CN,,/download/release/v14.7.0/node-v14.7.0-win-x64.zip,v14.7.0,win,x64,406682
2020-08-03,CN,,/download/release/v14.7.0/node-v14.7.0-win-x64.zip,v14.7.0,win,x64,509968
2020-08-03,CN,GD,/download/release/v14.7.0/node-v14.7.0-win-x64.zip,v14.7.0,win,x64,1156205
2020-08-03,US,PA,/dist/v10.8.0/win-x64//node.exe,v10.8.0,win,x64,24275096
2020-08-03,US,WA,/download/release/v4.4.5/node-v4.4.5-linux-ppc64.tar.xz,v4.4.5,linux,ppc64,7617836
2020-08-03,IT,TO,/download/release/v8.12.0/node-v8.12.0-win-x64.zip,v8.12.0,win,x64,15430844
2020-08-03,US,WA,/download/release/v12.18.2/node-v12.18.2-linux-armv7l.tar.xz,v12.18.2,linux,armv7l,12492056
2020-08-03,US,NY,/download/release/v8.9.4/win-x64/node.exe,v8.9.4,win,x64,23066776
2020-08-03,US,,/download/release/v12.3.0/node-v12.3.0-linux-x64.tar.gz,v12.3.0,linux,x64,21156176
2020-08-03,CZ,323,/download/release/v8.11.2/node-v8.11.2-win-x86.zip,v8.11.2,win,x86,15502306
2020-08-03,,,/download/release/v12.0.0/node-v12.0.0.tar.gz,v12.0.0,src,,49096161
2020-08-03,US,CO,/download/release/v10.15.1/node-v10.15.1-darwin-x64.tar.gz,v10.15.1,osx,x64,16356139
2020-08-03,US,VA,/download/release/v14.4.0/node-v14.4.0-linux-ppc64le.tar.xz,v14.4.0,linux,ppc64le,21918248
2020-08-03,DK,84,/download/release/v10.15.0/node-v10.15.0-win-x64.zip,v10.15.0,win,x64,16252020
2020-08-03,US,SD,/download/release/v12.13.0/node-v12.13.0-win-x64.zip,v12.13.0,win,x64,17369620
2020-08-03,IN,TN,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,17461222
2020-08-03,US,WA,/download/release/v9.0.0/node-v9.0.0-darwin-x64.tar.gz,v9.0.0,osx,x64,15926875
2020-08-03,NL,ZH,/download/release/latest-v14.x/node-v14.7.0-win-x64.zip,v14.7.0,win,x64,28696646
2020-08-03,US,,/download/release/v12.8.0/node-v12.8.0-linux-x64.tar.gz,v12.8.0,linux,x64,21261730
2020-08-03,RU,,/download/release/v9.4.0/node-v9.4.0-x86.msi,v9.4.0,win,x86,15065088
2020-08-03,GB,DND,/download/release/v14.5.0/node-v14.5.0-win-x64.zip,v14.5.0,win,x64,28596044
2020-08-03,US,VA,/download/release/v12.4.0/node-v12.4.0-win-x64.zip,v12.4.0,win,x64,16904421
2020-08-03,GB,CMA,/download/release/v12.0.0/node-v12.0.0-win-x64.7z,v12.0.0,win,x64,9832028
2020-08-03,US,GA,/download/release/v8.9.0/node-v8.9.0.pkg,v8.9.0,osx,x64,16304387
2020-08-03,ID,KI,/dist/v12.16.2/node-v12.16.2-x64.msi,v12.16.2,win,x64,19763200
2020-08-03,RU,,/download/release/v10.3.0/node-v10.3.0-headers.tar.xz,v10.3.0,headers,,332164
2020-08-03,US,CT,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,16245505
2020-08-03,GB,WIL,/download/release/v7.10.1/win-x64/node.exe,v7.10.1,win,x64,20608664
2020-08-03,US,MD,/download/release/v10.17.0/node-v10.17.0-win-x64.7z,v10.17.0,win,x64,10166803
2020-08-03,GB,WIL,/download/release/v7.10.1/node-v7.10.1-win-x64.zip,v7.10.1,win,x64,12553285
2020-08-03,KR,,/download/release/v14.7.0/win-x86/node.exe,v14.7.0,win,x86,51232408
2020-08-03,US,NC,/download/release/latest-v14.x/node-v14.7.0-darwin-x64.tar.gz,v14.7.0,osx,x64,31667423
2020-08-03,US,NC,/download/release/latest-v14.x/node-v14.7.0-headers.tar.gz,v14.7.0,headers,,583702
2020-08-03,US,,/download/release/v6.15.1/node-v6.15.1.pkg,v6.15.1,osx,x64,12486909
2020-08-03,GB,,/download/release/v14.6.0/win-x64/node.exe,v14.6.0,win,x64,56175768
2020-08-03,US,TX,/download/release/v5.6.0/node-v5.6.0-x86.msi,v5.6.0,win,x86,10121216
2020-08-03,US,VA,/download/release/v12.4.0/node-v12.4.0-win-x64.zip,v12.4.0,win,x64,16904421
2020-08-03,FR,69,/download/release/v12.16.2/node-v12.16.2.tar.gz,v12.16.2,src,,52267110
2020-08-03,US,,/download/release/v8.14.1/node-v8.14.1-linux-x86.tar.xz,v8.14.1,linux,x86,10941280
2020-08-03,US,FL,/download/release/v11.0.0/node-v11.0.0-win-x64.zip,v11.0.0,win,x64,15482368
2020-08-03,US,,/download/release/v10.16.0/node-v10.16.0.tar.xz,v10.16.0,src,,21480088
2020-08-03,US,VA,/download/release/v12.2.0/node-v12.2.0.tar.gz,v12.2.0,src,,49056589
2020-08-03,NO,,/dist/v11.12.0/win-x64//node.exe,v11.12.0,win,x64,26234520
2020-08-03,US,TX,/download/release/v5.6.0/node-v5.6.0-headers.tar.gz,v5.6.0,headers,,471414
2020-08-03,US,,/download/release/v8.14.1/node-v8.14.1-linux-x64.tar.xz,v8.14.1,linux,x64,11334516
2020-08-03,CZ,323,/download/release/v8.11.2/win-x86/node.exe,v8.11.2,win,x86,18324120
2020-08-03,US,NJ,/download/release/v10.5.0/win-x64/node.exe,v10.5.0,win,x64,24003736
2020-08-03,IR,07,/dist/v10.13.0/node-v10.13.0-x64.msi,v10.13.0,win,x64,17301504
2020-08-03,US,UT,/dist/v6.10.2/win-x64//node.exe,v6.10.2,win,x64,18543768
2020-08-03,US,,/download/release/v10.21.0/node-v10.21.0-darwin-x64.tar.gz,v10.21.0,osx,x64,19166954
2020-08-03,US,WA,/download/release/v13.0.1/node-v13.0.1-win-x64.7z,v13.0.1,win,x64,16307337
2020-08-03,BR,SP,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,18664379
2020-08-03,US,FL,/download/release/v11.0.0/node-v11.0.0-win-x64.zip,v11.0.0,win,x64,15482368
2020-08-03,FR,75,/download/release/v6.10.0/node-v6.10.0-win-x64.zip,v6.10.0,win,x64,12291232
2020-08-03,US,WA,/download/release/v12.18.2/node-v12.18.2-darwin-x64.tar.gz,v12.18.2,osx,x64,20873421
2020-08-03,DE,,/dist//latest-v0.10.x//node-v0.10.48-linux-x64.tar.gz,v0.10.48,linux,x64,7007891
