day,country,region,path,version,os,arch,bytes
2016-01-02,IL,Z,/download/release/v5.0.0/node-v5.0.0-headers.tar.gz,v5.0.0,headers,,469121
2016-01-02,US,,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433087
2016-01-02,DE,,/dist/v0.12.4/node-v0.12.4-x86.msi,v0.12.4,win,x86,8384512
2016-01-02,DE,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,61067
2016-01-02,US,VA,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433087
2016-01-02,IE,,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-01-02,US,VA,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2016-01-02,DE,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-01-02,IL,Z,/download/release/v5.0.0/node-v5.0.0-headers.tar.gz,v5.0.0,headers,,469121
2016-01-02,TR,,/dist/v4.2.4/node-v4.2.4-x86.msi,v4.2.4,win,x86,9388032
2016-01-02,CN,31,/dist/v5.3.0/node-v5.3.0-darwin-x64.tar.gz,v5.3.0,osx,x64,9880723
2016-01-02,DE,,/dist/v0.12.4/node.exe,v0.12.4,win,x86,9388416
2016-01-02,IE,,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-01-02,IL,Z,/download/release/v5.0.0/node-v5.0.0-headers.tar.gz,v5.0.0,headers,,469121
2016-01-02,PK,SD,/dist/v4.2.4/node-v4.2.4.tar.gz,v4.2.4,src,,22438363
2016-01-02,US,,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2016-01-02,TW,,/dist/v0.1.28/node-v0.1.28.tar.gz,v0.1.28,src,,3804602
2016-01-02,US,VA,/dist//node-latest.tar.gz,,src,,22467061
2016-01-02,CN,33,/dist/v4.2.4/node-v4.2.4.tar.gz,v4.2.4,src,,21266185
2016-01-02,DE,,/dist/v0.12.8/node-v0.12.8-x86.msi,v0.12.8,win,x86,8572928
2016-01-02,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2016-01-02,US,VA,/dist//node-latest.tar.gz,,src,,22467061
2016-01-02,US,CA,/dist/v0.12.9/node-v0.12.9-linux-x64.tar.gz,v0.12.9,linux,x64,9768685
2016-01-02,CN,51,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,6205440
2016-01-02,IE,,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-01-02,US,VA,/dist//node-latest.tar.gz,,src,,22467061
2016-01-02,DE,,/dist/v0.12.8/node.exe,v0.12.8,win,x86,9514112
2016-01-02,ES,,/dist/v5.3.0/node-v5.3.0-x64.msi,v5.3.0,win,x64,10375168
2016-01-02,US,VA,/dist//node-latest.tar.gz,,src,,22467061
2016-01-02,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-01-02,US,VA,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433087
2016-01-02,IQ,,/dist/v5.3.0/node-v5.3.0.pkg,v5.3.0,osx,x64,12560560
2016-01-02,US,VA,/dist//node-latest.tar.gz,,src,,22467061
2016-01-02,CN,11,/dist/v4.2.4/node-v4.2.4-x64.msi,v4.2.4,win,x64,10309632
2016-01-02,FR,92,/dist/v0.11.0/node-v0.11.0.tar.gz,v0.11.0,src,,12956118
2016-01-02,CN,41,/dist/v5.3.0/node-v5.3.0.pkg,v5.3.0,osx,x64,16384
2016-01-02,MT,04,/download/release/v4.2.4/node-v4.2.4-headers.tar.gz,v4.2.4,headers,,469104
2016-01-02,FR,38,/dist/v5.3.0/node-v5.3.0-linux-armv6l.tar.gz,v5.3.0,linux,armv6l,11237631
2016-01-02,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2016-01-02,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2016-01-02,US,VA,/dist//node-latest.tar.gz,,src,,22467061
2016-01-02,FR,92,/dist/v5.3.0/node-v5.3.0.tar.gz,v5.3.0,src,,22467061
2016-01-02,IE,,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-01-02,DE,,/dist/v0.12.9/node-v0.12.9-darwin-x64.tar.gz,v0.12.9,osx,x64,8367320
2016-01-02,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2016-01-02,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-01-02,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2016-01-02,US,OR,/download/release/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2016-01-02,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2016-01-02,DE,,/dist/v0.12.9/node-v0.12.9-darwin-x86.tar.gz,v0.12.9,osx,x86,8161756
2016-01-02,US,VA,/dist/v0.10.41/node-v0.10.41-linux-x64.tar.gz,v0.10.41,linux,x64,6094467
2016-01-02,DE,,/dist/v0.12.9/node-v0.12.9-headers.tar.gz,v0.12.9,headers,,8284811
2016-01-02,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2016-01-02,DE,,/dist/v0.12.9/node-v0.12.9-linux-x64.tar.gz,v0.12.9,linux,x64,9768685
2016-01-02,US,VA,/dist//node-latest.tar.gz,,src,,22467061
2016-01-02,DE,,/dist/v0.12.9/node-v0.12.9-linux-x86.tar.gz,v0.12.9,linux,x86,9367871
2016-01-02,TR,,/dist/v4.2.4/node-v4.2.4-x86.msi,v4.2.4,win,x86,9388032
2016-01-02,IE,,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-01-02,DE,,/dist/v0.12.9/node-v0.12.9-sunos-x64.tar.gz,v0.12.9,sunos,x64,11659010
2016-01-02,US,VA,/dist//node-latest.tar.gz,,src,,22467061
2016-01-02,US,CA,/dist/v5.3.0/node-v5.3.0-linux-x64.tar.xz,v5.3.0,linux,x64,8162352
2016-01-02,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-01-02,DE,,/dist/v0.12.9/node-v0.12.9-sunos-x86.tar.gz,v0.12.9,sunos,x86,11017016
2016-01-02,US,,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.gz,v4.2.1,linux,x64,11674722
2016-01-02,DE,,/dist/v0.12.9/node-v0.12.9-x86.msi,v0.12.9,win,x86,8572928
2016-01-02,NO,20,/dist/v0.10.29/node-v0.10.29-linux-x86.tar.gz,v0.10.29,linux,x86,5185165
2016-01-02,US,OR,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-01-02,US,VA,/dist//node-latest.tar.gz,,src,,22467061
2016-01-02,US,,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2016-01-02,US,TX,/dist/v4.2.4/win-x64/node.exe,v4.2.4,win,x64,14146200
2016-01-02,DE,,/dist/v0.12.9/node-v0.12.9.pkg,v0.12.9,osx,x64,16808110
2016-01-02,DE,,/dist/v0.12.9/node-v0.12.9.tar.gz,v0.12.9,src,,19582666
2016-01-02,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-01-02,FR,92,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2016-01-02,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-01-02,IE,,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2016-01-02,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-01-02,DE,,/dist/v0.12.9/node.exe,v0.12.9,win,x86,9515136
2016-01-02,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-01-02,US,,/dist/v0.4.12/node-v0.4.12.tar.gz,v0.4.12,src,,12421469
2016-01-02,US,OR,/download/release/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2016-01-02,CN,51,/dist/v4.2.4/node-v4.2.4-x64.msi,v4.2.4,win,x64,10309632
2016-01-02,US,CA,/dist/v4.2.4/node-v4.2.4-linux-x64.tar.xz,v4.2.4,linux,x64,8045952
2016-01-02,US,VA,/dist/v4.2.3/node-v4.2.3.tar.gz,v4.2.3,src,,22482259
2016-01-02,DE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2016-01-02,US,OR,/download/release/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2016-01-02,US,CA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2016-01-02,US,VA,/dist//node-latest.tar.gz,,src,,22467061
2016-01-02,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-01-02,US,VA,/dist/v5.2.0/node-v5.2.0-linux-x64.tar.gz,v5.2.0,linux,x64,11919165
2016-01-02,US,CA,/dist/v0.10.41/node-v0.10.41.tar.gz,v0.10.41,src,,14493113
2016-01-02,US,VA,/dist/v5.2.0/node-v5.2.0-linux-x64.tar.gz,v5.2.0,linux,x64,11919165
2016-01-02,MT,04,/download/release/v4.2.4/node-v4.2.4-headers.tar.gz,v4.2.4,headers,,469104
2016-01-02,IE,,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2016-01-02,US,CA,/dist/v4.2.4/node-v4.2.4-headers.tar.gz,v4.2.4,headers,,469104
2016-01-02,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,61067
2016-01-02,DE,,/dist/v5.3.0/node-v5.3.0.tar.gz,v5.3.0,src,,22467061
2016-01-02,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2016-01-02,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,4701032
2016-01-02,US,NY,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2016-01-02,EG,GH,/dist/v4.2.4/node-v4.2.4-x64.msi,v4.2.4,win,x64,84991
2016-01-02,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,4701032
2016-01-02,ES,PO,/dist/v5.2.0/node-v5.2.0-darwin-x64.tar.gz,v5.2.0,osx,x64,9881376
2016-01-02,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-01-02,IT,LU,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-01-02,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2016-01-02,US,VA,/dist/v0.10.41/node-v0.10.41-linux-x64.tar.gz,v0.10.41,linux,x64,6094467
2016-01-02,US,VA,/dist//node-latest.tar.gz,,src,,22467061
2016-01-02,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-01-02,IT,LU,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-01-02,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-01-02,US,VA,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2016-01-02,US,TX,/dist/v4.2.4/node-v4.2.4-x64.msi,v4.2.4,win,x64,10309632
2016-01-02,DE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2016-01-02,MT,04,/download/release/v4.2.4/node-v4.2.4-headers.tar.gz,v4.2.4,headers,,469104
2016-01-02,EG,GH,/dist/v4.2.4/node-v4.2.4-x64.msi,v4.2.4,win,x64,48649
2016-01-02,US,VA,/dist//node-latest.tar.gz,,src,,22467061
2016-01-02,IE,,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2016-01-02,EG,GH,/dist/v4.2.4/node-v4.2.4-x64.msi,v4.2.4,win,x64,30405
2016-01-02,US,TX,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,1575087
2016-01-02,FR,,/dist/v4.2.4/node-v4.2.4-x64.msi,v4.2.4,win,x64,10309632
2016-01-02,US,VA,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2016-01-02,US,VA,/dist/v0.12.9/node-v0.12.9.tar.gz,v0.12.9,src,,19582666
2016-01-02,US,TX,/download/release/v5.3.0/node-v5.3.0-headers.tar.gz,v5.3.0,headers,,469246
2016-01-02,US,TX,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-01-02,BG,,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2016-01-02,MT,04,/download/release/v4.2.4/node-v4.2.4-headers.tar.gz,v4.2.4,headers,,469104
2016-01-02,US,CA,/dist/v4.2.4/node-v4.2.4-headers.tar.gz,v4.2.4,headers,,469104
2016-01-02,US,OR,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-01-02,CN,33,/dist/v4.2.4/node-v4.2.4-x64.msi,v4.2.4,win,x64,10309632
2016-01-02,IE,,/dist/v0.8.5/node-v0.8.5.tar.gz,v0.8.5,src,,11848559
2016-01-02,SG,,/dist/v4.2.4/node-v4.2.4-x64.msi,v4.2.4,win,x64,10309632
2016-01-02,IE,,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-01-02,IE,,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2016-01-02,US,NY,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2016-01-02,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,2642347
2016-01-02,US,VA,/dist//node-latest.tar.gz,,src,,22467061
2016-01-02,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2016-01-02,US,IL,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2016-01-02,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,4699496
2016-01-02,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2016-01-02,NL,ZH,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2016-01-02,US,CA,/dist/v0.10.41/node-v0.10.41.tar.gz,v0.10.41,src,,14493113
2016-01-02,IN,MH,/dist/v4.2.4/node-v4.2.4-x86.msi,v4.2.4,win,x86,432523
2016-01-02,IN,MH,/dist/v4.2.4/node-v4.2.4-x86.msi,v4.2.4,win,x86,623581
2016-01-02,IN,MH,/dist/v4.2.4/node-v4.2.4-x86.msi,v4.2.4,win,x86,482992
2016-01-02,HU,BU,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2016-01-02,IN,MH,/dist/v4.2.4/node-v4.2.4-x86.msi,v4.2.4,win,x86,683113
2016-01-02,IN,MH,/dist/v4.2.4/node-v4.2.4-x86.msi,v4.2.4,win,x86,712514
2016-01-02,IN,MH,/dist/v4.2.4/node-v4.2.4-x86.msi,v4.2.4,win,x86,441887
2016-01-02,IE,,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2016-01-02,US,VA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2016-01-02,DE,,/dist/v0.5.1/node.exe,v0.5.1,win,x86,9970305
2016-01-02,US,VA,/dist//node-latest.tar.gz,,src,,22467061
2016-01-02,FR,38,/dist/v5.3.0/node-v5.3.0-linux-armv6l.tar.gz,v5.3.0,linux,armv6l,11237631
2016-01-02,US,VA,/dist//node-latest.tar.gz,,src,,22467061
2016-01-02,CN,41,/dist/v5.3.0/node-v5.3.0.pkg,v5.3.0,osx,x64,16384
2016-01-02,US,VA,/dist/v0.10.41/node-v0.10.41-linux-x64.tar.gz,v0.10.41,linux,x64,6094467
2016-01-02,IN,MH,/dist/v4.2.4/node-v4.2.4-x86.msi,v4.2.4,win,x86,1174679
2016-01-02,US,VA,/dist/v0.10.41/node-v0.10.41-linux-x64.tar.gz,v0.10.41,linux,x64,6094467
2016-01-02,US,VA,/dist//node-latest.tar.gz,,src,,22467061
2016-01-02,DE,,/dist/v0.5.10/node.exe,v0.5.10,win,x86,4937728
2016-01-02,CN,35,/download/release/v5.3.0/node-v5.3.0-headers.tar.gz,v5.3.0,headers,,469246
2016-01-02,US,VA,/dist/v0.10.41/node-v0.10.41-linux-x64.tar.gz,v0.10.41,linux,x64,6094467
2016-01-02,DE,,/dist/v0.5.2/node.exe,v0.5.2,win,x86,10197336
2016-01-02,JP,13,/dist/v5.3.0/node-v5.3.0.pkg,v5.3.0,osx,x64,12560560
2016-01-02,AU,NSW,/download/release/v4.2.4/node-v4.2.4-headers.tar.gz,v4.2.4,headers,,469104
2016-01-02,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,4337407
2016-01-02,US,VA,/dist//node-latest.tar.gz,,src,,22467061
2016-01-02,DE,,/dist/v0.5.3/node.exe,v0.5.3,win,x86,10374141
2016-01-02,KR,,/download/release/v5.3.0/node-v5.3.0-headers.tar.gz,v5.3.0,headers,,469246
2016-01-02,US,VA,/dist/v0.10.17/node-v0.10.17-linux-x64.tar.gz,v0.10.17,linux,x64,5255423
2016-01-02,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,5042024
2016-01-02,GB,ENG,/dist/v0.10.40/node-v0.10.40-x86.msi,v0.10.40,win,x86,5775360
2016-01-02,IN,KA,/dist/v4.2.4/node-v4.2.4-x64.msi,v4.2.4,win,x64,10309632
2016-01-02,DZ,,/dist/v4.2.4/node-v4.2.4-x64.msi,v4.2.4,win,x64,10309632
2016-01-02,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2016-01-02,DE,,/dist/v0.5.4/node.exe,v0.5.4,win,x86,10480699
2016-01-02,RU,ARK,/dist/v5.3.0/node-v5.3.0-x64.msi,v5.3.0,win,x64,10375168
2016-01-02,US,VA,/dist/v0.12.9/node-v0.12.9-linux-x64.tar.gz,v0.12.9,linux,x64,9768685
2016-01-02,BE,,/download/release/v5.3.0/node-v5.3.0-headers.tar.gz,v5.3.0,headers,,469246
2016-01-02,US,VA,/dist//node-latest.tar.gz,,src,,22467061
2016-01-02,US,VA,/dist/v4.2.4/node-v4.2.4-linux-x64.tar.gz,v4.2.4,linux,x64,11810884
2016-01-02,SG,,/dist/v5.3.0/node-v5.3.0-linux-x64.tar.xz,v5.3.0,linux,x64,8162352
2016-01-02,ES,M,/download/release/v4.2.4/node-v4.2.4-headers.tar.gz,v4.2.4,headers,,469104
2016-01-02,DE,,/dist/v0.5.5/node.exe,v0.5.5,win,x86,4575232
2016-01-02,US,OR,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-01-02,NZ,BOP,/dist/v0.10.28/node-v0.10.28-linux-arm-pi.tar.gz,v0.10.28,linux,,5068046
2016-01-02,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2016-01-02,IN,MH,/dist/v4.2.4/node-v4.2.4-x86.msi,v4.2.4,win,x86,1135431
2016-01-02,IN,MH,/dist/v4.2.4/node-v4.2.4-x86.msi,v4.2.4,win,x86,241183
2016-01-02,IN,DL,/download/release/v5.2.0/node-v5.2.0-headers.tar.gz,v5.2.0,headers,,469394
2016-01-02,SG,,/dist/v4.2.4/node-v4.2.4-x86.msi,v4.2.4,win,x86,9388032
2016-01-02,US,VA,/dist/v0.12.9/node-v0.12.9.tar.gz,v0.12.9,src,,19582666
2016-01-02,IN,MH,/dist/v4.2.4/node-v4.2.4-x86.msi,v4.2.4,win,x86,174720
2016-01-02,DE,,/dist/v0.5.6/node.exe,v0.5.6,win,x86,4854784
2016-01-02,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2016-01-02,US,NJ,/dist/v0.12.9/node-v0.12.9.tar.gz,v0.12.9,src,,19582666
2016-01-02,IN,MH,/dist/v4.2.4/node-v4.2.4-x86.msi,v4.2.4,win,x86,176179
2016-01-02,IN,MH,/dist/v4.2.4/node-v4.2.4-x86.msi,v4.2.4,win,x86,156359
2016-01-02,RU,LEN,/dist/v5.0.0/node-v5.0.0-linux-x64.tar.xz,v5.0.0,linux,x64,8088984
2016-01-02,DE,,/dist/v0.5.7/node.exe,v0.5.7,win,x86,4858880
2016-01-02,TR,34,/dist/v5.3.0/node-v5.3.0.tar.gz,v5.3.0,src,,22467061
2016-01-02,AU,NSW,/download/release/v4.2.4/node-v4.2.4-headers.tar.gz,v4.2.4,headers,,469104
2016-01-02,DE,,/dist/v0.5.8/node.exe,v0.5.8,win,x86,4969472
2016-01-02,IN,MH,/dist/v4.2.4/node-v4.2.4-x86.msi,v4.2.4,win,x86,53419
2016-01-02,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,61067
2016-01-02,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,5062504
2016-01-02,DE,,/dist/v0.5.9/node.exe,v0.5.9,win,x86,4925440
2016-01-02,US,CA,/dist/v0.10.41/node-v0.10.41.tar.gz,v0.10.41,src,,14493113
2016-01-02,IN,MH,/dist/v4.2.4/node-v4.2.4-x86.msi,v4.2.4,win,x86,65200
2016-01-02,IN,MH,/dist/v4.2.4/node-v4.2.4-x86.msi,v4.2.4,win,x86,8027870
2016-01-02,IN,MH,/dist/v4.2.4/node-v4.2.4-x86.msi,v4.2.4,win,x86,13777
2016-01-02,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-01-02,DE,,/dist/v0.6.0/node.exe,v0.6.0,win,x86,5000704
2016-01-02,US,VA,/download/release/v5.2.0/node-v5.2.0-headers.tar.gz,v5.2.0,headers,,469394
2016-01-02,FR,92,/dist/v0.11.0/node-v0.11.0.tar.gz,v0.11.0,src,,12956118
2016-01-02,CN,50,/dist/v4.2.4/node-v4.2.4-x86.msi,v4.2.4,win,x86,9384304
2016-01-02,US,NY,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2016-01-02,IN,HR,/dist/v4.2.4/node-v4.2.4-x86.msi,v4.2.4,win,x86,9388032
2016-01-02,DE,,/dist/v0.6.1/node-v0.6.1.msi,v0.6.1,win,x86,2158592
2016-01-02,CN,11,/dist/v4.2.4/node-v4.2.4-x86.msi,v4.2.4,win,x86,9388032
2016-01-02,RU,SAM,/dist/v4.2.4/node-v4.2.4-x64.msi,v4.2.4,win,x64,10309632
2016-01-02,DE,,/dist/v0.6.1/node.exe,v0.6.1,win,x86,5015040
2016-01-02,US,VA,/download/release/v5.0.0/node-v5.0.0-headers.tar.gz,v5.0.0,headers,,469121
2016-01-02,US,VA,/download/release/v5.0.0/node-v5.0.0-headers.tar.gz,v5.0.0,headers,,469121
2016-01-02,RO,CJ,/dist/v5.3.0/node-v5.3.0-x64.msi,v5.3.0,win,x64,10375168
2016-01-02,DE,,/dist/v0.6.10/node-v0.6.10.msi,v0.6.10,win,x86,3227648
2016-01-02,AT,,/dist/v4.2.1/node-v4.2.1-linux-armv6l.tar.gz,v4.2.1,linux,armv6l,3178250
2016-01-02,US,VA,/download/release/v5.0.0/node-v5.0.0-headers.tar.gz,v5.0.0,headers,,469121
2016-01-02,CN,31,/dist/v4.2.4/node-v4.2.4-x64.msi,v4.2.4,win,x64,10309632
2016-01-02,US,CA,/download/release/v4.2.4/node-v4.2.4-headers.tar.gz,v4.2.4,headers,,469104
2016-01-02,US,CA,/dist/v0.10.41/node-v0.10.41.tar.gz,v0.10.41,src,,14493113
2016-01-02,DE,,/dist/v0.6.10/node.exe,v0.6.10,win,x86,5046120
2016-01-02,US,VA,/dist//node-latest.tar.gz,,src,,22467061
2016-01-02,CN,31,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2016-01-02,US,VA,/dist/v0.12.9/node-v0.12.9-linux-x64.tar.gz,v0.12.9,linux,x64,9768685
2016-01-02,HK,,/dist/v4.2.4/node-v4.2.4-darwin-x64.tar.gz,v4.2.4,osx,x64,9813549
2016-01-02,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,61067
2016-01-02,DE,,/dist/v0.6.11/node-v0.6.11.msi,v0.6.11,win,x86,3227648
2016-01-02,CN,11,/dist/v4.2.4/node-v4.2.4-x64.msi,v4.2.4,win,x64,10309632
2016-01-02,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,5448040
2016-01-02,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2016-01-02,IT,PT,/download/release/v5.3.0/node-v5.3.0-headers.tar.gz,v5.3.0,headers,,469246
2016-01-02,DE,,/dist/v0.6.11/node.exe,v0.6.11,win,x86,5044584
2016-01-02,DE,RP,/dist/v5.3.0/node-v5.3.0-linux-x86.tar.gz,v5.3.0,linux,x86,98058
2016-01-02,US,OR,/download/release/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2016-01-02,HU,,/download/release/v4.2.4/node-v4.2.4-headers.tar.gz,v4.2.4,headers,,469104
2016-01-02,US,TX,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2016-01-02,US,VA,/dist//node-latest.tar.gz,,src,,22467061
2016-01-02,DE,,/dist/v0.6.12/node-v0.6.12.msi,v0.6.12,win,x86,3158016
2016-01-02,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2016-01-02,DE,,/dist/v0.10.29/node-v0.10.29-linux-x86.tar.gz,v0.10.29,linux,x86,5185165
2016-01-02,US,CA,/dist/v0.10.41/node-v0.10.41.tar.gz,v0.10.41,src,,14493113
2016-01-02,US,VA,/dist//node-latest.tar.gz,,src,,22467061
2016-01-02,BG,02,/dist/v4.2.4/node-v4.2.4-linux-arm64.tar.gz,v4.2.4,linux,arm64,11245490
2016-01-02,DE,,/dist/v0.6.12/node.exe,v0.6.12,win,x86,4695912
2016-01-02,DE,RP,/dist/v5.3.0/node-v5.3.0-linux-x86.tar.gz,v5.3.0,linux,x86,11457231
2016-01-02,CN,44,/dist/v4.2.4/node-v4.2.4.pkg,v4.2.4,osx,x64,12572875
2016-01-02,HU,ZA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-01-02,RU,MOW,/download/release/v5.3.0/node-v5.3.0-headers.tar.gz,v5.3.0,headers,,469246
2016-01-02,BG,02,/dist/v4.2.4/node-v4.2.4-linux-armv7l.tar.gz,v4.2.4,linux,armv7l,11132406
2016-01-02,CN,41,/dist/v5.3.0/node-v5.3.0.pkg,v5.3.0,osx,x64,16384
