day,country,region,path,version,os,arch,bytes
2022-09-14,FR,75,/download/release/v5.0.0/node-v5.0.0-linux-arm64.tar.xz,v5.0.0,linux,arm64,7329628
2022-09-14,FR,75,/download/release/v5.0.0/node-v5.0.0-linux-armv6l.tar.gz,v5.0.0,linux,armv6l,11123411
2022-09-14,FR,75,/download/release/v5.0.0/node-v5.0.0-linux-armv6l.tar.xz,v5.0.0,linux,armv6l,7234748
2022-09-14,FR,75,/download/release/v5.0.0/node-v5.0.0-linux-armv7l.tar.gz,v5.0.0,linux,armv7l,11125430
2022-09-14,FR,75,/download/release/v5.0.0/node-v5.0.0-linux-armv7l.tar.xz,v5.0.0,linux,armv7l,7235767
2022-09-14,FR,75,/download/release/v5.0.0/node-v5.0.0-linux-x64.tar.gz,v5.0.0,linux,x64,11815751
2022-09-14,FR,75,/download/release/v5.0.0/node-v5.0.0-linux-x64.tar.xz,v5.0.0,linux,x64,8089124
2022-09-14,FR,75,/download/release/v5.0.0/node-v5.0.0-linux-x86.tar.gz,v5.0.0,linux,x86,11350257
2022-09-14,FR,75,/download/release/v5.0.0/node-v5.0.0-linux-x86.tar.xz,v5.0.0,linux,x86,7701444
2022-09-14,FR,75,/download/release/v5.0.0/node-v5.0.0-sunos-x64.tar.gz,v5.0.0,sunos,x64,14111336
2022-09-14,FR,75,/download/release/v5.0.0/node-v5.0.0-sunos-x64.tar.xz,v5.0.0,sunos,x64,9102259
2022-09-14,FR,75,/download/release/v5.0.0/node-v5.0.0-sunos-x86.tar.gz,v5.0.0,sunos,x86,12576587
2022-09-14,FR,75,/download/release/v5.0.0/node-v5.0.0-sunos-x86.tar.xz,v5.0.0,sunos,x86,8042135
2022-09-14,FR,75,/download/release/v5.0.0/node-v5.0.0-x64.msi,v5.0.0,win,x64,10252432
2022-09-14,FR,75,/download/release/v5.0.0/node-v5.0.0-x86.msi,v5.0.0,win,x86,9330831
2022-09-14,FR,75,/download/release/v5.0.0/node-v5.0.0.pkg,v5.0.0,osx,x64,12605763
2022-09-14,FR,75,/download/release/v5.0.0/node-v5.0.0.tar.gz,v5.0.0,src,,22581955
2022-09-14,FR,75,/download/release/v5.0.0/node-v5.0.0.tar.xz,v5.0.0,src,,12863905
2022-09-14,TW,HSQ,/dist/v17.1.0/node-v17.1.0.tar.xz,v17.1.0,src,,35123020
2022-09-14,FR,75,/download/release/v5.1.0/node-v5.1.0-darwin-x64.tar.gz,v5.1.0,osx,x64,9686655
2022-09-14,FR,75,/download/release/v5.1.0/node-v5.1.0-darwin-x64.tar.xz,v5.1.0,osx,x64,6831756
2022-09-14,FR,75,/download/release/v5.1.0/node-v5.1.0-headers.tar.gz,v5.1.0,headers,,469437
2022-09-14,FR,75,/download/release/v5.1.0/node-v5.1.0-headers.tar.xz,v5.1.0,headers,,341098
2022-09-14,FR,75,/download/release/v5.1.0/node-v5.1.0-linux-arm64.tar.gz,v5.1.0,linux,arm64,11158362
2022-09-14,FR,75,/download/release/v5.1.0/node-v5.1.0-linux-arm64.tar.xz,v5.1.0,linux,arm64,7251516
2022-09-14,FR,75,/download/release/v5.1.0/node-v5.1.0-linux-armv6l.tar.gz,v5.1.0,linux,armv6l,11035882
2022-09-14,FR,75,/download/release/v5.1.0/node-v5.1.0-linux-armv6l.tar.xz,v5.1.0,linux,armv6l,7161340
2022-09-14,FR,75,/download/release/v5.1.0/node-v5.1.0-linux-armv7l.tar.gz,v5.1.0,linux,armv7l,11041895
2022-09-14,FR,75,/download/release/v5.1.0/node-v5.1.0-linux-armv7l.tar.xz,v5.1.0,linux,armv7l,7168304
2022-09-14,FR,75,/download/release/v5.1.0/node-v5.1.0-linux-x64.tar.gz,v5.1.0,linux,x64,11727979
2022-09-14,FR,75,/download/release/v5.1.0/node-v5.1.0-linux-x64.tar.xz,v5.1.0,linux,x64,8014631
2022-09-14,FR,75,/download/release/v5.1.0/node-v5.1.0-linux-x86.tar.gz,v5.1.0,linux,x86,11267792
2022-09-14,FR,75,/download/release/v5.1.0/node-v5.1.0-linux-x86.tar.xz,v5.1.0,linux,x86,7632220
2022-09-14,FR,75,/download/release/v5.1.0/node-v5.1.0-sunos-x64.tar.gz,v5.1.0,sunos,x64,13467592
2022-09-14,FR,75,/download/release/v5.1.0/node-v5.1.0-sunos-x64.tar.xz,v5.1.0,sunos,x64,8618040
2022-09-14,FR,75,/download/release/v5.1.0/node-v5.1.0-sunos-x86.tar.gz,v5.1.0,sunos,x86,12493412
2022-09-14,FR,75,/download/release/v5.1.0/node-v5.1.0-sunos-x86.tar.xz,v5.1.0,sunos,x86,7992608
2022-09-14,FR,75,/download/release/v5.1.0/node-v5.1.0-x64.msi,v5.1.0,win,x64,10174609
2022-09-14,FR,75,/download/release/v5.1.0/node-v5.1.0-x86.msi,v5.1.0,win,x86,9257104
2022-09-14,FR,75,/download/release/v5.1.0/node-v5.1.0.pkg,v5.1.0,osx,x64,12376412
2022-09-14,FR,75,/download/release/v5.1.0/node-v5.1.0.tar.gz,v5.1.0,src,,22470233
2022-09-14,FR,75,/download/release/v5.1.0/node-v5.1.0.tar.xz,v5.1.0,src,,12786465
2022-09-14,FR,75,/download/release/v5.1.1/node-v5.1.1-darwin-x64.tar.gz,v5.1.1,osx,x64,9689229
2022-09-14,FR,75,/download/release/v5.1.1/node-v5.1.1-darwin-x64.tar.xz,v5.1.1,osx,x64,6827188
2022-09-14,FR,75,/download/release/v5.1.1/node-v5.1.1-headers.tar.gz,v5.1.1,headers,,469443
2022-09-14,FR,75,/download/release/v5.1.1/node-v5.1.1-headers.tar.xz,v5.1.1,headers,,341078
2022-09-14,FR,75,/download/release/v5.1.1/node-v5.1.1-linux-arm64.tar.gz,v5.1.1,linux,arm64,11159971
2022-09-14,FR,75,/download/release/v5.1.1/node-v5.1.1-linux-arm64.tar.xz,v5.1.1,linux,arm64,7246924
2022-09-14,FR,75,/download/release/v5.1.1/node-v5.1.1-linux-armv6l.tar.gz,v5.1.1,linux,armv6l,11037441
2022-09-14,FR,75,/download/release/v5.1.1/node-v5.1.1-linux-armv6l.tar.xz,v5.1.1,linux,armv6l,7155456
2022-09-14,FR,75,/download/release/v5.1.1/node-v5.1.1-linux-armv7l.tar.gz,v5.1.1,linux,armv7l,11040589
2022-09-14,FR,75,/download/release/v5.1.1/node-v5.1.1-linux-armv7l.tar.xz,v5.1.1,linux,armv7l,7167728
2022-09-14,FR,75,/download/release/v5.1.1/node-v5.1.1-linux-x64.tar.gz,v5.1.1,linux,x64,11730701
2022-09-14,FR,75,/download/release/v5.1.1/node-v5.1.1-linux-x64.tar.xz,v5.1.1,linux,x64,8018588
2022-09-14,FR,75,/download/release/v5.1.1/node-v5.1.1-linux-x86.tar.gz,v5.1.1,linux,x86,11272213
2022-09-14,FR,75,/download/release/v5.1.1/node-v5.1.1-linux-x86.tar.xz,v5.1.1,linux,x86,7634200
2022-09-14,FR,75,/download/release/v5.1.1/node-v5.1.1-sunos-x64.tar.gz,v5.1.1,sunos,x64,13467237
2022-09-14,FR,75,/download/release/v5.1.1/node-v5.1.1-sunos-x64.tar.xz,v5.1.1,sunos,x64,8640296
2022-09-14,FR,75,/download/release/v5.1.1/node-v5.1.1-sunos-x86.tar.gz,v5.1.1,sunos,x86,12502369
2022-09-14,FR,75,/download/release/v5.1.1/node-v5.1.1-sunos-x86.tar.xz,v5.1.1,sunos,x86,7978628
2022-09-14,FR,75,/download/release/v5.1.1/node-v5.1.1-x64.msi,v5.1.1,win,x64,10178704
2022-09-14,FR,75,/download/release/v5.1.1/node-v5.1.1-x86.msi,v5.1.1,win,x86,9257104
2022-09-14,FR,75,/download/release/v5.1.1/node-v5.1.1.pkg,v5.1.1,osx,x64,12376375
2022-09-14,FR,75,/download/release/v5.1.1/node-v5.1.1.tar.gz,v5.1.1,src,,22434854
2022-09-14,FR,75,/download/release/v5.1.1/node-v5.1.1.tar.xz,v5.1.1,src,,12756832
2022-09-14,FR,75,/download/release/v5.10.0/node-v5.10.0-darwin-x64.tar.gz,v5.10.0,osx,x64,10246041
2022-09-14,FR,75,/download/release/v5.10.0/node-v5.10.0-darwin-x64.tar.xz,v5.10.0,osx,x64,7232376
2022-09-14,FR,75,/download/release/v5.10.0/node-v5.10.0-headers.tar.gz,v5.10.0,headers,,472407
2022-09-14,FR,75,/download/release/v5.10.0/node-v5.10.0-headers.tar.xz,v5.10.0,headers,,343194
2022-09-14,FR,75,/download/release/v5.10.0/node-v5.10.0-linux-arm64.tar.gz,v5.10.0,linux,arm64,11741282
2022-09-14,FR,75,/download/release/v5.10.0/node-v5.10.0-linux-arm64.tar.xz,v5.10.0,linux,arm64,7657316
2022-09-14,US,,/download/release/v14.20.0/node-v14.20.0-linux-x64.tar.xz,v14.20.0,linux,x64,22181133
2022-09-14,FR,75,/download/release/v5.10.0/node-v5.10.0-linux-armv6l.tar.gz,v5.10.0,linux,armv6l,11500681
2022-09-14,FR,75,/download/release/v5.10.0/node-v5.10.0-linux-armv6l.tar.xz,v5.10.0,linux,armv6l,7492052
2022-09-14,FR,75,/download/release/v5.10.0/node-v5.10.0-linux-armv7l.tar.gz,v5.10.0,linux,armv7l,11609540
2022-09-14,FR,75,/download/release/v5.10.0/node-v5.10.0-linux-armv7l.tar.xz,v5.10.0,linux,armv7l,7578000
2022-09-14,FR,75,/download/release/v5.10.0/node-v5.10.0-linux-ppc64le.tar.gz,v5.10.0,linux,ppc64le,12176071
2022-09-14,FR,75,/download/release/v5.10.0/node-v5.10.0-linux-ppc64le.tar.xz,v5.10.0,linux,ppc64le,7841568
2022-09-14,FR,75,/download/release/v5.10.0/node-v5.10.0-linux-x64.tar.gz,v5.10.0,linux,x64,12265571
2022-09-14,FR,75,/download/release/v5.10.0/node-v5.10.0-linux-x64.tar.xz,v5.10.0,linux,x64,8402920
2022-09-14,FR,75,/download/release/v5.10.0/node-v5.10.0-linux-x86.tar.gz,v5.10.0,linux,x86,11826546
2022-09-14,FR,75,/download/release/v5.10.0/node-v5.10.0-linux-x86.tar.xz,v5.10.0,linux,x86,8043016
2022-09-14,FR,75,/download/release/v5.10.0/node-v5.10.0-sunos-x64.tar.gz,v5.10.0,sunos,x64,13107089
2022-09-14,FR,75,/download/release/v5.10.0/node-v5.10.0-sunos-x64.tar.xz,v5.10.0,sunos,x64,8567156
2022-09-14,FR,75,/download/release/v5.10.0/node-v5.10.0-sunos-x86.tar.gz,v5.10.0,sunos,x86,12149843
2022-09-14,FR,75,/download/release/v5.10.0/node-v5.10.0-sunos-x86.tar.xz,v5.10.0,sunos,x86,7962756
2022-09-14,FR,75,/download/release/v5.10.0/node-v5.10.0-x64.msi,v5.10.0,win,x64,11153552
2022-09-14,FR,75,/download/release/v5.10.0/node-v5.10.0-x86.msi,v5.10.0,win,x86,10223761
2022-09-14,FR,75,/download/release/v5.10.0/node-v5.10.0.pkg,v5.10.0,osx,x64,13347142
2022-09-14,FR,75,/download/release/v5.10.0/node-v5.10.0.tar.gz,v5.10.0,src,,22568019
2022-09-14,FR,75,/download/release/v5.10.0/node-v5.10.0.tar.xz,v5.10.0,src,,13316449
2022-09-14,FR,75,/download/release/v5.10.1/node-v5.10.1-darwin-x64.tar.gz,v5.10.1,osx,x64,10246369
2022-09-14,FR,75,/download/release/v5.10.1/node-v5.10.1-darwin-x64.tar.xz,v5.10.1,osx,x64,7230059
2022-09-14,FR,75,/download/release/v5.10.1/node-v5.10.1-headers.tar.xz,v5.10.1,headers,,343222
2022-09-14,FR,75,/download/release/v5.10.1/node-v5.10.1-linux-arm64.tar.xz,v5.10.1,linux,arm64,7658196
2022-09-14,FR,75,/download/release/v5.10.1/node-v5.10.1-linux-arm64.tar.gz,v5.10.1,linux,arm64,11742333
2022-09-14,FR,75,/download/release/v5.10.1/node-v5.10.1-linux-armv6l.tar.gz,v5.10.1,linux,armv6l,11506054
2022-09-14,FR,75,/download/release/v5.10.1/node-v5.10.1-linux-armv6l.tar.xz,v5.10.1,linux,armv6l,7489616
2022-09-14,FR,75,/download/release/v5.10.1/node-v5.10.1-linux-armv7l.tar.gz,v5.10.1,linux,armv7l,11609803
2022-09-14,FR,75,/download/release/v5.10.1/node-v5.10.1-linux-ppc64le.tar.gz,v5.10.1,linux,ppc64le,12177553
2022-09-14,FR,75,/download/release/v5.10.1/node-v5.10.1-linux-ppc64le.tar.xz,v5.10.1,linux,ppc64le,7840996
2022-09-14,FR,75,/download/release/v5.10.1/node-v5.10.1-linux-armv7l.tar.xz,v5.10.1,linux,armv7l,7577296
2022-09-14,FR,75,/download/release/v5.10.1/node-v5.10.1-linux-x64.tar.gz,v5.10.1,linux,x64,12268697
2022-09-14,FR,75,/download/release/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8403408
2022-09-14,FR,75,/download/release/v5.10.1/node-v5.10.1-linux-x86.tar.gz,v5.10.1,linux,x86,11826316
2022-09-14,FR,75,/download/release/v5.10.1/node-v5.10.1-linux-x86.tar.xz,v5.10.1,linux,x86,8042944
2022-09-14,FR,75,/download/release/v5.10.1/node-v5.10.1-sunos-x64.tar.gz,v5.10.1,sunos,x64,13104412
2022-09-14,FR,75,/download/release/v5.10.1/node-v5.10.1-sunos-x64.tar.xz,v5.10.1,sunos,x64,8585959
2022-09-14,FR,75,/download/release/v5.10.1/node-v5.10.1-sunos-x86.tar.gz,v5.10.1,sunos,x86,12162159
2022-09-14,FR,75,/download/release/v5.10.1/node-v5.10.1-sunos-x86.tar.xz,v5.10.1,sunos,x86,7969044
2022-09-14,FR,75,/download/release/v5.10.1/node-v5.10.1-x64.msi,v5.10.1,win,x64,11157648
2022-09-14,FR,75,/download/release/v5.10.1/node-v5.10.1-x86.msi,v5.10.1,win,x86,10223760
2022-09-14,FR,75,/download/release/v5.10.1/node-v5.10.1.pkg,v5.10.1,osx,x64,13347145
2022-09-14,FR,75,/download/release/v5.10.1/node-v5.10.1.tar.gz,v5.10.1,src,,22576383
2022-09-14,FR,75,/download/release/v5.10.1/node-v5.10.1.tar.xz,v5.10.1,src,,13318009
2022-09-14,FR,75,/download/release/v5.11.0/node-v5.11.0-darwin-x64.tar.gz,v5.11.0,osx,x64,10261443
2022-09-14,FR,75,/download/release/v5.11.0/node-v5.11.0-darwin-x64.tar.xz,v5.11.0,osx,x64,7244752
2022-09-14,FR,75,/download/release/v5.11.0/node-v5.11.0-headers.tar.gz,v5.11.0,headers,,472484
2022-09-14,FR,75,/download/release/v5.11.0/node-v5.11.0-headers.tar.xz,v5.11.0,headers,,343390
2022-09-14,FR,75,/download/release/v5.11.0/node-v5.11.0-linux-arm64.tar.gz,v5.11.0,linux,arm64,11712376
2022-09-14,FR,75,/download/release/v5.11.0/node-v5.11.0-linux-arm64.tar.xz,v5.11.0,linux,arm64,7644040
2022-09-14,FR,75,/download/release/v5.11.0/node-v5.11.0-linux-armv6l.tar.gz,v5.11.0,linux,armv6l,11606144
2022-09-14,FR,75,/download/release/v5.11.0/node-v5.11.0-linux-armv6l.tar.xz,v5.11.0,linux,armv6l,7567744
2022-09-14,FR,75,/download/release/v5.11.0/node-v5.11.0-linux-armv7l.tar.gz,v5.11.0,linux,armv7l,11594524
2022-09-14,FR,75,/download/release/v5.11.0/node-v5.11.0-linux-armv7l.tar.xz,v5.11.0,linux,armv7l,7570835
2022-09-14,FR,75,/download/release/v5.11.0/node-v5.11.0-linux-ppc64le.tar.gz,v5.11.0,linux,ppc64le,12184334
2022-09-14,FR,75,/download/release/v5.11.0/node-v5.11.0-linux-ppc64le.tar.xz,v5.11.0,linux,ppc64le,7848235
2022-09-14,FR,75,/download/release/v5.11.0/node-v5.11.0-linux-x64.tar.gz,v5.11.0,linux,x64,12281121
2022-09-14,FR,75,/download/release/v5.11.0/node-v5.11.0-linux-x64.tar.xz,v5.11.0,linux,x64,8411220
2022-09-14,FR,75,/download/release/v5.11.0/node-v5.11.0-linux-x86.tar.gz,v5.11.0,linux,x86,11846115
2022-09-14,FR,75,/download/release/v5.11.0/node-v5.11.0-linux-x86.tar.xz,v5.11.0,linux,x86,8056215
2022-09-14,FR,75,/download/release/v5.11.0/node-v5.11.0-sunos-x64.tar.gz,v5.11.0,sunos,x64,13107256
2022-09-14,FR,75,/download/release/v5.11.0/node-v5.11.0-sunos-x64.tar.xz,v5.11.0,sunos,x64,8581999
2022-09-14,FR,75,/download/release/v5.11.0/node-v5.11.0-sunos-x86.tar.gz,v5.11.0,sunos,x86,12188893
2022-09-14,FR,75,/download/release/v5.11.0/node-v5.11.0-sunos-x86.tar.xz,v5.11.0,sunos,x86,7994380
2022-09-14,FR,75,/download/release/v5.11.0/node-v5.11.0-x64.msi,v5.11.0,win,x64,11083920
2022-09-14,FR,75,/download/release/v5.11.0/node-v5.11.0-x86.msi,v5.11.0,win,x86,10154128
2022-09-14,FR,75,/download/release/v5.11.0/node-v5.11.0.pkg,v5.11.0,osx,x64,13302090
2022-09-14,FR,75,/download/release/v5.11.0/node-v5.11.0.tar.gz,v5.11.0,src,,22682998
2022-09-14,FR,75,/download/release/v5.11.0/node-v5.11.0.tar.xz,v5.11.0,src,,13298600
2022-09-14,FR,75,/download/release/v5.11.1/node-v5.11.1-darwin-x64.tar.gz,v5.11.1,osx,x64,10298151
2022-09-14,FR,75,/download/release/v5.11.1/node-v5.11.1-darwin-x64.tar.xz,v5.11.1,osx,x64,7274377
2022-09-14,FR,75,/download/release/v5.11.1/node-v5.11.1-headers.tar.gz,v5.11.1,headers,,472504
2022-09-14,FR,75,/download/release/v5.11.1/node-v5.11.1-headers.tar.xz,v5.11.1,headers,,343354
2022-09-14,FR,75,/download/release/v5.11.1/node-v5.11.1-linux-arm64.tar.gz,v5.11.1,linux,arm64,11712147
2022-09-14,FR,75,/download/release/v5.11.1/node-v5.11.1-linux-arm64.tar.xz,v5.11.1,linux,arm64,7655335
2022-09-14,FR,75,/download/release/v5.11.1/node-v5.11.1-linux-armv6l.tar.gz,v5.11.1,linux,armv6l,11608006
2022-09-14,FR,75,/download/release/v5.11.1/node-v5.11.1-linux-armv6l.tar.xz,v5.11.1,linux,armv6l,7568304
2022-09-14,FR,75,/download/release/v5.11.1/node-v5.11.1-linux-armv7l.tar.gz,v5.11.1,linux,armv7l,11596508
2022-09-14,FR,75,/download/release/v5.11.1/node-v5.11.1-linux-armv7l.tar.xz,v5.11.1,linux,armv7l,7572249
2022-09-14,FR,75,/download/release/v5.11.1/node-v5.11.1-linux-ppc64le.tar.gz,v5.11.1,linux,ppc64le,12185193
2022-09-14,FR,75,/download/release/v5.11.1/node-v5.11.1-linux-ppc64le.tar.xz,v5.11.1,linux,ppc64le,7847073
2022-09-14,FR,75,/download/release/v5.11.1/node-v5.11.1-linux-x64.tar.gz,v5.11.1,linux,x64,12318317
2022-09-14,FR,75,/download/release/v5.11.1/node-v5.11.1-linux-x64.tar.xz,v5.11.1,linux,x64,8438839
2022-09-14,FR,75,/download/release/v5.11.1/node-v5.11.1-linux-x86.tar.gz,v5.11.1,linux,x86,11848472
2022-09-14,FR,75,/download/release/v5.11.1/node-v5.11.1-linux-x86.tar.xz,v5.11.1,linux,x86,8059324
2022-09-14,FR,75,/download/release/v5.11.1/node-v5.11.1-sunos-x64.tar.gz,v5.11.1,sunos,x64,13153846
2022-09-14,FR,75,/download/release/v5.11.1/node-v5.11.1-sunos-x64.tar.xz,v5.11.1,sunos,x64,8613984
2022-09-14,FR,75,/download/release/v5.11.1/node-v5.11.1-sunos-x86.tar.gz,v5.11.1,sunos,x86,12202662
2022-09-14,FR,75,/download/release/v5.11.1/node-v5.11.1-sunos-x86.tar.xz,v5.11.1,sunos,x86,7999200
2022-09-14,FR,75,/download/release/v5.11.1/node-v5.11.1-x64.msi,v5.11.1,win,x64,11088016
2022-09-14,FR,75,/download/release/v5.11.1/node-v5.11.1-x86.msi,v5.11.1,win,x86,10158225
2022-09-14,FR,75,/download/release/v5.11.1/node-v5.11.1.pkg,v5.11.1,osx,x64,13330778
2022-09-14,FR,75,/download/release/v5.11.1/node-v5.11.1.tar.gz,v5.11.1,src,,22834468
2022-09-14,FR,75,/download/release/v5.11.1/node-v5.11.1.tar.xz,v5.11.1,src,,13344381
2022-09-14,FR,75,/download/release/v5.12.0/node-v5.12.0-darwin-x64.tar.xz,v5.12.0,osx,x64,7268040
2022-09-14,FR,75,/download/release/v5.12.0/node-v5.12.0-headers.tar.gz,v5.12.0,headers,,472512
2022-09-14,FR,75,/download/release/v5.12.0/node-v5.12.0-headers.tar.xz,v5.12.0,headers,,343410
2022-09-14,FR,75,/download/release/v5.12.0/node-v5.12.0-linux-arm64.tar.gz,v5.12.0,linux,arm64,11712167
2022-09-14,FR,75,/download/release/v5.12.0/node-v5.12.0-linux-arm64.tar.xz,v5.12.0,linux,arm64,7642556
2022-09-14,FR,75,/download/release/v5.12.0/node-v5.12.0-linux-armv6l.tar.gz,v5.12.0,linux,armv6l,11609113
2022-09-14,FR,75,/download/release/v5.12.0/node-v5.12.0-linux-armv6l.tar.xz,v5.12.0,linux,armv6l,7570868
2022-09-14,TW,HSQ,/dist/v17.2.0/node-v17.2.0-aix-ppc64.tar.gz,v17.2.0,aix,ppc64,55006982
2022-09-14,FR,75,/download/release/v5.12.0/node-v5.12.0-linux-armv7l.tar.gz,v5.12.0,linux,armv7l,11596801
2022-09-14,FR,75,/download/release/v5.12.0/node-v5.12.0-linux-armv7l.tar.xz,v5.12.0,linux,armv7l,7572433
2022-09-14,FR,75,/download/release/v5.12.0/node-v5.12.0-linux-ppc64.tar.gz,v5.12.0,linux,ppc64,12359930
2022-09-14,FR,75,/download/release/v5.12.0/node-v5.12.0-linux-ppc64.tar.xz,v5.12.0,linux,ppc64,7740836
2022-09-14,TW,HSQ,/dist/v17.2.0/node-v17.2.0-darwin-arm64.tar.xz,v17.2.0,osx,arm64,19210592
2022-09-14,FR,75,/download/release/v5.12.0/node-v5.12.0-linux-ppc64le.tar.gz,v5.12.0,linux,ppc64le,12183912
2022-09-14,TW,HSQ,/dist/v17.2.0/node-v17.2.0-darwin-arm64.tar.gz,v17.2.0,osx,arm64,39232247
2022-09-14,FR,75,/download/release/v5.12.0/node-v5.12.0-linux-ppc64le.tar.xz,v5.12.0,linux,ppc64le,7848236
2022-09-14,FR,75,/download/release/v5.12.0/node-v5.12.0-linux-x64.tar.xz,v5.12.0,linux,x64,8438116
2022-09-14,FR,75,/download/release/v5.12.0/node-v5.12.0-linux-x86.tar.gz,v5.12.0,linux,x86,11846380
2022-09-14,FR,75,/download/release/v5.12.0/node-v5.12.0-linux-x86.tar.xz,v5.12.0,linux,x86,8060088
2022-09-14,FR,75,/download/release/v5.12.0/node-v5.12.0-sunos-x64.tar.gz,v5.12.0,sunos,x64,13155013
2022-09-14,FR,75,/download/release/v5.12.0/node-v5.12.0-sunos-x64.tar.xz,v5.12.0,sunos,x64,8614657
2022-09-14,FR,75,/download/release/v5.12.0/node-v5.12.0-sunos-x86.tar.gz,v5.12.0,sunos,x86,12190303
2022-09-14,FR,75,/download/release/v5.12.0/node-v5.12.0-sunos-x86.tar.xz,v5.12.0,sunos,x86,7988917
2022-09-14,FR,75,/download/release/v5.12.0/node-v5.12.0-x64.msi,v5.12.0,win,x64,11088018
2022-09-14,FR,75,/download/release/v5.12.0/node-v5.12.0-x86.msi,v5.12.0,win,x86,10162322
2022-09-14,FR,75,/download/release/v5.12.0/node-v5.12.0.pkg,v5.12.0,osx,x64,13334875
2022-09-14,FR,75,/download/release/v5.12.0/node-v5.12.0.tar.gz,v5.12.0,src,,22836485
2022-09-14,FR,75,/download/release/v5.12.0/node-v5.12.0.tar.xz,v5.12.0,src,,13349530
2022-09-14,FR,75,/download/release/v5.2.0/node-v5.2.0-darwin-x64.tar.gz,v5.2.0,osx,x64,9881516
2022-09-14,FR,75,/download/release/v5.2.0/node-v5.2.0-darwin-x64.tar.xz,v5.2.0,osx,x64,6973556
2022-09-14,FR,75,/download/release/v5.2.0/node-v5.2.0-headers.tar.gz,v5.2.0,headers,,469532
2022-09-14,FR,75,/download/release/v5.2.0/node-v5.2.0-headers.tar.xz,v5.2.0,headers,,341030
2022-09-14,FR,75,/download/release/v5.2.0/node-v5.2.0-linux-arm64.tar.gz,v5.2.0,linux,arm64,11357759
2022-09-14,FR,75,/download/release/v5.2.0/node-v5.2.0-linux-arm64.tar.xz,v5.2.0,linux,arm64,7385764
2022-09-14,FR,75,/download/release/v5.2.0/node-v5.2.0-linux-armv6l.tar.gz,v5.2.0,linux,armv6l,11235350
2022-09-14,FR,75,/download/release/v5.2.0/node-v5.2.0-linux-armv7l.tar.gz,v5.2.0,linux,armv7l,11239487
2022-09-14,FR,75,/download/release/v5.2.0/node-v5.2.0-linux-armv7l.tar.xz,v5.2.0,linux,armv7l,7306044
2022-09-14,FR,75,/download/release/v5.2.0/node-v5.2.0-linux-x64.tar.gz,v5.2.0,linux,x64,11919306
2022-09-14,FR,75,/download/release/v5.2.0/node-v5.2.0-linux-x64.tar.xz,v5.2.0,linux,x64,8157216
2022-09-14,FR,75,/download/release/v5.2.0/node-v5.2.0-linux-x86.tar.gz,v5.2.0,linux,x86,11454358
2022-09-14,FR,75,/download/release/v5.2.0/node-v5.2.0-linux-x86.tar.xz,v5.2.0,linux,x86,7773028
2022-09-14,FR,75,/download/release/v5.2.0/node-v5.2.0-sunos-x64.tar.gz,v5.2.0,sunos,x64,12755359
2022-09-14,FR,75,/download/release/v5.2.0/node-v5.2.0-sunos-x64.tar.xz,v5.2.0,sunos,x64,8347951
2022-09-14,FR,75,/download/release/v5.2.0/node-v5.2.0-sunos-x86.tar.gz,v5.2.0,sunos,x86,11772206
2022-09-14,FR,75,/download/release/v5.2.0/node-v5.2.0-sunos-x86.tar.xz,v5.2.0,sunos,x86,7691316
2022-09-14,FR,75,/download/release/v5.2.0/node-v5.2.0-x64.msi,v5.2.0,win,x64,10367120
2022-09-14,FR,75,/download/release/v5.2.0/node-v5.2.0-x86.msi,v5.2.0,win,x86,9441423
2022-09-14,FR,75,/download/release/v5.2.0/node-v5.2.0.pkg,v5.2.0,osx,x64,12568903
2022-09-14,FR,75,/download/release/v5.2.0/node-v5.2.0.tar.gz,v5.2.0,src,,22445886
2022-09-14,FR,75,/download/release/v5.2.0/node-v5.2.0.tar.xz,v5.2.0,src,,12761413
2022-09-14,FR,75,/download/release/v5.3.0/node-v5.3.0-darwin-x64.tar.gz,v5.3.0,osx,x64,9880863
2022-09-14,FR,75,/download/release/v5.3.0/node-v5.3.0-darwin-x64.tar.xz,v5.3.0,osx,x64,6973268
2022-09-14,FR,75,/download/release/v5.3.0/node-v5.3.0-headers.tar.gz,v5.3.0,headers,,469384
2022-09-14,FR,75,/download/release/v5.3.0/node-v5.3.0-headers.tar.xz,v5.3.0,headers,,341022
2022-09-14,FR,75,/download/release/v5.3.0/node-v5.3.0-linux-arm64.tar.gz,v5.3.0,linux,arm64,11364847
2022-09-14,FR,75,/download/release/v5.3.0/node-v5.3.0-linux-arm64.tar.xz,v5.3.0,linux,arm64,7395564
2022-09-14,TW,HSQ,/dist/v17.2.0/node-v17.2.0-darwin-x64.tar.gz,v17.2.0,osx,x64,40763506
2022-09-14,FR,75,/download/release/v5.3.0/node-v5.3.0-linux-armv6l.tar.gz,v5.3.0,linux,armv6l,11237772
2022-09-14,FR,75,/download/release/v5.3.0/node-v5.3.0-linux-armv6l.tar.xz,v5.3.0,linux,armv6l,7304464
2022-09-14,FR,75,/download/release/v5.3.0/node-v5.3.0-linux-armv7l.tar.xz,v5.3.0,linux,armv7l,7310068
2022-09-14,FR,75,/download/release/v5.3.0/node-v5.3.0-linux-armv7l.tar.gz,v5.3.0,linux,armv7l,11246214
2022-09-14,FR,75,/download/release/v5.3.0/node-v5.3.0-linux-x64.tar.gz,v5.3.0,linux,x64,11925339
