day,country,region,path,version,os,arch,bytes
2022-04-10,US,CA,/dist/v0.9.11/node-v0.9.11-linux-arm-pi.tar.gz,v0.9.11,linux,,4351037
2022-04-10,US,CA,/dist/v0.9.12/node-v0.9.12-linux-arm-pi.tar.gz,v0.9.12,linux,,4354273
2022-04-10,CN,SH,/dist/v8.11.1/win-x64//node.exe,v8.11.1,win,x64,22832920
2022-04-10,CN,BJ,/dist/v11.2.0/win-x64//node.exe,v11.2.0,win,x64,25572633
2022-04-10,PK,,/dist/v17.2.0/win-x64//node.exe,v17.2.0,win,x64,61569288
2022-04-10,CN,SH,/dist/v8.11.2/win-x64//node.exe,v8.11.2,win,x64,22775577
2022-04-10,CN,HN,/dist/v16.13.1/node-v16.13.1-win-x64.zip,v16.13.1,win,x64,25689994
2022-04-10,SE,BD,/dist/v12.2.0/win-x64//node.exe,v12.2.0,win,x64,27127064
2022-04-10,IN,,/dist/v16.14.2/node-v16.14.2-darwin-x64.tar.gz,v16.14.2,osx,x64,30414735
2022-04-10,ID,KS,/download/release/v13.14.0/node-v13.14.0-x64.msi,v13.14.0,win,x64,29905041
2022-04-10,VN,HN,/dist/v12.11.1/win-x64//node.exe,v12.11.1,win,x64,28747033
2022-04-10,CA,AB,/dist/v7.2.1/win-x64//node.exe,v7.2.1,win,x64,21078808
2022-04-10,CN,SD,/dist/v5.12.0/win-x64//node.exe,v5.12.0,win,x64,14561561
2022-04-10,US,MN,/dist/v16.13.1/node-v16.13.1-win-x64.zip,v16.13.1,win,x64,25689994
2022-04-10,HK,KKT,/dist/v9.11.2/win-x64//node.exe,v9.11.2,win,x64,22541592
2022-04-10,CN,GD,/dist/v10.18.1/win-x64//node.exe,v10.18.1,win,x64,26107672
2022-04-10,US,,/download/release/v8.15.0/node-v8.15.0.pkg,v8.15.0,osx,x64,15563001
2022-04-10,CN,FJ,/dist/v14.17.0/node-v14.17.0-x64.msi,v14.17.0,win,x64,1048721
2022-04-10,CN,FJ,/dist/v14.17.0/node-v14.17.0-x64.msi,v14.17.0,win,x64,876144
2022-04-10,TW,HSQ,/dist/v16.13.1/node-v16.13.1-win-x64.zip,v16.13.1,win,x64,25689994
2022-04-10,TW,HSQ,/dist/v16.13.1/node-v16.13.1-win-x64.zip,v16.13.1,win,x64,25689994
2022-04-10,NG,LA,/dist/v13.7.0/win-x64//node.exe,v13.7.0,win,x64,54398232
2022-04-10,CN,SH,/dist/v8.9.3/win-x64//node.exe,v8.9.3,win,x64,23073560
2022-04-10,CN,SD,/download/release/v12.22.12/node-v12.22.12-darwin-x64.tar.gz,v12.22.12,osx,x64,20821030
2022-04-10,CN,SD,/download/release/v12.22.12/node-v12.22.12-darwin-x64.tar.xz,v12.22.12,osx,x64,13678233
2022-04-10,BE,VAN,/dist/v9.7.1/win-x64//node.exe,v9.7.1,win,x64,22597912
2022-04-10,ID,JI,/dist/v17.0.0/win-x64//node.exe,v17.0.0,win,x64,60576520
2022-04-10,HK,,/download/release/v16.14.2/node-v16.14.2-win-x64.zip,v16.14.2,win,x64,26129909
2022-04-10,IN,TN,/dist/v11.10.1/win-x64//node.exe,v11.10.1,win,x64,26701080
2022-04-10,CN,BJ,/dist/v13.8.0/win-x86//node.exe,v13.8.0,win,x86,49641753
2022-04-10,TH,,/dist/v16.11.0/win-x64//node.exe,v16.11.0,win,x64,59362568
2022-04-10,VN,SG,/dist/v10.17.0/win-x64//node.exe,v10.17.0,win,x64,26104088
2022-04-10,RU,,/dist/v8.8.1/win-x64//node.exe,v8.8.1,win,x64,22994200
2022-04-10,TR,06,/download/release/v16.13.0/node-v16.13.0-headers.tar.gz,v16.13.0,headers,,561731
2022-04-10,CN,,/download/release/v13.14.0/node-v13.14.0-x64.msi,v13.14.0,win,x64,29905041
2022-04-10,US,,/dist/v6.14.3/win-x64//node.exe,v6.14.3,win,x64,18611992
2022-04-10,TR,,/dist/v17.9.0/node-v17.9.0.pkg,v17.9.0,osx,x64,67611459
2022-04-10,TR,,/dist/v17.9.0/node-v17.9.0-x86.msi,v17.9.0,win,x86,27181184
2022-04-10,TW,HSQ,/dist/v16.13.1/node-v16.13.1-win-x64.zip,v16.13.1,win,x64,25689994
2022-04-10,US,,/download/release/latest-v12.x/node-v12.22.12-win-x64.7z,v12.22.12,win,x64,10660779
2022-04-10,US,,/download/release/latest-v12.x/node-v12.22.12-x64.msi,v12.22.12,win,x64,19665041
2022-04-10,US,NJ,/dist/v12.18.4/win-x64//node.exe,v12.18.4,win,x64,29843736
2022-04-10,US,,/dist/v16.6.2/win-x64//node.exe,v16.6.2,win,x64,59241225
2022-04-10,CN,SC,/dist/v0.9.10/x64//node.exe,v0.9.10,win,x64,6508519
2022-04-10,FR,38,/dist/v15.8.0/win-x64//node.exe,v15.8.0,win,x64,58308361
2022-04-10,DE,,/dist/v17.7.1/node-v17.7.1-win-x64.zip,v17.7.1,win,x64,26675463
2022-04-10,IN,TN,/dist/v12.9.0/win-x64//node.exe,v12.9.0,win,x64,28375832
2022-04-10,CN,SH,/dist/v10.8.0/win-x64//node.exe,v10.8.0,win,x64,24275224
2022-04-10,DE,NW,/dist/v16.7.0/win-x64//node.exe,v16.7.0,win,x64,59323657
2022-04-10,US,TX,/dist/v16.14.1/node-v16.14.1-x64.msi,v16.14.1,win,x64,28471424
2022-04-10,ES,B,/dist/v15.14.0/node-v15.14.0-linux-arm64.tar.xz,v15.14.0,linux,arm64,21182388
2022-04-10,ES,B,/dist/v16.14.0/node-v16.14.0-win-x86.7z,v16.14.0,win,x86,15847665
2022-04-10,DZ,,/dist/v8.8.0/win-x64//node.exe,v8.8.0,win,x64,22994200
2022-04-10,BR,SP,/dist/v10.23.1/win-x64//node.exe,v10.23.1,win,x64,26151712
2022-04-10,IE,L,/dist/v16.4.2/win-x86//node.exe,v16.4.2,win,x86,53992712
2022-04-10,IE,L,/dist/v14.17.3/win-x86//node.exe,v14.17.3,win,x86,51975432
2022-04-10,IE,L,/dist/v17.1.0/win-x86//node.exe,v17.1.0,win,x86,55191816
2022-04-10,IE,L,/dist/v17.1.0/win-x64//node.exe,v17.1.0,win,x64,60611336
2022-04-10,IE,L,/dist/v15.14.0/win-x86//node.exe,v15.14.0,win,x86,53131528
2022-04-10,US,OH,/dist/v16.9.0/win-x64//node.exe,v16.9.0,win,x64,59538696
2022-04-10,GB,,/dist/v10.22.0/win-x64//node.exe,v10.22.0,win,x64,26147608
2022-04-10,FR,67,/dist/v16.13.1/node-v16.13.1-win-x64.zip,v16.13.1,win,x64,25689994
2022-04-10,AU,NSW,/dist/v16.2.0/win-x64//node.exe,v16.2.0,win,x64,59318024
2022-04-10,BG,,/dist/v12.11.0/win-x64//node.exe,v12.11.0,win,x64,28639513
2022-04-10,US,,/download/release/v11.10.1/node-v11.10.1-linux-arm64.tar.xz,v11.10.1,linux,arm64,12460192
2022-04-10,IN,AP,/dist/v17.6.0/win-x64//node.exe,v17.6.0,win,x64,62521608
2022-04-10,NO,07,/dist/v16.13.1/node-v16.13.1-win-x64.zip,v16.13.1,win,x64,25689994
2022-04-10,MX,NAY,/dist/v6.10.3/win-x64//node.exe,v6.10.3,win,x64,18544408
2022-04-10,US,MI,/dist/v16.13.1/node-v16.13.1-win-x64.zip,v16.13.1,win,x64,25689994
2022-04-10,US,MI,/dist/v16.13.1/node-v16.13.1-win-x64.zip,v16.13.1,win,x64,25689994
2022-04-10,US,,/dist/v16.13.1/node-v16.13.1-win-x64.zip,v16.13.1,win,x64,25689994
2022-04-10,BA,BIH,/dist/v12.15.0/win-x64//node.exe,v12.15.0,win,x64,28801816
2022-04-10,SE,G,/dist/v16.13.1/node-v16.13.1-win-x64.zip,v16.13.1,win,x64,25689994
2022-04-10,PL,WP,/dist/v16.13.1/node-v16.13.1-win-x64.zip,v16.13.1,win,x64,25689994
2022-04-10,GB,DAL,/dist/v16.13.1/node-v16.13.1-win-x64.zip,v16.13.1,win,x64,25689994
2022-04-10,SG,,/dist/v10.21.0/win-x64//node.exe,v10.21.0,win,x64,26146585
2022-04-10,PL,WP,/dist/v16.13.1/node-v16.13.1-win-x64.zip,v16.13.1,win,x64,25689994
2022-04-10,IN,,/dist/v4.4.0/win-x64//node.exe,v4.4.0,win,x64,14284568
2022-04-10,NL,,/dist/v11.14.0/win-x64//node.exe,v11.14.0,win,x64,26274072
2022-04-10,US,,/dist/v16.13.1/node-v16.13.1-win-x64.zip,v16.13.1,win,x64,25689994
2022-04-10,US,,/dist/v16.13.1/node-v16.13.1-win-x64.zip,v16.13.1,win,x64,25689994
2022-04-10,RO,,/dist/v8.15.1/win-x64//node.exe,v8.15.1,win,x64,23041817
2022-04-10,DE,BW,/dist/v16.13.1/node-v16.13.1-win-x64.zip,v16.13.1,win,x64,25689994
2022-04-10,US,,/download/release/v4.8.7/node-v4.8.7-sunos-x64.tar.xz,v4.8.7,sunos,x64,8372908
2022-04-10,NL,UT,/dist/v4.2.1/win-x64//node.exe,v4.2.1,win,x64,13552359
2022-04-10,KR,11,/dist/v16.1.0/win-x64//node.exe,v16.1.0,win,x64,59310856
2022-04-10,IN,AP,/dist/v17.3.0/win-x64//node.exe,v17.3.0,win,x64,61623560
2022-04-10,BR,MG,/download/release/v14.9.0/win-x64/node.exe,v14.9.0,win,x64,56334122
2022-04-10,CA,ON,/dist/v13.3.0/win-x64//node.exe,v13.3.0,win,x64,53836057
2022-04-10,CN,BJ,/dist/v10.22.1/win-x64//node.exe,v10.22.1,win,x64,26147608
2022-04-10,BR,SP,/dist/v0.10.32/x64//node.exe,v0.10.32,win,x64,6963550
2022-04-10,BA,SRP,/dist/v10.23.3/win-x64//node.exe,v10.23.3,win,x64,26151712
2022-04-10,PK,PB,/dist/v15.13.0/win-x64//node.exe,v15.13.0,win,x64,58309385
2022-04-10,US,,/download//release/v9.7.1/node-v9.7.1-linux-ppc64le.tar.xz,v9.7.1,linux,ppc64le,10661980
2022-04-10,US,WA,/download/release/v6.2.2/node-v6.2.2-headers.tar.xz,v6.2.2,headers,,345234
2022-04-10,CA,QC,/dist/v15.11.0/win-x64//node.exe,v15.11.0,win,x64,58433288
2022-04-10,US,IN,/dist/v16.13.1/node-v16.13.1-win-x64.zip,v16.13.1,win,x64,25689994
2022-04-10,US,CA,/dist/v0.10.0/x64//node.exe,v0.10.0,win,x64,6486503
2022-04-10,FR,06,/dist/v16.13.1/node-v16.13.1-win-x64.zip,v16.13.1,win,x64,25689994
2022-04-10,US,CA,/dist/v11.10.0/win-x64//node.exe,v11.10.0,win,x64,26700568
2022-04-10,US,KY,/dist/v16.13.1/node-v16.13.1-win-x64.zip,v16.13.1,win,x64,25689994
2022-04-10,US,CA,/dist/v12.7.0/win-x64//node.exe,v12.7.0,win,x64,28799769
2022-04-10,MX,SIN,/dist/v7.9.0/win-x64//node.exe,v7.9.0,win,x64,21389080
2022-04-10,UA,46,/download/release/v12.22.12/node-v12.22.12.tar.xz,v12.22.12,src,,24088153
2022-04-10,US,,/download/release/v6.11.3/node-v6.11.3-linux-x64.tar.xz,v6.11.3,linux,x64,9356032
2022-04-10,GB,LCE,/dist/v16.13.1/node-v16.13.1-win-x64.zip,v16.13.1,win,x64,25689994
2022-04-10,US,,/dist/v12.21.0/win-x64//node.exe,v12.21.0,win,x64,30250248
2022-04-10,US,,/download/release/v0.7.8/node-v0.7.8.msi,v0.7.8,win,x86,3674112
2022-04-10,AR,B,/dist/v8.11.3/win-x64//node.exe,v8.11.3,win,x64,22778648
2022-04-10,IN,CH,/dist/v10.23.2/win-x64//node.exe,v10.23.2,win,x64,26153224
2022-04-10,US,TN,/dist/v8.11.0/win-x64//node.exe,v8.11.0,win,x64,22832921
2022-04-10,US,OR,/dist/v16.13.1/node-v16.13.1-win-x64.zip,v16.13.1,win,x64,25689994
2022-04-10,NO,07,/dist/v16.13.1/node-v16.13.1-win-x64.zip,v16.13.1,win,x64,25689994
2022-04-10,BR,,/dist/v16.13.1/node-v16.13.1-win-x64.zip,v16.13.1,win,x64,25689994
2022-04-10,,,/dist/v9.4.0/win-x64//node.exe,v9.4.0,win,x64,22416664
2022-04-10,US,CA,/dist/v7.4.0/win-x64//node.exe,v7.4.0,win,x64,21101848
2022-04-10,FR,,/dist/v16.13.1/node-v16.13.1-win-x64.zip,v16.13.1,win,x64,25689994
2022-04-10,US,,/download//release/v9.7.1/node-v9.7.1-darwin-x64.tar.xz,v9.7.1,osx,x64,10469521
2022-04-10,NL,,/dist/v17.9.0/node-v17.9.0.tar.xz,v17.9.0,src,,35778268
2022-04-10,PE,,/dist/v17.9.0/node-v17.9.0-x64.msi,v17.9.0,win,x64,29024384
2022-04-10,RU,ROS,/dist/v17.9.0/win-x64/node.exe,v17.9.0,win,x64,62562568
2022-04-10,DK,84,/dist/v10.15.2/win-x64//node.exe,v10.15.2,win,x64,24912664
2022-04-10,RU,ROS,/dist/v17.9.0/node-v17.9.0-win-x64.7z,v17.9.0,win,x64,17412103
2022-04-10,FR,,/dist/v16.13.1/node-v16.13.1-win-x64.zip,v16.13.1,win,x64,25689994
2022-04-10,HU,HB,/dist/v6.0.0/win-x64//node.exe,v6.0.0,win,x64,15779096
2022-04-10,US,WA,/download/release/v6.2.1/node-v6.2.1-linux-ppc64.tar.xz,v6.2.1,linux,ppc64,8073728
2022-04-10,US,,/download//release/v0.8.2/node-v0.8.2.pkg,v0.8.2,osx,x64,7342390
2022-04-10,MD,CU,/download/release/latest-v0.12.x/node-v0.12.18-headers.tar.xz,v0.12.18,headers,,323834
2022-04-10,KY,,/download/release/v6.9.0/node-v6.9.0-headers.tar.gz,v6.9.0,headers,,476869
2022-04-10,BR,AL,/dist/v8.12.0/node-v8.12.0-linux-x64.tar.gz,v8.12.0,linux,x64,17139333
2022-04-10,FR,,/dist/v12.13.1/win-x86/node.exe,v12.13.1,win,x86,24207640
2022-04-10,MD,CU,/download/release/v0.1.24/node-v0.1.24.tar.gz,v0.1.24,src,,3649781
2022-04-10,MD,CU,/download/release/v0.1.93/node-v0.1.93.tar.gz,v0.1.93,src,,6528907
2022-04-10,MD,CU,/download/release/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559550
2022-04-10,MD,CU,/download/release/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13626123
2022-04-10,MD,CU,/download/release/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676750
2022-04-10,MD,CU,/download/release/v0.11.14/node-v0.11.14-linux-x86.tar.gz,v0.11.14,linux,x86,6463306
2022-04-10,MD,CU,/download/release/v0.11.5/node-v0.11.5-linux-x86.tar.gz,v0.11.5,linux,x86,5259955
2022-04-10,MD,CU,/download/release/v0.12.1/node-v0.12.1-linux-x64.tar.gz,v0.12.1,linux,x64,9314419
2022-04-10,MD,CU,/download/release/v0.12.13/node-v0.12.13.tar.xz,v0.12.13,src,,12357761
2022-04-10,MD,CU,/download/release/v0.12.15/node-v0.12.15.tar.gz,v0.12.15,src,,19926994
2022-04-10,MD,CU,/download/release/v0.12.17/node-v0.12.17.tar.gz,v0.12.17,src,,19938170
2022-04-10,MD,CU,/download/release/v0.12.18/node-v0.12.18-headers.tar.xz,v0.12.18,headers,,323834
2022-04-10,MD,CU,/download/release/v0.12.8/node-v0.12.8-headers.tar.gz,v0.12.8,headers,,8283712
2022-04-10,MD,CU,/download/release/v0.12.9/node-v0.12.9-linux-x64.tar.gz,v0.12.9,linux,x64,9768825
2022-04-10,MD,CU,/download/release/v0.4.5/node-v0.4.5.tar.gz,v0.4.5,src,,5001441
2022-04-10,MD,CU,/download/release/v0.6.15/node-v0.6.15.tar.gz,v0.6.15,src,,10741832
2022-04-10,MD,CU,/download/release/v0.7.2/node-v0.7.2.tar.gz,v0.7.2,src,,10561014
2022-04-10,FR,,/dist/v16.13.1/node-v16.13.1-win-x64.zip,v16.13.1,win,x64,25689994
2022-04-10,MD,CU,/download/release/v0.8.24/node-v0.8.24-linux-x64.tar.gz,v0.8.24,linux,x64,5551925
2022-04-10,MD,CU,/download/release/v0.8.25/node-v0.8.25-linux-x86.tar.gz,v0.8.25,linux,x86,5104483
2022-04-10,MD,CU,/download/release/v0.8.27/node-v0.8.27-linux-x86.tar.gz,v0.8.27,linux,x86,5155016
2022-04-10,MD,CU,/download/release/v0.9.9/node-v0.9.9-linux-x64.tar.gz,v0.9.9,linux,x64,4807132
2022-04-10,MD,CU,/download/release/v10.1.0/node-v10.1.0-linux-x64.tar.gz,v10.1.0,linux,x64,18753048
2022-04-10,MD,CU,/download/release/v10.11.0/node-v10.11.0-linux-x64.tar.gz,v10.11.0,linux,x64,18552336
2022-04-10,MD,CU,/download/release/v10.15.0/node-v10.15.0.tar.gz,v10.15.0,src,,36301074
2022-04-10,MD,CU,/download/release/v10.16.0/node-v10.16.0-linux-x64.tar.xz,v10.16.0,linux,x64,13039932
2022-04-10,MD,CU,/download/release/v10.2.0/node-v10.2.0-linux-x64.tar.gz,v10.2.0,linux,x64,18829798
2022-04-10,MD,CU,/download/release/v10.23.0/node-v10.23.0-linux-x64.tar.gz,v10.23.0,linux,x64,21182815
2022-04-10,MD,CU,/download/release/v10.7.0/node-v10.7.0.tar.xz,v10.7.0,src,,19770745
2022-04-10,MD,CU,/download/release/v11.0.0/node-v11.0.0-linux-x64.tar.xz,v11.0.0,linux,x64,12535869
2022-04-10,MD,CU,/download/release/v11.10.1/node-v11.10.1.tar.xz,v11.10.1,src,,22074354
2022-04-10,MD,CU,/download/release/v11.12.0/node-v11.12.0.tar.xz,v11.12.0,src,,22077377
2022-04-10,MD,CU,/download/release/v11.12.0/node-v11.12.0.tar.gz,v11.12.0,src,,48541502
2022-04-10,MD,CU,/download/release/v11.14.0/node-v11.14.0-linux-x64.tar.gz,v11.14.0,linux,x64,20409955
2022-04-10,MD,CU,/download/release/v12.10.0/node-v12.10.0-linux-x64.tar.xz,v12.10.0,linux,x64,13922117
2022-04-10,MD,CU,/download/release/v12.17.0/node-v12.17.0.tar.gz,v12.17.0,src,,52418127
2022-04-10,MD,CU,/download/release/v12.18.0/node-v12.18.0-headers.tar.xz,v12.18.0,headers,,366114
2022-04-10,MD,CU,/download/release/v12.20.2/node-v12.20.2.tar.xz,v12.20.2,src,,23631465
2022-04-10,FR,,/dist/v16.13.1/node-v16.13.1-win-x64.zip,v16.13.1,win,x64,25689994
2022-04-10,MD,CU,/download/release/v12.22.3/node-v12.22.3-headers.tar.xz,v12.22.3,headers,,368894
2022-04-10,MD,CU,/download/release/v12.22.3/node-v12.22.3.tar.gz,v12.22.3,src,,53286817
2022-04-10,MD,CU,/download/release/v12.22.6/node-v12.22.6.tar.xz,v12.22.6,src,,23665045
2022-04-10,MD,CU,/download/release/v12.22.8/node-v12.22.8.tar.xz,v12.22.8,src,,24062998
2022-04-10,MD,CU,/download/release/v12.22.9/node-v12.22.9.tar.xz,v12.22.9,src,,24101733
2022-04-10,MD,CU,/download/release/v12.6.0/node-v12.6.0.tar.xz,v12.6.0,src,,22609973
2022-04-10,MD,CU,/download/release/v12.9.0/node-v12.9.0-headers.tar.gz,v12.9.0,headers,,553857
2022-04-10,MD,CU,/download/release/v13.10.0/node-v13.10.0-linux-x64.tar.gz,v13.10.0,linux,x64,33306407
2022-04-10,MD,CU,/download/release/v13.2.0/node-v13.2.0-linux-x64.tar.xz,v13.2.0,linux,x64,20327073
2022-04-10,MD,CU,/download/release/v13.8.0/node-v13.8.0-linux-x64.tar.xz,v13.8.0,linux,x64,20724977
2022-04-10,MD,CU,/download/release/v14.0.0/node-v14.0.0.tar.gz,v14.0.0,src,,61453289
2022-04-10,MD,CU,/download/release/v14.15.2/node-v14.15.2.tar.xz,v14.15.2,src,,33292941
2022-04-10,MD,CU,/download/release/v14.15.4/node-v14.15.4.tar.xz,v14.15.4,src,,33296217
2022-04-10,MD,CU,/download/release/v14.2.0/node-v14.2.0.tar.xz,v14.2.0,src,,32884757
2022-04-10,MD,CU,/download/release/v14.5.0/node-v14.5.0-linux-x64.tar.gz,v14.5.0,linux,x64,33668092
2022-04-10,MD,CU,/download/release/v14.5.0/node-v14.5.0.tar.xz,v14.5.0,src,,33141597
2022-04-10,MD,CU,/download/release/v15.0.0/node-v15.0.0-linux-x64.tar.gz,v15.0.0,linux,x64,33695197
2022-04-10,MD,CU,/download/release/v15.10.0/node-v15.10.0-headers.tar.xz,v15.10.0,headers,,395986
2022-04-10,MD,CU,/download/release/v16.0.0/node-v16.0.0.tar.xz,v16.0.0,src,,33784589
2022-04-10,MD,CU,/download/release/v16.10.0/node-v16.10.0-linux-x64.tar.xz,v16.10.0,linux,x64,22117145
2022-04-10,MD,CU,/download/release/v16.10.0/node-v16.10.0.tar.xz,v16.10.0,src,,34046861
2022-04-10,MD,CU,/download/release/v16.13.2/node-v16.13.2-headers.tar.xz,v16.13.2,headers,,381650
2022-04-10,MD,CU,/download/release/v16.4.2/node-v16.4.2.tar.gz,v16.4.2,src,,63817743
2022-04-10,MD,CU,/download/release/v16.6.2/node-v16.6.2.tar.xz,v16.6.2,src,,33714137
2022-04-10,MD,CU,/download/release/v16.9.0/node-v16.9.0.tar.gz,v16.9.0,src,,64562146
2022-04-10,MD,CU,/download/release/v17.2.0/node-v17.2.0-headers.tar.xz,v17.2.0,headers,,480386
2022-04-10,MD,CU,/download/release/v17.2.0/node-v17.2.0-linux-x64.tar.xz,v17.2.0,linux,x64,22486653
2022-04-10,MD,CU,/download/release/v4.2.0/node-v4.2.0.tar.xz,v4.2.0,src,,12783089
2022-04-10,MD,CU,/download/release/v4.2.5/node-v4.2.5.tar.xz,v4.2.5,src,,12739553
2022-04-10,MD,CU,/download/release/v4.3.0/node-v4.3.0-linux-x86.tar.xz,v4.3.0,linux,x86,7676932
2022-04-10,MD,CU,/download/release/v4.4.7/node-v4.4.7-linux-x86.tar.gz,v4.4.7,linux,x86,11729849
2022-04-10,MD,CU,/download/release/v4.4.7/node-v4.4.7-linux-x86.tar.xz,v4.4.7,linux,x86,7935287
2022-04-10,MD,CU,/download/release/v4.5.0/node-v4.5.0-linux-x86.tar.gz,v4.5.0,linux,x86,11711388
2022-04-10,MD,CU,/download/release/v4.6.1/node-v4.6.1.tar.xz,v4.6.1,src,,13295709
2022-04-10,MD,CU,/download/release/v4.8.3/node-v4.8.3-linux-x86.tar.gz,v4.8.3,linux,x86,11692572
2022-04-10,MD,CU,/download/release/v4.8.4/node-v4.8.4.tar.xz,v4.8.4,src,,13313829
2022-04-10,MD,CU,/download/release/v4.8.5/node-v4.8.5-headers.tar.xz,v4.8.5,headers,,341754
2022-04-10,MD,CU,/download/release/v4.8.5/node-v4.8.5-linux-x64.tar.gz,v4.8.5,linux,x64,12015520
2022-04-10,MD,CU,/download/release/v4.9.0/node-v4.9.0-linux-x64.tar.gz,v4.9.0,linux,x64,11986992
2022-04-10,MD,CU,/download/release/v4.9.1/node-v4.9.1.tar.xz,v4.9.1,src,,13250304
2022-04-10,MD,CU,/download/release/v5.10.0/node-v5.10.0-linux-x64.tar.gz,v5.10.0,linux,x64,12265571
2022-04-10,MD,CU,/download/release/v5.10.1/node-v5.10.1-linux-x86.tar.gz,v5.10.1,linux,x86,11826316
2022-04-10,MD,CU,/download/release/v5.11.1/node-v5.11.1-headers.tar.xz,v5.11.1,headers,,343354
2022-04-10,MD,CU,/download/release/v5.11.1/node-v5.11.1.tar.gz,v5.11.1,src,,22834468
2022-04-10,MD,CU,/download/release/v5.3.0/node-v5.3.0-linux-x86.tar.xz,v5.3.0,linux,x86,7774611
2022-04-10,MD,CU,/download/release/v5.5.0/node-v5.5.0-headers.tar.gz,v5.5.0,headers,,469526
2022-04-10,MD,CU,/download/release/v5.6.0/node-v5.6.0-headers.tar.gz,v5.6.0,headers,,471552
2022-04-10,MD,CU,/download/release/v5.8.0/node-v5.8.0-linux-x64.tar.xz,v5.8.0,linux,x64,8393072
2022-04-10,MD,CU,/download/release/v5.9.0/node-v5.9.0-headers.tar.gz,v5.9.0,headers,,471929
2022-04-10,MD,CU,/download/release/v5.9.1/node-v5.9.1.tar.gz,v5.9.1,src,,22433069
2022-04-10,MD,CU,/download/release/v6.10.0/node-v6.10.0-linux-x86.tar.xz,v6.10.0,linux,x86,8974728
2022-04-10,MD,CU,/download/release/v6.10.1/node-v6.10.1-linux-x64.tar.gz,v6.10.1,linux,x64,13980790
2022-04-10,MD,CU,/download/release/v6.12.0/node-v6.12.0-linux-x64.tar.gz,v6.12.0,linux,x64,14014465
2022-04-10,MD,CU,/download/release/v6.12.1/node-v6.12.1.tar.gz,v6.12.1,src,,27397459
2022-04-10,MD,CU,/download/release/v6.12.3/node-v6.12.3-linux-x64.tar.xz,v6.12.3,linux,x64,9365604
2022-04-10,MD,CU,/download/release/v6.14.0/node-v6.14.0-linux-x86.tar.xz,v6.14.0,linux,x86,8958704
2022-04-10,MD,CU,/download/release/v6.14.3/node-v6.14.3-linux-x64.tar.xz,v6.14.3,linux,x64,9392324
2022-04-10,MD,CU,/download/release/v6.14.3/node-v6.14.3-linux-x86.tar.gz,v6.14.3,linux,x86,13537654
2022-04-10,MD,CU,/download/release/v6.14.4/node-v6.14.4-linux-x86.tar.gz,v6.14.4,linux,x86,13544353
2022-04-10,MD,CU,/download/release/v6.5.0/node-v6.5.0-headers.tar.xz,v6.5.0,headers,,347062
2022-04-10,MD,CU,/download/release/v6.8.1/node-v6.8.1-linux-x64.tar.gz,v6.8.1,linux,x64,13941348
2022-04-10,MD,CU,/download/release/v6.9.3/node-v6.9.3-linux-x64.tar.gz,v6.9.3,linux,x64,13928276
2022-04-10,MD,CU,/download/release/v6.9.4/node-v6.9.4-linux-x86.tar.xz,v6.9.4,linux,x86,8935200
2022-04-10,MD,CU,/download/release/v6.9.5/node-v6.9.5-linux-x86.tar.xz,v6.9.5,linux,x86,8935287
2022-04-10,MD,CU,/download/release/v7.0.0/node-v7.0.0-linux-x86.tar.xz,v7.0.0,linux,x86,9586876
2022-04-10,PK,,/download/release/v16.6.0/win-x64/node.exe,v16.6.0,win,x64,59238681
2022-04-10,MD,CU,/download/release/v7.1.0/node-v7.1.0-linux-x64.tar.gz,v7.1.0,linux,x64,15377490
2022-04-10,MD,CU,/download/release/v7.1.0/node-v7.1.0-linux-x64.tar.xz,v7.1.0,linux,x64,10264546
2022-04-10,MD,CU,/download/release/v7.10.1/node-v7.10.1-linux-x64.tar.xz,v7.10.1,linux,x64,10248121
2022-04-10,MD,CU,/download/release/v7.5.0/node-v7.5.0-linux-x64.tar.gz,v7.5.0,linux,x64,15340369
2022-04-10,MD,CU,/download/release/v7.7.1/node-v7.7.1-headers.tar.gz,v7.7.1,headers,,492310
2022-04-10,MD,CU,/download/release/v7.7.3/node-v7.7.3-linux-x86.tar.gz,v7.7.3,linux,x86,14988920
2022-04-10,MD,CU,/download/release/v7.7.4/node-v7.7.4-headers.tar.xz,v7.7.4,headers,,359190
2022-04-10,MD,CU,/download/release/v8.1.1/node-v8.1.1-headers.tar.gz,v8.1.1,headers,,491445
2022-04-10,US,,/download///release/v9.5.0/node-v9.5.0-sunos-x86.tar.xz,v9.5.0,sunos,x86,11153404
2022-04-10,MD,CU,/download/release/v8.11.3/node-v8.11.3-linux-x86.tar.gz,v8.11.3,linux,x86,17475617
2022-04-10,MD,CU,/download/release/v8.11.4/node-v8.11.4-linux-x86.tar.xz,v8.11.4,linux,x86,10968005
2022-04-10,MD,CU,/download/release/v8.12.0/node-v8.12.0-linux-x64.tar.xz,v8.12.0,linux,x64,11309937
2022-04-10,MD,CU,/download/release/v8.13.0/node-v8.13.0-linux-x64.tar.gz,v8.13.0,linux,x64,17156450
2022-04-10,MD,CU,/download/release/v8.13.0/node-v8.13.0-linux-x64.tar.xz,v8.13.0,linux,x64,11318237
