day,country,region,path,version,os,arch,bytes
2022-02-16,FR,75,/download/release/v7.4.0/node-v7.4.0-darwin-x64.tar.xz,v7.4.0,osx,x64,9177044
2022-02-16,FR,75,/download/release/v7.4.0/node-v7.4.0-headers.tar.xz,v7.4.0,headers,,351362
2022-02-16,FR,75,/download/release/v7.4.0/node-v7.4.0-linux-arm64.tar.gz,v7.4.0,linux,arm64,14711756
2022-02-16,FR,75,/download/release/v7.4.0/node-v7.4.0-linux-arm64.tar.xz,v7.4.0,linux,arm64,9271140
2022-02-16,FR,75,/download/release/v7.4.0/node-v7.4.0-linux-armv6l.tar.gz,v7.4.0,linux,armv6l,14687950
2022-02-16,FR,75,/download/release/v7.4.0/node-v7.4.0-linux-armv6l.tar.xz,v7.4.0,linux,armv6l,9243644
2022-02-16,FR,75,/download/release/v7.4.0/node-v7.4.0-linux-armv7l.tar.gz,v7.4.0,linux,armv7l,14666439
2022-02-16,FR,75,/download/release/v7.4.0/node-v7.4.0-linux-armv7l.tar.xz,v7.4.0,linux,armv7l,9246368
2022-02-16,FR,75,/download/release/v7.4.0/node-v7.4.0-linux-ppc64.tar.gz,v7.4.0,linux,ppc64,15676083
2022-02-16,FR,75,/download/release/v7.4.0/node-v7.4.0-linux-ppc64.tar.xz,v7.4.0,linux,ppc64,9448615
2022-02-16,FR,75,/download/release/v7.4.0/node-v7.4.0-linux-ppc64le.tar.gz,v7.4.0,linux,ppc64le,15335980
2022-02-16,FR,75,/download/release/v7.4.0/node-v7.4.0-linux-ppc64le.tar.xz,v7.4.0,linux,ppc64le,9554016
2022-02-16,FR,75,/download/release/v7.4.0/node-v7.4.0-linux-s390x.tar.gz,v7.4.0,linux,s390x,15952415
2022-02-16,FR,75,/download/release/v7.4.0/node-v7.4.0-linux-s390x.tar.xz,v7.4.0,linux,s390x,9923352
2022-02-16,FR,75,/download/release/v7.4.0/node-v7.4.0-linux-x64.tar.gz,v7.4.0,linux,x64,15537585
2022-02-16,FR,75,/download/release/v7.4.0/node-v7.4.0-linux-x64.tar.xz,v7.4.0,linux,x64,10318841
2022-02-16,FR,75,/download/release/v7.4.0/node-v7.4.0-linux-x86.tar.gz,v7.4.0,linux,x86,15000026
2022-02-16,FR,75,/download/release/v7.4.0/node-v7.4.0-linux-x86.tar.xz,v7.4.0,linux,x86,9907988
2022-02-16,FR,75,/download/release/v7.4.0/node-v7.4.0-sunos-x86.tar.gz,v7.4.0,sunos,x86,15309494
2022-02-16,FR,75,/download/release/v7.4.0/node-v7.4.0-sunos-x86.tar.xz,v7.4.0,sunos,x86,9742760
2022-02-16,FR,75,/download/release/v7.4.0/node-v7.4.0-win-x64.7z,v7.4.0,win,x64,7670683
2022-02-16,FR,75,/download/release/v7.4.0/node-v7.4.0-win-x64.zip,v7.4.0,win,x64,13599459
2022-02-16,FR,75,/download/release/v7.4.0/node-v7.4.0-win-x86.zip,v7.4.0,win,x86,12191144
2022-02-16,FR,75,/download/release/v7.4.0/node-v7.4.0-x64.msi,v7.4.0,win,x64,14127249
2022-02-16,FR,75,/download/release/v7.4.0/node-v7.4.0-x86.msi,v7.4.0,win,x86,12624016
2022-02-16,FR,75,/download/release/v7.4.0/node-v7.4.0.pkg,v7.4.0,osx,x64,17217874
2022-02-16,FR,75,/download/release/v7.4.0/node-v7.4.0.tar.gz,v7.4.0,src,,27904166
2022-02-16,FR,75,/download/release/v7.4.0/node-v7.4.0.tar.xz,v7.4.0,src,,16611497
2022-02-16,FR,75,/download/release/v7.5.0/node-v7.5.0-aix-ppc64.tar.gz,v7.5.0,aix,ppc64,19497120
2022-02-16,FR,75,/download/release/v7.5.0/node-v7.5.0-darwin-x64.tar.gz,v7.5.0,osx,x64,13237329
2022-02-16,FR,75,/download/release/v7.5.0/node-v7.5.0-darwin-x64.tar.xz,v7.5.0,osx,x64,9102407
2022-02-16,FR,75,/download/release/v7.5.0/node-v7.5.0-headers.tar.xz,v7.5.0,headers,,351378
2022-02-16,FR,75,/download/release/v7.5.0/node-v7.5.0-linux-arm64.tar.gz,v7.5.0,linux,arm64,14514730
2022-02-16,FR,75,/download/release/v7.5.0/node-v7.5.0-linux-arm64.tar.xz,v7.5.0,linux,arm64,9190567
2022-02-16,FR,75,/download/release/v7.5.0/node-v7.5.0-linux-armv6l.tar.xz,v7.5.0,linux,armv6l,9162844
2022-02-16,FR,75,/download/release/v7.5.0/node-v7.5.0-linux-armv6l.tar.gz,v7.5.0,linux,armv6l,14489848
2022-02-16,FR,75,/download/release/v7.5.0/node-v7.5.0-linux-armv7l.tar.gz,v7.5.0,linux,armv7l,14470593
2022-02-16,FR,75,/download/release/v7.5.0/node-v7.5.0-linux-armv7l.tar.xz,v7.5.0,linux,armv7l,9169948
2022-02-16,FR,75,/download/release/v7.5.0/node-v7.5.0-linux-ppc64.tar.xz,v7.5.0,linux,ppc64,9387264
2022-02-16,FR,75,/download/release/v7.5.0/node-v7.5.0-linux-ppc64le.tar.gz,v7.5.0,linux,ppc64le,15137469
2022-02-16,FR,75,/download/release/v7.5.0/node-v7.5.0-linux-ppc64le.tar.xz,v7.5.0,linux,ppc64le,9478044
2022-02-16,FR,75,/download/release/v7.5.0/node-v7.5.0-linux-s390x.tar.gz,v7.5.0,linux,s390x,15758586
2022-02-16,FR,75,/download/release/v7.5.0/node-v7.5.0-linux-s390x.tar.xz,v7.5.0,linux,s390x,9852472
2022-02-16,FR,75,/download/release/v7.5.0/node-v7.5.0-linux-x64.tar.gz,v7.5.0,linux,x64,15340369
2022-02-16,FR,75,/download/release/v7.5.0/node-v7.5.0-linux-x64.tar.xz,v7.5.0,linux,x64,10244217
2022-02-16,FR,75,/download/release/v7.5.0/node-v7.5.0-linux-x86.tar.gz,v7.5.0,linux,x86,14807777
2022-02-16,FR,75,/download/release/v7.5.0/node-v7.5.0-linux-x86.tar.xz,v7.5.0,linux,x86,9833355
2022-02-16,FR,75,/download/release/v7.5.0/node-v7.5.0-sunos-x64.tar.gz,v7.5.0,sunos,x64,16280670
2022-02-16,FR,75,/download/release/v7.5.0/node-v7.5.0-sunos-x64.tar.xz,v7.5.0,sunos,x64,10438077
2022-02-16,FR,75,/download/release/v7.5.0/node-v7.5.0-sunos-x86.tar.gz,v7.5.0,sunos,x86,15099780
2022-02-16,FR,75,/download/release/v7.5.0/node-v7.5.0-sunos-x86.tar.xz,v7.5.0,sunos,x86,9677204
2022-02-16,MX,,/download/release/v10.20.0/win-x64/node.exe,v10.20.0,win,x64,26142505
2022-02-16,FR,75,/download/release/v7.5.0/node-v7.5.0-win-x64.7z,v7.5.0,win,x64,7574613
2022-02-16,FR,75,/download/release/v7.5.0/node-v7.5.0-win-x86.7z,v7.5.0,win,x86,6545112
2022-02-16,FR,75,/download/release/v7.5.0/node-v7.5.0-win-x86.zip,v7.5.0,win,x86,11343675
2022-02-16,FR,75,/download/release/v7.5.0/node-v7.5.0-x86.msi,v7.5.0,win,x86,12132496
2022-02-16,FR,75,/download/release/v7.5.0/node-v7.5.0.pkg,v7.5.0,osx,x64,16787797
2022-02-16,FR,75,/download/release/v7.5.0/node-v7.5.0.tar.gz,v7.5.0,src,,27746350
2022-02-16,FR,75,/download/release/v7.5.0/node-v7.5.0.tar.xz,v7.5.0,src,,16539525
2022-02-16,FR,75,/download/release/v7.6.0/node-v7.6.0-aix-ppc64.tar.gz,v7.6.0,aix,ppc64,19737423
2022-02-16,FR,75,/download/release/v7.6.0/node-v7.6.0-darwin-x64.tar.gz,v7.6.0,osx,x64,13436325
2022-02-16,FR,75,/download/release/v7.6.0/node-v7.6.0-darwin-x64.tar.xz,v7.6.0,osx,x64,9210747
2022-02-16,FR,75,/download/release/v7.6.0/node-v7.6.0-headers.tar.xz,v7.6.0,headers,,359030
2022-02-16,FR,75,/download/release/v7.6.0/node-v7.6.0-linux-arm64.tar.gz,v7.6.0,linux,arm64,14653171
2022-02-16,FR,75,/download/release/v7.6.0/node-v7.6.0-linux-arm64.tar.xz,v7.6.0,linux,arm64,9264703
2022-02-16,FR,75,/download/release/v7.6.0/node-v7.6.0-linux-armv6l.tar.xz,v7.6.0,linux,armv6l,9162748
2022-02-16,FR,75,/download/release/v7.6.0/node-v7.6.0-linux-armv7l.tar.xz,v7.6.0,linux,armv7l,9172699
2022-02-16,FR,75,/download/release/v7.6.0/node-v7.6.0-linux-ppc64.tar.gz,v7.6.0,linux,ppc64,15612909
2022-02-16,FR,75,/download/release/v7.6.0/node-v7.6.0-linux-ppc64.tar.xz,v7.6.0,linux,ppc64,9429831
2022-02-16,FR,75,/download/release/v7.6.0/node-v7.6.0-linux-ppc64le.tar.gz,v7.6.0,linux,ppc64le,15269870
2022-02-16,FR,75,/download/release/v7.6.0/node-v7.6.0-linux-ppc64le.tar.xz,v7.6.0,linux,ppc64le,9534475
2022-02-16,FR,75,/download/release/v7.6.0/node-v7.6.0-linux-s390x.tar.gz,v7.6.0,linux,s390x,15905218
2022-02-16,FR,75,/download/release/v7.6.0/node-v7.6.0-linux-s390x.tar.xz,v7.6.0,linux,s390x,9925147
2022-02-16,FR,75,/download/release/v7.6.0/node-v7.6.0-linux-x64.tar.gz,v7.6.0,linux,x64,15520408
2022-02-16,FR,75,/download/release/v7.6.0/node-v7.6.0-linux-x64.tar.xz,v7.6.0,linux,x64,10341464
2022-02-16,FR,75,/download/release/v7.6.0/node-v7.6.0-linux-x86.tar.gz,v7.6.0,linux,x86,14962554
2022-02-16,FR,75,/download/release/v7.6.0/node-v7.6.0-linux-x86.tar.xz,v7.6.0,linux,x86,9921451
2022-02-16,FR,75,/download/release/v7.6.0/node-v7.6.0-sunos-x64.tar.gz,v7.6.0,sunos,x64,16466037
2022-02-16,FR,75,/download/release/v7.6.0/node-v7.6.0-sunos-x64.tar.xz,v7.6.0,sunos,x64,10529332
2022-02-16,FR,75,/download/release/v7.6.0/node-v7.6.0-sunos-x86.tar.gz,v7.6.0,sunos,x86,15250350
2022-02-16,FR,75,/download/release/v7.6.0/node-v7.6.0-sunos-x86.tar.xz,v7.6.0,sunos,x86,9749739
2022-02-16,FR,75,/download/release/v7.6.0/node-v7.6.0-win-x64.7z,v7.6.0,win,x64,7641167
2022-02-16,FR,75,/download/release/v7.6.0/node-v7.6.0-win-x64.zip,v7.6.0,win,x64,12821485
2022-02-16,FR,75,/download/release/v7.6.0/node-v7.6.0-win-x86.7z,v7.6.0,win,x86,6571805
2022-02-16,FR,75,/download/release/v7.6.0/node-v7.6.0-win-x86.zip,v7.6.0,win,x86,11380703
2022-02-16,FR,75,/download/release/v7.6.0/node-v7.6.0-x86.msi,v7.6.0,win,x86,12165264
2022-02-16,FR,75,/download/release/v7.6.0/node-v7.6.0.pkg,v7.6.0,osx,x64,16984401
2022-02-16,FR,75,/download/release/v7.6.0/node-v7.6.0.tar.xz,v7.6.0,src,,16635433
2022-02-16,FR,75,/download/release/v7.6.0/node-v7.6.0.tar.gz,v7.6.0,src,,27981668
2022-02-16,FR,75,/download/release/v7.7.0/node-v7.7.0-aix-ppc64.tar.gz,v7.7.0,aix,ppc64,19754602
2022-02-16,FR,75,/download/release/v7.7.0/node-v7.7.0-darwin-x64.tar.gz,v7.7.0,osx,x64,13435970
2022-02-16,FR,75,/download/release/v7.7.0/node-v7.7.0-darwin-x64.tar.xz,v7.7.0,osx,x64,9208980
2022-02-16,FR,75,/download/release/v7.7.0/node-v7.7.0-headers.tar.gz,v7.7.0,headers,,492330
2022-02-16,FR,75,/download/release/v7.7.0/node-v7.7.0-headers.tar.xz,v7.7.0,headers,,358974
2022-02-16,FR,75,/download/release/v7.7.0/node-v7.7.0-linux-arm64.tar.gz,v7.7.0,linux,arm64,14678116
2022-02-16,FR,75,/download/release/v7.7.0/node-v7.7.0-linux-arm64.tar.xz,v7.7.0,linux,arm64,9294060
2022-02-16,FR,75,/download/release/v7.7.0/node-v7.7.0-linux-armv6l.tar.gz,v7.7.0,linux,armv6l,14576480
2022-02-16,FR,75,/download/release/v7.7.0/node-v7.7.0-linux-armv6l.tar.xz,v7.7.0,linux,armv6l,9188388
2022-02-16,FR,75,/download/release/v7.7.0/node-v7.7.0-linux-armv7l.tar.xz,v7.7.0,linux,armv7l,9196520
2022-02-16,FR,75,/download/release/v7.7.0/node-v7.7.0-linux-ppc64.tar.gz,v7.7.0,linux,ppc64,15636010
2022-02-16,FR,75,/download/release/v7.7.0/node-v7.7.0-linux-ppc64.tar.xz,v7.7.0,linux,ppc64,9450480
2022-02-16,FR,75,/download/release/v7.7.0/node-v7.7.0-linux-ppc64le.tar.gz,v7.7.0,linux,ppc64le,15287149
2022-02-16,FR,75,/download/release/v7.7.0/node-v7.7.0-linux-ppc64le.tar.xz,v7.7.0,linux,ppc64le,9545323
2022-02-16,FR,75,/download/release/v7.7.0/node-v7.7.0-linux-s390x.tar.gz,v7.7.0,linux,s390x,15929394
2022-02-16,FR,75,/download/release/v7.7.0/node-v7.7.0-linux-s390x.tar.xz,v7.7.0,linux,s390x,9938364
2022-02-16,FR,75,/download/release/v7.7.0/node-v7.7.0-linux-x64.tar.gz,v7.7.0,linux,x64,15538756
2022-02-16,FR,75,/download/release/v7.7.0/node-v7.7.0-linux-x64.tar.xz,v7.7.0,linux,x64,10353820
2022-02-16,FR,75,/download/release/v7.7.0/node-v7.7.0-linux-x86.tar.gz,v7.7.0,linux,x86,14988113
2022-02-16,FR,75,/download/release/v7.7.0/node-v7.7.0-linux-x86.tar.xz,v7.7.0,linux,x86,9932092
2022-02-16,FR,75,/download/release/v7.7.0/node-v7.7.0-sunos-x64.tar.gz,v7.7.0,sunos,x64,16479106
2022-02-16,FR,75,/download/release/v7.7.0/node-v7.7.0-sunos-x64.tar.xz,v7.7.0,sunos,x64,10518625
2022-02-16,FR,75,/download/release/v7.7.0/node-v7.7.0-sunos-x86.tar.gz,v7.7.0,sunos,x86,15271895
2022-02-16,FR,75,/download/release/v7.7.0/node-v7.7.0-sunos-x86.tar.xz,v7.7.0,sunos,x86,9745396
2022-02-16,FR,75,/download/release/v7.7.0/node-v7.7.0-win-x64.7z,v7.7.0,win,x64,7647638
2022-02-16,FR,75,/download/release/v7.7.0/node-v7.7.0-win-x64.zip,v7.7.0,win,x64,12831673
2022-02-16,FR,75,/download/release/v7.7.0/node-v7.7.0-win-x86.7z,v7.7.0,win,x86,6580987
2022-02-16,FR,75,/download/release/v7.7.0/node-v7.7.0-win-x86.zip,v7.7.0,win,x86,11394125
2022-02-16,FR,75,/download/release/v7.7.0/node-v7.7.0-x86.msi,v7.7.0,win,x86,12177553
2022-02-16,FR,75,/download/release/v7.7.0/node-v7.7.0.pkg,v7.7.0,osx,x64,16984409
2022-02-16,FR,75,/download/release/v7.7.0/node-v7.7.0.tar.gz,v7.7.0,src,,28083247
2022-02-16,FR,75,/download/release/v7.7.0/node-v7.7.0.tar.xz,v7.7.0,src,,16676805
2022-02-16,FR,75,/download/release/v7.7.1/node-v7.7.1-aix-ppc64.tar.gz,v7.7.1,aix,ppc64,19755931
2022-02-16,FR,75,/download/release/v7.7.1/node-v7.7.1-darwin-x64.tar.gz,v7.7.1,osx,x64,13436017
2022-02-16,FR,75,/download/release/v7.7.1/node-v7.7.1-darwin-x64.tar.xz,v7.7.1,osx,x64,9208992
2022-02-16,FR,75,/download/release/v7.7.1/node-v7.7.1-headers.tar.gz,v7.7.1,headers,,492310
2022-02-16,FR,75,/download/release/v7.7.1/node-v7.7.1-headers.tar.xz,v7.7.1,headers,,359146
2022-02-16,FR,75,/download/release/v7.7.1/node-v7.7.1-linux-arm64.tar.gz,v7.7.1,linux,arm64,14678020
2022-02-16,FR,75,/download/release/v7.7.1/node-v7.7.1-linux-arm64.tar.xz,v7.7.1,linux,arm64,9269760
2022-02-16,FR,75,/download/release/v7.7.1/node-v7.7.1-linux-armv6l.tar.gz,v7.7.1,linux,armv6l,14577138
2022-02-16,FR,75,/download/release/v7.7.1/node-v7.7.1-linux-armv6l.tar.xz,v7.7.1,linux,armv6l,9187820
2022-02-16,FR,75,/download/release/v7.7.1/node-v7.7.1-linux-armv7l.tar.gz,v7.7.1,linux,armv7l,14558944
2022-02-16,FR,75,/download/release/v7.7.1/node-v7.7.1-linux-armv7l.tar.xz,v7.7.1,linux,armv7l,9196172
2022-02-16,FR,75,/download/release/v7.7.1/node-v7.7.1-linux-ppc64.tar.gz,v7.7.1,linux,ppc64,15634864
2022-02-16,FR,75,/download/release/v7.7.1/node-v7.7.1-linux-ppc64.tar.xz,v7.7.1,linux,ppc64,9450584
2022-02-16,FR,75,/download/release/v7.7.1/node-v7.7.1-linux-ppc64le.tar.gz,v7.7.1,linux,ppc64le,15286134
2022-02-16,FR,75,/download/release/v7.7.1/node-v7.7.1-linux-ppc64le.tar.xz,v7.7.1,linux,ppc64le,9547616
2022-02-16,FR,75,/download/release/v7.7.1/node-v7.7.1-linux-s390x.tar.gz,v7.7.1,linux,s390x,15928555
2022-02-16,FR,75,/download/release/v7.7.1/node-v7.7.1-linux-s390x.tar.xz,v7.7.1,linux,s390x,9939424
2022-02-16,FR,75,/download/release/v7.7.1/node-v7.7.1-linux-x64.tar.gz,v7.7.1,linux,x64,15539595
2022-02-16,FR,75,/download/release/v7.7.1/node-v7.7.1-linux-x64.tar.xz,v7.7.1,linux,x64,10357981
2022-02-16,FR,75,/download/release/v7.7.1/node-v7.7.1-linux-x86.tar.gz,v7.7.1,linux,x86,14987707
2022-02-16,FR,75,/download/release/v7.7.1/node-v7.7.1-linux-x86.tar.xz,v7.7.1,linux,x86,9931388
2022-02-16,FR,75,/download/release/v7.7.1/node-v7.7.1-sunos-x64.tar.gz,v7.7.1,sunos,x64,16488167
2022-02-16,FR,75,/download/release/v7.7.1/node-v7.7.1-sunos-x64.tar.xz,v7.7.1,sunos,x64,10520717
2022-02-16,FR,75,/download/release/v7.7.1/node-v7.7.1-sunos-x86.tar.gz,v7.7.1,sunos,x86,15270101
2022-02-16,FR,75,/download/release/v7.7.1/node-v7.7.1-sunos-x86.tar.xz,v7.7.1,sunos,x86,9761424
2022-02-16,FR,75,/download/release/v7.7.1/node-v7.7.1-win-x64.7z,v7.7.1,win,x64,7645580
2022-02-16,FR,75,/download/release/v7.7.1/node-v7.7.1-win-x64.zip,v7.7.1,win,x64,12832849
2022-02-16,FR,75,/download/release/v7.7.1/node-v7.7.1-win-x86.7z,v7.7.1,win,x86,6579000
2022-02-16,FR,75,/download/release/v7.7.1/node-v7.7.1-win-x86.zip,v7.7.1,win,x86,11392339
2022-02-16,FR,75,/download/release/v7.7.1/node-v7.7.1-x64.msi,v7.7.1,win,x64,13701264
2022-02-16,FR,75,/download/release/v7.7.1/node-v7.7.1-x86.msi,v7.7.1,win,x86,12173456
2022-02-16,FR,75,/download/release/v7.7.1/node-v7.7.1.pkg,v7.7.1,osx,x64,16984418
2022-02-16,FR,75,/download/release/v7.7.1/node-v7.7.1.tar.gz,v7.7.1,src,,28084017
2022-02-16,FR,75,/download/release/v7.7.1/node-v7.7.1.tar.xz,v7.7.1,src,,16676041
2022-02-16,FR,75,/download/release/v7.7.2/node-v7.7.2-aix-ppc64.tar.gz,v7.7.2,aix,ppc64,19757697
2022-02-16,FR,75,/download/release/v7.7.2/node-v7.7.2-darwin-x64.tar.xz,v7.7.2,osx,x64,9210632
2022-02-16,FR,75,/download/release/v7.7.2/node-v7.7.2-headers.tar.gz,v7.7.2,headers,,492331
2022-02-16,FR,75,/download/release/v7.7.2/node-v7.7.2-headers.tar.xz,v7.7.2,headers,,359166
2022-02-16,FR,75,/download/release/v7.7.2/node-v7.7.2-linux-arm64.tar.xz,v7.7.2,linux,arm64,9278968
2022-02-16,FR,75,/download/release/v7.7.2/node-v7.7.2-linux-arm64.tar.gz,v7.7.2,linux,arm64,14676719
2022-02-16,FR,75,/download/release/v7.7.2/node-v7.7.2-linux-armv6l.tar.gz,v7.7.2,linux,armv6l,14578864
2022-02-16,FR,75,/download/release/v7.7.2/node-v7.7.2-linux-armv6l.tar.xz,v7.7.2,linux,armv6l,9182219
2022-02-16,FR,75,/download/release/v7.7.2/node-v7.7.2-linux-armv7l.tar.gz,v7.7.2,linux,armv7l,14561037
2022-02-16,FR,75,/download/release/v7.7.2/node-v7.7.2-linux-armv7l.tar.xz,v7.7.2,linux,armv7l,9199456
2022-02-16,FR,75,/download/release/v7.7.2/node-v7.7.2-linux-ppc64.tar.gz,v7.7.2,linux,ppc64,15639419
2022-02-16,FR,75,/download/release/v7.7.2/node-v7.7.2-linux-ppc64.tar.xz,v7.7.2,linux,ppc64,9451896
2022-02-16,FR,75,/download/release/v7.7.2/node-v7.7.2-linux-ppc64le.tar.gz,v7.7.2,linux,ppc64le,15288877
2022-02-16,FR,75,/download/release/v7.7.2/node-v7.7.2-linux-ppc64le.tar.xz,v7.7.2,linux,ppc64le,9545604
2022-02-16,FR,75,/download/release/v7.7.2/node-v7.7.2-linux-s390x.tar.gz,v7.7.2,linux,s390x,15929452
2022-02-16,FR,75,/download/release/v7.7.2/node-v7.7.2-linux-s390x.tar.xz,v7.7.2,linux,s390x,9938024
2022-02-16,FR,75,/download/release/v7.7.2/node-v7.7.2-linux-x64.tar.xz,v7.7.2,linux,x64,10358104
2022-02-16,FR,75,/download/release/v7.7.2/node-v7.7.2-linux-x86.tar.gz,v7.7.2,linux,x86,14989798
2022-02-16,FR,75,/download/release/v7.7.2/node-v7.7.2-linux-x86.tar.xz,v7.7.2,linux,x86,9934244
2022-02-16,FR,75,/download/release/v7.7.2/node-v7.7.2-sunos-x64.tar.gz,v7.7.2,sunos,x64,16472010
2022-02-16,FR,75,/download/release/v7.7.2/node-v7.7.2-sunos-x64.tar.xz,v7.7.2,sunos,x64,10533164
2022-02-16,FR,75,/download/release/v7.7.2/node-v7.7.2-sunos-x86.tar.gz,v7.7.2,sunos,x86,15268390
2022-02-16,FR,75,/download/release/v7.7.2/node-v7.7.2-sunos-x86.tar.xz,v7.7.2,sunos,x86,9761528
2022-02-16,FR,75,/download/release/v7.7.2/node-v7.7.2-win-x64.7z,v7.7.2,win,x64,7648650
2022-02-16,FR,75,/download/release/v7.7.2/node-v7.7.2-win-x64.zip,v7.7.2,win,x64,12834058
2022-02-16,FR,75,/download/release/v7.7.2/node-v7.7.2-win-x86.7z,v7.7.2,win,x86,6572285
2022-02-16,FR,75,/download/release/v7.7.2/node-v7.7.2-win-x86.zip,v7.7.2,win,x86,11393168
2022-02-16,FR,75,/download/release/v7.7.2/node-v7.7.2-x64.msi,v7.7.2,win,x64,13705360
2022-02-16,FR,75,/download/release/v7.7.2/node-v7.7.2-x86.msi,v7.7.2,win,x86,12173457
2022-02-16,FR,75,/download/release/v7.7.2/node-v7.7.2.pkg,v7.7.2,osx,x64,16988500
2022-02-16,FR,75,/download/release/v7.7.2/node-v7.7.2.tar.gz,v7.7.2,src,,28087620
2022-02-16,FR,75,/download/release/v7.7.2/node-v7.7.2.tar.xz,v7.7.2,src,,16675985
2022-02-16,FR,75,/download/release/v7.7.3/node-v7.7.3-aix-ppc64.tar.gz,v7.7.3,aix,ppc64,19757994
2022-02-16,FR,75,/download/release/v7.7.3/node-v7.7.3-darwin-x64.tar.gz,v7.7.3,osx,x64,13436962
2022-02-16,FR,75,/download/release/v7.7.3/node-v7.7.3-darwin-x64.tar.xz,v7.7.3,osx,x64,9207920
2022-02-16,FR,75,/download/release/v7.7.3/node-v7.7.3-headers.tar.xz,v7.7.3,headers,,359134
2022-02-16,FR,75,/download/release/v7.7.3/node-v7.7.3-linux-arm64.tar.gz,v7.7.3,linux,arm64,14679784
2022-02-16,FR,75,/download/release/v7.7.3/node-v7.7.3-linux-arm64.tar.xz,v7.7.3,linux,arm64,9276684
2022-02-16,FR,75,/download/release/v7.7.3/node-v7.7.3-linux-armv6l.tar.gz,v7.7.3,linux,armv6l,14578219
2022-02-16,FR,75,/download/release/v7.7.3/node-v7.7.3-linux-armv6l.tar.xz,v7.7.3,linux,armv6l,9190020
2022-02-16,FR,75,/download/release/v7.7.3/node-v7.7.3-linux-armv7l.tar.gz,v7.7.3,linux,armv7l,14563665
2022-02-16,FR,75,/download/release/v7.7.3/node-v7.7.3-linux-armv7l.tar.xz,v7.7.3,linux,armv7l,9199220
2022-02-16,FR,75,/download/release/v7.7.3/node-v7.7.3-linux-ppc64.tar.gz,v7.7.3,linux,ppc64,15637217
2022-02-16,FR,75,/download/release/v7.7.3/node-v7.7.3-linux-ppc64.tar.xz,v7.7.3,linux,ppc64,9452044
2022-02-16,FR,75,/download/release/v7.7.3/node-v7.7.3-linux-ppc64le.tar.gz,v7.7.3,linux,ppc64le,15288400
2022-02-16,FR,75,/download/release/v7.7.3/node-v7.7.3-linux-ppc64le.tar.xz,v7.7.3,linux,ppc64le,9544800
2022-02-16,FR,75,/download/release/v7.7.3/node-v7.7.3-linux-s390x.tar.gz,v7.7.3,linux,s390x,15930445
2022-02-16,FR,75,/download/release/v7.7.3/node-v7.7.3-linux-s390x.tar.xz,v7.7.3,linux,s390x,9936948
2022-02-16,FR,75,/download/release/v7.7.3/node-v7.7.3-linux-x64.tar.gz,v7.7.3,linux,x64,15541253
2022-02-16,FR,75,/download/release/v7.7.3/node-v7.7.3-linux-x64.tar.xz,v7.7.3,linux,x64,10353773
2022-02-16,FR,75,/download/release/v7.7.3/node-v7.7.3-linux-x86.tar.gz,v7.7.3,linux,x86,14988920
2022-02-16,FR,75,/download/release/v7.7.3/node-v7.7.3-linux-x86.tar.xz,v7.7.3,linux,x86,9934936
2022-02-16,FR,75,/download/release/v7.7.3/node-v7.7.3-sunos-x64.tar.gz,v7.7.3,sunos,x64,16470007
2022-02-16,FR,75,/download/release/v7.7.3/node-v7.7.3-sunos-x64.tar.xz,v7.7.3,sunos,x64,10560632
2022-02-16,FR,75,/download/release/v7.7.3/node-v7.7.3-sunos-x86.tar.gz,v7.7.3,sunos,x86,15268709
2022-02-16,FR,75,/download/release/v7.7.3/node-v7.7.3-sunos-x86.tar.xz,v7.7.3,sunos,x86,9785632
2022-02-16,FR,75,/download/release/v7.7.3/node-v7.7.3-win-x64.7z,v7.7.3,win,x64,7650508
2022-02-16,FR,75,/download/release/v7.7.3/node-v7.7.3-win-x64.zip,v7.7.3,win,x64,12834751
2022-02-16,FR,75,/download/release/v7.7.3/node-v7.7.3-win-x86.7z,v7.7.3,win,x86,6580666
2022-02-16,FR,75,/download/release/v7.7.3/node-v7.7.3-win-x86.zip,v7.7.3,win,x86,11392554
2022-02-16,FR,75,/download/release/v7.7.3/node-v7.7.3-x64.msi,v7.7.3,win,x64,13705360
2022-02-16,FR,75,/download/release/v7.7.3/node-v7.7.3-x86.msi,v7.7.3,win,x86,12173456
2022-02-16,FR,75,/download/release/v7.7.3/node-v7.7.3.pkg,v7.7.3,osx,x64,16984411
2022-02-16,FR,75,/download/release/v7.7.3/node-v7.7.3.tar.gz,v7.7.3,src,,28091835
2022-02-16,FR,75,/download/release/v7.7.3/node-v7.7.3.tar.xz,v7.7.3,src,,16681733
2022-02-16,FR,75,/download/release/v7.7.4/node-v7.7.4-aix-ppc64.tar.gz,v7.7.4,aix,ppc64,19760534
2022-02-16,FR,75,/download/release/v7.7.4/node-v7.7.4-darwin-x64.tar.gz,v7.7.4,osx,x64,13439334
2022-02-16,FR,75,/download/release/v7.7.4/node-v7.7.4-darwin-x64.tar.xz,v7.7.4,osx,x64,9209940
2022-02-16,FR,75,/download/release/v7.7.4/node-v7.7.4-headers.tar.xz,v7.7.4,headers,,359190
2022-02-16,FR,75,/download/release/v7.7.4/node-v7.7.4-linux-arm64.tar.gz,v7.7.4,linux,arm64,14677209
2022-02-16,FR,75,/download/release/v7.7.4/node-v7.7.4-linux-arm64.tar.xz,v7.7.4,linux,arm64,9277316
